 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1642,-5.73709,0.401978,-0.26488,0.00304399,0.0301129,0.0230221,-0.00438389,0.00108252,0.0230648,-0.00442658,0.0394174,0.0119732,1470,997,-2.55832,-0.0520739,19.0746,-3.76409,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.248031,0.00271242,0.0314882,0.0208487,-0.00378022,0.00112168,0.0208997,-0.00383119,0.0454178,0.0107196,1477,997,-2.38409,-0.046206,19.714,-3.83162,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.232117,0.00439217,0.0347562,0.0187971,-0.00326012,0.00117299,0.0188593,-0.00332232,0.0529799,0.0100747,1484,997,-2.21476,-0.0687192,20.3437,-3.91387,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.21884,0.00493693,0.0323791,0.017008,-0.00282846,0.00121201,0.0170818,-0.00290224,0.0607989,0.00981132,1491,997,-2.08737,-0.0727545,20.9417,-3.97477,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.208644,0.00421275,0.0274107,0.0154639,-0.00248199,0.00123863,0.015549,-0.00256708,0.0685866,0.00932167,1498,997,-1.99777,-0.0620409,21.4953,-4.03022,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.1997,0.0032342,0.0234506,0.0140655,-0.00220924,0.00126163,0.0141627,-0.00230646,0.0769086,0.0101553,1505,997,-1.91795,-0.04473,22.0561,-4.08212,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.190609,0.00194028,0.0152512,0.0128041,-0.00199181,0.0012613,0.0129109,-0.00209856,0.0844348,0.011928,1512,997,-1.84889,-0.020328,22.6224,-4.11385,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.180804,0.000669933,0.00475668,0.0117074,-0.00181224,0.00123366,0.0118191,-0.00192389,0.0902558,0.0135115,1519,997,-1.77964,0.00437571,23.2366,-4.11604,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.17363,0.000824769,0.00233539,0.0107782,-0.00166247,0.0011945,0.0108918,-0.00177613,0.0948613,0.0142029,1526,997,-1.7141,0.00628939,23.8578,-4.14947,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.166863,0.0025677,0.00621079,0.00996577,-0.00153933,0.00115749,0.0100811,-0.00165462,0.0992812,0.0135904,1533,997,-1.63511,-0.008324,24.4882,-4.23806,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.161614,0.00374923,0.0111749,0.00925117,-0.00143494,0.00113279,0.00936993,-0.0015537,0.104459,0.0131406,1540,997,-1.56777,-0.0257292,25.0954,-4.32158,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.155723,0.00204267,0.0139379,0.00864521,-0.00134722,0.00111942,0.00876908,-0.00147109,0.110207,0.0127995,1547,997,-1.49941,-0.0173323,25.7233,-4.34137,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.150492,-0.00103021,0.0194681,0.00812824,-0.00127504,0.00110584,0.00825654,-0.00140334,0.115503,0.0123261,1554,997,-1.42898,0.00480997,26.3757,-4.3241,27.9835,-4.28561
25.4066,-5.67277,0.175996,-0.145305,-0.00237313,0.0260731,0.00766507,-0.00121471,0.00110419,0.00780032,-0.00134996,0.121876,0.010503,1561,997,-1.35638,0.00936786,27.0443,-4.36391,28.6035,-4.33001
26.1215,-5.66748,0.159601,-0.138906,-0.00344937,0.0268014,0.00721372,-0.0011605,0.00108971,0.0073532,-0.00129998,0.127303,0.00916591,1568,997,-1.28923,0.0150666,27.6797,-4.40992,29.1721,-4.39041
26.8335,-5.66381,0.153948,-0.133865,-0.00414351,0.0253935,0.00680616,-0.00111505,0.00105813,0.00694508,-0.00125396,0.130533,0.00815711,1575,997,-1.24204,0.0144574,28.2662,-4.4485,29.7042,-4.44771
27.5464,-5.6596,0.147918,-0.129387,-0.00466474,0.0210988,0.00642322,-0.00108303,0.00101036,0.00655684,-0.00121665,0.131486,0.00739851,1582,997,-1.20918,0.0202615,28.8593,-4.49862,30.2462,-4.51484
28.26,-5.65524,0.14102,-0.125128,-0.00538582,0.0174656,0.00603129,-0.00106353,0.00096474,0.00616013,-0.00119238,0.132767,0.00686861,1589,997,-1.17662,0.0354603,29.461,-4.5563,30.7999,-4.58265
28.9749,-5.65043,0.132044,-0.119992,-0.0055906,0.0150216,0.0056286,-0.00105749,0.000932805,0.0057563,-0.00118519,0.136054,0.00672731,1596,997,-1.13222,0.0472944,30.0877,-4.62779,31.3703,-4.65368
29.6936,-5.64638,0.112372,-0.114731,-0.00532443,0.0131041,0.00522289,-0.00107737,0.000914311,0.00535289,-0.00120738,0.141242,0.00681686,1603,997,-1.08528,0.052054,30.7667,-4.6582,31.9921,-4.67942
30.4133,-5.64284,0.0913345,-0.109771,-0.00543081,0.0125176,0.00479253,-0.00112906,0.000951002,0.00494151,-0.00127805,0.155395,0.00681881,1610,997,-1.03725,0.0558275,31.4548,-4.66952,32.6273,-4.6909
-29.2524,-6.60915,0.728324,0.217938,0.015823,-0.0434235,0.0119556,-0.00576526,0.00135116,0.012058,-0.00586769,0.0756641,0.00910893,1008,1004,2.18023,-0.0784317,13.4562,-0.617964,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.226639,0.0174327,-0.0460047,0.0124244,-0.00610072,0.00173468,0.0125854,-0.00626175,0.092567,0.00989295,1015,1004,2.26345,-0.0957082,13.4574,-0.672684,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.23508,0.0188424,-0.0480625,0.0130074,-0.00642215,0.00209195,0.0132301,-0.00664483,0.106049,0.0106273,1022,1004,2.34479,-0.112751,13.5278,-0.711586,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.244505,0.0210958,-0.0503687,0.0137184,-0.00672918,0.00241333,0.0139994,-0.00701016,0.115903,0.0116664,1029,1004,2.43548,-0.140567,13.641,-0.773788,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.25442,0.0236771,-0.0480438,0.0144861,-0.0070188,0.0027024,0.0148205,-0.0073532,0.123114,0.0121081,1036,1004,2.5402,-0.173724,13.7236,-0.857392,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.263945,0.0265889,-0.0419666,0.0152761,-0.00728575,0.00297105,0.0156608,-0.00767043,0.128761,0.0114917,1043,1004,2.64824,-0.2137,13.7791,-0.9414,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.272541,0.0290821,-0.0297332,0.0160609,-0.0075235,0.00323174,0.0164958,-0.00795832,0.133744,0.0108073,1050,1004,2.75917,-0.250492,13.815,-1.02788,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.282632,0.0296616,-0.0191441,0.0168223,-0.00773096,0.00349462,0.01731,-0.00821865,0.138661,0.010333,1057,1004,2.88288,-0.261613,13.8981,-1.08411,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.294622,0.0300459,-0.0103433,0.017554,-0.00792194,0.00375334,0.0180955,-0.00846341,0.143274,0.0104193,1064,1004,3.02283,-0.269479,14.001,-1.15152,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.309035,0.0296258,0.000552189,0.0183011,-0.00809541,0.00399119,0.0188914,-0.00868568,0.14683,0.0114537,1071,1004,3.19246,-0.274295,14.1215,-1.21538,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.324716,0.0293309,0.0128602,0.0190711,-0.00824904,0.00421301,0.019706,-0.00888397,0.149581,0.0120833,1078,1004,3.37823,-0.287071,14.2597,-1.28494,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.33859,0.02992,0.0236116,0.0198622,-0.0083799,0.00444793,0.0205461,-0.00906386,0.152574,0.012741,1085,1004,3.54201,-0.308554,14.3793,-1.35703,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.351642,0.0323557,0.0258043,0.0207177,-0.00849097,0.00471286,0.0214593,-0.00923256,0.156076,0.0127131,1092,1004,3.6791,-0.338529,14.4883,-1.44233,10.9066,-1.03395
-20.4474,-6.56236,0.593282,0.364757,0.0362263,0.0226849,0.0217033,-0.00859306,0.00500064,0.0225074,-0.00939711,0.159425,0.0128663,1099,1004,3.80512,-0.36389,14.6073,-1.54361,10.8816,-1.08875
-19.7691,-6.55966,0.591641,0.378531,0.0396892,0.0286419,0.0228559,-0.00870321,0.00530968,0.0237253,-0.00957259,0.162295,0.0138987,1106,1004,3.95697,-0.385224,14.7382,-1.66308,10.8788,-1.14058
-19.0913,-6.55817,0.594852,0.392944,0.0429507,0.0400518,0.0241429,-0.00883101,0.00564562,0.0250828,-0.00977083,0.164957,0.0147781,1113,1004,4.12711,-0.408327,14.8536,-1.78041,10.8635,-1.1809
-18.4104,-6.55577,0.58523,0.407225,0.0433934,0.0552624,0.0255068,-0.00897899,0.00603291,0.0265317,-0.0100039,0.168283,0.0158161,1120,1004,4.30484,-0.424462,15.0192,-1.83953,10.9069,-1.20411
-17.7276,-6.55292,0.568262,0.425321,0.0444977,0.0646325,0.0269265,-0.00913439,0.00649151,0.0280595,-0.0102674,0.172791,0.016176,1127,1004,4.50927,-0.458806,15.2723,-1.86608,10.9871,-1.21577
-17.049,-6.55116,0.572995,0.443991,0.0466455,0.073485,0.0284096,-0.00929027,0.00702869,0.0296774,-0.0105581,0.178454,0.0157738,1134,1004,4.71849,-0.51933,15.4538,-1.92532,10.9881,-1.26605
-16.375,-6.55171,0.601784,0.463572,0.0534609,0.0777386,0.0299368,-0.0094518,0.00765325,0.0313716,-0.0108866,0.185321,0.015288,1141,1004,4.92602,-0.622294,15.5654,-2.04607,10.9,-1.33591
-15.703,-6.55343,0.640542,0.486161,0.0591031,0.088651,0.0315079,-0.00961941,0.00838908,0.0331533,-0.0112648,0.193673,0.0146849,1148,1004,5.17937,-0.701564,15.6635,-2.18849,10.7789,-1.40936
-15.0276,-6.55427,0.665459,0.508915,0.0625207,0.101762,0.0331374,-0.00979123,0.00927114,0.035054,-0.0117079,0.203864,0.0136827,1155,1004,5.43974,-0.755499,15.8222,-2.29567,10.7206,-1.46231
-14.3471,-6.55219,0.668595,0.536022,0.065236,0.113102,0.0348221,-0.00996337,0.0102934,0.0370746,-0.0122159,0.215435,0.0141388,1162,1004,5.7408,-0.785684,16.1245,-2.40622,10.7576,-1.51459
-13.6681,-6.55116,0.680111,0.564178,0.0705349,0.114888,0.0365563,-0.0101175,0.0114538,0.0392155,-0.0127768,0.228132,0.0142342,1169,1004,6.03062,-0.851941,16.4289,-2.50925,10.7682,-1.56859
-12.9883,-6.55042,0.689992,0.592156,0.0767695,0.119776,0.038343,-0.0102377,0.0127404,0.0414815,-0.0133762,0.24153,0.015294,1176,1004,6.32501,-0.931068,16.7404,-2.6171,10.7926,-1.61203
-12.3074,-6.54891,0.696644,0.619129,0.0861748,0.120294,0.0402115,-0.0103164,0.0141678,0.043913,-0.0140178,0.255546,0.0205333,1183,1004,6.59804,-1.05006,17.0705,-2.74548,10.8376,-1.66215
-11.6247,-6.54543,0.697323,0.643414,0.0948918,0.125427,0.0421856,-0.0103456,0.0157558,0.0465489,-0.0147089,0.270161,0.0243807,1190,1004,6.8538,-1.16863,17.3974,-2.89735,10.9149,-1.73666
-10.9411,-6.54198,0.695829,0.67,0.104722,0.137115,0.0441524,-0.0102918,0.0174571,0.049269,-0.0154084,0.285112,0.025563,1197,1004,7.14755,-1.28036,17.7537,-3.09073,11.0082,-1.80426
-10.2578,-6.54007,0.697203,0.701938,0.117497,0.147098,0.0459345,-0.0100643,0.0191229,0.0518416,-0.0159715,0.299605,0.0254849,1204,1004,7.49123,-1.40634,18.1649,-3.30232,11.097,-1.84784
-9.57163,-6.53773,0.687984,0.737685,0.136569,0.129284,0.0465543,-0.0097606,0.0203371,0.0531307,-0.016337,0.312756,0.0256361,1211,1004,7.80688,-1.52633,18.7123,-3.55152,11.2357,-1.87061
-8.88214,-6.53339,0.666342,0.779793,0.150293,0.112887,0.0450383,-0.00872408,0.0213582,0.0524903,-0.0161761,0.335701,0.0240086,1218,1004,8.19115,-1.61691,19.3803,-3.72922,11.4325,-1.89995
-8.19018,-6.52796,0.63619,0.824066,0.161802,0.120513,0.0416395,-0.00742863,0.0219934,0.0500543,-0.0158434,0.365423,0.0236824,1225,1004,8.6535,-1.7246,20.0739,-3.91017,11.6714,-1.92808
-7.49901,-6.52274,0.611727,0.870978,0.174801,0.126297,0.0362451,-0.00539947,0.0224206,0.046021,-0.0151754,0.411171,0.0213804,1232,1004,9.13772,-1.88733,20.7837,-4.0736,11.8952,-1.96773
-6.81033,-6.51877,0.600033,0.920931,0.194658,0.128919,0.027193,-0.00272614,0.0221947,0.0389989,-0.0145321,0.488862,0.021489,1239,1004,9.64315,-2.12351,21.488,-4.30749,12.075,-2.01746
-6.11945,-6.51308,0.581126,0.980345,0.223873,0.113283,0.0142904,0.000396802,0.0209477,0.0294131,-0.0147259,0.625291,0.0242307,1246,1004,10.1976,-2.44607,22.3585,-4.61326,12.292,-2.08238
-5.42576,-6.50483,0.552689,1.03555,0.253229,0.0912596,-0.00124033,0.00396363,0.01874,0.0202814,-0.0175581,0.85438,0.0295919,1253,1004,10.6922,-2.77361,23.2416,-4.92529,12.5561,-2.17374
-4.03766,-6.49498,0.498577,1.15897,0.287041,0.212304,-0.0391657,0.0106861,0.0111874,0.0130816,-0.0415612,1.35986,0.0429044,1267,1004,12.2191,-3.39167,24.8985,-5.40448,13.093,-2.22611
-3.34036,-6.49121,0.461037,1.02532,0.274809,0.0468419,-0.0595047,0.0134831,0.00641099,0.0140419,-0.0600635,1.48385,0.0388095,1274,1004,10.4521,-2.71236,24.0768,-5.33131,13.4145,-2.19887
-2.64169,-6.48557,0.420348,0.959785,0.266174,0.0876217,-0.0773717,0.0155584,0.00226084,0.0156134,-0.0774266,1.54649,0.0412701,1281,1004,9.88229,-2.70953,23.678,-5.2719,13.7572,-2.2016
-1.94019,-6.47653,0.370749,0.806987,0.175274,0.351136,-0.0896864,0.0171878,-0.000708809,0.0171925,-0.0896911,-1.56416,0.0471322,1288,1004,9.00456,-2.23586,22.0738,-4.6478,14.1449,-2.24976
-1.25515,-6.47732,0.390073,0.54287,0.110712,0.405026,-0.0974942,0.0176486,-0.00311911,0.017733,-0.0975786,-1.54373,0.0422529,1295,1004,6.47734,-1.61572,19.3494,-4.11468,14.2596,-2.28755
0.109475,-6.47678,0.456099,0.151513,-0.0358274,0.443367,-0.102238,0.0161117,-0.00591285,0.0164064,-0.102532,-1.521,0.0390113,1309,1004,2.65443,-0.272534,15.3402,-2.71451,14.403,-2.48358
0.809034,-6.46733,0.422769,0.0389035,-0.0567157,0.411133,-0.100203,0.0146804,-0.00642284,0.0150383,-0.100561,-1.51512,0.0466308,1316,1004,1.44335,-0.037035,14.5666,-2.52686,14.7566,-2.58549
2.89806,-6.45494,0.372459,-0.471434,0.0848507,0.0397245,-0.0723929,0.0033261,-0.0130573,0.0055145,-0.0745813,-1.40474,0.0437487,1337,1004,-4.68971,-1.0509,10.6876,-3.5262,15.6572,-2.70046
3.59219,-6.45312,0.368176,-0.590123,0.0826557,0.0172482,-0.054972,-0.00139928,-0.016011,0.00302113,-0.0593924,-1.30142,0.04,1344,1004,-5.94201,-0.940169,9.74,-3.55276,15.9216,-2.72593
4.28732,-6.45035,0.362041,-0.671091,0.079235,0.00398088,-0.0373349,-0.0051472,-0.0178408,0.00278612,-0.0452682,-1.15238,0.0381077,1351,1004,-6.78825,-0.876017,9.18867,-3.54818,16.2017,-2.76581
4.98386,-6.44602,0.352496,-0.70973,0.084707,-0.0239719,-0.0214135,-0.00808595,-0.0185808,0.00498984,-0.0344893,-0.957573,0.0327984,1358,1004,-7.24698,-0.90396,9.12288,-3.61784,16.504,-2.82839
5.68127,-6.44099,0.341629,-0.713899,0.0921381,-0.0373579,-0.00683859,-0.0103295,-0.0185914,0.0100891,-0.0272572,-0.738593,0.0309864,1365,1004,-7.3213,-0.964621,9.41084,-3.74702,16.8197,-2.90166
6.379,-6.43673,0.331406,-0.689174,0.0862069,-0.0334473,0.00610897,-0.0119231,-0.0179214,0.0171544,-0.0229686,-0.55234,0.0331242,1372,1004,-7.05567,-0.910783,9.98083,-3.74757,17.1403,-2.96063
7.07452,-6.43429,0.331379,-0.665994,0.079147,-0.00940919,0.0169931,-0.0129733,-0.0166215,0.0243878,-0.020368,-0.418595,0.0340169,1379,1004,-6.75318,-0.846723,10.474,-3.78231,17.4268,-3.01071
7.7686,-6.43353,0.338493,-0.635781,0.0684263,0.0204583,0.0254636,-0.0135692,-0.0149909,0.0305565,-0.018662,-0.327498,0.0313526,1386,1004,-6.36324,-0.740471,11.0119,-3.7846,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.592204,0.0580948,0.0290188,0.032158,-0.0139712,-0.013002,0.0355703,-0.0173835,-0.256657,0.0266656,1393,1004,-5.89474,-0.626118,11.729,-3.71364,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.547329,0.0453872,0.0315452,0.0366452,-0.0136983,-0.0108418,0.0388808,-0.0159339,-0.20335,0.0234562,1400,1004,-5.42864,-0.482731,12.509,-3.59528,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.507537,0.0357205,0.0367322,0.0388822,-0.0129648,-0.00883179,0.0403454,-0.0144279,-0.164177,0.0223087,1407,1004,-5.00795,-0.375962,13.2602,-3.54421,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.476623,0.0301747,0.0497392,0.0393247,-0.0120307,-0.00707028,0.0402803,-0.0129863,-0.134344,0.0230979,1414,1004,-4.65708,-0.331793,13.9352,-3.56993,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.446502,0.0282842,0.0533714,0.0384558,-0.0109964,-0.00553237,0.0390672,-0.0116077,-0.11006,0.0234389,1421,1004,-4.34058,-0.326075,14.6365,-3.61165,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.409636,0.0271988,0.0451807,0.0368235,-0.00993408,-0.0042404,0.0372049,-0.0103155,-0.0897138,0.0224568,1428,1004,-3.98909,-0.314534,15.4353,-3.63382,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.374114,0.0254184,0.0360238,0.034738,-0.00889668,-0.00319276,0.0349704,-0.00912906,-0.0726545,0.021126,1435,1004,-3.6543,-0.280529,16.2001,-3.643,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.344961,0.0213765,0.0334305,0.0322824,-0.00789647,-0.00235481,0.03242,-0.00803401,-0.0583419,0.0193217,1442,1004,-3.36532,-0.233674,16.8821,-3.62731,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.320965,0.0169108,0.0366477,0.029652,-0.00695265,-0.00166208,0.0297273,-0.00702796,-0.0452821,0.01711,1449,1004,-3.11228,-0.19391,17.5104,-3.61155,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.30193,0.0134386,0.0339776,0.02711,-0.00607652,-0.00111756,0.0271476,-0.00611411,-0.0336244,0.0150208,1456,1004,-2.92554,-0.165778,18.1079,-3.60668,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.283904,0.010531,0.0312102,0.024827,-0.00528655,-0.000740391,0.0248452,-0.00530474,-0.0245668,0.0135295,1463,1004,-2.74966,-0.138161,18.7227,-3.63125,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.266622,0.00831904,0.0310441,0.0227136,-0.00459483,-0.00046554,0.0227216,-0.00460276,-0.0170409,0.012395,1470,1004,-2.57456,-0.107142,19.3415,-3.67952,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.25034,0.00755699,0.0311219,0.0206353,-0.0039855,-0.000220672,0.0206373,-0.00398748,-0.00896187,0.0112478,1477,1004,-2.40949,-0.0932564,19.9639,-3.73522,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.235778,0.00748276,0.0322575,0.0186468,-0.00345353,8.93963e-06,0.0186468,-0.00345353,0.000404502,0.0107608,1484,1004,-2.25902,-0.0932687,20.5745,-3.78701,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.22289,0.00669461,0.0308375,0.016898,-0.00300334,0.000199984,0.0169,-0.00300535,0.0100474,0.0105985,1491,1004,-2.13235,-0.0890014,21.1662,-3.82346,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.211906,0.00465506,0.0288298,0.0153788,-0.0026345,0.000357475,0.0153858,-0.00264159,0.0198347,0.0101516,1498,1004,-2.02607,-0.0710985,21.7404,-3.84948,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.202628,0.00321435,0.0262505,0.0140028,-0.00233706,0.000493539,0.0140177,-0.00235196,0.0301679,0.0108695,1505,1004,-1.9388,-0.0503813,22.308,-3.88648,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.192952,0.00175825,0.0173132,0.0127693,-0.0020939,0.000589445,0.0127927,-0.00211724,0.0395751,0.0121018,1512,1004,-1.86595,-0.0213919,22.8758,-3.91752,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.182771,0.000908014,0.00621229,0.0116991,-0.00188981,0.000643305,0.0117295,-0.0019202,0.0471996,0.0132917,1519,1004,-1.79484,0.00344008,23.501,-3.92115,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.17533,0.00137006,0.00273995,0.0107876,-0.00171714,0.000673423,0.0108238,-0.0017533,0.0536466,0.014154,1526,1004,-1.72975,0.00701774,24.1351,-3.95284,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.168615,0.00304259,0.00586906,0.00998522,-0.00157428,0.00069526,0.0100269,-0.00161595,0.0598586,0.0136716,1533,1004,-1.65338,-0.00997897,24.7857,-4.041,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.163633,0.00433557,0.0110327,0.00927858,-0.00145419,0.000720171,0.00932669,-0.0015023,0.0667017,0.0131396,1540,1004,-1.58813,-0.0322702,25.3927,-4.12891,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.157546,0.00249728,0.0138943,0.00868262,-0.00135357,0.000750251,0.00873839,-0.00140935,0.0742049,0.0126442,1547,1004,-1.51748,-0.0303381,26.0136,-4.15369,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.152308,0.000169882,0.0188004,0.00817853,-0.00127029,0.000775909,0.00824182,-0.00133358,0.0813904,0.0124735,1554,1004,-1.4491,-0.0103549,26.6374,-4.15201,28.2635,-4.10643
25.4229,-6.33833,0.0394989,-0.147175,-0.00133146,0.0244894,0.00772738,-0.00119992,0.000808372,0.00779998,-0.00127253,0.0895796,0.0103785,1561,1004,-1.37972,0.000924177,27.2595,-4.19984,28.8369,-4.15821
26.1387,-6.33318,0.019774,-0.140867,-0.00259248,0.0257464,0.00728562,-0.00113478,0.000825488,0.00736578,-0.00121494,0.0968063,0.00891091,1568,1004,-1.31187,0.0117896,27.9069,-4.23807,29.4189,-4.20816
26.8527,-6.32869,0.00828707,-0.135506,-0.00367284,0.0241331,0.00688642,-0.00108026,0.000823537,0.00697066,-0.0011645,0.101936,0.00767627,1575,1004,-1.26199,0.0163326,28.5213,-4.27518,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,-0.130908,-0.00439358,0.0215851,0.00651267,-0.00104327,0.000805501,0.00659759,-0.00112819,0.105032,0.00708082,1582,1004,-1.22265,0.0235778,29.1508,-4.31389,30.554,-4.32082
28.2836,-6.3202,-0.0186125,-0.127002,-0.00517044,0.0205516,0.00612833,-0.0010233,0.000789601,0.00621447,-0.00110944,0.108665,0.00683464,1589,1004,-1.18575,0.034998,29.7668,-4.35038,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,-0.122261,-0.00532466,0.0190661,0.00572241,-0.00101828,0.00078966,0.00581369,-0.00110955,0.115072,0.00691609,1596,1004,-1.14231,0.0432462,30.3795,-4.39609,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,-0.116861,-0.00479161,0.0154665,0.00529902,-0.00103967,0.00080621,0.00539996,-0.0011406,0.124547,0.0067498,1603,1004,-1.09912,0.0435309,31.0461,-4.42921,32.2958,-4.44188
30.433,-6.31037,-0.0550876,-0.111827,-0.00471412,0.0134197,0.00484637,-0.001096,0.000872668,0.00497187,-0.0012215,0.142838,0.00673194,1610,1004,-1.05482,0.0454834,31.7057,-4.44779,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.217432,0.0192098,-0.0422541,0.0120433,-0.00576841,0.00168285,0.0122009,-0.00592601,0.0933789,0.00967313,1008,1011,2.17636,-0.116058,13.5734,-0.737672,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.225564,0.0211325,-0.0453984,0.0123923,-0.00611551,0.00209195,0.0126259,-0.00634901,0.111162,0.0105122,1015,1011,2.25255,-0.140512,13.5481,-0.793689,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.233586,0.0234082,-0.049234,0.0128846,-0.00643392,0.00247525,0.0131967,-0.00674602,0.125429,0.0111677,1022,1011,2.32589,-0.165232,13.5941,-0.836598,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.243241,0.0266204,-0.0537675,0.013525,-0.00673036,0.00282812,0.0139124,-0.00711782,0.136155,0.0118404,1029,1011,2.41434,-0.199195,13.7019,-0.884202,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.254097,0.0297121,-0.0526799,0.0142322,-0.00700542,0.00314954,0.0146895,-0.00746265,0.144167,0.0119522,1036,1011,2.52618,-0.234383,13.8041,-0.961228,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.263768,0.0326607,-0.0441054,0.0149743,-0.00725466,0.00344725,0.0154967,-0.00777698,0.150375,0.0114247,1043,1011,2.64062,-0.274989,13.8715,-1.05654,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.271314,0.0354788,-0.0315086,0.0157253,-0.00747242,0.0037356,0.016312,-0.00805914,0.155788,0.0110004,1050,1011,2.74128,-0.317618,13.8968,-1.16153,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.280314,0.0358997,-0.021245,0.0164595,-0.00765779,0.00402839,0.0171146,-0.00831287,0.161205,0.0101522,1057,1011,2.85309,-0.329641,13.94,-1.22354,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.291054,0.0361876,-0.0129978,0.0171653,-0.00782546,0.00432146,0.0178915,-0.00855163,0.166484,0.00988945,1064,1011,2.97899,-0.335979,14.0121,-1.28278,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.305213,0.0357396,-0.00344667,0.017898,-0.00796983,0.00459449,0.0186898,-0.00876164,0.170663,0.0103685,1071,1011,3.14322,-0.337979,14.1312,-1.34442,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.320404,0.0365205,0.0090737,0.0186583,-0.0080899,0.00484967,0.0195104,-0.00894204,0.173935,0.0112053,1078,1011,3.32401,-0.360494,14.2843,-1.43498,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.333513,0.0378444,0.0168819,0.019437,-0.00818379,0.0051178,0.0203548,-0.00910156,0.177443,0.012214,1085,1011,3.47349,-0.384132,14.4279,-1.51381,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.347126,0.0394495,0.0223233,0.0202781,-0.00825315,0.00542311,0.0212742,-0.00924918,0.18164,0.0119506,1092,1011,3.62326,-0.410101,14.553,-1.57666,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.36077,0.0416439,0.0212434,0.0212465,-0.00830645,0.00576533,0.0223314,-0.00939135,0.186001,0.0123211,1099,1011,3.75943,-0.419507,14.6734,-1.65205,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.373877,0.0450765,0.0234805,0.0223747,-0.00835994,0.00614364,0.0235573,-0.00954251,0.190161,0.0134453,1106,1011,3.89647,-0.439154,14.829,-1.74679,11.007,-1.18088
