 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.13316,-1.87398,1.19944,2.79539,0.223999,1.5062,0.0148121,-0.0300794,-0.0717559,0.0675509,-0.0828182,-0.633816,0.0327959,1246,955,32.0701,-4.47428,38.8776,-7.05668,12.0204,-2.33924
-5.44423,-1.87045,1.19072,2.78515,0.210815,1.63342,0.00398814,-0.0273679,-0.0730352,0.0630091,-0.0863889,-0.679671,0.0324492,1253,955,32.2825,-4.50783,38.7916,-7.17573,12.2033,-2.381
-4.75419,-1.86626,1.17938,2.76072,0.205078,1.76647,-0.006539,-0.0256173,-0.0696658,0.0542376,-0.086394,-0.717357,0.0449956,1260,955,32.366,-4.65517,38.5717,-7.35989,12.4046,-2.42843
0.797777,-1.81039,1.03402,1.01302,-0.0947599,2.89611,-0.219704,0.0674073,0.00112818,0.0674117,-0.219708,1.56687,0.0451916,1316,955,17.6382,-3.17858,20.9872,-6.70069,14.5216,-3.10276
1.48875,-1.80445,1.03716,0.735463,-0.116376,2.68393,-0.195577,0.0592567,0.0190797,0.0606773,-0.196997,1.49648,0.0445171,1323,955,14.3117,-2.77932,18.6261,-6.13461,14.7349,-3.22887
2.18124,-1.80097,1.03568,0.48202,-0.117885,2.352,-0.160775,0.0486865,0.0305832,0.0530606,-0.165149,1.42874,0.0456697,1330,955,10.9168,-2.46518,16.7093,-5.47583,14.9733,-3.29018
4.95402,-1.79001,1.03683,-0.279292,0.00796746,0.999126,-0.0454724,0.0149684,0.0551319,0.0476193,-0.0781233,1.03611,0.0420284,1358,955,-0.237608,-1.61042,11.7029,-5.06507,15.9744,-3.49419
5.64533,-1.78689,1.04914,-0.319898,0.0552136,0.890941,-0.0241255,0.00793226,0.0567522,0.0508757,-0.067069,0.923032,0.0350353,1365,955,-0.929503,-1.91158,11.6632,-5.51396,16.1958,-3.58883
6.33659,-1.7842,1.06324,-0.337937,0.0837898,0.793972,-0.00318647,0.000307126,0.058216,0.0568026,-0.0596819,0.800396,0.0313874,1372,955,-1.36038,-2.07746,11.8398,-5.74046,16.4175,-3.67997
7.02955,-1.78137,1.07258,-0.32453,0.105031,0.690756,0.0126345,-0.0048947,0.0563163,0.0608641,-0.0531243,0.708202,0.0296782,1379,955,-1.49054,-2.14584,12.3774,-5.88088,16.6662,-3.75945
7.72352,-1.77946,1.07963,-0.298833,0.110828,0.59899,0.0223664,-0.00798935,0.0518975,0.06126,-0.0468829,0.643136,0.0279967,1386,955,-1.4646,-2.06784,13.0404,-5.85517,16.9314,-3.81296
8.41935,-1.77681,1.08149,-0.267442,0.117856,0.508006,0.0286623,-0.0102146,0.0464398,0.0595678,-0.04112,0.587191,0.0267066,1393,955,-1.38248,-1.9924,13.7888,-5.85438,17.2257,-3.86625
9.11613,-1.77329,1.08167,-0.236028,0.125429,0.438304,0.0329478,-0.0115932,0.0414106,0.0576966,-0.0363419,0.538685,0.0266698,1400,955,-1.24653,-1.94745,14.5231,-5.91135,17.535,-3.93232
9.81241,-1.77065,1.0855,-0.203636,0.132771,0.377761,0.0351003,-0.0125372,0.0367328,0.0550609,-0.0324978,0.497762,0.027573,1407,955,-1.07844,-1.92304,15.247,-5.96329,17.8369,-3.99089
10.5063,-1.76986,1.09982,-0.174097,0.14391,0.32521,0.0356483,-0.0129453,0.0323636,0.0518205,-0.0291175,0.46341,0.0264058,1414,955,-0.920804,-1.95743,15.8944,-6.05288,18.1034,-4.04275
11.2004,-1.76906,1.115,-0.151888,0.155579,0.275543,0.0350601,-0.0129872,0.0283013,0.0481592,-0.0260863,0.433484,0.0242683,1421,955,-0.830885,-2.00605,16.4643,-6.15078,18.3742,-4.09737
11.8979,-1.7656,1.11959,-0.134446,0.163056,0.229398,0.033603,-0.0127739,0.0247795,0.0443517,-0.0235225,0.409278,0.0205385,1428,955,-0.779412,-2.01399,17.0301,-6.23577,18.697,-4.17483
12.5995,-1.75934,1.11156,-0.116108,0.167668,0.189962,0.0314373,-0.0123255,0.0218131,0.0404526,-0.0213408,0.391917,0.0195435,1435,955,-0.701111,-2.01097,17.6558,-6.31247,19.0799,-4.27225
13.3046,-1.75209,1.09239,-0.103574,0.166728,0.184771,0.0290515,-0.0117724,0.0193018,0.0367324,-0.0194532,0.378725,0.0212652,1442,955,-0.586607,-1.99692,18.2321,-6.3751,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.085922,0.168386,0.181835,0.0266864,-0.0111742,0.0170506,0.0332331,-0.017721,0.366602,0.0235493,1449,955,-0.416018,-2.0012,18.8186,-6.46166,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.0633858,0.172503,0.16163,0.0243812,-0.0105655,0.0150114,0.0299439,-0.0161282,0.354878,0.024628,1456,955,-0.245519,-2.00486,19.4545,-6.53977,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.0386965,0.181129,0.122026,0.022185,-0.00994351,0.0131317,0.0268693,-0.0146278,0.342644,0.020529,1463,955,-0.109794,-2.02037,20.2098,-6.61209,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.0206235,0.184139,0.0899738,0.0200879,-0.00931423,0.0114255,0.0240057,-0.0132321,0.330339,0.014964,1470,955,-0.0184678,-1.99303,20.9299,-6.65285,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.0100214,0.180638,0.0793241,0.0180724,-0.00869074,0.00993793,0.021359,-0.0119774,0.319393,0.0139975,1477,955,0.0595662,-1.94661,21.5156,-6.6846,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.00113246,0.176598,0.0733404,0.0161438,-0.00810129,0.00866625,0.0189229,-0.0108804,0.310324,0.0128254,1484,955,0.133481,-1.91039,22.0558,-6.71593,22.1268,-4.74616
18.2389,-1.71466,1.01837,0.00696174,0.174811,0.068035,0.0144031,-0.00757529,0.0075914,0.0167702,-0.00994243,0.302264,0.0120634,1491,955,0.200332,-1.89512,22.5638,-6.78058,22.5432,-4.84875
18.9464,-1.70849,1.00654,0.0149651,0.175461,0.0617271,0.0128573,-0.00712143,0.00667698,0.0148834,-0.00914745,0.294603,0.0115892,1498,955,0.262271,-1.89375,23.1253,-6.85882,23.013,-4.93162
19.657,-1.70148,0.985822,0.0228741,0.175141,0.0584762,0.0113906,-0.0067033,0.0058967,0.0131427,-0.00845535,0.288815,0.0120074,1505,955,0.331979,-1.87651,23.7268,-6.93248,23.5272,-5.00524
20.3666,-1.69667,0.970673,0.0304485,0.171584,0.0569234,0.0100242,-0.00630577,0.00524645,0.0115645,-0.00784605,0.285561,0.0120233,1512,955,0.404194,-1.83232,24.307,-6.94277,24.0258,-5.05035
21.0767,-1.69134,0.955398,0.0373762,0.166317,0.0575973,0.00885056,-0.00592659,0.00469569,0.0102164,-0.00729247,0.283069,0.0113421,1519,955,0.476894,-1.78051,24.8869,-6.94215,24.5331,-5.10543
21.7876,-1.68501,0.93976,0.0427474,0.162561,0.05726,0.00790438,-0.00558632,0.00425055,0.00913191,-0.00681385,0.281146,0.0105431,1526,955,0.530607,-1.73791,25.4615,-6.97973,25.0505,-5.1798
22.5022,-1.67509,0.913701,0.047627,0.160042,0.054336,0.00712404,-0.00526401,0.00385486,0.00822562,-0.00636559,0.278346,0.0102485,1533,955,0.571439,-1.70892,26.0857,-7.06404,25.62,-5.29659
23.2191,-1.66439,0.882195,0.0526352,0.15834,0.0478003,0.00641681,-0.0049629,0.00351565,0.00741532,-0.00596141,0.276731,0.0105119,1540,955,0.602587,-1.68342,26.7455,-7.15018,26.22,-5.41275
23.936,-1.65541,0.85268,0.0573885,0.156452,0.0413749,0.00580882,-0.0046878,0.00325713,0.00673738,-0.00561635,0.277717,0.0108604,1547,955,0.631367,-1.65562,27.4013,-7.20597,26.8193,-5.49968
24.6502,-1.64952,0.833945,0.0616648,0.153739,0.0401885,0.0052812,-0.00443161,0.0030922,0.00618208,-0.0053325,0.283494,0.01084,1554,955,0.6709,-1.62689,28.0097,-7.23028,27.3812,-5.55542
25.3657,-1.64323,0.812955,0.065441,0.151277,0.0404857,0.00477728,-0.00420642,0.00301048,0.0056928,-0.00512195,0.295226,0.010176,1561,955,0.709685,-1.60258,28.629,-7.26105,27.9607,-5.61242
26.0831,-1.63665,0.787443,0.0685206,0.148281,0.0397633,0.00432355,-0.00398331,0.00292847,0.00525214,-0.0049119,0.307061,0.00974292,1568,955,0.738718,-1.57013,29.2685,-7.27822,28.5667,-5.66177
26.7991,-1.63089,0.768671,0.07156,0.145247,0.0354313,0.0039603,-0.00377112,0.00289594,0.00492473,-0.00473554,0.321474,0.00970455,1575,955,0.756564,-1.52672,29.891,-7.29783,29.1531,-5.71442
27.5145,-1.6249,0.753879,0.0738454,0.142357,0.0341827,0.00368233,-0.00357083,0.00293481,0.00472106,-0.00460957,0.340178,0.00944449,1582,955,0.775969,-1.48519,30.4948,-7.34396,29.7315,-5.78327
28.2306,-1.61844,0.739129,0.0749546,0.138283,0.0384354,0.00349197,-0.0033792,0.00309212,0.00467855,-0.00456579,0.366415,0.00920935,1589,955,0.800715,-1.44764,31.0896,-7.3882,30.318,-5.86192
28.9513,-1.60951,0.711313,0.0760306,0.135322,0.0416749,0.00341717,-0.003208,0.00340616,0.00485591,-0.00464675,0.399662,0.00887402,1596,955,0.821769,-1.42444,31.7476,-7.44949,30.9671,-5.95189
29.6746,-1.60116,0.677264,0.0779409,0.134195,0.038971,0.003513,-0.00306697,0.00392644,0.0053456,-0.00489957,0.436683,0.00883124,1603,955,0.832421,-1.40928,32.4528,-7.49219,31.6494,-6.01134
-29.2133,-2.64085,0.980158,1.32086,0.0914736,-0.10663,0.0531387,-0.0276877,-0.000220808,0.0531393,-0.0276884,-0.00273185,0.0211605,1008,962,13.5005,-0.683107,25.755,-0.750987,11.9888,0.14792
-28.5352,-2.63397,0.955454,1.35204,0.0902267,-0.0799833,0.0566204,-0.0291672,0.000301445,0.0566215,-0.0291683,0.00351379,0.0214101,1015,962,13.8671,-0.712981,26.0212,-0.841855,11.984,0.0802226
-27.8549,-2.6253,0.920671,1.39035,0.0849786,-0.0568611,0.0598256,-0.0306232,0.000864606,0.0598339,-0.0306315,0.0095579,0.0231402,1022,962,14.3015,-0.694489,26.4149,-0.894705,12.0271,0.00519349
-27.1756,-2.6176,0.894104,1.42979,0.0856064,-0.0412619,0.0627972,-0.0320082,0.00125018,0.0628137,-0.0320246,0.0131837,0.0237656,1029,962,14.7317,-0.735684,26.8122,-0.991614,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,1.47896,0.0849323,-0.0267173,0.0654323,-0.0333024,0.00141624,0.0654526,-0.0333228,0.0143399,0.0219774,1036,962,15.2613,-0.768955,27.2654,-1.0532,12.0153,-0.140037
-25.8242,-2.60954,0.884655,1.53221,0.0848911,-0.021944,0.0676118,-0.0345269,0.00145058,0.0676324,-0.0345475,0.0141983,0.0219492,1043,962,15.8135,-0.788252,27.7217,-1.11612,11.9267,-0.209459
-25.1519,-2.6046,0.90047,1.5807,0.0892113,-0.0180089,0.0694437,-0.0357353,0.00136091,0.0694613,-0.0357529,0.0129361,0.0254729,1050,962,16.3137,-0.870583,28.0927,-1.28277,11.798,-0.357556
-24.4791,-2.59913,0.915575,1.62347,0.095219,0.00694078,0.0710303,-0.0369667,0.00113854,0.0710423,-0.0369787,0.0105408,0.0295208,1057,962,16.7967,-0.985261,28.3759,-1.52395,11.6797,-0.514545
-23.8038,-2.59365,0.919567,1.672,0.106843,0.0268864,0.072462,-0.0382355,0.000843217,0.0724684,-0.0382419,0.00761672,0.032133,1064,962,17.3274,-1.1472,28.781,-1.7866,11.6123,-0.638462
-23.127,-2.59205,0.917347,1.72165,0.113806,0.0612523,0.0734507,-0.0395101,0.000506669,0.073453,-0.0395124,0.00448523,0.0303106,1071,962,17.9003,-1.25183,29.2,-1.95321,11.575,-0.662531
-22.4523,-2.59547,0.927053,1.77311,0.119135,0.0813005,0.0741956,-0.0407466,0.000145207,0.0741958,-0.0407468,0.0012633,0.0257528,1078,962,18.463,-1.29433,29.6238,-2.03618,11.4956,-0.617377
-21.7794,-2.59608,0.947995,1.82282,0.121201,0.110108,0.0748869,-0.0419507,-0.000263533,0.0748875,-0.0419513,-0.00225553,0.0231127,1085,962,19.0274,-1.35089,29.9782,-2.15538,11.3803,-0.664442
-21.1071,-2.59592,0.973707,1.86873,0.125319,0.141564,0.0754628,-0.0431465,-0.000728737,0.0754673,-0.043151,-0.0061437,0.0207478,1092,962,19.5583,-1.4401,30.2794,-2.32285,11.2538,-0.74187
-20.4325,-2.59375,0.989655,1.91538,0.134673,0.168367,0.0759326,-0.044348,-0.00131267,0.0759469,-0.0443623,-0.0109117,0.0230139,1099,962,20.0852,-1.5773,30.6455,-2.54992,11.1741,-0.831956
-19.7568,-2.59283,1.00186,1.96806,0.137615,0.202423,0.076435,-0.0455597,-0.00205911,0.0764697,-0.0455945,-0.0168723,0.023981,1106,962,20.6917,-1.6624,31.0821,-2.68007,11.1159,-0.884699
-19.0796,-2.59149,1.009,2.02217,0.136138,0.254103,0.0770919,-0.0467655,-0.00296642,0.0771629,-0.0468366,-0.023932,0.0272589,1113,962,21.3521,-1.70629,31.5295,-2.80577,11.0852,-0.930971
-18.4042,-2.59334,1.02582,2.07301,0.130061,0.304165,0.0778876,-0.047982,-0.00396648,0.0780124,-0.0481069,-0.031471,0.0254691,1120,962,21.9778,-1.6941,31.9149,-2.84951,11.0221,-0.939597
-17.7311,-2.59721,1.05505,2.11519,0.137491,0.331606,0.0785622,-0.0492637,-0.00493373,0.0787523,-0.0494538,-0.0385209,0.0277093,1127,962,22.4625,-1.78668,32.2131,-2.99671,10.9161,-0.94301
-17.0568,-2.59685,1.08057,2.16535,0.148866,0.359991,0.0790043,-0.0505511,-0.00591828,0.0792741,-0.0508209,-0.045555,0.0301442,1134,962,23.0305,-1.9497,32.6182,-3.23538,10.834,-1.02361
-16.3829,-2.59902,1.10925,2.21446,0.162712,0.385172,0.0793599,-0.0518392,-0.00704866,0.0797375,-0.0522168,-0.0535196,0.0318564,1141,962,23.5803,-2.17419,33.0134,-3.41105,10.7456,-1.06079
-15.7064,-2.59898,1.12782,2.26434,0.171971,0.42708,0.0795242,-0.0530814,-0.0083442,0.0800472,-0.0536044,-0.0625959,0.0340013,1148,962,24.1764,-2.38678,33.4364,-3.56914,10.7056,-1.11386
-15.0337,-2.60091,1.16544,2.31121,0.180917,0.472169,0.079287,-0.0542044,-0.00971028,0.0799897,-0.054907,-0.0722341,0.032617,1155,962,24.7502,-2.56714,33.7555,-3.7784,10.5963,-1.18261
-14.3596,-2.59914,1.19827,2.36703,0.183441,0.555368,0.0786655,-0.0551907,-0.011129,0.0795845,-0.0561096,-0.0823877,0.0279234,1162,962,25.5043,-2.69365,34.131,-4.08464,10.5151,-1.31395
-13.6832,-2.59383,1.22272,2.42753,0.183583,0.647168,0.0778622,-0.055976,-0.0126504,0.0790475,-0.0571612,-0.0934179,0.0240616,1169,962,26.3279,-2.78965,34.585,-4.44616,10.4762,-1.49389
-13.0035,-2.58901,1.23359,2.49037,0.191699,0.698239,0.0770376,-0.056505,-0.014447,0.0785827,-0.05805,-0.106541,0.024626,1176,962,27.0807,-2.91604,35.1967,-4.77017,10.4985,-1.62293
-12.3236,-2.58599,1.24472,2.54337,0.204984,0.731075,0.0759386,-0.0566646,-0.0166972,0.0780088,-0.0587348,-0.123353,0.0258107,1183,962,27.6898,-3.11281,35.7451,-5.04015,10.5264,-1.71531
-11.6438,-2.58418,1.25839,2.59587,0.222147,0.756138,0.0741246,-0.056293,-0.0194001,0.0769492,-0.0591176,-0.144584,0.0260868,1190,962,28.2749,-3.33032,36.2999,-5.32905,10.551,-1.78981
-10.9615,-2.58287,1.262,2.64522,0.236671,0.815763,0.0717003,-0.055582,-0.0225822,0.075588,-0.0594697,-0.170488,0.0242091,1197,962,28.9087,-3.55814,36.8134,-5.61579,10.6229,-1.82385
-10.2767,-2.58033,1.25677,2.69133,0.2428,0.917729,0.0688359,-0.0543605,-0.0264068,0.0742575,-0.0597821,-0.202498,0.0229597,1204,962,29.6121,-3.75302,37.2686,-5.8869,10.7382,-1.85705
-9.59049,-2.57704,1.24716,2.73494,0.242626,1.02494,0.0651846,-0.0526944,-0.0316066,0.0731244,-0.0606342,-0.246115,0.0243519,1211,962,30.3061,-3.88993,37.7166,-6.10288,10.8788,-1.89267
-8.90407,-2.57182,1.23899,2.77817,0.244479,1.12411,0.0608328,-0.050468,-0.0368891,0.0719489,-0.0615842,-0.292686,0.0259423,1218,962,30.9789,-4.04195,38.1801,-6.36642,11.0222,-1.97266
-8.21511,-2.56426,1.222,2.82674,0.261009,1.21353,0.0556965,-0.0477941,-0.04285,0.0711352,-0.0632329,-0.345819,0.0292758,1225,962,31.6802,-4.35597,38.7642,-6.76655,11.2095,-2.07483
-7.52329,-2.55628,1.19475,2.88448,0.269997,1.32925,0.0494483,-0.0445479,-0.0492357,0.0705162,-0.0656158,-0.404323,0.0291784,1232,962,32.5419,-4.62828,39.4531,-7.10818,11.4456,-2.155
-6.83134,-2.54963,1.16897,2.92982,0.279729,1.43171,0.0415502,-0.0413221,-0.0552963,0.0692127,-0.0689847,-0.463856,0.0290611,1239,962,33.2472,-4.90973,40.0384,-7.39344,11.6829,-2.2119
-6.14199,-2.54543,1.15626,2.94704,0.272723,1.56356,0.0318728,-0.0382657,-0.0601373,0.0664192,-0.0728121,-0.521428,0.0300946,1246,962,33.7457,-5.03134,40.2401,-7.56664,11.8744,-2.25681
-5.45333,-2.54129,1.14848,2.95979,0.258557,1.69843,0.0210114,-0.0358044,-0.0619901,0.0607929,-0.0755858,-0.570545,0.0300913,1253,962,34.2118,-5.08152,40.381,-7.68465,12.0538,-2.31496
-4.76471,-2.53661,1.14294,2.95569,0.242334,1.84294,0.00969132,-0.0340806,-0.0588398,0.0505837,-0.0749729,-0.607348,0.0410607,1260,962,34.5345,-5.12288,40.3339,-7.81563,12.2321,-2.39091
5.63829,-2.4595,0.994184,-0.445891,0.077472,0.95892,-0.015806,0.00306165,0.0522362,0.0467091,-0.0594534,0.874735,0.0407597,1365,962,-2.03255,-2.19727,10.153,-5.748,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.439203,0.100306,0.850091,0.00636862,-0.00501215,0.0545434,0.0555176,-0.0541612,0.733422,0.0339455,1372,962,-2.24117,-2.29657,10.6148,-5.90224,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.423286,0.113736,0.752534,0.0227028,-0.0100849,0.0529972,0.0617838,-0.0491659,0.635399,0.0337007,1379,962,-2.32708,-2.29629,11.2105,-5.98219,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.379543,0.120924,0.652151,0.0322474,-0.0128056,0.048674,0.0633548,-0.0439131,0.568673,0.0330937,1386,962,-2.14091,-2.21788,12.0768,-5.95412,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.334062,0.126358,0.547307,0.0378621,-0.0146233,0.0432727,0.0622278,-0.0389889,0.512824,0.0303147,1393,962,-1.95168,-2.12717,12.9813,-5.88735,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.297799,0.130051,0.477322,0.0412033,-0.0155693,0.0383842,0.0605572,-0.0349232,0.467014,0.0278755,1400,962,-1.76538,-2.04215,13.7831,-5.86444,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.256922,0.136145,0.40914,0.0423814,-0.0160673,0.0339079,0.057921,-0.0316069,0.429724,0.0274282,1407,962,-1.53107,-1.98381,14.6066,-5.88332,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.21817,0.147824,0.348535,0.0420931,-0.0160542,0.029773,0.0546332,-0.0285943,0.398641,0.0279628,1414,962,-1.30201,-1.99635,15.3639,-5.98418,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.185976,0.160957,0.292065,0.0407996,-0.0157246,0.0259415,0.0509004,-0.0258254,0.371306,0.0269347,1421,962,-1.13011,-2.05683,16.0329,-6.0942,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.162782,0.17079,0.240874,0.038707,-0.0151672,0.0226572,0.0469687,-0.0234289,0.349656,0.0236223,1428,962,-1.0349,-2.09817,16.6412,-6.21686,18.619,-4.05091
12.593,-2.43108,1.05271,-0.141068,0.176658,0.198122,0.0359475,-0.0143849,0.0199303,0.0428835,-0.0213209,0.334906,0.0220929,1435,962,-0.931865,-2.10984,17.3,-6.31208,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.132519,0.173228,0.209738,0.0330576,-0.013504,0.0176793,0.0390095,-0.0194559,0.324743,0.0239785,1442,962,-0.810153,-2.08786,17.8032,-6.38335,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.120653,0.171659,0.220448,0.030255,-0.0125782,0.0156442,0.0353603,-0.0176836,0.315442,0.0261194,1449,962,-0.65825,-2.08043,18.3522,-6.44021,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.0950259,0.178329,0.192259,0.0275669,-0.0116658,0.0137877,0.0319276,-0.0160266,0.306324,0.0270734,1456,962,-0.479078,-2.08415,19.0746,-6.51194,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.0648709,0.186463,0.141145,0.0250407,-0.0107632,0.0120516,0.0287193,-0.0144418,0.296256,0.0225283,1463,962,-0.319827,-2.09266,19.8929,-6.54096,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.0392042,0.188668,0.0996377,0.0226328,-0.00989542,0.0104705,0.0257118,-0.0129743,0.285996,0.0152728,1470,962,-0.178367,-2.04619,20.6907,-6.56707,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.0264175,0.184949,0.0897009,0.0203141,-0.00906918,0.0091053,0.0229068,-0.011662,0.277412,0.0141254,1477,962,-0.0762343,-1.99804,21.3121,-6.59345,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.0145961,0.181614,0.0801929,0.0180963,-0.00831179,0.00795248,0.0203061,-0.0105217,0.271046,0.0130453,1484,962,0.0169622,-1.9617,21.9065,-6.61747,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.00470433,0.180867,0.0703661,0.0160905,-0.00765819,0.00699257,0.0179965,-0.00956412,0.266102,0.0117209,1491,962,0.0887655,-1.95489,22.4457,-6.673,22.5499,-4.66955
18.9453,-2.38194,0.927118,0.00423549,0.182921,0.0614191,0.0143138,-0.00710696,0.00618461,0.0159711,-0.00876435,0.261834,0.0111734,1498,962,0.152133,-1.96089,23.0109,-6.75342,23.0106,-4.74063
19.6543,-2.37595,0.911969,0.0120521,0.182463,0.0607518,0.0126414,-0.00661962,0.00548935,0.014096,-0.00807422,0.259033,0.0115367,1505,962,0.228418,-1.9478,23.5856,-6.82508,23.5017,-4.81141
20.3638,-2.37119,0.896648,0.0197815,0.178942,0.0605288,0.0110783,-0.00618756,0.00491826,0.012381,-0.00749026,0.258924,0.0119014,1512,962,0.306076,-1.90727,24.1668,-6.8364,24.0009,-4.85641
21.0742,-2.36577,0.880448,0.0278023,0.173897,0.058139,0.00973191,-0.00580419,0.00444352,0.010913,-0.00698531,0.259798,0.0114468,1519,962,0.380856,-1.85438,24.7651,-6.83314,24.5121,-4.91238
21.785,-2.35921,0.865093,0.0344803,0.169564,0.0534645,0.00864386,-0.00548448,0.00407537,0.00973513,-0.00657575,0.261633,0.0108041,1526,962,0.435308,-1.8051,25.3567,-6.85979,25.0284,-4.99395
22.497,-2.35118,0.84766,0.0400223,0.165457,0.0494961,0.00775827,-0.00519578,0.00374578,0.0087634,-0.00620092,0.262162,0.0104783,1533,962,0.48029,-1.76361,25.9527,-6.90952,25.5619,-5.09939
23.2117,-2.34285,0.82337,0.0449693,0.161134,0.0460754,0.00696997,-0.0049399,0.00346407,0.00790423,-0.00587416,0.263433,0.0106417,1540,962,0.520836,-1.71292,26.5779,-6.95108,26.1315,-5.1906
23.9275,-2.33522,0.796874,0.0500967,0.158173,0.0410717,0.00631818,-0.00472809,0.00326707,0.00721211,-0.00562202,0.267082,0.011042,1547,962,0.55788,-1.67176,27.2232,-6.98554,26.7177,-5.26078
24.6421,-2.32938,0.77678,0.0547544,0.155536,0.0386929,0.00578402,-0.0045463,0.00318016,0.00668453,-0.00544681,0.27594,0.0110854,1554,962,0.597697,-1.64029,27.8423,-7.00716,27.2852,-5.31315
25.357,-2.32267,0.75741,0.0587227,0.152933,0.0392915,0.0052988,-0.00440485,0.0032012,0.00625971,-0.00536576,0.291614,0.0104163,1561,962,0.639356,-1.61498,28.457,-7.0523,27.8582,-5.38547
26.0735,-2.31579,0.734945,0.0624355,0.149772,0.0380214,0.00487438,-0.00425601,0.00321201,0.00589112,-0.00527274,0.306564,0.00981712,1568,962,0.673117,-1.58002,29.0912,-7.08385,28.452,-5.45182
26.7884,-2.30983,0.719593,0.0663906,0.14688,0.0347332,0.0045632,-0.00410385,0.00328589,0.00566811,-0.00520875,0.32438,0.00962946,1575,962,0.703065,-1.5393,29.7086,-7.12299,29.0245,-5.52047
27.5037,-2.30375,0.705244,0.0695432,0.144322,0.0343358,0.00434845,-0.00396191,0.00345217,0.0055954,-0.00520886,0.346624,0.00940511,1582,962,0.733484,-1.50678,30.3191,-7.17436,29.6011,-5.59409
28.2195,-2.29857,0.690892,0.0711092,0.140659,0.0388511,0.00423712,-0.00382581,0.0037696,0.00572495,-0.00531364,0.375922,0.00936304,1589,962,0.763401,-1.47496,30.9163,-7.19876,30.1854,-5.64936
28.942,-2.29018,0.656849,0.0715666,0.137557,0.0419782,0.00425115,-0.00370587,0.00427511,0.0061126,-0.00556732,0.410659,0.00960799,1596,962,0.778112,-1.44953,31.5928,-7.2318,30.8595,-5.71228
29.666,-2.28168,0.620126,0.073104,0.135847,0.0401185,0.00443926,-0.00361095,0.00501572,0.00684525,-0.00601694,0.447267,0.00935454,1603,962,0.787901,-1.42886,32.3043,-7.268,31.5528,-5.76926
-29.2242,-3.30577,0.961868,1.31833,0.109887,-0.116621,0.0521506,-0.0272333,0.00164687,0.0521848,-0.0272675,0.0207337,0.0213308,1008,969,13.4526,-0.869297,25.5179,-1.03182,11.7512,0.0387044
-28.5463,-3.29891,0.937271,1.34871,0.10939,-0.095076,0.0557257,-0.0288794,0.00233794,0.0557902,-0.028944,0.0276055,0.0212445,1015,969,13.8005,-0.896696,25.7854,-1.12631,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,1.38641,0.105629,-0.07048,0.0591666,-0.0304635,0.00305967,0.0592709,-0.0305678,0.0340838,0.023593,1022,969,14.2311,-0.894349,26.1654,-1.19495,11.7842,-0.102588
-27.1878,-3.28373,0.880787,1.42776,0.109995,-0.0546182,0.0624703,-0.0319541,0.00359819,0.0626072,-0.032091,0.0380331,0.0243934,1029,969,14.6807,-0.975551,26.5675,-1.32483,11.7867,-0.176482
-26.5108,-3.27897,0.867892,1.47356,0.11354,-0.0373739,0.0654603,-0.0333389,0.00392702,0.0656161,-0.0334947,0.0396641,0.0225653,1036,969,15.1797,-1.04725,26.9807,-1.43656,11.7564,-0.235763
-25.8368,-3.27708,0.872115,1.52261,0.116101,-0.0206513,0.0679935,-0.0346298,0.00413786,0.0681601,-0.0347964,0.0402338,0.0207926,1043,969,15.7117,-1.09563,27.3678,-1.54069,11.6646,-0.285841
-25.1651,-3.27512,0.890136,1.56934,0.118811,-0.0141212,0.0701429,-0.0358742,0.00423761,0.0703121,-0.0360433,0.0398862,0.0229479,1050,969,16.1993,-1.12962,27.705,-1.67463,11.5258,-0.37838
-24.4915,-3.26959,0.900354,1.61856,0.129901,-0.0141864,0.0719621,-0.0371176,0.00421352,0.0721246,-0.0372801,0.0385514,0.0266937,1057,969,16.6966,-1.27217,28.1224,-1.90575,11.4265,-0.52222
