 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.8075,-4.59395,0.852133,1.40609,0.236533,0.048808,0.0671019,-0.0381834,0.00762988,0.067652,-0.0387334,0.0719675,0.0257588,1085,983,14.5728,-2.41821,25.2698,-3.45871,10.8235,-0.813962
-21.1292,-4.58982,0.847514,1.45066,0.245879,0.0810249,0.0679432,-0.039532,0.00773447,0.0684969,-0.0400858,0.0714742,0.0265945,1092,983,15.0904,-2.56474,25.6738,-3.6713,10.8184,-0.885318
-20.4507,-4.58583,0.843647,1.49625,0.261311,0.105689,0.068753,-0.0409028,0.00781999,0.0693078,-0.0414577,0.0708362,0.0269731,1099,983,15.6012,-2.78536,26.1094,-3.91365,10.8177,-0.955936
-19.7738,-4.58328,0.849336,1.54446,0.271,0.13733,0.0697369,-0.0423205,0.00782748,0.070281,-0.0428647,0.0694032,0.0320602,1106,983,16.1558,-2.95531,26.5281,-4.10534,10.7858,-1.02433
-19.0983,-4.5817,0.863807,1.5873,0.276491,0.180934,0.070994,-0.0437848,0.00776605,0.0715171,-0.0443079,0.0672525,0.0353755,1113,983,16.6826,-3.09513,26.8427,-4.28003,10.7259,-1.09795
-18.425,-4.58331,0.889703,1.61496,0.285061,0.19605,0.0723556,-0.0453122,0.00775431,0.0728644,-0.045821,0.0655223,0.032268,1120,983,16.9914,-3.24869,27.0145,-4.38889,10.6267,-1.13814
-17.7519,-4.5865,0.918226,1.64546,0.296479,0.195433,0.0736369,-0.046911,0.00785094,0.074146,-0.0474201,0.0647626,0.0302404,1127,983,17.2941,-3.32213,27.2408,-4.56638,10.5235,-1.15309
-17.0731,-4.58434,0.922079,1.69336,0.307171,0.253315,0.0748476,-0.048559,0.00802427,0.0753671,-0.0490785,0.0646601,0.0283871,1134,983,17.9036,-3.50466,27.6512,-4.8292,10.528,-1.2076
-16.3922,-4.58079,0.917543,1.74903,0.316742,0.310756,0.0760107,-0.0502428,0.00817678,0.0765381,-0.0507702,0.0644061,0.0294132,1141,983,18.5928,-3.6603,28.1856,-5.09905,10.5739,-1.26697
-15.711,-4.57757,0.913667,1.81423,0.315785,0.398444,0.0769085,-0.0519492,0.00826587,0.0774366,-0.0524772,0.0637988,0.0321958,1148,983,19.4513,-3.76193,28.7712,-5.28662,10.6244,-1.32105
-15.0351,-4.57823,0.936478,1.86767,0.325515,0.421667,0.0774985,-0.0536579,0.00835047,0.0780281,-0.0541875,0.0633272,0.0318841,1155,983,20.044,-3.89387,29.2513,-5.47562,10.5745,-1.3719
-14.3595,-4.57937,0.961807,1.92349,0.337348,0.45747,0.0779112,-0.0553488,0.00844949,0.0784448,-0.0558824,0.0630694,0.028458,1162,983,20.6892,-4.05808,29.7334,-5.71015,10.5217,-1.42003
-13.6847,-4.5805,0.992122,1.98907,0.356106,0.493037,0.0782199,-0.0569886,0.00854199,0.0787574,-0.0575261,0.0628434,0.0240364,1169,983,21.4326,-4.30766,30.3081,-6.01745,10.4564,-1.48265
-13.007,-4.58046,1.01127,2.04304,0.376175,0.561991,0.0784011,-0.058533,0.00853246,0.0789307,-0.0590626,0.0619911,0.0232781,1176,983,22.1327,-4.61113,30.76,-6.38755,10.4434,-1.53726
-12.328,-4.5783,1.02628,2.08876,0.398321,0.625864,0.0783665,-0.0599424,0.0083649,0.0788706,-0.0604465,0.0601874,0.0247138,1183,983,22.737,-4.95391,31.1622,-6.77898,10.4553,-1.62395
-11.6452,-4.57492,1.02615,2.13335,0.415296,0.702239,0.0781232,-0.0611908,0.00796745,0.0785774,-0.061645,0.0569431,0.0286494,1190,983,23.3604,-5.2496,31.601,-7.12773,10.5356,-1.6922
-10.9603,-4.57137,1.01825,2.18665,0.426056,0.791026,0.077728,-0.062265,0.00742393,0.0781206,-0.0626576,0.0528332,0.0297644,1197,983,24.1048,-5.45076,32.1498,-7.45822,10.6544,-1.74107
-10.2758,-4.56883,1.01414,2.23959,0.435256,0.882251,0.0774477,-0.0634088,0.00618171,0.0777185,-0.0636796,0.0437744,0.0285417,1204,983,24.8535,-5.64658,32.6857,-7.75904,10.7652,-1.78005
-9.59208,-4.56609,1.01523,2.29144,0.449236,0.967043,0.0769534,-0.0643515,0.00391852,0.077062,-0.0644601,0.0277026,0.0289629,1211,983,25.5768,-5.91699,33.2118,-8.08548,10.8628,-1.83824
-8.90625,-4.56192,1.00931,2.35192,0.468611,1.0885,0.0766148,-0.0651532,0.00174762,0.0766364,-0.0651747,0.0123248,0.0290188,1218,983,26.4754,-6.32793,33.8096,-8.50074,10.9967,-1.9058
-8.21832,-4.55675,0.996281,2.42021,0.48167,1.23405,0.0762779,-0.0658894,-0.00118863,0.0762879,-0.0658993,-0.00835999,0.0295795,1225,983,27.5155,-6.68298,34.49,-8.91082,11.167,-1.9733
-7.52685,-4.55116,0.96991,2.48995,0.478687,1.43376,0.0757416,-0.0666531,-0.00496651,0.0759146,-0.0668261,-0.0348221,0.0283193,1232,983,28.7082,-6.93894,35.1638,-9.21452,11.3984,-2.01099
-6.83603,-4.54569,0.94859,2.5609,0.471866,1.64065,0.0745189,-0.0675693,-0.00968583,0.0751761,-0.0682265,-0.06775,0.0290156,1239,983,29.9372,-7.17784,35.8329,-9.48883,11.6172,-2.06066
-6.14539,-4.54042,0.930155,2.62642,0.474114,1.83305,0.0722825,-0.0687651,-0.0156014,0.0739875,-0.0704701,-0.108858,0.0294341,1246,983,31.0778,-7.47319,36.4716,-9.85789,11.8321,-2.11457
-5.45492,-4.53401,0.914703,2.66968,0.479455,2.0366,0.0689204,-0.0704375,-0.0232266,0.0726896,-0.0742066,-0.160877,0.0323278,1253,983,32.023,-7.83239,36.8639,-10.2932,12.0431,-2.2005
-4.76708,-4.52825,0.91242,2.73106,0.476618,2.27917,0.0646062,-0.0729601,-0.0332676,0.0722288,-0.0805828,-0.225245,0.0439169,1260,983,33.2581,-8.14866,37.3471,-10.7412,12.2089,-2.31114
7.03202,-4.45668,0.735776,-1.35629,0.208602,0.944027,0.0591198,-0.0478057,0.0343315,0.0691938,-0.0578798,0.285421,0.0472405,1379,983,-11.2704,-3.38939,1.30911,-6.93134,16.7433,-3.23618
7.72664,-4.45369,0.74036,-1.27398,0.217111,0.892047,0.0691744,-0.0510039,0.0310464,0.076721,-0.0585505,0.238448,0.0429782,1386,983,-10.5573,-3.55463,2.52673,-6.86483,17.019,-3.30795
8.42146,-4.45091,0.745921,-1.2066,0.230327,0.734986,0.0756048,-0.0526828,0.0279413,0.0814263,-0.0585043,0.205409,0.0386672,1393,983,-10.2761,-3.49665,3.72712,-6.80976,17.2984,-3.37816
9.11815,-4.44789,0.746254,-1.13435,0.233613,0.598755,0.0781235,-0.0524098,0.0252617,0.0828418,-0.0571281,0.184648,0.0369091,1400,983,-9.89291,-3.32925,4.97497,-6.70781,17.6068,-3.43824
9.8173,-4.44567,0.739068,-1.0657,0.247422,0.476818,0.0782512,-0.0509981,0.0230058,0.082224,-0.0549709,0.171001,0.0342388,1407,983,-9.51587,-3.27515,6.20246,-6.71451,17.953,-3.46026
10.5154,-4.44306,0.737812,-1.01244,0.266185,0.397515,0.0770791,-0.0487726,0.021173,0.0805457,-0.0522393,0.162288,0.0348991,1414,983,-9.18563,-3.34,7.19614,-6.85454,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.956998,0.284375,0.322642,0.0753907,-0.0460997,0.0196202,0.0784807,-0.0491897,0.156207,0.0336623,1421,983,-8.82419,-3.42153,8.21206,-6.99609,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.900056,0.29609,0.277359,0.0731158,-0.0432171,0.0184422,0.0759695,-0.0460707,0.153516,0.0300165,1428,983,-8.36873,-3.45816,9.21375,-7.13715,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.837466,0.30179,0.22598,0.070356,-0.0402547,0.017486,0.0730545,-0.0429531,0.153113,0.0276345,1435,983,-7.87311,-3.44602,10.3113,-7.17123,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.784596,0.301052,0.199593,0.0674119,-0.0371007,0.0170372,0.0701191,-0.0398079,0.157582,0.0270596,1442,983,-7.40684,-3.40242,11.2992,-7.16173,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.740734,0.301708,0.176134,0.0643304,-0.0340044,0.0166455,0.0670716,-0.0367457,0.163218,0.0284496,1449,983,-7.02456,-3.3812,12.2143,-7.16958,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.701516,0.299716,0.14841,0.0614785,-0.0309478,0.0161757,0.0642276,-0.033697,0.168348,0.0279358,1456,983,-6.7009,-3.32266,13.0758,-7.16259,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.662342,0.290755,0.133968,0.0588213,-0.0280492,0.0155041,0.0615055,-0.0307334,0.171426,0.025836,1463,983,-6.33999,-3.19616,13.9225,-7.11984,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.62496,0.28031,0.121652,0.0561588,-0.0252406,0.01463,0.0587084,-0.0277902,0.17254,0.0231176,1470,983,-5.99142,-3.06799,14.7676,-7.07358,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.58235,0.279896,0.119707,0.0532373,-0.0226152,0.0138348,0.0556818,-0.0250598,0.174891,0.0214387,1477,983,-5.56603,-3.05563,15.6902,-7.1397,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.542849,0.284883,0.114277,0.0499904,-0.0202152,0.0130379,0.0523335,-0.0225583,0.177815,0.0199941,1484,983,-5.18395,-3.09417,16.5853,-7.25887,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.507861,0.29116,0.114247,0.0466793,-0.0181223,0.0123469,0.0489521,-0.0203951,0.18204,0.0194187,1491,983,-4.83293,-3.14672,17.4096,-7.39277,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.479146,0.289608,0.112493,0.0435365,-0.0163288,0.0116646,0.0457291,-0.0185214,0.185795,0.0178005,1498,983,-4.54692,-3.12619,18.1868,-7.44578,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.45351,0.285562,0.108487,0.0404453,-0.0146939,0.0109861,0.0425536,-0.0168022,0.189601,0.0169973,1505,983,-4.29751,-3.07625,18.9534,-7.47688,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.428005,0.282684,0.101007,0.0372627,-0.0133473,0.0104143,0.0393219,-0.0154065,0.195213,0.0165424,1512,983,-4.06021,-3.03633,19.716,-7.51306,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.403121,0.279407,0.0936587,0.0342448,-0.0122195,0.00998836,0.036301,-0.0142757,0.203022,0.0158479,1519,983,-3.82916,-2.99633,20.4604,-7.54556,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.382291,0.273919,0.0899835,0.031495,-0.0113511,0.00968916,0.0335842,-0.0134404,0.212373,0.0150834,1526,983,-3.62748,-2.9361,21.1772,-7.54947,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.362655,0.266888,0.0895419,0.0290437,-0.0107457,0.00940678,0.0311555,-0.0128575,0.220837,0.0142129,1533,983,-3.42811,-2.86059,21.8985,-7.5278,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.343335,0.259972,0.0837357,0.0269333,-0.0103895,0.00915769,0.0290591,-0.0125154,0.228102,0.0142672,1540,983,-3.2477,-2.78677,22.656,-7.47317,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.323596,0.254139,0.0813523,0.0252329,-0.0102863,0.00899945,0.0273829,-0.0124363,0.234512,0.014698,1547,983,-3.05397,-2.71975,23.4533,-7.4213,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.302727,0.249952,0.0826337,0.0238434,-0.0102663,0.00884616,0.0260011,-0.012424,0.239243,0.0142556,1554,983,-2.83925,-2.6809,24.2757,-7.39483,27.527,-4.65692
25.375,-4.33889,0.446905,-0.283799,0.247,0.0902137,0.0225284,-0.0103998,0.00875947,0.0247136,-0.012585,0.244473,0.0131961,1561,983,-2.6259,-2.66439,25.088,-7.44626,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.266619,0.244356,0.0957397,0.0215685,-0.0104877,0.00851282,0.0236889,-0.0126081,0.244116,0.0123615,1568,983,-2.43616,-2.647,25.8287,-7.50577,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.250991,0.240928,0.0960614,0.0207978,-0.0104949,0.00818412,0.022809,-0.0125061,0.240966,0.0124001,1575,983,-2.27704,-2.61321,26.5445,-7.54317,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.237775,0.238083,0.0920692,0.0201139,-0.01034,0.00770355,0.0219516,-0.0121777,0.234185,0.0124675,1582,983,-2.15499,-2.57071,27.2576,-7.58185,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.224782,0.235594,0.0836537,0.0195611,-0.0100116,0.00716751,0.0212067,-0.0116572,0.225682,0.0122749,1589,983,-2.04878,-2.52698,27.9855,-7.61036,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.210664,0.232401,0.0755273,0.0190852,-0.00945011,0.00649556,0.0204942,-0.0108591,0.213612,0.012078,1596,983,-1.93081,-2.4785,28.7139,-7.6515,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.196122,0.227773,0.0676497,0.0184576,-0.00879373,0.00582881,0.019652,-0.00998811,0.202112,0.0121901,1603,983,-1.80769,-2.42958,29.4853,-7.63944,31.5985,-5.15783
-29.2485,-5.29393,0.861433,0.967747,0.204937,-0.046337,0.0407488,-0.02134,0.0059201,0.0413083,-0.0218994,0.0942178,0.0169289,1008,990,9.9288,-1.99675,21.2796,-2.40994,11.2205,-0.271152
-28.5741,-5.28924,0.853875,0.995762,0.210446,-0.0426173,0.0437425,-0.0230378,0.00660579,0.0443896,-0.023685,0.0976572,0.0190604,1015,990,10.2192,-2.05171,21.4909,-2.55617,11.1469,-0.3471
-27.8975,-5.28393,0.836647,1.02668,0.214217,-0.0417049,0.0469806,-0.0247545,0.00735176,0.0477263,-0.0255002,0.101085,0.0214585,1022,990,10.5342,-2.10113,21.7832,-2.6484,11.119,-0.408096
-27.2206,-5.27904,0.820353,1.05562,0.221021,-0.0397478,0.0504152,-0.0264622,0.00798809,0.0512364,-0.0272834,0.102449,0.0226603,1029,990,10.8296,-2.18492,22.0573,-2.76617,11.0944,-0.462837
-26.5449,-5.27651,0.812252,1.08724,0.227169,-0.0370271,0.0537204,-0.0281228,0.00847706,0.0545892,-0.0289916,0.102132,0.0231372,1036,990,11.1544,-2.25038,22.3317,-2.86527,11.0438,-0.491852
-25.8687,-5.27464,0.803474,1.11941,0.23279,-0.0262666,0.056765,-0.0297008,0.00887778,0.0576671,-0.0306029,0.101266,0.0216394,1043,990,11.5007,-2.30119,22.606,-2.97554,11.0028,-0.50502
-25.1922,-5.27244,0.794887,1.1583,0.237238,-0.0253195,0.0595298,-0.0311863,0.0092248,0.0604584,-0.0321149,0.10032,0.0204522,1050,990,11.8967,-2.3359,22.9752,-3.05646,10.9685,-0.525583
-24.5144,-5.26799,0.782457,1.20314,0.244222,-0.0287936,0.0618942,-0.0326021,0.00953401,0.0628465,-0.0335544,0.0995561,0.0212035,1057,990,12.3443,-2.41156,23.4386,-3.17215,10.9577,-0.582057
-23.8372,-5.2634,0.775135,1.25463,0.253319,-0.0259902,0.0637923,-0.0340042,0.00984821,0.0647742,-0.0349861,0.0993716,0.0224657,1064,990,12.8725,-2.51262,23.9467,-3.34233,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.30684,0.258153,-0.0171933,0.0652564,-0.035416,0.010145,0.0662686,-0.0364282,0.0994398,0.0246422,1071,990,13.4212,-2.5782,24.427,-3.47078,10.8871,-0.724756
-22.4848,-5.25689,0.776486,1.35796,0.259449,0.00786717,0.066502,-0.036806,0.010404,0.0675393,-0.0378433,0.0993786,0.0254449,1078,990,13.9929,-2.6179,24.8701,-3.60009,10.8447,-0.79488
-21.8077,-5.25355,0.775151,1.4032,0.261832,0.0382669,0.0675544,-0.0381542,0.0106743,0.0686214,-0.0392213,0.0996381,0.0254833,1085,990,14.515,-2.68566,25.2609,-3.73417,10.8189,-0.859891
-21.1293,-5.24923,0.769979,1.44603,0.273757,0.0662888,0.0684343,-0.0394623,0.0109947,0.0695433,-0.0405713,0.100523,0.0261979,1092,990,15.0048,-2.85528,25.6574,-3.96767,10.8161,-0.934475
-20.4516,-5.2462,0.76968,1.49258,0.28965,0.0904161,0.0692954,-0.0407689,0.0113203,0.0704477,-0.0419212,0.101436,0.0265184,1099,990,15.5241,-3.06976,26.0891,-4.21455,10.8007,-0.995961
-19.7753,-5.2441,0.778083,1.53973,0.305639,0.114244,0.0703576,-0.0421034,0.011585,0.0715386,-0.0432845,0.101592,0.0346089,1106,990,16.0493,-3.29058,26.5013,-4.46216,10.7578,-1.06319
-19.1016,-5.24342,0.801068,1.58043,0.313099,0.151931,0.0716728,-0.0434675,0.0118031,0.0728703,-0.044665,0.101109,0.0370359,1113,990,16.5407,-3.44528,26.7704,-4.65082,10.6638,-1.14272
-18.4286,-5.24513,0.828649,1.59855,0.321474,0.174983,0.0730542,-0.0448693,0.0121042,0.0742838,-0.0460989,0.101238,0.0341369,1120,990,16.7682,-3.6237,26.8222,-4.75582,10.5577,-1.18545
-17.7493,-5.2449,0.827613,1.64033,0.332106,0.194663,0.0743597,-0.0463067,0.0125455,0.0756502,-0.0475972,0.102508,0.0311799,1127,990,17.2302,-3.69257,27.2462,-4.96586,10.5734,-1.18637
-17.0688,-5.24236,0.823081,1.69381,0.342772,0.250745,0.0756454,-0.0477715,0.0131036,0.0770213,-0.0491474,0.10462,0.0281569,1134,990,17.8927,-3.85265,27.7506,-5.2281,10.6113,-1.22517
-16.387,-5.23854,0.814827,1.75534,0.355761,0.308042,0.0769017,-0.0492659,0.013687,0.0783695,-0.0507337,0.106827,0.0301382,1141,990,18.6407,-4.02697,28.3614,-5.54421,10.6721,-1.28023
-15.709,-5.23646,0.8259,1.8124,0.362157,0.385933,0.0778502,-0.0507925,0.0142579,0.0794115,-0.0523538,0.10907,0.0310385,1148,990,19.3923,-4.24084,28.8219,-5.76219,10.6628,-1.35428
-15.0328,-5.23729,0.846911,1.8672,0.368655,0.422827,0.0784923,-0.0523315,0.0148772,0.0801628,-0.054002,0.111817,0.0290615,1155,990,20.0303,-4.34788,29.2987,-5.93894,10.6199,-1.39626
-14.3579,-5.23934,0.875505,1.92617,0.377302,0.461268,0.0789886,-0.0538601,0.0155782,0.0807909,-0.0556624,0.115181,0.0271826,1162,990,20.7146,-4.47587,29.7949,-6.14064,10.5537,-1.43478
-13.6824,-5.24069,0.902783,1.98969,0.393753,0.506863,0.0793713,-0.0553481,0.0163514,0.0813275,-0.0573044,0.119071,0.0232756,1169,990,21.4601,-4.71447,30.3426,-6.42559,10.5004,-1.48399
-13.0042,-5.24055,0.919655,2.04919,0.413437,0.567433,0.07956,-0.0567598,0.0171175,0.0816765,-0.0588763,0.123024,0.0226886,1176,990,22.1977,-5.00425,30.8749,-6.77103,10.4965,-1.5342
-12.3249,-5.23843,0.933173,2.10101,0.434312,0.639479,0.0795277,-0.0580727,0.0178363,0.0818021,-0.0603471,0.126832,0.0241018,1183,990,22.8837,-5.34662,31.3328,-7.15352,10.5144,-1.61596
-11.6415,-5.23483,0.930125,2.14858,0.45191,0.724033,0.079366,-0.0592503,0.0184513,0.08178,-0.0616643,0.130094,0.0274528,1190,990,23.5564,-5.65594,31.8011,-7.52009,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.19927,0.468507,0.80677,0.0791676,-0.0602512,0.0190095,0.081713,-0.0627967,0.133112,0.0293562,1197,990,24.2584,-5.88329,32.3288,-7.92338,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.24698,0.48719,0.886155,0.0792596,-0.0614321,0.0189161,0.0817585,-0.063931,0.131344,0.0286653,1204,990,24.9234,-6.1725,32.8246,-8.29068,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.30559,0.512941,0.970066,0.0792033,-0.0623744,0.0178931,0.0814297,-0.0646008,0.123791,0.0296967,1211,990,25.7102,-6.59526,33.4396,-8.70966,10.9364,-1.82729
-8.90084,-5.2212,0.906271,2.37135,0.529557,1.09849,0.0793918,-0.0631703,0.0170505,0.0814027,-0.0651812,0.117395,0.0278564,1218,990,26.6796,-6.96808,34.1064,-9.1183,11.0959,-1.89069
-8.21205,-5.21597,0.889551,2.4408,0.540989,1.23707,0.0797272,-0.0638892,0.0155305,0.0813875,-0.0655495,0.106498,0.0273645,1225,990,27.715,-7.29665,34.8244,-9.48875,11.281,-1.95003
-7.52075,-5.21054,0.864074,2.50569,0.540437,1.41627,0.079966,-0.0646024,0.013249,0.0811702,-0.0658066,0.0906392,0.0268159,1232,990,28.8078,-7.55154,35.4766,-9.78012,11.5088,-1.98845
-6.83014,-5.20469,0.843775,2.57173,0.53969,1.61588,0.0796337,-0.0654061,0.0100753,0.0803303,-0.0661027,0.0690241,0.0279057,1239,990,29.9667,-7.83934,36.1024,-10.1179,11.7237,-2.05027
-6.13936,-5.19874,0.824962,2.63138,0.551678,1.78283,0.078465,-0.0664102,0.00570891,0.0786896,-0.0666348,0.0393244,0.0313385,1246,990,30.9817,-8.21417,36.722,-10.5459,11.9404,-2.11831
-5.44707,-5.19096,0.802007,2.72621,0.564388,2.07189,0.0763231,-0.0678158,-0.00040546,0.0763242,-0.0678169,-0.00281295,0.0425667,1253,990,32.66,-8.82777,37.5557,-11.133,12.1822,-2.21256
7.73672,-5.11614,0.620961,-1.28212,0.285728,0.903778,0.0795281,-0.0584428,0.0164302,0.0814577,-0.0603724,0.116907,0.0409727,1386,990,-10.6297,-4.29314,2.60165,-7.46168,17.1833,-3.208
8.43111,-5.11424,0.628212,-1.22616,0.28758,0.758727,0.0838704,-0.0591834,0.014086,0.0852442,-0.0605572,0.0972221,0.0378239,1393,990,-10.4285,-4.10099,3.65737,-7.33023,17.4555,-3.26567
9.12802,-5.11164,0.62782,-1.16218,0.288437,0.62336,0.0845215,-0.0580945,0.0123941,0.0855906,-0.0591636,0.0860459,0.0350403,1400,990,-10.125,-3.91455,4.81991,-7.19312,17.7667,-3.31599
9.82683,-5.10948,0.622031,-1.09842,0.295271,0.511451,0.0831326,-0.0560018,0.0112127,0.0840305,-0.0568996,0.079902,0.0325363,1407,990,-9.7678,-3.80851,5.97679,-7.14285,18.1073,-3.34184
10.5254,-5.10673,0.619223,-1.04665,0.312321,0.432545,0.0808166,-0.0532505,0.010451,0.0816264,-0.0540603,0.0773309,0.0337359,1414,990,-9.45013,-3.85633,6.96098,-7.26696,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.994755,0.32955,0.352724,0.0782868,-0.0501829,0.00999808,0.0790602,-0.0509564,0.077205,0.0339226,1421,990,-9.13665,-3.91459,7.95423,-7.39521,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.938263,0.339987,0.298447,0.0754545,-0.046968,0.00989085,0.0762485,-0.0477619,0.0801004,0.0317549,1428,990,-8.70878,-3.92643,8.99367,-7.49163,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.870836,0.333907,0.254735,0.0723757,-0.0437247,0.00996677,0.0732251,-0.0445741,0.0850172,0.0304202,1435,990,-8.13951,-3.7742,10.1575,-7.42857,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.813221,0.326226,0.222613,0.0692435,-0.040304,0.0104625,0.0702338,-0.0412943,0.0943696,0.0311303,1442,990,-7.63843,-3.6602,11.2058,-7.3291,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.765322,0.321515,0.189614,0.0659563,-0.0369362,0.0109322,0.067105,-0.0380849,0.104691,0.0309085,1449,990,-7.23961,-3.58511,12.1621,-7.2552,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.725769,0.318455,0.163735,0.0630808,-0.0335801,0.0112874,0.0643814,-0.0348806,0.114716,0.029092,1456,990,-6.90683,-3.52693,13.0189,-7.22814,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.686026,0.307746,0.143568,0.0605165,-0.0303876,0.0113457,0.0619112,-0.0317822,0.12231,0.0268169,1463,990,-6.55512,-3.37782,13.8801,-7.15853,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.645754,0.294559,0.131335,0.0579589,-0.0272207,0.0110378,0.059366,-0.0286278,0.126793,0.0231159,1470,990,-6.17626,-3.22162,14.7634,-7.08262,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.602212,0.291347,0.125598,0.0550972,-0.0242289,0.0107542,0.0565293,-0.025661,0.132386,0.0221089,1477,990,-5.75097,-3.17392,15.6945,-7.11407,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.562371,0.295771,0.124313,0.0518065,-0.0214506,0.0103656,0.053245,-0.0228891,0.137891,0.0201962,1484,990,-5.35358,-3.20596,16.5769,-7.23966,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.526829,0.300169,0.127261,0.0483815,-0.0190094,0.0100421,0.0498461,-0.0204739,0.144822,0.018843,1491,990,-4.98775,-3.24422,17.4012,-7.35443,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.498153,0.295945,0.124787,0.0451274,-0.0168932,0.00965962,0.0465971,-0.0183628,0.150986,0.0165477,1498,990,-4.703,-3.19726,18.1608,-7.38118,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.471541,0.289243,0.115744,0.0419529,-0.014955,0.00924045,0.0434157,-0.0164178,0.157003,0.0165099,1505,990,-4.45697,-3.12343,18.9288,-7.36477,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.443815,0.284927,0.0987625,0.0386279,-0.0134229,0.00893775,0.0401199,-0.0149149,0.165402,0.0171763,1512,990,-4.22401,-3.05821,19.721,-7.35468,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.416673,0.282007,0.0867958,0.0354232,-0.0121963,0.008805,0.0369991,-0.0137722,0.177105,0.0176468,1519,990,-3.98386,-3.00737,20.4982,-7.37371,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.394086,0.277915,0.0790332,0.0324289,-0.0112965,0.0088161,0.0341395,-0.0130071,0.191652,0.0174695,1526,990,-3.77702,-2.95009,21.2518,-7.37982,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.374769,0.273702,0.0841481,0.0297427,-0.0107422,0.00883059,0.031585,-0.0125845,0.205676,0.0167716,1533,990,-3.5658,-2.90749,21.9829,-7.39907,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.35698,0.268761,0.0899234,0.0274568,-0.0105194,0.00885346,0.0294194,-0.012482,0.218148,0.0162558,1540,990,-3.36762,-2.86801,22.7114,-7.39877,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.338356,0.26195,0.0942748,0.0256598,-0.0106399,0.00895048,0.0277467,-0.0127269,0.229074,0.0163878,1547,990,-3.16477,-2.80272,23.4792,-7.35224,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.321435,0.254596,0.112122,0.0242294,-0.0108283,0.00900449,0.026407,-0.0130058,0.237272,0.0190615,1554,990,-2.93912,-2.75283,24.2541,-7.31415,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.304895,0.250535,0.128991,0.0228556,-0.0111975,0.00913356,0.0251506,-0.0134926,0.246183,0.0200066,1561,990,-2.72111,-2.73645,25.0478,-7.35299,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.285813,0.248321,0.127566,0.0219604,-0.0114487,0.00899999,0.0242306,-0.0137189,0.247092,0.0256311,1568,990,-2.53267,-2.71604,25.8143,-7.39615,28.9273,-4.60204
