 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.2159,-3.68768,0.642138,-0.224589,0.123718,0.067324,0.0226918,-0.0043725,0.00830611,0.0250377,-0.00671834,0.275254,0.0118589,1540,976,-2.07114,-1.38676,23.7946,-6.17889,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.207569,0.12238,0.0599531,0.0211579,-0.00440284,0.00798826,0.023449,-0.00669397,0.279315,0.0122465,1547,976,-1.92145,-1.35927,24.5604,-6.18313,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.19035,0.123128,0.0558598,0.0202255,-0.00466006,0.00798909,0.0225695,-0.00700404,0.285389,0.0121406,1554,976,-1.76143,-1.35143,25.3186,-6.22826,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.174944,0.122868,0.0595884,0.0196476,-0.00510528,0.00789518,0.0219514,-0.0074091,0.283918,0.0112645,1561,976,-1.59624,-1.35586,26.0748,-6.3128,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.161347,0.12246,0.0667251,0.0191566,-0.00548569,0.00784284,0.021441,-0.00777004,0.283425,0.0103816,1568,976,-1.43894,-1.36591,26.7621,-6.41022,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.148932,0.121261,0.0692179,0.0190222,-0.00584399,0.00780824,0.0212707,-0.00809253,0.280384,0.0105685,1575,976,-1.30683,-1.35825,27.4611,-6.48357,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.138348,0.121639,0.0690128,0.0192448,-0.00619908,0.0077971,0.0214441,-0.00839835,0.27492,0.0111048,1582,976,-1.20159,-1.34495,28.1596,-6.54922,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.128268,0.122556,0.0638879,0.0198064,-0.00659527,0.0078147,0.0219461,-0.00873495,0.267252,0.0114405,1589,976,-1.11642,-1.32748,28.8745,-6.59479,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.117535,0.122294,0.058054,0.0207309,-0.0070837,0.00788229,0.0228094,-0.00916213,0.257815,0.0112553,1596,976,-1.02677,-1.30566,29.6072,-6.67093,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.107879,0.120595,0.0532857,0.0221886,-0.00779741,0.00798926,0.0241844,-0.00979318,0.244797,0.0102946,1603,976,-0.944143,-1.29346,30.3546,-6.71529,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.922813,0.0754911,-0.0525882,0.0400674,-0.0190148,0.00382819,0.0403145,-0.0192618,0.0644352,0.0174127,1008,983,9.47809,-0.622843,20.9325,-0.951836,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.948873,0.0753615,-0.0500757,0.0433057,-0.020417,0.00444483,0.0436143,-0.0207255,0.0693054,0.0187005,1015,983,9.74741,-0.616781,21.1425,-1.04987,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.980563,0.0738216,-0.0482652,0.0466072,-0.0218558,0.0050809,0.0469822,-0.0222308,0.0736759,0.0208238,1022,983,10.0737,-0.610742,21.4576,-1.09822,11.288,-0.312338
-27.2119,-4.61575,0.851973,1.01173,0.0765616,-0.0454757,0.0500144,-0.0232889,0.00558354,0.0504373,-0.0237118,0.0755892,0.0221798,1029,983,10.3952,-0.663668,21.7678,-1.16438,11.2792,-0.366772
-26.536,-4.61342,0.843442,1.04485,0.0795569,-0.0404912,0.053268,-0.0246784,0.00594614,0.053719,-0.0251294,0.0757012,0.0226177,1036,983,10.7413,-0.70451,22.0542,-1.22311,11.2303,-0.389773
-25.8602,-4.61245,0.836877,1.07993,0.0797933,-0.0321442,0.0562297,-0.0259913,0.0062353,0.0566999,-0.0264614,0.0752623,0.0211377,1043,983,11.1145,-0.690605,22.3525,-1.26628,11.1803,-0.389795
-25.1862,-4.61089,0.841691,1.1204,0.0782681,-0.0357071,0.0588803,-0.0272236,0.00647073,0.0593638,-0.0277072,0.074592,0.0196626,1050,983,11.5201,-0.656702,22.6926,-1.30363,11.093,-0.435441
-24.5098,-4.60592,0.836961,1.16514,0.0802729,-0.0417812,0.0611592,-0.0283999,0.00664178,0.0616491,-0.0288898,0.0736241,0.0203274,1057,983,11.9631,-0.689189,23.129,-1.38367,11.0521,-0.524348
-23.8332,-4.60077,0.833141,1.21366,0.0844358,-0.044314,0.0630936,-0.0295661,0.00678036,0.0635871,-0.0300596,0.0726591,0.0214925,1064,983,12.4514,-0.751897,23.6021,-1.4952,11.0151,-0.619796
-23.1578,-4.59799,0.836585,1.26289,0.085054,-0.0427437,0.0646224,-0.0307331,0.00689509,0.0651184,-0.0312291,0.0718114,0.0239979,1071,983,12.9556,-0.762869,24.0519,-1.56826,10.9556,-0.686686
-22.4824,-4.5958,0.8422,1.3122,0.081313,-0.0133053,0.0658764,-0.0318604,0.00698368,0.0663728,-0.0323569,0.0709734,0.0257862,1078,983,13.5193,-0.753377,24.4482,-1.64613,10.8945,-0.747625
-21.8075,-4.59395,0.852133,1.35868,0.0760855,0.0232657,0.0669236,-0.0329418,0.007075,0.0674223,-0.0334405,0.0703769,0.0261151,1085,983,14.0696,-0.724602,24.7934,-1.7385,10.8235,-0.813962
-21.1292,-4.58982,0.847514,1.40233,0.0803417,0.0552918,0.0677829,-0.0339967,0.00716768,0.0682852,-0.034499,0.0699633,0.026832,1092,983,14.5786,-0.812912,25.1867,-1.90282,10.8184,-0.885318
-20.4507,-4.58583,0.843647,1.44782,0.0928799,0.0651675,0.068607,-0.0350672,0.00722336,0.0691078,-0.0355681,0.0692278,0.0267536,1099,983,15.0579,-0.981283,25.6474,-2.09426,10.8177,-0.955936
-19.7738,-4.58328,0.849336,1.49161,0.103043,0.0672226,0.0695835,-0.0361692,0.00721371,0.0700733,-0.036659,0.0677945,0.0311362,1106,983,15.5034,-1.11635,26.0739,-2.24465,10.7858,-1.02433
-19.0983,-4.5817,0.863807,1.53509,0.105235,0.0909971,0.0707889,-0.0373063,0.00715087,0.0712599,-0.0377773,0.0657714,0.034537,1113,983,15.9944,-1.19557,26.4292,-2.3534,10.7259,-1.09795
-18.425,-4.58331,0.889703,1.57174,0.102552,0.121722,0.0720285,-0.038496,0.00711856,0.0724851,-0.0389526,0.0640543,0.0316297,1120,983,16.4318,-1.20443,26.6621,-2.41804,10.6267,-1.13814
-17.7519,-4.5865,0.918226,1.60281,0.107709,0.130315,0.0731837,-0.0397596,0.00715979,0.0736358,-0.0402117,0.0630563,0.0296794,1127,983,16.7617,-1.24292,26.8757,-2.5268,10.5235,-1.15309
-17.0731,-4.58434,0.922079,1.64892,0.115806,0.173062,0.0742931,-0.0410837,0.00722626,0.074744,-0.0415346,0.0623073,0.0279588,1134,983,17.3199,-1.384,27.293,-2.73269,10.528,-1.2076
-16.3922,-4.58079,0.917543,1.70514,0.12431,0.205086,0.0753561,-0.0424658,0.00724549,0.0758,-0.0429097,0.061188,0.0290687,1141,983,17.9582,-1.49555,27.8762,-2.95023,10.5739,-1.26697
-15.711,-4.57757,0.913667,1.7655,0.12757,0.233073,0.0762554,-0.0438957,0.0071936,0.0766846,-0.0443248,0.0595876,0.0318381,1148,983,18.6317,-1.56801,28.5146,-3.08061,10.6244,-1.32105
-15.0351,-4.57823,0.936478,1.82265,0.131977,0.235978,0.0769557,-0.0453438,0.00714266,0.0773715,-0.0457595,0.0581396,0.0314981,1155,983,19.2167,-1.6233,29.0648,-3.17609,10.5745,-1.3719
-14.3595,-4.57937,0.961807,1.88116,0.137819,0.261167,0.0775269,-0.0467978,0.00711038,0.0779322,-0.0472031,0.0569446,0.0280545,1162,983,19.8649,-1.71107,29.589,-3.33101,10.5217,-1.42003
-13.6847,-4.5805,0.992122,1.9479,0.152476,0.274527,0.0779584,-0.0482206,0.00707403,0.0783538,-0.0486159,0.0558303,0.0239154,1169,983,20.5685,-1.88225,30.2096,-3.56618,10.4564,-1.48265
-13.007,-4.58046,1.01127,2.00475,0.168179,0.314832,0.0782979,-0.0495652,0.0069142,0.0786707,-0.049938,0.0538657,0.0233582,1176,983,21.231,-2.0984,30.7355,-3.8485,10.4434,-1.53726
-12.328,-4.5783,1.02628,2.05511,0.18601,0.34535,0.0785322,-0.0507983,0.00656812,0.0788649,-0.051131,0.050612,0.0246815,1183,983,21.8042,-2.34639,31.237,-4.14692,10.4553,-1.62395
-11.6452,-4.57492,1.02615,2.10201,0.198942,0.383695,0.0785363,-0.0518221,0.00603369,0.078815,-0.0521008,0.0461538,0.0288157,1190,983,22.3609,-2.55282,31.7579,-4.38917,10.5356,-1.6922
-10.9603,-4.57137,1.01825,2.15586,0.204697,0.431846,0.0784251,-0.0526838,0.00530556,0.0786395,-0.0528982,0.0403788,0.030615,1197,983,23.0133,-2.65859,32.3733,-4.59163,10.6544,-1.74107
-10.2758,-4.56883,1.01414,2.21271,0.210263,0.483162,0.0783941,-0.0535077,0.0039324,0.0785112,-0.0536248,0.0297778,0.0296325,1204,983,23.7047,-2.75913,33.0087,-4.79476,10.7652,-1.78005
-9.59208,-4.56609,1.01523,2.27194,0.224639,0.513803,0.0777967,-0.0540371,0.00151907,0.0778142,-0.0540546,0.0115206,0.0298764,1211,983,24.3701,-2.94881,33.6929,-5.05122,10.8628,-1.83824
-8.90625,-4.56192,1.00931,2.34251,0.243555,0.579655,0.0772497,-0.0543361,-0.00078141,0.0772544,-0.0543408,-0.00593813,0.0295952,1218,983,25.2333,-3.2709,34.4775,-5.38188,10.9967,-1.9058
-8.21832,-4.55675,0.996281,2.41906,0.250707,0.687508,0.0763621,-0.0544222,-0.00372195,0.0764679,-0.0545281,-0.028428,0.0298527,1225,983,26.2618,-3.50239,35.295,-5.68045,11.167,-1.9733
-7.52685,-4.55116,0.96991,2.49814,0.245103,0.837183,0.0750838,-0.054395,-0.00744105,0.07551,-0.0548212,-0.0572181,0.0283973,1232,983,27.4217,-3.64997,36.136,-5.88942,11.3984,-2.01099
-6.83603,-4.54569,0.94859,2.5749,0.237513,0.981659,0.0727367,-0.0542561,-0.0119519,0.0738517,-0.0553712,-0.093026,0.02785,1239,983,28.5495,-3.78756,36.9535,-6.06407,11.6172,-2.06066
-6.14539,-4.54042,0.930155,2.64803,0.238633,1.10669,0.068845,-0.0540505,-0.0173718,0.0712533,-0.0564588,-0.137759,0.0270113,1246,983,29.5938,-3.98741,37.7654,-6.3056,11.8321,-2.11457
-5.45492,-4.53401,0.914703,2.70211,0.238917,1.25067,0.0611673,-0.051697,-0.0223356,0.0654267,-0.0559564,-0.188438,0.0299316,1253,983,30.4935,-4.22564,38.3504,-6.57914,12.0431,-2.2005
-4.76708,-4.52825,0.91242,2.75727,0.237315,1.40847,0.0512745,-0.0488532,-0.0278448,0.0584969,-0.0560756,-0.25379,0.041983,1260,983,31.443,-4.45388,38.8854,-6.8889,12.2089,-2.31114
7.03202,-4.45668,0.735776,-1.23876,0.0323265,0.274839,0.0574385,-0.0354403,0.0384975,0.0713205,-0.0493223,0.346083,0.0460069,1379,983,-11.7716,-0.654153,3.40508,-4.05479,16.7433,-3.23618
7.72664,-4.45369,0.74036,-1.14155,0.0390757,0.302543,0.0672778,-0.0374228,0.034685,0.0777256,-0.0478706,0.292576,0.0421813,1386,983,-10.7094,-0.879839,4.66379,-4.12278,17.019,-3.30795
8.42146,-4.45091,0.745921,-1.06828,0.0533264,0.216683,0.0732798,-0.0380849,0.0310027,0.0813288,-0.0461339,0.254016,0.0377511,1393,983,-10.1906,-0.889726,5.82451,-4.22942,17.2984,-3.37816
9.11815,-4.44789,0.746254,-0.987405,0.057184,0.153268,0.0757729,-0.0375662,0.027705,0.0821827,-0.043976,0.227358,0.03449,1400,983,-9.53591,-0.839515,7.06192,-4.23548,17.6068,-3.43824
9.8173,-4.44567,0.739068,-0.920952,0.0668002,0.114483,0.0759426,-0.0361935,0.0249289,0.0812348,-0.0414857,0.209185,0.0312488,1407,983,-8.96531,-0.893529,8.15421,-4.29042,17.953,-3.46026
10.5154,-4.44306,0.737812,-0.865865,0.0833825,0.0845072,0.0748604,-0.0342214,0.0225327,0.0793316,-0.0386926,0.195889,0.0319957,1414,983,-8.48979,-1.02338,9.10037,-4.46453,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.807124,0.0988695,0.0571499,0.0729364,-0.031904,0.0204762,0.0767937,-0.0357612,0.186196,0.0313321,1421,983,-7.97182,-1.16504,10.0879,-4.62897,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.748233,0.112635,0.0409914,0.0703706,-0.0293553,0.0189158,0.073838,-0.0328227,0.181292,0.0281317,1428,983,-7.42335,-1.27303,11.0716,-4.8266,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.68819,0.122259,0.0254317,0.067228,-0.026774,0.0177416,0.0704651,-0.0300111,0.180469,0.0259985,1435,983,-6.8616,-1.34001,12.097,-4.96758,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.63849,0.124419,0.0311852,0.0639762,-0.0240567,0.0170707,0.0671705,-0.027251,0.184984,0.025236,1442,983,-6.3441,-1.35553,13.0115,-5.05275,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.597937,0.12368,0.0461684,0.0606525,-0.0213905,0.0164425,0.0638251,-0.0245631,0.19061,0.0263595,1449,983,-5.89235,-1.35815,13.845,-5.11969,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.560161,0.121257,0.0515397,0.0575368,-0.0188383,0.0157778,0.0606679,-0.0219694,0.195902,0.0256165,1456,983,-5.49445,-1.34063,14.652,-5.15934,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.522689,0.115166,0.0606054,0.054644,-0.0164388,0.0149604,0.0576643,-0.0194591,0.199209,0.0230409,1463,983,-5.08858,-1.28076,15.4538,-5.17829,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.487491,0.109417,0.0662689,0.05168,-0.014179,0.0140275,0.0545433,-0.0170423,0.201353,0.0202405,1470,983,-4.71524,-1.22432,16.256,-5.21031,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.449022,0.114023,0.0706975,0.0485108,-0.012095,0.0131166,0.0512278,-0.0148119,0.204251,0.0185336,1477,983,-4.31656,-1.28132,17.1286,-5.33032,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.412698,0.123293,0.0691513,0.0451434,-0.0102152,0.0122865,0.0477478,-0.0128196,0.208879,0.0176021,1484,983,-3.95809,-1.38376,17.9866,-5.48649,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.380263,0.131944,0.0738755,0.041841,-0.00863584,0.0115409,0.0443545,-0.0111494,0.214444,0.0171579,1491,983,-3.62118,-1.48064,18.7793,-5.63971,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.354463,0.133918,0.0799088,0.0387394,-0.00729797,0.0107336,0.0411189,-0.00967753,0.218164,0.0156728,1498,983,-3.34462,-1.5057,19.518,-5.74321,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.330874,0.133036,0.0845456,0.0357111,-0.00613899,0.0099665,0.0379634,-0.00839127,0.222252,0.0150351,1505,983,-3.09324,-1.49721,20.2546,-5.82386,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.307739,0.132671,0.0838619,0.0326812,-0.00521543,0.00931995,0.0348492,-0.00738346,0.228558,0.0149272,1512,983,-2.86201,-1.48679,20.9858,-5.90262,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.286905,0.132904,0.0806081,0.0298594,-0.00453839,0.00880496,0.0319823,-0.00666123,0.23658,0.0145658,1519,983,-2.66155,-1.4902,21.6842,-5.97676,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.269432,0.13153,0.0785072,0.0273622,-0.00408771,0.00838519,0.0294582,-0.00618369,0.244942,0.0136623,1526,983,-2.49088,-1.47975,22.365,-6.02122,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.253118,0.129355,0.0771017,0.0251636,-0.00389092,0.00805152,0.0272456,-0.00597295,0.253045,0.0126699,1533,983,-2.32973,-1.45486,23.0531,-6.04718,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.236426,0.126888,0.071478,0.023276,-0.00389379,0.00778855,0.0253504,-0.0059681,0.260287,0.012523,1540,983,-2.17725,-1.42276,23.7835,-6.04385,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.219248,0.125427,0.0672462,0.0216869,-0.00406262,0.00763992,0.0237831,-0.00615876,0.267777,0.0127998,1547,983,-2.01666,-1.39269,24.5563,-6.04052,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.201036,0.125216,0.0651901,0.0209241,-0.00455386,0.00791375,0.0231821,-0.00681184,0.277939,0.0126467,1554,983,-1.8403,-1.37922,25.3544,-6.06148,27.527,-4.65692
25.375,-4.33889,0.446905,-0.184191,0.125742,0.0670345,0.0206589,-0.00530044,0.00801445,0.0229339,-0.00757538,0.27658,0.0119478,1561,983,-1.6665,-1.39261,26.1506,-6.13885,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.169279,0.126291,0.0693299,0.0204656,-0.00593696,0.00816153,0.0227848,-0.00825613,0.276861,0.0113681,1568,983,-1.51073,-1.40644,26.8707,-6.22425,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.157512,0.125221,0.0740567,0.0207312,-0.00650762,0.00831712,0.02307,-0.00884637,0.274118,0.0112967,1575,983,-1.37833,-1.4088,27.5421,-6.28756,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.147201,0.125274,0.0736259,0.0214573,-0.00703254,0.0084902,0.0237956,-0.00937078,0.268742,0.0111315,1582,983,-1.27619,-1.39984,28.2219,-6.36332,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.136783,0.125545,0.0687666,0.0226229,-0.00757869,0.00867651,0.0249381,-0.00989387,0.260757,0.0109866,1589,983,-1.18654,-1.37843,28.9199,-6.43696,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.125222,0.125221,0.0617,0.0242138,-0.00818012,0.00890759,0.0265016,-0.0104679,0.251404,0.0105871,1596,983,-1.09231,-1.35663,29.6208,-6.51403,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.113579,0.12372,0.0550795,0.0263264,-0.0090129,0.00917055,0.0285644,-0.0112509,0.239366,0.00994613,1603,983,-0.995786,-1.33469,30.361,-6.54346,31.5985,-5.15783
-29.2485,-5.29393,0.861433,0.917841,0.0873826,-0.0500592,0.0398429,-0.0187203,0.00495534,0.0402592,-0.0191367,0.083821,0.01647,1008,990,9.42952,-0.764763,20.7473,-1.18289,11.2205,-0.271152
-28.5741,-5.28924,0.853875,0.945473,0.0884456,-0.0488684,0.0427884,-0.0201452,0.00570707,0.0433017,-0.0206586,0.0897088,0.0184545,1015,990,9.71249,-0.774883,20.9586,-1.27414,11.1469,-0.3471
-27.8975,-5.28393,0.836647,0.975923,0.0880751,-0.0488753,0.0459907,-0.0216089,0.00648612,0.0466075,-0.0222256,0.0947967,0.0205908,1022,990,10.0222,-0.78844,21.2468,-1.31343,11.119,-0.408096
-27.2206,-5.27904,0.820353,1.00398,0.0909448,-0.0465399,0.049432,-0.0230761,0.00713673,0.0501278,-0.0237719,0.097184,0.0216919,1029,990,10.3107,-0.83794,21.5102,-1.38474,11.0944,-0.462837
-26.5449,-5.27651,0.812252,1.03414,0.0937287,-0.0406304,0.0527836,-0.0245084,0.00764509,0.0535325,-0.0252573,0.097651,0.022131,1036,990,10.6279,-0.876075,21.7623,-1.45042,11.0438,-0.491852
-25.8687,-5.27464,0.803474,1.06648,0.0958893,-0.0298545,0.0558961,-0.0258648,0.00807589,0.0566862,-0.0266548,0.0975189,0.0207713,1043,990,10.9774,-0.885537,22.0374,-1.53019,11.0028,-0.50502
-25.1922,-5.27244,0.794887,1.10653,0.0963058,-0.0325701,0.0587157,-0.0271271,0.00846045,0.0595416,-0.027953,0.09731,0.0196252,1050,990,11.3796,-0.871884,22.4247,-1.56518,10.9685,-0.525583
-24.5144,-5.26799,0.782457,1.15314,0.0982201,-0.0401461,0.0611248,-0.0283176,0.0087996,0.0619823,-0.0291751,0.0971418,0.0204545,1057,990,11.8388,-0.888574,22.9129,-1.62272,10.9577,-0.582057
-23.8372,-5.2634,0.775135,1.20336,0.102769,-0.0424631,0.0631246,-0.0294897,0.00912332,0.0640147,-0.0303799,0.0972631,0.0219492,1064,990,12.3449,-0.936988,23.4165,-1.7363,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.25607,0.102182,-0.0365332,0.064744,-0.0306574,0.00942501,0.0656662,-0.0315797,0.0975368,0.0244842,1071,990,12.8944,-0.937996,23.9059,-1.80832,10.8871,-0.724756
-22.4848,-5.25689,0.776486,1.30664,0.0999923,-0.015167,0.0661029,-0.0317754,0.00969432,0.0670538,-0.0327263,0.0977789,0.0255712,1078,990,13.454,-0.942635,24.3492,-1.88944,10.8447,-0.79488
-21.8077,-5.25355,0.775151,1.35086,0.0977588,0.0148123,0.0672284,-0.0328335,0.00997193,0.0682125,-0.0338176,0.0983685,0.0256135,1085,990,13.9661,-0.95991,24.729,-1.97666,10.8189,-0.859891
-21.1293,-5.24923,0.769979,1.39265,0.103975,0.0462685,0.0681487,-0.0338415,0.0102651,0.0691716,-0.0348644,0.0993203,0.0262353,1092,990,14.4541,-1.06382,25.1068,-2.16698,10.8161,-0.934475
-20.4516,-5.2462,0.76968,1.43979,0.116072,0.0574268,0.069042,-0.0348436,0.0105398,0.0701005,-0.0359021,0.100097,0.0261392,1099,990,14.9533,-1.2142,25.5672,-2.36167,10.8007,-0.995961
-19.7753,-5.2441,0.778083,1.48685,0.127538,0.0644477,0.0701095,-0.0358566,0.0107646,0.071192,-0.036939,0.100221,0.0336372,1106,990,15.4427,-1.35617,26.0076,-2.54556,10.7578,-1.06319
-19.1016,-5.24342,0.801068,1.52852,0.131329,0.0835136,0.071394,-0.0368871,0.0109558,0.0724913,-0.0379845,0.0998314,0.0360111,1113,990,15.9046,-1.44399,26.3188,-2.67082,10.6638,-1.14272
-18.4286,-5.24513,0.828649,1.55732,0.132804,0.0920175,0.0726805,-0.037946,0.0112062,0.0738043,-0.0390697,0.0999452,0.0331946,1120,990,16.2119,-1.49766,26.5045,-2.71489,10.5577,-1.18545
-17.7493,-5.2449,0.827613,1.59369,0.136692,0.129365,0.0738927,-0.0390443,0.0115573,0.0750633,-0.0402149,0.10094,0.0304692,1127,990,16.6582,-1.55033,26.839,-2.85149,10.5734,-1.18637
-17.0688,-5.24236,0.823081,1.64445,0.143924,0.170332,0.0751005,-0.0401692,0.0119694,0.0763303,-0.041399,0.102383,0.0276995,1134,990,17.2601,-1.65673,27.3403,-3.05212,10.6113,-1.22517
-16.387,-5.23854,0.814827,1.70407,0.154352,0.209791,0.0762558,-0.0413306,0.0123801,0.0775451,-0.0426199,0.103769,0.0296178,1141,990,17.9491,-1.79504,27.9609,-3.29924,10.6721,-1.28023
-15.709,-5.23646,0.8259,1.76354,0.164725,0.229189,0.0772,-0.0425353,0.0127612,0.078545,-0.0438803,0.105007,0.0303868,1148,990,18.5929,-1.93614,28.5469,-3.50368,10.6628,-1.35428
-15.0328,-5.23729,0.846911,1.82142,0.168431,0.239843,0.0779471,-0.0437717,0.01319,0.07936,-0.0451846,0.106714,0.0284078,1155,990,19.2029,-2.00325,29.0982,-3.58622,10.6199,-1.39626
-14.3579,-5.23934,0.875505,1.88088,0.173314,0.260469,0.0786053,-0.0450232,0.0137009,0.0801055,-0.0465234,0.10906,0.0265776,1162,990,19.851,-2.08049,29.6266,-3.70846,10.5537,-1.43478
-13.6824,-5.24069,0.902783,1.94492,0.185779,0.279938,0.0791277,-0.0462665,0.0142805,0.0807334,-0.0478723,0.111974,0.0231649,1169,990,20.5412,-2.23897,30.2201,-3.9146,10.5004,-1.48399
-13.0042,-5.24055,0.919655,2.00639,0.201199,0.30828,0.0794953,-0.0474662,0.0148279,0.081204,-0.0491749,0.114733,0.0228132,1176,990,21.2237,-2.43404,30.8228,-4.17228,10.4965,-1.5342
-12.3249,-5.23843,0.933173,2.06319,0.216321,0.349243,0.0797606,-0.0486084,0.0152959,0.081558,-0.0504058,0.116974,0.0240613,1183,990,21.8874,-2.6632,31.3793,-4.45756,10.5144,-1.61596
-11.6415,-5.23483,0.930125,2.11199,0.228699,0.396299,0.0799125,-0.0496343,0.0156873,0.0817851,-0.0515069,0.118806,0.0275654,1190,990,22.4836,-2.86262,31.9171,-4.71618,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.15949,0.239083,0.444906,0.0800752,-0.0504959,0.0159889,0.0820046,-0.0524253,0.12009,0.0301677,1197,990,23.071,-3.01475,32.4616,-4.96597,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.2105,0.254435,0.477593,0.0804887,-0.0514514,0.015752,0.0823432,-0.0533059,0.117193,0.0298032,1204,990,23.6564,-3.20287,33.0615,-5.22919,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.28063,0.282103,0.498818,0.0804448,-0.0521613,0.0145839,0.0820298,-0.0537463,0.108255,0.0308519,1211,990,24.4067,-3.52455,33.8912,-5.60669,10.9364,-1.82729
-8.90084,-5.2212,0.906271,2.35636,0.300092,0.564133,0.0807501,-0.0527539,0.0136017,0.0821218,-0.0541256,0.100507,0.0287893,1218,990,25.3209,-3.8182,34.7554,-5.93891,11.0959,-1.89069
-8.21205,-5.21597,0.889551,2.43403,0.303256,0.675495,0.0810828,-0.0532197,0.012012,0.0821487,-0.0542855,0.0885037,0.0280357,1225,990,26.3697,-4.01576,35.5927,-6.18758,11.281,-1.95003
-7.52075,-5.21054,0.864074,2.50915,0.300042,0.806181,0.0811599,-0.0535901,0.00973527,0.0818597,-0.0542898,0.0717502,0.0268153,1232,990,27.4424,-4.17058,36.4187,-6.38099,11.5088,-1.98845
-6.83014,-5.20469,0.843775,2.58252,0.29899,0.94366,0.0805376,-0.0539197,0.00665399,0.0808661,-0.0542482,0.0493271,0.0266961,1239,990,28.5163,-4.37933,37.2084,-6.60895,11.7237,-2.05027
-6.13936,-5.19874,0.824962,2.65454,0.312373,1.04042,0.0788909,-0.0542762,0.00253372,0.0789391,-0.0543244,0.0190175,0.0289766,1246,990,29.4758,-4.67694,38.0552,-6.93737,11.9404,-2.11831
-5.44707,-5.19096,0.802007,2.76214,0.321936,1.25184,0.074013,-0.052766,-0.00175567,0.0740373,-0.0527903,-0.0138447,0.0404187,1253,990,31.082,-5.15534,39.1289,-7.36409,12.1822,-2.21256
7.73672,-5.11614,0.620961,-1.15255,0.0965156,0.306309,0.0768112,-0.0432537,0.0216707,0.0806029,-0.0470453,0.173213,0.0398791,1386,990,-10.8279,-1.49684,4.71731,-4.60063,17.1833,-3.208
8.43111,-5.11424,0.628212,-1.0861,0.0997235,0.232636,0.0809612,-0.04333,0.0185757,0.083678,-0.0460468,0.145227,0.0368594,1393,990,-10.3422,-1.41535,5.78161,-4.59415,17.4555,-3.26567
9.12802,-5.11164,0.62782,-1.0152,0.100747,0.170731,0.0817624,-0.042232,0.0160951,0.0838176,-0.0442872,0.127001,0.0331755,1400,990,-9.78262,-1.34582,6.91483,-4.55708,17.7667,-3.31599
9.82683,-5.10948,0.622031,-0.952098,0.10425,0.13244,0.0805358,-0.0403168,0.0142473,0.0821927,-0.0419737,0.115776,0.0300929,1407,990,-9.24219,-1.29957,7.96477,-4.59103,18.1073,-3.34184
10.5254,-5.10673,0.619223,-0.898179,0.120336,0.101705,0.0783839,-0.037874,0.0128464,0.0797865,-0.0392766,0.108751,0.0309312,1414,990,-8.77989,-1.40798,8.906,-4.7741,18.4439,-3.38814
