 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.0563,-7.64492,-0.380438,-0.106954,0.00155228,0.0165531,0.00599265,-0.00119826,0.00046234,0.00602225,-0.00122787,0.0639442,0.00730441,1596,1018,-1.00161,-0.0127742,31.3462,-3.99826,32.491,-3.93445
29.7729,-7.64169,-0.392127,-0.10308,0.000990681,0.014372,0.00560537,-0.00122368,0.00058213,0.00565464,-0.00127295,0.0844313,0.00717275,1603,1018,-0.968887,-0.00965665,31.9781,-4.01993,33.0802,-3.9705
30.4893,-7.63898,-0.401498,-0.0989924,0.000601545,0.0135466,0.00522491,-0.00128614,0.000735461,0.00530695,-0.00136818,0.111091,0.00726175,1610,1018,-0.930155,-0.0058687,32.6096,-4.04543,33.6678,-4.00246
-29.2286,-8.56503,0.37036,0.258649,0.035248,-0.0612584,0.0120074,-0.0058459,0.00293292,0.0124768,-0.00631537,0.158723,0.0121758,1008,1025,2.56445,-0.291165,14.4107,-1.00238,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.26645,0.037609,-0.0611286,0.0121068,-0.00613241,0.00343482,0.0127322,-0.00675781,0.180104,0.0121431,1015,1025,2.64296,-0.318078,14.3377,-1.06765,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.273929,0.040166,-0.056824,0.0126227,-0.0064084,0.00384651,0.0133707,-0.00715644,0.192076,0.011975,1022,1025,2.72606,-0.342876,14.3153,-1.13611,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.282869,0.0433723,-0.0545903,0.013423,-0.00667103,0.00420377,0.014267,-0.00751504,0.198138,0.0116594,1029,1025,2.82005,-0.371395,14.3598,-1.20969,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.292822,0.0471071,-0.051742,0.0143055,-0.00691265,0.00452198,0.015229,-0.00783617,0.201459,0.0115704,1036,1025,2.92554,-0.410289,14.4624,-1.2974,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.301617,0.0514387,-0.0489826,0.0151853,-0.00712759,0.00481241,0.0161789,-0.00812128,0.203622,0.0114425,1043,1025,3.01864,-0.461532,14.5616,-1.39788,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.308946,0.0566198,-0.0470814,0.0160386,-0.00731614,0.00509756,0.0171027,-0.00838028,0.205799,0.0119843,1050,1025,3.0946,-0.520284,14.6264,-1.51382,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.318168,0.0589725,-0.0401148,0.0168489,-0.00747802,0.00540268,0.0179948,-0.00862391,0.208999,0.012277,1057,1025,3.2011,-0.555226,14.6833,-1.5867,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.330867,0.0605323,-0.0308603,0.0176033,-0.00762286,0.00573996,0.018848,-0.00886752,0.213535,0.0117236,1064,1025,3.34848,-0.579271,14.7856,-1.65228,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.347439,0.0616596,-0.0206828,0.0183779,-0.00773998,0.00607605,0.0197222,-0.00908431,0.217744,0.0107145,1071,1025,3.53796,-0.605974,14.9726,-1.70157,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.362636,0.0648313,-0.0149534,0.0191538,-0.00782698,0.00640807,0.0205984,-0.00927158,0.221728,0.0108842,1078,1025,3.70357,-0.653021,15.171,-1.77634,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.375284,0.0672637,-0.00671721,0.0199075,-0.0078805,0.00677209,0.0214701,-0.00944304,0.226763,0.0108097,1085,1025,3.8482,-0.689483,15.3329,-1.8444,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.388104,0.0690312,0.00344931,0.0206927,-0.00790087,0.0072041,0.0224052,-0.00961337,0.23338,0.0108067,1092,1025,3.99892,-0.72141,15.4702,-1.90483,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.401499,0.070283,0.0137341,0.021592,-0.00789344,0.00771486,0.0234886,-0.00979004,0.241057,0.0117329,1099,1025,4.15608,-0.741298,15.5954,-1.96029,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.41361,0.0724854,0.0265752,0.0226312,-0.00787123,0.00830423,0.0247455,-0.00998548,0.249304,0.0133746,1106,1025,4.30526,-0.769888,15.7171,-2.0471,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.42664,0.0756254,0.0424412,0.0237359,-0.0078418,0.00896201,0.0261021,-0.010208,0.258134,0.0155766,1113,1025,4.47026,-0.81594,15.8775,-2.15235,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.444008,0.0792665,0.0525021,0.0248418,-0.00780717,0.00969006,0.0275011,-0.0104665,0.267847,0.0163602,1120,1025,4.66763,-0.87671,16.103,-2.23951,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.466057,0.0811142,0.0539392,0.0259754,-0.00775404,0.0105052,0.0289797,-0.0107584,0.278549,0.0162532,1127,1025,4.89516,-0.91239,16.3548,-2.28253,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.487788,0.0825507,0.055372,0.0271566,-0.00766951,0.0114384,0.0305774,-0.0110904,0.290602,0.0166426,1134,1025,5.11939,-0.942346,16.5627,-2.33328,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.50755,0.0847458,0.0622903,0.0282986,-0.00755062,0.0125168,0.0322363,-0.0114883,0.304792,0.0171502,1141,1025,5.33495,-0.961166,16.7187,-2.42735,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.526639,0.0887696,0.0830783,0.0293395,-0.00739001,0.0137425,0.033912,-0.0119625,0.321208,0.0173144,1148,1025,5.57357,-1.01324,16.8708,-2.56344,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.550666,0.0944527,0.100708,0.0303053,-0.00716819,0.0151228,0.0356469,-0.0125097,0.339533,0.0175385,1155,1025,5.85565,-1.08351,17.1343,-2.70206,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.577183,0.100558,0.10754,0.0312235,-0.00687242,0.016654,0.0374773,-0.0131263,0.359223,0.0179359,1162,1025,6.13928,-1.1605,17.4439,-2.80644,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.599935,0.10592,0.116421,0.032088,-0.00649007,0.0183546,0.0394252,-0.0138273,0.38029,0.0176768,1169,1025,6.38897,-1.23073,17.6954,-2.89644,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.621302,0.112176,0.12304,0.0328405,-0.0060088,0.020237,0.0414668,-0.0146351,0.402939,0.0178796,1176,1025,6.61896,-1.30146,17.9647,-2.99227,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.64092,0.11848,0.132519,0.0335052,-0.00541992,0.0223183,0.0436551,-0.0155698,0.426821,0.019173,1183,1025,6.83721,-1.37655,18.2656,-3.09454,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.661302,0.127617,0.143171,0.034111,-0.00468179,0.0246018,0.0460431,-0.0166138,0.45158,0.0205236,1190,1025,7.06504,-1.48083,18.6083,-3.25481,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.680728,0.136152,0.16195,0.0345325,-0.0037466,0.0270233,0.0485076,-0.0177217,0.477274,0.0220103,1197,1025,7.30194,-1.59073,18.9287,-3.42367,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.704962,0.144307,0.184355,0.0345564,-0.00255932,0.0294647,0.0508204,-0.0188233,0.504364,0.0223678,1204,1025,7.5967,-1.71473,19.3076,-3.57432,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.735666,0.155,0.193302,0.0336435,-0.00131013,0.0315362,0.0522219,-0.0198884,0.532374,0.021913,1211,1025,7.92579,-1.846,19.7845,-3.72358,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.766754,0.167814,0.184552,0.0309217,0.000353809,0.0333255,0.0523009,-0.0210254,0.570396,0.023472,1218,1025,8.21653,-1.96822,20.2982,-3.87757,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.794223,0.184735,0.17807,0.0263761,0.00241085,0.0348052,0.0512036,-0.0224166,0.619614,0.0246215,1225,1025,8.47372,-2.13827,20.7923,-4.07851,12.791,-1.88238
-7.43925,-8.47733,0.117038,0.808737,0.201836,0.151898,0.0196652,0.00498785,0.0358858,0.048955,-0.024302,0.684539,0.024875,1232,1025,8.55162,-2.27048,21.1472,-4.26926,12.9449,-1.92138
-6.75203,-8.4748,0.112934,0.825658,0.219598,0.14113,0.0097295,0.00780267,0.0360852,0.0448641,-0.027332,0.772052,0.0232579,1239,1025,8.68967,-2.44793,21.4978,-4.47521,13.0941,-1.9648
-6.06316,-8.47221,0.103659,0.844998,0.237284,0.137995,-0.00307131,0.0107045,0.035175,0.0396597,-0.0320265,0.882084,0.0214497,1246,1025,8.86998,-2.63564,21.8897,-4.67742,13.2716,-1.99551
-5.37039,-8.46793,0.0799505,0.853249,0.241721,0.11717,-0.0171893,0.013587,0.0332774,0.034862,-0.0384642,1.00197,0.0236106,1253,1025,8.89794,-2.65207,22.2568,-4.72209,13.5152,-2.02187
-4.67582,-8.46313,0.0508803,0.845783,0.235837,0.103906,-0.0328553,0.0161317,0.0301265,0.0304652,-0.0471888,1.12671,0.0265994,1260,1025,8.78656,-2.56308,22.4756,-4.67433,13.7881,-2.04457
-3.98031,-8.45811,0.0200495,0.825129,0.220238,0.106249,-0.0493558,0.0181114,0.0261979,0.0270895,-0.0583339,1.24064,0.0288569,1267,1025,8.58175,-2.40716,22.5462,-4.53414,14.0759,-2.06718
-3.2846,-8.45356,-0.00939733,0.784634,0.190846,0.113247,-0.0660117,0.0197298,0.0216008,0.0248642,-0.0711462,1.33743,0.0309934,1274,1025,8.19129,-2.12377,22.4026,-4.24131,14.3656,-2.08368
-2.58959,-8.4494,-0.0337557,0.7155,0.164128,0.117056,-0.0817673,0.0208689,0.0164037,0.0234269,-0.0843253,1.41611,0.0357062,1281,1025,7.50229,-1.80605,21.9527,-4.03499,14.6425,-2.10589
-1.89492,-8.44565,-0.0546181,0.588145,0.122794,0.169178,-0.0956514,0.0217711,0.0103139,0.0226701,-0.0965504,1.48385,0.0344344,1288,1025,6.34746,-1.44512,20.8156,-3.70133,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.429502,0.0696564,0.243458,-0.10635,0.0217963,0.00378747,0.0219081,-0.106462,1.54127,0.0328202,1295,1025,4.93678,-1.00683,19.2971,-3.26587,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.286792,0.0255562,0.29342,-0.113042,0.0209021,-0.00282319,0.0209616,-0.113101,-1.54973,0.0316298,1302,1025,3.62821,-0.649423,17.9134,-2.88258,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.179369,-0.0149806,0.297019,-0.115241,0.0191031,-0.00916028,0.0197248,-0.115863,-1.50303,0.0280302,1309,1025,2.56308,-0.254851,16.9563,-2.50102,15.5137,-2.25586
0.868283,-8.43721,-0.0554079,0.0852246,-0.0223968,0.26645,-0.112377,0.0167335,-0.0146537,0.0183757,-0.114019,-1.45919,0.0263708,1316,1025,1.53793,-0.129452,16.2439,-2.44364,15.7373,-2.31119
1.56477,-8.43288,-0.073557,-0.00951707,-0.0087621,0.224361,-0.105865,0.0136436,-0.0198428,0.0168521,-0.109074,-1.41049,0.025956,1323,1025,0.471786,-0.210526,15.6182,-2.57357,16.0357,-2.35391
2.26367,-8.42959,-0.0993937,-0.108709,0.0213647,0.168614,-0.0971071,0.0102778,-0.024705,0.0156888,-0.102518,-1.35518,0.0272096,1330,1025,-0.678658,-0.44331,15.0041,-2.81488,16.3722,-2.35426
2.96121,-8.42709,-0.117804,-0.2122,0.06198,0.105124,-0.0843633,0.00661928,-0.0285599,0.0148414,-0.0925854,-1.29049,0.0283766,1337,1025,-1.8954,-0.772125,14.3329,-3.16081,16.6863,-2.35861
3.65628,-8.42462,-0.12435,-0.307492,0.0953883,0.0636427,-0.0697789,0.00361492,-0.0312168,0.0150963,-0.0812603,-1.21836,0.0312158,1344,1025,-2.97109,-1.05254,13.6736,-3.4966,16.9605,-2.39439
4.34961,-8.42052,-0.121967,-0.386633,0.120921,0.0033647,-0.0549884,0.00114509,-0.0327495,0.0162092,-0.0700525,-1.13967,0.0311758,1351,1025,-3.92925,-1.26784,13.1784,-3.74089,17.2073,-2.48805
5.0443,-8.4158,-0.122957,-0.438344,0.123515,0.00128453,-0.0414556,-0.000910718,-0.0332612,0.0177691,-0.0601354,-1.05908,0.0304804,1358,1025,-4.45424,-1.3158,12.9075,-3.8383,17.4758,-2.5853
5.74503,-8.41112,-0.145539,-0.471861,0.126224,-0.00338833,-0.0284856,-0.00274572,-0.0330858,0.0198851,-0.0511165,-0.970886,0.0300129,1365,1025,-4.80185,-1.33794,12.9247,-3.89721,17.8388,-2.62318
6.44857,-8.40727,-0.177004,-0.496358,0.127067,0.0005942,-0.0161268,-0.0043264,-0.0323444,0.0226515,-0.0431047,-0.875616,0.0299633,1372,1025,-5.0351,-1.33862,13.0675,-3.92116,18.245,-2.62004
7.14752,-8.40579,-0.188957,-0.509238,0.118196,0.00749971,-0.00491755,-0.00582509,-0.0309334,0.0255654,-0.0363081,-0.778064,0.0303677,1379,1025,-5.14049,-1.25103,13.2547,-3.84372,18.5794,-2.62077
7.84513,-8.40426,-0.193782,-0.511934,0.107949,0.0242515,0.00471657,-0.00711578,-0.028951,0.0283497,-0.0307489,-0.68461,0.0293052,1386,1025,-5.11691,-1.14795,13.5148,-3.80027,18.893,-2.64175
8.54191,-8.40309,-0.193608,-0.497723,0.0976077,0.0175298,0.0129724,-0.00827431,-0.0264493,0.030852,-0.026154,-0.594434,0.0261854,1393,1025,-4.98485,-1.01616,13.97,-3.72573,19.194,-2.66898
9.23852,-8.4019,-0.190943,-0.469014,0.0839008,0.0254199,0.0193727,-0.00892116,-0.0237559,0.032875,-0.0224235,-0.516842,0.0247104,1400,1025,-4.66772,-0.887497,14.5559,-3.62561,19.4929,-2.70327
9.93836,-8.39917,-0.198423,-0.43878,0.0769317,0.0307849,0.0237855,-0.00915307,-0.0210336,0.0340304,-0.019398,-0.453254,0.0260149,1407,1025,-4.34424,-0.829266,15.2121,-3.59255,19.8411,-2.74205
10.6395,-8.39611,-0.208663,-0.4163,0.0711482,0.041184,0.0264214,-0.00909843,-0.0183967,0.0342321,-0.0169091,-0.401505,0.0261215,1414,1025,-4.08567,-0.783803,15.8005,-3.58412,20.2085,-2.77995
11.3428,-8.39222,-0.225161,-0.398297,0.0685054,0.0464947,0.0276905,-0.00881708,-0.0159132,0.033653,-0.0147796,-0.358499,0.0234664,1421,1025,-3.88665,-0.765057,16.3825,-3.60076,20.6095,-2.81829
12.0461,-8.38867,-0.239352,-0.377883,0.0635362,0.0427089,0.0280836,-0.00838572,-0.0136573,0.0326311,-0.0129332,-0.321423,0.0204109,1428,1025,-3.68746,-0.707231,16.9992,-3.58227,21.0088,-2.85558
12.7491,-8.38526,-0.250708,-0.356156,0.0586461,0.0393015,0.0278216,-0.00787217,-0.0116502,0.0312876,-0.0113382,-0.289166,0.0180021,1435,1025,-3.47452,-0.654181,17.6256,-3.5667,21.4045,-2.89777
13.4534,-8.38149,-0.2648,-0.335534,0.0533549,0.0368343,0.0269546,-0.00731077,-0.00989315,0.0296058,-0.009962,-0.261834,0.018522,1442,1025,-3.27031,-0.594201,18.2585,-3.55225,21.8193,-2.94004
14.1595,-8.37687,-0.28315,-0.312261,0.0440207,0.0299754,0.0256196,-0.00671884,-0.00835802,0.0276521,-0.00875128,-0.238541,0.018022,1449,1025,-3.0506,-0.501267,18.9496,-3.48117,22.2597,-2.98823
14.8651,-8.3731,-0.298013,-0.290762,0.0348927,0.0274061,0.024103,-0.00610641,-0.00705891,0.025671,-0.00767445,-0.218587,0.0165208,1456,1025,-2.83739,-0.401279,19.6104,-3.4248,22.6935,-3.02838
15.5692,-8.37023,-0.305325,-0.271611,0.0289696,0.0324137,0.0226218,-0.00551634,-0.00598886,0.0238434,-0.00673796,-0.201221,0.0149464,1463,1025,-2.62815,-0.336217,20.2156,-3.4225,23.1043,-3.07045
16.2704,-8.36996,-0.300865,-0.255823,0.0277451,0.0361817,0.0211294,-0.00497757,-0.00508009,0.0220831,-0.00593126,-0.18557,0.0143177,1470,1025,-2.45766,-0.314637,20.7466,-3.4491,23.4742,-3.0909
16.9723,-8.36889,-0.297079,-0.241869,0.0271261,0.0376534,0.0195408,-0.00448047,-0.00426242,0.0202747,-0.00521438,-0.170511,0.0139479,1477,1025,-2.31215,-0.304073,21.2721,-3.48562,23.8551,-3.12585
17.6774,-8.36696,-0.30272,-0.228489,0.0263312,0.0387468,0.0179209,-0.00401885,-0.00352157,0.0184723,-0.00457025,-0.155315,0.0133524,1484,1025,-2.17346,-0.297743,21.8386,-3.50561,24.2824,-3.15306
18.3848,-8.36377,-0.314152,-0.215744,0.0251712,0.0350272,0.0164286,-0.00359984,-0.00287829,0.016834,-0.00400528,-0.139938,0.0122901,1491,1025,-2.05463,-0.287886,22.4358,-3.51893,24.7418,-3.19059
19.093,-8.35977,-0.326373,-0.205786,0.0221096,0.0335217,0.0150968,-0.00323537,-0.00232988,0.0153883,-0.00352685,-0.124457,0.0113175,1498,1025,-1.95685,-0.259788,23.0127,-3.53159,25.2127,-3.24266
19.8036,-8.35471,-0.345028,-0.197418,0.0190302,0.0329981,0.0138835,-0.00291776,-0.00186457,0.0140879,-0.0031222,-0.109208,0.0109916,1505,1025,-1.87224,-0.223799,23.6063,-3.55867,25.7182,-3.29914
20.5148,-8.35015,-0.364076,-0.186709,0.0181006,0.0284316,0.0127979,-0.00263369,-0.00148951,0.0129404,-0.00277615,-0.0953502,0.0107969,1512,1025,-1.77682,-0.203751,24.2384,-3.59195,26.233,-3.3442
21.2246,-8.34721,-0.375904,-0.17556,0.0183003,0.0208044,0.0118468,-0.0023759,-0.00119372,0.0119463,-0.00247539,-0.0831548,0.0104549,1519,1025,-1.68653,-0.191329,24.8562,-3.61898,26.7258,-3.3756
21.9341,-8.34571,-0.3855,-0.165517,0.0175094,0.0147812,0.0110137,-0.00214269,-0.000954254,0.0110826,-0.00221154,-0.0720289,0.0103604,1526,1025,-1.60258,-0.173178,25.4588,-3.61205,27.2169,-3.3834
22.6456,-8.34366,-0.399485,-0.157352,0.0146946,0.0128516,0.0102615,-0.00193879,-0.000758963,0.0103086,-0.00198582,-0.0618905,0.0102789,1533,1025,-1.52493,-0.140743,26.0633,-3.58827,27.7341,-3.39081
23.3627,-8.33876,-0.43031,-0.151605,0.012214,0.0189292,0.00957888,-0.00176393,-0.00059285,0.00960978,-0.00179483,-0.0520774,0.00977781,1540,1025,-1.44815,-0.126053,26.7125,-3.58853,28.329,-3.4112
24.0815,-8.33285,-0.464645,-0.146294,0.00932222,0.0271272,0.00897823,-0.00161672,-0.000442163,0.00899666,-0.00163514,-0.0416369,0.00919182,1547,1025,-1.36924,-0.117712,27.3782,-3.59117,28.9467,-3.44287
24.7971,-8.32809,-0.486334,-0.140667,0.00748832,0.0301032,0.00846542,-0.00149502,-0.000307612,0.00847491,-0.00150451,-0.0308442,0.008682,1554,1025,-1.30283,-0.106665,28.0086,-3.61449,29.5206,-3.48497
25.5104,-8.32443,-0.498447,-0.134872,0.00627665,0.0299349,0.00799628,-0.00139789,-0.000184454,0.0079999,-0.00140151,-0.0196249,0.00817755,1561,1025,-1.24427,-0.0917335,28.6125,-3.64925,30.0632,-3.53041
26.2229,-8.32103,-0.505827,-0.12851,0.00519928,0.0274031,0.00752028,-0.00131049,-8.76854e-05,0.00752115,-0.00131136,-0.00992823,0.00809297,1568,1025,-1.18728,-0.0692348,29.2132,-3.695,30.5946,-3.58312
26.9357,-8.31855,-0.512343,-0.121831,0.00515031,0.0238763,0.00708143,-0.00124417,-6.77796e-06,0.00708144,-0.00124418,-0.00081411,0.0077394,1575,1025,-1.13065,-0.0581882,29.8224,-3.73155,31.13,-3.61942
27.6525,-8.31437,-0.530119,-0.116295,0.00492022,0.0200422,0.00667094,-0.00120566,7.38319e-05,0.00667163,-0.00120635,0.00937248,0.00728836,1582,1025,-1.08627,-0.0469555,30.4742,-3.76816,31.7202,-3.66013
28.3715,-8.30982,-0.552866,-0.111647,0.0041576,0.0175728,0.0062614,-0.00119405,0.000170627,0.0062653,-0.00119795,0.0228703,0.00721301,1589,1025,-1.0465,-0.0342163,31.144,-3.79338,32.3388,-3.69517
29.0886,-8.30635,-0.567686,-0.107948,0.00227862,0.0164744,0.00583551,-0.00120111,0.000299541,0.00584823,-0.00121384,0.0424665,0.00724142,1596,1025,-1.01166,-0.0204648,31.7778,-3.79967,32.9327,-3.72938
29.8068,-8.30254,-0.583851,-0.104369,0.00107195,0.016066,0.00540209,-0.00123206,0.000456817,0.0054334,-0.00126337,0.068428,0.00714443,1603,1025,-0.976232,-0.0142186,32.4236,-3.81753,33.5405,-3.7669
30.5246,-8.29974,-0.597294,-0.100596,0.000409979,0.0169534,0.0049617,-0.00129922,0.000642569,0.00502696,-0.00136449,0.101226,0.00714057,1610,1025,-0.935278,-0.00887189,33.0671,-3.83587,34.1448,-3.79116
-29.2164,-9.21225,0.228155,0.256483,0.0403634,-0.0619929,0.0121626,-0.00585318,0.00345852,0.0128037,-0.0064943,0.183295,0.0121781,1008,1032,2.53902,-0.348127,14.6487,-1.17183,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.265078,0.0418125,-0.0614835,0.01212,-0.00609039,0.00396923,0.0129475,-0.00691794,0.205546,0.011787,1015,1032,2.6267,-0.360424,14.5886,-1.22639,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.273356,0.0433108,-0.0571059,0.0125044,-0.00631563,0.00437738,0.0134727,-0.00728395,0.217705,0.0116216,1022,1032,2.71849,-0.374714,14.5695,-1.28124,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.282338,0.046086,-0.0530453,0.0131948,-0.0065282,0.00472933,0.0142702,-0.00760359,0.223587,0.0115634,1029,1032,2.8166,-0.401892,14.615,-1.3557,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.290995,0.0504308,-0.0504567,0.0139867,-0.006722,0.00504118,0.0151487,-0.00788399,0.226542,0.0118933,1036,1032,2.90799,-0.448953,14.7045,-1.44587,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.298182,0.0558972,-0.0496391,0.0147898,-0.00689354,0.00532508,0.0160269,-0.00813071,0.228279,0.0119404,1043,1032,2.98029,-0.512988,14.7903,-1.5431,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.305145,0.0615908,-0.0481278,0.0155769,-0.007046,0.00560617,0.01689,-0.00835904,0.230068,0.0123285,1050,1032,3.05153,-0.569476,14.8481,-1.64937,11.6059,-1.06437
-24.4822,-9.19198,0.154148,0.314598,0.0652107,-0.0416551,0.016326,-0.00717924,0.00591105,0.0177288,-0.00858202,0.233004,0.0128931,1057,1032,3.15906,-0.611231,14.9312,-1.7193,11.6029,-1.08319
-23.8025,-9.18872,0.134473,0.328758,0.0672071,-0.031615,0.0170226,-0.00729647,0.00625288,0.0185361,-0.00881,0.237486,0.012836,1064,1032,3.32296,-0.642635,15.0835,-1.77352,11.6277,-1.10004
-23.1211,-9.18446,0.108602,0.345368,0.0690822,-0.0216201,0.0177528,-0.00738414,0.00659546,0.0193782,-0.00900956,0.24163,0.0126188,1071,1032,3.51222,-0.683094,15.2938,-1.82013,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,0.359794,0.0725664,-0.0177307,0.0184925,-0.00744197,0.00694065,0.0202331,-0.00918262,0.245722,0.0126284,1078,1032,3.66594,-0.737462,15.4945,-1.88454,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.371641,0.0754924,-0.0114504,0.0192013,-0.00746312,0.00732656,0.0210818,-0.00934361,0.251244,0.0114228,1085,1032,3.79805,-0.780333,15.6474,-1.95285,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,0.382164,0.0771748,-0.0019551,0.0199257,-0.00744708,0.00779318,0.0219889,-0.00951032,0.258812,0.0112416,1092,1032,3.9236,-0.80738,15.7528,-2.01199,11.796,-1.21566
-20.4,-9.17163,0.0499038,0.394145,0.0782683,0.0112405,0.0207449,-0.00739192,0.00835587,0.0230393,-0.0096863,0.267977,0.0116366,1099,1032,4.07225,-0.829507,15.866,-2.07175,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.406252,0.0797915,0.0248197,0.0216851,-0.00730958,0.00901488,0.0242594,-0.00988388,0.278158,0.0131461,1106,1032,4.22307,-0.856509,16.0082,-2.14621,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.420607,0.0820902,0.0362415,0.0226585,-0.00720885,0.00975316,0.0255612,-0.0101116,0.289275,0.0149828,1113,1032,4.39246,-0.898469,16.1906,-2.21256,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.43855,0.0838602,0.0437882,0.023598,-0.00709255,0.0105608,0.0268809,-0.0103754,0.301386,0.0158147,1120,1032,4.59072,-0.934921,16.4313,-2.2647,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,0.459644,0.0843606,0.0443393,0.0245427,-0.00695195,0.011451,0.028266,-0.0106752,0.314366,0.0161156,1127,1032,4.80667,-0.953272,16.6879,-2.29182,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,0.478958,0.0852259,0.047133,0.0255212,-0.00677411,0.0124598,0.0297695,-0.0110224,0.328596,0.0167168,1134,1032,5.00894,-0.969292,16.8825,-2.34562,12.002,-1.4107
-16.3179,-9.15801,0.0209763,0.496669,0.0890696,0.0587745,0.0264482,-0.00655551,0.0136153,0.03134,-0.0114473,0.344923,0.0166234,1141,1032,5.21315,-0.999753,17.0256,-2.47544,11.9789,-1.45928
-15.6393,-9.15714,0.031059,0.514337,0.0949988,0.0801821,0.0272508,-0.00628515,0.01491,0.032921,-0.0119554,0.363407,0.0161993,1148,1032,5.43796,-1.07153,17.1696,-2.63306,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.536931,0.102632,0.0982847,0.0279477,-0.00594172,0.016345,0.0345461,-0.0125402,0.383693,0.0158901,1155,1032,5.70586,-1.15992,17.4065,-2.79749,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.561045,0.109326,0.108205,0.0285597,-0.00550837,0.0179188,0.036249,-0.0131977,0.405353,0.0165177,1162,1032,5.97157,-1.24459,17.6745,-2.91506,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.580238,0.112954,0.12166,0.0290739,-0.00497349,0.0196554,0.038053,-0.0139525,0.428513,0.0170677,1169,1032,6.19553,-1.30554,17.8841,-2.98801,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.598445,0.117367,0.129203,0.0294275,-0.00432165,0.0215663,0.0399364,-0.0148306,0.453424,0.0176393,1176,1032,6.39581,-1.36365,18.1349,-3.05882,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.616236,0.123023,0.134627,0.0296452,-0.00353816,0.0236537,0.0419461,-0.0158391,0.479552,0.017814,1183,1032,6.58648,-1.42569,18.4235,-3.15681,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.634526,0.131875,0.141166,0.0297353,-0.00257063,0.0259144,0.0441188,-0.0169541,0.506703,0.0177416,1190,1032,6.78372,-1.52298,18.7458,-3.30703,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.651508,0.140137,0.15519,0.0295697,-0.00137541,0.0282804,0.0463335,-0.0181392,0.535087,0.0182004,1197,1032,6.98483,-1.62562,19.0559,-3.45642,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.670925,0.147374,0.173915,0.0289491,9.48323e-05,0.0306618,0.0484084,-0.0193644,0.565503,0.0199014,1204,1032,7.22211,-1.73341,19.3907,-3.57661,12.6873,-1.76863
