 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.544,-9.14738,0.0213307,0.0395375,0.0913197,0.00691084,0.00442426,0.000158527,-0.00140288,0.00484428,-0.000261486,-0.2909,0.0070975,1190,1032,0.395741,-0.950417,12.7943,-2.66937,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.0389279,0.0915912,0.00453367,0.0059683,0.000595358,-0.00196615,0.00661092,-4.72639e-05,-0.315898,0.00738669,1197,1032,0.383673,-0.955683,12.9431,-2.70532,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.0413489,0.0907489,0.00972842,0.00770568,0.00113594,-0.00258496,0.0086008,0.000240813,-0.33336,0.0213866,1204,1032,0.420264,-0.957518,13.1175,-2.72659,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.0533818,0.0806199,0.0228536,0.00938446,0.00171555,-0.00293462,0.0103786,0.000721441,-0.32662,0.0456388,1211,1032,0.576126,-0.869497,13.3986,-2.65879,12.8667,-1.78814
-3.26168,-9.1055,-0.184026,0.0407089,0.087165,0.0391318,0.00116083,0.00109625,-0.00145974,0.00258863,-0.000331558,-0.774339,0.029417,1274,1032,0.483024,-0.918468,15.1346,-3.05033,14.7547,-2.05025
-2.56764,-9.10191,-0.203888,0.0354528,0.0915468,0.00890616,0.00217669,0.000463897,-0.00156757,0.00310654,-0.000465952,-0.53539,0.0231171,1281,1032,0.354655,-0.940115,15.3851,-3.0622,15.0135,-2.07445
-1.87316,-9.09838,-0.223474,0.0383743,0.0921237,0.00275908,0.00362643,4.00983e-05,-0.00191431,0.00445625,-0.000789719,-0.409032,0.0175109,1288,1032,0.36877,-0.949437,15.6903,-3.07153,15.2788,-2.09786
-1.17985,-9.09562,-0.236267,0.0500879,0.0874169,0.00290758,0.00511893,-0.000254112,-0.00225703,0.00594119,-0.00107638,-0.349369,0.0431645,1295,1032,0.48891,-0.897135,16.0569,-3.05237,15.5243,-2.12393
6.47901,-9.06182,-0.374079,0.0466216,0.0868191,-0.00200828,-0.0036402,0.00262097,0.00334858,0.00407444,-0.00509367,1.16128,0.0298533,1372,1032,0.436187,-0.838219,19.2284,-3.4482,18.7251,-2.48909
7.18084,-9.05907,-0.396302,0.0442729,0.0924733,-0.00189111,-0.00262754,0.00236127,0.00258339,0.00345796,-0.00372423,1.16934,0.0238022,1379,1032,0.410689,-0.954037,19.581,-3.4516,19.1016,-2.48989
7.87997,-9.057,-0.406205,0.0354405,0.0929471,0.0116309,-0.0017446,0.00228504,0.00188359,0.00302837,-0.00248793,1.19492,0.0194816,1386,1032,0.356913,-0.975594,19.8057,-3.49574,19.436,-2.50949
8.57702,-9.05534,-0.406277,0.03923,0.0914701,0.00676399,-0.00103004,0.00230594,0.00126549,0.00273166,-0.00145577,1.24628,0.00942792,1393,1032,0.382305,-0.95673,20.154,-3.50832,19.7385,-2.54709
9.27403,-9.05376,-0.404406,0.0397681,0.0907215,0.00907521,-0.000534926,0.00255613,0.000740974,0.00272457,-0.00070337,1.34727,0.0074959,1400,1032,0.393739,-0.947509,20.4591,-3.5494,20.041,-2.58839
9.97344,-9.05141,-0.409572,0.0393058,0.0907105,0.0113142,-0.000176524,0.00273431,0.000331027,0.00277148,-0.000213695,1.45898,0.00730757,1407,1032,0.394765,-0.949009,20.7906,-3.59171,20.3799,-2.62658
10.6744,-9.04864,-0.418709,0.0394509,0.0906361,0.0121036,4.31486e-05,0.00299165,-2.65579e-05,0.00299188,4.29095e-05,-1.56179,0.00722664,1414,1032,0.398066,-0.948684,21.1543,-3.62851,20.7429,-2.66268
11.3771,-9.04569,-0.432212,0.039818,0.0906709,0.0124149,0.000135292,0.00325734,-0.000286907,0.00328348,0.000109145,-1.47991,0.00720484,1421,1032,0.402284,-0.951466,21.5465,-3.65557,21.1315,-2.69106
12.0804,-9.043,-0.445935,0.0398775,0.0906792,0.0122881,0.000271144,0.00349022,-0.000661952,0.00362102,0.000140339,-1.3757,0.00710107,1428,1032,0.402242,-0.950674,21.9446,-3.67843,21.5287,-2.7135
12.7829,-9.04024,-0.454919,0.0393381,0.0910543,0.0116886,0.000438184,0.00383522,-0.000942589,0.00407924,0.000194169,-1.31748,0.0069095,1435,1032,0.394804,-0.953188,22.3259,-3.71843,21.9147,-2.75002
13.4873,-9.0365,-0.468513,0.0388549,0.0915026,0.00940516,0.000526285,0.00430549,-0.00117658,0.00464186,0.000189919,-1.29234,0.0071507,1442,1032,0.383292,-0.957672,22.7366,-3.76128,22.3277,-2.79434
14.1951,-9.03091,-0.492679,0.0395195,0.0913041,0.00733325,0.000508093,0.00467023,-0.00132171,0.00505448,0.000123851,-1.28788,0.00722734,1449,1032,0.383978,-0.957757,23.2105,-3.80554,22.7921,-2.84859
14.9021,-9.02654,-0.511485,0.0404615,0.0910251,0.00509206,0.000644342,0.0050667,-0.00155405,0.00555818,0.000152858,-1.26449,0.0073617,1456,1032,0.38693,-0.954965,23.6731,-3.83967,23.2423,-2.89192
15.6067,-9.0238,-0.520312,0.0412056,0.0905061,0.00638638,0.000804243,0.00565825,-0.00185963,0.00628879,0.000173701,-1.24389,0.00771735,1463,1032,0.39772,-0.950522,24.0965,-3.87347,23.6593,-2.92864
16.3077,-9.02427,-0.514235,0.0405893,0.0911644,0.0073845,0.000958428,0.00622989,-0.00214059,0.00698963,0.00019869,-1.22975,0.00826836,1470,1032,0.393766,-0.955169,24.4523,-3.89534,24.0225,-2.939
17.0093,-9.02361,-0.508739,0.040707,0.0915743,0.00441332,0.00116177,0.00694324,-0.00248709,0.0078659,0.000239111,-1.21556,0.00914268,1477,1032,0.386143,-0.958177,24.8308,-3.92476,24.3965,-2.971
17.7133,-9.02212,-0.509832,0.0406398,0.0912498,0.00366019,0.00133128,0.00794401,-0.00289206,0.00903038,0.000244921,-1.21147,0.0103679,1484,1032,0.383085,-0.957492,25.2399,-3.94827,24.8054,-3.00269
18.4203,-9.01975,-0.519475,0.0413252,0.0900041,0.00305824,0.00134606,0.00893542,-0.0032017,0.0101057,0.000175817,-1.22037,0.0115185,1491,1032,0.388229,-0.950071,25.6995,-3.95523,25.2573,-3.02969
19.1287,-9.01673,-0.532155,0.0454714,0.0876693,-0.00964654,0.00116325,0.00975408,-0.00332639,0.0108915,2.58493e-05,-1.24133,0.0151139,1498,1032,0.39385,-0.943462,26.2287,-3.91184,25.7298,-3.06177
19.8396,-9.01199,-0.551288,0.0470796,0.0856467,-0.0167641,0.000917473,0.0104479,-0.00344202,0.011561,-0.000195642,-1.25802,0.0199549,1505,1032,0.389698,-0.94211,26.7599,-3.90278,26.2372,-3.11196
20.5519,-9.00688,-0.573306,0.0520697,0.0801619,-0.0362832,0.000371633,0.0112198,-0.0033241,0.0121573,-0.000565912,-1.29589,0.0241925,1512,1032,0.384757,-0.945286,27.3588,-3.78548,26.7644,-3.16224
21.262,-9.0039,-0.585828,0.0477038,0.0840593,-0.0224674,-0.00020307,0.0116858,-0.00301669,0.0124074,-0.000924724,-1.33599,0.0238398,1519,1032,0.378708,-0.948948,27.7946,-3.93013,27.2602,-3.19398
21.9718,-9.00291,-0.595474,0.0498661,0.083859,-0.0305693,-0.000810884,0.0118669,-0.00256033,0.0123644,-0.00130843,-1.37886,0.0238521,1526,1032,0.376076,-0.951475,28.3162,-3.90071,27.7514,-3.19277
22.6833,-9.00183,-0.609096,0.0508554,0.0845754,-0.0347126,-0.0015119,0.011693,-0.00192716,0.0119685,-0.00178741,-1.4288,0.0257306,1533,1032,0.372711,-0.953307,28.8456,-3.89231,28.2668,-3.1827
23.4006,-8.99712,-0.639975,0.0466452,0.0856185,-0.0190417,-0.00227803,0.0113493,-0.00119077,0.0114525,-0.0023813,-1.48429,0.0259749,1540,1032,0.375267,-0.956233,29.381,-3.97089,28.862,-3.20127
24.1194,-8.9911,-0.67375,0.0384393,0.0850566,0.0084401,-0.00295275,0.0103605,-0.000223025,0.0103642,-0.00295649,-1.55405,0.0266913,1547,1032,0.373873,-0.957349,29.8838,-4.06876,29.4776,-3.23887
-29.2009,-9.85804,0.0684742,0.0396574,0.0902778,0.0178973,-4.91506e-05,-0.00014233,0.000170311,8.0828e-05,-0.000272309,0.651886,0.00719834,1008,1039,0.426429,-0.960099,12.6048,-1.92226,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.0394002,0.0905918,0.0177405,-2.61555e-05,-8.18591e-05,7.36035e-05,2.46896e-05,-0.000132704,0.604523,0.00723596,1015,1039,0.423246,-0.965803,12.481,-1.95009,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.039547,0.0905743,0.0188752,-2.05368e-05,-2.2228e-05,4.60117e-06,-1.67041e-05,-2.60606e-05,0.694524,0.00731307,1022,1039,0.426839,-0.965099,12.3976,-1.97617,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.0399555,0.0903794,0.0195635,-3.38411e-05,2.23054e-05,-3.9223e-05,4.24665e-05,-5.40021e-05,-1.096,0.00731249,1029,1039,0.432328,-0.96014,12.3687,-2.01079,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.0401376,0.09045,0.0181594,-5.01501e-05,4.91433e-05,-6.99316e-05,8.52592e-05,-8.6266e-05,-1.09408,0.00737698,1036,1039,0.431269,-0.956379,12.3778,-2.04713,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.0403176,0.0904094,0.0169084,-5.5219e-05,6.53467e-05,-9.30531e-05,0.000115937,-0.000105809,-1.07282,0.00712139,1043,1039,0.430486,-0.954123,12.3862,-2.07742,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.0403183,0.0901162,0.0161211,-4.42419e-05,7.36195e-05,-0.000106306,0.000136236,-0.000106859,-1.03849,0.0067606,1050,1039,0.428805,-0.950416,12.3734,-2.0961,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.0405192,0.0901254,0.0150988,-2.46021e-05,7.61084e-05,-0.000113838,0.000150231,-9.87248e-05,-0.993632,0.00670397,1057,1039,0.428637,-0.951844,12.3593,-2.10994,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.0406344,0.0901658,0.0144673,-9.31716e-06,7.33723e-05,-0.0001204,0.000159328,-9.52732e-05,-0.950788,0.00694152,1064,1039,0.428332,-0.955158,12.3904,-2.11911,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.0403392,0.0904056,0.0155543,-2.87165e-06,5.97996e-05,-0.000124789,0.000157127,-0.000100199,-0.90841,0.00729858,1071,1039,0.427225,-0.962625,12.4441,-2.13664,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.0395333,0.090583,0.0156363,-1.1941e-06,3.43001e-05,-0.00012311,0.000140935,-0.000107829,-0.856983,0.00745415,1078,1039,0.418804,-0.963574,12.5012,-2.16647,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.0388511,0.0908607,0.0151771,-5.84443e-06,-5.40056e-05,-0.000105637,7.84217e-05,-0.000138272,-0.673335,0.0071828,1085,1039,0.41053,-0.965145,12.548,-2.20548,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.0385207,0.0910309,0.0134111,-1.77412e-05,-0.000185711,-7.39647e-05,1.01857e-05,-0.000213638,-0.361022,0.00713459,1092,1039,0.40319,-0.964079,12.574,-2.23072,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.0389507,0.0903324,0.016287,-3.50794e-05,-0.00036112,-2.97457e-05,-3.23879e-05,-0.000363812,-0.0902402,0.00713214,1099,1039,0.413623,-0.960266,12.6026,-2.25976,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.0396657,0.0893279,0.0204599,-4.91946e-05,-0.000576353,1.32657e-05,-4.8861e-05,-0.000576687,0.0251434,0.00728488,1106,1039,0.429884,-0.95355,12.6395,-2.28814,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.0399137,0.0888714,0.0225933,-5.39188e-05,-0.000816099,4.45512e-05,-5.13235e-05,-0.000818694,0.0581882,0.00736418,1113,1039,0.43696,-0.949344,12.6745,-2.31389,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.0397181,0.0890381,0.0225612,-4.97081e-05,-0.00103816,5.90195e-05,-4.61965e-05,-0.00104167,0.0594279,0.0073451,1120,1039,0.434727,-0.950866,12.7212,-2.34354,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.0394528,0.0892613,0.0214188,-4.00526e-05,-0.00123613,7.25472e-05,-3.56683e-05,-0.00124051,0.0603595,0.00735227,1127,1039,0.429384,-0.955177,12.7505,-2.36831,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.0394453,0.0896217,0.020686,-3.27993e-05,-0.00140708,8.80971e-05,-2.71749e-05,-0.00141271,0.0637562,0.00744126,1134,1039,0.427521,-0.961698,12.7726,-2.40951,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.0394256,0.0903639,0.018284,-1.9626e-05,-0.00153759,9.69104e-05,-1.3464e-05,-0.00154376,0.0634986,0.00719521,1141,1039,0.421769,-0.967028,12.7907,-2.45122,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.0391396,0.0910711,0.016005,0.000161919,-0.00160869,9.00454e-05,0.000166487,-0.00161326,0.0506814,0.00689822,1148,1039,0.413494,-0.970891,12.7896,-2.49827,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.0387273,0.0911243,0.015033,0.000606695,-0.00154422,-1.41764e-05,0.000606789,-0.00154431,-0.00659049,0.00685861,1155,1039,0.406921,-0.97084,12.7924,-2.54493,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.0382801,0.0904056,0.0156308,0.00105605,-0.00144993,-0.000162486,0.00106654,-0.00146042,-0.0644794,0.00705749,1162,1039,0.403646,-0.961926,12.8309,-2.56717,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.0382522,0.090153,0.0148069,0.00171144,-0.00128376,-0.000357783,0.00175358,-0.0013259,-0.117254,0.00730592,1169,1039,0.40139,-0.953668,12.8846,-2.58573,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.0386822,0.0904026,0.0114525,0.00255471,-0.000987811,-0.000623606,0.00266128,-0.00109438,-0.169259,0.0074553,1176,1039,0.397983,-0.946466,12.9775,-2.61314,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.03908,0.090712,0.00955958,0.00367503,-0.000600649,-0.00097774,0.00388801,-0.000813624,-0.214474,0.00746221,1183,1039,0.397437,-0.945597,13.1038,-2.64887,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.0394511,0.0909674,0.00677351,0.0051453,-0.000102034,-0.00145551,0.00552199,-0.000478724,-0.253246,0.00736305,1190,1039,0.394553,-0.949395,13.258,-2.67801,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.038986,0.0912159,0.00435612,0.00703518,0.000478058,-0.00208065,0.00763967,-0.000126428,-0.282744,0.00791435,1197,1039,0.383882,-0.955085,13.4073,-2.69454,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.0486561,0.0898673,0.0162911,0.00926668,0.00116311,-0.00280796,0.0101446,0.00028523,-0.303013,0.0268826,1204,1039,0.51022,-0.95417,13.6421,-2.70815,13.1472,-1.74782
-3.2342,-9.75535,-0.377475,0.0422114,0.0848294,0.0473066,0.000445023,0.00145824,-0.0017059,0.00273117,-0.000827908,-0.929737,0.0321295,1274,1039,0.518737,-0.905553,15.6028,-3.00056,15.22,-2.01537
-2.54115,-9.75237,-0.392676,0.0372841,0.0846643,0.0192281,0.00197028,0.000494588,-0.00171458,0.00309904,-0.00063417,-0.582208,0.0242872,1281,1039,0.400348,-0.849531,15.834,-3.00269,15.46,-2.04033
-1.84679,-9.7491,-0.411156,0.0395833,0.0882767,0.00548552,0.00417578,-0.000369637,-0.00189484,0.00486206,-0.00105592,-0.347488,0.0185373,1288,1039,0.388773,-0.90056,16.1402,-3.01265,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.0502692,0.088608,0.00837154,0.00670091,-0.00124115,-0.00200658,0.00717909,-0.00171933,-0.233941,0.0436435,1295,1039,0.503771,-0.912951,16.4989,-3.03598,15.9724,-2.08417
6.51302,-9.71427,-0.584625,0.042887,0.0789028,-0.00455754,-0.00388516,0.00308228,0.00511894,0.00579048,-0.00659336,1.08418,0.0316317,1372,1039,0.394316,-0.707206,19.7263,-3.29042,19.2601,-2.37218
7.2153,-9.71119,-0.607812,0.0401658,0.0891326,0.0083896,-0.0025879,0.00293999,0.0038321,0.00490092,-0.00454883,1.09782,0.0275941,1379,1039,0.397286,-0.915984,20.0633,-3.33633,19.6408,-2.37885
7.91379,-9.7094,-0.614611,0.0335533,0.0938468,0.0104356,-0.00155863,0.00294372,0.00273062,0.00423148,-0.00284639,1.13012,0.0214708,1386,1039,0.334452,-0.984468,20.3144,-3.39451,19.9628,-2.40206
8.61167,-9.70748,-0.617122,0.0386674,0.0924007,0.00264621,-0.000763225,0.00304143,0.00179137,0.00375212,-0.00147391,1.19311,0.0120531,1393,1039,0.365386,-0.962849,20.6902,-3.40279,20.2755,-2.43958
9.31013,-9.70501,-0.619902,0.0401398,0.0912772,0.00358083,-0.000258082,0.00344392,0.00102543,0.00370898,-0.000523142,1.31785,0.00797342,1400,1039,0.382602,-0.949625,21.0262,-3.44303,20.5973,-2.48758
10.0114,-9.70171,-0.631368,0.0392998,0.0909548,0.00688123,9.58792e-05,0.00372416,0.000438664,0.00377644,4.35974e-05,1.45217,0.00737907,1407,1039,0.382703,-0.950342,21.3782,-3.48652,20.9622,-2.52983
10.7139,-9.69874,-0.645464,0.0395087,0.0909059,0.00848763,0.000294313,0.00411512,-7.63628e-05,0.00411665,0.000292788,-1.55082,0.0077769,1414,1039,0.388765,-0.950682,21.7619,-3.51783,21.3455,-2.55846
11.4171,-9.69606,-0.659934,0.0402414,0.0904324,0.008058,0.000331103,0.00453048,-0.000460472,0.00458038,0.000281204,-1.46285,0.00908978,1421,1039,0.394778,-0.955446,22.1626,-3.52357,21.738,-2.57988
12.1204,-9.69378,-0.673129,0.0402628,0.0898441,0.00920498,0.000436964,0.00492018,-0.000985729,0.00512734,0.000229803,-1.36365,0.0102703,1428,1039,0.397955,-0.954501,22.5566,-3.53202,22.1331,-2.59668
12.8233,-9.69175,-0.682584,0.04003,0.0896163,0.00958013,0.000600506,0.00542074,-0.00135832,0.00577715,0.000244093,-1.31419,0.0109113,1435,1039,0.396396,-0.952388,22.9415,-3.55183,22.5209,-2.61822
13.5282,-9.68899,-0.69782,0.0394419,0.0890283,0.0109059,0.000680087,0.00606587,-0.00164745,0.00652984,0.000216118,-1.29628,0.0123176,1442,1039,0.394016,-0.947559,23.3531,-3.56897,22.9402,-2.63948
14.2352,-9.6838,-0.717933,0.0404015,0.0890583,0.00672008,0.000639757,0.00656534,-0.00182284,0.00708118,0.000123914,-1.29502,0.013475,1449,1039,0.391783,-0.946845,23.8162,-3.61752,23.3883,-2.69791
14.9413,-9.67974,-0.733183,0.04135,0.0897783,0.00367609,0.000802712,0.00708391,-0.00211534,0.00772988,0.000156751,-1.27442,0.0150318,1456,1039,0.392224,-0.945206,24.2656,-3.67365,23.8241,-2.74594
15.6462,-9.67706,-0.742117,0.0404149,0.0905321,0.00933475,0.00100021,0.00782175,-0.00250742,0.00864424,0.000177718,-1.25383,0.0163542,1463,1039,0.397897,-0.945667,24.6672,-3.7398,24.2417,-2.7823
16.3472,-9.67778,-0.735729,0.0382883,0.090637,0.0157871,0.00119808,0.00853535,-0.00287856,0.00952986,0.000203565,-1.23814,0.0172266,1470,1039,0.394323,-0.952136,25,-3.75959,24.6038,-2.7893
17.0492,-9.67776,-0.730841,0.0384742,0.090657,0.0127495,0.0014698,0.00943748,-0.00334362,0.0106547,0.0002526,-1.22167,0.0181836,1477,1039,0.387465,-0.957977,25.3818,-3.76455,24.9801,-2.80766
17.753,-9.67668,-0.730475,0.0431188,0.0898203,-0.00443574,0.00170729,0.0107372,-0.00389681,0.0121863,0.000258181,-1.21477,0.0194056,1484,1039,0.385448,-0.958571,25.8522,-3.72936,25.3832,-2.83578
18.459,-9.67518,-0.735995,0.0522119,0.0859082,-0.0364485,0.00174026,0.0120349,-0.0043234,0.0136097,0.000165475,-1.22149,0.0240288,1491,1039,0.386431,-0.948683,26.4162,-3.59557,25.8182,-2.85705
-29.1837,-10.5038,-0.100751,0.03975,0.0902674,0.0198893,-3.75194e-05,-0.000119807,0.000124477,5.24373e-05,-0.000209763,0.625785,0.00715372,1008,1046,0.431136,-0.964324,12.9661,-2.00906,12.5778,-1.03834
-28.509,-10.5019,-0.10818,0.039527,0.0905165,0.0176448,3.01229e-06,-5.22553e-05,2.77516e-05,1.45419e-05,-6.37849e-05,0.393762,0.00715387,1015,1046,0.424288,-0.966385,12.8939,-2.02841,12.503,-1.06066
-27.8332,-10.4995,-0.119353,0.0394301,0.0905048,0.0178116,1.83354e-05,1.10671e-05,-3.44405e-05,4.9333e-05,-1.99305e-05,-0.732833,0.00723451,1022,1046,0.423451,-0.964742,12.8403,-2.05345,12.4504,-1.0839
-27.1566,-10.4961,-0.132237,0.0394323,0.0902275,0.019001,1.046e-05,5.58736e-05,-6.80851e-05,0.000104939,-3.86049e-05,-0.946351,0.0073847,1029,1046,0.425714,-0.959154,12.7999,-2.09514,12.4122,-1.1227
-26.4787,-10.4924,-0.150023,0.0395681,0.0902029,0.0189102,-4.73522e-06,7.96465e-05,-9.00286e-05,0.00013688,-6.19688e-05,-1.00452,0.00769423,1036,1046,0.426796,-0.95459,12.7903,-2.1322,12.4007,-1.15609
-25.8006,-10.4894,-0.166388,0.0400606,0.0901773,0.017227,-1.2344e-05,9.1695e-05,-0.00010752,0.000159118,-7.97671e-05,-1.01071,0.00750194,1043,1046,0.428404,-0.950715,12.7889,-2.15435,12.3907,-1.17938
-25.1232,-10.4876,-0.177138,0.0404307,0.090139,0.0154824,-4.73386e-06,9.42039e-05,-0.000116728,0.000171513,-8.20424e-05,-0.985824,0.00701612,1050,1046,0.428578,-0.947576,12.7709,-2.16278,12.3653,-1.19022
-24.445,-10.4858,-0.190103,0.0409186,0.089982,0.0148186,1.28196e-05,8.91584e-05,-0.000121555,0.000178396,-7.64182e-05,-0.937528,0.00664172,1057,1046,0.432138,-0.948383,12.7681,-2.16273,12.356,-1.19619
-23.7645,-10.4827,-0.212756,0.0408551,0.0898416,0.0152913,2.64133e-05,7.43547e-05,-0.000124436,0.000177108,-7.63396e-05,-0.88055,0.00680251,1064,1046,0.432264,-0.951306,12.8036,-2.1655,12.3927,-1.20375
-23.083,-10.4788,-0.237798,0.0405322,0.0902515,0.0146135,2.58868e-05,4.49404e-05,-0.000124954,0.00016073,-8.99032e-05,-0.823446,0.00738238,1071,1046,0.427229,-0.958609,12.8559,-2.18357,12.4467,-1.22262
-22.4012,-10.4745,-0.262022,0.0400961,0.0906932,0.0128357,1.79992e-05,-1.25975e-06,-0.000119446,0.000128203,-0.000111464,-0.745176,0.00759642,1078,1046,0.418725,-0.960504,12.9134,-2.21578,12.505,-1.25234
-21.7194,-10.4699,-0.283653,0.0396301,0.0911727,0.0101722,1.14517e-06,-0.000146333,-9.16824e-05,4.50628e-05,-0.000190251,-0.446722,0.00736256,1085,1046,0.408027,-0.962906,12.9695,-2.25692,12.5606,-1.29318
-21.0387,-10.4665,-0.297998,0.0393292,0.0912649,0.00826563,-2.27401e-05,-0.000358984,-4.33035e-05,-1.72528e-05,-0.000364471,-0.126046,0.00716454,1092,1046,0.400647,-0.961662,13.0039,-2.2916,12.5944,-1.3299
-20.3575,-10.4634,-0.312936,0.0395008,0.0903941,0.0114552,-4.94625e-05,-0.000639237,2.50646e-05,-4.83992e-05,-0.0006403,0.0423967,0.00714174,1099,1046,0.409038,-0.956396,13.0429,-2.31571,12.6377,-1.35851
-19.6769,-10.4616,-0.322408,0.0400637,0.0894639,0.0155094,-6.92332e-05,-0.000977486,9.34261e-05,-5.97227e-05,-0.000986997,0.101448,0.00718908,1106,1046,0.423394,-0.950248,13.0698,-2.32934,12.6662,-1.37467
-18.997,-10.4602,-0.327135,0.0403957,0.0890599,0.0173528,-7.60286e-05,-0.00134937,0.000144051,-5.99356e-05,-0.00136546,0.111256,0.00718985,1113,1046,0.430643,-0.947339,13.0869,-2.34793,12.6831,-1.39402
-18.3162,-10.4579,-0.333405,0.0403663,0.089309,0.0170526,-7.419e-05,-0.00169096,0.000169714,-5.65672e-05,-0.00170858,0.103468,0.0072665,1120,1046,0.429463,-0.951476,13.1183,-2.3837,12.714,-1.42966
-17.6347,-10.4556,-0.341513,0.0398609,0.0897137,0.0167545,-6.89916e-05,-0.00199376,0.000194891,-4.94565e-05,-0.00201329,0.0999031,0.00746335,1127,1046,0.423336,-0.956667,13.1595,-2.41462,12.7595,-1.45817
-16.9525,-10.4529,-0.350694,0.0396189,0.0900939,0.0163066,-6.35312e-05,-0.0022523,0.000221292,-4.13818e-05,-0.00227445,0.0997583,0.0076612,1134,1046,0.4196,-0.963776,13.2156,-2.45021,12.8169,-1.49435
-16.2697,-10.451,-0.361097,0.0394011,0.0907829,0.0135645,-4.6372e-05,-0.0024455,0.000236846,-2.32137e-05,-0.00246866,0.0974681,0.00752413,1141,1046,0.411012,-0.967447,13.2879,-2.46975,12.8862,-1.51059
-15.5875,-10.4494,-0.366286,0.0391661,0.0910364,0.0128589,0.000162012,-0.00255133,0.000231366,0.000181599,-0.00257092,0.0844574,0.00710389,1148,1046,0.406757,-0.968092,13.3429,-2.49439,12.9421,-1.5325
-14.9061,-10.448,-0.365953,0.0390167,0.0910691,0.0132956,0.000664318,-0.0024791,0.000111922,0.000668298,-0.00248308,0.0355452,0.0068631,1155,1046,0.405945,-0.966714,13.3822,-2.53146,12.9835,-1.56643
-14.225,-10.4467,-0.361999,0.0389671,0.090445,0.0151501,0.00115714,-0.00235611,-4.7085e-05,0.00115777,-0.00235675,-0.0133989,0.0070303,1162,1046,0.409494,-0.960681,13.413,-2.57102,13.018,-1.60808
-13.5423,-10.4451,-0.363938,0.0390437,0.0904645,0.013261,0.00187273,-0.00212128,-0.00025466,0.0018889,-0.00213745,-0.0634183,0.00744505,1169,1046,0.40585,-0.954437,13.4827,-2.60502,13.0834,-1.6406
-12.8586,-10.4431,-0.368614,0.0391738,0.0906259,0.00947796,0.00282072,-0.00173176,-0.000534695,0.00288268,-0.00179371,-0.11536,0.0077399,1176,1046,0.398408,-0.947609,13.5746,-2.63715,13.1673,-1.67263
-12.1735,-10.4411,-0.377495,0.0393088,0.0904068,0.00778229,0.00409469,-0.00121222,-0.000908576,0.00424594,-0.00136346,-0.16495,0.00770591,1183,1046,0.395737,-0.943765,13.6871,-2.65383,13.2754,-1.69462
-11.4869,-10.4389,-0.391041,0.0396718,0.0903271,0.0070917,0.00579474,-0.000549488,-0.00141115,0.00609446,-0.000849211,-0.209286,0.00744503,1190,1046,0.397602,-0.946558,13.8264,-2.66294,13.4097,-1.71014
-10.7998,-10.4369,-0.404661,0.0392977,0.0902817,0.00540272,0.00805015,0.000218784,-0.00207933,0.00856799,-0.000299065,-0.24408,0.0105678,1197,1046,0.389612,-0.94875,13.9674,-2.66464,13.5517,-1.71969
-10.1122,-10.435,-0.418554,0.0596778,0.086284,0.0183627,0.0108905,0.00109092,-0.00290799,0.0116885,0.000292966,-0.26781,0.0330764,1204,1046,0.628513,-0.919154,14.3074,-2.65201,13.7023,-1.72626
-3.20085,-10.4027,-0.595166,0.0436269,0.083947,0.0516944,-0.0008351,0.00199192,-0.00207654,0.00309039,-0.00193357,-1.08423,0.0335961,1274,1046,0.543912,-0.909637,16.1739,-2.94822,15.7831,-1.97529
