 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9588,-9.15553,0.0342397,0.419168,0.0953438,0.0886278,0.0226113,-0.00454283,0.0129281,0.0277819,-0.00971337,0.380459,0.0137538,1155,1032,4.4768,-1.07355,16.2035,-2.70548,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.438717,0.100365,0.0953859,0.0232114,-0.00417039,0.0142524,0.0292834,-0.0102424,0.402746,0.0143746,1162,1032,4.68966,-1.13791,16.4286,-2.79992,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.454419,0.103316,0.104433,0.0237414,-0.00372064,0.0157343,0.0308936,-0.0108729,0.426641,0.0148085,1169,1032,4.86868,-1.18635,16.6087,-2.85934,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.469237,0.106471,0.111593,0.0241556,-0.00317966,0.0173772,0.0325961,-0.0116202,0.452162,0.0154902,1176,1032,5.03425,-1.22868,16.824,-2.91869,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.483867,0.111145,0.115828,0.0244914,-0.00253299,0.0191918,0.0344506,-0.0124922,0.478675,0.0158825,1183,1032,5.19073,-1.27709,17.0808,-3.00663,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.498698,0.118103,0.119487,0.0247737,-0.00173353,0.0211878,0.0365117,-0.0134716,0.505908,0.0161446,1190,1032,5.34716,-1.35277,17.3708,-3.13123,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.512592,0.124536,0.13005,0.0249253,-0.000739389,0.0233107,0.0387023,-0.0145164,0.533788,0.0166676,1197,1032,5.50984,-1.43238,17.6533,-3.25616,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.528919,0.13133,0.142074,0.0251294,0.000499631,0.0255736,0.0411988,-0.0155697,0.56101,0.0179822,1204,1032,5.70076,-1.52516,17.966,-3.36397,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.549147,0.140431,0.153198,0.0249206,0.00205416,0.0278444,0.0435877,-0.016613,0.590588,0.0189115,1211,1032,5.92882,-1.63549,18.3431,-3.49268,12.8667,-1.78814
-8.79017,-9.13323,-0.0504477,0.570766,0.150444,0.158774,0.0232896,0.00377226,0.029874,0.0449584,-0.0178966,0.627532,0.0205572,1218,1032,6.1578,-1.74288,18.7599,-3.63164,13.062,-1.81124
-8.09975,-9.12916,-0.0717163,0.590186,0.162216,0.154324,0.0203453,0.00581469,0.0316802,0.0455826,-0.0194226,0.672681,0.0216582,1225,1032,6.34006,-1.85627,19.1787,-3.78101,13.2654,-1.84128
-7.41165,-9.12639,-0.0808868,0.601612,0.172825,0.137266,0.015659,0.00829152,0.0332019,0.0453809,-0.0214304,0.730149,0.0214542,1232,1032,6.41106,-1.94189,19.4929,-3.90543,13.4276,-1.87694
-6.72374,-9.12378,-0.0873015,0.612104,0.181371,0.123745,0.00867299,0.0110516,0.0340454,0.0439284,-0.0242038,0.802858,0.0204687,1239,1032,6.48092,-2.01789,19.7878,-4.01022,13.5862,-1.91673
-6.03472,-9.12134,-0.0965014,0.618889,0.18953,0.126384,-0.00051633,0.0137787,0.0339423,0.0413179,-0.0280555,0.889171,0.0199223,1246,1032,6.55119,-2.11524,20.037,-4.11831,13.7635,-1.94537
-5.34268,-9.11751,-0.116474,0.612631,0.193127,0.11678,-0.0107609,0.0163408,0.0329964,0.0384605,-0.0328806,0.980237,0.0218083,1253,1032,6.46038,-2.13517,20.2197,-4.17534,13.9921,-1.974
-4.6494,-9.11337,-0.139487,0.596192,0.189673,0.109706,-0.0223843,0.01856,0.0309987,0.0352366,-0.0390608,1.07723,0.0237554,1260,1032,6.27395,-2.08544,20.3111,-4.16041,14.2407,-2.00093
-3.95534,-9.10915,-0.163649,0.576298,0.181021,0.0971015,-0.0349256,0.0202974,0.028164,0.0321271,-0.0467553,1.17314,0.0254992,1267,1032,6.04056,-1.98081,20.3859,-4.07594,14.5016,-2.02645
-3.26168,-9.1055,-0.184026,0.549274,0.157446,0.0748213,-0.0478146,0.0217312,0.0243772,0.0294248,-0.0555082,1.26508,0.0281247,1274,1032,5.71562,-1.73221,20.3902,-3.79735,14.7547,-2.05025
-2.56764,-9.10191,-0.203888,0.497971,0.130148,0.0632204,-0.0601604,0.0227553,0.0197893,0.0272362,-0.0646413,1.34812,0.0318365,1281,1032,5.1713,-1.39466,20.1297,-3.5592,15.0135,-2.07445
-1.87316,-9.09838,-0.223474,0.409887,0.0934436,0.100842,-0.0711261,0.0231092,0.014148,0.0251874,-0.0732043,1.42494,0.0305298,1288,1032,4.37848,-1.05049,19.4178,-3.26448,15.2788,-2.09786
-1.17985,-9.09562,-0.236267,0.29609,0.0517665,0.153627,-0.0799339,0.0227624,0.00791477,0.0233688,-0.0805403,1.49433,0.0301769,1295,1032,3.36618,-0.699231,18.3954,-2.91731,15.5243,-2.12393
-0.490017,-9.09365,-0.232899,0.202745,0.0174973,0.196153,-0.0861097,0.0217114,0.00144738,0.0217309,-0.0861291,1.55738,0.0278358,1302,1032,2.53629,-0.427588,17.5456,-2.64378,15.7124,-2.17677
0.200607,-9.09151,-0.230907,0.131933,-0.0132242,0.197381,-0.0895334,0.0199905,-0.00502149,0.0202203,-0.0897631,-1.52508,0.0242472,1309,1032,1.83263,-0.128055,17.0046,-2.36041,15.9138,-2.22972
0.894964,-9.08862,-0.242076,0.065156,-0.00974686,0.172553,-0.0891741,0.0175824,-0.0110906,0.0187224,-0.0903141,-1.46837,0.023765,1316,1032,1.09501,-0.138315,16.6088,-2.38813,16.1759,-2.26262
1.59251,-9.0852,-0.264005,-0.0031396,0.00481052,0.142289,-0.0849589,0.0150113,-0.0163586,0.0176201,-0.0875677,-1.41265,0.0240456,1323,1032,0.325263,-0.257631,16.2565,-2.50473,16.4891,-2.27787
2.29211,-9.08262,-0.292125,-0.0759062,0.0244183,0.107653,-0.0786732,0.0122324,-0.0210268,0.0168604,-0.0833011,-1.35415,0.025727,1330,1032,-0.502123,-0.400769,15.8953,-2.65604,16.8346,-2.25888
2.9894,-9.08068,-0.309009,-0.152734,0.0489753,0.0698746,-0.0697993,0.00925662,-0.0247741,0.0163786,-0.0769213,-1.29087,0.0257069,1337,1032,-1.37988,-0.592103,15.4577,-2.87072,17.1424,-2.25714
3.68385,-9.07832,-0.312524,-0.222703,0.0729427,0.0388,-0.059096,0.00657995,-0.027297,0.016444,-0.06896,-1.22404,0.02678,1344,1032,-2.17098,-0.806675,15.0353,-3.11267,17.4046,-2.2998
4.37616,-9.07483,-0.305615,-0.282776,0.0979885,-0.012052,-0.0479624,0.00442272,-0.0287772,0.0171426,-0.0606822,-1.15461,0.0252019,1351,1032,-2.91322,-1.01645,14.7081,-3.37961,17.6332,-2.39367
5.07138,-9.0705,-0.308197,-0.318902,0.108222,-0.0226773,-0.0375334,0.00264032,-0.0293547,0.0181229,-0.053016,-1.08545,0.02356,1358,1032,-3.30623,-1.1273,14.6196,-3.53843,17.908,-2.47955
5.77357,-9.06609,-0.335909,-0.34477,0.114029,-0.0216162,-0.0274227,0.00101509,-0.0293721,0.0194289,-0.0458366,-1.01082,0.0242969,1365,1032,-3.56394,-1.18185,14.7304,-3.62718,18.2916,-2.49982
6.47901,-9.06182,-0.374079,-0.365446,0.117793,-0.0194857,-0.0176905,-0.000463432,-0.0288912,0.0210709,-0.0392248,-0.930272,0.0251917,1372,1032,-3.76552,-1.20547,14.9436,-3.6761,18.7251,-2.48909
7.18084,-9.05907,-0.396302,-0.381515,0.115384,-0.0108223,-0.00853997,-0.00197773,-0.0278677,0.0228014,-0.0333191,-0.843998,0.0259914,1379,1032,-3.90146,-1.19177,15.1384,-3.66369,19.1016,-2.48989
7.87997,-9.057,-0.406205,-0.384264,0.109702,-0.00227474,-0.000517755,-0.00329254,-0.0263416,0.0244729,-0.0282832,-0.759088,0.0257414,1386,1032,-3.90242,-1.14076,15.4304,-3.63906,19.436,-2.50949
8.57702,-9.05534,-0.406277,-0.375641,0.100498,-0.00381821,0.00635322,-0.00431631,-0.0243486,0.0259446,-0.0239077,-0.677552,0.0238511,1393,1032,-3.81446,-1.04146,15.8222,-3.58052,19.7385,-2.54709
9.27403,-9.05376,-0.404406,-0.363454,0.090311,0.00283665,0.011784,-0.00504963,-0.0221809,0.0270913,-0.0203569,-0.60406,0.0221554,1400,1032,-3.66881,-0.939296,16.2408,-3.53029,20.041,-2.58839
9.97344,-9.05141,-0.409572,-0.348022,0.0835482,0.00899455,0.0157122,-0.00549783,-0.0199466,0.0276977,-0.0174833,-0.541067,0.0209715,1407,1032,-3.49295,-0.876282,16.7316,-3.50758,20.3799,-2.62658
10.6744,-9.04864,-0.418709,-0.334084,0.0786696,0.0159787,0.0182039,-0.00571462,-0.0177253,0.0276271,-0.0151378,-0.488626,0.0196978,1414,1032,-3.33049,-0.828347,17.2301,-3.50894,20.7429,-2.66268
11.3771,-9.04569,-0.432212,-0.323805,0.0756762,0.0180065,0.0195678,-0.00572948,-0.0155787,0.0269862,-0.0131478,-0.444415,0.0179853,1421,1032,-3.2186,-0.788857,17.7226,-3.51987,21.1315,-2.69106
12.0804,-9.043,-0.445935,-0.311109,0.0709727,0.0203775,0.0202091,-0.00561163,-0.0135843,0.0260393,-0.0114419,-0.405415,0.0153873,1428,1032,-3.08109,-0.743406,18.2485,-3.4964,21.5287,-2.7135
12.7829,-9.04024,-0.454919,-0.296318,0.0658264,0.023713,0.0203076,-0.00541169,-0.0117648,0.0248772,-0.00998133,-0.370482,0.0137099,1435,1032,-2.91998,-0.701214,18.7843,-3.47736,21.9147,-2.75002
13.4873,-9.0365,-0.468513,-0.281613,0.0600159,0.02811,0.0198975,-0.00515276,-0.0101183,0.0234739,-0.00872916,-0.339752,0.0140165,1442,1032,-2.7567,-0.650736,19.345,-3.46343,22.3277,-2.79434
14.1951,-9.03091,-0.492679,-0.263082,0.0515469,0.0250125,0.0190794,-0.00484032,-0.00864545,0.0218769,-0.0076379,-0.312956,0.0137046,1449,1032,-2.57491,-0.564796,20.006,-3.41949,22.7921,-2.84859
14.9021,-9.02654,-0.511485,-0.245084,0.0438899,0.0188161,0.0180766,-0.00448456,-0.0073799,0.0202762,-0.00668413,-0.289665,0.0127268,1456,1032,-2.40763,-0.467717,20.6508,-3.38405,23.2423,-2.89192
15.6067,-9.0238,-0.520312,-0.230748,0.0385187,0.0198295,0.0170667,-0.00412091,-0.00631644,0.0188068,-0.00586104,-0.268825,0.0115234,1463,1032,-2.25813,-0.402679,21.2161,-3.37695,23.6593,-2.92864
16.3077,-9.02427,-0.514235,-0.220976,0.0366756,0.020763,0.0160285,-0.0037786,-0.00540364,0.0174067,-0.00515688,-0.24974,0.0112347,1470,1032,-2.15576,-0.376373,21.6802,-3.37768,24.0225,-2.939
17.0093,-9.02361,-0.508739,-0.211185,0.036249,0.0183785,0.0149044,-0.00345782,-0.00459057,0.0159881,-0.00454151,-0.231824,0.0113245,1477,1032,-2.06302,-0.371782,22.1591,-3.39904,24.3965,-2.971
17.7133,-9.02212,-0.509832,-0.201416,0.0356989,0.0171054,0.0137358,-0.00315196,-0.00385948,0.014576,-0.00399219,-0.214361,0.0111052,1484,1032,-1.9675,-0.370098,22.6716,-3.41763,24.8054,-3.00269
18.4203,-9.01975,-0.519475,-0.190609,0.0341918,0.015203,0.0126295,-0.00286321,-0.00321827,0.0132714,-0.00350513,-0.19688,0.0103862,1491,1032,-1.86323,-0.361828,23.2386,-3.41672,25.2573,-3.02969
19.1287,-9.01673,-0.532155,-0.181565,0.0320409,0.0161348,0.0116105,-0.00260033,-0.00266505,0.0120939,-0.00308368,-0.179417,0.00962248,1498,1032,-1.76843,-0.344827,23.8047,-3.42374,25.7298,-3.06177
19.8396,-9.01199,-0.551288,-0.173987,0.0294782,0.0180331,0.0106733,-0.0023596,-0.00219628,0.0110335,-0.00271976,-0.16254,0.00974329,1505,1032,-1.68539,-0.317748,24.3892,-3.45287,26.2372,-3.11196
20.5519,-9.00688,-0.573306,-0.165548,0.0279623,0.017382,0.00985576,-0.00213754,-0.00181991,0.0101258,-0.00240762,-0.147327,0.0100855,1512,1032,-1.6015,-0.300735,25.0056,-3.48691,26.7644,-3.16224
21.262,-9.0039,-0.585828,-0.157255,0.0270299,0.0143066,0.00916385,-0.0019345,-0.00152441,0.00936942,-0.00214008,-0.134048,0.0100202,1519,1032,-1.52639,-0.284053,25.5915,-3.50761,27.2602,-3.19398
21.9718,-9.00291,-0.595474,-0.150147,0.0251939,0.0139307,0.0085656,-0.00174676,-0.00128562,0.00872346,-0.00190462,-0.122177,0.0100202,1526,1032,-1.45512,-0.263048,26.1574,-3.48827,27.7514,-3.19277
22.6833,-9.00183,-0.609096,-0.144689,0.0227939,0.0142225,0.00800919,-0.00157275,-0.00108987,0.00813159,-0.00169515,-0.111839,0.00983944,1533,1032,-1.39815,-0.23197,26.7296,-3.46004,28.2668,-3.1827
23.4006,-8.99712,-0.639975,-0.140902,0.0207137,0.0195725,0.00748926,-0.0014146,-0.00092156,0.00758364,-0.00150898,-0.10206,0.00921212,1540,1032,-1.34312,-0.216672,27.3591,-3.46514,28.862,-3.20127
24.1194,-8.9911,-0.67375,-0.13744,0.0187399,0.0250591,0.0070342,-0.00127507,-0.000769691,0.00710489,-0.00134576,-0.091592,0.00880136,1547,1032,-1.29084,-0.211258,28.0058,-3.48216,29.4776,-3.23887
24.8361,-8.98611,-0.698445,-0.133557,0.0163758,0.0272089,0.00665157,-0.00115509,-0.000631998,0.0067024,-0.00120592,-0.0802598,0.00828721,1554,1032,-1.24398,-0.192527,28.6309,-3.49846,30.0639,-3.27955
25.5512,-8.98207,-0.715638,-0.128562,0.0136953,0.027101,0.00630702,-0.00105474,-0.000503228,0.00634126,-0.00108898,-0.0679358,0.00822403,1561,1032,-1.19272,-0.162898,29.2471,-3.51339,30.6275,-3.32078
26.2646,-8.97907,-0.725624,-0.122788,0.0123516,0.0244981,0.00596921,-0.000960068,-0.000394102,0.00599155,-0.00098241,-0.0566316,0.00868832,1568,1032,-1.14174,-0.141326,29.8521,-3.53893,31.1694,-3.35973
26.976,-8.97779,-0.726882,-0.116407,0.0125704,0.0194363,0.00565181,-0.000885825,-0.000291054,0.00566474,-0.000898757,-0.0444027,0.00821615,1575,1032,-1.09279,-0.139999,30.4377,-3.55842,31.6831,-3.38686
27.6908,-8.97425,-0.737681,-0.11085,0.0132929,0.0132207,0.0053414,-0.000840293,-0.000178646,0.00534656,-0.000845452,-0.028867,0.00778279,1582,1032,-1.05577,-0.141863,31.0633,-3.60292,32.2447,-3.43495
28.4083,-8.97035,-0.75492,-0.107068,0.0132905,0.0100171,0.00501373,-0.000822864,-4.29832e-05,0.00501405,-0.00082318,-0.0073639,0.00740509,1589,1032,-1.02714,-0.14003,31.702,-3.63438,32.8408,-3.47324
29.1253,-8.96672,-0.769037,-0.104551,0.0119875,0.0115771,0.00464312,-0.00082402,0.000133369,0.00464637,-0.000827271,0.0243753,0.00741495,1596,1032,-0.996295,-0.13172,32.3183,-3.66105,33.4321,-3.51428
29.8438,-8.96314,-0.785815,-0.102158,0.0106333,0.0144911,0.00421737,-0.000843478,0.000351875,0.00424171,-0.000867827,0.0690858,0.00729526,1603,1032,-0.962561,-0.124687,32.9512,-3.68084,34.0423,-3.5472
30.5627,-8.9606,-0.801805,-0.0997829,0.00976684,0.0186937,0.00375838,-0.000892357,0.000600452,0.00383465,-0.00096863,0.126349,0.00713859,1610,1032,-0.925257,-0.118777,33.5875,-3.69384,34.657,-3.56101
-29.2009,-9.85804,0.0684742,0.193267,0.0498846,-0.0439403,0.00922809,-0.00539444,0.00356098,0.0100492,-0.00621553,0.226619,0.0111135,1008,1039,1.91392,-0.461522,14.2936,-1.4134,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.199896,0.0514151,-0.0424583,0.00927763,-0.00560236,0.00387302,0.0102254,-0.00655008,0.239983,0.0106924,1015,1039,1.98358,-0.477795,14.2374,-1.46053,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.206566,0.0527483,-0.0390016,0.00963103,-0.00576332,0.00412397,0.0106662,-0.00679848,0.245929,0.0107601,1022,1039,2.0575,-0.491096,14.2166,-1.50709,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.213308,0.0547758,-0.035715,0.0101972,-0.00588859,0.00436091,0.0113034,-0.00699478,0.24842,0.0113115,1029,1039,2.13163,-0.516161,14.2481,-1.56501,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.21983,0.0580182,-0.0334114,0.0108236,-0.00597923,0.00458273,0.0119922,-0.00714784,0.24968,0.0122325,1036,1039,2.2012,-0.55366,14.3158,-1.6362,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.225829,0.0622602,-0.0316373,0.0114483,-0.00603785,0.00478686,0.012673,-0.00726248,0.250462,0.0123557,1043,1039,2.26402,-0.596869,14.3792,-1.71852,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.231995,0.066756,-0.0310754,0.0120544,-0.0060734,0.00498981,0.0133371,-0.00735611,0.251619,0.0118835,1050,1039,2.32605,-0.640144,14.4284,-1.79376,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.239647,0.070651,-0.0304653,0.0126168,-0.0060916,0.00520899,0.0139694,-0.00744415,0.254047,0.0118849,1057,1039,2.40366,-0.679937,14.489,-1.8547,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.251218,0.0731244,-0.0240734,0.0131337,-0.00610257,0.00545493,0.0145729,-0.00754178,0.257958,0.0120328,1064,1039,2.53382,-0.71907,14.6252,-1.89765,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.26385,0.0755246,-0.0139815,0.0136772,-0.006083,0.0057084,0.0152077,-0.00761352,0.261956,0.01233,1071,1039,2.68255,-0.765799,14.7957,-1.94512,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.274644,0.0777248,-0.00498961,0.0142255,-0.0060351,0.00597997,0.0158588,-0.00766843,0.26663,0.0121364,1078,1039,2.81014,-0.803279,14.9563,-2.00449,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.283793,0.0791306,0.00361227,0.0147356,-0.00595872,0.00628954,0.0164972,-0.00772032,0.273086,0.0106727,1085,1039,2.92023,-0.827825,15.0883,-2.06839,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.291763,0.0799494,0.00888948,0.0152356,-0.00585446,0.00666542,0.0171656,-0.00778442,0.281841,0.0102557,1092,1039,3.01149,-0.836143,15.1878,-2.11673,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.301231,0.0808606,0.0146465,0.0157976,-0.00571158,0.0071217,0.0179418,-0.00785581,0.292452,0.0104664,1099,1039,3.11923,-0.848631,15.3057,-2.17081,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.311454,0.0824196,0.0185365,0.01646,-0.00554161,0.00766056,0.0188645,-0.0079461,0.304141,0.0115731,1106,1039,3.23067,-0.868358,15.4429,-2.22545,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.3229,0.0841119,0.0246989,0.0171352,-0.00534916,0.0082725,0.0198508,-0.00806481,0.31719,0.0126464,1113,1039,3.35951,-0.899019,15.5878,-2.27191,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.336608,0.0850204,0.0297086,0.0177618,-0.00513168,0.00894193,0.0208404,-0.0082103,0.331579,0.0131282,1120,1039,3.50939,-0.924508,15.7704,-2.30659,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.352098,0.0846888,0.0356083,0.0183817,-0.00488635,0.00968109,0.0218829,-0.00838752,0.347015,0.0131456,1127,1039,3.67986,-0.941284,15.951,-2.32626,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.365066,0.0849663,0.0452325,0.0190181,-0.00460947,0.010523,0.0230252,-0.00861649,0.363836,0.013377,1134,1039,3.8323,-0.961028,16.0903,-2.38034,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.377243,0.0885574,0.0559848,0.0196157,-0.00430009,0.0114864,0.0242387,-0.00892318,0.382645,0.0133508,1141,1039,3.97828,-0.993119,16.2136,-2.49,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.390301,0.0952722,0.0669673,0.0201215,-0.00394725,0.0125642,0.0254849,-0.0093107,0.403466,0.0130389,1148,1039,4.13318,-1.06353,16.3306,-2.63127,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.406916,0.102049,0.0773844,0.0205369,-0.00352851,0.0137662,0.026788,-0.00977955,0.426246,0.0130233,1155,1039,4.32346,-1.14257,16.4934,-2.76947,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.424346,0.106231,0.0895212,0.0208574,-0.00302781,0.0150986,0.0281656,-0.010336,0.450792,0.0136578,1162,1039,4.52662,-1.20411,16.7005,-2.85431,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.436611,0.107531,0.102653,0.0210618,-0.00243896,0.0165712,0.0296258,-0.011003,0.476999,0.0141623,1169,1039,4.67989,-1.24093,16.8607,-2.89757,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.449015,0.108472,0.111842,0.0211024,-0.00174743,0.0181842,0.0311529,-0.0117979,0.504917,0.0148401,1176,1039,4.8259,-1.26438,17.0594,-2.94238,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.462206,0.112471,0.116832,0.0210092,-0.000938361,0.0199296,0.0327865,-0.0127157,0.533736,0.0149501,1183,1039,4.9696,-1.30587,17.3106,-3.03107,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.476155,0.119188,0.121531,0.020783,4.40257e-05,0.021804,0.0345577,-0.0137307,0.563439,0.0153494,1190,1039,5.11954,-1.37709,17.5976,-3.14742,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.488596,0.126087,0.127095,0.0203327,0.00123983,0.0237513,0.0363843,-0.0148118,0.594312,0.0156432,1197,1039,5.25589,-1.45129,17.8721,-3.2553,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.501011,0.1325,0.134536,0.0197686,0.00267806,0.0257798,0.0383825,-0.0159358,0.625361,0.0166327,1204,1039,5.39641,-1.52899,18.148,-3.3398,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.514666,0.141026,0.144255,0.0187428,0.00440242,0.0277919,0.0402745,-0.0171293,0.659153,0.0174567,1211,1039,5.55422,-1.62683,18.467,-3.45341,13.3349,-1.7559
-8.76254,-9.78199,-0.249922,0.529206,0.150394,0.154155,0.0165162,0.00628634,0.029572,0.0414124,-0.0186098,0.699763,0.0185126,1218,1039,5.7212,-1.7355,18.8231,-3.58297,13.5504,-1.77293
-8.07059,-9.77736,-0.27705,0.544668,0.161022,0.149357,0.0131612,0.00841213,0.0310979,0.0419751,-0.0204018,0.747294,0.0190963,1225,1039,5.86272,-1.83761,19.2246,-3.71633,13.7776,-1.80031
-7.38122,-9.77419,-0.290966,0.555715,0.168847,0.136574,0.00825038,0.0108069,0.0322639,0.0418178,-0.0227605,0.805197,0.0194708,1232,1039,5.94093,-1.90049,19.5466,-3.81415,13.9591,-1.83266
-6.69218,-9.77119,-0.301417,0.561536,0.174479,0.127063,0.00139488,0.013344,0.0327666,0.0406762,-0.0259374,0.875576,0.0193586,1239,1039,5.9738,-1.95251,19.8022,-3.8915,14.1343,-1.87059
-6.00243,-9.76844,-0.312956,0.557091,0.176491,0.12981,-0.00720021,0.0157387,0.03238,0.0386206,-0.030082,0.955611,0.0191681,1246,1039,5.93209,-1.97907,19.9429,-3.94387,14.3213,-1.9006
-5.31067,-9.76488,-0.330919,0.542811,0.174444,0.12204,-0.016558,0.0178724,0.0311959,0.0362879,-0.0349735,1.03753,0.0202085,1253,1039,5.76623,-1.94679,20.0304,-3.942,14.5419,-1.93028
-4.61821,-9.76136,-0.349765,0.525501,0.170931,0.105631,-0.026854,0.0195708,0.0290725,0.0335609,-0.0408441,1.12229,0.0217566,1260,1039,5.54915,-1.89105,20.11,-3.90703,14.7737,-1.95697
-3.92559,-9.75799,-0.367176,0.504007,0.16226,0.0859057,-0.0377064,0.0207396,0.0262009,0.0307655,-0.0477322,1.20533,0.0237428,1267,1039,5.28286,-1.78024,20.1515,-3.81141,15.0074,-1.98424
-3.2342,-9.75535,-0.377475,0.473929,0.139779,0.0679485,-0.0486332,0.0215174,0.0225007,0.0281142,-0.0552299,1.28561,0.0266851,1274,1039,4.9377,-1.54141,20.077,-3.56541,15.22,-2.01537
-2.54115,-9.75237,-0.392676,0.429109,0.116008,0.0626036,-0.0588901,0.0218482,0.0181162,0.0257268,-0.0627687,1.35988,0.0291162,1281,1039,4.47411,-1.26338,19.8564,-3.35913,15.46,-2.04033
-1.84679,-9.7491,-0.411156,0.353701,0.0817942,0.0991822,-0.0678541,0.0215971,0.012965,0.0234384,-0.0696953,1.42972,0.028688,1288,1039,3.8071,-0.934774,19.2741,-3.09591,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.263066,0.0442055,0.145656,-0.0750917,0.0208473,0.00740459,0.0214154,-0.0756598,1.49422,0.0277,1295,1039,3.01325,-0.617019,18.509,-2.77693,15.9724,-2.08417
-0.461698,-9.7444,-0.427346,0.192051,0.0108358,0.173215,-0.0800776,0.0195882,0.00169446,0.019617,-0.0801064,1.5538,0.0255881,1302,1039,2.37237,-0.328598,17.9355,-2.48576,16.1819,-2.12504
0.23059,-9.74238,-0.431497,0.13559,-0.0105971,0.168131,-0.0826636,0.017917,-0.00397516,0.0180739,-0.0828205,-1.53136,0.022383,1309,1039,1.79539,-0.112981,17.5795,-2.27647,16.408,-2.15975
0.92588,-9.73947,-0.445761,0.0796874,-0.00656478,0.151003,-0.0821898,0.01587,-0.00928842,0.0167421,-0.0830619,-1.47718,0.0231065,1316,1039,1.18677,-0.13765,17.2986,-2.31616,16.6827,-2.18627
1.62332,-9.73649,-0.466646,0.0147472,0.00705226,0.124507,-0.0788138,0.0138313,-0.0139581,0.0158885,-0.0808711,-1.42446,0.023984,1323,1039,0.460548,-0.243386,16.9715,-2.43245,16.9918,-2.19641
2.32167,-9.73434,-0.489153,-0.0492943,0.0239628,0.0928384,-0.0736749,0.0117579,-0.0181018,0.0154351,-0.0773521,-1.37038,0.0247457,1330,1039,-0.27046,-0.365845,16.6742,-2.56513,17.3146,-2.1852
3.01822,-9.73242,-0.502399,-0.113417,0.0397614,0.0578633,-0.0665273,0.00966363,-0.021547,0.015335,-0.0721987,-1.31342,0.0238658,1337,1039,-1.01023,-0.479284,16.3497,-2.69496,17.6081,-2.1941
3.71228,-9.73004,-0.50377,-0.174829,0.0591788,0.0275611,-0.0577675,0.00773737,-0.0240975,0.0156471,-0.0656772,-1.25364,0.0229624,1344,1039,-1.71182,-0.654474,16.0064,-2.89159,17.8618,-2.24367
4.40622,-9.72698,-0.502735,-0.231461,0.0844552,-0.0113955,-0.0484622,0.00611147,-0.0258328,0.0164,-0.0587507,-1.19178,0.0214882,1351,1039,-2.38919,-0.880319,15.7228,-3.15677,18.114,-2.31387
5.10412,-9.72312,-0.515185,-0.263135,0.101848,-0.0248749,-0.0395111,0.00468063,-0.02683,0.0173421,-0.0521726,-1.12987,0.020037,1358,1039,-2.74713,-1.05301,15.7257,-3.36011,18.4284,-2.36485
5.80811,-9.71847,-0.549224,-0.287237,0.111888,-0.0198594,-0.0306574,0.00330642,-0.0273371,0.0185068,-0.0458578,-1.06333,0.0208915,1365,1039,-2.97849,-1.14465,15.8763,-3.49994,18.8377,-2.37502
