 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.47901,-9.06182,-0.374079,0.0481725,0.0760704,0.0137251,-0.00463745,0.00185424,0.00177519,0.00230796,-0.00509117,1.32056,0.0298196,1372,1032,0.496171,-0.717995,19.2224,-3.38725,18.7251,-2.48909
7.18084,-9.05907,-0.396302,0.0446822,0.0880231,0.000664587,-0.00364642,0.00141325,0.0014004,0.00177499,-0.00400815,1.31801,0.024741,1379,1032,0.422943,-0.921486,19.5814,-3.39878,19.1016,-2.48989
7.87997,-9.057,-0.406205,0.0357892,0.0879783,0.0109134,-0.00264853,0.00128883,0.000983468,0.00152081,-0.00288051,1.33915,0.0210301,1386,1032,0.360112,-0.920131,19.8095,-3.44602,19.436,-2.50949
8.57702,-9.05534,-0.406277,0.0395212,0.0856856,0.00594769,-0.00181728,0.00141206,0.000556425,0.00150525,-0.00191046,1.40487,0.010472,1393,1032,0.384914,-0.888302,20.1572,-3.4543,19.7385,-2.54709
9.27403,-9.05376,-0.404406,0.0396119,0.084643,0.00860894,-0.00116956,0.00173639,0.000157869,0.00174494,-0.00117812,1.51668,0.00788407,1400,1032,0.392884,-0.876941,20.4572,-3.49237,20.041,-2.58839
9.97344,-9.05141,-0.409572,0.0387738,0.0843706,0.0111844,-0.000688565,0.00216652,-0.000206309,0.00218136,-0.000703396,-1.49903,0.00748126,1407,1032,0.391137,-0.878604,20.7843,-3.53004,20.3799,-2.62658
10.6744,-9.04864,-0.418709,0.039055,0.0838486,0.0115917,-0.000397735,0.00255547,-0.000482622,0.00263234,-0.000474606,-1.41285,0.00737911,1414,1032,0.394943,-0.876396,21.1498,-3.55847,20.7429,-2.66268
11.3771,-9.04569,-0.432212,0.0396103,0.0836757,0.0118572,-0.000206558,0.00279625,-0.000675955,0.0029414,-0.000351705,-1.35928,0.00741177,1421,1032,0.401,-0.87793,21.544,-3.58238,21.1315,-2.69106
12.0804,-9.043,-0.445935,0.0395376,0.0837525,0.011801,1.19985e-05,0.00291026,-0.000949903,0.00319384,-0.000271584,-1.28068,0.00733507,1428,1032,0.399815,-0.880513,21.9407,-3.60353,21.5287,-2.7135
12.7829,-9.04024,-0.454919,0.0387861,0.084516,0.0102919,0.000302858,0.00309777,-0.00114373,0.00350614,-0.000105511,-1.22785,0.00721883,1435,1032,0.387668,-0.889422,22.3209,-3.64283,21.9147,-2.75002
13.4873,-9.0365,-0.468513,0.0379484,0.0853923,0.00654675,0.000613479,0.00346995,-0.00142607,0.00406001,2.34181e-05,-1.17848,0.00819692,1442,1032,0.368476,-0.897687,22.7296,-3.68687,22.3277,-2.79434
14.1951,-9.03091,-0.492679,0.0382221,0.0852717,0.00517038,0.000777029,0.00370246,-0.00162525,0.00442629,5.32025e-05,-1.1518,0.010377,1449,1032,0.367127,-0.899663,23.1986,-3.73275,22.7921,-2.84859
14.9021,-9.02654,-0.511485,0.0400137,0.0849098,0.00107231,0.00105343,0.00402022,-0.00190649,0.00495243,0.000121221,-1.11601,0.0125384,1456,1032,0.373454,-0.895994,23.6722,-3.7611,23.2423,-2.89192
15.6067,-9.0238,-0.520312,0.0407351,0.083938,0.00453333,0.00133612,0.00440367,-0.00220379,0.00555489,0.00018491,-1.08941,0.0143115,1463,1032,0.390142,-0.890813,24.0928,-3.79214,23.6593,-2.92864
16.3077,-9.02427,-0.514235,0.0393936,0.0833915,0.0102733,0.00157154,0.00496182,-0.0025123,0.00629738,0.000235974,-1.08218,0.0150685,1470,1032,0.392575,-0.891439,24.4356,-3.80588,24.0225,-2.939
17.0093,-9.02361,-0.508739,0.0404194,0.0835417,0.00516206,0.00179675,0.00569612,-0.00284063,0.00719179,0.000301087,-1.08615,0.0152036,1477,1032,0.388151,-0.889481,24.8261,-3.82915,24.3965,-2.971
17.7133,-9.02212,-0.509832,0.0411445,0.0839194,0.00145726,0.00190385,0.00663671,-0.00315334,0.00821281,0.000327747,-1.10729,0.01595,1484,1032,0.384451,-0.886974,25.2467,-3.86099,24.8054,-3.00269
18.4203,-9.01975,-0.519475,0.0421519,0.0825986,-0.000737395,0.00158158,0.0075106,-0.00322549,0.00892696,0.000165209,-1.15703,0.0169578,1491,1032,0.388319,-0.881305,25.7114,-3.86046,25.2573,-3.02969
19.1287,-9.01673,-0.532155,0.0478971,0.0794654,-0.0192676,0.000718883,0.00882249,-0.00282646,0.00971093,-0.000169555,-1.26625,0.0200492,1498,1032,0.393576,-0.874803,26.2634,-3.78511,25.7298,-3.06177
19.8396,-9.01199,-0.551288,0.0496608,0.0759606,-0.0273897,-2.35037e-05,0.00988356,-0.00257848,0.0105145,-0.000654417,-1.33083,0.0245083,1505,1032,0.388531,-0.871556,26.797,-3.7449,26.2372,-3.11196
20.5519,-9.00688,-0.573306,0.0494782,0.0743234,-0.0284899,-0.00113492,0.0108955,-0.00202012,0.0112256,-0.00146508,-1.4088,0.0276845,1512,1032,0.383348,-0.8761,27.323,-3.75416,26.7644,-3.16224
21.262,-9.0039,-0.585828,0.0469724,0.075574,-0.0204647,-0.00249463,0.0117448,-0.00115603,0.011838,-0.00258787,-1.49031,0.0272852,1519,1032,0.380233,-0.880917,27.784,-3.82809,27.2602,-3.19398
21.9718,-9.00291,-0.595474,0.0473791,0.0774391,-0.0208046,-0.00406462,0.0124369,-0.00012769,0.0124379,-0.00406561,-1.56306,0.0257941,1526,1032,0.38186,-0.888003,28.2797,-3.85717,27.7514,-3.19277
22.6833,-9.00183,-0.609096,0.0497021,0.0779727,-0.0284532,-0.00581064,0.0126102,0.00119312,0.0126872,-0.0058876,1.50638,0.0274194,1533,1032,0.381758,-0.887021,28.8267,-3.83846,28.2668,-3.1827
23.4006,-8.99712,-0.639975,0.0365862,0.0781653,0.0170249,-0.0075771,0.0123891,0.0026776,0.0127419,-0.00792995,1.43977,0.0287664,1540,1032,0.383314,-0.88987,29.2398,-3.97901,28.862,-3.20127
24.1194,-8.9911,-0.67375,-0.0326217,0.0336993,0.244524,-0.00923893,0.0114904,0.00435907,0.0123698,-0.0101183,1.37174,0.0281039,1547,1032,0.380296,-0.892163,28.9082,-3.70999,29.4776,-3.23887
-29.2009,-9.85804,0.0684742,0.0382555,0.0850841,0.01706,0.000193233,-5.17143e-05,0.000183519,0.000291392,-0.000149874,0.491156,0.0074613,1008,1039,0.411417,-0.905701,12.5909,-1.8661,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.0383302,0.0846936,0.0200055,0.000158916,4.52684e-05,7.23453e-05,0.000194086,1.00988e-05,0.452494,0.00749784,1015,1039,0.41787,-0.908048,12.4641,-1.89092,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.0388104,0.084232,0.0238913,0.000107532,0.000113051,-2.40442e-06,0.000113952,0.000106632,-1.21244,0.00754884,1022,1039,0.430453,-0.905989,12.3785,-1.9165,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.0393122,0.0837534,0.026429,5.14081e-05,0.000132469,-3.87358e-05,0.000148003,3.58745e-05,-1.18942,0.00751849,1029,1039,0.440693,-0.897463,12.3469,-1.95376,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.0393672,0.0839036,0.0247506,6.59252e-06,0.000103542,-4.73654e-05,0.000122841,-1.27065e-05,-1.18388,0.0075732,1036,1039,0.437858,-0.893002,12.3553,-1.99175,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.0394364,0.0842677,0.02112,-1.77508e-05,3.28522e-05,-4.04644e-05,5.52742e-05,-4.01729e-05,-1.0648,0.00732592,1043,1039,0.431191,-0.893064,12.3674,-2.02178,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.0392676,0.0846403,0.0171558,-2.12714e-05,-4.66113e-05,-2.79313e-05,-3.27072e-06,-6.46119e-05,-0.572471,0.00697257,1050,1039,0.421297,-0.895715,12.3593,-2.03942,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.0393495,0.0850329,0.0144921,-1.51442e-05,-0.000130458,-9.44634e-06,-1.43755e-05,-0.000131226,-0.0811974,0.00692191,1057,1039,0.416524,-0.902603,12.3473,-2.05137,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.0392568,0.0849324,0.0140809,-1.01488e-05,-0.00021165,5.84638e-06,-9.97935e-06,-0.000211819,0.0289816,0.00716147,1064,1039,0.414562,-0.90778,12.3758,-2.05631,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.0389846,0.0849776,0.0153626,-5.35339e-06,-0.000305495,1.53581e-05,-4.56956e-06,-0.000306279,0.050992,0.00750917,1071,1039,0.414152,-0.912936,12.4294,-2.07264,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.0383669,0.0849849,0.0166584,3.02754e-06,-0.000405826,1.99883e-05,4.00243e-06,-0.000406801,0.0487338,0.00766478,1078,1039,0.410231,-0.911456,12.486,-2.10464,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.0379487,0.0851926,0.0178698,4.76378e-06,-0.000582596,3.25231e-05,6.55913e-06,-0.000584391,0.055147,0.00732505,1085,1039,0.40819,-0.91023,12.5324,-2.14951,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.0377498,0.0853749,0.0169195,-1.17629e-05,-0.000809171,5.97621e-05,-7.30887e-06,-0.000813625,0.0743916,0.00721008,1092,1039,0.403953,-0.907822,12.5582,-2.17855,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.0380944,0.0846466,0.0199123,-4.54755e-05,-0.0010866,0.000109423,-3.40994e-05,-0.00109797,0.103593,0.00716508,1099,1039,0.413822,-0.905223,12.5858,-2.20607,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.0385818,0.0838135,0.0230165,-7.46441e-05,-0.00142879,0.000166626,-5.44424e-05,-0.001449,0.120651,0.007359,1106,1039,0.425499,-0.899656,12.6224,-2.234,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.0387797,0.0831864,0.0254957,-9.15069e-05,-0.00182656,0.000211764,-6.60351e-05,-0.00185203,0.119709,0.00752654,1113,1039,0.432887,-0.894146,12.6563,-2.25844,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.0387149,0.0831432,0.0250446,-0.000102128,-0.0022353,0.000233806,-7.68027e-05,-0.00226062,0.107898,0.00755206,1120,1039,0.431211,-0.89166,12.7051,-2.28662,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.0388287,0.0831507,0.0232067,-0.000114334,-0.00262406,0.000247731,-9.01149e-05,-0.00264828,0.0974551,0.00754327,1127,1039,0.428376,-0.891313,12.7396,-2.3097,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.0392643,0.083391,0.0208908,-0.000129834,-0.00296807,0.000264665,-0.000105364,-0.00299253,0.0921908,0.00758336,1134,1039,0.427711,-0.895095,12.769,-2.3469,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.0394338,0.0840363,0.01839,-0.000149515,-0.00319787,0.000272484,-0.00012535,-0.00322204,0.0884526,0.00736109,1141,1039,0.423729,-0.899155,12.7893,-2.38761,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.0389027,0.0847156,0.0173933,-5.98718e-05,-0.00334857,0.000281697,-3.5917e-05,-0.00337252,0.0848327,0.00707759,1148,1039,0.415768,-0.904242,12.7834,-2.43629,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.0381844,0.0849278,0.0177203,0.000287914,-0.0034054,0.000249887,0.000304744,-0.00342223,0.0672508,0.00707331,1155,1039,0.408906,-0.907288,12.7808,-2.48665,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.0373797,0.084393,0.0188194,0.000701887,-0.00336475,0.000137705,0.000706545,-0.00336941,0.0338106,0.00728143,1162,1039,0.403077,-0.901656,12.8148,-2.51077,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.0370707,0.0843434,0.0166316,0.00125043,-0.00324447,1.90581e-06,0.00125043,-0.00324447,0.000423993,0.00750737,1169,1039,0.394904,-0.898095,12.8681,-2.52521,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.037147,0.0850612,0.011983,0.00198101,-0.00291176,-0.000196755,0.00198891,-0.00291966,-0.0401271,0.00758915,1176,1039,0.384886,-0.898557,12.9596,-2.55124,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.037172,0.0858392,0.00998018,0.00296538,-0.00243863,-0.000453306,0.00300314,-0.00247639,-0.0831092,0.0075489,1183,1039,0.380176,-0.905054,13.0824,-2.58908,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.0374631,0.0860374,0.00800778,0.00427404,-0.00180863,-0.00079761,0.00437689,-0.00191148,-0.12824,0.00747714,1190,1039,0.378362,-0.908038,13.2344,-2.62004,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.0372508,0.0858975,0.00616675,0.00596147,-0.0010751,-0.00123512,0.00617197,-0.00128561,-0.168809,0.00772664,1197,1039,0.371734,-0.907225,13.3853,-2.63654,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.0484214,0.0836434,0.0169343,0.007884,-0.000168394,-0.00171153,0.00823269,-0.000517078,-0.200976,0.0238881,1204,1039,0.511027,-0.89452,13.6374,-2.63997,13.1472,-1.74782
-3.2342,-9.75535,-0.377475,0.0407144,0.0825214,0.04985,-0.0022316,-0.00138148,-0.00251119,0.000740367,-0.00435345,-0.869237,0.0332786,1274,1039,0.510466,-0.927083,15.5831,-2.93812,15.22,-2.01537
-2.54115,-9.75237,-0.392676,0.0324412,0.0853803,0.0003912,-0.000631994,-0.00166921,-0.0017809,0.000704274,-0.00300548,-0.643714,0.0253872,1281,1039,0.305063,-0.871322,15.8119,-2.94565,15.46,-2.04033
-1.84679,-9.7491,-0.411156,0.036282,0.0848611,0.00245659,0.00181452,-0.00152138,-0.00145382,0.00235918,-0.00206604,-0.358456,0.0175772,1288,1039,0.34889,-0.87473,16.1097,-2.95944,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.0391819,0.086072,0.00658086,0.00450653,-0.00121894,-0.00125133,0.00476806,-0.00148047,-0.206041,0.0309617,1295,1039,0.387737,-0.893666,16.3855,-2.99776,15.9724,-2.08417
6.51302,-9.71427,-0.584625,0.04202,0.0777692,-0.0135133,-0.00502648,0.00241248,0.00299341,0.00346742,-0.00608141,1.23197,0.03279,1372,1039,0.362666,-0.71777,19.7288,-3.23285,19.2601,-2.37218
7.2153,-9.71119,-0.607812,0.0413073,0.0864944,0.00943136,-0.00358233,0.0018242,0.00216702,0.00258556,-0.00434369,1.23293,0.0290535,1379,1039,0.412376,-0.914867,20.0736,-3.28582,19.6408,-2.37885
7.91379,-9.7094,-0.614611,0.0352835,0.0888788,0.00953367,-0.00243938,0.00167189,0.00144725,0.00213025,-0.00289774,1.26408,0.0237671,1386,1039,0.351043,-0.930771,20.3329,-3.34262,19.9628,-2.40206
8.61167,-9.70748,-0.617122,0.0398639,0.0855643,0.00196039,-0.00157557,0.0018593,0.000810412,0.0020409,-0.00175718,1.35035,0.0159583,1393,1039,0.377785,-0.893405,20.7027,-3.32849,20.2755,-2.43958
9.31013,-9.70501,-0.619902,0.0399915,0.0837135,0.00435255,-0.000915211,0.00230918,0.000228373,0.00232527,-0.000931305,1.50044,0.013965,1400,1039,0.385625,-0.87941,21.0226,-3.35838,20.5973,-2.48758
10.0114,-9.70171,-0.631368,0.0374775,0.0832442,0.0109822,-0.000443539,0.00289124,-0.000290877,0.00291642,-0.000468721,-1.48444,0.0114485,1407,1039,0.377906,-0.880371,21.353,-3.40744,20.9622,-2.52983
10.7139,-9.69874,-0.645464,0.0372368,0.0831619,0.0146449,-0.000193889,0.00342429,-0.000680021,0.00354788,-0.000317475,-1.39102,0.0119378,1414,1039,0.385063,-0.877574,21.7295,-3.44659,21.3455,-2.55846
11.4171,-9.69606,-0.659934,0.0404907,0.0821142,0.00586318,-5.39999e-05,0.00375729,-0.000963328,0.00398694,-0.00028365,-1.33677,0.0138398,1421,1039,0.394114,-0.880459,22.1668,-3.42028,21.738,-2.57988
12.1204,-9.69378,-0.673129,0.0446936,0.0808237,-0.0091355,0.000128114,0.00395243,-0.00133585,0.00437283,-0.000292288,-1.2659,0.0157433,1428,1039,0.39565,-0.881608,22.6238,-3.36955,22.1331,-2.59668
12.8233,-9.69175,-0.682584,0.0446682,0.0808429,-0.0111682,0.000439077,0.00421038,-0.00158898,0.00479061,-0.000141149,-1.22068,0.0165985,1435,1039,0.389297,-0.887019,23.0135,-3.38073,22.5209,-2.61822
13.5282,-9.68899,-0.69782,0.0441558,0.0813748,-0.0121328,0.000833433,0.00472822,-0.00196545,0.00554765,1.4002e-05,-1.17579,0.0172918,1442,1039,0.380753,-0.888255,23.4285,-3.40893,22.9402,-2.63948
14.2352,-9.6838,-0.717933,0.0446267,0.0827556,-0.0142709,0.00106439,0.00505044,-0.00222687,0.00604591,6.892e-05,-1.15042,0.0187297,1449,1039,0.378477,-0.889279,23.8838,-3.48899,23.3883,-2.69791
14.9413,-9.67974,-0.733183,0.0459824,0.0850084,-0.0165604,0.00144615,0.00546541,-0.00260109,0.00674277,0.000168787,-1.11431,0.0217091,1456,1039,0.384228,-0.887247,24.3366,-3.579,23.8241,-2.74594
15.6462,-9.67706,-0.742117,0.04193,0.0860406,0.0017004,0.00183783,0.00592937,-0.00299812,0.00751319,0.000254017,-1.08479,0.0238431,1463,1039,0.393349,-0.885273,24.6911,-3.68655,24.2417,-2.7823
16.3472,-9.67778,-0.735729,0.0340321,0.0838048,0.0293468,0.00216807,0.00662125,-0.0034222,0.00847745,0.000311878,-1.07381,0.0243522,1470,1039,0.391995,-0.887639,24.9394,-3.71829,24.6038,-2.7893
17.0492,-9.67776,-0.730841,0.0384787,0.081752,0.012147,0.00249125,0.00756477,-0.00387957,0.00966334,0.000392688,-1.07495,0.0242136,1477,1039,0.388906,-0.886318,25.3815,-3.65036,24.9801,-2.80766
17.753,-9.67668,-0.730475,0.0418282,0.0832368,-0.000206782,0.00265737,0.00880257,-0.00432087,0.0110319,0.000428005,-1.09447,0.0237771,1484,1039,0.386737,-0.886629,25.8333,-3.67583,25.3832,-2.83578
18.459,-9.67518,-0.735995,0.0557182,0.0809229,-0.0480994,0.00222659,0.00997481,-0.00444131,0.0119943,0.000207148,-1.14404,0.0272978,1491,1039,0.390113,-0.882192,26.4648,-3.52761,25.8182,-2.85705
-29.1837,-10.5038,-0.100751,0.0383171,0.084737,0.0202363,0.000222226,6.00759e-05,9.47231e-05,0.000265833,1.64688e-05,0.431439,0.00720363,1008,1046,0.418166,-0.909121,12.9494,-1.94984,12.5778,-1.03834
-28.509,-10.5019,-0.10818,0.0385565,0.0843278,0.0211369,0.000195997,0.000173192,-1.38529e-05,0.000202536,0.000166652,-0.441064,0.00729279,1015,1046,0.4224,-0.908642,12.8754,-1.96636,12.503,-1.06066
-27.8332,-10.4995,-0.119353,0.0387464,0.0839957,0.0236395,0.000146533,0.000241666,-7.58948e-05,0.000283668,0.000104531,-1.06532,0.00742288,1022,1046,0.429239,-0.904688,12.82,-1.99326,12.4504,-1.0839
-27.1566,-10.4961,-0.132237,0.0388302,0.0836187,0.0259632,8.97667e-05,0.000245336,-9.35095e-05,0.000289184,4.59188e-05,-1.13233,0.00760926,1029,1046,0.434691,-0.896106,12.7783,-2.03892,12.4122,-1.1227
-26.4787,-10.4924,-0.150023,0.0389626,0.0837393,0.0250012,4.04156e-05,0.000185274,-8.16166e-05,0.000221965,3.72436e-06,-1.14831,0.00790578,1036,1046,0.434088,-0.892243,12.7705,-2.076,12.4007,-1.15609
-25.8006,-10.4894,-0.166388,0.0393256,0.084082,0.0207189,1.07624e-05,6.93721e-05,-5.57954e-05,0.00010309,-2.29558e-05,-1.02721,0.00770484,1043,1046,0.429185,-0.891652,12.7731,-2.09562,12.3907,-1.17938
-25.1232,-10.4876,-0.177138,0.0394451,0.0845982,0.0157096,4.79646e-06,-5.47093e-05,-2.92634e-05,1.67758e-05,-6.66886e-05,-0.388553,0.00720051,1050,1046,0.420147,-0.893769,12.7591,-2.10166,12.3653,-1.19022
-24.445,-10.4858,-0.190103,0.0395783,0.084966,0.0123727,1.05532e-05,-0.000183746,1.4985e-06,1.05647e-05,-0.000183758,0.0077117,0.00682414,1057,1046,0.414527,-0.898879,12.758,-2.10115,12.356,-1.19619
-23.7645,-10.4827,-0.212756,0.0391749,0.084871,0.0123723,1.53787e-05,-0.00031281,3.01394e-05,1.81237e-05,-0.000315555,0.0908231,0.00697231,1064,1046,0.410149,-0.902544,12.7908,-2.10287,12.3927,-1.20375
-23.083,-10.4788,-0.237798,0.0388904,0.0850386,0.0130904,1.5547e-05,-0.000458478,5.01598e-05,2.07966e-05,-0.000463728,0.104278,0.00757601,1071,1046,0.408403,-0.906419,12.8408,-2.12305,12.4467,-1.22262
-22.4012,-10.4745,-0.262022,0.0387907,0.0850809,0.013798,1.91952e-05,-0.000612859,6.10899e-05,2.50455e-05,-0.00061871,0.0954753,0.00779979,1078,1046,0.40859,-0.904086,12.8969,-2.1578,12.505,-1.25234
-21.7194,-10.4699,-0.283653,0.0388388,0.0852948,0.0135262,1.27424e-05,-0.000890762,8.39781e-05,2.04816e-05,-0.000898501,0.0918982,0.00752811,1085,1046,0.408253,-0.903199,12.9537,-2.20308,12.5606,-1.29318
-21.0387,-10.4665,-0.297998,0.0387266,0.0853965,0.0123898,-1.6519e-05,-0.00125161,0.000128561,-3.27907e-06,-0.00126485,0.102624,0.00725618,1092,1046,0.404485,-0.902449,12.9887,-2.23952,12.5944,-1.3299
-20.3575,-10.4634,-0.312936,0.0385971,0.084731,0.0152437,-6.61618e-05,-0.00169359,0.000209639,-3.95908e-05,-0.00172016,0.126075,0.00713184,1099,1046,0.409086,-0.90192,13.0254,-2.26226,12.6377,-1.35851
-19.6769,-10.4616,-0.322408,0.0387902,0.0840564,0.0185915,-0.000108496,-0.00223219,0.000306042,-6.52729e-05,-0.00227541,0.140306,0.00720946,1106,1046,0.41814,-0.898952,13.0499,-2.27616,12.6662,-1.37467
-18.997,-10.4602,-0.327135,0.0391704,0.0834137,0.0218636,-0.000133463,-0.00285062,0.000384517,-8.0097e-05,-0.00290399,0.137907,0.00729207,1113,1046,0.429042,-0.894774,13.0648,-2.29483,12.6831,-1.39402
-18.3162,-10.4579,-0.333405,0.0393404,0.0834076,0.0217541,-0.000150479,-0.00348098,0.000427227,-9.65486e-05,-0.00353491,0.125569,0.00743482,1120,1046,0.430462,-0.893377,13.098,-2.33135,12.714,-1.42966
-17.6347,-10.4556,-0.341513,0.0392869,0.0836668,0.0196737,-0.000170024,-0.00407793,0.000456802,-0.000117338,-0.00413061,0.11483,0.00765563,1127,1046,0.425264,-0.894561,13.147,-2.35853,12.7595,-1.45817
-16.9525,-10.4529,-0.350694,0.039352,0.0841157,0.016226,-0.00018775,-0.00460269,0.000487629,-0.000134532,-0.0046559,0.108704,0.00784181,1134,1046,0.418224,-0.900055,13.2117,-2.38922,12.8169,-1.49435
-16.2697,-10.451,-0.361097,0.0392037,0.0846606,0.0129287,-0.000205051,-0.00495484,0.000502187,-0.000152536,-0.00500735,0.104194,0.00773459,1141,1046,0.409192,-0.902865,13.2857,-2.40515,12.8862,-1.51059
-15.5875,-10.4494,-0.366286,0.0388025,0.0848835,0.0136038,-0.000109234,-0.00518268,0.000514634,-5.75578e-05,-0.00523435,0.100079,0.00736029,1148,1046,0.406272,-0.906186,13.3366,-2.43014,12.9421,-1.5325
-14.9061,-10.448,-0.365953,0.0383881,0.0849321,0.0160389,0.000262152,-0.00528206,0.000476195,0.000302755,-0.00532267,0.0850603,0.00715401,1155,1046,0.407166,-0.907579,13.3697,-2.47007,12.9835,-1.56643
-14.225,-10.4467,-0.361999,0.0379318,0.0844401,0.0188441,0.000688491,-0.00523522,0.000349968,0.000709095,-0.00525582,0.0588065,0.00733493,1162,1046,0.408667,-0.904259,13.3947,-2.51219,13.018,-1.60808
-13.5423,-10.4451,-0.363938,0.0376182,0.0847558,0.0164438,0.00126263,-0.00502399,0.000192189,0.0012685,-0.00502986,0.0305332,0.00770388,1169,1046,0.399869,-0.902592,13.4613,-2.54643,13.0834,-1.6406
-12.8586,-10.4431,-0.368614,0.0374822,0.0853037,0.0117761,0.00204215,-0.0045417,-2.54698e-05,0.00204225,-0.0045418,-0.00386845,0.00792458,1176,1046,0.387676,-0.902076,13.5521,-2.57796,13.1673,-1.67263
-12.1735,-10.4411,-0.377495,0.0372869,0.0856129,0.00891715,0.00310179,-0.00384114,-0.000300852,0.00311481,-0.00385415,-0.0432241,0.00783114,1183,1046,0.378905,-0.905053,13.6633,-2.59574,13.2754,-1.69462
-11.4869,-10.4389,-0.391041,0.0376324,0.0855828,0.00780087,0.00453327,-0.00291787,-0.000653582,0.00459017,-0.00297476,-0.0868321,0.00759267,1190,1046,0.379645,-0.906898,13.8032,-2.60572,13.4097,-1.71014
-10.7998,-10.4369,-0.404661,0.037284,0.0853436,0.00669153,0.0064438,-0.00184997,-0.00108627,0.00658372,-0.00198988,-0.128096,0.00872023,1197,1046,0.373321,-0.904672,13.9435,-2.60935,13.5517,-1.71969
-10.1122,-10.435,-0.418554,0.0578427,0.081532,0.0169985,0.00879427,-0.000645202,-0.00155202,0.0090429,-0.000893833,-0.158849,0.0296876,1204,1046,0.607937,-0.873684,14.2897,-2.59496,13.7023,-1.72626
-3.20085,-10.4027,-0.595166,0.0430425,0.083768,0.0605322,-0.00441413,-0.00271883,-0.00379168,0.000318791,-0.00745175,-0.895367,0.0345496,1274,1046,0.559608,-0.990954,16.1546,-2.88707,15.7831,-1.97529
-2.50894,-10.4004,-0.604892,0.036661,0.0790053,0.0200908,-0.00174627,-0.00249243,-0.00271902,0.000625141,-0.00486385,-0.717219,0.0250157,1281,1046,0.397718,-0.795729,16.3664,-2.90186,16.0011,-2.00179
-1.8151,-10.3977,-0.620547,0.036371,0.0844311,0.00235083,0.00173147,-0.00181153,-0.0019746,0.00261275,-0.00269281,-0.419782,0.0186928,1288,1046,0.349573,-0.867263,16.6403,-2.91564,16.2507,-2.0211
-1.1208,-10.3949,-0.636083,0.0372401,0.0875308,0.00409358,0.00522333,-0.00110325,-0.00129067,0.00547651,-0.00135643,-0.193699,0.0331738,1295,1046,0.361397,-0.906564,16.9042,-2.96596,16.5075,-2.04176
7.94823,-10.361,-0.825241,0.0372845,0.0830815,0.0261182,-0.00187562,0.00204228,0.00191768,0.00282468,-0.00265802,1.18342,0.037644,1386,1046,0.416532,-0.867785,20.8676,-3.23977,20.4987,-2.3134
8.64692,-10.3589,-0.830123,0.0395881,0.086901,0.0035172,-0.00103428,0.002305,0.00101566,0.00258965,-0.00131894,1.29754,0.0291349,1393,1046,0.378606,-0.900922,21.2437,-3.26172,20.8212,-2.34869
9.34802,-10.3553,-0.842039,0.038284,0.0843237,0.0118855,-0.000408852,0.0029224,0.000211649,0.00293579,-0.000422245,1.5076,0.0277635,1400,1046,0.388217,-0.886902,21.5786,-3.2923,21.1805,-2.39679
10.0515,-10.3515,-0.860983,0.0373037,0.0804245,0.0107589,7.30367e-06,0.00371699,-0.000487889,0.00378009,-5.57892e-05,-1.44219,0.0285022,1407,1046,0.376446,-0.887417,21.9648,-3.24169,21.5759,-2.4301
-29.1641,-11.149,-0.282737,0.0382114,0.0841661,0.0237445,0.000251819,0.000221649,-3.90381e-05,0.000278585,0.000194883,-0.601031,0.00704248,1008,1053,0.42384,-0.904914,13.3557,-2.01869,12.9925,-1.10623
