 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7651,-3.2588,0.963928,0.178217,0.204871,0.0717922,0.0143746,-0.00212153,0.00171882,0.0145518,-0.00229872,0.102725,0.00979607,1106,969,1.93977,-2.24382,12.7036,-3.14988,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.190158,0.206435,0.0863262,0.0156035,-0.00221977,0.00168669,0.0157617,-0.00237798,0.0935275,0.0135219,1113,969,2.09303,-2.28154,12.7912,-3.23671,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.202031,0.207713,0.101199,0.0169273,-0.00234164,0.00162266,0.017063,-0.00247733,0.0834285,0.0136568,1120,969,2.24664,-2.31252,12.8512,-3.28454,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.211891,0.210513,0.106547,0.0183055,-0.00250465,0.00151791,0.0184156,-0.00261478,0.07243,0.0129923,1127,969,2.35895,-2.34088,12.7961,-3.31732,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.221507,0.216065,0.107209,0.0196294,-0.00271645,0.00135233,0.0197109,-0.00279799,0.0602251,0.0137372,1134,969,2.4579,-2.4054,12.7827,-3.4397,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.234263,0.224619,0.102631,0.0208573,-0.002997,0.00112832,0.0209105,-0.00305025,0.0471603,0.0132784,1141,969,2.57676,-2.49501,12.8645,-3.5934,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.250431,0.232573,0.100197,0.0220322,-0.00336428,0.000853807,0.0220609,-0.00339295,0.0335685,0.0145344,1148,969,2.73516,-2.5775,13.0567,-3.7388,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.267273,0.239823,0.0935928,0.0231466,-0.00384793,0.000534566,0.0231572,-0.00385851,0.0197924,0.0144625,1155,969,2.8912,-2.62778,13.1689,-3.90021,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.2872,0.245622,0.087029,0.0241604,-0.00447736,0.000190803,0.0241617,-0.00447863,0.00666225,0.0139039,1162,969,3.07897,-2.66703,13.3524,-4.05177,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.308489,0.253995,0.0678631,0.0250388,-0.00528041,-0.000198253,0.0250401,-0.00528171,-0.00653849,0.0134013,1169,969,3.25136,-2.71612,13.5743,-4.25781,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.327685,0.268209,0.0345367,0.0258525,-0.00628591,-0.000703844,0.0258679,-0.00630132,-0.0218864,0.0135619,1176,969,3.368,-2.823,13.8388,-4.47487,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.343611,0.284844,-0.00430799,0.0265066,-0.00750354,-0.00134287,0.0265596,-0.00755648,-0.0394027,0.0148417,1183,969,3.43673,-2.94485,14.0943,-4.69487,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.362326,0.300417,-0.0425344,0.0267464,-0.00892115,-0.00204494,0.0268633,-0.00903801,-0.0570839,0.0160811,1190,969,3.53437,-3.05198,14.4043,-4.87584,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.384056,0.319282,-0.0921748,0.0263832,-0.0105431,-0.00311311,0.0266438,-0.0108038,-0.0835204,0.0160659,1197,969,3.63448,-3.18181,14.785,-5.02302,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.399602,0.34197,-0.17302,0.0253019,-0.0124352,-0.00388639,0.025698,-0.0128313,-0.101566,0.0165621,1204,969,3.59653,-3.29514,15.1757,-5.17185,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.40949,0.367245,-0.263718,0.0235162,-0.014634,-0.00448602,0.0240366,-0.0151544,-0.11549,0.0191383,1211,969,3.4747,-3.41277,15.5547,-5.34043,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.41597,0.396806,-0.364537,0.0210393,-0.0167766,-0.00509866,0.0217146,-0.017452,-0.131696,0.0227881,1218,969,3.29075,-3.57281,15.9303,-5.55914,10.9434,-1.96542
-8.21961,-3.23036,1.16151,0.423746,0.426256,-0.472246,0.0176883,-0.0188152,-0.00556456,0.0185178,-0.0196446,-0.147963,0.0282352,1225,969,3.10109,-3.72089,16.3772,-5.78228,11.1355,-2.0453
-7.52721,-3.22321,1.13141,0.425348,0.454546,-0.607512,0.0134013,-0.0207047,-0.00563165,0.0143072,-0.0216106,-0.159484,0.0287101,1232,969,2.78099,-3.8274,16.8551,-5.91709,11.3826,-2.1014
-6.83534,-3.21727,1.10571,0.423273,0.474589,-0.741383,0.0088741,-0.0219672,-0.00535009,0.00977582,-0.022869,-0.166974,0.0284384,1239,969,2.42561,-3.83563,17.2764,-5.9707,11.6191,-2.14519
-6.14585,-3.21262,1.09227,0.414825,0.48821,-0.846975,0.00522838,-0.0226342,-0.00482122,0.00603903,-0.0234448,-0.166585,0.0318873,1246,969,2.07115,-3.8034,17.5406,-6.02477,11.8137,-2.19829
-5.45822,-3.20795,1.08884,0.398402,0.5181,-0.92847,0.00231449,-0.0228051,-0.00419749,0.00299733,-0.023488,-0.161265,0.0347275,1253,969,1.68611,-3.99571,17.6521,-6.29349,11.9759,-2.28142
-4.76983,-3.20259,1.08419,0.374365,0.55287,-0.989901,4.96159e-05,-0.0225914,-0.00350062,0.000578507,-0.0231203,-0.149951,0.0362793,1260,969,1.26853,-4.25493,17.665,-6.66625,12.1509,-2.37506
-4.0763,-3.19484,1.06009,0.352505,0.569018,-0.9762,-0.00170118,-0.0220288,-0.00278439,-0.00132668,-0.0224033,-0.133695,0.0365251,1267,969,1.05849,-4.424,17.6675,-6.95737,12.4126,-2.46083
-3.37993,-3.18778,1.02616,0.316261,0.557189,-0.903593,-0.00358697,-0.0210671,-0.00194418,-0.00337335,-0.0212807,-0.10944,0.0363103,1274,969,0.854413,-4.42129,17.4739,-6.97164,12.721,-2.5032
-2.68286,-3.18027,0.991694,0.272092,0.5411,-0.801455,-0.00483233,-0.0198124,-0.000868105,-0.00478219,-0.0198626,-0.0576932,0.0361157,1281,969,0.645647,-4.42258,17.1649,-6.98873,13.0395,-2.55309
-1.98517,-3.17196,0.956999,0.242574,0.520386,-0.690046,-0.00508657,-0.0182695,0.000271939,-0.00508097,-0.0182751,0.0206164,0.0329702,1288,969,0.612658,-4.36682,17.0053,-7.01031,13.367,-2.61904
-1.28955,-3.163,0.933272,0.236842,0.514555,-0.63427,-0.0042014,-0.0166123,0.0012456,-0.00407762,-0.0167361,0.0990477,0.0269242,1295,969,0.682312,-4.37095,17.1445,-7.16091,13.6587,-2.73048
-0.595374,-3.15575,0.91734,0.238594,0.521359,-0.615232,-0.00261124,-0.0149758,0.00245739,-0.00214075,-0.0154463,0.189171,0.022992,1302,969,0.73444,-4.45707,17.3944,-7.3701,13.926,-2.82928
0.0965814,-3.15319,0.911858,0.242866,0.546312,-0.673312,-0.00176218,-0.0138029,0.00352064,-0.000808321,-0.0147567,0.26458,0.0269647,1309,969,0.614833,-4.61481,17.7482,-7.58914,14.1568,-2.86186
0.78764,-3.15083,0.911911,0.23315,0.582456,-0.78969,-0.00219771,-0.0133216,0.00553536,8.73455e-05,-0.0156067,0.391501,0.035431,1316,969,0.202863,-4.80252,18.0245,-7.8493,14.373,-2.90649
5.63427,-3.13069,0.927737,-0.0941384,0.657168,-1.10644,0.0117969,-0.0156974,0.0137155,0.0174688,-0.0213694,0.392123,0.0445513,1365,969,-4.02262,-5.00612,16.6217,-8.68018,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.111173,0.638725,-1.0349,0.0135984,-0.0156885,0.0146556,0.0196725,-0.0217626,0.392906,0.0379869,1372,969,-4.01603,-5.08891,16.6008,-8.52304,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.129716,0.592399,-0.870824,0.0184145,-0.0150019,0.0158674,0.0247484,-0.0213358,0.379797,0.0353295,1379,969,-3.77266,-4.8789,16.4774,-8.35326,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.14293,0.539052,-0.66402,0.0225166,-0.013514,0.0160354,0.0286195,-0.0196168,0.363659,0.0338386,1386,969,-3.35683,-4.62054,16.3188,-8.17418,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.144928,0.485782,-0.462846,0.0251964,-0.0118423,0.0154094,0.0307689,-0.0174148,0.346996,0.029929,1393,969,-2.83724,-4.35166,16.3009,-7.98781,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.132832,0.43742,-0.280547,0.0264866,-0.0100204,0.0142951,0.031418,-0.0149518,0.332188,0.026252,1400,969,-2.22213,-4.08795,16.492,-7.8161,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.125595,0.408641,-0.127401,0.0268112,-0.00805166,0.0128415,0.0310306,-0.0122711,0.317464,0.0227887,1407,969,-1.73494,-3.98314,16.6897,-7.79136,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.119998,0.387437,0.00138761,0.0265374,-0.00600898,0.011223,0.0300321,-0.00950374,0.301877,0.0216908,1414,969,-1.32778,-3.94892,16.8829,-7.78936,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.102104,0.368923,0.072957,0.0257736,-0.00401659,0.00962989,0.0286155,-0.00685841,0.28696,0.0206122,1421,969,-0.948967,-3.891,17.2341,-7.77002,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.0823338,0.352635,0.106495,0.0245652,-0.00229153,0.00818567,0.0268635,-0.00458977,0.273717,0.0186225,1428,969,-0.653464,-3.79506,17.7082,-7.75401,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.0651625,0.338555,0.134591,0.0227053,-0.000792596,0.0068767,0.0245699,-0.00265712,0.264771,0.0158401,1435,969,-0.398953,-3.69632,18.2344,-7.74535,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.0496413,0.326444,0.152341,0.0208285,0.000555867,0.00589764,0.0224193,-0.00103501,0.263477,0.0134303,1442,969,-0.18934,-3.61482,18.779,-7.69908,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.0381623,0.314737,0.164576,0.0190423,0.00162517,0.00507121,0.0204112,0.000256219,0.263661,0.0128444,1449,969,-0.0351667,-3.53093,19.3105,-7.62962,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.0283638,0.304879,0.183944,0.0173902,0.00240586,0.00428026,0.0185267,0.0012694,0.259523,0.0132114,1456,969,0.121307,-3.44209,19.8162,-7.60954,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.0168357,0.297446,0.20248,0.0159315,0.00295085,0.00352009,0.0168246,0.00205772,0.248479,0.0124079,1463,969,0.292207,-3.36152,20.3521,-7.62256,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.00775936,0.29039,0.220491,0.0144601,0.00331397,0.00285844,0.0151504,0.00262367,0.236958,0.011629,1470,969,0.437384,-3.28609,20.8915,-7.65574,21.1834,-4.26749
16.8266,-3.06972,0.872769,0.00120666,0.285073,0.220465,0.012949,0.00348954,0.00232041,0.0134875,0.002951,0.228051,0.010653,1477,969,0.530831,-3.23495,21.4718,-7.67406,21.6671,-4.3458
17.5343,-3.06321,0.856025,0.0100631,0.280511,0.212722,0.0115742,0.00353797,0.00185173,0.0119804,0.00313182,0.215918,0.0100428,1484,969,0.60109,-3.1805,22.0496,-7.68896,22.141,-4.42453
18.2405,-3.05753,0.846699,0.0186961,0.276231,0.198728,0.0103535,0.00349771,0.00138981,0.0106245,0.00322668,0.192594,0.00952224,1491,969,0.651046,-3.11824,22.6091,-7.70365,22.5924,-4.50777
18.949,-3.05176,0.831228,0.0254528,0.273695,0.182296,0.00928974,0.00338596,0.00092994,0.00943276,0.00324295,0.152595,0.00912387,1498,969,0.674284,-3.06015,23.184,-7.72652,23.0767,-4.57478
19.6579,-3.04629,0.81622,0.0310664,0.270753,0.167882,0.00835487,0.00322765,0.000492068,0.00840167,0.00318086,0.0948186,0.0088944,1505,969,0.691559,-3.00186,23.7504,-7.74246,23.5671,-4.63706
20.3671,-3.04136,0.802357,0.0351918,0.267146,0.154601,0.00745259,0.0030394,9.13207e-05,0.00745448,0.00303751,0.0206809,0.00888341,1512,969,0.697156,-2.94843,24.3026,-7.73545,24.0605,-4.69134
21.0762,-3.03613,0.790447,0.0391911,0.262909,0.142131,0.00663692,0.00285057,-0.000297308,0.00666012,0.00282737,-0.0778849,0.0087898,1519,969,0.703705,-2.89476,24.8525,-7.73008,24.5541,-4.75754
21.7862,-3.02998,0.777985,0.0418581,0.258885,0.130879,0.00594218,0.0026217,-0.00065381,0.00606627,0.00249761,-0.187577,0.0085285,1526,969,0.700114,-2.84239,25.3974,-7.74853,25.0585,-4.84082
22.4979,-3.02332,0.761288,0.0439878,0.25506,0.119389,0.00533693,0.0024224,-0.00100574,0.0056503,0.00210903,-0.302044,0.00839459,1533,969,0.690097,-2.78557,25.9621,-7.77264,25.5883,-4.92206
23.212,-3.01677,0.738505,0.0460736,0.250795,0.107221,0.00478731,0.00223881,-0.00131999,0.00534775,0.00167837,-0.401515,0.00878742,1540,969,0.677492,-2.71814,26.5594,-7.77582,26.1509,-4.9831
23.9266,-3.0107,0.716134,0.0480269,0.24614,0.095766,0.00429427,0.0020485,-0.00157339,0.00510436,0.0012384,-0.475476,0.00964898,1547,969,0.665464,-2.64308,27.1603,-7.77183,26.7196,-5.03543
24.6407,-3.00515,0.697349,0.0504779,0.242469,0.0840295,0.00386722,0.00184273,-0.00177062,0.00489452,0.000815432,-0.525728,0.0100888,1554,969,0.65688,-2.57846,27.7597,-7.7769,27.2816,-5.08762
25.3541,-2.99823,0.683102,0.0529031,0.239571,0.0732558,0.00346496,0.0016478,-0.00196398,0.00472034,0.000392422,-0.568747,0.00948205,1561,969,0.650322,-2.53074,28.3482,-7.82519,27.8339,-5.18074
26.0667,-2.9922,0.673633,0.0546245,0.236535,0.0645989,0.00303645,0.00143027,-0.00209983,0.00448152,-1.48027e-05,-0.602754,0.00884009,1568,969,0.642887,-2.49093,28.9151,-7.86497,28.3744,-5.26968
26.7806,-2.98629,0.661656,0.0560901,0.232903,0.0580565,0.00257582,0.00117453,-0.00216537,0.00415108,-0.000400732,-0.62893,0.00898485,1575,969,0.639174,-2.44253,29.4955,-7.89722,28.9332,-5.34868
27.4975,-2.98019,0.641346,0.0571246,0.228722,0.0540042,0.00205309,0.000920019,-0.00215946,0.0037191,-0.000745989,-0.657114,0.00924079,1582,969,0.638654,-2.38875,30.1109,-7.91008,29.534,-5.4071
28.2155,-2.97516,0.619579,0.0573093,0.224129,0.0507299,0.00145169,0.000610083,-0.00204043,0.00311426,-0.00105249,-0.683708,0.00940247,1589,969,0.632146,-2.33013,30.7301,-7.89548,30.1483,-5.43947
28.9374,-2.96771,0.58748,0.0568682,0.219398,0.0468881,0.000858797,0.00024,-0.00182426,0.00239971,-0.00130092,-0.701397,0.00931564,1596,969,0.617778,-2.27528,31.3944,-7.89178,30.8141,-5.49094
29.6604,-2.95936,0.554036,0.0563803,0.214865,0.0446259,0.000360288,-0.000170826,-0.00159696,0.00171362,-0.00152416,-0.703008,0.00878606,1603,969,0.607575,-2.22502,32.071,-7.90671,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.0991602,0.17297,0.0140334,0.00314679,-0.00162585,0.00125686,0.00345755,-0.0019366,0.242386,0.00773272,1008,976,1.01959,-1.80141,12.5719,-1.90155,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.10145,0.174246,0.017826,0.00359285,-0.00163329,0.0013753,0.00393268,-0.00197311,0.24224,0.00794787,1015,976,1.04973,-1.8176,12.5606,-2.00549,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.104083,0.175575,0.0233996,0.00417691,-0.001644,0.00146542,0.00452501,-0.00199211,0.233223,0.0079698,1022,976,1.08695,-1.83635,12.5922,-2.10271,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.106681,0.177352,0.0279915,0.00487642,-0.00165428,0.00153692,0.00522003,-0.00199789,0.219957,0.00781403,1029,976,1.12192,-1.86419,12.5998,-2.18621,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.109565,0.179799,0.0301657,0.00564327,-0.00166428,0.0015971,0.00597707,-0.00199808,0.206041,0.00789214,1036,976,1.15503,-1.89841,12.5803,-2.24555,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.113066,0.182067,0.0348529,0.00644944,-0.00167767,0.00165221,0.00677248,-0.00200072,0.193088,0.00775839,1043,976,1.19962,-1.93188,12.5347,-2.2819,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.118464,0.183794,0.0391101,0.00727751,-0.00169879,0.00171191,0.00759291,-0.00201419,0.182198,0.00784411,1050,976,1.26325,-1.95852,12.4604,-2.37364,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.125158,0.185711,0.0418287,0.00811732,-0.00173103,0.00178004,0.00842918,-0.00204289,0.173437,0.00856011,1057,976,1.33719,-1.99025,12.4545,-2.50907,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.132085,0.1882,0.0433393,0.00893438,-0.00177137,0.00184615,0.00924379,-0.00208078,0.166058,0.00887335,1064,976,1.4109,-2.02479,12.4821,-2.62705,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.139112,0.190643,0.046018,0.00976104,-0.00181926,0.00190639,0.0100668,-0.00212503,0.159034,0.00970396,1071,976,1.48799,-2.05677,12.5036,-2.71014,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.14614,0.193365,0.0528512,0.0106201,-0.00186821,0.00196889,0.0109232,-0.00217127,0.152725,0.0105812,1078,976,1.57358,-2.09264,12.4999,-2.77883,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.154208,0.195984,0.0588484,0.0115364,-0.00191886,0.00204734,0.0118411,-0.00222348,0.147707,0.0106567,1085,976,1.66834,-2.12437,12.4682,-2.87282,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.163049,0.198862,0.0628629,0.0125336,-0.00197005,0.00214208,0.0128434,-0.00227981,0.143609,0.0108234,1092,976,1.76693,-2.16543,12.4913,-2.97578,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.172197,0.20269,0.0671188,0.0136312,-0.00202908,0.00222961,0.0139424,-0.00234034,0.138703,0.0110483,1099,976,1.86893,-2.21729,12.5522,-3.1052,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.180738,0.207861,0.0703108,0.0148559,-0.00210147,0.00229036,0.0151598,-0.00240537,0.131917,0.0109552,1106,976,1.96206,-2.28206,12.6255,-3.23408,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.192537,0.210901,0.0820292,0.0162239,-0.00219278,0.00232051,0.0165118,-0.00248066,0.123431,0.0140109,1113,976,2.10749,-2.33693,12.7046,-3.33373,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.203669,0.212924,0.0953059,0.0177068,-0.00231298,0.00232748,0.0179738,-0.00258,0.114229,0.0139514,1120,976,2.24983,-2.37451,12.726,-3.40361,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.21292,0.214637,0.10423,0.0192594,-0.00247792,0.00230443,0.019501,-0.00271953,0.104465,0.0130083,1127,976,2.36379,-2.39472,12.6434,-3.43967,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.223577,0.219556,0.108511,0.0207657,-0.00269507,0.00223439,0.0209766,-0.00290597,0.0941118,0.0134704,1134,976,2.48134,-2.44534,12.6782,-3.56502,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.237328,0.226978,0.110234,0.022175,-0.00298639,0.00212169,0.0223526,-0.00316405,0.0835372,0.0140367,1141,976,2.62436,-2.52128,12.8401,-3.72896,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.254514,0.234202,0.111192,0.0235408,-0.00336923,0.00197594,0.0236851,-0.00351354,0.0729066,0.0157635,1148,976,2.80088,-2.59557,13.0821,-3.86346,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.273016,0.241376,0.102542,0.02486,-0.00387353,0.0018077,0.0249732,-0.00398681,0.0625837,0.0150965,1155,976,2.96958,-2.64682,13.2492,-3.99742,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.294221,0.248301,0.0923363,0.0260873,-0.00452335,0.00164327,0.0261753,-0.00461131,0.0534782,0.0138465,1162,976,3.16218,-2.69605,13.4529,-4.12688,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.317989,0.25866,0.0691266,0.0271938,-0.0053422,0.00146735,0.0272599,-0.00540824,0.0449774,0.013735,1169,976,3.35051,-2.76637,13.6896,-4.29563,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.34107,0.272757,0.0383528,0.0282465,-0.00635707,0.00121952,0.0282894,-0.00639999,0.0351845,0.0140085,1176,976,3.51275,-2.86953,13.9684,-4.48999,10.445,-1.57327
-12.3278,-3.91376,1.10502,0.360787,0.289295,0.000183363,0.0291285,-0.00758108,0.000900066,0.0291505,-0.00760314,0.024499,0.014942,1183,976,3.62188,-2.9919,14.253,-4.70785,10.4556,-1.68187
-11.6466,-3.91018,1.11197,0.378285,0.305997,-0.0351933,0.029578,-0.00899992,0.000579844,0.0295867,-0.00900863,0.0150259,0.0175371,1190,976,3.71312,-3.10618,14.5504,-4.92897,10.5077,-1.77421
-10.9632,-3.90783,1.11059,0.401126,0.326914,-0.0845863,0.029449,-0.0106757,-0.000182547,0.0294498,-0.0106765,-0.00454937,0.0191856,1197,976,3.8245,-3.25165,14.9665,-5.11515,10.6,-1.81648
-10.2792,-3.90645,1.10844,0.421849,0.352294,-0.171424,0.0285579,-0.0126499,-0.000617922,0.0285672,-0.0126592,-0.0149908,0.0203788,1204,976,3.82488,-3.38973,15.4319,-5.26877,10.7024,-1.83621
-9.59544,-3.90426,1.10966,0.438795,0.384674,-0.284551,0.0268971,-0.0149794,-0.000863477,0.0269149,-0.0149972,-0.0206079,0.0218177,1211,976,3.72117,-3.57225,15.8944,-5.47282,10.7993,-1.88271
-8.9097,-3.90047,1.10402,0.450487,0.423304,-0.397443,0.024473,-0.0172762,-0.00111725,0.0245028,-0.0173061,-0.0267356,0.0245051,1218,976,3.55918,-3.79661,16.3355,-5.7782,10.9318,-1.94221
-8.22093,-3.89502,1.08728,0.464039,0.46251,-0.525975,0.0210438,-0.0195078,-0.00120742,0.0210797,-0.0195437,-0.0297397,0.0292521,1225,976,3.37614,-4.01235,16.8701,-6.05972,11.117,-2.00368
-7.52889,-3.88889,1.05854,0.469848,0.503435,-0.691098,0.0164929,-0.0216113,-0.000877724,0.0165131,-0.0216315,-0.0230186,0.0293211,1232,976,3.02389,-4.1927,17.4346,-6.28309,11.3582,-2.04403
-6.83745,-3.8832,1.03457,0.466823,0.534223,-0.852485,0.0116496,-0.0227714,-0.000407951,0.0116544,-0.0227763,-0.0118496,0.0314888,1239,976,2.58916,-4.27029,17.883,-6.41434,11.5877,-2.08921
-6.14719,-3.8784,1.01769,0.444677,0.560919,-0.99713,0.00814473,-0.0232438,3.67923e-05,0.00814478,-0.0232439,0.00117216,0.0351512,1246,976,1.99698,-4.32947,18.08,-6.53064,11.7961,-2.1366
-5.45883,-3.87301,1.01116,0.404587,0.606221,-1.10635,0.00557459,-0.023235,0.000404499,0.00558027,-0.0232407,0.0140368,0.0391551,1253,976,1.29859,-4.65146,18.0018,-6.91666,11.971,-2.22645
-4.77009,-3.86681,1.00505,0.369892,0.648957,-1.16062,0.00357354,-0.0229181,0.000755869,0.00359508,-0.0229396,0.0285015,0.0420706,1260,976,0.785317,-5.00468,17.8979,-7.39699,12.1522,-2.33416
-4.07806,-3.85967,0.987121,0.352657,0.648148,-1.1276,0.0018162,-0.0222989,0.00110447,0.00186668,-0.0223494,0.0456725,0.0457826,1267,976,0.671427,-5.00306,17.8887,-7.57008,12.3889,-2.42669
-2.68479,-3.84492,0.919264,0.267735,0.584673,-0.929094,-0.00204188,-0.0197642,0.00222516,-0.00176677,-0.0200393,0.123013,0.0450451,1281,976,0.27703,-4.64736,17.2912,-7.29203,13.0137,-2.52786
-1.98896,-3.83773,0.892022,0.23447,0.551861,-0.806664,-0.0025276,-0.0179672,0.00307704,-0.00193695,-0.0185578,0.189646,0.0390833,1288,976,0.23506,-4.50865,17.0424,-7.1755,13.3108,-2.59408
-1.29364,-3.83185,0.868925,0.234948,0.544298,-0.748575,-0.00157991,-0.0159907,0.00392802,-0.000578783,-0.0169919,0.249556,0.0291339,1295,976,0.37238,-4.51205,17.237,-7.23599,13.5984,-2.64521
-0.597324,-3.82705,0.84375,0.245761,0.554055,-0.72864,0.000383979,-0.0139089,0.0053587,0.00216991,-0.0156948,0.3217,0.0234695,1302,976,0.516009,-4.6195,17.6144,-7.41064,13.9016,-2.66767
0.0982723,-3.82196,0.823696,0.258384,0.581709,-0.780392,0.00141421,-0.0124138,0.00657013,0.00403803,-0.0150376,0.379952,0.0276367,1309,976,0.494294,-4.81379,18.1045,-7.67979,14.1921,-2.7111
0.79175,-3.81644,0.81438,0.266472,0.618111,-0.88047,0.000784606,-0.0117925,0.00885785,0.00535916,-0.0163671,0.476714,0.0388372,1316,976,0.301447,-5.00684,18.5805,-8.02932,14.4474,-2.79462
6.33035,-3.79416,0.841515,-0.158606,0.679837,-1.16037,0.0182971,-0.0174807,0.0124633,0.0222106,-0.0213943,0.304256,0.046474,1372,976,-4.83189,-5.25846,16.3119,-8.74008,16.3493,-3.3042
7.02643,-3.79031,0.838691,-0.17016,0.636363,-1.02289,0.0235269,-0.0175107,0.0135001,0.0275697,-0.0215535,0.290968,0.0384012,1379,976,-4.59004,-5.08632,16.2862,-8.48345,16.6474,-3.37147
7.72111,-3.78766,0.842898,-0.174513,0.575128,-0.793194,0.0275599,-0.0158165,0.0139372,0.0316519,-0.0199086,0.285583,0.0338871,1386,976,-4.02474,-4.78937,16.1974,-8.24915,16.9244,-3.43442
8.41546,-3.78537,0.850128,-0.173603,0.513698,-0.569753,0.0299606,-0.0138817,0.0134714,0.0337691,-0.0176902,0.27552,0.0297061,1393,976,-3.41635,-4.48786,16.1737,-7.99797,17.1968,-3.4986
9.11135,-3.78297,0.853325,-0.158532,0.458904,-0.360819,0.0308417,-0.0117627,0.0124835,0.03423,-0.015151,0.265038,0.0273572,1400,976,-2.70003,-4.22195,16.3479,-7.79572,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.150537,0.425084,-0.18341,0.0307061,-0.00949712,0.0111663,0.0335993,-0.0123903,0.253525,0.0232694,1407,976,-2.14,-4.0749,16.5458,-7.77852,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.145582,0.402279,-0.0399701,0.029979,-0.00719304,0.0097247,0.0323694,-0.00958343,0.241028,0.0224768,1414,976,-1.70012,-4.04194,16.7509,-7.7885,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.124563,0.378732,0.0476935,0.028793,-0.00498422,0.00834341,0.0307415,-0.00693275,0.229429,0.0218597,1421,976,-1.2454,-3.94609,17.1583,-7.73158,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.101007,0.357389,0.0940718,0.027225,-0.00306941,0.00711955,0.0288148,-0.00465916,0.21969,0.0188218,1428,976,-0.875716,-3.81301,17.6748,-7.64649,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.0810582,0.341295,0.122837,0.0250547,-0.00141076,0.00601115,0.026356,-0.0027121,0.213197,0.0155407,1435,976,-0.590954,-3.69688,18.2143,-7.60255,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.0651893,0.326808,0.148275,0.0229528,0.00010454,0.00521873,0.0240884,-0.00103102,0.214254,0.0128419,1442,976,-0.356143,-3.58945,18.7407,-7.54227,19.558,-3.91529
