 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.6919,-10.9484,-1.42821,-0.1447,0.0105124,0.0221466,0.00679487,-0.00131101,-0.00130011,0.00699829,-0.00151443,-0.155206,0.00893076,1561,1053,-1.36395,-0.113603,31.0235,-2.87302,32.5687,-2.71343
26.406,-10.9458,-1.43787,-0.138199,0.010345,0.015991,0.00647056,-0.00125896,-0.00108647,0.00662037,-0.00140877,-0.137025,0.00909358,1568,1053,-1.31669,-0.102501,31.6384,-2.90113,33.1096,-2.75001
27.1216,-10.9432,-1.45086,-0.133227,0.00910612,0.0167953,0.00611432,-0.00122988,-0.000897696,0.00622245,-0.00133802,-0.119881,0.00902176,1575,1053,-1.26369,-0.0883291,32.2524,-2.91959,33.6722,-2.77794
27.8372,-10.9406,-1.46185,-0.12925,0.00807974,0.0175701,0.00570339,-0.00122705,-0.000725401,0.00577851,-0.00130216,-0.103179,0.00852053,1582,1053,-1.2207,-0.0784835,32.856,-2.94277,34.2346,-2.81053
28.5521,-10.9386,-1.46885,-0.126252,0.00787982,0.017531,0.00523228,-0.00124066,-0.000565973,0.00528139,-0.00128977,-0.0865614,0.00788733,1589,1053,-1.19009,-0.0767243,33.4416,-2.97276,34.7888,-2.84293
29.2695,-10.937,-1.48194,-0.122075,0.00823713,0.0150226,0.00469758,-0.0012499,-0.000393746,0.00472354,-0.00127586,-0.0658209,0.00768282,1596,1053,-1.15557,-0.0753934,34.0744,-2.98196,35.3755,-2.85007
29.9852,-10.9366,-1.48797,-0.118045,0.0075456,0.0146157,0.00409326,-0.00124137,-0.00018516,0.00409968,-0.00124779,-0.0346535,0.00750275,1603,1053,-1.11591,-0.0648519,34.6827,-2.97729,35.941,-2.85026
30.7003,-10.9365,-1.49001,-0.115268,0.00597134,0.0185906,0.00345248,-0.00121754,3.55647e-05,0.00345275,-0.00121781,0.00761495,0.00758646,1610,1053,-1.07502,-0.0514433,35.266,-2.9745,36.4984,-2.85642
-29.1414,-11.7913,-0.481776,0.209142,0.0549836,-0.0399517,0.0124454,-0.00644169,0.00507989,0.013725,-0.00772129,0.246761,0.0103512,1008,1060,2.08415,-0.487354,15.7099,-1.75369,13.4754,-1.19688
-28.4624,-11.7871,-0.509925,0.217308,0.0580966,-0.042689,0.0122388,-0.00632176,0.00547424,0.0137331,-0.00781603,0.266472,0.010886,1015,1060,2.16098,-0.51486,15.8081,-1.80142,13.4834,-1.21429
-27.7847,-11.7834,-0.529205,0.225551,0.0611222,-0.0450953,0.0122018,-0.00614808,0.00580615,0.0138846,-0.0078309,0.282105,0.0112783,1022,1060,2.23914,-0.549263,15.8788,-1.85422,13.4636,-1.24479
-27.1088,-11.781,-0.536915,0.23415,0.0651593,-0.0430004,0.0123576,-0.00594697,0.00610301,0.0142059,-0.00779519,0.294057,0.0118448,1029,1060,2.32949,-0.605769,15.9057,-1.92244,13.4052,-1.28014
-26.4325,-11.7791,-0.544556,0.243478,0.0695548,-0.0377844,0.0126067,-0.00573357,0.00636346,0.0145983,-0.0077252,0.303321,0.0130974,1036,1060,2.43345,-0.670523,15.9408,-1.98633,13.3534,-1.30373
-25.7559,-11.7776,-0.551805,0.252401,0.0739223,-0.0331805,0.0129059,-0.0055406,0.0066006,0.0150245,-0.00765915,0.310575,0.0142272,1043,1060,2.532,-0.733059,15.9787,-2.04153,13.3072,-1.31863
-25.0767,-11.7747,-0.57016,0.260141,0.0763346,-0.0302978,0.013246,-0.00538765,0.00685553,0.0154964,-0.00763809,0.317183,0.0141062,1050,1060,2.61524,-0.759483,16.0592,-2.09059,13.3127,-1.33641
-24.3956,-11.7705,-0.596354,0.267605,0.0783788,-0.0272666,0.0135821,-0.00528544,0.00714538,0.0159827,-0.00768605,0.324119,0.0128704,1057,1060,2.69591,-0.772076,16.1753,-2.15121,13.357,-1.35911
-23.7127,-11.7659,-0.628747,0.276166,0.0802578,-0.0202482,0.0138788,-0.00520877,0.00747883,0.01646,-0.00779004,0.332341,0.0114783,1064,1060,2.79602,-0.783404,16.3271,-2.2134,13.4332,-1.37516
-23.0315,-11.7627,-0.650543,0.286798,0.0829916,-0.00945339,0.0141897,-0.00510876,0.00782807,0.0169657,-0.00788476,0.340786,0.0108884,1071,1060,2.92521,-0.818073,16.4586,-2.27913,13.4745,-1.39069
-22.352,-11.7605,-0.661697,0.298293,0.0857558,-0.0048872,0.0145135,-0.0049821,0.00821861,0.0175158,-0.0079844,0.350244,0.0107296,1078,1060,3.05067,-0.854487,16.5761,-2.33208,13.4807,-1.41056
-21.6718,-11.758,-0.674275,0.30883,0.0877047,-0.00249591,0.0147992,-0.00484073,0.00868318,0.0180876,-0.00812912,0.362018,0.0107678,1085,1060,3.16189,-0.883555,16.701,-2.37338,13.5,-1.43428
-20.99,-11.755,-0.692782,0.3189,0.0891371,-0.00368998,0.0150515,-0.00469785,0.00923707,0.0186984,-0.00834474,0.376025,0.011315,1092,1060,3.26078,-0.902591,16.8587,-2.40001,13.5504,-1.45332
-20.3064,-11.7522,-0.717395,0.329938,0.0916037,0.000754938,0.0153086,-0.00450352,0.00989492,0.019404,-0.00859886,0.392417,0.0126853,1099,1060,3.38106,-0.930167,17.0476,-2.43603,13.6322,-1.45399
-19.6248,-11.7508,-0.730806,0.340869,0.0946448,0.00987086,0.0155904,-0.00423574,0.01067,0.0202416,-0.00888695,0.411079,0.013593,1106,1060,3.51,-0.968278,17.1898,-2.48232,13.6765,-1.45142
-18.9453,-11.7506,-0.731444,0.351041,0.0979135,0.0217454,0.0158427,-0.00389025,0.0115373,0.0211571,-0.00920461,0.431652,0.0133876,1113,1060,3.63715,-1.01325,17.2762,-2.54468,13.6772,-1.45985
-18.2647,-11.7485,-0.735668,0.361264,0.101487,0.0304385,0.0160235,-0.00348313,0.0124457,0.0220822,-0.0095419,0.453046,0.0124452,1120,1060,3.75807,-1.06608,17.3915,-2.62437,13.7003,-1.49547
-17.5826,-11.7453,-0.744973,0.372162,0.104917,0.0374684,0.0161614,-0.00304228,0.013398,0.0230429,-0.0099238,0.474488,0.0118071,1127,1060,3.88242,-1.1166,17.5451,-2.71094,13.7514,-1.54295
-16.898,-11.7419,-0.76369,0.383096,0.108226,0.0442923,0.0162809,-0.00254694,0.0144397,0.0241043,-0.0103704,0.496527,0.0122395,1134,1060,4.00669,-1.15895,17.7444,-2.78299,13.8473,-1.57087
-16.2116,-11.739,-0.789098,0.393472,0.11029,0.0519555,0.01633,-0.00198306,0.015595,0.0252578,-0.0109109,0.519941,0.0127244,1141,1060,4.12733,-1.19153,17.9701,-2.81329,13.9769,-1.57095
-15.5245,-11.7364,-0.815449,0.404427,0.112205,0.0614511,0.0162409,-0.00132822,0.0168302,0.0264412,-0.0115285,0.544871,0.0134603,1148,1060,4.25804,-1.23161,18.21,-2.82654,14.1176,-1.55988
-14.8378,-11.7332,-0.837586,0.417461,0.115823,0.069794,0.0159845,-0.000582044,0.0181102,0.0276158,-0.0122134,0.57091,0.014885,1155,1060,4.4072,-1.28993,18.4651,-2.87928,14.2494,-1.57418
-14.1529,-11.73,-0.84961,0.43197,0.119575,0.0843951,0.0155296,0.000263504,0.0194389,0.0287804,-0.0129873,0.598313,0.0165613,1162,1060,4.58551,-1.36314,18.6927,-2.96301,14.3487,-1.61513
-13.4685,-11.7263,-0.856613,0.443886,0.12236,0.099408,0.0148313,0.00120886,0.0208248,0.0299305,-0.0138903,0.627346,0.017982,1169,1060,4.73865,-1.42097,18.8808,-3.06614,14.4358,-1.67921
-12.7836,-11.7239,-0.864505,0.454741,0.122617,0.112957,0.0138526,0.002272,0.0222545,0.0310577,-0.0149331,0.658127,0.0168771,1176,1060,4.87852,-1.43545,19.0709,-3.12681,14.5332,-1.71388
-12.098,-11.7231,-0.873439,0.465055,0.123198,0.122138,0.0126011,0.00347283,0.0236579,0.0321311,-0.0160572,0.690108,0.0151153,1183,1060,5.00304,-1.43666,19.274,-3.16001,14.6416,-1.71242
-11.4122,-11.723,-0.881889,0.476131,0.12599,0.128141,0.0109918,0.00486932,0.0249515,0.0330691,-0.017208,0.724359,0.0148063,1190,1060,5.12761,-1.45971,19.4965,-3.19713,14.7552,-1.69905
-10.7246,-11.7226,-0.895734,0.4838,0.131581,0.136965,0.00892205,0.00645738,0.0260797,0.0337985,-0.0184191,0.761789,0.0143024,1197,1060,5.22299,-1.51279,19.7088,-3.26163,14.898,-1.67742
-10.0364,-11.7206,-0.910425,0.489593,0.139255,0.142397,0.00634372,0.00818108,0.026998,0.034276,-0.0197512,0.802405,0.0148073,1204,1060,5.2909,-1.59828,19.9195,-3.35767,15.0523,-1.68539
-9.34668,-11.7177,-0.929425,0.493125,0.146907,0.143567,0.00321993,0.00998817,0.0276538,0.0344642,-0.0212561,0.846283,0.0155456,1211,1060,5.32583,-1.68432,20.1389,-3.45037,15.2318,-1.70209
-8.65534,-11.7136,-0.953303,0.494823,0.153071,0.142938,-0.000501744,0.0118183,0.0279667,0.0342954,-0.0229788,0.893799,0.0154725,1218,1060,5.33817,-1.7546,20.3696,-3.53611,15.4389,-1.73169
-7.9641,-11.7098,-0.97465,0.493127,0.157457,0.141452,-0.00490335,0.0135861,0.0279151,0.0337474,-0.0250647,0.945301,0.0153695,1225,1060,5.31434,-1.79997,20.5633,-3.60742,15.6433,-1.76126
-7.27507,-11.7073,-0.984397,0.488183,0.159731,0.139984,-0.0100563,0.0152061,0.0274502,0.0327918,-0.027642,1.00103,0.0158487,1232,1060,5.25815,-1.82228,20.6838,-3.65993,15.8086,-1.79285
-6.58604,-11.7058,-0.992251,0.480427,0.159021,0.141898,-0.0159758,0.0165589,0.026438,0.0313334,-0.0307503,1.0612,0.0164134,1239,1060,5.18224,-1.81832,20.7687,-3.6716,15.9735,-1.81059
-5.89408,-11.7036,-1.0106,0.466853,0.152382,0.136609,-0.0223855,0.01753,0.024819,0.0294202,-0.0342758,1.12403,0.0176381,1246,1060,5.03169,-1.73545,20.8529,-3.60549,16.1881,-1.81388
-5.19935,-11.6997,-1.03845,0.44857,0.143289,0.125971,-0.0289586,0.0180667,0.022664,0.0272114,-0.0381033,1.18729,0.0178504,1253,1060,4.82109,-1.61821,20.9419,-3.52007,16.4489,-1.8285
-4.50471,-11.6957,-1.06371,0.426244,0.132228,0.11773,-0.0355121,0.0181033,0.0200909,0.0247964,-0.0422051,1.24922,0.0178266,1260,1060,4.57583,-1.49162,20.982,-3.41957,16.7073,-1.85336
-3.81249,-11.6935,-1.07679,0.398308,0.116162,0.116368,-0.0418701,0.0176832,0.0172104,0.0222992,-0.046486,1.30876,0.0176346,1267,1060,4.29195,-1.31936,20.9105,-3.27215,16.9239,-1.87172
-3.12016,-11.6919,-1.08844,0.360017,0.0914742,0.126078,-0.0477599,0.0168782,0.0140349,0.0197941,-0.0506758,1.36595,0.0177628,1274,1060,3.93287,-1.07352,20.7144,-3.0374,17.1421,-1.87986
-2.42689,-11.6901,-1.10188,0.31976,0.065001,0.132439,-0.0528474,0.0157735,0.0106735,0.0173954,-0.0544692,1.42,0.0183047,1281,1060,3.547,-0.805608,20.5176,-2.78103,17.3752,-1.88995
-1.73214,-11.6877,-1.1194,0.276183,0.0401089,0.135883,-0.0570231,0.0144763,0.00729529,0.0152131,-0.0577598,1.47015,0.0194905,1288,1060,3.1206,-0.552951,20.315,-2.53481,17.6326,-1.90024
-1.03802,-11.6852,-1.13222,0.227008,0.0179155,0.145536,-0.0602318,0.0131019,0.00401576,0.0133211,-0.0604511,1.51625,0.0200728,1295,1060,2.65281,-0.352081,20.0342,-2.32293,17.8789,-1.92428
-0.344611,-11.6834,-1.14023,0.181768,0.000217226,0.15002,-0.0623471,0.0117835,0.000892592,0.0117942,-0.0623579,1.55876,0.0191755,1302,1060,2.21163,-0.176121,19.7907,-2.16557,18.1134,-1.94771
0.350137,-11.6815,-1.15169,0.136632,-0.0125861,0.152109,-0.0632816,0.0106505,-0.00205644,0.0107076,-0.0633388,-1.54301,0.0171882,1309,1060,1.7648,-0.0440667,19.5739,-2.05217,18.3694,-1.96345
1.04586,-11.6796,-1.16509,0.092615,-0.0155733,0.140704,-0.0630188,0.00975655,-0.00481363,0.0100736,-0.0633358,-1.50503,0.0172082,1316,1060,1.29319,0.00324871,19.4048,-2.02027,18.641,-1.97626
1.7423,-11.6776,-1.17934,0.0436569,-0.0134469,0.13096,-0.0615879,0.00912618,-0.00733749,0.00987951,-0.0623412,-1.46849,0.01822,1323,1060,0.774611,-0.00599411,19.1931,-2.04073,18.9236,-1.98741
2.43698,-11.676,-1.18462,0.00158727,-0.00309916,0.101965,-0.0591308,0.00874358,-0.00969478,0.0101012,-0.0604884,-1.43167,0.0187529,1330,1060,0.274805,-0.0810831,19.0523,-2.13034,19.1779,-2.01236
3.13136,-11.6742,-1.18673,-0.0292099,0.0169299,0.058318,-0.0557127,0.00853053,-0.0119022,0.0106647,-0.0578469,-1.39337,0.0189361,1337,1060,-0.151653,-0.24429,19.045,-2.31063,19.4274,-2.05282
3.82927,-11.6716,-1.2008,-0.066589,0.0442017,0.0265159,-0.0514377,0.00838712,-0.0139094,0.0114629,-0.0545135,-1.35317,0.0205643,1344,1060,-0.61714,-0.497174,19.0083,-2.56617,19.7328,-2.07724
4.53001,-11.6694,-1.22404,-0.112271,0.069176,0.0119332,-0.0466026,0.00822932,-0.0157009,0.0124069,-0.0507802,-1.31075,0.0212967,1351,1060,-1.12169,-0.734892,18.9045,-2.80141,20.0826,-2.06974
5.23279,-11.6679,-1.2532,-0.160172,0.0910483,0.0122011,-0.0414494,0.00796038,-0.0172844,0.0134065,-0.0468955,-1.26556,0.0204935,1358,1060,-1.60912,-0.94915,18.7876,-3.00387,20.4636,-2.03245
5.93497,-11.6658,-1.27779,-0.195902,0.105709,0.00754201,-0.0359905,0.00756327,-0.0186717,0.014472,-0.0428992,-1.21641,0.0174903,1365,1060,-1.98398,-1.08296,18.7927,-3.14861,20.8343,-2.01933
6.63679,-11.6619,-1.29862,-0.218877,0.115025,0.000197947,-0.0302363,0.00696874,-0.0198476,0.0155688,-0.0388363,-1.16191,0.0167908,1372,1060,-2.23558,-1.17091,18.9271,-3.26986,21.1987,-2.05466
7.33635,-11.6588,-1.30882,-0.234712,0.117229,-0.00104691,-0.0243902,0.00614186,-0.0207072,0.016602,-0.0348504,-1.10304,0.0184446,1379,1060,-2.39718,-1.202,19.0916,-3.32464,21.5279,-2.09825
8.03548,-11.6563,-1.31545,-0.248006,0.115143,0.000181469,-0.0188031,0.00513526,-0.0212528,0.0175575,-0.0312254,-1.04185,0.0188804,1386,1060,-2.52526,-1.18763,19.272,-3.3414,21.8503,-2.141
8.73503,-11.6553,-1.32197,-0.26024,0.111711,0.00302764,-0.0134723,0.00400095,-0.0214977,0.0184695,-0.0279408,-0.978403,0.0183808,1393,1060,-2.63778,-1.15307,19.4677,-3.323,22.1793,-2.15233
9.43841,-11.6532,-1.34093,-0.267453,0.107657,0.000830135,-0.00843174,0.00279299,-0.0214025,0.0193067,-0.0249455,-0.913626,0.016102,1400,1060,-2.71281,-1.10063,19.7806,-3.28664,22.5666,-2.15381
10.1416,-11.6518,-1.35716,-0.272909,0.10232,0.00442108,-0.00386357,0.00160883,-0.0209359,0.0199866,-0.0222413,-0.850377,0.0144473,1407,1060,-2.75437,-1.04357,20.1011,-3.23609,22.9505,-2.14808
10.845,-11.6504,-1.37198,-0.276477,0.0977302,0.0130167,1.31012e-05,0.000514602,-0.0201185,0.0203839,-0.0198562,-0.79163,0.0134967,1414,1060,-2.7637,-0.999034,20.4377,-3.20644,23.3366,-2.1474
11.5484,-11.648,-1.38493,-0.274757,0.0924764,0.0231728,0.00316582,-0.000428251,-0.0190145,0.020468,-0.0177304,-0.738284,0.0132691,1421,1060,-2.71543,-0.964103,20.8287,-3.18265,23.7235,-2.17143
12.254,-11.6454,-1.40388,-0.270365,0.0855278,0.0250501,0.00570834,-0.00121278,-0.0177094,0.0202921,-0.0157965,-0.68891,0.0134002,1428,1060,-2.66198,-0.902364,21.2898,-3.11685,24.1425,-2.18333
12.9606,-11.6429,-1.42463,-0.262601,0.0782461,0.0229559,0.0077239,-0.0018325,-0.0162785,0.019911,-0.0140196,-0.642644,0.0129968,1435,1060,-2.5855,-0.831704,21.8062,-3.03735,24.5767,-2.1896
13.6668,-11.6418,-1.44208,-0.254684,0.0702901,0.0221929,0.00923575,-0.00227979,-0.014793,0.019352,-0.0123961,-0.599808,0.0126352,1442,1060,-2.5038,-0.739973,22.3165,-2.94861,25.0047,-2.17642
14.3727,-11.6394,-1.45603,-0.246522,0.0645472,0.0234623,0.0102455,-0.00255006,-0.0133259,0.0186298,-0.0109344,-0.561598,0.0121186,1449,1060,-2.41498,-0.670122,22.8217,-2.92294,25.4272,-2.19705
15.0805,-11.6341,-1.47452,-0.23711,0.0587553,0.0264834,0.0108332,-0.00268003,-0.0119388,0.0177947,-0.00964151,-0.527899,0.0119752,1456,1060,-2.30889,-0.612986,23.366,-2.93696,25.8774,-2.26643
15.7887,-11.6298,-1.49251,-0.227848,0.0521668,0.0261126,0.0111123,-0.00271999,-0.0106611,0.0169042,-0.00851181,-0.497658,0.0120318,1463,1060,-2.21345,-0.544108,23.9179,-2.91875,26.3329,-2.31698
16.4962,-11.6267,-1.5063,-0.220436,0.0464715,0.0253501,0.011111,-0.00271288,-0.00949696,0.015945,-0.00754689,-0.470827,0.0114768,1470,1060,-2.13794,-0.481276,24.4415,-2.8992,26.779,-2.3548
17.2005,-11.6263,-1.50698,-0.21368,0.0415538,0.0243024,0.0108728,-0.00266692,-0.00841809,0.0149055,-0.00669962,-0.446749,0.0107408,1477,1060,-2.07019,-0.425068,24.9123,-2.8651,27.1788,-2.36924
17.9035,-11.6265,-1.50133,-0.20701,0.0387301,0.0204976,0.0104699,-0.00256795,-0.00740956,0.01382,-0.00591806,-0.424627,0.00982381,1484,1060,-2.01186,-0.390095,25.3676,-2.85019,27.5607,-2.38772
18.6084,-11.6261,-1.50032,-0.199295,0.0375201,0.0137441,0.0100052,-0.00244209,-0.00648552,0.0127702,-0.00520709,-0.403,0.00902524,1491,1060,-1.95215,-0.375643,25.864,-2.84155,27.9695,-2.40707
19.3163,-11.6257,-1.50818,-0.191151,0.0357807,0.00869917,0.00952789,-0.00229481,-0.00564845,0.0117927,-0.00455959,-0.38133,0.00845138,1498,1060,-1.88343,-0.352687,26.4067,-2.81252,28.4221,-2.40408
20.0273,-11.6232,-1.52477,-0.183907,0.0332761,0.00784716,0.00906702,-0.00214427,-0.0049256,0.0109236,-0.00400085,-0.360457,0.00816452,1505,1060,-1.81166,-0.325616,26.9798,-2.8033,28.9189,-2.42197
20.7382,-11.6207,-1.53906,-0.178088,0.0295332,0.00852826,0.00865403,-0.0020001,-0.00431563,0.0101828,-0.00352886,-0.340445,0.00833339,1512,1060,-1.74934,-0.287619,27.5349,-2.78866,29.4144,-2.44517
21.4507,-11.6181,-1.55652,-0.173833,0.0253264,0.0109585,0.00829452,-0.00186624,-0.00378894,0.00955184,-0.00312355,-0.320403,0.00851183,1519,1060,-1.69736,-0.249496,28.0928,-2.76361,29.9307,-2.46282
22.1658,-11.6143,-1.58106,-0.170792,0.0208387,0.013731,0.0079713,-0.00173375,-0.00331365,0.00899476,-0.00275722,-0.299569,0.00870516,1526,1060,-1.65626,-0.212361,28.6748,-2.73812,30.4843,-2.48603
22.8839,-11.6095,-1.61369,-0.165491,0.017824,0.0164454,0.00765172,-0.00160915,-0.00287503,0.00847167,-0.0024291,-0.277823,0.00873641,1533,1060,-1.59347,-0.187365,29.3221,-2.73111,31.0791,-2.50933
23.6034,-11.6047,-1.64877,-0.159882,0.0141716,0.0232075,0.00733337,-0.00150896,-0.00247497,0.00797898,-0.00215456,-0.255168,0.00905058,1540,1060,-1.51566,-0.163242,29.987,-2.71467,31.6918,-2.52695
24.3217,-11.6015,-1.6778,-0.15383,0.0115122,0.03089,0.00703071,-0.00143738,-0.00212291,0.00753311,-0.00193978,-0.232379,0.00909759,1547,1060,-1.43108,-0.145271,30.6389,-2.70002,32.2875,-2.52955
25.0363,-11.5998,-1.69229,-0.148495,0.0110344,0.0299085,0.00675099,-0.00138347,-0.0018172,0.00713848,-0.00177097,-0.210091,0.00884987,1554,1060,-1.37964,-0.137234,31.2401,-2.70239,32.8317,-2.53637
25.7493,-11.5995,-1.69992,-0.142758,0.011232,0.0248977,0.00647319,-0.00133155,-0.00154868,0.00676926,-0.00162762,-0.188897,0.00848391,1561,1060,-1.33646,-0.127931,31.8289,-2.69812,33.3554,-2.53168
26.4623,-11.5986,-1.70554,-0.136504,0.0112833,0.0183329,0.00617623,-0.00129667,-0.00130719,0.00639829,-0.00151873,-0.168269,0.00838085,1568,1060,-1.29292,-0.118063,32.4247,-2.70544,33.8795,-2.54512
27.1768,-11.5969,-1.71384,-0.132043,0.0100987,0.019428,0.00583403,-0.00128298,-0.00109075,0.00599745,-0.00144639,-0.148714,0.00845571,1575,1060,-1.24413,-0.104319,33.0137,-2.71981,34.4227,-2.56749
27.8917,-11.5949,-1.72195,-0.128597,0.00920024,0.0197237,0.00542424,-0.00129117,-0.000894547,0.00554136,-0.00140829,-0.130184,0.00838879,1582,1060,-1.20782,-0.0927146,33.6004,-2.7427,34.9734,-2.59662
28.6077,-11.5929,-1.73146,-0.125545,0.00889743,0.0177361,0.004949,-0.00130983,-0.000719523,0.00503065,-0.00139148,-0.112997,0.00811937,1589,1060,-1.18245,-0.0858705,34.1986,-2.76479,35.5379,-2.62333
29.3252,-11.5918,-1.74434,-0.121723,0.00927224,0.0136663,0.00441298,-0.00131618,-0.000540292,0.00446348,-0.00136668,-0.0932107,0.00767575,1596,1060,-1.15612,-0.0815622,34.8281,-2.76467,36.1237,-2.62179
30.0415,-11.5919,-1.75124,-0.118539,0.00865182,0.0141646,0.00381443,-0.0012951,-0.000331251,0.00383581,-0.00131648,-0.0644704,0.00743063,1603,1060,-1.12209,-0.0725398,35.4302,-2.75392,36.6929,-2.61371
30.7566,-11.5918,-1.75258,-0.115946,0.0072314,0.0185181,0.00319708,-0.00124588,-0.0001206,0.00320035,-0.00124915,-0.0271176,0.00748134,1610,1060,-1.08193,-0.0611892,36.0087,-2.75488,37.2476,-2.62149
-29.1165,-12.4321,-0.692244,0.205457,0.0569969,-0.0344057,0.0123651,-0.00646151,0.00560758,0.0139087,-0.00800518,0.268629,0.0104403,1008,1067,2.05554,-0.514746,16.1891,-1.88316,14.0035,-1.29632
-28.4373,-12.4278,-0.720718,0.213417,0.0608611,-0.0358323,0.0121378,-0.00625435,0.00595691,0.0138986,-0.00801513,0.287401,0.0110681,1015,1067,2.13268,-0.556697,16.2843,-1.93811,14.0131,-1.31651
-27.7588,-12.4237,-0.742859,0.221715,0.0646753,-0.0376923,0.0120655,-0.00598471,0.00624816,0.0140172,-0.0079365,0.302773,0.0112951,1022,1067,2.21236,-0.601905,16.3662,-2.00019,14.005,-1.34922
-27.0823,-12.421,-0.752835,0.230461,0.0689992,-0.0371533,0.0121786,-0.00568664,0.0065112,0.0142998,-0.00780787,0.314938,0.0117209,1029,1067,2.30119,-0.656386,16.4071,-2.07258,13.9558,-1.38472
-26.4051,-12.4197,-0.764439,0.240025,0.072539,-0.0333334,0.0123754,-0.00537959,0.00674458,0.0146469,-0.00765105,0.324852,0.0127327,1036,1067,2.40506,-0.705085,16.4628,-2.10741,13.9196,-1.38474
-25.7269,-12.4181,-0.778782,0.248061,0.0762554,-0.0311871,0.0126079,-0.00511181,0.00696334,0.0150168,-0.00752073,0.333055,0.0139994,1043,1067,2.48968,-0.750796,16.5245,-2.14629,13.9017,-1.38638
-25.047,-12.4151,-0.800075,0.255805,0.0786837,-0.0285576,0.0128729,-0.00490467,0.00721361,0.0154317,-0.00746345,0.34087,0.0140025,1050,1067,2.57245,-0.779097,16.6173,-2.18771,13.919,-1.39882
-24.366,-12.4109,-0.824029,0.263651,0.081438,-0.0260357,0.0131273,-0.0047711,0.007509,0.0158603,-0.00750407,0.349057,0.0129065,1057,1067,2.65592,-0.805019,16.7299,-2.25628,13.9547,-1.42946
-23.6837,-12.406,-0.852871,0.271594,0.0839682,-0.0198348,0.0133274,-0.0046792,0.00785401,0.0162717,-0.00762349,0.358663,0.011257,1064,1067,2.74786,-0.82942,16.8635,-2.33397,14.0173,-1.46292
-23.0028,-12.4033,-0.872141,0.281482,0.0863199,-0.0100522,0.0135177,-0.00456747,0.00822063,0.0166959,-0.00774565,0.36891,0.010044,1071,1067,2.86739,-0.860795,16.9793,-2.38798,14.0486,-1.4743
-22.3235,-12.402,-0.881121,0.292082,0.0884968,-0.00456874,0.0137153,-0.00442216,0.00863955,0.0171719,-0.00787875,0.380583,0.00972053,1078,1067,2.98564,-0.887028,17.0769,-2.42996,14.0461,-1.48296
-21.6435,-12.4005,-0.891815,0.301868,0.0903143,-0.00119283,0.0138685,-0.00425407,0.00914171,0.0176788,-0.00806437,0.394908,0.0102023,1085,1067,3.09119,-0.912298,17.1844,-2.45932,14.0578,-1.49113
-20.9605,-12.3977,-0.915519,0.311154,0.0924666,0.0014372,0.013971,-0.00408411,0.00972088,0.0182097,-0.00832275,0.41118,0.0111931,1092,1067,3.18981,-0.940379,17.3478,-2.48492,14.1288,-1.49333
-20.2759,-12.3941,-0.943981,0.321102,0.0958272,0.00670522,0.01405,-0.00385114,0.010384,0.0188086,-0.00860972,0.429701,0.0125138,1099,1067,3.3004,-0.978617,17.5399,-2.53654,14.2263,-1.49984
-19.5928,-12.392,-0.963445,0.331246,0.0992984,0.0164758,0.0141281,-0.00352502,0.0111509,0.019523,-0.00891994,0.450613,0.0134437,1106,1067,3.42257,-1.02106,17.6973,-2.59031,14.2951,-1.49873
-18.9114,-12.3908,-0.972213,0.339621,0.10177,0.0279044,0.0141922,-0.00309812,0.0119988,0.0203359,-0.0092418,0.473221,0.0137795,1113,1067,3.53051,-1.06179,17.7985,-2.63891,14.3287,-1.5073
-18.2292,-12.3883,-0.983226,0.348502,0.104011,0.0333663,0.0142121,-0.00259487,0.0128717,0.0211806,-0.00956337,0.496203,0.0131224,1120,1067,3.6311,-1.09604,17.9329,-2.69435,14.3791,-1.5363
-17.5475,-12.3861,-0.989398,0.359237,0.106382,0.0334961,0.0141913,-0.00206743,0.0137735,0.0220556,-0.00993171,0.518801,0.0120845,1127,1067,3.73925,-1.12605,18.0844,-2.74846,14.4177,-1.57086
-16.8641,-12.3839,-1.00155,0.371257,0.109276,0.0370199,0.0141434,-0.00149299,0.0147551,0.0230236,-0.0103732,0.541771,0.0117596,1134,1067,3.86765,-1.1614,18.2743,-2.80223,14.4873,-1.59068
-16.1787,-12.3813,-1.02136,0.381687,0.111763,0.0443091,0.0140257,-0.000861626,0.0158471,0.0240903,-0.0109262,0.565833,0.011857,1141,1067,3.98791,-1.19857,18.4791,-2.84568,14.5949,-1.60086
-15.4911,-12.3783,-1.04907,0.3907,0.113859,0.0542944,0.0137774,-0.000142954,0.017013,0.0251989,-0.0115644,0.591231,0.0124843,1148,1067,4.09963,-1.24254,18.7037,-2.86779,14.7414,-1.59784
-14.8024,-12.3746,-1.07934,0.399986,0.116916,0.0668612,0.013345,0.000653966,0.0182077,0.0262812,-0.0122823,0.617726,0.0138859,1155,1067,4.21972,-1.29853,18.9453,-2.91207,14.9059,-1.6025
-14.1149,-12.3709,-1.10226,0.410762,0.119731,0.0838092,0.0126795,0.00153338,0.0194293,0.0273193,-0.0131064,0.64573,0.0152012,1162,1067,4.36514,-1.35987,19.1734,-2.97711,15.0488,-1.62685
