 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.8788,-9.64287,-0.922853,-0.147583,0.01317,0.0212313,0.00746363,-0.0013131,-0.000954436,0.00756622,-0.00141569,-0.107079,0.00861896,1554,1039,-1.39833,-0.154249,29.082,-3.24831,30.6574,-3.07451
25.595,-9.63869,-0.942928,-0.142081,0.0107181,0.0205669,0.00711416,-0.00121889,-0.000783843,0.00718725,-0.00129198,-0.0929775,0.00856515,1561,1039,-1.34375,-0.127989,29.7158,-3.26019,31.2329,-3.11271
26.3105,-9.63501,-0.9592,-0.135367,0.00957204,0.0187997,0.00676263,-0.00113452,-0.000632124,0.00681291,-0.00118479,-0.0793712,0.00907246,1568,1039,-1.28108,-0.105805,30.356,-3.29182,31.8008,-3.15081
27.0229,-9.63314,-0.962924,-0.128899,0.00948869,0.0156569,0.00640216,-0.0010693,-0.000500012,0.00643547,-0.00110261,-0.0665275,0.00861422,1575,1039,-1.22546,-0.0983291,30.9511,-3.32296,32.325,-3.18469
27.7366,-9.63042,-0.969309,-0.123642,0.0100267,0.0127968,0.00601702,-0.00102907,-0.000382377,0.00603771,-0.00104976,-0.0540564,0.00822206,1582,1039,-1.18131,-0.0961135,31.5523,-3.37294,32.8685,-3.22908
28.4518,-9.62769,-0.978633,-0.120093,0.00991341,0.0108822,0.00559477,-0.00100896,-0.000271045,0.00560587,-0.00102006,-0.0409524,0.00771743,1589,1039,-1.15102,-0.0909674,32.1548,-3.4076,33.432,-3.26609
29.1692,-9.62466,-0.993166,-0.116787,0.0092825,0.00993442,0.00511817,-0.000992458,-0.000144162,0.00512157,-0.000995857,-0.0235745,0.00769956,1596,1039,-1.12009,-0.088453,32.7831,-3.42395,34.0249,-3.29538
29.8874,-9.62235,-1.00842,-0.113679,0.00860908,0.0101813,0.00457439,-0.000975037,7.59065e-06,0.0045744,-0.000975047,0.00136782,0.00777546,1603,1039,-1.08756,-0.0849202,33.4192,-3.42705,34.6284,-3.30817
30.6052,-9.62069,-1.02057,-0.110644,0.00750224,0.0116228,0.00399307,-0.000973133,0.000159356,0.00399818,-0.000978241,0.0320441,0.00775231,1610,1039,-1.05202,-0.0754606,34.0486,-3.42538,35.2273,-3.31611
-29.1837,-10.5038,-0.100751,0.213784,0.0514792,-0.0434138,0.011972,-0.00610052,0.00401935,0.0128255,-0.00695411,0.209262,0.011054,1008,1046,2.12753,-0.474006,14.8671,-1.52353,12.5778,-1.03834
-28.509,-10.5019,-0.10818,0.221765,0.0534236,-0.0459555,0.0119304,-0.00613557,0.00441209,0.0129503,-0.00715551,0.227179,0.0110427,1015,1046,2.20315,-0.487638,14.88,-1.56604,12.503,-1.06066
-27.8332,-10.4995,-0.119353,0.229721,0.0552148,-0.0446464,0.0120645,-0.00612446,0.00474937,0.01323,-0.0072899,0.240634,0.0113846,1022,1046,2.28587,-0.506242,14.9072,-1.61153,12.4504,-1.0839
-27.1566,-10.4961,-0.132237,0.237607,0.0575651,-0.0378541,0.0123785,-0.00608855,0.00506017,0.0136741,-0.00738419,0.250662,0.0122634,1029,1046,2.3785,-0.548164,14.9373,-1.67527,12.4122,-1.1227
-26.4787,-10.4924,-0.150023,0.245636,0.061537,-0.0326469,0.0127705,-0.00603854,0.00534007,0.0141808,-0.00744889,0.258211,0.0137236,1036,1046,2.46912,-0.604687,14.9994,-1.74855,12.4007,-1.15609
-25.8006,-10.4894,-0.166388,0.253641,0.0666408,-0.0317048,0.0132123,-0.00598596,0.00559399,0.0147233,-0.00749701,0.263824,0.0139106,1043,1046,2.55073,-0.660945,15.0715,-1.8245,12.3907,-1.17938
-25.1232,-10.4876,-0.177138,0.26174,0.0708089,-0.0310064,0.0136968,-0.00594284,0.00585082,0.0153077,-0.00755372,0.268669,0.012878,1050,1046,2.63297,-0.69973,15.1295,-1.8853,12.3653,-1.19022
-24.445,-10.4858,-0.190103,0.270037,0.0735215,-0.0267634,0.0141822,-0.00591811,0.00612998,0.0159041,-0.00764005,0.273848,0.0120088,1057,1046,2.72466,-0.722344,15.1985,-1.93648,12.356,-1.19619
-23.7645,-10.4827,-0.212756,0.281085,0.0757807,-0.0178036,0.0146423,-0.00590435,0.00644083,0.0164943,-0.00775643,0.28,0.0119206,1064,1046,2.85449,-0.751029,15.3329,-1.98619,12.3927,-1.20375
-23.083,-10.4788,-0.237798,0.293996,0.0790625,-0.00920259,0.0151378,-0.0058726,0.00675787,0.0171237,-0.00785852,0.285821,0.0128274,1071,1046,3.00269,-0.797483,15.5049,-2.04967,12.4467,-1.22262
-22.4012,-10.4745,-0.262022,0.305671,0.0819782,-0.000871512,0.0156538,-0.00582867,0.00709394,0.0177849,-0.00795982,0.29184,0.0128753,1078,1046,3.13769,-0.844613,15.6693,-2.11503,12.505,-1.25234
-21.7194,-10.4699,-0.283653,0.316541,0.0842032,0.0039001,0.016151,-0.00577977,0.00747966,0.0184591,-0.00808786,0.299311,0.0117291,1085,1046,3.25723,-0.879835,15.8295,-2.17948,12.5606,-1.29318
-21.0387,-10.4665,-0.297998,0.326748,0.0849884,0.00713246,0.0166498,-0.00572272,0.00795058,0.0191874,-0.00826032,0.308951,0.011644,1092,1046,3.36709,-0.893943,15.9639,-2.22694,12.5944,-1.3299
-20.3575,-10.4634,-0.312936,0.338687,0.0858292,0.0103939,0.0171988,-0.00562981,0.00853069,0.0200344,-0.00846538,0.320907,0.0121991,1099,1046,3.4948,-0.904176,16.1257,-2.27149,12.6377,-1.35851
-19.6769,-10.4616,-0.322408,0.350951,0.0873687,0.0164063,0.0178171,-0.00549715,0.00922326,0.0210246,-0.00870465,0.33468,0.0128908,1106,1046,3.63148,-0.929134,16.2716,-2.31072,12.6662,-1.37467
-18.997,-10.4602,-0.327135,0.363248,0.0894191,0.0256385,0.0184105,-0.00532387,0.0100054,0.0220655,-0.00897888,0.350242,0.0128137,1113,1046,3.77527,-0.966297,16.4006,-2.36,12.6831,-1.39402
-18.3162,-10.4579,-0.333405,0.376896,0.0920069,0.0304805,0.0189084,-0.00511367,0.0108508,0.023084,-0.0092892,0.367346,0.0125151,1120,1046,3.9235,-1.00951,16.5659,-2.41909,12.714,-1.42966
-17.6347,-10.4556,-0.341513,0.390389,0.0929834,0.0398051,0.019357,-0.00486041,0.0117745,0.0241379,-0.00964136,0.385704,0.0127381,1127,1046,4.08014,-1.03781,16.7362,-2.46441,12.7595,-1.45817
-16.9525,-10.4529,-0.350694,0.401712,0.0942383,0.0498757,0.019796,-0.00454721,0.0128147,0.0252982,-0.0100494,0.405565,0.0136988,1134,1046,4.21607,-1.06319,16.8951,-2.52792,12.8169,-1.49435
-16.2697,-10.451,-0.361097,0.413421,0.0977576,0.0621798,0.0201702,-0.00416728,0.0139875,0.0265414,-0.0105384,0.42741,0.0145044,1141,1046,4.36034,-1.10226,17.0666,-2.61102,12.8862,-1.51059
-15.5875,-10.4494,-0.366286,0.427861,0.103236,0.0741866,0.020421,-0.00370971,0.0152709,0.0278178,-0.0111065,0.451065,0.0143109,1148,1046,4.53171,-1.16966,17.2545,-2.71151,12.9421,-1.5325
-14.9061,-10.448,-0.365953,0.446338,0.10905,0.0837178,0.0205587,-0.00315733,0.0166468,0.0291391,-0.0117377,0.475921,0.0141726,1155,1046,4.73913,-1.24155,17.4745,-2.81992,12.9835,-1.56643
-14.225,-10.4467,-0.361999,0.465597,0.113902,0.0923918,0.0205764,-0.00249036,0.0181208,0.0305228,-0.0124368,0.501995,0.0153678,1162,1046,4.95296,-1.31052,17.6973,-2.91672,13.018,-1.60808
-13.5423,-10.4451,-0.363938,0.477741,0.11684,0.101439,0.0204404,-0.0017111,0.0197072,0.031971,-0.0132416,0.529387,0.0161846,1169,1046,5.09509,-1.36144,17.8767,-2.98338,13.0834,-1.6406
-12.8586,-10.4431,-0.368614,0.488578,0.117655,0.11546,0.0200868,-0.00080405,0.0214034,0.0334576,-0.0141749,0.558387,0.0163202,1176,1046,5.23565,-1.39454,18.0526,-3.03646,13.1673,-1.67263
-12.1735,-10.4411,-0.377495,0.500158,0.120625,0.128813,0.0195177,0.000247469,0.0231822,0.0349874,-0.0152221,0.588446,0.0156511,1183,1046,5.38187,-1.43305,18.2623,-3.11714,13.2754,-1.69462
-11.4869,-10.4389,-0.391041,0.515487,0.126933,0.13998,0.0186952,0.00150993,0.0250101,0.0365476,-0.0163425,0.619932,0.0155624,1190,1046,5.56068,-1.50353,18.5419,-3.22307,13.4097,-1.71014
-10.7998,-10.4369,-0.404661,0.529098,0.135185,0.146672,0.017493,0.00301159,0.0268136,0.0380264,-0.0175217,0.653524,0.0157658,1197,1046,5.71116,-1.58813,18.8194,-3.33733,13.5517,-1.71969
-10.1122,-10.435,-0.418554,0.540325,0.14226,0.15293,0.0157673,0.00476453,0.0285532,0.0393442,-0.0188124,0.690229,0.0162737,1204,1046,5.83657,-1.66498,19.0817,-3.43089,13.7023,-1.72626
-9.42265,-10.4321,-0.438921,0.549592,0.150857,0.156022,0.0132975,0.00671501,0.0301478,0.0403332,-0.0203207,0.731028,0.0167165,1211,1046,5.93406,-1.75638,19.363,-3.53604,13.8867,-1.73594
-8.73144,-10.4283,-0.464328,0.558422,0.159302,0.163816,0.00986613,0.00899511,0.0315083,0.0409419,-0.0220806,0.778488,0.0170789,1218,1046,6.03798,-1.85591,19.6603,-3.64986,14.0993,-1.75314
-8.03913,-10.4237,-0.492211,0.568395,0.168598,0.161904,0.00538146,0.0113375,0.032518,0.0410135,-0.0242946,0.831061,0.0177573,1225,1046,6.13052,-1.95223,20.0033,-3.76741,14.3296,-1.7789
-7.34869,-10.4198,-0.509897,0.575734,0.176753,0.148774,-0.000534426,0.0137762,0.033063,0.0404492,-0.0272075,0.891962,0.0189003,1232,1046,6.16993,-2.02056,20.3032,-3.8714,14.5267,-1.81655
-6.65813,-10.4164,-0.526011,0.574917,0.180771,0.148045,-0.00814787,0.0161228,0.0328911,0.0390459,-0.0310709,0.962128,0.0199539,1239,1046,6.15641,-2.05768,20.4988,-3.94814,14.7248,-1.84912
-5.96769,-10.4136,-0.539612,0.561259,0.179741,0.152533,-0.0170649,0.0182221,0.0318533,0.0369919,-0.0358347,1.03831,0.0202518,1246,1046,6.02608,-2.05214,20.5493,-3.97143,14.9203,-1.87673
-5.2762,-10.4106,-0.555625,0.54214,0.173152,0.145572,-0.0264798,0.0199777,0.0300385,0.0347211,-0.0412232,1.11452,0.0201568,1253,1046,5.81459,-1.97084,20.5769,-3.92169,15.1332,-1.90167
-4.58416,-10.4076,-0.571886,0.52155,0.165031,0.128233,-0.036385,0.0211575,0.0273607,0.0320901,-0.0473175,1.19066,0.0209802,1260,1046,5.56364,-1.86608,20.6131,-3.83497,15.3546,-1.92563
-3.8921,-10.4047,-0.586204,0.49719,0.150028,0.110744,-0.0464049,0.0217075,0.0240412,0.0293383,-0.0540357,1.26345,0.0228456,1267,1046,5.27595,-1.69222,20.6083,-3.67666,15.576,-1.95226
-3.20085,-10.4027,-0.595166,0.460722,0.127019,0.10667,-0.0560742,0.0217203,0.020146,0.0266278,-0.0609817,1.33185,0.024271,1274,1046,4.90033,-1.44556,20.4412,-3.45651,15.7831,-1.97529
-2.50894,-10.4004,-0.604892,0.411601,0.100775,0.109363,-0.0647979,0.0212265,0.0157655,0.0240248,-0.0675962,1.39513,0.02556,1281,1046,4.4143,-1.16602,20.1422,-3.22334,16.0011,-2.00179
-1.8151,-10.3977,-0.620547,0.343475,0.0659461,0.133284,-0.0721676,0.0203403,0.0109597,0.021621,-0.0734483,1.45447,0.0259352,1288,1046,3.7911,-0.842392,19.6437,-2.90476,16.2507,-2.0211
-1.1208,-10.3949,-0.636083,0.268423,0.0284928,0.161591,-0.077915,0.0190809,0.00596442,0.0194463,-0.0782803,1.50961,0.024501,1295,1046,3.11092,-0.51226,19.0737,-2.55119,16.5075,-2.04176
-0.428215,-10.3928,-0.642587,0.20459,-0.000203581,0.180325,-0.0816551,0.0175378,0.000988608,0.0175477,-0.0816649,1.56083,0.0229268,1302,1046,2.51976,-0.241468,18.6076,-2.30604,16.7356,-2.07347
0.264823,-10.3912,-0.64907,0.149057,-0.016548,0.182888,-0.08304,0.0158381,-0.00381635,0.0159852,-0.0831871,-1.53228,0.0210932,1309,1046,1.96986,-0.0673707,18.2607,-2.16794,16.971,-2.09484
0.960228,-10.3887,-0.663073,0.0948714,-0.0154052,0.17053,-0.0821254,0.0141604,-0.00830023,0.0148707,-0.0828357,-1.48543,0.0225455,1316,1046,1.39167,-0.0593007,17.9898,-2.18679,17.2447,-2.11496
1.65758,-10.3861,-0.682852,0.0270781,-0.00396485,0.148647,-0.079294,0.0124803,-0.012413,0.0141296,-0.0809433,-1.4387,0.0241109,1323,1046,0.649222,-0.145939,17.6222,-2.28575,17.5493,-2.12109
2.35502,-10.384,-0.700976,-0.0343755,0.0110867,0.116726,-0.0747249,0.011066,-0.0160794,0.0139806,-0.0776396,-1.39148,0.0242068,1330,1046,-0.0552934,-0.25832,17.3351,-2.40222,17.8548,-2.12195
3.05127,-10.3815,-0.712259,-0.0921469,0.0270891,0.077092,-0.0683986,0.00974997,-0.0192575,0.0142377,-0.0728864,-1.34184,0.0233646,1337,1046,-0.742464,-0.378897,17.0764,-2.53525,18.1408,-2.14818
3.74806,-10.3782,-0.723593,-0.147594,0.0474642,0.0460712,-0.0606933,0.00856902,-0.0218711,0.0148971,-0.0670215,-1.28915,0.0216392,1344,1046,-1.38572,-0.560105,16.8376,-2.73901,18.4352,-2.19206
4.44487,-10.3752,-0.733056,-0.205124,0.0759746,0.00966274,-0.0523923,0.00745466,-0.0238984,0.0158267,-0.0607643,-1.23384,0.020796,1351,1046,-2.06634,-0.819159,16.5846,-3.01745,18.7296,-2.23395
5.14368,-10.373,-0.748459,-0.244971,0.0998764,-0.00542426,-0.044178,0.00634707,-0.0253644,0.0168833,-0.0547142,-1.17709,0.0197607,1358,1046,-2.51261,-1.04269,16.5169,-3.2618,19.0554,-2.24564
5.84626,-10.3696,-0.776332,-0.269969,0.113705,0.00198566,-0.0358655,0.00520913,-0.0264101,0.0181273,-0.0487837,-1.11587,0.0189661,1365,1046,-2.74783,-1.1763,16.6307,-3.4362,19.4395,-2.24749
6.5496,-10.3658,-0.804934,-0.287699,0.12072,0.00793932,-0.0275007,0.00401518,-0.0270374,0.0195515,-0.043037,-1.04924,0.0202282,1372,1046,-2.91104,-1.24858,16.8324,-3.53244,19.8345,-2.25522
7.25027,-10.3626,-0.821172,-0.301797,0.122843,0.0105852,-0.019407,0.00270785,-0.0271349,0.0209518,-0.0376509,-0.978875,0.0217551,1379,1046,-3.04451,-1.2709,17.0337,-3.58978,20.1875,-2.28412
7.94823,-10.361,-0.825241,-0.312491,0.122168,0.00736658,-0.0119682,0.00135658,-0.0267204,0.0222326,-0.0328443,-0.907576,0.0225902,1386,1046,-3.15807,-1.2768,17.2356,-3.59057,20.4987,-2.3134
8.64692,-10.3589,-0.830123,-0.319833,0.115994,0.00705873,-0.00519271,3.20441e-06,-0.025834,0.0233696,-0.0285591,-0.835511,0.0216334,1393,1046,-3.22846,-1.22654,17.4795,-3.54708,20.8212,-2.34869
9.34802,-10.3553,-0.842039,-0.323901,0.108459,0.0104279,0.000691249,-0.00119906,-0.0245657,0.02433,-0.0248378,-0.76617,0.019143,1400,1046,-3.25569,-1.15082,17.7896,-3.52306,21.1805,-2.39679
10.0515,-10.3515,-0.860983,-0.325305,0.100506,0.0147704,0.00550094,-0.00218851,-0.0229917,0.0249671,-0.0216547,-0.702554,0.0164561,1407,1046,-3.25327,-1.0667,18.1627,-3.48649,21.5759,-2.4301
10.7552,-10.3488,-0.878462,-0.32293,0.0943431,0.021393,0.00914263,-0.00297041,-0.0212064,0.0251404,-0.0189682,-0.646302,0.0150774,1414,1046,-3.20733,-0.996596,18.5745,-3.46219,21.9729,-2.44659
11.4585,-10.3464,-0.892799,-0.315605,0.0903657,0.0259742,0.0117735,-0.0035307,-0.0193052,0.0248878,-0.0166451,-0.59671,0.0143271,1421,1046,-3.11791,-0.955449,19.0362,-3.4492,22.3649,-2.46317
12.1626,-10.3443,-0.908162,-0.305424,0.0846426,0.0269502,0.0136633,-0.00391112,-0.0173822,0.0243532,-0.014601,-0.551367,0.0135652,1428,1046,-3.00904,-0.897418,19.5442,-3.39999,22.7689,-2.47236
12.8665,-10.3428,-0.920808,-0.29179,0.0780138,0.0207296,0.0149405,-0.00414205,-0.015494,0.0235954,-0.0127969,-0.509418,0.0126281,1435,1046,-2.885,-0.828014,20.0936,-3.3197,23.1695,-2.47657
13.5722,-10.3405,-0.93789,-0.279257,0.0684253,0.0185927,0.0156342,-0.00424024,-0.0136877,0.0226116,-0.0112176,-0.471418,0.012256,1442,1046,-2.76017,-0.725067,20.6523,-3.22677,23.5962,-2.48545
14.2789,-10.3361,-0.956431,-0.266082,0.0599306,0.0188233,0.0158041,-0.00420941,-0.0120067,0.0214273,-0.00983263,-0.438,0.0126841,1449,1046,-2.62301,-0.632294,21.2299,-3.19191,24.0378,-2.53364
14.9845,-10.332,-0.969035,-0.253151,0.0525009,0.0217523,0.015625,-0.00407675,-0.0105014,0.0201727,-0.00862447,-0.408676,0.0126462,1456,1046,-2.48141,-0.553163,21.7862,-3.18064,24.4632,-2.58973
15.6898,-10.3292,-0.978651,-0.241627,0.0461254,0.0258642,0.0152478,-0.00388957,-0.00917671,0.018937,-0.00757877,-0.382245,0.0117145,1463,1046,-2.35101,-0.488494,22.3219,-3.16151,24.8838,-2.62751
16.3928,-10.3289,-0.978216,-0.231698,0.04011,0.0262324,0.0146931,-0.00368353,-0.0080069,0.0176923,-0.00668272,-0.3584,0.0108114,1470,1046,-2.2471,-0.423974,22.8113,-3.11573,25.2706,-2.64102
17.095,-10.3295,-0.973558,-0.223687,0.0360711,0.0232647,0.0139666,-0.00346377,-0.0069501,0.0163985,-0.00589571,-0.336598,0.0104969,1477,1046,-2.17239,-0.372924,23.2751,-3.08229,25.6479,-2.64831
17.7991,-10.3287,-0.973322,-0.213829,0.0348945,0.0169484,0.0131153,-0.00322098,-0.00598815,0.0150752,-0.00518084,-0.316301,0.0104481,1484,1046,-2.08983,-0.352398,23.7885,-3.08362,26.0515,-2.67023
18.5043,-10.3278,-0.975546,-0.203394,0.0343185,0.0114134,0.0122501,-0.00296943,-0.00513127,0.0138185,-0.00453782,-0.296634,0.010087,1491,1046,-1.99983,-0.342197,24.325,-3.08579,26.4731,-2.68862
19.2123,-10.3261,-0.985377,-0.193969,0.0330903,0.010358,0.0114135,-0.00272148,-0.00437618,0.0126586,-0.00396665,-0.277209,0.00959094,1498,1046,-1.90721,-0.331672,24.8853,-3.08484,26.9338,-2.70534
19.9226,-10.3228,-1.00103,-0.187292,0.0305622,0.0130642,0.0106321,-0.00248673,-0.00373769,0.0116223,-0.0034769,-0.258967,0.00941829,1505,1046,-1.83085,-0.308536,25.4451,-3.09652,27.4268,-2.73924
20.6345,-10.3182,-1.02009,-0.181079,0.0275477,0.0162812,0.00994764,-0.00226896,-0.0032177,0.0107433,-0.00306464,-0.242418,0.00949564,1512,1046,-1.75747,-0.283655,26.0218,-3.11711,27.9421,-2.78893
21.3477,-10.3143,-1.04202,-0.17499,0.0248905,0.0185643,0.00936384,-0.00207082,-0.00278687,0.0100069,-0.00271387,-0.226776,0.00966817,1519,1046,-1.68811,-0.265961,26.6177,-3.11609,28.4768,-2.81918
22.062,-10.3116,-1.06529,-0.168506,0.022684,0.0151092,0.0088549,-0.00188854,-0.00240727,0.00936963,-0.00240327,-0.210652,0.0098484,1526,1046,-1.63154,-0.247101,27.2365,-3.07985,29.0243,-2.81865
22.7772,-10.3093,-1.09022,-0.162713,0.0198347,0.0136666,0.00838388,-0.00172107,-0.00206504,0.0087896,-0.00212679,-0.194,0.00957965,1533,1046,-1.57593,-0.214159,27.8605,-3.04021,29.5864,-2.80906
23.4942,-10.3052,-1.11845,-0.157327,0.0167571,0.0159073,0.00794542,-0.00157732,-0.0017623,0.00826109,-0.00189299,-0.177245,0.00927934,1540,1046,-1.51369,-0.182267,28.4989,-3.03117,30.1709,-2.82612
24.2104,-10.3017,-1.14218,-0.151588,0.0140523,0.0182779,0.00755019,-0.00145843,-0.0014982,0.00779281,-0.00170106,-0.160552,0.00880818,1547,1046,-1.44774,-0.155556,29.1307,-3.02321,30.7448,-2.84122
24.9245,-10.2986,-1.15681,-0.146882,0.0122398,0.0194464,0.00720721,-0.00135972,-0.00127019,0.00739157,-0.00154408,-0.144136,0.00876072,1554,1046,-1.39586,-0.141071,29.7238,-3.03491,31.2898,-2.87289
25.6394,-10.2953,-1.17242,-0.141439,0.011027,0.0175137,0.00688745,-0.00127551,-0.0010699,0.00702535,-0.00141341,-0.128184,0.00866956,1561,1046,-1.3461,-0.127238,30.3398,-3.05234,31.8469,-2.90663
26.3555,-10.2912,-1.18942,-0.134265,0.0103658,0.0124572,0.00656472,-0.0012005,-0.000889054,0.00666521,-0.00130099,-0.112551,0.00913789,1568,1046,-1.28884,-0.10672,30.9911,-3.09294,32.4181,-2.95395
27.0702,-10.2885,-1.20013,-0.128459,0.0100352,0.0101777,0.00621996,-0.00113987,-0.000729455,0.00629156,-0.00121147,-0.0978446,0.00901069,1575,1046,-1.23717,-0.0960173,31.6073,-3.12556,32.9713,-2.98885
27.784,-10.286,-1.20624,-0.124042,0.0100103,0.00960777,0.00583498,-0.00109752,-0.000587731,0.00588445,-0.001147,-0.0839803,0.00844753,1582,1046,-1.19435,-0.0913295,32.1965,-3.16997,33.5137,-3.03065
28.499,-10.2838,-1.21426,-0.121382,0.0101886,0.0109692,0.00540341,-0.00106761,-0.000459318,0.00543585,-0.00110005,-0.0705097,0.00781918,1589,1046,-1.16314,-0.0950333,32.7813,-3.20341,34.0718,-3.06054
29.217,-10.2817,-1.23008,-0.117819,0.0102257,0.0109176,0.00491331,-0.00103271,-0.000322105,0.00493071,-0.0010501,-0.0539611,0.00786798,1596,1046,-1.12724,-0.0997463,33.4167,-3.2089,34.6696,-3.07003
29.9347,-10.2804,-1.24329,-0.113945,0.0100608,0.00925773,0.00435046,-0.00098634,-0.000162561,0.0043554,-0.000991287,-0.0304228,0.00785057,1603,1046,-1.09314,-0.0946152,34.0537,-3.20444,35.2646,-3.06817
30.6509,-10.2796,-1.24949,-0.110751,0.00900333,0.010204,0.00374988,-0.000947157,-1.02411e-05,0.00374991,-0.000947179,-0.00218031,0.00786591,1610,1046,-1.05761,-0.0816598,34.6608,-3.20572,35.839,-3.07611
-29.1641,-11.149,-0.282737,0.210589,0.0551475,-0.0425173,0.0119205,-0.00616797,0.00454157,0.0129967,-0.00724422,0.232683,0.010416,1008,1053,2.09475,-0.509652,15.2477,-1.63599,12.9925,-1.10623
-28.4869,-11.1455,-0.302688,0.218451,0.0577145,-0.0455132,0.0118424,-0.00611509,0.0048978,0.0130914,-0.00736407,0.249687,0.0107077,1015,1053,2.16806,-0.528224,15.3106,-1.6872,12.9678,-1.13036
-27.8099,-11.142,-0.31918,0.225916,0.0599423,-0.0451984,0.0119277,-0.00600983,0.00520217,0.0133272,-0.00740934,0.262803,0.0112112,1022,1053,2.24362,-0.551467,15.3562,-1.74281,12.9368,-1.16198
-27.1338,-11.1391,-0.328836,0.233977,0.0628998,-0.0397544,0.0121878,-0.00587565,0.00548488,0.0137228,-0.00741067,0.272882,0.0122134,1029,1053,2.33526,-0.600602,15.3783,-1.80953,12.886,-1.20204
-26.4566,-11.1362,-0.341953,0.242354,0.0668762,-0.0318504,0.0125196,-0.00572734,0.00574074,0.0141754,-0.0073832,0.280817,0.0138235,1036,1053,2.43484,-0.664217,15.4201,-1.87808,12.856,-1.23074
-25.7794,-11.1341,-0.353438,0.251327,0.0714481,-0.0268324,0.0128955,-0.00558571,0.00597633,0.0146596,-0.00734989,0.287043,0.014319,1043,1053,2.53478,-0.725066,15.4746,-1.94272,12.8265,-1.24784
-25.1019,-11.1324,-0.363874,0.259453,0.0746624,-0.0236219,0.0133167,-0.00546822,0.00622541,0.0151925,-0.00734404,0.292664,0.0134917,1050,1053,2.62264,-0.761522,15.5268,-1.99391,12.8001,-1.26007
-24.4221,-11.1293,-0.384187,0.266923,0.076676,-0.021072,0.0137404,-0.00538839,0.00650364,0.0157421,-0.00739011,0.298583,0.0124029,1057,1053,2.70255,-0.774726,15.6201,-2.04386,12.8204,-1.27455
-23.7402,-11.1255,-0.412776,0.275846,0.0786574,-0.015242,0.0141315,-0.00533242,0.00681738,0.0162818,-0.0074827,0.305535,0.011813,1064,1053,2.80411,-0.789572,15.7625,-2.0931,12.8811,-1.28207
-23.0592,-11.1221,-0.43451,0.287793,0.0816583,-0.00629135,0.0145424,-0.00526521,0.00714559,0.0168511,-0.00757389,0.312505,0.0120556,1071,1053,2.94316,-0.827422,15.9108,-2.15933,12.922,-1.30008
-22.3786,-11.1188,-0.451879,0.299855,0.0846204,-0.000639113,0.0149651,-0.00519175,0.00750694,0.0174537,-0.0076803,0.320099,0.0118867,1078,1053,3.07671,-0.867507,16.0569,-2.22233,12.953,-1.32669
-21.6975,-11.115,-0.469615,0.31079,0.0866939,0.00210974,0.0153621,-0.00512529,0.00792819,0.0180717,-0.00783496,0.32933,0.0113253,1085,1053,3.19279,-0.897704,16.2061,-2.27917,12.9931,-1.36349
-21.0163,-11.1113,-0.485775,0.320953,0.0876772,0.00275689,0.0157449,-0.00506339,0.00843735,0.0187361,-0.00805459,0.340695,0.0116208,1092,1053,3.2967,-0.911184,16.3522,-2.32769,13.0343,-1.40339
-20.3337,-11.1079,-0.506726,0.333083,0.089006,0.00689432,0.0161551,-0.00496706,0.00905668,0.0195066,-0.00831856,0.354431,0.0127762,1099,1053,3.428,-0.928422,16.5384,-2.36874,13.1017,-1.42318
-19.6527,-11.1064,-0.517719,0.345498,0.091466,0.0135952,0.0166127,-0.0048238,0.00979295,0.0204128,-0.00862391,0.370159,0.0135112,1106,1053,3.56741,-0.964273,16.6907,-2.40809,13.1362,-1.42956
-18.9737,-11.1064,-0.516996,0.357305,0.0941479,0.0262747,0.017035,-0.00462657,0.0106191,0.0213723,-0.00896389,0.387765,0.0126947,1113,1053,3.71334,-1.00861,16.7865,-2.45881,13.1312,-1.43545
-18.2946,-11.1049,-0.514745,0.368108,0.09842,0.0348084,0.0173582,-0.00438182,0.0114959,0.0223095,-0.00933311,0.406688,0.0116264,1120,1053,3.83983,-1.06961,16.8824,-2.55029,13.1282,-1.47658
-17.6127,-11.102,-0.523952,0.378313,0.101159,0.0437852,0.0176257,-0.00409007,0.0124345,0.0232757,-0.00974005,0.426491,0.0119177,1127,1053,3.9615,-1.11798,17.0245,-2.62141,13.1785,-1.5156
-16.928,-11.0984,-0.544523,0.387967,0.103602,0.0526326,0.017877,-0.00372799,0.013477,0.0243466,-0.0101975,0.447555,0.0129103,1134,1053,4.07729,-1.15198,17.2141,-2.68699,13.2816,-1.54115
-16.242,-11.0954,-0.56891,0.398981,0.10556,0.0617176,0.0180618,-0.00328181,0.0146424,0.0255087,-0.0107287,0.470492,0.0136581,1141,1053,4.20775,-1.18041,17.4399,-2.72647,13.407,-1.54462
-15.5569,-11.0933,-0.586889,0.412365,0.108582,0.0704229,0.0181146,-0.00273566,0.0159023,0.0267044,-0.0113255,0.495257,0.0140794,1148,1053,4.36158,-1.22615,17.6731,-2.76703,13.5141,-1.54523
-14.8727,-11.0908,-0.598578,0.428379,0.112966,0.0779603,0.0180237,-0.00207893,0.0172287,0.0279187,-0.011974,0.521334,0.0149265,1155,1053,4.53955,-1.28659,17.9189,-2.84346,13.6039,-1.57104
