 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.252,-5.95288,0.802973,0.033941,0.0656318,0.0186714,-0.000267469,-0.000288191,0.000275324,-2.31055e-06,-0.000553349,0.766591,0.00736413,1008,997,0.374305,-0.693536,11.4692,-1.10293,11.1436,-0.375497
-28.5779,-5.94914,0.797147,0.0342739,0.0663271,0.0150949,-0.000342662,-0.000233845,0.000253786,-2.87007e-05,-0.000547806,0.890993,0.00762562,1015,997,0.370591,-0.692962,11.3993,-1.16928,11.0627,-0.437012
-27.9007,-5.94399,0.776399,0.0338456,0.0671229,0.0131368,-0.000342793,-0.000170796,0.000217356,-2.30444e-05,-0.000490545,0.973777,0.00804539,1022,997,0.36201,-0.701256,11.3851,-1.22044,11.0484,-0.485607
-27.2231,-5.93841,0.756271,0.0327906,0.0672754,0.0141701,-0.00029726,-0.000114676,0.000171826,-1.13952e-05,-0.00040054,1.02959,0.00840222,1029,997,0.352905,-0.707226,11.3634,-1.27957,11.0392,-0.544743
-26.5469,-5.93459,0.745454,0.0318151,0.0670086,0.0158764,-0.000219538,-7.49908e-05,0.000132555,3.71333e-06,-0.000298242,1.03499,0.00840134,1036,997,0.346092,-0.706547,11.3107,-1.32825,10.9999,-0.593518
-25.871,-5.93185,0.737929,0.0313525,0.066451,0.018972,-0.000129226,-5.18313e-05,0.000104144,2.05727e-05,-0.00020163,0.96328,0.00798668,1043,997,0.347481,-0.699252,11.2544,-1.36848,10.9543,-0.629277
-25.1938,-5.92918,0.726018,0.0313806,0.0664689,0.022936,-4.31529e-05,-4.1518e-05,8.28896e-05,4.05582e-05,-0.000125229,0.790329,0.00758086,1050,997,0.355643,-0.696107,11.2262,-1.40496,10.9333,-0.650953
-24.5153,-5.92506,0.709529,0.0313276,0.0670278,0.024285,3.1831e-05,-4.2883e-05,6.50192e-05,6.9461e-05,-8.0513e-05,0.524649,0.00784095,1057,997,0.357686,-0.705411,11.2286,-1.44974,10.9384,-0.689728
-23.8376,-5.92082,0.699522,0.031172,0.0673712,0.0203383,8.44173e-05,-4.93179e-05,4.77177e-05,9.96975e-05,-6.45981e-05,0.309902,0.00802313,1064,997,0.347993,-0.709187,11.2219,-1.50176,10.9253,-0.74974
-23.1603,-5.9172,0.693742,0.0312251,0.0676909,0.0148659,0.000133911,-6.06571e-05,3.67853e-05,0.000140634,-6.73795e-05,0.180753,0.00829623,1071,997,0.337249,-0.713668,11.2106,-1.54709,10.9025,-0.808601
-22.4827,-5.91373,0.68836,0.0316678,0.067909,0.0116815,0.00017263,-7.27984e-05,3.45628e-05,0.000177404,-7.75729e-05,0.13727,0.00836089,1078,997,0.335111,-0.715541,11.2045,-1.59752,10.8854,-0.865543
-21.8045,-5.90998,0.68182,0.0327284,0.0680366,0.0128375,0.000188331,-8.61196e-05,4.37476e-05,0.000195136,-9.29243e-05,0.154308,0.00850665,1085,997,0.34828,-0.716745,11.2084,-1.66162,10.8804,-0.924951
-21.1274,-5.90746,0.682653,0.033589,0.0680335,0.0154199,0.000186718,-9.96397e-05,6.05134e-05,0.00019898,-0.000111902,0.199936,0.00870799,1092,997,0.362411,-0.716997,11.1851,-1.7232,10.853,-0.979554
-20.4502,-5.90512,0.684641,0.0341554,0.0679468,0.0167773,0.000173943,-0.000114186,7.48706e-05,0.000192237,-0.000132479,0.239643,0.00840587,1099,997,0.371014,-0.716581,11.164,-1.77985,10.8282,-1.03379
-19.773,-5.90256,0.68877,0.0336357,0.0683566,0.0146864,0.00016179,-0.000128504,8.27253e-05,0.000183709,-0.000150423,0.259012,0.0083286,1106,997,0.361037,-0.721812,11.1371,-1.84216,10.8025,-1.09881
-19.0977,-5.90157,0.703875,0.0330868,0.0684713,0.0133296,0.000163358,-0.00014036,9.38826e-05,0.000190034,-0.000167037,0.276855,0.00827463,1113,997,0.35235,-0.724491,11.0716,-1.90132,10.7399,-1.16217
-18.4195,-5.90087,0.706953,0.0331822,0.0684274,0.00923659,0.000175566,-0.000146916,0.000113788,0.000211674,-0.000183023,0.30727,0.00851154,1120,997,0.344451,-0.723238,11.0725,-1.91289,10.7321,-1.18515
-17.7383,-5.89914,0.697164,0.0341663,0.0683211,0.00609367,0.000194282,-0.000148416,0.000133779,0.000240321,-0.000194455,0.331444,0.00882953,1127,997,0.347638,-0.718161,11.1395,-1.91455,10.7832,-1.19298
-17.0575,-5.89681,0.691701,0.0342129,0.0686966,0.00630541,0.000202603,-0.000147583,0.000145226,0.000254992,-0.000199972,0.346213,0.00915092,1134,997,0.348222,-0.721296,11.1815,-1.95223,10.8248,-1.22542
-16.3803,-5.89487,0.704835,0.0333586,0.0688793,0.0119454,0.000195505,-0.000149298,0.000148586,0.0002507,-0.000204493,0.355671,0.00906726,1141,997,0.351432,-0.726518,11.1379,-2.04449,10.7999,-1.30305
-15.7073,-5.89537,0.739598,0.0328216,0.069158,0.017377,0.000189271,-0.000157614,0.000150833,0.000245682,-0.000214025,0.357894,0.0088086,1148,997,0.357604,-0.734446,11.0184,-2.14587,10.6953,-1.39106
-15.0328,-5.89639,0.768105,0.0335019,0.0687466,0.0172495,0.000191962,-0.000171527,0.000155519,0.000249419,-0.000228984,0.353898,0.00816143,1155,997,0.364372,-0.736014,10.9532,-2.1949,10.6226,-1.45057
-14.3558,-5.89744,0.787193,0.0345244,0.0685345,0.014973,0.000188904,-0.000188921,0.000161315,0.000248408,-0.000248424,0.353382,0.00812247,1162,997,0.369785,-0.730004,10.94,-2.2218,10.5946,-1.48241
-13.678,-5.89764,0.80398,0.03503,0.0683375,0.0133729,0.000162266,-0.0002111,0.000169629,0.000227822,-0.000276656,0.368787,0.00748071,1169,997,0.371304,-0.719108,10.9371,-2.26733,10.5836,-1.52566
-12.9985,-5.89662,0.814747,0.0351314,0.0685002,0.0123052,0.000124419,-0.000235005,0.000175845,0.000196138,-0.000306724,0.387261,0.0072591,1176,997,0.369715,-0.711374,10.9611,-2.32651,10.6045,-1.57683
-12.318,-5.89411,0.823385,0.0352771,0.0686137,0.0111134,9.53192e-05,-0.00026145,0.00017693,0.000168182,-0.000334313,0.390652,0.0074796,1183,997,0.368304,-0.709497,11.0023,-2.4036,10.642,-1.65313
-11.6355,-5.89062,0.824743,0.0342248,0.0691908,0.00988438,7.96173e-05,-0.000283864,0.000169306,0.00014626,-0.000350507,0.374996,0.00798348,1190,997,0.354387,-0.719707,11.0684,-2.47775,10.7165,-1.72905
-10.9519,-5.88777,0.822647,0.0334531,0.0694525,0.00864078,7.13617e-05,-0.000300983,0.000152423,0.000125798,-0.00035542,0.343025,0.00839762,1197,997,0.343377,-0.727493,11.1581,-2.52472,10.8119,-1.78195
-10.269,-5.88686,0.825419,0.0339015,0.0687375,0.0100197,7.23359e-05,-0.000311916,0.00013414,0.00011453,-0.00035411,0.304754,0.00812969,1204,997,0.351128,-0.724555,11.243,-2.54279,10.8945,-1.80811
-9.58311,-5.88406,0.81729,0.0347668,0.0681387,0.0121114,8.45889e-05,-0.000317614,0.00011677,0.000116032,-0.000349057,0.263037,0.00857738,1211,997,0.364776,-0.721453,11.3831,-2.57374,11.029,-1.84255
-8.89365,-5.87872,0.795645,0.0348454,0.068679,0.00876465,9.27357e-05,-0.000314897,9.19205e-05,0.000112505,-0.000334666,0.211841,0.00769598,1218,997,0.357448,-0.725159,11.587,-2.62045,11.2262,-1.89141
-8.2029,-5.87328,0.770529,0.03458,0.0694008,0.00754815,9.40042e-05,-0.000306543,5.91133e-05,0.000102546,-0.000315085,0.143507,0.00766705,1225,997,0.351442,-0.732467,11.8053,-2.66565,11.445,-1.93253
-7.51134,-5.86764,0.744124,0.0346891,0.0697388,0.00627425,8.84199e-05,-0.000294487,2.61967e-05,9.02039e-05,-0.00029627,0.0679932,0.00790731,1232,997,0.349205,-0.737007,12.0402,-2.70589,11.6767,-1.97401
-6.82127,-5.86173,0.726383,0.0348911,0.0697257,0.00719673,7.70401e-05,-0.000281819,-1.6807e-07,7.70402e-05,-0.00028182,-0.000468344,0.00812176,1239,997,0.353167,-0.73611,12.2457,-2.78061,11.8815,-2.04564
-6.13031,-5.85543,0.706984,0.0352523,0.0692431,0.00697745,5.83991e-05,-0.000271006,-1.15767e-05,5.88055e-05,-0.000271412,-0.0350867,0.00819071,1246,997,0.356187,-0.728353,12.4691,-2.85259,12.1007,-2.12066
-5.43708,-5.8475,0.680268,0.0357713,0.069002,0.00484568,1.28877e-05,-0.000266139,-6.08434e-06,1.30203e-05,-0.000266271,-0.0217918,0.00850777,1253,997,0.356176,-0.726403,12.7348,-2.93121,12.3577,-2.20856
-4.74306,-5.83984,0.652319,0.0365588,0.068753,0.00463326,-5.88441e-05,-0.000264797,1.42487e-05,-5.7863e-05,-0.000265778,0.0687479,0.00853684,1260,997,0.363454,-0.727371,13.0129,-3.00322,12.6271,-2.28744
-4.05048,-5.83708,0.632034,0.036597,0.0681405,0.00852887,-0.000131895,-0.000263835,4.23965e-05,-0.000119446,-0.000276284,0.285599,0.00875411,1267,997,0.373125,-0.726241,13.2514,-3.00138,12.8712,-2.28627
-3.35482,-5.83329,0.601102,0.0353096,0.0675259,0.0093621,-0.000189843,-0.000265993,7.05367e-05,-0.000147761,-0.000308075,0.537914,0.00917441,1274,997,0.361931,-0.710789,13.5317,-2.99632,13.1662,-2.27638
-2.65578,-5.8267,0.558686,0.0342059,0.0676207,0.00829274,-0.000235063,-0.000273213,0.000100396,-0.000151946,-0.000356331,0.691518,0.00933758,1281,997,0.347782,-0.70155,13.8718,-3.01976,13.5162,-2.29197
-1.95519,-5.81819,0.512484,0.0335022,0.0684278,0.00383888,-0.000264186,-0.000284125,0.000131765,-0.000142014,-0.000406297,0.747639,0.00910789,1288,997,0.32919,-0.70454,14.2453,-3.06522,13.89,-2.33653
-1.2694,-5.82035,0.528232,0.033226,0.0689481,0.0030166,-0.000273246,-0.000292428,0.00015983,-0.000122719,-0.000442954,0.75543,0.00826112,1295,997,0.323957,-0.719374,14.372,-3.0579,14.0183,-2.3355
-0.58447,-5.81947,0.549552,0.0327458,0.0693166,0.00325042,-0.000266118,-0.000291892,0.00018205,-9.64996e-05,-0.00046151,0.750063,0.00824451,1302,997,0.319285,-0.728234,14.4817,-3.1352,14.1333,-2.41329
0.104511,-5.81412,0.556621,0.0322899,0.0700831,0.00444961,-0.000248688,-0.000282982,0.000194695,-7.03856e-05,-0.000461284,0.741476,0.0088719,1309,997,0.317121,-0.735955,14.6574,-3.27652,14.3151,-2.54309
0.806378,-5.80319,0.514087,0.0324885,0.0709618,0.00454659,-0.000228496,-0.000265805,0.000199551,-4.67295e-05,-0.000447571,0.738792,0.00944044,1316,997,0.318787,-0.74267,15.0507,-3.39281,14.7064,-2.64778
1.50739,-5.79673,0.476758,0.0328062,0.071074,0.00520866,-0.000201578,-0.000242289,0.000197001,-2.38833e-05,-0.000419983,0.733917,0.00959642,1323,997,0.323305,-0.738754,15.4292,-3.42781,15.0825,-2.67493
2.19937,-5.79564,0.477123,0.0328124,0.0709247,0.00561669,-0.000169325,-0.000209261,0.000183481,-4.72846e-06,-0.000373858,0.731198,0.00931835,1330,997,0.32415,-0.732569,15.6587,-3.45436,15.3124,-2.69742
2.88988,-5.79434,0.485203,0.0329626,0.0699611,0.00618141,-0.000137179,-0.000170795,0.000162474,9.35429e-06,-0.000317327,0.733856,0.00885454,1337,997,0.327133,-0.7229,15.8661,-3.49437,15.5191,-2.74622
3.5821,-5.79311,0.488272,0.0331442,0.0688139,0.00788924,-0.000105705,-0.000129627,0.000137721,2.05732e-05,-0.000255906,0.742082,0.00849836,1344,997,0.333432,-0.714223,16.1002,-3.51709,15.7537,-2.77934
4.27478,-5.79122,0.491444,0.0333709,0.0680955,0.00842982,-8.131e-05,-9.09868e-05,0.000112122,2.60782e-05,-0.000198375,0.763835,0.00818384,1351,997,0.337092,-0.707746,16.344,-3.55704,15.9958,-2.82625
4.96993,-5.78712,0.487053,0.0332448,0.0678858,0.01009,-6.46908e-05,-5.32141e-05,8.95622e-05,3.07934e-05,-0.000148698,0.81739,0.00813867,1358,997,0.33992,-0.703988,16.6219,-3.63213,16.2772,-2.89743
5.66595,-5.7824,0.481312,0.0329586,0.0683678,0.0116542,-4.52697e-05,-2.05561e-05,6.98431e-05,3.80149e-05,-0.000103841,0.872953,0.0082457,1365,997,0.340713,-0.708311,16.9119,-3.72219,16.5721,-2.97748
6.36243,-5.77878,0.475533,0.0323525,0.0693441,0.0120215,-1.57049e-05,5.16969e-06,5.57937e-05,5.14939e-05,-6.20291e-05,0.877864,0.0081275,1372,997,0.335052,-0.717803,17.2077,-3.79102,16.8744,-3.03461
7.0576,-5.77666,0.47651,0.0316328,0.0701139,0.0108279,2.2981e-05,2.87625e-05,4.36109e-05,6.95784e-05,-1.78349e-05,0.818492,0.00803601,1379,997,0.324247,-0.72568,17.4841,-3.84116,17.1566,-3.0801
7.7506,-5.77596,0.487409,0.0318022,0.0697535,0.0105605,6.2206e-05,4.94055e-05,2.56715e-05,8.2263e-05,2.93485e-05,0.663232,0.00811794,1386,997,0.325168,-0.722294,17.7356,-3.88018,17.4059,-3.12404
8.44487,-5.77572,0.495174,0.0328867,0.0690563,0.0105522,9.62903e-05,6.50713e-05,-2.04355e-07,9.62917e-05,6.50699e-05,-0.00654545,0.00788039,1393,997,0.336062,-0.713851,18.0165,-3.89967,17.6753,-3.14968
9.14203,-5.77467,0.49386,0.0343224,0.0683745,0.00993638,0.000125387,7.35565e-05,-3.12229e-05,0.000140049,5.88951e-05,-0.43901,0.00753317,1400,997,0.348829,-0.700955,18.3467,-3.91312,17.9895,-3.16635
9.84085,-5.7724,0.488318,0.0350748,0.0679446,0.0102137,0.000146006,7.71418e-05,-6.29187e-05,0.000183298,3.985e-05,-0.535034,0.00739067,1407,997,0.357006,-0.691875,18.694,-3.94387,18.3293,-3.1964
10.5401,-5.76879,0.483148,0.034685,0.0679779,0.010264,0.000150602,7.8926e-05,-9.21946e-05,0.000213679,1.5849e-05,-0.600025,0.00749578,1414,997,0.352978,-0.691694,19.0367,-4.00316,18.676,-3.25481
11.2411,-5.7641,0.473678,0.033925,0.0679964,0.0103953,0.000139465,7.77857e-05,-0.000118703,0.000231269,-1.40182e-05,-0.658305,0.00766641,1421,997,0.345475,-0.693371,19.4011,-4.07073,19.0484,-3.32342
11.9438,-5.75945,0.459982,0.0335412,0.0681174,0.0101857,0.000122943,7.34559e-05,-0.000136093,0.000236523,-4.01242e-05,-0.695473,0.00763925,1428,997,0.340795,-0.696606,19.7948,-4.12506,19.4458,-3.37919
12.6468,-5.75589,0.446669,0.0336448,0.0681014,0.0102618,0.000105669,6.69959e-05,-0.000139371,0.000227038,-5.43734e-05,-0.716467,0.00792301,1435,997,0.341813,-0.698047,20.1991,-4.15804,19.849,-3.41382
13.3487,-5.7534,0.439396,0.0341821,0.0680962,0.00771697,8.65642e-05,6.33746e-05,-0.000132502,0.000207978,-5.80389e-05,-0.741756,0.00840899,1442,997,0.33999,-0.694883,20.5941,-4.18309,20.2351,-3.44318
14.051,-5.75077,0.432749,0.0343652,0.0683565,0.00295943,6.95703e-05,6.48985e-05,-0.000120117,0.000187374,-5.29051e-05,-0.775676,0.00894274,1449,997,0.328392,-0.693457,20.9932,-4.21031,20.6267,-3.47718
14.7538,-5.74712,0.426204,0.0343441,0.0686708,-0.0022916,6.92584e-05,7.23332e-05,-0.00010615,0.000176957,-3.53653e-05,-0.792639,0.00875141,1456,997,0.31325,-0.691967,21.3986,-4.25853,21.0263,-3.53241
15.4581,-5.7425,0.416236,0.0333651,0.0685782,-0.00253882,9.36701e-05,8.23158e-05,-9.17434e-05,0.000179912,-3.92599e-06,-0.754497,0.00823358,1463,997,0.302446,-0.695595,21.8105,-4.31778,21.4482,-3.59792
16.1642,-5.73709,0.401978,0.0321127,0.0683545,0.000734833,0.000129057,9.43093e-05,-7.2874e-05,0.000186599,3.67665e-05,-0.668379,0.00753585,1470,997,0.29876,-0.69758,22.2411,-4.38979,21.8957,-3.66745
16.8714,-5.73162,0.385592,0.0315997,0.0679407,0.00473134,0.000161627,0.000109327,-5.12287e-05,0.000192994,7.79604e-05,-0.54941,0.00725839,1477,997,0.304612,-0.694902,22.6953,-4.45978,22.3598,-3.73223
17.5787,-5.72655,0.370739,0.0320929,0.0679306,0.00685758,0.000190404,0.000125927,-2.90576e-05,0.000201567,0.000114765,-0.366775,0.00729435,1484,997,0.315186,-0.692448,23.1639,-4.52846,22.8255,-3.7929
18.2854,-5.7221,0.360234,0.033625,0.0679787,0.00740137,0.000214358,0.000140948,-7.83178e-06,0.000215184,0.000140122,-0.105109,0.00758762,1491,997,0.331658,-0.690087,23.6354,-4.59352,23.2813,-3.85331
18.991,-5.71774,0.355268,0.0342595,0.0682634,0.00642381,0.000231666,0.000152996,1.09866e-05,0.000233172,0.00015149,0.136184,0.00765702,1498,997,0.334822,-0.692826,24.0844,-4.6676,23.7225,-3.92707
19.6982,-5.7133,0.346955,0.0344546,0.0686666,0.00634298,0.000244579,0.000158896,2.41371e-05,0.000250911,0.000152564,0.256537,0.00785147,1505,997,0.336105,-0.700141,24.5495,-4.73454,24.1854,-3.99332
20.4053,-5.70955,0.34062,0.034649,0.0689566,0.00711646,0.000254539,0.000157171,2.75508e-05,0.000261794,0.000149916,0.25749,0.00815749,1512,997,0.339861,-0.707617,25.0134,-4.79267,24.6478,-4.05076
21.1151,-5.70594,0.326796,0.0352871,0.0693211,0.00771946,0.000259728,0.000148499,2.41494e-05,0.000264745,0.000143482,0.204831,0.00838185,1519,997,0.347502,-0.713583,25.5204,-4.82941,25.1486,-4.0843
21.8279,-5.70109,0.304573,0.0358014,0.069814,0.00590144,0.000253746,0.000134554,2.06484e-05,0.000257222,0.000131079,0.166765,0.00845531,1526,997,0.346888,-0.719536,26.0713,-4.86362,25.6921,-4.11954
22.5422,-5.69485,0.279668,0.0360879,0.0698836,0.00423741,0.000231916,0.000117104,1.65572e-05,0.000234256,0.000114764,0.140401,0.00827861,1533,997,0.344565,-0.722429,26.6391,-4.91369,26.2552,-4.17588
23.2561,-5.68878,0.258289,0.0355894,0.0692212,0.00475538,0.000197531,9.64907e-05,5.47365e-06,0.000197826,9.6195e-05,0.0539627,0.00822004,1540,997,0.341019,-0.713864,27.1901,-4.97218,26.812,-4.23828
23.9708,-5.68373,0.235819,0.0349786,0.068481,0.00655962,0.000158418,7.5874e-05,-9.48629e-06,0.000159494,7.47978e-05,-0.112962,0.00840983,1547,997,0.340164,-0.704187,27.7506,-5.01014,27.3808,-4.27706
24.6881,-5.67926,0.206919,0.0349128,0.0683814,0.00718815,0.000122368,5.56046e-05,-2.40385e-05,0.000130123,4.785e-05,-0.312048,0.00884994,1554,997,0.341059,-0.699271,28.3521,-5.02299,27.9835,-4.28561
25.4066,-5.67277,0.175996,0.0351219,0.0683131,0.00827085,8.64603e-05,3.62005e-05,-3.60645e-05,0.000105287,1.73741e-05,-0.481109,0.00889318,1561,997,0.346037,-0.703329,28.9735,-5.06482,28.6035,-4.33001
26.1215,-5.66748,0.159601,0.0357399,0.0685718,0.0059984,4.93833e-05,2.02116e-05,-5.28867e-05,8.96586e-05,-2.00638e-05,-0.650846,0.00903238,1568,997,0.345048,-0.710068,29.5507,-5.11746,29.1721,-4.39041
26.8335,-5.66381,0.153948,0.0361716,0.0683849,0.00590988,4.36745e-06,6.88708e-06,-7.40076e-05,7.96456e-05,-6.83911e-05,-0.793909,0.00852347,1575,997,0.348797,-0.710011,30.0874,-5.1706,29.7042,-4.44771
27.5464,-5.6596,0.147918,0.0359242,0.0687205,0.00765992,-5.26245e-05,-4.96505e-06,-9.95162e-05,7.35347e-05,-0.000131124,-0.902913,0.00798565,1582,997,0.351142,-0.71757,30.6254,-5.24198,30.2462,-4.51484
28.26,-5.65524,0.14102,0.0358787,0.0691009,0.00858236,-0.000130822,-1.84186e-05,-0.000128197,6.53552e-05,-0.000214596,-0.991981,0.00757521,1589,997,0.353015,-0.722449,31.1779,-5.31524,30.7999,-4.58265
28.9749,-5.65043,0.132044,0.0358271,0.0693309,0.00940646,-0.000238492,-3.78425e-05,-0.000158762,4.96369e-05,-0.000325972,-1.06718,0.00743641,1596,997,0.354612,-0.727133,31.7473,-5.38855,31.3703,-4.65368
29.6936,-5.64638,0.112372,0.0354132,0.0689911,0.0108212,-0.000369409,-6.72422e-05,-0.000190523,2.48316e-05,-0.000461482,-1.12062,0.0074483,1603,997,0.354633,-0.71921,32.3637,-5.4188,31.9921,-4.67942
30.4133,-5.64284,0.0913345,0.0350475,0.0682377,0.0120877,-0.000502314,-0.000106376,-0.000222647,-6.4128e-06,-0.000602277,-1.14879,0.00745058,1610,997,0.354876,-0.707737,32.994,-5.42939,32.6273,-4.6909
-29.2524,-6.60915,0.728324,0.0341317,0.0656616,0.0173429,-0.000222075,-0.000279227,0.000332681,8.32558e-05,-0.000584557,0.742555,0.0075083,1008,1004,0.37374,-0.699463,11.4618,-1.2066,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.034353,0.0662888,0.0134873,-0.000290526,-0.000228579,0.000286146,2.82648e-05,-0.00054737,0.839309,0.00774443,1015,1004,0.368323,-0.697728,11.3782,-1.25631,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.0338204,0.0670254,0.0115413,-0.000292161,-0.000167823,0.000231344,9.55987e-06,-0.000469544,0.916661,0.00796392,1022,1004,0.358672,-0.704417,11.356,-1.29182,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.0327408,0.067158,0.0135013,-0.000255311,-0.000114337,0.000175502,4.30411e-06,-0.000373951,0.976354,0.00823669,1029,1004,0.351113,-0.711106,11.3522,-1.34295,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.031598,0.0668353,0.0172393,-0.000190722,-7.69714e-05,0.000131515,9.43959e-06,-0.000277133,0.989485,0.00828331,1036,1004,0.34659,-0.712617,11.3176,-1.40165,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.0312799,0.066464,0.0202837,-0.000113177,-5.4781e-05,0.000101164,2.13142e-05,-0.000189272,0.92589,0.00792306,1043,1004,0.349354,-0.707873,11.2768,-1.45346,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.0315755,0.066741,0.0226801,-3.58853e-05,-4.3792e-05,7.97993e-05,4.00585e-05,-0.000119736,0.760648,0.00758275,1050,1004,0.357105,-0.705967,11.2457,-1.50473,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.0318792,0.0672798,0.0214065,3.40042e-05,-4.27043e-05,6.2859e-05,6.92862e-05,-7.79863e-05,0.511468,0.00754148,1057,1004,0.357545,-0.712084,11.2507,-1.5315,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.0317176,0.0675516,0.0177905,8.47064e-05,-4.64616e-05,4.56228e-05,9.90141e-05,-6.07694e-05,0.303897,0.00763991,1064,1004,0.34843,-0.713809,11.2518,-1.56756,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.0312441,0.0678803,0.0126936,0.000132151,-5.57145e-05,3.43912e-05,0.000138249,-6.18123e-05,0.175484,0.00785123,1071,1004,0.332954,-0.717308,11.249,-1.60312,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.0313046,0.0685242,0.0100606,0.00016952,-6.63449e-05,3.17644e-05,0.000173723,-7.05477e-05,0.13155,0.0078108,1078,1004,0.327855,-0.721675,11.2537,-1.65849,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.0323895,0.0688555,0.0124381,0.000186691,-7.76959e-05,4.00592e-05,0.000192627,-8.36323e-05,0.147119,0.00806932,1085,1004,0.343736,-0.725385,11.2558,-1.7194,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.0333322,0.0684169,0.0156598,0.000186918,-8.77357e-05,5.61507e-05,0.000197954,-9.87718e-05,0.194071,0.00819001,1092,1004,0.360144,-0.719125,11.2357,-1.78401,10.9066,-1.03395
-20.4474,-6.56236,0.593282,0.034316,0.0680731,0.0167865,0.000174698,-9.74374e-05,7.01003e-05,0.000191694,-0.000114433,0.237861,0.00809646,1099,1004,0.372643,-0.71561,11.219,-1.83829,10.8816,-1.08875
-19.7691,-6.55966,0.591641,0.0340022,0.0684169,0.0140675,0.000161834,-0.000107117,7.68535e-05,0.000182246,-0.000127529,0.259602,0.00783227,1106,1004,0.363474,-0.720038,11.2183,-1.88509,10.8788,-1.14058
-19.0913,-6.55817,0.594852,0.0337513,0.0683234,0.0126561,0.000159249,-0.000115857,8.64036e-05,0.000184135,-0.000140743,0.28043,0.00775961,1113,1004,0.357781,-0.720999,11.2033,-1.91841,10.8635,-1.1809
-18.4104,-6.55577,0.58523,0.0341515,0.0681528,0.00856037,0.000164924,-0.000120329,0.000103903,0.000198758,-0.000154163,0.314797,0.0084094,1120,1004,0.353033,-0.720195,11.2584,-1.92723,10.9069,-1.20411
-17.7276,-6.55292,0.568262,0.0347531,0.0683151,0.00352154,0.000176591,-0.000119992,0.000121479,0.000219996,-0.000163397,0.343166,0.00899785,1127,1004,0.34811,-0.716921,11.3541,-1.93122,10.9871,-1.21577
-17.049,-6.55116,0.572995,0.0346857,0.0685628,0.00310828,0.000178605,-0.000118265,0.000131958,0.000228779,-0.00016844,0.363351,0.00903705,1134,1004,0.34615,-0.712205,11.3553,-1.99018,10.9881,-1.26605
-16.375,-6.55171,0.601784,0.0338496,0.0686935,0.00973646,0.000165354,-0.00012059,0.000136647,0.000220152,-0.000175389,0.381391,0.00878534,1141,1004,0.351669,-0.713173,11.2469,-2.08055,10.9,-1.33591
-15.703,-6.55343,0.640542,0.0331051,0.068678,0.0169451,0.00015294,-0.000131103,0.000141783,0.000211599,-0.000189761,0.392279,0.00841944,1148,1004,0.359647,-0.717028,11.1055,-2.17017,10.7789,-1.40936
-15.0276,-6.55427,0.665459,0.033259,0.0683266,0.01942,0.000152486,-0.000147282,0.000149492,0.000214293,-0.000209089,0.392045,0.00800853,1155,1004,0.366719,-0.721256,11.0447,-2.21858,10.7206,-1.46231
-14.3471,-6.55219,0.668595,0.03386,0.0682639,0.01609,0.000151586,-0.000166965,0.000158397,0.000216939,-0.000232319,0.391316,0.00822548,1162,1004,0.365463,-0.722477,11.094,-2.25885,10.7576,-1.51459
-13.6681,-6.55116,0.680111,0.0345387,0.0684449,0.0131145,0.000132523,-0.000190987,0.000169121,0.000204791,-0.000263255,0.403829,0.00784223,1169,1004,0.365627,-0.721744,11.117,-2.3089,10.7682,-1.56859
-12.9883,-6.55042,0.689992,0.034855,0.0686865,0.0113863,0.000105463,-0.000215949,0.000176269,0.000183288,-0.000293774,0.415775,0.00742095,1176,1004,0.364753,-0.718073,11.1479,-2.35611,10.7926,-1.61203
-12.3074,-6.54891,0.696644,0.0350426,0.069124,0.00818909,8.89079e-05,-0.000242523,0.000176364,0.000165196,-0.000318811,0.408258,0.0078685,1183,1004,0.35914,-0.717577,11.2006,-2.40679,10.8376,-1.66215
-11.6247,-6.54543,0.697323,0.033754,0.0695009,0.00744736,8.6534e-05,-0.000264268,0.000167033,0.000153343,-0.000331076,0.380483,0.00839657,1190,1004,0.34392,-0.72456,11.266,-2.48003,10.9149,-1.73666
-10.9411,-6.54198,0.695829,0.0328668,0.0696249,0.00770864,9.20025e-05,-0.000281158,0.000147669,0.000143369,-0.000332524,0.334754,0.00875646,1197,1004,0.33517,-0.730293,11.3499,-2.54512,11.0082,-1.80426
-10.2578,-6.54007,0.697203,0.0335287,0.0687197,0.0124745,0.000104798,-0.000292154,0.00012607,0.000141453,-0.000328809,0.282947,0.00885483,1204,1004,0.35293,-0.726946,11.4376,-2.58657,11.097,-1.84784
