 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.071,-1.9251,1.04624,1.49456,0.132191,0.161593,0.0673205,-0.0291423,-0.00580249,0.0676683,-0.0294901,-0.0598649,0.0221443,1113,955,15.7164,-1.53979,26.4087,-2.58634,11.2505,-0.89874
-18.3968,-1.92757,1.06908,1.54103,0.133506,0.171515,0.0681551,-0.0299132,-0.00669606,0.0686102,-0.0303683,-0.0678598,0.0212451,1120,955,16.2095,-1.55668,26.7937,-2.64034,11.1634,-0.912686
-17.721,-1.92822,1.08622,1.58621,0.144872,0.175265,0.0687937,-0.0307484,-0.00760936,0.069372,-0.0313267,-0.0758562,0.0262111,1127,955,16.6728,-1.68168,27.21,-2.79673,11.1069,-0.946925
-17.0463,-1.92657,1.11052,1.6374,0.157727,0.188554,0.06918,-0.0316425,-0.00858278,0.0699054,-0.0323679,-0.0843191,0.0281078,1134,955,17.2182,-1.83485,27.6525,-3.05442,11.0305,-1.0509
-16.372,-1.92867,1.13785,1.6874,0.174291,0.191626,0.0693941,-0.032548,-0.00970758,0.0703103,-0.0334641,-0.0940995,0.0306887,1141,955,17.7279,-2.04142,28.0961,-3.23575,10.9475,-1.08558
-15.699,-1.93177,1.17258,1.72664,0.191888,0.190812,0.0694126,-0.0334087,-0.0110111,0.0705786,-0.0345747,-0.105495,0.0287023,1148,955,18.1178,-2.28246,28.4134,-3.39397,10.842,-1.12181
-15.0266,-1.93526,1.21178,1.76685,0.203726,0.196495,0.069073,-0.03418,-0.0124409,0.0705509,-0.0356579,-0.118236,0.0259275,1155,955,18.5333,-2.43455,28.7182,-3.54653,10.7259,-1.16338
-14.3515,-1.93237,1.24039,1.81521,0.204481,0.224569,0.0683535,-0.0348598,-0.0139897,0.070216,-0.0367224,-0.13236,0.0228635,1162,955,19.0846,-2.43576,29.119,-3.78781,10.6621,-1.30579
-13.6759,-1.9284,1.26868,1.86593,0.205288,0.232537,0.0673753,-0.0354057,-0.0156842,0.0697155,-0.0377458,-0.148109,0.0222934,1169,955,19.6148,-2.42423,29.589,-4.0033,10.6074,-1.46946
-12.9964,-1.92481,1.28028,1.91623,0.219349,0.203896,0.0662991,-0.0357579,-0.0177186,0.0692878,-0.0387466,-0.167103,0.0252961,1176,955,20.0522,-2.51712,30.1922,-4.22084,10.6263,-1.57471
-12.3158,-1.92252,1.28861,1.96228,0.242501,0.180887,0.0649298,-0.0358242,-0.0202228,0.0688373,-0.0397317,-0.190869,0.0270992,1183,955,20.4551,-2.71618,30.7631,-4.50132,10.665,-1.64312
-11.6345,-1.91958,1.29575,2.00812,0.269783,0.172277,0.0630649,-0.0356019,-0.0231963,0.0682462,-0.0407832,-0.21976,0.0272127,1190,955,20.8864,-2.97506,31.3209,-4.86099,10.7163,-1.72122
-10.9509,-1.91621,1.29433,2.05446,0.288995,0.195796,0.0605087,-0.0350793,-0.0267384,0.0674798,-0.0420503,-0.255035,0.0253632,1197,955,21.3984,-3.18275,31.8716,-5.1839,10.8093,-1.78228
-10.2663,-1.91304,1.29032,2.10287,0.298446,0.221457,0.0569675,-0.0342703,-0.0308987,0.0664468,-0.0437497,-0.297672,0.0242989,1204,955,21.9392,-3.27918,32.4571,-5.40974,10.9201,-1.83157
-9.5815,-1.91024,1.28742,2.1486,0.300833,0.259279,0.0522888,-0.0330734,-0.0360698,0.0654889,-0.0462735,-0.350821,0.0259654,1211,955,22.4833,-3.33635,32.9981,-5.56035,11.0339,-1.87636
-8.89632,-1.90516,1.28503,2.18316,0.316018,0.268906,0.0467388,-0.0315622,-0.0412411,0.064453,-0.0492764,-0.405699,0.0269901,1218,955,22.8434,-3.51965,33.4782,-5.81437,11.1542,-1.9698
-8.20652,-1.89668,1.2648,2.21271,0.349191,0.250599,0.0398457,-0.029722,-0.0467832,0.0633592,-0.0532355,-0.46573,0.0299758,1225,955,23.0797,-3.88194,34.0335,-6.19547,11.3549,-2.08011
-7.51461,-1.88702,1.2377,2.24728,0.374014,0.238435,0.0313276,-0.0276559,-0.0523976,0.061963,-0.0582913,-0.529072,0.0326728,1232,955,23.3828,-4.15915,34.665,-6.51002,11.5913,-2.19407
-6.82242,-1.87888,1.21141,2.27508,0.389939,0.241107,0.020048,-0.0244975,-0.0573526,0.0593008,-0.0637503,-0.600188,0.0344445,1239,955,23.6542,-4.32846,35.2047,-6.76309,11.8314,-2.27882
-6.13316,-1.87398,1.19944,2.29447,0.387182,0.300506,0.00636362,-0.0199962,-0.0611409,0.055729,-0.0693616,-0.679239,0.0347616,1246,955,23.9831,-4.36534,35.5166,-6.90799,12.0204,-2.33924
-5.44423,-1.87045,1.19072,2.29161,0.395212,0.332963,-0.00878898,-0.014269,-0.0630783,0.0516088,-0.0746668,-0.763693,0.0343595,1253,955,24.0183,-4.47916,35.6349,-7.10013,12.2033,-2.381
-4.75419,-1.86626,1.17938,2.25326,0.410436,0.416956,-0.0242519,-0.00727596,-0.0629157,0.0477217,-0.0792496,-0.852449,0.044129,1260,955,23.8178,-4.78744,35.3265,-7.40974,12.4046,-2.42843
0.797777,-1.81039,1.03402,0.540996,0.11933,1.03213,-0.19501,0.0767746,-0.0230551,0.0787165,-0.196952,-1.48677,0.0433781,1316,955,8.04226,-2.61421,18.7246,-6.07642,14.5216,-3.10276
1.48875,-1.80445,1.03716,0.252012,0.0915049,0.855401,-0.16962,0.0667585,-0.00439043,0.0668401,-0.169701,-1.55223,0.0451621,1323,955,4.6848,-2.22783,16.1753,-5.48004,14.7349,-3.22887
4.26204,-1.79195,1.02907,-0.586801,0.164092,-0.0320988,-0.0626316,0.0294922,0.0413622,0.0453377,-0.0784771,1.20495,0.0460855,1351,955,-6.05686,-1.6479,9.67335,-5.10344,15.743,-3.43754
4.95402,-1.79001,1.03683,-0.656818,0.171943,0.0154545,-0.0403432,0.0223864,0.0493352,0.0494828,-0.0674395,1.06854,0.0384878,1358,955,-6.6399,-1.86679,9.106,-5.24894,15.9744,-3.49419
5.64533,-1.78689,1.04914,-0.691558,0.190847,0.0421884,-0.0191609,0.0162278,0.0543807,0.0557204,-0.0586535,0.942685,0.032772,1365,955,-6.92283,-2.10607,8.9278,-5.57761,16.1958,-3.58883
6.33659,-1.7842,1.06324,-0.708695,0.200663,0.0300083,0.00102435,0.0107819,0.056617,0.0627299,-0.0509237,0.828378,0.0293831,1372,955,-7.12547,-2.19622,8.98501,-5.74571,16.4175,-3.67997
7.02955,-1.78137,1.07258,-0.685878,0.199161,0.0515028,0.0184005,0.00685656,0.0565474,0.0694698,-0.0442127,0.734538,0.027699,1379,955,-6.83417,-2.22814,9.44149,-5.82692,16.6662,-3.75945
7.72352,-1.77946,1.07963,-0.651017,0.189133,0.0643978,0.0301412,0.00376137,0.0538564,0.0723994,-0.0384968,0.665307,0.0262888,1386,955,-6.44131,-2.13179,10.0513,-5.80699,16.9314,-3.81296
8.41935,-1.77681,1.08149,-0.607794,0.181142,0.0762748,0.0385181,0.00170795,0.0505115,0.0738732,-0.0336471,0.610687,0.0258543,1393,955,-5.96775,-2.04685,10.7804,-5.81439,17.2257,-3.86625
9.11613,-1.77329,1.08167,-0.566082,0.175255,0.0974623,0.0442817,7.93306e-06,0.0468295,0.073943,-0.0296533,0.564608,0.026933,1400,955,-5.48568,-1.98662,11.4978,-5.88143,17.535,-3.93232
9.81241,-1.77065,1.0855,-0.518151,0.168923,0.124298,0.0480277,-0.00118509,0.0429969,0.0729613,-0.0261187,0.525503,0.028383,1407,955,-4.92591,-1.94139,12.267,-5.93384,17.8369,-3.99089
10.5063,-1.76986,1.09982,-0.475615,0.167523,0.14759,0.0496598,-0.0019134,0.0393346,0.0709068,-0.0231604,0.495257,0.0281391,1414,955,-4.43138,-1.95266,12.9503,-6.01502,18.1034,-4.04275
11.2004,-1.76906,1.115,-0.441302,0.169607,0.153589,0.0498873,-0.00227963,0.0357608,0.0680665,-0.0204588,0.470309,0.0264863,1421,955,-4.06694,-1.98333,13.5743,-6.09985,18.3742,-4.09737
11.8979,-1.7656,1.11959,-0.411704,0.173937,0.142837,0.04897,-0.00246013,0.0325592,0.0647443,-0.0182344,0.451155,0.023517,1428,955,-3.79605,-2.01136,14.2219,-6.20616,18.697,-4.17483
12.5995,-1.75934,1.11156,-0.382612,0.176968,0.148424,0.0470483,-0.00253145,0.0296867,0.0609344,-0.0164176,0.437523,0.0223633,1435,955,-3.48594,-2.06339,14.9047,-6.33088,19.0799,-4.27225
13.3046,-1.75209,1.09239,-0.357872,0.172433,0.191798,0.0447433,-0.00237956,0.0272022,0.0571694,-0.0148057,0.428498,0.0227929,1442,955,-3.11386,-2.08827,15.5502,-6.42654,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.33158,0.169696,0.233124,0.0423199,-0.00220843,0.0248559,0.053425,-0.0133135,0.420173,0.0244582,1449,955,-2.73194,-2.098,16.1748,-6.54972,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.294926,0.172583,0.218272,0.0398754,-0.00208378,0.0226097,0.0497396,-0.011948,0.411389,0.0256889,1456,955,-2.40257,-2.1011,16.953,-6.61899,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.257605,0.180808,0.181862,0.0374344,-0.00199946,0.0204374,0.0461154,-0.0106805,0.401669,0.0223574,1463,955,-2.12905,-2.11417,17.8379,-6.69487,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.226571,0.185125,0.149899,0.0349053,-0.00194675,0.0183833,0.0425074,-0.00954885,0.392119,0.0175455,1470,955,-1.90601,-2.10078,18.695,-6.74889,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.20509,0.183967,0.144053,0.0322903,-0.00193144,0.016486,0.0389401,-0.00858122,0.3834,0.0163489,1477,955,-1.70454,-2.08416,19.3905,-6.81372,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.185381,0.181806,0.139068,0.0296869,-0.00196465,0.0147526,0.0354966,-0.00777437,0.375158,0.015106,1484,955,-1.51841,-2.06602,20.0441,-6.86875,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.166867,0.182307,0.129071,0.0272149,-0.00207003,0.0132058,0.0322904,-0.00714546,0.366928,0.0141191,1491,955,-1.35968,-2.06803,20.6675,-6.94929,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.147307,0.184648,0.113279,0.0248942,-0.00221029,0.0118456,0.0293414,-0.00665755,0.359152,0.0132081,1498,955,-1.20818,-2.07101,21.3614,-7.02949,23.013,-4.93162
19.657,-1.70148,0.985822,-0.12966,0.18639,0.101998,0.0226454,-0.00239749,0.0106275,0.0265474,-0.00629954,0.351883,0.0135746,1505,955,-1.06343,-2.05578,22.0744,-7.11934,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.114317,0.185317,0.0916293,0.0204677,-0.00256259,0.00957755,0.0239301,-0.00602503,0.346897,0.0134139,1512,955,-0.938453,-2.02444,22.746,-7.14153,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.100984,0.182131,0.0857433,0.0185068,-0.0026973,0.00867788,0.0216054,-0.00579594,0.342963,0.0123313,1519,955,-0.820235,-1.98763,23.4004,-7.14921,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.0895942,0.179399,0.0783983,0.0168355,-0.00278759,0.00787828,0.019607,-0.00555912,0.338271,0.0110639,1526,955,-0.725976,-1.9559,24.0456,-7.17617,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.0802043,0.176241,0.0734902,0.0153594,-0.00285867,0.00717082,0.0178432,-0.00534253,0.33345,0.0103077,1533,955,-0.644656,-1.92256,24.7192,-7.24568,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.0709238,0.173605,0.0663449,0.0140245,-0.00290426,0.00654797,0.0162616,-0.00514135,0.329214,0.010511,1540,955,-0.571382,-1.8889,25.4245,-7.31877,26.22,-5.41275
23.936,-1.65541,0.85268,-0.0622127,0.171595,0.0567572,0.0128946,-0.00292905,0.00606054,0.0149491,-0.00498352,0.326834,0.0109715,1547,955,-0.511432,-1.85595,26.1251,-7.3676,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.0535725,0.16936,0.0535912,0.0119015,-0.00292487,0.00561839,0.01379,-0.00481339,0.324267,0.0110745,1554,955,-0.433661,-1.82689,26.7814,-7.396,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.0451826,0.166725,0.0517209,0.0109727,-0.00290632,0.00519183,0.0126999,-0.00463352,0.32116,0.0104961,1561,955,-0.354635,-1.79011,27.4512,-7.42886,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.0372347,0.163976,0.0470216,0.0101659,-0.00286323,0.00477548,0.0117288,-0.00442608,0.316281,0.0100901,1568,955,-0.288472,-1.74645,28.1455,-7.45005,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.0293661,0.160271,0.0395695,0.0094719,-0.00279233,0.00436289,0.0108656,-0.00418602,0.309195,0.0100645,1575,955,-0.231131,-1.69259,28.8216,-7.45675,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.0225698,0.156481,0.0341725,0.00884349,-0.00268297,0.00395833,0.0100719,-0.00391139,0.300915,0.00993812,1582,955,-0.178456,-1.64648,29.4764,-7.47659,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.0177857,0.151413,0.0356236,0.00824989,-0.00253619,0.00357929,0.00932958,-0.00361588,0.292969,0.00976299,1589,955,-0.124779,-1.60439,30.1121,-7.49663,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.0138754,0.148274,0.035939,0.00768762,-0.00237311,0.00324151,0.00864156,-0.00332705,0.28621,0.00937883,1596,955,-0.0838728,-1.57661,30.8022,-7.55003,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.00932825,0.148185,0.0291885,0.00719569,-0.00214068,0.00302305,0.00808905,-0.00303404,0.287339,0.00920528,1603,955,-0.0592938,-1.55936,31.5384,-7.60382,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.909393,0.107731,-0.0679056,0.0401911,-0.0185838,0.000186937,0.0401917,-0.0185844,0.00318052,0.0171885,1008,962,9.29783,-0.958866,21.4657,-0.929764,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.933059,0.107003,-0.0473753,0.0434313,-0.0195258,0.000647375,0.043438,-0.0195325,0.0102813,0.0176401,1015,962,9.57718,-0.982584,21.6655,-1.01943,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.963348,0.104083,-0.0313507,0.0465492,-0.02042,0.00107338,0.0465664,-0.0204372,0.0160224,0.0190629,1022,962,9.9169,-0.971965,21.9899,-1.09178,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.994309,0.107006,-0.0223953,0.0496169,-0.0212445,0.00133886,0.0496422,-0.0212698,0.0188851,0.0198296,1029,962,10.2485,-1.01945,22.3119,-1.21047,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,1.03313,0.107768,-0.0118361,0.052494,-0.0219714,0.00141196,0.0525208,-0.0219982,0.0189522,0.0189217,1036,962,10.6653,-1.04782,22.6648,-1.29515,12.0153,-0.140037
-25.8242,-2.60954,0.884655,1.07713,0.109343,-0.0156409,0.0550554,-0.0226225,0.00135554,0.055079,-0.0226461,0.0174437,0.0193939,1043,962,11.1069,-1.07016,23.0408,-1.36312,11.9267,-0.209459
-25.1519,-2.6046,0.90047,1.11552,0.111504,-0.0112077,0.0573415,-0.0232515,0.00119493,0.0573592,-0.0232692,0.0148224,0.0223318,1050,962,11.5066,-1.11117,23.3039,-1.52796,11.798,-0.357556
-24.4791,-2.59913,0.915575,1.15312,0.115315,-0.00561009,0.0593134,-0.0238989,0.000968447,0.0593247,-0.0239102,0.0116362,0.0257295,1057,962,11.8997,-1.16609,23.5677,-1.72559,11.6797,-0.514545
-23.8038,-2.59365,0.919567,1.19314,0.125075,0.0100991,0.0610928,-0.024591,0.000740334,0.0610992,-0.0245974,0.00863943,0.0279915,1064,962,12.3366,-1.30159,23.89,-1.96338,11.6123,-0.638462
-23.127,-2.59205,0.917347,1.2367,0.133482,0.0282408,0.0626159,-0.0252786,0.000471023,0.0626184,-0.0252811,0.00535875,0.0265766,1071,962,12.8152,-1.40421,24.2743,-2.11356,11.575,-0.662531
-22.4523,-2.59547,0.927053,1.28291,0.139614,0.0521916,0.0640031,-0.0259519,0.000166549,0.0640034,-0.0259522,0.00185146,0.022839,1078,962,13.334,-1.47933,24.6336,-2.1922,11.4956,-0.617377
-21.7794,-2.59608,0.947995,1.32829,0.142442,0.083114,0.0652921,-0.0266141,-0.000163413,0.0652924,-0.0266144,-0.00177804,0.0205528,1085,962,13.8601,-1.55819,24.9362,-2.31127,11.3803,-0.664442
-21.1071,-2.59592,0.973707,1.37126,0.145169,0.110585,0.0663937,-0.0272944,-0.000507712,0.0663964,-0.0272971,-0.00541897,0.018512,1092,962,14.3547,-1.6277,25.2107,-2.45769,11.2538,-0.74187
-20.4325,-2.59375,0.989655,1.41473,0.153306,0.124045,0.0674068,-0.0280036,-0.000922474,0.0674157,-0.0280126,-0.00966728,0.0207092,1099,962,14.8231,-1.73148,25.5647,-2.65308,11.1741,-0.831956
-19.7568,-2.59283,1.00186,1.46047,0.157456,0.142023,0.0684485,-0.0287442,-0.00144902,0.0684701,-0.0287658,-0.0149043,0.0217956,1106,962,15.3252,-1.79546,25.9552,-2.78153,11.1159,-0.884699
-19.0796,-2.59149,1.009,1.50954,0.159184,0.173863,0.0695554,-0.0295141,-0.00210089,0.0696,-0.0295587,-0.0211935,0.0251199,1113,962,15.8919,-1.84033,26.3831,-2.9137,11.0852,-0.930971
-18.4042,-2.59334,1.02582,1.55644,0.157418,0.195709,0.070631,-0.0303313,-0.00279941,0.0707086,-0.0304089,-0.0276989,0.0239272,1120,962,16.4161,-1.83221,26.7746,-2.95873,11.0221,-0.939597
-17.7311,-2.59721,1.05505,1.59882,0.167624,0.19802,0.0715395,-0.0312205,-0.0034999,0.0716586,-0.0313396,-0.0340065,0.0267117,1127,962,16.8484,-1.91184,27.1154,-3.1015,10.9161,-0.94301
-17.0568,-2.59685,1.08057,1.64812,0.17929,0.202878,0.0722472,-0.0321744,-0.00425191,0.0724201,-0.0323473,-0.040629,0.029554,1134,962,17.3564,-2.0381,27.5479,-3.31259,10.834,-1.02361
-16.3829,-2.59902,1.10925,1.69264,0.197105,0.197913,0.0728174,-0.0331573,-0.00514953,0.073067,-0.033407,-0.04844,0.0295635,1141,962,17.7918,-2.272,27.9438,-3.47113,10.7456,-1.06079
-15.7064,-2.59898,1.12782,1.73815,0.211399,0.20375,0.0732051,-0.034122,-0.00620888,0.0735631,-0.03448,-0.057594,0.0296731,1148,962,18.2614,-2.48837,28.3791,-3.62212,10.7056,-1.11386
-15.0337,-2.60091,1.16544,1.78687,0.226518,0.212758,0.0733026,-0.0350378,-0.00736809,0.0738014,-0.0355366,-0.0675939,0.0279151,1155,962,18.7709,-2.68829,28.774,-3.83208,10.5963,-1.18261
-14.3596,-2.59914,1.19827,1.84307,0.23318,0.258351,0.073084,-0.0359047,-0.00861544,0.0737609,-0.0365815,-0.0784,0.0245581,1162,962,19.4411,-2.80241,29.2107,-4.12407,10.5151,-1.31395
-13.6832,-2.59383,1.22272,1.90313,0.238927,0.271017,0.0726174,-0.0366746,-0.00997788,0.0735208,-0.0375781,-0.0903009,0.0220936,1169,962,20.0764,-2.83056,29.7868,-4.43281,10.4762,-1.49389
-13.0035,-2.58901,1.23359,1.95663,0.258202,0.234927,0.0720732,-0.0373033,-0.011632,0.0732966,-0.0385267,-0.104787,0.0229761,1176,962,20.5283,-2.93752,30.4408,-4.74699,10.4985,-1.62293
-12.3236,-2.58599,1.24472,2.00715,0.279325,0.201474,0.0713147,-0.0377219,-0.0136903,0.0730073,-0.0394145,-0.123013,0.0241738,1183,962,20.9536,-3.11287,31.0648,-5.00241,10.5264,-1.71531
-11.6438,-2.58418,1.25839,2.06087,0.302752,0.178128,0.0702028,-0.0379315,-0.0161599,0.0725662,-0.0402948,-0.145218,0.0245307,1190,962,21.433,-3.33715,31.7023,-5.26925,10.551,-1.78981
-10.9615,-2.58287,1.262,2.1155,0.320421,0.199994,0.0685543,-0.0379013,-0.0191744,0.0719026,-0.0412496,-0.172881,0.0230313,1197,962,22.0265,-3.53932,32.3211,-5.53323,10.6229,-1.82385
-10.2767,-2.58033,1.25677,2.16472,0.333813,0.220354,0.0660842,-0.0375941,-0.0227712,0.070865,-0.042375,-0.206946,0.0219654,1204,962,22.5615,-3.67315,32.929,-5.77109,10.7382,-1.85705
-9.59049,-2.57704,1.24716,2.21232,0.339744,0.250068,0.0625896,-0.0369247,-0.0275168,0.0696914,-0.0440266,-0.25258,0.0238345,1211,962,23.1038,-3.74351,33.5298,-5.94757,10.8788,-1.89267
-8.90407,-2.57182,1.23899,2.25591,0.35392,0.248907,0.0583882,-0.0359682,-0.0322357,0.0683495,-0.0459296,-0.299707,0.0258219,1218,962,23.5299,-3.88092,34.1437,-6.18033,11.0222,-1.97266
-8.21511,-2.56426,1.222,2.30239,0.383524,0.211851,0.0529514,-0.0346825,-0.03744,0.0667684,-0.0484996,-0.35354,0.0302352,1225,962,23.8944,-4.16602,34.8907,-6.50052,11.2095,-2.07483
-7.52329,-2.55628,1.19475,2.36016,0.404329,0.213236,0.0459155,-0.033132,-0.0428608,0.0646942,-0.0519107,-0.41294,0.0312816,1232,962,24.4662,-4.38404,35.7412,-6.79765,11.4456,-2.155
-6.83134,-2.54963,1.16897,2.40406,0.426105,0.206771,0.0358675,-0.0303849,-0.0477439,0.0608518,-0.0553692,-0.482111,0.0312853,1239,962,24.8767,-4.61263,36.4612,-7.0577,11.6829,-2.2119
-6.14199,-2.54543,1.15626,2.4359,0.432877,0.241763,0.0229256,-0.0260874,-0.0514976,0.0554504,-0.0586122,-0.563317,0.0320893,1246,962,25.269,-4.72395,36.9444,-7.23576,11.8744,-2.25681
-5.45333,-2.54129,1.14848,2.4557,0.4334,0.296296,0.00790095,-0.0203004,-0.0532397,0.0488756,-0.061275,-0.655944,0.0321971,1253,962,25.5891,-4.79349,37.2606,-7.39782,12.0538,-2.31496
-4.76471,-2.53661,1.14294,2.45321,0.443361,0.339626,-0.00769072,-0.0130152,-0.0524163,0.0421309,-0.0628368,-0.760025,0.041182,1260,962,25.6539,-4.99271,37.3638,-7.61098,12.2321,-2.39091
5.63829,-2.4595,0.994184,-0.832096,0.219009,-0.0353499,-0.0097568,0.0121897,0.0507162,0.0531062,-0.0506733,0.891939,0.0375144,1365,962,-8.55011,-2.25354,7.46432,-5.66019,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.829761,0.222984,-0.0215503,0.0113384,0.00631857,0.053549,0.0624362,-0.0447793,0.761979,0.0314822,1372,962,-8.48708,-2.36026,7.69866,-5.78224,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.799556,0.213548,0.013662,0.0291625,0.00227298,0.0537281,0.0711025,-0.039667,0.662797,0.0316339,1379,962,-8.08278,-2.33812,8.25166,-5.8067,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.746613,0.202857,0.0362613,0.040593,-0.000722074,0.0510047,0.0749647,-0.0350937,0.592988,0.0310032,1386,962,-7.482,-2.24343,9.03901,-5.79164,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.688912,0.191283,0.0489468,0.0482981,-0.00256872,0.047644,0.0768721,-0.0311428,0.540229,0.0289254,1393,962,-6.85935,-2.10391,9.90714,-5.77162,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.637432,0.178604,0.0750109,0.053123,-0.00398656,0.0440077,0.0770283,-0.0278918,0.497612,0.0276351,1400,962,-6.26377,-1.96698,10.7353,-5.74768,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.58668,0.172049,0.109204,0.0558879,-0.00484514,0.0402901,0.0759735,-0.0249307,0.462467,0.0279812,1407,962,-5.65575,-1.93661,11.525,-5.78226,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.535996,0.170052,0.135042,0.0566185,-0.00521076,0.0367964,0.0737631,-0.0223553,0.436023,0.0294145,1414,962,-5.07211,-1.94772,12.2929,-5.8593,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.489793,0.172361,0.141075,0.0561002,-0.00522321,0.0334045,0.0707816,-0.0199047,0.414092,0.0293015,1421,962,-4.58805,-2.00089,13.0268,-5.93899,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.451605,0.178616,0.123441,0.0545419,-0.00506237,0.0304125,0.0673201,-0.0178406,0.397767,0.0270331,1428,962,-4.25006,-2.05872,13.7485,-6.07123,18.619,-4.05091
12.593,-2.43108,1.05271,-0.417556,0.181611,0.125329,0.0520276,-0.00480629,0.0277616,0.0633376,-0.0161162,0.386866,0.0255543,1435,962,-3.90034,-2.09436,14.4806,-6.21607,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.395773,0.174422,0.190489,0.0492362,-0.00430283,0.0255305,0.0594588,-0.0145254,0.380856,0.0256652,1442,962,-3.49758,-2.11272,15.0574,-6.32905,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.376175,0.166569,0.257784,0.0464442,-0.00378167,0.0233963,0.0556539,-0.0129914,0.375013,0.0268336,1449,962,-3.10932,-2.09702,15.6198,-6.43245,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.339455,0.169286,0.25188,0.0437154,-0.00335319,0.0213395,0.0519496,-0.0115874,0.368263,0.0278515,1456,962,-2.75386,-2.09848,16.4327,-6.49111,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.294561,0.180245,0.196365,0.0410433,-0.00299074,0.0193189,0.0483174,-0.0102649,0.360109,0.0240746,1463,962,-2.45776,-2.11404,17.4118,-6.5581,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.253945,0.186208,0.147531,0.0382917,-0.00269138,0.0173925,0.0446777,-0.00907738,0.351888,0.0182805,1470,962,-2.18607,-2.10623,18.376,-6.60167,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.229428,0.18547,0.144684,0.0354281,-0.0024693,0.0156305,0.0410429,-0.0080841,0.344866,0.0167256,1477,962,-1.94586,-2.10481,19.1137,-6.66431,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.206096,0.184451,0.137986,0.0325433,-0.00233736,0.0140346,0.0374891,-0.00728308,0.338807,0.0154499,1484,962,-1.72863,-2.0963,19.8267,-6.7168,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.184815,0.186173,0.123535,0.0297687,-0.00232459,0.012626,0.0341404,-0.00669631,0.333329,0.013997,1491,962,-1.5552,-2.10584,20.4914,-6.79318,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.164469,0.188935,0.109511,0.0271417,-0.00228845,0.0113957,0.0310384,-0.00618508,0.329475,0.0131959,1498,962,-1.39101,-2.1052,21.1825,-6.87949,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.146159,0.190291,0.103644,0.0246079,-0.00237546,0.0102818,0.0280791,-0.00584672,0.325596,0.0134019,1505,962,-1.22405,-2.09155,21.8736,-6.97337,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.130412,0.189057,0.0982084,0.0221189,-0.00246526,0.00933137,0.0252596,-0.00560592,0.324662,0.0134718,1512,962,-1.08075,-2.06545,22.545,-7.00194,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.115534,0.186311,0.0896558,0.0198427,-0.00255169,0.00853168,0.0227227,-0.00543166,0.325552,0.0124389,1519,962,-0.954811,-2.02985,23.2222,-7.01057,24.5121,-4.91238
