 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.678,-5.89764,0.80398,1.4234,0.723513,0.115252,0.0781754,-0.0239647,0.0197918,0.0818764,-0.0276656,0.184861,0.0247657,1169,997,14.6721,-7.623,25.2796,-9.2913,10.5836,-1.52566
-12.9985,-5.89662,0.814747,1.48148,0.767404,0.0277718,0.0789137,-0.0260584,0.0207192,0.0828552,-0.0299999,0.187989,0.0262221,1176,997,15.0479,-7.93644,26.0658,-9.69028,10.6045,-1.57683
-12.318,-5.89411,0.823385,1.54038,0.808147,-0.0548329,0.0792795,-0.0282498,0.0217078,0.0834965,-0.0324667,0.19187,0.0282703,1183,997,15.4408,-8.25834,26.8659,-10.0541,10.642,-1.65313
-11.6355,-5.89062,0.824743,1.58542,0.848489,-0.115745,0.0795451,-0.0304896,0.022801,0.0840827,-0.0350272,0.196443,0.0314579,1190,997,15.7383,-8.58266,27.5209,-10.4687,10.7165,-1.72905
-10.9519,-5.88777,0.822647,1.61331,0.901613,-0.245314,0.0796939,-0.0325455,0.0240105,0.0846146,-0.0374662,0.202139,0.0334703,1197,997,15.6954,-8.92627,28.1318,-10.9087,10.8119,-1.78195
-10.269,-5.88686,0.825419,1.63789,0.967077,-0.433856,0.0794253,-0.0347147,0.0241792,0.0843362,-0.0396255,0.200375,0.0331222,1204,997,15.474,-9.28295,28.7895,-11.3953,10.8945,-1.80811
-9.58311,-5.88406,0.81729,1.67496,1.03659,-0.600859,0.0787763,-0.0363533,0.0246547,0.0838338,-0.0414108,0.202329,0.035211,1211,997,15.4241,-9.81903,29.5892,-11.8559,11.029,-1.84255
-8.89365,-5.87872,0.795645,1.72807,1.11161,-0.819043,0.0777016,-0.0377325,0.0250211,0.0828917,-0.0429226,0.20453,0.0326329,1218,997,15.4102,-10.3462,30.6949,-12.3056,11.2262,-1.89141
-8.2029,-5.87328,0.770529,1.78909,1.19493,-1.10013,0.0755615,-0.0384253,0.0250429,0.0808208,-0.0436846,0.207002,0.0325572,1225,997,15.3189,-10.8206,31.9972,-12.7898,11.445,-1.93253
-7.51134,-5.86764,0.744124,1.82431,1.2682,-1.34006,0.0714328,-0.0381164,0.0247367,0.0767594,-0.043443,0.212096,0.0320248,1232,997,15.0575,-11.231,32.9694,-13.2471,11.6767,-1.97401
-6.82127,-5.86173,0.726383,1.83934,1.35364,-1.61084,0.0646421,-0.0365761,0.0239142,0.0700078,-0.0419417,0.220714,0.0317121,1239,997,14.5076,-11.7148,33.7478,-13.8238,11.8815,-2.04564
-6.13031,-5.85543,0.706984,1.83042,1.44033,-1.90518,0.0536144,-0.0330183,0.0226146,0.0591624,-0.0385663,0.240578,0.0364441,1246,997,13.6511,-12.1465,34.3195,-14.4123,12.1007,-2.12066
7.7506,-5.77596,0.487409,-2.30108,1.06071,-1.80433,0.104387,-0.063272,-0.00140735,0.104399,-0.0632838,-0.00839331,0.0410601,1386,997,-28.1622,-8.48068,-4.14973,-11.4903,17.4059,-3.12404
8.44487,-5.77572,0.495174,-2.255,0.982935,-1.57172,0.107479,-0.0644856,-0.00353717,0.107551,-0.0645583,-0.0205576,0.0382803,1393,997,-27.0824,-7.99727,-3.75211,-11.055,17.6753,-3.14968
9.14203,-5.77467,0.49386,-2.21359,0.907648,-1.34818,0.108532,-0.0636189,-0.00455958,0.108653,-0.0637396,-0.0264612,0.035393,1400,997,-26.0668,-7.50907,-3.33876,-10.6397,17.9895,-3.16635
9.84085,-5.7724,0.488318,-2.17091,0.849672,-1.14184,0.108135,-0.0611639,-0.00464626,0.108262,-0.0612913,-0.0274166,0.0333068,1407,997,-25.0825,-7.19102,-2.85478,-10.3763,18.3293,-3.1964
10.5401,-5.76879,0.483148,-2.11908,0.799792,-0.954843,0.107019,-0.0574982,-0.00397043,0.107114,-0.057594,-0.0241152,0.0326847,1414,997,-24.0541,-6.95475,-2.23558,-10.1719,18.676,-3.25481
11.2411,-5.7641,0.473678,-2.06472,0.75407,-0.777293,0.105508,-0.0532123,-0.00278179,0.105556,-0.053261,-0.0175192,0.0333981,1421,997,-23.0218,-6.74234,-1.5455,-10.0124,19.0484,-3.32342
11.9438,-5.75945,0.459982,-2.00016,0.707649,-0.606459,0.103739,-0.0483383,-0.000997363,0.103746,-0.0483449,-0.00655788,0.0336102,1428,997,-21.9001,-6.49581,-0.709206,-9.83984,19.4458,-3.37919
12.6468,-5.75589,0.446669,-1.92876,0.654007,-0.452968,0.101645,-0.0433394,0.00101701,0.101652,-0.0433465,0.00701419,0.0339185,1435,997,-20.75,-6.14101,0.230804,-9.55471,19.849,-3.41382
13.3487,-5.7534,0.439396,-1.85523,0.600176,-0.322238,0.0999659,-0.038332,0.00422743,0.100095,-0.0384612,0.0305295,0.0338434,1442,997,-19.6363,-5.75704,1.20919,-9.22436,20.2351,-3.44318
14.051,-5.75077,0.432749,-1.79429,0.555962,-0.19474,0.0983866,-0.033359,0.00712796,0.0987712,-0.0337436,0.0538943,0.033001,1449,997,-18.6577,-5.46459,2.07071,-8.99706,20.6267,-3.47718
14.7538,-5.74712,0.426204,-1.74927,0.529604,-0.0986364,0.0970106,-0.0281846,0.00951554,0.0977297,-0.0289037,0.0754282,0.0326537,1456,997,-17.9268,-5.35093,2.81686,-8.89346,21.0263,-3.53241
15.4581,-5.7425,0.416236,-1.69111,0.509132,-0.0187449,0.095556,-0.0234234,0.0117136,0.0966982,-0.0245657,0.0972075,0.0311586,1463,997,-17.1089,-5.23926,3.74642,-8.87308,21.4482,-3.59792
16.1642,-5.73709,0.401978,-1.63025,0.487726,0.0619191,0.0937013,-0.0188327,0.0135358,0.0953065,-0.0204379,0.118039,0.0286564,1470,997,-16.26,-5.14083,4.73232,-8.82658,21.8957,-3.66745
16.8714,-5.73162,0.385592,-1.56255,0.471476,0.128185,0.0914562,-0.0144203,0.0149315,0.0935217,-0.0164858,0.137457,0.0270473,1477,997,-15.3829,-5.0633,5.82678,-8.81995,22.3598,-3.73223
17.5787,-5.72655,0.370739,-1.50076,0.463174,0.184552,0.0890723,-0.0102286,0.0157862,0.0915214,-0.0126778,0.15392,0.0264484,1484,997,-14.5943,-5.05378,6.8752,-8.87783,22.8255,-3.7929
18.2854,-5.7221,0.360234,-1.44344,0.457704,0.232552,0.0862819,-0.00663033,0.0159283,0.0889367,-0.00928513,0.165154,0.027043,1491,997,-13.8741,-5.06061,7.87842,-8.954,23.2813,-3.85331
18.991,-5.71774,0.355268,-1.39114,0.452388,0.263021,0.0835903,-0.00332171,0.0158051,0.0863752,-0.00610666,0.174415,0.0275309,1498,997,-13.2529,-5.04433,8.83485,-9.01989,23.7225,-3.92707
19.6982,-5.7133,0.346955,-1.3364,0.447438,0.276186,0.0809751,-0.000688738,0.0155771,0.0838455,-0.00355913,0.182226,0.029175,1505,997,-12.6562,-5.0201,9.8586,-9.04442,24.1854,-3.99332
20.4053,-5.70955,0.34062,-1.27944,0.443197,0.273438,0.0781947,0.00148732,0.0153214,0.0811417,-0.00145974,0.190028,0.0311785,1512,997,-12.0835,-4.99443,10.923,-9.03121,24.6478,-4.05076
21.1151,-5.70594,0.326796,-1.23218,0.442403,0.280666,0.0748307,0.00302295,0.0154698,0.0780216,-0.000167966,0.203415,0.0334987,1519,997,-11.5808,-4.96568,11.9137,-9.09584,25.1486,-4.0843
21.8279,-5.70109,0.304573,-1.18967,0.431204,0.284632,0.0713124,0.00423271,0.015843,0.074866,0.000679117,0.220648,0.0349288,1526,997,-11.1308,-4.93927,12.9006,-8.93728,25.6921,-4.11954
22.5422,-5.69485,0.279668,-1.12735,0.428829,0.232581,0.0679467,0.00465552,0.0165996,0.0720361,0.000566103,0.241546,0.035896,1533,997,-10.6491,-4.94491,14.1735,-8.79124,26.2552,-4.17588
-29.2524,-6.60915,0.728324,0.468214,0.351715,0.0288746,0.0300179,-0.0099045,0.0066638,0.0311008,-0.0109874,0.161102,0.0136469,1008,1004,4.84754,-3.7158,15.9554,-4.18409,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.490254,0.360073,0.0328691,0.0324293,-0.0108159,0.00759781,0.0337254,-0.012112,0.168953,0.0151015,1015,1004,5.07961,-3.80631,16.0834,-4.3246,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.513114,0.366902,0.0498565,0.0354723,-0.0116641,0.00859019,0.036989,-0.0131808,0.174759,0.016937,1022,1004,5.34566,-3.88927,16.2666,-4.46411,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.538363,0.375024,0.066969,0.0390226,-0.0124609,0.00950196,0.0407203,-0.0141586,0.176806,0.0190477,1029,1004,5.63656,-3.9909,16.507,-4.62927,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.565341,0.384275,0.0823743,0.0426852,-0.0132039,0.0102996,0.0445228,-0.0150416,0.176562,0.0198232,1036,1004,5.94196,-4.10263,16.7429,-4.80993,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.593323,0.393966,0.0994458,0.0462825,-0.0138742,0.011015,0.048236,-0.0158276,0.175521,0.0185676,1043,1004,6.26115,-4.23168,16.9707,-4.97687,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.620595,0.404066,0.117637,0.0497051,-0.0144396,0.0116983,0.051772,-0.0165065,0.174875,0.0176999,1050,1004,6.57525,-4.36222,17.1918,-5.14468,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.653107,0.411903,0.136324,0.0527592,-0.0148833,0.0123678,0.0549496,-0.0170737,0.175288,0.0185711,1057,1004,6.94521,-4.46673,17.4946,-5.28122,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.695404,0.420086,0.158904,0.055374,-0.015192,0.013041,0.0577069,-0.0175249,0.17702,0.0213341,1064,1004,7.4245,-4.5834,17.888,-5.44093,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.742018,0.427797,0.179963,0.0576671,-0.0154142,0.0137196,0.0601578,-0.0179049,0.179588,0.0243627,1071,1004,7.94552,-4.69147,18.3262,-5.59942,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.790528,0.433589,0.212372,0.0597447,-0.0155316,0.0143724,0.0623954,-0.0181824,0.182384,0.0250088,1078,1004,8.51021,-4.80125,18.77,-5.75545,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.832701,0.439347,0.238871,0.0616388,-0.0154736,0.0150195,0.0644609,-0.0182957,0.185732,0.024464,1085,1004,8.99735,-4.90295,19.1573,-5.8994,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.87394,0.448276,0.260922,0.0633179,-0.0153068,0.0157238,0.0663458,-0.0183347,0.19024,0.0222579,1092,1004,9.465,-5.03118,19.5262,-6.07772,10.9066,-1.03395
-20.4474,-6.56236,0.593282,0.917524,0.465107,0.273432,0.0649496,-0.0150709,0.016484,0.0682122,-0.0183336,0.195401,0.021098,1099,1004,9.93472,-5.22858,19.9386,-6.32085,10.8816,-1.08875
-19.7691,-6.55966,0.591641,0.961465,0.486647,0.299665,0.066749,-0.0148571,0.0172894,0.0702609,-0.0183689,0.200396,0.0250319,1106,1004,10.4359,-5.48153,20.3532,-6.64247,10.8788,-1.14058
-19.0913,-6.55817,0.594852,1.00116,0.510365,0.322081,0.0685983,-0.0147282,0.0180954,0.0723583,-0.0184882,0.204872,0.0276624,1113,1004,10.8847,-5.75553,20.7202,-6.9661,10.8635,-1.1809
-18.4104,-6.55577,0.58523,1.04104,0.529466,0.349361,0.0703109,-0.0147321,0.0189488,0.0743419,-0.0187631,0.209606,0.028528,1120,1004,11.3466,-5.94891,21.1385,-7.2708,10.9069,-1.20411
-17.7276,-6.55292,0.568262,1.09389,0.544485,0.354026,0.0719258,-0.0148587,0.0198893,0.0762669,-0.0191998,0.214892,0.02681,1127,1004,11.8941,-6.08814,21.7684,-7.46843,10.9871,-1.21577
-17.049,-6.55116,0.572995,1.14937,0.564108,0.353341,0.0734729,-0.015144,0.0208858,0.0781487,-0.0198198,0.220242,0.0244356,1134,1004,12.4556,-6.28309,22.3576,-7.73005,10.9881,-1.26605
-16.375,-6.55171,0.601784,1.20179,0.595753,0.32681,0.0748508,-0.0156146,0.0219293,0.0798863,-0.0206501,0.225711,0.024114,1141,1004,12.9252,-6.57663,22.875,-8.09018,10.9,-1.33591
-15.703,-6.55343,0.640542,1.2526,0.62638,0.301736,0.0760383,-0.0163682,0.0230334,0.0814614,-0.0217913,0.231233,0.0241873,1148,1004,13.3806,-6.86175,23.3398,-8.44537,10.7789,-1.40936
-15.0276,-6.55427,0.665459,1.3069,0.656205,0.262431,0.0769991,-0.0174208,0.0241782,0.0828303,-0.023252,0.236657,0.0233972,1155,1004,13.8385,-7.14067,23.9274,-8.72869,10.7206,-1.46231
-14.3471,-6.55219,0.668595,1.36685,0.689585,0.214954,0.0778414,-0.0187935,0.0254792,0.0841478,-0.0250999,0.242635,0.0254332,1162,1004,14.3324,-7.42466,24.6822,-9.05621,10.7576,-1.51459
-13.6681,-6.55116,0.680111,1.42417,0.732738,0.14344,0.0787016,-0.0204365,0.0269792,0.085568,-0.027303,0.249219,0.0269959,1169,1004,14.7402,-7.78081,25.4253,-9.44839,10.7682,-1.56859
-12.9883,-6.55042,0.689992,1.47909,0.780656,0.0533154,0.0792352,-0.0222328,0.0286569,0.0867692,-0.0297668,0.257085,0.0288298,1176,1004,15.0769,-8.14629,26.1877,-9.86652,10.7926,-1.61203
-12.3074,-6.54891,0.696644,1.53327,0.823584,-0.0156959,0.079266,-0.0240912,0.0305441,0.0876175,-0.0324427,0.266903,0.0312957,1183,1004,15.4521,-8.49422,26.9244,-10.2647,10.8376,-1.66215
-11.6247,-6.54543,0.697323,1.57729,0.864279,-0.0636499,0.0792029,-0.0259675,0.0326801,0.0885305,-0.035295,0.278028,0.0339059,1190,1004,15.7694,-8.82112,27.5507,-10.7214,10.9149,-1.73666
-10.9411,-6.54198,0.695829,1.607,0.921789,-0.188492,0.0790725,-0.027592,0.0350505,0.0895592,-0.0380788,0.290713,0.0356786,1197,1004,15.7556,-9.23081,28.1722,-11.2185,11.0082,-1.80426
-10.2578,-6.54007,0.697203,1.636,1.00025,-0.412114,0.0786506,-0.0294503,0.0365073,0.0898247,-0.0406243,0.297023,0.0368702,1204,1004,15.4949,-9.71578,28.942,-11.7698,11.097,-1.84784
-9.57163,-6.53773,0.687984,1.6797,1.07922,-0.592382,0.0779479,-0.0308661,0.0383958,0.0901319,-0.0430501,0.307276,0.0384222,1211,1004,15.479,-10.3274,29.8378,-12.3063,11.2357,-1.87061
-8.88214,-6.53339,0.666342,1.72928,1.15161,-0.800566,0.0770542,-0.0320915,0.0402531,0.0902937,-0.045331,0.31776,0.0360263,1218,1004,15.4534,-10.8124,30.8898,-12.7582,11.4325,-1.89995
-8.19018,-6.52796,0.63619,1.76657,1.22059,-1.01588,0.0755437,-0.0328643,0.0417747,0.0897736,-0.0470942,0.328307,0.0351901,1225,1004,15.2801,-11.2564,31.86,-13.1575,11.6714,-1.92808
-7.49901,-6.52274,0.611727,1.79146,1.29518,-1.22445,0.0727685,-0.0329751,0.0427603,0.0878958,-0.0481023,0.340028,0.0313108,1232,1004,14.989,-11.7365,32.6701,-13.6669,11.8952,-1.96773
-6.81033,-6.51877,0.600033,1.81735,1.38776,-1.48114,0.0678554,-0.0320899,0.0429905,0.0838028,-0.0480373,0.355216,0.0306568,1239,1004,14.5828,-12.335,33.5178,-14.3032,12.075,-2.01746
-6.11945,-6.51308,0.581126,1.83267,1.49457,-1.81246,0.0598953,-0.0297763,0.0420841,0.0765519,-0.0464329,0.376875,0.0384585,1246,1004,13.8794,-12.934,34.4006,-15.0336,12.292,-2.08238
7.7686,-6.43353,0.338493,-2.27388,1.12141,-1.7318,0.105646,-0.0723782,-0.0278016,0.109887,-0.0766189,-0.151367,0.0376592,1386,1004,-27.7176,-9.24844,-3.66572,-12.1556,17.6914,-3.04591
8.46333,-6.4341,0.344729,-2.23217,1.0461,-1.51174,0.106884,-0.0729507,-0.0280622,0.111161,-0.0772279,-0.151255,0.0351921,1393,1004,-26.7141,-8.75686,-3.28996,-11.7175,17.9668,-3.05147
9.16071,-6.43404,0.342786,-2.19265,0.972905,-1.30751,0.106772,-0.0714598,-0.0271699,0.110821,-0.0755096,-0.147966,0.0347255,1400,1004,-25.7679,-8.24429,-2.8679,-11.2878,18.2831,-3.0469
9.85984,-6.43178,0.33642,-2.14931,0.906605,-1.12402,0.10551,-0.0683678,-0.0254349,0.109155,-0.0720121,-0.142309,0.034827,1407,1004,-24.8337,-7.81196,-2.34465,-10.8947,18.6263,-3.0756
10.5607,-6.42741,0.32588,-2.10832,0.847291,-0.948679,0.10389,-0.0641498,-0.0230002,0.106981,-0.067241,-0.133601,0.0348229,1414,1004,-23.9417,-7.45477,-1.80294,-10.5793,18.9951,-3.1359
11.263,-6.42236,0.311968,-2.06255,0.793131,-0.773432,0.102114,-0.0592257,-0.0200567,0.10457,-0.0616816,-0.121843,0.0341952,1421,1004,-22.9988,-7.14156,-1.18246,-10.3306,19.3858,-3.20084
11.9661,-6.41758,0.296981,-2.00813,0.738409,-0.61069,0.100345,-0.0538912,-0.016655,0.102123,-0.0556692,-0.10635,0.0335034,1428,1004,-21.9977,-6.8062,-0.438103,-10.0477,19.7885,-3.25696
12.6678,-6.41463,0.288928,-1.94389,0.682584,-0.467006,0.0988334,-0.0484129,-0.0129089,0.0999566,-0.049536,-0.0867867,0.0339013,1435,1004,-20.9453,-6.42107,0.41683,-9.71933,20.1703,-3.29499
13.369,-6.41263,0.284639,-1.87473,0.626723,-0.333475,0.0978791,-0.0432207,-0.0082293,0.0983575,-0.043699,-0.0580602,0.0356076,1442,1004,-19.8678,-6.01427,1.33285,-9.37348,20.5443,-3.32375
14.0706,-6.41069,0.280527,-1.81367,0.582189,-0.220017,0.0969398,-0.0379932,-0.00401685,0.0970592,-0.0381126,-0.0297341,0.0367977,1449,1004,-18.9263,-5.69461,2.20141,-9.11763,20.9254,-3.35192
14.7732,-6.40767,0.275021,-1.76952,0.55409,-0.130042,0.0961704,-0.0323669,-0.000430275,0.0961718,-0.0323684,-0.00334742,0.0375516,1456,1004,-18.2207,-5.53376,2.94045,-8.99592,21.3206,-3.39828
15.4776,-6.4031,0.264794,-1.70904,0.532231,-0.0372839,0.0952009,-0.0271128,0.00300946,0.0952749,-0.0271868,0.0245847,0.0369548,1463,1004,-17.3443,-5.44589,3.87977,-8.95707,21.7435,-3.4633
16.1831,-6.39837,0.252931,-1.64445,0.504011,0.0748298,0.0938817,-0.0218551,0.00594038,0.0941858,-0.0221592,0.0511474,0.034223,1470,1004,-16.3695,-5.32564,4.85768,-8.87235,22.1811,-3.52714
16.8896,-6.39373,0.23955,-1.57934,0.484427,0.136782,0.0921091,-0.0166457,0.00827012,0.0927344,-0.017271,0.0754654,0.0317553,1477,1004,-15.5288,-5.25134,5.91706,-8.77308,22.6328,-3.5847
17.5965,-6.38948,0.226344,-1.51468,0.472028,0.173316,0.0900724,-0.0115713,0.00984955,0.0910181,-0.0125169,0.0957161,0.0307065,1484,1004,-14.7653,-5.18448,7.0103,-8.73544,23.0915,-3.63492
18.3032,-6.38551,0.216031,-1.45882,0.462776,0.212629,0.0873497,-0.00712514,0.0103062,0.088461,-0.00823636,0.107406,0.0319835,1491,1004,-14.0828,-5.13361,8.00594,-8.75688,23.5463,-3.68732
19.01,-6.38155,0.207167,-1.40567,0.45298,0.244808,0.0847066,-0.00291857,0.0103356,0.0859092,-0.00412117,0.115835,0.0334651,1498,1004,-13.4469,-5.0757,8.98428,-8.75761,24.0032,-3.74328
19.7175,-6.37763,0.19766,-1.33855,0.442908,0.218833,0.0821937,0.000439814,0.0101765,0.0834414,-0.000807893,0.121998,0.0367271,1505,1004,-12.836,-5.01536,10.184,-8.58983,24.4707,-3.79676
-29.2464,-7.26227,0.619461,0.465448,0.357358,0.033726,0.0300142,-0.00909114,0.0075566,0.0314236,-0.0105006,0.184396,0.0142023,1008,1011,4.82656,-3.7841,16.0423,-4.32955,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.486243,0.36753,0.0365337,0.0320906,-0.00998998,0.00858732,0.0337756,-0.0116749,0.193751,0.0155309,1015,1011,5.04308,-3.89188,16.1385,-4.49079,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.507364,0.376082,0.0545012,0.0349515,-0.0108294,0.00967779,0.0369132,-0.0127912,0.199997,0.0171954,1022,1011,5.2927,-3.9903,16.2785,-4.65173,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.534849,0.385271,0.0690237,0.0384303,-0.0116426,0.0106968,0.0406197,-0.013832,0.201888,0.0191275,1029,1011,5.60153,-4.0873,16.5349,-4.81394,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.565518,0.39536,0.0827828,0.0420826,-0.0124351,0.0116128,0.0444532,-0.0148057,0.201367,0.0197915,1036,1011,5.94174,-4.20037,16.8196,-4.99405,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.594903,0.405108,0.102031,0.0457192,-0.0131815,0.0124544,0.0482443,-0.0157067,0.200043,0.0188455,1043,1011,6.27978,-4.33542,17.0729,-5.16607,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.620012,0.414377,0.12777,0.049214,-0.0138314,0.0132758,0.0518955,-0.0165129,0.199303,0.0179127,1050,1011,6.58692,-4.47707,17.2578,-5.34299,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.646899,0.421664,0.153784,0.052333,-0.0143423,0.0140956,0.0551904,-0.0171998,0.200009,0.0178119,1057,1011,6.91389,-4.59219,17.4594,-5.48887,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.681393,0.430609,0.17123,0.0549713,-0.0146509,0.0149349,0.0580398,-0.0177194,0.202638,0.0197194,1064,1011,7.30204,-4.71312,17.7638,-5.63933,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.730598,0.438124,0.19405,0.0573158,-0.0148444,0.0157894,0.0606195,-0.0181481,0.206256,0.0215393,1071,1011,7.85382,-4.82667,18.2242,-5.79225,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.780401,0.448264,0.215828,0.059485,-0.0149019,0.0166137,0.0630269,-0.0184438,0.210046,0.0229755,1078,1011,8.40888,-4.96728,18.7226,-5.98532,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.824711,0.455585,0.238872,0.0614535,-0.0147105,0.0174319,0.0652536,-0.0185106,0.214639,0.0234492,1085,1011,8.91045,-5.07774,19.1649,-6.14466,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.86956,0.46257,0.258808,0.0631737,-0.0143552,0.0183365,0.0672918,-0.0184733,0.220917,0.0215454,1092,1011,9.41132,-5.17749,19.5911,-6.28627,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.914885,0.474715,0.272745,0.0648569,-0.0138814,0.0193376,0.0693498,-0.0183742,0.228286,0.0208138,1099,1011,9.90319,-5.33089,20.0179,-6.46675,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.956,0.497561,0.292032,0.0667412,-0.0134117,0.0204366,0.0716511,-0.0183217,0.235784,0.0225669,1106,1011,10.3598,-5.58269,20.441,-6.78125,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.993604,0.526837,0.311894,0.0686284,-0.0130254,0.0215603,0.0739717,-0.0183687,0.242934,0.0249105,1113,1011,10.7797,-5.90088,20.8403,-7.16507,11.0403,-1.2177
-18.3987,-7.20796,0.451258,1.04047,0.547312,0.338781,0.0703051,-0.012766,0.0227418,0.0761234,-0.0185844,0.250471,0.0259271,1120,1011,11.312,-6.11297,21.3793,-7.48391,11.1316,-1.2473
-17.7163,-7.2053,0.436504,1.09694,0.563969,0.338596,0.0718812,-0.0125953,0.0240403,0.0782434,-0.0189575,0.258717,0.0255169,1127,1011,11.8856,-6.28142,22.0465,-7.67608,11.203,-1.26232
-17.0391,-7.20473,0.448448,1.15606,0.578803,0.337551,0.0734363,-0.0125699,0.0254365,0.080396,-0.0195296,0.267074,0.0248257,1134,1011,12.4849,-6.4294,22.6439,-7.87993,11.1749,-1.30831
-16.3691,-7.2078,0.495535,1.20902,0.602392,0.315249,0.0747993,-0.0127193,0.0269279,0.0824208,-0.0203408,0.27582,0.0249684,1141,1011,12.9718,-6.64243,23.0841,-8.16418,11.013,-1.37636
-15.6951,-7.20895,0.525222,1.25739,0.629493,0.298815,0.0759148,-0.0131609,0.0285268,0.0842674,-0.0215135,0.284837,0.0250532,1148,1011,13.4217,-6.89659,23.5439,-8.48806,10.9284,-1.43598
-15.0159,-7.20793,0.53272,1.30884,0.658022,0.274494,0.0767524,-0.0138891,0.0301911,0.0858878,-0.0230245,0.293827,0.0257169,1155,1011,13.8835,-7.18461,24.1455,-8.76819,10.9402,-1.47894
-14.334,-7.20478,0.530092,1.37096,0.691002,0.246236,0.077397,-0.0149251,0.0320678,0.0874426,-0.0249707,0.303578,0.0286029,1162,1011,14.443,-7.51402,24.9134,-9.10418,11.0007,-1.53795
-13.6552,-7.20422,0.54307,1.42654,0.740449,0.167722,0.0779593,-0.0162091,0.0342121,0.0890764,-0.0273262,0.314183,0.0297376,1169,1011,14.8159,-7.91638,25.6461,-9.55834,11.0054,-1.5866
-12.9757,-7.20398,0.554129,1.47653,0.791435,0.0779928,0.0780581,-0.0175986,0.0366399,0.0904795,-0.03002,0.326853,0.0310995,1176,1011,15.1024,-8.32053,26.3528,-9.99844,11.025,-1.62297
-12.2936,-7.20265,0.555842,1.52055,0.838781,0.0107922,0.0774611,-0.0189727,0.0394002,0.0915118,-0.0330233,0.342554,0.0333424,1183,1011,15.3766,-8.69034,27.0016,-10.457,11.0897,-1.65633
-11.6085,-7.19824,0.545903,1.55686,0.882596,-0.0311624,0.0767461,-0.020305,0.0425156,0.0927365,-0.0362954,0.35974,0.0351367,1190,1011,15.6279,-9.03485,27.5813,-10.969,11.2098,-1.72099
-10.9234,-7.19394,0.538145,1.58315,0.948442,-0.167526,0.0760521,-0.0212963,0.0459794,0.0943352,-0.0395794,0.378468,0.0368963,1197,1011,15.5505,-9.53564,28.2134,-11.5204,11.3286,-1.78973
-10.2371,-7.19044,0.527175,1.61989,1.02597,-0.371057,0.0751653,-0.0226321,0.0487009,0.0952802,-0.0427469,0.391686,0.039026,1204,1011,15.4161,-10.0688,29.0807,-12.0657,11.4675,-1.83262
-9.55118,-7.18795,0.519442,1.66803,1.09825,-0.527456,0.0740496,-0.023614,0.0519277,0.0964991,-0.0460635,0.408057,0.0394211,1211,1011,15.504,-10.6622,29.9779,-12.5624,11.6005,-1.86363
-8.86331,-7.18473,0.505274,1.70408,1.16734,-0.709986,0.0727966,-0.0243911,0.055195,0.0977409,-0.0493354,0.424457,0.0372269,1218,1011,15.4026,-11.1193,30.8187,-13.0509,11.7671,-1.89169
-8.17325,-7.18048,0.483759,1.73803,1.23973,-0.912876,0.0711402,-0.0248073,0.0582298,0.098613,-0.0522802,0.440835,0.0365804,1225,1011,15.2253,-11.6038,31.7019,-13.523,11.9711,-1.92091
-7.48436,-7.17645,0.469441,1.74895,1.31913,-1.11989,0.0684687,-0.0246604,0.0607945,0.0984824,-0.0546741,0.458588,0.0325872,1232,1011,14.7963,-12.1188,32.3264,-14.1129,12.1539,-1.96554
-6.79583,-7.17301,0.458657,1.76574,1.41819,-1.35889,0.0639731,-0.0235947,0.0626518,0.096624,-0.0562456,0.480423,0.0290463,1239,1011,14.3396,-12.808,33.0513,-14.8426,12.3299,-2.00765
-6.10441,-7.16794,0.437731,1.78076,1.52067,-1.61538,0.0568143,-0.0211991,0.063376,0.0922256,-0.0566104,0.509536,0.0368834,1246,1011,13.8156,-13.5039,33.8259,-15.5902,12.5548,-2.05549
