 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1651,-3.27512,0.890136,0.0364004,0.0804551,0.0300528,-0.000160203,-2.23003e-05,-5.59837e-05,-2.43467e-06,-0.000180069,-1.22981,0.00735074,1050,969,0.418664,-0.875725,11.8596,-1.26545,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.0365889,0.0806778,0.027887,-0.000125873,-2.47178e-05,-4.96042e-05,-4.45279e-06,-0.000146138,-1.18296,0.00770423,1057,969,0.416237,-0.875025,11.767,-1.40817,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.0365606,0.080959,0.0261082,-0.000112479,-2.75293e-05,-3.9301e-05,-1.21363e-05,-0.000127872,-1.19749,0.00764184,1064,969,0.412265,-0.875021,11.721,-1.51917,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.0364044,0.0806072,0.0249635,-0.000106919,-2.89042e-05,-2.74025e-05,-2.02411e-05,-0.000115582,-1.2646,0.00763579,1071,969,0.408372,-0.868748,11.6728,-1.53539,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.0365423,0.0798789,0.0233839,-0.000110614,-2.93668e-05,-1.55031e-05,-2.65091e-05,-0.000113472,-1.38851,0.00785635,1078,969,0.406705,-0.860677,11.6113,-1.52491,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.0369207,0.0793913,0.0209152,-0.00012927,-3.04635e-05,2.06295e-07,-3.04631e-05,-0.000129271,1.56871,0.0077644,1085,969,0.405602,-0.856273,11.4959,-1.55399,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.0367997,0.0796689,0.0199295,-0.000152487,-3.48127e-05,2.0736e-05,-3.12656e-05,-0.000156034,1.40138,0.00750922,1092,969,0.402165,-0.860416,11.4011,-1.62643,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.0359941,0.0804701,0.019004,-0.000175337,-4.24385e-05,3.78516e-05,-3.2414e-05,-0.000185362,1.3119,0.00771821,1099,969,0.391603,-0.865378,11.331,-1.7308,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.0355598,0.0810486,0.0159048,-0.000192127,-5.22149e-05,5.19272e-05,-3.50487e-05,-0.000209293,1.25153,0.00723943,1106,969,0.380311,-0.86641,11.3085,-1.7865,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.0358649,0.0809047,0.017646,-0.000183029,-6.05122e-05,6.64899e-05,-3.13632e-05,-0.000212178,1.15763,0.00866609,1113,969,0.387042,-0.86562,11.2979,-1.83854,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.0357651,0.0811127,0.0185494,-0.000150293,-6.38098e-05,8.43933e-05,-1.22247e-05,-0.000201878,1.02215,0.00839366,1120,969,0.387781,-0.870425,11.258,-1.84895,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.0342527,0.0817336,0.0192435,-0.000106051,-6.42486e-05,0.000105542,2.24423e-05,-0.000192742,0.883151,0.00781409,1127,969,0.373411,-0.869019,11.0916,-1.8523,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.0337379,0.0818119,0.0162029,-7.14192e-05,-6.08337e-05,0.000120136,5.41262e-05,-0.000186379,0.807412,0.00814559,1134,969,0.361408,-0.863276,10.9771,-1.9201,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.0346557,0.0823494,0.00454512,-4.48821e-05,-5.59876e-05,0.000124119,7.38083e-05,-0.000174678,0.763044,0.00791301,1141,969,0.345196,-0.861317,10.9454,-1.97771,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.0363081,0.0824664,-0.00540344,-6.58352e-06,-4.5965e-05,0.000120452,9.57769e-05,-0.000148325,0.704378,0.00869541,1148,969,0.340063,-0.857023,10.9971,-2.0248,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.0367837,0.0830409,-0.0113826,4.3257e-05,-3.2633e-05,0.000115004,0.000126414,-0.00011579,0.626049,0.0091037,1155,969,0.33117,-0.854223,10.9354,-2.10229,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.0367208,0.0830413,-0.0094921,8.74334e-05,-1.65345e-05,0.000110093,0.000157198,-8.62991e-05,0.564824,0.00890818,1162,969,0.334182,-0.851275,10.8937,-2.2006,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.0368996,0.0830868,-0.00397641,0.000106947,-2.51385e-06,0.00011426,0.000178909,-7.44751e-05,0.562045,0.00833822,1169,969,0.347811,-0.852578,10.8505,-2.35449,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.0370632,0.0832729,-0.000891306,9.18243e-05,5.92716e-06,0.000128253,0.000184129,-8.63776e-05,0.62383,0.00785459,1176,969,0.355942,-0.856716,10.8508,-2.49069,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.037443,0.0836444,-0.00287127,3.31747e-05,-2.89912e-06,0.000157538,0.000173705,-0.000143429,0.7284,0.00800675,1183,969,0.354883,-0.860236,10.878,-2.60036,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.0370325,0.0834145,-0.00572856,-1.92338e-05,1.3645e-05,0.000166527,0.000164543,-0.000170131,0.834598,0.0079561,1190,969,0.343828,-0.855954,10.9262,-2.66935,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.0364614,0.0827186,-0.00465305,-7.77965e-05,6.34329e-05,0.000175925,0.000182387,-0.00019675,0.97625,0.00716308,1197,969,0.340182,-0.852453,10.9867,-2.69393,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.0361239,0.0820345,-0.00261333,-0.000132989,0.000137551,0.000200013,0.000243741,-0.000239179,1.08272,0.00659508,1204,969,0.341164,-0.847603,11.0716,-2.72136,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.0362154,0.0816352,-0.00120243,-0.000171592,0.000268954,0.000230622,0.000367596,-0.000270234,1.16662,0.00660081,1211,969,0.345054,-0.844058,11.1948,-2.75122,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.0363906,0.0816744,0.000707316,-0.00019988,0.000441936,0.000281659,0.00054801,-0.000305954,1.21062,0.00679034,1218,969,0.350878,-0.847395,11.3357,-2.81851,10.9434,-1.96542
-8.21961,-3.23036,1.16151,0.0359828,0.0827629,0.00144613,-0.000205947,0.000608124,0.000334578,0.000727986,-0.000325809,1.22679,0.00730092,1225,969,0.347764,-0.863084,11.5226,-2.90736,11.1355,-2.0453
-7.52721,-3.22321,1.13141,0.0360161,0.0834082,0.00234546,-0.000178441,0.000815434,0.000388412,0.000949219,-0.000312226,1.23908,0.00718891,1232,969,0.349669,-0.874386,11.7688,-2.96805,11.3826,-2.1014
-6.83534,-3.21727,1.10571,0.0360438,0.0839988,0.00296213,-0.000105979,0.00100423,0.000413304,0.0011412,-0.000242945,1.25079,0.00711606,1239,969,0.350885,-0.884308,12.0048,-3.01583,11.6191,-2.14519
-6.14585,-3.21262,1.09227,0.0363225,0.0836461,0.00521635,-3.67617e-06,0.00117002,0.00044353,0.00131877,-0.00015243,1.2472,0.00717818,1246,969,0.358828,-0.88253,12.1987,-3.06988,11.8137,-2.19829
-5.45822,-3.20795,1.08884,0.0364034,0.0839433,0.00484948,0.000107406,0.00128336,0.000468784,0.00144736,-5.65982e-05,1.23425,0.00762373,1253,969,0.358375,-0.8869,12.3624,-3.15365,11.9759,-2.28142
-4.76983,-3.20259,1.08419,0.0365236,0.0843543,0.00191168,0.000276529,0.00134013,0.000465056,0.00151479,0.000101867,1.21152,0.00798976,1260,969,0.352097,-0.889855,12.5434,-3.2441,12.1509,-2.37506
-4.0763,-3.19484,1.06009,0.0371168,0.0841801,0.00115833,0.000499122,0.00143754,0.000366587,0.00156377,0.000372896,1.23918,0.00824473,1267,969,0.355988,-0.889016,12.8123,-3.32469,12.4126,-2.46083
-3.37993,-3.18778,1.02616,0.0380421,0.0833107,0.00338716,0.000666613,0.0014619,0.000271595,0.0015458,0.000582713,1.27118,0.00829277,1274,969,0.370655,-0.880835,13.1269,-3.36355,12.721,-2.5032
-2.68286,-3.18027,0.991694,0.0387618,0.0827361,0.00690123,0.000862679,0.00142371,0.000160382,0.00146632,0.000820067,1.3111,0.00820029,1281,969,0.386338,-0.878887,13.4475,-3.41358,13.0395,-2.55309
-1.98517,-3.17196,0.956999,0.0390728,0.0819846,0.0117348,0.00106618,0.0013647,8.24022e-06,0.00136493,0.00106595,1.54322,0.00811232,1288,969,0.401234,-0.874781,13.771,-3.48211,13.367,-2.61904
-1.28955,-3.163,0.933272,0.0392163,0.0820084,0.015149,0.00121344,0.00134836,-0.000150052,0.00144542,0.00111638,-0.99666,0.00815597,1295,969,0.410831,-0.878398,14.0593,-3.6003,13.6587,-2.73048
-0.595374,-3.15575,0.91734,0.0396961,0.0818998,0.0186202,0.00132134,0.00141716,-0.000353493,0.00172598,0.00101253,-0.852757,0.00777626,1302,969,0.424099,-0.878326,14.3267,-3.70697,13.926,-2.82928
0.0965814,-3.15319,0.911858,0.0402026,0.0823009,0.0174323,0.00136961,0.00154669,-0.000554287,0.00201946,0.000896834,-0.864597,0.00785079,1309,969,0.425987,-0.884231,14.5649,-3.73837,14.1568,-2.86186
0.78764,-3.15083,0.911911,0.0407083,0.0830248,0.0116924,0.00128396,0.00165154,-0.00070857,0.00219977,0.000735733,-0.912291,0.00895096,1316,969,0.416336,-0.891345,14.7951,-3.77393,14.373,-2.90649
1.47859,-3.14921,0.914139,0.0400924,0.083007,0.00895599,0.00118147,0.00177758,-0.000768805,0.00230409,0.000654967,-0.970322,0.0122325,1323,969,0.402959,-0.890983,15.0075,-3.80151,14.5879,-2.94224
2.16785,-3.14798,0.92495,0.0388086,0.0834233,0.00709589,0.00103605,0.00184382,-0.000788221,0.00232561,0.000554261,-1.02216,0.0157535,1330,969,0.38479,-0.882465,15.1847,-3.86588,14.7757,-2.99508
2.85955,-3.14494,0.927986,0.0382865,0.0839084,0.0016905,0.000908903,0.00183808,-0.00074642,0.00225269,0.000494296,-1.06377,0.0186909,1337,969,0.365231,-0.869531,15.4145,-3.93994,15.0034,-3.06236
3.55295,-3.14124,0.926266,0.0383603,0.0839949,-0.00206018,0.000825226,0.00182417,-0.000681927,0.00216998,0.00047942,-1.10148,0.0193681,1344,969,0.355951,-0.863316,15.6753,-4.00355,15.2582,-3.12919
4.24764,-3.1374,0.921318,0.0387061,0.083023,-0.000879238,0.000700724,0.00176954,-0.000626352,0.00205848,0.000411779,-1.13857,0.016877,1351,969,0.362363,-0.859403,15.9527,-4.05081,15.5338,-3.18928
4.94167,-3.13395,0.920842,0.038739,0.0821033,0.00384486,0.0005362,0.00167147,-0.000551458,0.00189524,0.000312434,-1.18532,0.0133874,1358,969,0.374799,-0.862268,16.2118,-4.1079,15.799,-3.25443
5.63427,-3.13069,0.927737,0.0382269,0.0815943,0.00949707,0.000288142,0.00149889,-0.000429393,0.00163571,0.000151319,-1.26233,0.00906114,1365,969,0.384152,-0.871034,16.4421,-4.18794,16.0422,-3.33706
6.32859,-3.12623,0.929942,0.0377987,0.0819367,0.0121077,7.6733e-05,0.0011002,-0.000193424,0.00113553,4.1398e-05,-1.39011,0.0070814,1372,969,0.386263,-0.879171,16.7048,-4.2883,16.3125,-3.43084
7.02523,-3.12079,0.92521,0.03657,0.0825876,0.0138638,8.21258e-05,0.000789018,-0.000110869,0.000805999,6.51451e-05,-1.41882,0.00721752,1379,969,0.378063,-0.893826,16.9964,-4.38563,16.6191,-3.52416
7.71927,-3.11883,0.931813,0.0362635,0.0824364,0.0130749,7.96175e-05,0.000540875,-8.28619e-05,0.000555309,6.51836e-05,-1.39833,0.00777105,1386,969,0.372732,-0.891316,17.2614,-4.43745,16.8861,-3.57903
8.41394,-3.11688,0.937765,0.0363712,0.0823556,0.0112314,7.37165e-05,0.000333493,-6.55241e-05,0.000349084,5.8125e-05,-1.33719,0.00789284,1393,969,0.368731,-0.888053,17.5424,-4.48617,17.1635,-3.6317
9.11061,-3.11531,0.937887,0.0369991,0.0828739,0.00386273,4.97128e-05,0.000114371,-5.06895e-05,0.000142163,2.19203e-05,-1.06927,0.00784588,1400,969,0.354983,-0.879154,17.867,-4.51142,17.472,-3.65924
9.80812,-3.11421,0.936638,0.0369792,0.0838842,-0.00209872,4.68707e-05,-3.69653e-05,-4.25396e-05,6.46748e-05,-5.47695e-05,-0.396379,0.00732716,1407,969,0.338141,-0.878455,18.196,-4.52932,17.7937,-3.67326
10.5041,-3.11378,0.942907,0.0365059,0.0850597,-0.0072386,5.30838e-05,-0.000100583,-5.54394e-05,7.09969e-05,-0.000118496,-0.312523,0.00681508,1414,969,0.318763,-0.882222,18.4962,-4.5566,18.0925,-3.69519
11.197,-3.11173,0.962445,0.036804,0.0847683,-0.00444935,7.14988e-05,-0.000112235,-7.3232e-05,9.71157e-05,-0.000137852,-0.336501,0.00661308,1421,969,0.32887,-0.879132,18.7496,-4.65608,18.3463,-3.78954
11.8936,-3.10649,0.970716,0.0372242,0.0837175,0.00187618,6.00875e-05,-0.000124477,-9.31848e-05,9.89518e-05,-0.000163341,-0.395132,0.00693244,1428,969,0.350094,-0.871468,19.0549,-4.78704,18.6549,-3.9161
12.5949,-3.10022,0.963359,0.0372799,0.0830341,0.004618,5.15775e-05,-0.000105278,-9.40464e-05,9.56065e-05,-0.000149307,-0.437854,0.00733036,1435,969,0.357945,-0.865949,19.4323,-4.88831,19.0351,-4.01817
13.2977,-3.09491,0.95231,0.0371863,0.0833043,0.00111306,3.72498e-05,-7.17274e-05,-9.55358e-05,9.27435e-05,-0.000127221,-0.526233,0.0073006,1442,969,0.346963,-0.863884,19.8379,-4.95675,19.4377,-4.08943
14.002,-3.08995,0.937692,0.0371964,0.0835314,-0.00335078,2.30118e-05,-3.00801e-05,-8.84265e-05,8.8791e-05,-9.58593e-05,-0.639577,0.00736538,1449,969,0.334327,-0.864674,20.268,-5.00106,19.8624,-4.14312
14.7063,-3.08597,0.925024,0.0369987,0.0832104,-0.00495765,2.76749e-05,1.33241e-05,-8.09777e-05,0.000101794,-6.07955e-05,-0.741209,0.00768544,1456,969,0.327546,-0.856324,20.6919,-5.03696,20.2867,-4.18227
15.4113,-3.0822,0.911812,0.0368213,0.0824068,-0.00164693,4.42924e-05,5.05481e-05,-7.64911e-05,0.000123975,-2.91348e-05,-0.805833,0.00751901,1463,969,0.334742,-0.850301,21.1204,-5.06893,20.7211,-4.21534
16.1182,-3.07682,0.893834,0.0365434,0.0821226,0.000863582,5.44685e-05,8.16111e-05,-7.38476e-05,0.000143124,-7.04447e-06,-0.876272,0.00758367,1470,969,0.33861,-0.848429,21.577,-5.12421,21.1834,-4.26749
16.8266,-3.06972,0.872769,0.0366892,0.0823864,0.000744084,4.76492e-05,0.000105426,-7.10232e-05,0.000153211,-1.35777e-07,-0.978554,0.00766488,1477,969,0.33921,-0.847911,22.0623,-5.20787,21.6671,-4.3458
17.5343,-3.06321,0.856025,0.0372677,0.0829766,-0.00125217,3.68099e-05,0.000128025,-6.86987e-05,0.000164877,-4.20114e-08,-1.07843,0.00780858,1484,969,0.338718,-0.847062,22.5445,-5.29349,22.141,-4.42453
18.2405,-3.05753,0.846699,0.0379656,0.0826998,-0.0012903,3.12474e-05,0.00014286,-6.50945e-05,0.000172795,1.31199e-06,-1.13976,0.00786673,1491,969,0.345192,-0.840563,23.0031,-5.37716,22.5924,-4.50777
18.949,-3.05176,0.831228,0.0378756,0.0822749,6.87709e-05,2.66493e-05,0.000144056,-5.70616e-05,0.000167219,3.48627e-06,-1.18519,0.00763971,1498,969,0.347842,-0.835949,23.4849,-5.44373,23.0767,-4.57478
19.6579,-3.04629,0.81622,0.0375068,0.0819644,0.000110667,1.6926e-05,0.000146235,-4.39936e-05,0.000159783,3.37795e-06,-1.27206,0.00737842,1505,969,0.343972,-0.832016,23.9713,-5.50339,23.5671,-4.63706
20.3671,-3.04136,0.802357,0.0369929,0.0818127,-4.88315e-05,1.67824e-05,0.000142793,-3.72533e-05,0.000152983,6.59293e-06,-1.30381,0.00736803,1512,969,0.338039,-0.829663,24.4594,-5.55622,24.0605,-4.69134
21.0762,-3.03613,0.790447,0.0371657,0.0818175,1.17092e-06,4.05624e-06,0.000162556,-4.48357e-05,0.00017436,-7.7476e-06,-1.31337,0.00738136,1519,969,0.339479,-0.831559,24.9548,-5.62062,24.5541,-4.75754
21.7862,-3.02998,0.777985,0.0369176,0.0815273,0.0017683,-4.37111e-05,0.000156106,-2.15604e-05,0.000158406,-4.6011e-05,-1.46453,0.00720642,1526,969,0.341806,-0.832809,25.4547,-5.70172,25.0585,-4.84082
22.4979,-3.02332,0.761288,0.0362909,0.0813063,0.0037688,-8.15768e-05,0.000152165,-1.01271e-05,0.000152603,-8.20147e-05,-1.52758,0.00710189,1533,969,0.341076,-0.834124,25.9759,-5.78281,25.5883,-4.92206
23.212,-3.01677,0.738505,0.0357777,0.0815025,0.00261875,-0.000123895,9.78379e-05,1.82283e-05,9.93264e-05,-0.000125384,1.48932,0.00733982,1540,969,0.332177,-0.829967,26.5342,-5.84833,26.1509,-4.9831
23.9266,-3.0107,0.716134,0.0356332,0.0819635,-0.000625049,-0.000160001,5.74834e-05,4.49064e-05,6.63909e-05,-0.000168908,1.37498,0.00786136,1547,969,0.320685,-0.825103,27.1044,-5.9051,26.7196,-5.03543
24.6407,-3.00515,0.697349,0.0364252,0.0827159,-0.0039822,-0.000178131,-2.24073e-05,5.04683e-05,-7.48157e-06,-0.000193056,1.28325,0.00811955,1554,969,0.317953,-0.827873,27.6779,-5.95995,27.2816,-5.08762
25.3541,-2.99823,0.683102,0.0372822,0.0830171,-0.00516895,-0.000191896,-0.000114631,3.5775e-05,-0.000100611,-0.000205916,1.19729,0.00756192,1561,969,0.322335,-0.830754,28.2403,-6.0528,27.8339,-5.18074
26.0667,-2.9922,0.673633,0.0373745,0.0828183,-0.00449817,-0.000204941,-0.000237103,2.09122e-05,-0.000194642,-0.000247403,0.45763,0.00706889,1568,969,0.324814,-0.83067,28.781,-6.13948,28.3744,-5.26968
26.7806,-2.98629,0.661656,0.0367341,0.082287,-0.00320899,-0.000193376,-0.000406543,-1.77758e-05,-0.000191904,-0.000408015,-0.0826285,0.00737317,1575,969,0.322028,-0.824468,29.3316,-6.21723,28.9332,-5.34868
27.4975,-2.98019,0.641346,0.0365519,0.0818724,-0.00192621,-0.0001466,-0.00062568,-8.98819e-05,-0.000130292,-0.000641988,-0.179485,0.0077066,1582,969,0.323728,-0.818985,29.9293,-6.27603,29.534,-5.4071
28.2155,-2.97516,0.619579,0.036155,0.0820053,-0.0017619,-5.14212e-05,-0.000883524,-0.000206542,-2.97473e-06,-0.000931971,-0.230395,0.00794008,1589,969,0.319807,-0.820102,30.5392,-6.31029,30.1483,-5.43947
28.9374,-2.96771,0.58748,0.0356157,0.0821524,0.000439917,0.000128355,-0.00115652,-0.000381405,0.000233042,-0.00126121,-0.267881,0.00798786,1596,969,0.320623,-0.826376,31.1972,-6.36482,30.8141,-5.49094
29.6604,-2.95936,0.554036,0.0351165,0.0815487,0.00322006,0.000437926,-0.00144176,-0.000623625,0.000626007,-0.00162984,-0.292918,0.00772942,1603,969,0.323924,-0.826711,31.8694,-6.42589,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.0372243,0.0812992,0.019199,-0.000236403,-0.000218094,-0.000107731,-0.000119129,-0.000335368,-0.827785,0.00698005,1008,976,0.405949,-0.870782,11.9048,-0.938696,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.0375571,0.0813282,0.0191522,-0.000289194,-0.000182265,-6.8379e-05,-0.00014893,-0.000322529,-1.1172,0.0071495,1015,976,0.409196,-0.871662,11.8808,-1.02085,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.0375101,0.0807701,0.0233454,-0.000304745,-0.000145415,-4.55497e-05,-0.000133312,-0.000316848,-1.3111,0.00746311,1022,976,0.416881,-0.867431,11.8872,-1.09789,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.0371967,0.0804437,0.0271451,-0.00029354,-0.00011262,-4.13018e-05,-0.000103638,-0.000302522,-1.35664,0.00781954,1029,976,0.421103,-0.867063,11.8658,-1.16372,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.036487,0.0799106,0.0333208,-0.000253319,-8.75688e-05,-4.68321e-05,-7.52518e-05,-0.000265636,-1.31362,0.00807702,1036,976,0.426068,-0.86491,11.8005,-1.20937,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.0358119,0.079866,0.0355015,-0.000200929,-7.09881e-05,-5.26866e-05,-5.23102e-05,-0.000219607,-1.23011,0.00785624,1043,976,0.423513,-0.866729,11.7163,-1.22201,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.0362393,0.0804251,0.0313631,-0.00015521,-6.23087e-05,-5.57916e-05,-3.6162e-05,-0.000181357,-1.13254,0.00772057,1050,976,0.419661,-0.872665,11.6069,-1.28552,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.0366747,0.0807299,0.0279693,-0.000122791,-6.22739e-05,-5.48177e-05,-2.9918e-05,-0.000155147,-1.03758,0.00792913,1057,976,0.417314,-0.873609,11.5477,-1.40039,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.0367893,0.0810684,0.0243406,-0.000110259,-6.28355e-05,-5.17455e-05,-2.96277e-05,-0.000143467,-1.00024,0.00755919,1064,976,0.411061,-0.875932,11.5143,-1.4909,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.0366842,0.0808683,0.0213511,-0.000103693,-6.19633e-05,-4.64823e-05,-3.18779e-05,-0.000133779,-0.99636,0.00770891,1071,976,0.403859,-0.869281,11.4721,-1.54113,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.0367198,0.0802887,0.0192653,-0.000106555,-5.96598e-05,-4.04938e-05,-3.63148e-05,-0.0001299,-1.04783,0.00804896,1078,976,0.400004,-0.862423,11.412,-1.55772,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.0371292,0.079872,0.0166938,-0.000126149,-5.76477e-05,-3.04172e-05,-4.60909e-05,-0.000137706,-1.2077,0.00806039,1085,976,0.398917,-0.855797,11.3161,-1.60173,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.0369773,0.0800075,0.0172655,-0.000151441,-5.83116e-05,-1.60646e-05,-5.56183e-05,-0.000154134,-1.40469,0.00811412,1092,976,0.398366,-0.856594,11.2513,-1.67789,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.0361519,0.0803394,0.0198201,-0.000176089,-6.11378e-05,-5.49674e-06,-6.08755e-05,-0.000176351,-1.52312,0.0080554,1099,976,0.394977,-0.859855,11.2108,-1.77832,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.03532,0.0810514,0.018432,-0.000194059,-6.51811e-05,1.64825e-06,-6.516e-05,-0.00019408,1.55801,0.00754169,1106,976,0.383185,-0.866984,11.1938,-1.85879,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.0356579,0.0811735,0.0195874,-0.000187458,-6.72288e-05,1.01095e-05,-6.63847e-05,-0.000188303,1.48749,0.00858905,1113,976,0.388995,-0.871671,11.1721,-1.91702,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.035319,0.0816832,0.0194488,-0.000159676,-6.44749e-05,2.371e-05,-5.88968e-05,-0.000165254,1.33973,0.00844571,1120,976,0.384989,-0.877076,11.0977,-1.9482,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.0341791,0.0822266,0.0201857,-0.000120579,-5.8671e-05,4.13927e-05,-3.79384e-05,-0.000141311,1.10645,0.00795196,1127,976,0.374572,-0.87161,10.9207,-1.96143,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.0331424,0.0823352,0.0179451,-8.96205e-05,-4.91539e-05,5.4145e-05,-1.15853e-05,-0.000127189,0.964208,0.00804282,1134,976,0.358929,-0.868093,10.8435,-2.02167,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.0332225,0.0821666,0.0122931,-6.64082e-05,-3.89039e-05,5.86024e-05,7.5383e-06,-0.00011285,0.900647,0.00800981,1141,976,0.347382,-0.865381,10.8737,-2.08481,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.0346385,0.0821337,0.00468686,-3.10222e-05,-2.63243e-05,5.82259e-05,2.96e-05,-8.69465e-05,0.805558,0.00851515,1148,976,0.345095,-0.86178,10.9642,-2.12129,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.0354896,0.0829241,-0.00232819,1.81543e-05,-1.30628e-05,5.95024e-05,6.40613e-05,-5.89698e-05,0.657129,0.00836096,1155,976,0.337859,-0.860528,10.9423,-2.17984,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.0363216,0.0829486,-0.00479652,6.17406e-05,8.85731e-07,6.43453e-05,0.00010249,-3.98637e-05,0.564541,0.00787673,1162,976,0.340519,-0.854508,10.9178,-2.24381,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.036905,0.0826469,-0.00257829,8.13754e-05,1.10419e-05,8.03685e-05,0.000133934,-4.1517e-05,0.579164,0.00772984,1169,976,0.351102,-0.84882,10.8662,-2.34153,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.0365795,0.0827289,-0.00135014,6.31811e-05,1.81707e-05,0.000104415,0.000147489,-6.61371e-05,0.679254,0.00745687,1176,976,0.350093,-0.849632,10.8429,-2.44084,10.445,-1.57327
-12.3278,-3.91376,1.10502,0.0362655,0.0831104,-0.00197628,-1.09412e-05,3.3274e-06,0.000151082,0.000147444,-0.000155057,0.808991,0.0075208,1183,976,0.344976,-0.854946,10.8514,-2.5502,10.4556,-1.68187
-11.6466,-3.91018,1.11197,0.0359064,0.0834514,-0.0050433,-7.23589e-05,2.15086e-05,0.000172829,0.000153663,-0.000204513,0.917982,0.00747405,1190,976,0.333849,-0.859656,10.9051,-2.63587,10.5077,-1.77421
-10.9632,-3.90783,1.11059,0.0357422,0.0834325,-0.00795544,-0.000144927,7.92656e-05,0.000193877,0.00019112,-0.000256781,1.04751,0.00713837,1197,976,0.325082,-0.859468,11.0005,-2.66934,10.6,-1.81648
-10.2792,-3.90645,1.10844,0.0356918,0.0829825,-0.0062251,-0.000218579,0.000167678,0.000228188,0.000273495,-0.000324396,1.13659,0.00677204,1204,976,0.328187,-0.856829,11.0993,-2.68734,10.7024,-1.83621
-9.59544,-3.90426,1.10966,0.0359489,0.0825534,-0.00372743,-0.000275603,0.000329204,0.000268033,0.000430891,-0.000377291,1.20819,0.00660704,1211,976,0.336234,-0.849857,11.1945,-2.7391,10.7993,-1.88271
-8.9097,-3.90047,1.10402,0.0357864,0.0823854,-5.09805e-05,-0.000319006,0.000549865,0.00033312,0.000662881,-0.000432022,1.24372,0.0068201,1218,976,0.342743,-0.85311,11.3193,-2.80251,10.9318,-1.94221
-8.22093,-3.89502,1.08728,0.0355606,0.0833344,-0.00058684,-0.000336098,0.00076878,0.000402601,0.000899918,-0.000467235,1.25591,0.00723646,1225,976,0.338546,-0.867369,11.5032,-2.86778,11.117,-2.00368
-7.52889,-3.88889,1.05854,0.0358001,0.0838796,-0.000853705,-0.000313595,0.00104362,0.000476905,0.00119444,-0.000464414,1.2645,0.00724289,1232,976,0.339821,-0.877008,11.7474,-2.90888,11.3582,-2.04403
-6.83745,-3.8832,1.03457,0.0362182,0.0845648,-0.00247656,-0.000239752,0.00127468,0.000499006,0.00142432,-0.00038939,1.27946,0.00738656,1239,976,0.339655,-0.884924,11.9839,-2.95542,11.5877,-2.08921
-6.14719,-3.8784,1.01769,0.0368177,0.0846868,-0.00244443,-0.000134635,0.00146382,0.000526389,0.00162159,-0.000292408,1.27959,0.00736332,1246,976,0.345372,-0.884439,12.1984,-3.00579,11.7961,-2.1366
