 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1929,-6.58506,0.644045,0.38284,0.0524129,-0.0248884,0.0187453,-0.0085792,0.00375454,0.0192518,-0.00908571,0.134096,0.0117176,1050,1004,3.90678,-0.490349,14.9442,-1.28783,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.394608,0.0536616,-0.0153756,0.019635,-0.0087708,0.00400589,0.0201892,-0.00932491,0.137453,0.0114711,1057,1004,4.04489,-0.51057,15.0474,-1.3458,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.409063,0.0543277,-0.00672178,0.0205057,-0.00895184,0.00426806,0.0211116,-0.00955777,0.141026,0.0117806,1064,1004,4.20934,-0.528037,15.1766,-1.40899,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.427085,0.053362,0.00818309,0.0213841,-0.00911511,0.00452282,0.0220407,-0.00977168,0.144161,0.0128284,1071,1004,4.42403,-0.538172,15.327,-1.4674,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.446485,0.0530676,0.0223383,0.0222584,-0.00926022,0.00476697,0.0229636,-0.00996541,0.146868,0.0131166,1078,1004,4.65144,-0.556051,15.5007,-1.53704,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.462266,0.0545937,0.0313755,0.0231266,-0.00938879,0.00502759,0.0238862,-0.0101484,0.149958,0.0132759,1085,1004,4.8305,-0.584188,15.6441,-1.61716,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.476197,0.057912,0.0320454,0.0240648,-0.00950715,0.00532635,0.0248896,-0.0103319,0.15363,0.012553,1092,1004,4.97253,-0.61735,15.7659,-1.71337,10.9066,-1.03395
-20.4474,-6.56236,0.593282,0.489545,0.0619616,0.0291397,0.0251717,-0.00963319,0.0056667,0.0260711,-0.0105326,0.157399,0.0125867,1099,1004,5.10063,-0.64117,15.8875,-1.82051,10.8816,-1.08875
-19.7691,-6.55966,0.591641,0.505344,0.0653837,0.0377751,0.0264693,-0.00978497,0.00604727,0.0274514,-0.0107671,0.160996,0.0147595,1106,1004,5.27833,-0.655119,16.035,-1.95411,10.8788,-1.14058
-19.0913,-6.55817,0.594852,0.52239,0.0685834,0.049761,0.0278954,-0.00997415,0.00646962,0.0289702,-0.0110489,0.164621,0.0163068,1113,1004,5.47618,-0.672123,16.1773,-2.07789,10.8635,-1.1809
-18.4104,-6.55577,0.58523,0.540416,0.0697175,0.0684405,0.029381,-0.0102008,0.00695538,0.0305677,-0.0113875,0.16898,0.0175822,1120,1004,5.6991,-0.70475,16.3762,-2.14465,10.9069,-1.20411
-17.7276,-6.55292,0.568262,0.561972,0.0713254,0.0807587,0.030936,-0.0104503,0.0075216,0.0322606,-0.0117749,0.174318,0.0173445,1127,1004,5.94474,-0.761957,16.6606,-2.16705,10.9871,-1.21577
-17.049,-6.55116,0.572995,0.583995,0.0733377,0.0908377,0.0325807,-0.0107082,0.00817386,0.0340726,-0.0122002,0.180543,0.0164447,1134,1004,6.19056,-0.83484,16.8755,-2.21452,10.9881,-1.26605
-16.375,-6.55171,0.601784,0.605555,0.0797129,0.091605,0.0342676,-0.0109696,0.00891644,0.0359616,-0.0126637,0.187752,0.0159615,1141,1004,6.41032,-0.929015,17.0146,-2.32508,10.9,-1.33591
-15.703,-6.55343,0.640542,0.631098,0.0854481,0.100321,0.0359619,-0.0112295,0.00976675,0.0379033,-0.0131709,0.196225,0.0155719,1148,1004,6.68857,-1.00808,17.1481,-2.46348,10.7789,-1.40936
-15.0276,-6.55427,0.665459,0.658437,0.0889571,0.111193,0.0376673,-0.0114752,0.0107585,0.0399194,-0.0137273,0.206351,0.0146982,1155,1004,6.99034,-1.05932,17.3591,-2.56897,10.7206,-1.46231
-14.3471,-6.55219,0.668595,0.690133,0.093527,0.118999,0.0393939,-0.0117042,0.0118884,0.0420244,-0.0143347,0.217759,0.0153759,1162,1004,7.32931,-1.10595,17.7163,-2.69172,10.7576,-1.51459
-13.6681,-6.55116,0.680111,0.722212,0.100022,0.121978,0.0411311,-0.0118913,0.0131508,0.0442136,-0.0149738,0.23024,0.0158337,1169,1004,7.66081,-1.18395,18.0603,-2.81127,10.7682,-1.56859
-12.9883,-6.55042,0.689992,0.752446,0.106626,0.133191,0.0428856,-0.0120222,0.0145366,0.0464966,-0.0156332,0.24348,0.017326,1176,1004,7.99159,-1.27011,18.3854,-2.93761,10.7926,-1.61203
-12.3074,-6.54891,0.696644,0.78346,0.116676,0.141342,0.0447038,-0.0120908,0.016073,0.048937,-0.016324,0.257524,0.0221098,1183,1004,8.32232,-1.39843,18.7456,-3.09161,10.8376,-1.66215
-11.6247,-6.54543,0.697323,0.808817,0.127531,0.15572,0.0466104,-0.0120865,0.0177713,0.0515715,-0.0170477,0.272237,0.0257246,1190,1004,8.60879,-1.54251,19.0695,-3.28857,10.9149,-1.73666
-10.9411,-6.54198,0.695829,0.837339,0.140892,0.167416,0.0485531,-0.0119723,0.0195823,0.0543362,-0.0177554,0.287159,0.026764,1197,1004,8.92071,-1.69233,19.4479,-3.51738,11.0082,-1.80426
-10.2578,-6.54007,0.697203,0.872547,0.15498,0.176836,0.0516121,-0.011626,0.0216883,0.0583355,-0.0183494,0.300609,0.0270689,1204,1004,9.29543,-1.82796,19.8953,-3.74505,11.097,-1.84784
-9.57163,-6.53773,0.687984,0.911523,0.178061,0.139699,0.0540889,-0.00994095,0.0237142,0.0619151,-0.0177672,0.318769,0.0277253,1211,1004,9.59703,-1.97705,20.5095,-3.99398,11.2357,-1.87061
-8.88214,-6.53339,0.666342,0.959152,0.192876,0.118949,0.0538609,-0.00822206,0.0251627,0.0627786,-0.0171397,0.34059,0.0263304,1218,1004,10.0259,-2.07537,21.243,-4.17423,11.4325,-1.89995
-8.19018,-6.52796,0.63619,1.00578,0.205602,0.1269,0.0517257,-0.00612568,0.0262657,0.0618715,-0.0162715,0.36862,0.025692,1225,1004,10.5114,-2.19469,21.9615,-4.36966,11.6714,-1.92808
-7.49901,-6.52274,0.611727,1.05493,0.221001,0.132801,0.0479375,-0.00309934,0.0273222,0.0598048,-0.0149666,0.409761,0.0227602,1232,1004,11.0168,-2.38939,22.6957,-4.55135,11.8952,-1.96773
-6.81033,-6.51877,0.600033,1.10768,0.241222,0.142708,0.0410673,0.000394321,0.0275021,0.0549352,-0.0134736,0.46704,0.0224669,1239,1004,11.5666,-2.63243,23.4186,-4.80644,12.075,-2.01746
-6.11945,-6.51308,0.581126,1.17027,0.271032,0.128093,0.029305,0.00418977,0.0263351,0.0459233,-0.0124285,0.562924,0.0250017,1246,1004,12.1543,-2.94958,24.3215,-5.13269,12.292,-2.08238
-5.42576,-6.50483,0.552689,1.24209,0.302669,0.10119,0.0141314,0.0083686,0.0239386,0.0353614,-0.0128614,0.725503,0.0301084,1253,1004,12.8043,-3.32948,25.3866,-5.42603,12.5561,-2.17374
-4.73223,-6.4989,0.526899,1.45529,0.311059,0.505208,-0.00510598,0.0118825,0.0197274,0.0248667,-0.0180902,0.988692,0.0434812,1260,1004,15.9463,-4.22962,27.2645,-5.89537,12.8161,-2.22422
-4.03766,-6.49498,0.498577,1.36727,0.331648,0.240806,-0.0268454,0.0143094,0.0141781,0.018721,-0.031257,1.26914,0.0428762,1267,1004,14.3929,-3.83335,27.0351,-5.97083,13.093,-2.22611
-3.34036,-6.49121,0.461037,1.21982,0.321311,0.0580746,-0.0498963,0.0159841,0.00790872,0.0169202,-0.0508324,1.45298,0.0386642,1274,1004,12.441,-3.16958,26.0956,-5.87228,13.4145,-2.19887
-2.64169,-6.48557,0.420348,1.13859,0.307495,0.111673,-0.0705888,0.0167832,0.00234378,0.0168461,-0.0706516,1.544,0.0423705,1281,1004,11.7441,-3.1493,25.5143,-5.75895,13.7572,-2.2016
-1.25515,-6.47732,0.390073,0.62221,0.12422,0.446121,-0.0970398,0.0170323,-0.00405347,0.0171761,-0.0971837,-1.53532,0.042706,1295,1004,7.38051,-1.83218,20.1202,-4.29538,14.2596,-2.28755
0.109475,-6.47678,0.456099,0.227955,-0.0546295,0.579632,-0.104159,0.0147126,-0.00646188,0.0150628,-0.104509,-1.51665,0.0412339,1309,1004,3.77689,-0.397225,15.9401,-2.58375,14.403,-2.48358
0.809034,-6.46733,0.422769,0.113813,-0.107305,0.577864,-0.105256,0.0114296,-0.00732656,0.0118879,-0.105715,-1.50833,0.0494654,1316,1004,2.63725,0.199942,15.1034,-2.18126,14.7566,-2.58549
3.59219,-6.45312,0.368176,-0.575868,0.118139,0.015707,-0.0580268,-0.00432707,-0.0149045,-0.000467669,-0.0618862,-1.31742,0.0423474,1344,1004,-5.81292,-1.2957,9.8967,-3.93012,15.9216,-2.72593
4.28732,-6.45035,0.362041,-0.663838,0.112421,0.0139329,-0.0393775,-0.0077787,-0.0167624,-0.00054335,-0.0466128,-1.16331,0.0394222,1351,1004,-6.69986,-1.23509,9.25604,-3.90671,16.2017,-2.76581
4.98386,-6.44602,0.352496,-0.71431,0.11869,0.0167075,-0.0225972,-0.0106733,-0.0179685,0.00229648,-0.035567,-0.945584,0.0333202,1358,1004,-7.19952,-1.23276,9.02476,-4.10869,16.504,-2.82839
5.68127,-6.44099,0.341629,-0.712718,0.122469,-0.0265725,-0.00719027,-0.012746,-0.01837,0.00861073,-0.028547,-0.710357,0.0312068,1365,1004,-7.29108,-1.28808,9.41331,-4.08394,16.8197,-2.90166
6.379,-6.43673,0.331406,-0.688,0.113021,-0.0205313,0.00653093,-0.0141162,-0.0181407,0.0170799,-0.0246652,-0.52671,0.0334703,1372,1004,-7.01878,-1.20835,9.98,-4.04339,17.1403,-2.96063
7.07452,-6.43429,0.331379,-0.665446,0.103101,0.0120995,0.0181136,-0.0151108,-0.0172063,0.0254183,-0.0224156,-0.401481,0.0346088,1379,1004,-6.69916,-1.11874,10.4551,-4.06835,17.4268,-3.01071
7.7686,-6.43353,0.338493,-0.634191,0.0912338,0.0392704,0.0271942,-0.0156603,-0.0157132,0.0323382,-0.0208043,-0.316372,0.0324219,1386,1004,-6.3052,-0.999358,11.0074,-4.05239,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.588157,0.0809069,0.0472318,0.0339026,-0.0157751,-0.0138183,0.0374876,-0.0193601,-0.253841,0.0281748,1393,1004,-5.81338,-0.878112,11.7514,-3.98661,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.540195,0.0682848,0.0455772,0.0387711,-0.0154461,-0.0116334,0.0411619,-0.0178369,-0.202686,0.0249945,1400,1004,-5.32719,-0.73283,12.5693,-3.86015,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.497304,0.0579722,0.0486241,0.0414815,-0.0146548,-0.00941714,0.0430191,-0.0161924,-0.161854,0.0236134,1407,1004,-4.8808,-0.613219,13.3558,-3.80238,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.46459,0.0517234,0.0646966,0.0422989,-0.0136315,-0.00746701,0.0432786,-0.0146112,-0.130462,0.0245513,1414,1004,-4.50342,-0.553295,14.0459,-3.83763,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.431412,0.0486753,0.0730075,0.0416671,-0.0124889,-0.00575301,0.0422715,-0.0130933,-0.104674,0.0250679,1421,1004,-4.14328,-0.531967,14.7736,-3.88386,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.391095,0.0481999,0.0619909,0.040184,-0.0113083,-0.00432495,0.0405448,-0.011669,-0.0832152,0.0242308,1428,1004,-3.76494,-0.527262,15.6125,-3.90391,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.352986,0.0472687,0.047643,0.0381416,-0.0101527,-0.00317079,0.0383489,-0.01036,-0.0652821,0.0229767,1435,1004,-3.41858,-0.506528,16.4111,-3.90298,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.321379,0.0426301,0.0443918,0.0356342,-0.00903945,-0.00225876,0.0357481,-0.00915336,-0.05039,0.0210226,1442,1004,-3.10669,-0.456446,17.1197,-3.87631,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.295332,0.0376265,0.0496846,0.0328867,-0.00799158,-0.00152689,0.0329437,-0.00804854,-0.0372829,0.0189773,1449,1004,-2.82735,-0.408423,17.7674,-3.86332,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.273606,0.0328747,0.0569199,0.0302025,-0.00702143,-0.000968594,0.0302277,-0.00704661,-0.0259973,0.0168779,1456,1004,-2.5861,-0.371731,18.3819,-3.86808,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.252196,0.0292554,0.0620516,0.0277801,-0.00614623,-0.000592169,0.0277905,-0.00615656,-0.0174475,0.0152031,1463,1004,-2.3543,-0.345624,19.0237,-3.89848,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.232114,0.0280172,0.0569342,0.0255078,-0.0053835,-0.000324391,0.0255112,-0.00538691,-0.0104995,0.0138704,1470,1004,-2.16524,-0.328455,19.6782,-3.93935,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.2128,0.0290362,0.0455719,0.0232437,-0.00471892,-8.52884e-05,0.023244,-0.00471918,-0.00305004,0.0126294,1477,1004,-2.00248,-0.323614,20.3458,-3.99086,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.196767,0.0295047,0.040743,0.02106,-0.00414003,0.00014434,0.0210609,-0.00414085,0.00572753,0.0122994,1484,1004,-1.85445,-0.321353,20.9787,-4.03937,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.183107,0.0282102,0.0420128,0.0191267,-0.00364646,0.000334575,0.0191316,-0.00365138,0.0146874,0.0122742,1491,1004,-1.71259,-0.311566,21.5758,-4.07825,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.171196,0.0246873,0.0428908,0.0174364,-0.00323599,0.000486859,0.0174478,-0.00324745,0.0235338,0.0119656,1498,1004,-1.58862,-0.277504,22.1568,-4.0976,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.160611,0.0216463,0.0429551,0.01588,-0.00289909,0.00061663,0.0159003,-0.00291931,0.0327889,0.0127349,1505,1004,-1.48047,-0.238833,22.7356,-4.12662,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.14985,0.0186263,0.0356552,0.0144516,-0.00261532,0.000707796,0.0144809,-0.00264463,0.0413771,0.0136523,1512,1004,-1.39179,-0.19383,23.3133,-4.14573,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.1386,0.0169605,0.025907,0.0131868,-0.00236661,0.000758365,0.0132237,-0.0024035,0.0486049,0.0144194,1519,1004,-1.30605,-0.160257,23.9488,-4.14487,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.130051,0.0176796,0.0233265,0.0120976,-0.00214339,0.000779265,0.0121401,-0.0021859,0.0545032,0.0147996,1526,1004,-1.22765,-0.161831,24.5941,-4.1792,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.12168,0.0202407,0.0244863,0.0111466,-0.00194827,0.000784991,0.0111935,-0.00199516,0.0596618,0.0140324,1533,1004,-1.14104,-0.184793,25.2645,-4.2742,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.11569,0.0232248,0.0263696,0.0103119,-0.00177895,0.000791393,0.0103635,-0.00183053,0.0650839,0.0132028,1540,1004,-1.07613,-0.222265,25.8859,-4.37276,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.109443,0.0221719,0.027038,0.00960469,-0.00163585,0.000806871,0.00966231,-0.00169348,0.0712951,0.0123897,1547,1004,-1.01079,-0.228952,26.511,-4.39907,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.1039,0.0206157,0.0284354,0.00900874,-0.00151768,0.000824354,0.0090729,-0.00158185,0.0776817,0.0121149,1554,1004,-0.950203,-0.219277,27.1417,-4.39334,28.2635,-4.10643
25.4229,-6.33833,0.0394989,-0.0984933,0.0190372,0.0306941,0.00847902,-0.00142064,0.000851648,0.00855175,-0.00149337,0.0851939,0.0100384,1561,1004,-0.888484,-0.206607,27.77,-4.43139,28.8369,-4.15821
26.1387,-6.33318,0.019774,-0.0920133,0.0177182,0.0290338,0.00797506,-0.00133493,0.000864663,0.00805469,-0.00141456,0.0918282,0.00880463,1568,1004,-0.827874,-0.194567,28.4221,-4.46144,29.4189,-4.20816
26.8527,-6.32869,0.00828707,-0.0866774,0.0160772,0.0290977,0.00755416,-0.0012667,0.000865394,0.00763826,-0.0013508,0.096877,0.00778522,1575,1004,-0.773461,-0.178859,29.0348,-4.50253,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,-0.0818133,0.0148469,0.0277803,0.00720121,-0.00122154,0.000861901,0.00728851,-0.00130884,0.100936,0.00747506,1582,1004,-0.728041,-0.162984,29.6661,-4.54256,30.554,-4.32082
28.2836,-6.3202,-0.0186125,-0.076938,0.0138444,0.0268618,0.00688267,-0.00119862,0.000870544,0.00697538,-0.00129133,0.106102,0.00759566,1589,1004,-0.681514,-0.148754,30.2925,-4.57743,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,-0.0715484,0.0136806,0.0241602,0.00658787,-0.00119434,0.00089874,0.00669032,-0.00129678,0.113496,0.00786176,1596,1004,-0.635694,-0.14403,30.9133,-4.61612,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,-0.0657398,0.0140075,0.0202277,0.00631371,-0.00121626,0.000937835,0.00642876,-0.00133131,0.122063,0.00778014,1603,1004,-0.589804,-0.140186,31.5847,-4.6475,32.2958,-4.44188
30.433,-6.31037,-0.0550876,-0.0602414,0.0136592,0.0190135,0.0060136,-0.00127092,0.0010231,0.00615456,-0.00141189,0.136921,0.00775092,1610,1004,-0.538654,-0.13483,32.2486,-4.66294,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.320164,0.040813,-0.051119,0.0134601,-0.00672168,0.0023789,0.0137367,-0.0069983,0.11576,0.0111369,1008,1011,3.22305,-0.34254,14.6491,-0.936635,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.328966,0.0437032,-0.0536984,0.013959,-0.00707387,0.00277764,0.0143197,-0.0074345,0.129113,0.0118915,1015,1011,3.30633,-0.37569,14.6301,-1.00572,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.337417,0.0469189,-0.0566389,0.014671,-0.00739829,0.00313566,0.0151079,-0.00783517,0.138433,0.0124196,1022,1011,3.38488,-0.412581,14.6793,-1.0585,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.348256,0.0505807,-0.0580684,0.0155833,-0.00769673,0.0034514,0.0160842,-0.00819764,0.144127,0.0129904,1029,1011,3.49083,-0.452395,14.7936,-1.11829,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.360689,0.053811,-0.0535589,0.0165517,-0.00796561,0.00373725,0.0171087,-0.00852263,0.147957,0.0129262,1036,1011,3.62503,-0.485617,14.9056,-1.20978,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.372012,0.0568091,-0.0420624,0.0175018,-0.00819978,0.00400671,0.0181119,-0.00880992,0.151118,0.0121879,1043,1011,3.7617,-0.520388,14.9846,-1.32019,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.381025,0.059953,-0.0260403,0.0184042,-0.00839769,0.00427661,0.0190701,-0.00906354,0.154456,0.0116726,1050,1011,3.88372,-0.562839,15.019,-1.44176,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.391636,0.061138,-0.0164936,0.0192601,-0.00856047,0.00456293,0.0199893,-0.00928973,0.158483,0.0109506,1057,1011,4.00998,-0.584817,15.0809,-1.5077,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.404583,0.0617534,-0.00854592,0.0200962,-0.00871223,0.00486634,0.0208961,-0.00951205,0.162901,0.0108722,1064,1011,4.15742,-0.601249,15.1769,-1.56274,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.422334,0.0611339,0.00232018,0.0209524,-0.0088431,0.00516683,0.0218229,-0.00971365,0.166919,0.0113513,1071,1011,4.36091,-0.611765,15.3311,-1.61587,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.441506,0.0618855,0.0165172,0.0218077,-0.00895447,0.00545996,0.022748,-0.00989482,0.170552,0.0119259,1078,1011,4.58569,-0.642657,15.5227,-1.70205,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.457316,0.063561,0.0238188,0.0226497,-0.00904929,0.00577442,0.0236689,-0.0100684,0.174691,0.0124983,1085,1011,4.76125,-0.669986,15.6958,-1.78307,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.472078,0.0659148,0.027329,0.0235551,-0.00913313,0.00613612,0.024669,-0.010247,0.179575,0.0118096,1092,1011,4.91794,-0.701093,15.8371,-1.85098,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.485717,0.068348,0.0252737,0.0246256,-0.00921978,0.00655508,0.0258508,-0.010445,0.184779,0.0123274,1099,1011,5.05119,-0.708138,15.96,-1.93099,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.499541,0.071355,0.0317115,0.0258843,-0.00932544,0.00703142,0.0272366,-0.0106777,0.189995,0.0141047,1106,1011,5.20386,-0.722815,16.1157,-2.03356,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.515314,0.0752686,0.0449452,0.027251,-0.00946124,0.00756463,0.0287486,-0.0109589,0.195449,0.0157655,1113,1011,5.39089,-0.755622,16.291,-2.15607,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.535489,0.0779566,0.0647966,0.0286477,-0.00962581,0.00817141,0.0303193,-0.0112974,0.201782,0.0165726,1120,1011,5.63791,-0.812349,16.558,-2.24016,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.558474,0.0807787,0.0752092,0.0300949,-0.00980108,0.00886911,0.0319777,-0.0116839,0.209182,0.0167969,1127,1011,5.89377,-0.874801,16.8519,-2.28036,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.5818,0.0837445,0.0819452,0.03162,-0.0099705,0.00966872,0.0337578,-0.0121083,0.217608,0.0168064,1134,1011,6.14543,-0.941403,17.0573,-2.34021,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.603037,0.0875769,0.0856002,0.0331658,-0.010129,0.0105791,0.0356125,-0.0125757,0.227283,0.0165687,1141,1011,6.36893,-1.00217,17.1136,-2.43756,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.625772,0.0905534,0.0987086,0.0346847,-0.0102703,0.0116152,0.0375084,-0.013094,0.238478,0.0161251,1148,1011,6.62851,-1.06172,17.2461,-2.53626,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.652268,0.0936467,0.11004,0.0361894,-0.010378,0.0128069,0.0394791,-0.0136677,0.251435,0.0161287,1155,1011,6.92247,-1.10727,17.5173,-2.62968,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.683617,0.0996837,0.115462,0.0376973,-0.0104424,0.0141518,0.0415494,-0.0142945,0.265756,0.0171436,1162,1011,7.25207,-1.16976,17.8986,-2.767,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.71366,0.107713,0.11761,0.0391916,-0.0104433,0.0156525,0.0437153,-0.0149671,0.281345,0.017096,1169,1011,7.56033,-1.25502,18.2173,-2.90356,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.741389,0.116038,0.126398,0.0406495,-0.0103668,0.017309,0.0459678,-0.015685,0.298098,0.0178845,1176,1011,7.85943,-1.35527,18.5159,-3.03757,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.768487,0.126393,0.14066,0.0421197,-0.0102083,0.0191533,0.0483811,-0.0164697,0.315957,0.0226732,1183,1011,8.16366,-1.48704,18.8446,-3.19459,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.792769,0.138957,0.160195,0.0436432,-0.00994497,0.0211966,0.0510137,-0.0173155,0.334644,0.0255362,1190,1011,8.4503,-1.65503,19.1917,-3.40727,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.820317,0.15102,0.178623,0.0451607,-0.00953345,0.0233819,0.0537938,-0.0181666,0.353697,0.0265919,1197,1011,8.76812,-1.80333,19.5739,-3.63025,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.853959,0.163001,0.187175,0.0477189,-0.00885988,0.0258932,0.0577798,-0.0189208,0.370602,0.0270926,1204,1011,9.12539,-1.92815,20.0562,-3.82141,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.889717,0.177727,0.177668,0.0497234,-0.00676655,0.0284122,0.0615412,-0.0185844,0.394174,0.0260164,1211,1011,9.46114,-2.0407,20.5849,-4.0196,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.928916,0.194248,0.15802,0.0491646,-0.00464692,0.0303815,0.0628415,-0.0183239,0.422999,0.025432,1218,1011,9.80682,-2.16239,21.1995,-4.2146,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.970818,0.209075,0.154081,0.0467823,-0.00216838,0.0320227,0.062612,-0.0179981,0.459099,0.0257544,1225,1011,10.2163,-2.2955,21.8538,-4.4078,11.9711,-1.92091
-7.48436,-7.17645,0.469441,1.00862,0.229985,0.154774,0.0426973,0.00116228,0.0336024,0.0614318,-0.0175723,0.508611,0.0229464,1232,1011,10.5927,-2.52412,22.4385,-4.6606,12.1539,-1.96554
-6.79583,-7.17301,0.458657,1.0528,0.258982,0.156433,0.0355459,0.00491296,0.0342655,0.0577623,-0.0173034,0.575222,0.0210524,1239,1011,11.0336,-2.85341,23.083,-4.98125,12.3299,-2.00765
-6.10441,-7.16794,0.437731,1.09721,0.285273,0.145412,0.0240383,0.00879496,0.0335732,0.0508441,-0.0180108,0.673782,0.0230724,1246,1011,11.4462,-3.1339,23.798,-5.2644,12.5548,-2.05549
-5.4112,-7.16105,0.411501,1.14215,0.303782,0.108813,0.00977577,0.0128153,0.0316132,0.0429453,-0.0203542,0.809417,0.0269584,1253,1011,11.8036,-3.31056,24.5861,-5.44055,12.8094,-2.12621
-4.71655,-7.15561,0.381179,1.28614,0.293822,0.552296,-0.00795408,0.0160253,0.027748,0.0342632,-0.026192,0.989329,0.0407259,1260,1011,14.3428,-4.19183,25.6962,-5.62597,13.0874,-2.15558
-4.02197,-7.15146,0.353224,1.23268,0.300142,0.288338,-0.0277903,0.0180237,0.0224647,0.0272008,-0.0369675,1.18297,0.0402206,1267,1011,13.1487,-3.64253,25.8238,-5.57364,13.3631,-2.16477
-3.32475,-7.14707,0.316447,1.09514,0.284409,0.0823692,-0.0486528,0.0190766,0.0162104,0.0227565,-0.0523327,1.34757,0.0348482,1274,1011,11.2443,-2.91559,25.0196,-5.38332,13.6818,-2.15439
-2.62525,-7.14133,0.272687,1.01503,0.249039,0.176134,-0.0679666,0.0193027,0.0101036,0.0204572,-0.069121,1.45703,0.039282,1281,1011,10.6647,-2.60533,24.3989,-5.21694,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.824145,0.203421,0.303255,-0.0847347,0.0190576,0.00448095,0.0192507,-0.0849278,1.52773,0.0424198,1288,1011,9.05062,-2.38902,22.5831,-4.87034,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.558028,0.128543,0.408801,-0.0958479,0.0183409,5.47326e-07,0.0183409,-0.0958479,1.57079,0.0379917,1295,1011,6.63432,-1.81887,19.8167,-4.18046,14.5715,-2.18556
0.133013,-7.13338,0.280837,0.232545,-0.0121503,0.466263,-0.105955,0.0151966,-0.00684489,0.0155821,-0.106341,-1.51454,0.0360182,1309,1011,3.52548,-0.509532,16.5485,-2.88041,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.123801,-0.0453338,0.44079,-0.107161,0.0112154,-0.00982459,0.0120252,-0.107971,-1.48855,0.0385801,1316,1011,2.3742,-0.122537,15.6815,-2.61931,15.0246,-2.45627
