 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.5787,-5.72655,0.370739,-1.18303,0.190157,0.131903,0.0801791,-0.0112068,0.0168839,0.0831987,-0.0142264,0.176973,0.0241761,1484,997,-11.4799,-2.14713,10.2459,-5.96843,22.8255,-3.7929
18.2854,-5.7221,0.360234,-1.13058,0.192715,0.169503,0.0767899,-0.00946463,0.0169295,0.0799937,-0.0126684,0.187032,0.023879,1491,997,-10.8428,-2.22046,11.2113,-6.11503,23.2813,-3.85331
18.991,-5.71774,0.355268,-1.08303,0.193788,0.195665,0.0731436,-0.00870805,0.0169857,0.0765285,-0.0120929,0.196701,0.0233706,1498,997,-10.2859,-2.25894,12.1239,-6.24645,23.7225,-3.92707
19.6982,-5.7133,0.346955,-1.03219,0.196436,0.198039,0.0696569,-0.00795843,0.0169463,0.0731956,-0.0114971,0.205858,0.0245099,1505,997,-9.76418,-2.28597,13.1194,-6.34674,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.98109,0.199713,0.185606,0.0658795,-0.00775711,0.0169862,0.069609,-0.0114865,0.216127,0.0265395,1512,997,-9.28295,-2.32013,14.1332,-6.4025,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.93507,0.202297,0.178671,0.0618144,-0.00825263,0.0173346,0.0658684,-0.0123067,0.22974,0.029201,1519,997,-8.83717,-2.35084,15.1261,-6.43895,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.892911,0.205042,0.167078,0.0578087,-0.00935616,0.0178862,0.0622749,-0.0138223,0.244695,0.0310287,1526,997,-8.44383,-2.38923,16.126,-6.45967,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.856203,0.210677,0.177685,0.0538786,-0.0111308,0.0186589,0.0588533,-0.0161056,0.260555,0.0304773,1533,997,-8.04259,-2.4516,17.0662,-6.59974,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.824521,0.218829,0.199806,0.0503808,-0.0134463,0.019516,0.0558751,-0.0189406,0.274426,0.0302141,1540,997,-7.65922,-2.51258,17.9363,-6.83115,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.796301,0.219505,0.233497,0.0473942,-0.0159772,0.0202755,0.053326,-0.0219091,0.284619,0.029625,1547,997,-7.27368,-2.51803,18.771,-6.97248,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.773345,0.210817,0.286223,0.0453086,-0.0179531,0.0207311,0.0514969,-0.0241414,0.290084,0.0339731,1554,997,-6.88036,-2.52934,19.5668,-6.9397,27.9835,-4.28561
-29.2524,-6.60915,0.728324,0.524452,0.174703,0.00644516,0.0308302,-0.0091778,0.00528841,0.0315174,-0.00986503,0.129227,0.013193,1008,1004,5.42925,-1.82221,16.5343,-2.32571,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.547779,0.178217,0.00518205,0.0331688,-0.0103512,0.00630767,0.0340646,-0.011247,0.141071,0.0148397,1015,1004,5.66525,-1.8608,16.6852,-2.40238,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.569919,0.181027,0.0186501,0.0361495,-0.0113919,0.00732049,0.0372512,-0.0124936,0.149373,0.0167448,1022,1004,5.91747,-1.90457,16.8673,-2.48746,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.59443,0.185584,0.0322747,0.0396298,-0.0122926,0.00824733,0.0409083,-0.0135711,0.153798,0.0187576,1029,1004,6.19421,-1.96714,17.1064,-2.60771,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.622131,0.19093,0.0423059,0.0432262,-0.0130738,0.00905535,0.0446468,-0.0144944,0.155614,0.0195462,1036,1004,6.49685,-2.03475,17.3597,-2.73608,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.650372,0.196553,0.0511613,0.0467512,-0.0137221,0.00977402,0.0482917,-0.0152626,0.156324,0.0183285,1043,1004,6.80268,-2.11299,17.6054,-2.84593,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.678783,0.201501,0.0561763,0.0500919,-0.0142176,0.010448,0.0517467,-0.0158725,0.157084,0.0173774,1050,1004,7.10254,-2.17535,17.8625,-2.93738,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.710845,0.203915,0.0719822,0.0530755,-0.0145402,0.0111094,0.054854,-0.0163187,0.158744,0.0183719,1057,1004,7.46241,-2.21127,18.1648,-3.02161,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.751941,0.207368,0.0837436,0.0556304,-0.0148218,0.0117998,0.0575542,-0.0167456,0.161614,0.0209373,1064,1004,7.90734,-2.25815,18.5653,-3.12211,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.79982,0.209231,0.0945014,0.0578474,-0.0150147,0.0124689,0.0599221,-0.0170895,0.164882,0.0234375,1071,1004,8.4206,-2.28874,19.0344,-3.20721,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.848852,0.210301,0.109299,0.0598283,-0.0151264,0.0130991,0.0620516,-0.0173497,0.168124,0.0239019,1078,1004,8.9541,-2.33504,19.5152,-3.2785,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.890462,0.210276,0.139354,0.0616248,-0.0151292,0.0137327,0.0640078,-0.0175123,0.17182,0.023291,1085,1004,9.4429,-2.37701,19.8881,-3.37176,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.933654,0.21338,0.162292,0.0632524,-0.0150544,0.014402,0.0658172,-0.0176192,0.176237,0.0214588,1092,1004,9.9327,-2.44293,20.2735,-3.49353,10.9066,-1.03395
-20.4474,-6.56236,0.593282,0.976158,0.222161,0.186414,0.0648377,-0.0149333,0.0151441,0.067616,-0.0177116,0.181438,0.0207244,1099,1004,10.4166,-2.56581,20.651,-3.67638,10.8816,-1.08875
-19.7691,-6.55966,0.591641,1.01948,0.237869,0.193018,0.0665693,-0.0148239,0.0159074,0.0695677,-0.0178223,0.186309,0.0245913,1106,1004,10.8697,-2.72753,21.0933,-3.9122,10.8788,-1.14058
-19.0913,-6.55817,0.594852,1.06015,0.255522,0.204145,0.0683256,-0.0147798,0.0166609,0.0715414,-0.0179955,0.190666,0.0270969,1113,1004,11.3044,-2.92145,21.4888,-4.15755,10.8635,-1.1809
-18.4104,-6.55577,0.58523,1.10258,0.263444,0.230211,0.0699276,-0.0148337,0.0174688,0.0733867,-0.0182928,0.195485,0.0279748,1120,1004,11.7915,-3.01143,21.9325,-4.32929,10.9069,-1.20411
-17.7276,-6.55292,0.568262,1.15457,0.270331,0.232653,0.0714701,-0.0149498,0.0183475,0.075204,-0.0186838,0.200771,0.0261772,1127,1004,12.3257,-3.06392,22.5548,-4.43836,10.9871,-1.21577
-17.049,-6.55116,0.572995,1.20927,0.280417,0.229597,0.0729494,-0.01511,0.0192921,0.0769905,-0.0191511,0.206483,0.0237672,1134,1004,12.8749,-3.15816,23.1372,-4.59557,10.9881,-1.26605
-16.375,-6.55171,0.601784,1.26023,0.304879,0.198091,0.074231,-0.0153575,0.0202626,0.0786008,-0.0197273,0.212402,0.023531,1141,1004,13.3188,-3.36175,23.6457,-4.88218,10.9,-1.33591
-15.703,-6.55343,0.640542,1.3104,0.328173,0.166159,0.0753051,-0.0157307,0.0212452,0.0800191,-0.0204447,0.218345,0.0237766,1148,1004,13.7527,-3.56635,24.1133,-5.14584,10.7789,-1.40936
-15.0276,-6.55427,0.665459,1.36486,0.349491,0.12924,0.0762386,-0.016274,0.0222743,0.0813222,-0.0213576,0.224386,0.0229797,1155,1004,14.218,-3.75079,24.6956,-5.35369,10.7206,-1.46231
-14.3471,-6.55219,0.668595,1.42651,0.372341,0.0872868,0.0769941,-0.0170455,0.0234481,0.0825164,-0.0225678,0.231297,0.0246756,1162,1004,14.7429,-3.92376,25.4552,-5.58957,10.7576,-1.51459
-13.6681,-6.55116,0.680111,1.4844,0.404432,0.0195181,0.0776503,-0.0179743,0.024793,0.0836962,-0.0240203,0.239188,0.0261547,1169,1004,15.1665,-4.17683,26.1946,-5.86627,10.7682,-1.56859
-12.9883,-6.55042,0.689992,1.54023,0.43883,-0.0525265,0.0780908,-0.0189864,0.0263003,0.0847582,-0.0256538,0.248279,0.028182,1176,1004,15.5556,-4.42883,26.9323,-6.1692,10.7926,-1.61203
-12.3074,-6.54891,0.696644,1.59731,0.467458,-0.0860049,0.0783176,-0.0200868,0.0279751,0.0857145,-0.0274837,0.258496,0.031581,1183,1004,16.0447,-4.69009,27.6366,-6.45856,10.8376,-1.66215
-11.6247,-6.54543,0.697323,1.6446,0.494265,-0.105125,0.0785209,-0.0212381,0.029813,0.0867515,-0.0294687,0.269364,0.0344288,1190,1004,16.465,-4.92975,28.2466,-6.79645,10.9149,-1.73666
-10.9411,-6.54198,0.695829,1.68145,0.538333,-0.208199,0.0785727,-0.0220975,0.031788,0.08777,-0.0312947,0.28164,0.0360534,1197,1004,16.5777,-5.22486,28.9043,-7.19273,11.0082,-1.80426
-10.2578,-6.54007,0.697203,1.71486,0.604493,-0.43305,0.0784462,-0.0231464,0.0331798,0.0883224,-0.0330227,0.289308,0.0377579,1204,1004,16.3622,-5.55885,29.72,-7.63979,11.097,-1.84784
-9.57163,-6.53773,0.687984,1.76647,0.665088,-0.580118,0.0778712,-0.0238756,0.0341922,0.0882938,-0.0342983,0.295878,0.0398872,1211,1004,16.5094,-6.00616,30.6418,-8.05683,11.2357,-1.87061
-8.88214,-6.53339,0.666342,1.82068,0.713295,-0.713146,0.0773294,-0.0243834,0.0354053,0.08844,-0.035494,0.304079,0.0361612,1218,1004,16.7144,-6.35896,31.6193,-8.35646,11.4325,-1.89995
-8.19018,-6.52796,0.63619,1.86999,0.757198,-0.856648,0.0761252,-0.0244302,0.0361429,0.087768,-0.0360731,0.311638,0.0355513,1225,1004,16.8411,-6.65355,32.5994,-8.59333,11.6714,-1.92808
-7.49901,-6.52274,0.611727,1.91385,0.808891,-1.00398,0.0735402,-0.0238224,0.0361753,0.0855097,-0.0357919,0.319537,0.0318,1232,1004,16.8966,-7.01351,33.5108,-8.92693,11.8952,-1.96773
-6.81033,-6.51877,0.600033,1.96994,0.882089,-1.20749,0.0686859,-0.0222536,0.0352402,0.0807432,-0.034311,0.329663,0.0309009,1239,1004,16.9316,-7.50766,34.5916,-9.42288,12.075,-2.01746
-6.11945,-6.51308,0.581126,2.02188,0.965437,-1.46641,0.0605151,-0.0193694,0.032892,0.0723152,-0.0311694,0.34445,0.0377837,1246,1004,16.7818,-7.99966,35.7457,-9.98792,12.292,-2.08238
7.7686,-6.43353,0.338493,-1.97267,0.598009,-1.46944,0.105542,-0.0560285,-0.0287792,0.110515,-0.0610016,-0.171113,0.0376081,1386,1004,-23.8511,-4.19657,-0.946225,-7.11486,17.6914,-3.04591
8.46333,-6.4341,0.344729,-1.92179,0.546519,-1.28346,0.105164,-0.0559287,-0.0257503,0.10918,-0.0599447,-0.154713,0.0351684,1393,1004,-22.8472,-3.89738,-0.419401,-6.87692,17.9668,-3.05147
9.16071,-6.43404,0.342786,-1.87336,0.497413,-1.11507,0.103742,-0.0545488,-0.0223431,0.106836,-0.0576421,-0.137572,0.034786,1400,1004,-21.9093,-3.60123,0.152262,-6.62519,18.2831,-3.0469
9.85984,-6.43178,0.33642,-1.82367,0.457182,-0.965044,0.101586,-0.0521944,-0.0186527,0.103816,-0.0544245,-0.118996,0.0352539,1407,1004,-21.0051,-3.41046,0.79451,-6.43362,18.6263,-3.0756
10.5607,-6.42741,0.32588,-1.77654,0.422034,-0.817846,0.0993622,-0.0491827,-0.0148012,0.100823,-0.0506431,-0.0983528,0.0354761,1414,1004,-20.1318,-3.27915,1.445,-6.31157,18.9951,-3.1359
11.263,-6.42236,0.311968,-1.72786,0.38687,-0.66267,0.0972301,-0.0458168,-0.0109069,0.0980569,-0.0466436,-0.0756639,0.034622,1421,1004,-19.2178,-3.13121,2.1288,-6.23241,19.3858,-3.20084
11.9661,-6.41758,0.296981,-1.67075,0.350475,-0.517857,0.0952257,-0.0422989,-0.00696726,0.0955778,-0.042651,-0.0504896,0.0334801,1428,1004,-18.2429,-2.95622,2.93076,-6.11658,19.7885,-3.25696
12.6678,-6.41463,0.288928,-1.60373,0.31184,-0.388751,0.0932259,-0.0388237,-0.00295994,0.0932922,-0.03889,-0.0224004,0.0333071,1435,1004,-17.2071,-2.70705,3.8394,-5.96553,20.1703,-3.29499
13.369,-6.41263,0.284639,-1.53726,0.278226,-0.294465,0.0917803,-0.0352283,0.00124834,0.0917926,-0.0352405,0.00982753,0.0337502,1442,1004,-16.2698,-2.47477,4.78143,-5.79442,20.5443,-3.32375
14.0706,-6.41069,0.280527,-1.47553,0.249637,-0.197906,0.0903356,-0.0316142,0.00478662,0.0905232,-0.0318018,0.0391704,0.0337483,1449,1004,-15.3734,-2.29449,5.68262,-5.6812,20.9254,-3.35192
14.7732,-6.40767,0.275021,-1.43082,0.233374,-0.110757,0.088903,-0.0280736,0.00762753,0.0893983,-0.0285688,0.0648397,0.0333449,1456,1004,-14.6751,-2.24706,6.43526,-5.6829,21.3206,-3.39828
15.4776,-6.4031,0.264794,-1.37446,0.223407,-0.0301026,0.0874917,-0.0245432,0.00984859,0.0883508,-0.0254024,0.0870172,0.0325627,1463,1004,-13.8785,-2.24497,7.34951,-5.76988,21.7435,-3.4633
16.1831,-6.39837,0.252931,-1.31309,0.214028,0.0275647,0.0858225,-0.0210425,0.0114309,0.0870315,-0.0222515,0.105377,0.0300128,1470,1004,-13.0939,-2.22474,8.36047,-5.82139,22.1811,-3.52714
16.8896,-6.39373,0.23955,-1.25275,0.208817,0.0765368,0.0836415,-0.0176329,0.0123854,0.0851342,-0.0191256,0.11994,0.0275435,1477,1004,-12.3444,-2.24396,9.38722,-5.8893,22.6328,-3.5847
17.5965,-6.38948,0.226344,-1.19529,0.204473,0.11495,0.0809506,-0.0144055,0.012755,0.0826272,-0.0160821,0.130701,0.0265002,1484,1004,-11.6529,-2.26639,10.4047,-5.93508,23.0915,-3.63492
18.3032,-6.38551,0.216031,-1.14311,0.201457,0.154703,0.0775463,-0.0123702,0.0131512,0.0794303,-0.0142543,0.14229,0.0275725,1491,1004,-11.0106,-2.29277,11.3629,-6.01023,23.5463,-3.68732
19.01,-6.38155,0.207167,-1.09183,0.197526,0.176295,0.0736704,-0.0116092,0.0135126,0.0757603,-0.0136991,0.153445,0.0290122,1498,1004,-10.4279,-2.29311,12.3345,-6.04497,24.0032,-3.74328
19.7175,-6.37763,0.19766,-1.0378,0.197991,0.179285,0.0699927,-0.010793,0.0137375,0.0722649,-0.0130651,0.163913,0.0315982,1505,1004,-9.87225,-2.28804,13.3671,-6.12083,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.988869,0.198318,0.177816,0.065983,-0.0106893,0.0141594,0.0685143,-0.0132206,0.176903,0.033444,1512,1004,-9.38062,-2.3069,14.3405,-6.16204,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.942816,0.19954,0.177974,0.061559,-0.011511,0.0150567,0.0645399,-0.0144919,0.195454,0.0359196,1519,1004,-8.91381,-2.33605,15.3326,-6.18621,25.435,-3.88184
23.2783,-6.35249,0.101072,-0.864618,0.248045,0.311508,0.048501,-0.019123,0.0197106,0.0538267,-0.0244487,0.263893,0.0353256,1540,1004,-7.74325,-2.59075,17.7256,-7.4599,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.856739,0.254845,0.412124,0.0449472,-0.0228208,0.0214178,0.0511487,-0.0290223,0.281842,0.0348523,1547,1004,-7.36522,-2.63303,18.274,-7.88981,27.69,-4.09355
-29.2464,-7.26227,0.619461,0.518506,0.17994,0.011351,0.0306051,-0.00822393,0.0061299,0.0315498,-0.00916867,0.152916,0.0133512,1008,1011,5.37542,-1.885,16.5884,-2.46849,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.540463,0.184887,0.010177,0.0326086,-0.00946927,0.00723398,0.0338175,-0.0106782,0.165587,0.0149947,1015,1011,5.59718,-1.93968,16.7036,-2.5628,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.561718,0.189545,0.0223238,0.0354071,-0.010542,0.00832966,0.0368705,-0.0120054,0.17391,0.0169397,1022,1011,5.83733,-1.99213,16.8559,-2.67234,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.58778,0.195388,0.0328598,0.0388144,-0.0114628,0.00934981,0.0404969,-0.0131452,0.178038,0.0187846,1029,1011,6.12384,-2.05374,17.105,-2.78919,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.618313,0.202163,0.0367154,0.0424063,-0.0122768,0.010257,0.0442669,-0.0141374,0.179449,0.0193094,1036,1011,6.44323,-2.12719,17.4072,-2.91226,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.648142,0.20756,0.0468787,0.0459795,-0.0129671,0.0110794,0.0479932,-0.0149808,0.179785,0.0183225,1043,1011,6.76808,-2.20808,17.6818,-3.02244,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.674706,0.211149,0.0614421,0.0494002,-0.0134997,0.0118674,0.0515647,-0.0156642,0.180411,0.0173388,1050,1011,7.06836,-2.2779,17.902,-3.12155,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.70214,0.212927,0.0845811,0.0524519,-0.013825,0.0126636,0.0547891,-0.0161622,0.182508,0.0175365,1057,1011,7.39558,-2.32327,18.1132,-3.21442,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.738271,0.216108,0.0997021,0.0550292,-0.0140917,0.0135208,0.0575799,-0.0166424,0.186458,0.0194221,1064,1011,7.79636,-2.37248,18.4373,-3.31015,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.784703,0.219021,0.10972,0.0572875,-0.0142455,0.014365,0.0600644,-0.0170224,0.190957,0.020824,1071,1011,8.29317,-2.4165,18.8921,-3.40094,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.833286,0.223195,0.121117,0.0593345,-0.014305,0.0151682,0.0623365,-0.017307,0.195386,0.0220019,1078,1011,8.81439,-2.48835,19.3957,-3.50947,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.877874,0.225961,0.137824,0.0611823,-0.0142226,0.0159804,0.0644292,-0.0174695,0.200451,0.0223264,1085,1011,9.30544,-2.54143,19.851,-3.61364,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.922622,0.227258,0.159803,0.0628361,-0.0140281,0.0168517,0.0663684,-0.0175604,0.206617,0.0207769,1092,1011,9.80966,-2.58387,20.2704,-3.6998,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.968002,0.232379,0.179554,0.064454,-0.013755,0.0178438,0.0683328,-0.0176338,0.214045,0.0203223,1099,1011,10.3149,-2.6677,20.6849,-3.81985,10.9851,-1.14424
-19.7625,-7.21513,0.481587,1.00853,0.248475,0.188155,0.0662474,-0.013474,0.0188891,0.0704965,-0.0177231,0.221266,0.0222353,1106,1011,10.7432,-2.83621,21.1194,-4.04715,11.007,-1.18088
-19.0821,-7.21221,0.472724,1.04637,0.270345,0.195959,0.0680175,-0.0132528,0.0199487,0.0726501,-0.0178854,0.22818,0.0244462,1113,1011,11.1402,-3.06447,21.5407,-4.33289,11.0403,-1.2177
-18.3987,-7.20796,0.451258,1.093,0.283716,0.220466,0.0695735,-0.0131179,0.0210723,0.0746338,-0.0181781,0.235674,0.0255287,1120,1011,11.6652,-3.18785,22.079,-4.58598,11.1316,-1.2473
-17.7163,-7.2053,0.436504,1.15173,0.290131,0.215542,0.0710844,-0.0129998,0.0222836,0.0766248,-0.0185402,0.243692,0.0249994,1127,1011,12.2529,-3.25739,22.775,-4.65081,11.203,-1.26232
-17.0391,-7.20473,0.448448,1.2107,0.296727,0.209625,0.0725699,-0.0128773,0.0236048,0.078657,-0.0189645,0.25238,0.0242639,1134,1011,12.8405,-3.31557,23.3768,-4.75932,11.1749,-1.30831
-16.3691,-7.2078,0.495535,1.26279,0.312063,0.185566,0.073859,-0.0128105,0.0249941,0.0805503,-0.0195018,0.261581,0.0245819,1141,1011,13.315,-3.42745,23.8082,-4.96789,11.013,-1.37636
-15.6951,-7.20895,0.525222,1.3084,0.333311,0.153433,0.0748783,-0.0128394,0.026416,0.0822191,-0.0201802,0.271053,0.0247345,1148,1011,13.7017,-3.60348,24.2646,-5.20402,10.9284,-1.43598
-15.0159,-7.20793,0.53272,1.36151,0.352356,0.134442,0.0756946,-0.0130043,0.0278985,0.0837397,-0.0210495,0.280757,0.0254087,1155,1011,14.1931,-3.79209,24.8709,-5.40149,10.9402,-1.47894
-14.334,-7.20478,0.530092,1.42335,0.37446,0.108216,0.0762851,-0.0133925,0.02958,0.0851631,-0.0222705,0.291581,0.0279047,1162,1011,14.7554,-4.00703,25.6289,-5.63187,11.0007,-1.53795
-13.6552,-7.20422,0.54307,1.48074,0.407838,0.0551301,0.076717,-0.0139119,0.0315034,0.0865919,-0.0237868,0.303755,0.0289089,1169,1011,15.2072,-4.30774,26.333,-5.92566,11.0054,-1.5866
-12.9757,-7.20398,0.554129,1.53035,0.445701,-0.0169075,0.0767807,-0.0144753,0.0336867,0.0878687,-0.0255634,0.317983,0.0303442,1176,1011,15.5322,-4.59044,27.0026,-6.26518,11.025,-1.62297
-12.2936,-7.20265,0.555842,1.57635,0.478919,-0.0591598,0.0765279,-0.0151137,0.0361349,0.0890619,-0.0276476,0.33388,0.0336065,1183,1011,15.8866,-4.85554,27.627,-6.60585,11.0897,-1.65633
-11.6085,-7.19824,0.545903,1.61708,0.509709,-0.0806151,0.0762184,-0.0157783,0.0388437,0.0904254,-0.0299853,0.350634,0.0358876,1190,1011,16.2333,-5.10578,28.2162,-6.99994,11.2098,-1.72099
-10.9234,-7.19394,0.538145,1.64863,0.556937,-0.18441,0.0757832,-0.0161428,0.0418162,0.0919587,-0.0323183,0.369096,0.0376847,1197,1011,16.2897,-5.45562,28.8462,-7.40923,11.3286,-1.78973
-10.2371,-7.19044,0.527175,1.68088,0.616611,-0.361583,0.0753034,-0.0168095,0.0443577,0.0931907,-0.0346968,0.383306,0.0402493,1204,1011,16.1755,-5.83784,29.6214,-7.81251,11.4675,-1.83262
-9.55118,-7.18795,0.519442,1.72787,0.66966,-0.491778,0.0744878,-0.0172586,0.04672,0.0940906,-0.0368614,0.397272,0.0409586,1211,1011,16.3184,-6.2187,30.462,-8.19899,11.6005,-1.86363
-8.86331,-7.18473,0.505274,1.78117,0.71901,-0.60732,0.0737256,-0.0174881,0.0493272,0.0952988,-0.0390613,0.412284,0.0369878,1218,1011,16.5567,-6.58817,31.3737,-8.55758,11.7671,-1.89169
-8.17325,-7.18048,0.483759,1.83369,0.769816,-0.762234,0.072462,-0.0173278,0.0516153,0.0959754,-0.0408412,0.42746,0.0368747,1225,1011,16.689,-6.90965,32.3731,-8.8842,11.9711,-1.92091
-7.48436,-7.17645,0.469441,1.86894,0.83194,-0.938463,0.0699612,-0.0165627,0.0533165,0.0953596,-0.0419611,0.444566,0.0330304,1232,1011,16.5869,-7.30435,33.2025,-9.32762,12.1539,-1.96554
-6.79583,-7.17301,0.458657,1.91328,0.910414,-1.12633,0.0653219,-0.0148168,0.0541416,0.0926088,-0.0421037,0.466836,0.0296905,1239,1011,16.5397,-7.87648,34.1352,-9.89714,12.3299,-2.00765
-6.10441,-7.16794,0.437731,1.95578,0.983954,-1.32056,0.0574396,-0.0116757,0.0535808,0.0866403,-0.0408764,0.498985,0.0367034,1246,1011,16.454,-8.41454,35.1001,-10.385,12.5548,-2.05549
7.78961,-7.09136,0.178086,-1.90903,0.637496,-1.39912,0.100441,-0.0616088,-0.0544295,0.117025,-0.0781934,-0.295762,0.0370283,1386,1011,-23.0388,-4.75634,-0.0353295,-7.49745,18.0231,-2.93412
8.48469,-7.09191,0.183399,-1.87281,0.583978,-1.21992,0.0988862,-0.0611774,-0.048774,0.112577,-0.0748686,-0.273663,0.0329227,1393,1011,-22.1985,-4.39419,0.352326,-7.25461,18.3023,-2.93822
9.18222,-7.09182,0.181319,-1.82214,0.530524,-1.06353,0.0970114,-0.0594814,-0.0430105,0.108053,-0.0705233,-0.251299,0.0360742,1400,1011,-21.2676,-4.03473,0.96418,-6.93953,18.6194,-2.93514
9.88193,-7.08915,0.173249,-1.77658,0.491922,-0.928848,0.0947865,-0.0568555,-0.0371886,0.103416,-0.0654846,-0.228001,0.0385315,1407,1011,-20.4453,-3.83151,1.59115,-6.75183,18.9697,-2.96853
10.5838,-7.08457,0.159345,-1.74109,0.45358,-0.776749,0.0927721,-0.0536372,-0.0313875,0.0992173,-0.0600824,-0.202527,0.0383429,1414,1011,-19.6744,-3.6556,2.12807,-6.61393,19.3523,-3.02525
11.287,-7.07958,0.142389,-1.7035,0.412428,-0.617263,0.091024,-0.0500764,-0.0255782,0.0955177,-0.05457,-0.173907,0.0358499,1421,1011,-18.8579,-3.45417,2.70274,-6.46357,19.7553,-3.08185
11.9905,-7.07498,0.126534,-1.65258,0.366033,-0.480094,0.0895144,-0.046478,-0.0198578,0.0923548,-0.0493184,-0.14207,0.0351852,1428,1011,-17.9618,-3.14583,3.4523,-6.24362,20.1616,-3.1335
12.6931,-7.0718,0.115513,-1.59711,0.326656,-0.376465,0.0885041,-0.0429371,-0.014225,0.090026,-0.044459,-0.106579,0.0363578,1435,1011,-17.1095,-2.86009,4.28364,-6.03671,20.5556,-3.16914
13.3945,-7.0699,0.111015,-1.54223,0.297457,-0.288203,0.088116,-0.0395007,-0.00842648,0.08867,-0.0400546,-0.0656497,0.0385668,1442,1011,-16.306,-2.65364,5.11288,-5.91035,20.9305,-3.19652
14.0961,-7.06775,0.107513,-1.49846,0.272814,-0.183651,0.0875854,-0.0360009,-0.00353251,0.0876863,-0.0361018,-0.0285523,0.0407361,1449,1011,-15.5691,-2.517,5.81417,-5.86212,21.3094,-3.23189
14.7982,-7.06508,0.103831,-1.45589,0.249248,-0.0705045,0.0869219,-0.0325203,0.000544663,0.0869244,-0.0325228,0.00455993,0.0418666,1456,1011,-14.8185,-2.42208,6.5057,-5.82878,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-1.39114,0.239598,-0.00162446,0.0861857,-0.0289246,0.00385047,0.0863143,-0.0290532,0.0334005,0.0410254,1463,1011,-13.9699,-2.40969,7.50127,-5.88815,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-1.32502,0.232556,0.0479485,0.0852664,-0.0252296,0.00629901,0.0856244,-0.0255875,0.0567615,0.0382947,1470,1011,-13.161,-2.39158,8.55199,-5.94696,22.517,-3.38184
16.9108,-7.05505,0.0828761,-1.26686,0.226466,0.0957432,0.083782,-0.0215069,0.00789831,0.0843712,-0.0220961,0.0744602,0.0350753,1477,1011,-12.4361,-2.40184,9.53749,-5.98916,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-1.21239,0.220192,0.134218,0.0815957,-0.0178762,0.00865288,0.0823427,-0.0186233,0.0861261,0.0340047,1484,1011,-11.7733,-2.41597,10.5288,-5.99334,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-1.14922,0.211667,0.132758,0.078305,-0.0156924,0.00937058,0.07923,-0.0166175,0.0983995,0.034852,1491,1011,-11.1346,-2.41376,11.6674,-5.86627,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-1.09417,0.205576,0.147619,0.0741769,-0.0151432,0.0099633,0.0752747,-0.0162411,0.109749,0.0379408,1498,1011,-10.5328,-2.38153,12.7008,-5.87194,24.3604,-3.57727
-29.2385,-7.91441,0.499853,0.512615,0.186636,0.016621,0.030349,-0.00695827,0.0069002,0.0315843,-0.0081936,0.177151,0.0144686,1008,1018,5.32242,-1.96547,16.6854,-2.61674,11.4223,-0.644824
