 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3616,-3.2604,1.12864,2.65512,-0.136081,1.27615,0.0820066,-0.0842476,-0.00790545,0.0823817,-0.0846227,-0.0474078,0.0325479,1162,969,30.1928,-0.356254,35.804,-1.92771,10.4802,-1.35265
-13.685,-3.25695,1.15198,2.70552,-0.139773,1.41397,0.0813016,-0.0857249,-0.00904241,0.0817897,-0.086213,-0.0539275,0.0289405,1169,969,31.03,-0.51353,36.0914,-2.23982,10.4448,-1.49056
-13.0064,-3.25287,1.16742,2.75607,-0.140233,1.54567,0.0806779,-0.0868211,-0.0104787,0.0813309,-0.0874741,-0.0622365,0.0282129,1176,969,31.8568,-0.715216,36.4347,-2.54643,10.4485,-1.61797
-12.3269,-3.24924,1.1806,2.79659,-0.141953,1.66825,0.0798866,-0.0874272,-0.0123364,0.0807913,-0.0883319,-0.0732048,0.0300855,1183,969,32.5627,-0.898353,36.7086,-2.8025,10.4684,-1.72931
-11.646,-3.24648,1.18861,2.83344,-0.146429,1.78989,0.0787293,-0.0875436,-0.0144959,0.0799836,-0.0887979,-0.0863135,0.0310329,1190,969,33.2321,-1.02582,36.9767,-3.02062,10.516,-1.80732
-10.9638,-3.24539,1.19308,2.87125,-0.153406,1.94818,0.0767554,-0.0870565,-0.0172197,0.0785459,-0.088847,-0.10361,0.0287405,1197,969,34.0012,-1.16803,37.219,-3.23512,10.5844,-1.83977
-10.2804,-3.24382,1.19355,2.90734,-0.165941,2.14451,0.0743684,-0.085853,-0.0207295,0.077007,-0.0884916,-0.126604,0.0274988,1204,969,34.8485,-1.31504,37.4095,-3.44044,10.6764,-1.87064
-9.59511,-3.24137,1.18782,2.93881,-0.18195,2.35121,0.0715634,-0.0843427,-0.0255451,0.0756423,-0.0884216,-0.158336,0.0288548,1211,969,35.6789,-1.43544,37.5728,-3.63054,10.8012,-1.90118
-8.9088,-3.23698,1.17984,2.96807,-0.196578,2.56682,0.0684371,-0.082275,-0.0304977,0.0743746,-0.0882125,-0.192282,0.0309748,1218,969,36.5132,-1.59229,37.7228,-3.87365,10.9434,-1.96542
-8.21961,-3.23036,1.16151,3.01146,-0.209115,2.7937,0.0645303,-0.079659,-0.0363795,0.0731891,-0.0883177,-0.233663,0.0332568,1225,969,37.5241,-1.80289,38.0595,-4.15618,11.1355,-2.0453
-7.52721,-3.22321,1.13141,3.05797,-0.230373,3.04661,0.059657,-0.0765913,-0.0430895,0.0721406,-0.0890749,-0.281993,0.0304805,1232,969,38.6381,-1.94184,38.4485,-4.38181,11.3826,-2.1014
-6.83534,-3.21727,1.10571,3.09838,-0.257156,3.28744,0.0519684,-0.0732312,-0.0491746,0.0689731,-0.0902359,-0.33293,0.0319081,1239,969,39.669,-2.01393,38.7886,-4.51068,11.6191,-2.14519
-6.14585,-3.21262,1.09227,3.10994,-0.285016,3.53387,0.038262,-0.0634798,-0.0508895,0.0593465,-0.0845644,-0.39279,0.0338122,1246,969,40.4263,-2.07253,38.7828,-4.65696,11.8137,-2.19829
-5.45822,-3.20795,1.08884,3.09393,-0.323478,3.78948,0.0204258,-0.044717,-0.0476793,0.0455971,-0.0698882,-0.48574,0.0358112,1253,969,40.9354,-2.07794,38.4464,-4.69281,11.9759,-2.28142
-4.76983,-3.20259,1.08419,3.07122,-0.362701,4.06352,4.57382e-05,-0.0244124,-0.0405505,0.030171,-0.0545377,-0.638947,0.04248,1260,969,41.4297,-2.1028,38.0315,-4.75904,12.1509,-2.37506
6.32859,-3.12623,0.929942,-0.871925,-0.504606,2.56522,0.0116856,-0.0400967,0.0641959,0.0550148,-0.083426,0.593718,0.0440716,1372,969,-1.93657,1.40157,3.66876,-1.92506,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.893427,-0.448341,2.30703,0.0307932,-0.051395,0.0639143,0.0656844,-0.0862862,0.499694,0.0412898,1379,969,-2.81147,1.09055,4.13653,-2.11871,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.886782,-0.401759,2.0422,0.0445273,-0.0583507,0.0603538,0.0723887,-0.0862121,0.432487,0.0416601,1386,969,-3.42245,0.973862,4.85949,-2.24455,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.870881,-0.35654,1.77129,0.0527011,-0.0617443,0.0553744,0.0751073,-0.0841504,0.384492,0.0376784,1393,969,-3.96213,0.900654,5.68954,-2.36467,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.837505,-0.322447,1.50887,0.0581506,-0.063012,0.0510196,0.0767722,-0.0816336,0.349965,0.0372275,1400,969,-4.30649,1.01264,6.71357,-2.43665,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.819282,-0.283904,1.29772,0.0612841,-0.062799,0.0471828,0.0771872,-0.0787021,0.325095,0.0379401,1407,969,-4.67459,0.967449,7.519,-2.58271,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.800086,-0.240891,1.10557,0.0630832,-0.0616814,0.0435964,0.0768074,-0.0754056,0.30498,0.0371586,1414,969,-4.98895,0.853904,8.28187,-2.81712,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.760943,-0.191687,0.930857,0.0638557,-0.0599273,0.0400489,0.075683,-0.0717547,0.287161,0.0351107,1421,969,-5.06276,0.579889,9.18301,-3.14457,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.720984,-0.142739,0.765517,0.0634759,-0.0576861,0.0369964,0.0738793,-0.0680895,0.274122,0.0330155,1428,969,-5.10801,0.315385,10.1311,-3.53546,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.680378,-0.098133,0.597811,0.0622716,-0.0550545,0.0344122,0.0716199,-0.0644028,0.265257,0.0314806,1435,969,-5.15633,0.0691572,11.155,-3.82284,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.666938,-0.0712354,0.536708,0.060536,-0.0522594,0.0322089,0.0690853,-0.0608087,0.25945,0.0330998,1442,969,-5.18507,-0.0696239,11.7813,-4.13256,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.640871,-0.0413524,0.46092,0.0582332,-0.0494038,0.0301906,0.0661229,-0.0572935,0.255613,0.0351761,1449,969,-5.13041,-0.231151,12.5786,-4.42036,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.599564,-0.0154014,0.371633,0.0557589,-0.0464981,0.0281112,0.0629773,-0.0537165,0.251351,0.0363892,1456,969,-4.96149,-0.35998,13.5488,-4.60501,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.554215,0.003405,0.295492,0.0533979,-0.0436124,0.0259277,0.0598927,-0.0501072,0.245447,0.0316715,1463,969,-4.71633,-0.445612,14.5531,-4.71733,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.508088,0.0164061,0.224194,0.050826,-0.0407944,0.0238104,0.0566444,-0.0466128,0.239666,0.0269246,1470,969,-4.45053,-0.496166,15.5854,-4.77793,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.474015,0.029117,0.183515,0.0479355,-0.0380621,0.0218405,0.0531644,-0.0432909,0.234987,0.0246413,1477,969,-4.222,-0.571801,16.4763,-4.92382,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.439034,0.044586,0.135166,0.0448603,-0.0354387,0.020016,0.0495731,-0.0401514,0.231238,0.0228393,1484,969,-4.00854,-0.663216,17.3744,-5.08878,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.410398,0.0609681,0.0989467,0.0419022,-0.0329436,0.0183534,0.0461605,-0.0372019,0.227982,0.0209534,1491,969,-3.82624,-0.78909,18.1688,-5.27876,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.384442,0.0758945,0.0804388,0.0390474,-0.0305656,0.0168304,0.042903,-0.0344211,0.225197,0.02074,1498,969,-3.62151,-0.889015,18.9479,-5.49961,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.360386,0.0864435,0.0710633,0.0361512,-0.0283102,0.0154626,0.0396684,-0.0318274,0.223657,0.0207311,1505,969,-3.40906,-0.962405,19.7026,-5.67853,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.336944,0.0931634,0.0630774,0.0333652,-0.0261029,0.0142499,0.0366034,-0.0293411,0.223453,0.0203725,1512,969,-3.19798,-1.01061,20.4519,-5.79967,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.31386,0.0969427,0.0503317,0.0308215,-0.0239402,0.0132375,0.0338535,-0.0269722,0.225164,0.0191952,1519,969,-3.00354,-1.04671,21.2021,-5.87039,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.293754,0.0976702,0.0423991,0.0285919,-0.021951,0.0122839,0.0314192,-0.0247783,0.226224,0.0175577,1526,969,-2.82434,-1.06155,21.9263,-5.93057,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.277269,0.095499,0.0383903,0.0265622,-0.0201383,0.0114,0.0291965,-0.0227726,0.227089,0.0158573,1533,969,-2.66913,-1.0479,22.6334,-5.96866,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.261555,0.0902593,0.0363511,0.0247414,-0.0185209,0.0106235,0.0272093,-0.0209888,0.228259,0.0151372,1540,969,-2.51511,-0.991193,23.363,-5.97147,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.24529,0.0879163,0.0346813,0.0231636,-0.0171067,0.0099928,0.0255069,-0.01945,0.230336,0.0150511,1547,969,-2.35593,-0.956882,24.1045,-6.00403,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.228634,0.0892935,0.0325635,0.0218573,-0.0159363,0.00955722,0.0241366,-0.0182156,0.234122,0.0143892,1554,969,-2.19589,-0.954099,24.8441,-6.08052,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.214473,0.0890803,0.0396381,0.0206804,-0.0149883,0.00919986,0.0229135,-0.0172213,0.238124,0.0132297,1561,969,-2.03313,-0.962022,25.5393,-6.1819,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.201721,0.0878001,0.0420261,0.0196625,-0.014187,0.00886803,0.0218451,-0.0163695,0.241319,0.0124077,1568,969,-1.89779,-0.952857,26.2121,-6.26022,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.187563,0.0851289,0.0377687,0.0189125,-0.0135745,0.00859453,0.0210461,-0.0157081,0.24333,0.0128148,1575,969,-1.76789,-0.925143,26.924,-6.29892,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.17378,0.0854296,0.0323064,0.0183991,-0.0131307,0.00838402,0.0204898,-0.0152214,0.244388,0.0133394,1582,969,-1.64673,-0.91375,27.6752,-6.35828,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.161218,0.088055,0.0263707,0.0180448,-0.0128463,0.0082559,0.0201128,-0.0149143,0.245439,0.0133192,1589,969,-1.54025,-0.919983,28.4275,-6.42052,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.148394,0.0913699,0.0299341,0.0178737,-0.0127162,0.00818499,0.019926,-0.0147686,0.245683,0.0128732,1596,969,-1.40321,-0.951137,29.2261,-6.5193,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.135988,0.0934261,0.0314388,0.0179894,-0.0127169,0.00818418,0.0200345,-0.0147621,0.244872,0.0118322,1603,969,-1.27607,-0.981652,30.0361,-6.60145,31.4939,-5.55687
-29.2338,-3.96994,0.936245,1.61655,-0.0318748,-0.0511605,0.0554445,-0.0388861,0.00295392,0.0555369,-0.0389785,0.0312737,0.0231351,1008,976,16.7131,0.535951,28.2029,0.218397,11.5428,-0.0606058
-28.557,-3.96327,0.917343,1.64936,-0.0341352,-0.0284616,0.0586975,-0.0412455,0.00368944,0.0588335,-0.0413815,0.0368486,0.0232271,1015,976,17.0884,0.525316,28.4729,0.127214,11.5149,-0.143278
-27.8782,-3.95583,0.88944,1.69215,-0.0392092,0.00196512,0.0620602,-0.0435678,0.00447426,0.0622494,-0.043757,0.0422578,0.0260483,1022,976,17.5834,0.526129,28.8732,0.0710741,11.5301,-0.215564
-27.2005,-3.95008,0.869819,1.73606,-0.0383166,0.0303479,0.0654999,-0.045822,0.00506459,0.0657298,-0.046052,0.0453701,0.0281119,1029,976,18.0849,0.463493,29.2659,-0.0287784,11.5193,-0.276756
-26.5244,-3.94698,0.8607,1.78299,-0.0344453,0.0487824,0.0687184,-0.0479852,0.00543832,0.0689713,-0.0482381,0.0464652,0.0277451,1036,976,18.5977,0.413345,29.676,-0.149605,11.4732,-0.313299
-25.8496,-3.94639,0.860048,1.82731,-0.0349522,0.0745979,0.0714424,-0.050043,0.00568923,0.0717083,-0.0503088,0.0466943,0.0253125,1043,976,19.0995,0.418158,30.0177,-0.228559,11.3999,-0.322343
-25.1772,-3.94491,0.87385,1.87212,-0.0360117,0.078676,0.0737026,-0.0520282,0.00582793,0.0739721,-0.0522978,0.0462204,0.0241147,1050,976,19.563,0.421138,30.3585,-0.291104,11.2772,-0.392357
-24.5023,-3.93953,0.876767,1.92496,-0.0312331,0.0943858,0.075556,-0.05399,0.00583893,0.0758186,-0.0542526,0.0449507,0.0258055,1057,976,20.1314,0.299003,30.8135,-0.43314,11.2065,-0.511858
-23.8259,-3.93448,0.874265,1.98615,-0.0285535,0.124902,0.0771462,-0.0559971,0.00577222,0.077396,-0.0562468,0.0432453,0.0268539,1064,976,20.8168,0.181343,31.3554,-0.556421,11.1643,-0.608439
-23.1497,-3.93173,0.874578,2.04932,-0.0306475,0.169993,0.0781936,-0.0580176,0.00565111,0.0784277,-0.0582517,0.041393,0.0288916,1071,976,21.5544,0.123444,31.8857,-0.643078,11.1173,-0.664981
-22.4745,-3.9312,0.880936,2.10964,-0.0401738,0.25566,0.0789113,-0.0600231,0.00549666,0.0791284,-0.0602402,0.0394807,0.0306038,1078,976,22.3505,0.119592,32.294,-0.719525,11.0526,-0.69294
-21.8012,-3.93114,0.899325,2.1631,-0.0490643,0.347352,0.0794861,-0.0620147,0.00531512,0.0796855,-0.062214,0.0374921,0.0309759,1085,976,23.0906,0.128753,32.5834,-0.865685,10.9475,-0.74654
-21.1259,-3.92894,0.909004,2.2043,-0.0441162,0.402244,0.0799132,-0.0640232,0.00511678,0.0800948,-0.0642049,0.0354892,0.0311072,1092,976,23.6239,0.00289675,32.8624,-1.07587,10.885,-0.819067
-20.4487,-3.92498,0.911924,2.24357,-0.0302745,0.433872,0.0803255,-0.0660692,0.00484438,0.0804856,-0.0662293,0.0330431,0.0312812,1099,976,24.0858,-0.213383,33.2024,-1.32942,10.8574,-0.90838
-19.7707,-3.9213,0.912607,2.28375,-0.0233657,0.460279,0.0808259,-0.06814,0.00446617,0.0809597,-0.0682738,0.0299453,0.0311421,1106,976,24.5478,-0.355375,33.5769,-1.48518,10.8459,-0.985295
-19.0933,-3.91922,0.917926,2.33667,-0.032223,0.547342,0.0815197,-0.0702156,0.00400722,0.0816254,-0.0703213,0.0263848,0.0343382,1113,976,25.2775,-0.397473,33.9605,-1.57055,10.8226,-1.04236
-18.4184,-3.92052,0.936899,2.38727,-0.0511077,0.654565,0.0824083,-0.0723201,0.00356621,0.0824905,-0.0724022,0.0230319,0.0324242,1120,976,26.0327,-0.319583,34.2374,-1.59568,10.751,-1.06874
-17.7485,-3.92684,0.980491,2.42077,-0.0558062,0.715164,0.0832588,-0.0744834,0.00322072,0.0833246,-0.0745492,0.0204063,0.0294879,1127,976,26.509,-0.313886,34.3341,-1.67525,10.5867,-1.06291
-17.0737,-3.92698,1.00305,2.46135,-0.0521427,0.790611,0.0839963,-0.0766643,0.00289769,0.0840486,-0.0767165,0.0180283,0.0294974,1134,976,27.0892,-0.454791,34.5747,-1.89277,10.5159,-1.12394
-16.3942,-3.92333,1.00528,2.51311,-0.0495798,0.901234,0.0847013,-0.0788683,0.00252252,0.0847402,-0.0789072,0.0154168,0.0302351,1141,976,27.864,-0.661413,34.9617,-2.14443,10.535,-1.20453
-15.7123,-3.91958,0.998533,2.56842,-0.0625998,1.04452,0.0851592,-0.0810426,0.00208526,0.0851853,-0.0810688,0.0125439,0.0332984,1148,976,28.755,-0.72893,35.3726,-2.28179,10.5972,-1.26054
-15.0362,-3.91951,1.01975,2.61742,-0.0698282,1.16721,0.0852287,-0.083087,0.00165611,0.085245,-0.0831033,0.00983806,0.0319974,1155,976,29.5381,-0.836272,35.6546,-2.44523,10.5539,-1.32192
-14.3597,-3.91934,1.04136,2.668,-0.0769455,1.2945,0.0850167,-0.0849625,0.0012437,0.0850258,-0.0849716,0.00731627,0.0295963,1162,976,30.3509,-0.94628,35.9551,-2.62524,10.5165,-1.38664
-13.6842,-3.9187,1.06896,2.73083,-0.07621,1.41318,0.0847104,-0.0865814,0.000781703,0.084714,-0.086585,0.00456344,0.0280394,1169,976,31.2711,-1.1444,36.387,-2.8829,10.4629,-1.47844
-13.0068,-3.91693,1.08956,2.77621,-0.070332,1.54441,0.0844554,-0.0878743,0.000115702,0.0844555,-0.0878744,0.000671401,0.0279128,1176,976,32.042,-1.42046,36.6571,-3.21021,10.445,-1.57327
-12.3278,-3.91376,1.10502,2.81446,-0.0702376,1.68376,0.0840557,-0.0887632,-0.000835209,0.0840597,-0.0887673,-0.00483271,0.0290075,1183,976,32.7632,-1.63381,36.8708,-3.51748,10.4556,-1.68187
-11.6466,-3.91018,1.11197,2.84881,-0.076792,1.81651,0.0834256,-0.0892373,-0.00200221,0.0834489,-0.0892605,-0.011594,0.0302621,1190,976,33.4335,-1.7605,37.0989,-3.73706,10.5077,-1.77421
-10.9632,-3.90783,1.11059,2.88842,-0.085934,1.98467,0.0821694,-0.0891564,-0.00362932,0.0822462,-0.0892333,-0.0211711,0.0302185,1197,976,34.2447,-1.89059,37.3675,-3.9534,10.6,-1.81648
-10.2792,-3.90645,1.10844,2.93827,-0.0982326,2.19414,0.0807013,-0.0885178,-0.00602517,0.0809155,-0.088732,-0.0355457,0.0298925,1204,976,35.2646,-2.08668,37.6916,-4.13725,10.7024,-1.83621
-9.59544,-3.90426,1.10966,2.97328,-0.112505,2.3988,0.0789206,-0.0876018,-0.00968634,0.0794822,-0.0881633,-0.0579081,0.030355,1211,976,36.1271,-2.21319,37.8687,-4.36231,10.7993,-1.88271
-8.9097,-3.90047,1.10402,3.01641,-0.116067,2.61147,0.0770434,-0.0862235,-0.0133985,0.0781356,-0.0873158,-0.0813397,0.0320045,1218,976,37.0938,-2.46392,38.1617,-4.72384,10.9318,-1.94221
-8.22093,-3.89502,1.08728,3.06881,-0.12612,2.84531,0.0745927,-0.0844545,-0.0180813,0.0766224,-0.0864842,-0.111785,0.0334723,1225,976,38.2138,-2.70905,38.5764,-5.02022,11.117,-2.00368
-7.52889,-3.88889,1.05854,3.1195,-0.147163,3.10987,0.0714016,-0.0824518,-0.0238018,0.0749997,-0.0860499,-0.150033,0.0304246,1232,976,39.3996,-2.85805,38.9861,-5.25256,11.3582,-2.04403
-6.83745,-3.8832,1.03457,3.17096,-0.178314,3.37446,0.0657637,-0.0801466,-0.0296613,0.0715629,-0.0859458,-0.193078,0.0330459,1239,976,40.6041,-2.93199,39.3991,-5.35383,11.5877,-2.08921
-6.14719,-3.8784,1.01769,3.2082,-0.209705,3.64205,0.0537296,-0.0713634,-0.0321381,0.0615032,-0.0791371,-0.237324,0.0336406,1246,976,41.6785,-2.99163,39.6454,-5.47576,11.7961,-2.1366
-5.45883,-3.87301,1.01116,3.2109,-0.231605,3.90314,0.0362443,-0.0527986,-0.0303539,0.0456072,-0.0621615,-0.299197,0.0353988,1253,976,42.3887,-3.13659,39.5149,-5.73509,11.971,-2.22645
-4.77009,-3.86681,1.00505,3.20277,-0.253478,4.17992,0.0147165,-0.0306274,-0.0252333,0.0259671,-0.041878,-0.419407,0.0431483,1260,976,43.035,-3.31337,39.2607,-6.02812,12.1522,-2.33416
7.02643,-3.79031,0.838691,-0.953582,-0.393793,2.37856,0.0390683,-0.0587974,0.0490737,0.0594367,-0.0791657,0.393418,0.0441453,1379,976,-3.24982,0.500113,3.4443,-2.65517,16.6474,-3.37147
7.72111,-3.78766,0.842898,-0.937674,-0.350506,2.11902,0.0528345,-0.0658354,0.0460644,0.0686166,-0.0816174,0.330075,0.0430583,1386,976,-3.75078,0.414481,4.26848,-2.77373,16.9244,-3.43442
8.41546,-3.78537,0.850128,-0.918649,-0.307164,1.84084,0.0601347,-0.0689282,0.0417489,0.0724621,-0.0812555,0.287115,0.0378788,1393,976,-4.27624,0.36366,5.13689,-2.87453,17.1968,-3.4986
9.11135,-3.78297,0.853325,-0.874606,-0.27312,1.56061,0.0643551,-0.0697441,0.0381947,0.0744708,-0.0798598,0.258902,0.0378416,1400,976,-4.55907,0.468385,6.28501,-2.92027,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.85371,-0.235224,1.35479,0.0663016,-0.0689999,0.0352525,0.0749356,-0.0776339,0.240191,0.0370447,1407,976,-4.88489,0.435215,7.1372,-3.08913,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.834972,-0.188012,1.16187,0.0671493,-0.0673683,0.032613,0.0746391,-0.0748581,0.225743,0.0364383,1414,976,-5.20606,0.234306,7.93588,-3.33434,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.797453,-0.141205,0.974905,0.0672149,-0.0651409,0.0300337,0.0737112,-0.0716371,0.213018,0.0351806,1421,976,-5.32756,0.0410803,8.87993,-3.64476,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.753037,-0.0946425,0.807794,0.0663467,-0.0624469,0.0279301,0.0721428,-0.0682429,0.204616,0.0324269,1428,976,-5.33111,-0.217097,9.89656,-3.95389,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.71173,-0.0531062,0.652493,0.0648066,-0.0593652,0.0262369,0.0701227,-0.0646814,0.199914,0.0300424,1435,976,-5.33702,-0.433791,10.8983,-4.2354,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.683373,-0.0272728,0.558313,0.0628154,-0.0561348,0.0248927,0.0678146,-0.061134,0.198193,0.0306407,1442,976,-5.30527,-0.544115,11.7092,-4.44408,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.649318,-0.000246827,0.466252,0.0603355,-0.0528892,0.0237688,0.0651228,-0.0576765,0.198751,0.0343129,1449,976,-5.21389,-0.677124,12.5998,-4.64783,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.610537,0.0228689,0.35559,0.0578368,-0.0495649,0.0224991,0.0623596,-0.0540877,0.198376,0.0355775,1456,976,-5.12813,-0.739843,13.565,-4.7852,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.576267,0.0310505,0.301675,0.0555393,-0.0462473,0.0210567,0.0597233,-0.0504313,0.196148,0.0309717,1463,976,-4.92874,-0.746364,14.4108,-4.83891,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.533231,0.0402942,0.23017,0.0529895,-0.0429684,0.0195959,0.0568369,-0.0468159,0.193875,0.0271904,1470,976,-4.69292,-0.759297,15.3844,-4.88278,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.495431,0.0524633,0.188601,0.0500688,-0.0397863,0.0182064,0.0536176,-0.0433351,0.192507,0.0247699,1477,976,-4.42926,-0.830588,16.3105,-5.01893,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.458278,0.0679873,0.145285,0.0469075,-0.0367277,0.0168783,0.0501852,-0.0400054,0.19181,0.022892,1484,976,-4.17985,-0.928834,17.2308,-5.18988,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.427924,0.0854237,0.11536,0.0437994,-0.0338356,0.0156322,0.0468288,-0.036865,0.19142,0.0218383,1491,976,-3.96285,-1.06091,18.0581,-5.39245,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.401899,0.0947606,0.100786,0.0407821,-0.0310975,0.0144149,0.0435651,-0.0338805,0.190721,0.0213969,1498,976,-3.74401,-1.11145,18.8387,-5.55339,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.377913,0.100831,0.0899981,0.0377355,-0.0285485,0.0132991,0.0403042,-0.0311172,0.190803,0.0204282,1505,976,-3.5343,-1.14027,19.6016,-5.68706,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.35396,0.105012,0.0808426,0.0347625,-0.0260965,0.012291,0.0371511,-0.028485,0.19194,0.0189997,1512,976,-3.32024,-1.1619,20.3565,-5.79226,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.331483,0.108398,0.0687211,0.0320035,-0.02375,0.0114825,0.0342758,-0.0260222,0.195363,0.0174829,1519,976,-3.12955,-1.19836,21.0884,-5.86768,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.312389,0.108426,0.0610492,0.0295846,-0.0216524,0.0107128,0.0317343,-0.023802,0.198034,0.0165057,1526,976,-2.95906,-1.20394,21.7948,-5.91854,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.296219,0.103939,0.0560024,0.027424,-0.0197974,0.010007,0.0294571,-0.0218305,0.200441,0.0153409,1533,976,-2.80884,-1.15813,22.4882,-5.92281,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.277948,0.0980433,0.0475725,0.0255291,-0.0182023,0.00940417,0.0274656,-0.0201389,0.203086,0.0151182,1540,976,-2.64751,-1.08143,23.2476,-5.89454,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.258746,0.0946868,0.0411137,0.0239175,-0.0168675,0.00894736,0.0257941,-0.018744,0.206733,0.0150749,1547,976,-2.47263,-1.02903,24.0349,-5.88447,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.239355,0.0959588,0.0363733,0.0226279,-0.015839,0.0087149,0.0245102,-0.0177213,0.212719,0.0141546,1554,976,-2.29301,-1.02302,24.8163,-5.93672,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.223866,0.097093,0.04438,0.0215036,-0.0151088,0.00857749,0.0234135,-0.0170186,0.219089,0.0131497,1561,976,-2.11471,-1.0484,25.5693,-6.04179,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.210129,0.0980248,0.0472231,0.0205432,-0.0145204,0.00845893,0.0224772,-0.0164544,0.224771,0.012609,1568,976,-1.96897,-1.06618,26.2616,-6.14669,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.196602,0.0967687,0.0453287,0.019883,-0.0141101,0.00838897,0.0218406,-0.0160677,0.229244,0.013216,1575,976,-1.83869,-1.05694,26.9759,-6.20781,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.183958,0.0971838,0.0440889,0.0194943,-0.0138359,0.00835539,0.0214716,-0.0158132,0.232372,0.0139355,1582,976,-1.71613,-1.04092,27.6966,-6.27392,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.171681,0.0992532,0.0411961,0.0192881,-0.0136884,0.00838421,0.0212974,-0.0156976,0.235211,0.013683,1589,976,-1.60296,-1.03957,28.4325,-6.33385,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.156924,0.101692,0.0387651,0.0193006,-0.0136693,0.00844787,0.0213392,-0.0157078,0.236783,0.012892,1596,976,-1.46438,-1.05807,29.2048,-6.43579,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.143244,0.101515,0.0368217,0.0196451,-0.0137577,0.00852246,0.0216938,-0.0158065,0.235921,0.0115802,1603,976,-1.33409,-1.07316,29.9923,-6.4929,31.5307,-5.35732
-29.2425,-4.63349,0.905847,1.61132,-0.00610178,-0.0405194,0.0545126,-0.0384223,0.00517452,0.0547998,-0.0387096,0.0554505,0.0227416,1008,983,16.6757,0.242619,27.9465,-0.152628,11.3534,-0.155345
-28.5672,-4.6276,0.893925,1.64631,-0.00280894,-0.0343908,0.0577108,-0.0407758,0.00595005,0.058069,-0.041134,0.0601233,0.0236014,1015,983,17.0403,0.203667,28.2456,-0.287355,11.2976,-0.242896
