 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.1204,-9.69378,-0.673129,-0.321662,0.0803801,0.0348323,0.0178082,-0.00532423,-0.0162107,0.026156,-0.013672,-0.475536,0.0140601,1428,1039,-3.14972,-0.876119,18.7272,-3.4798,22.1331,-2.59668
12.8233,-9.69175,-0.682584,-0.306643,0.074352,0.0322981,0.0185881,-0.0053365,-0.0142334,0.0252185,-0.0119668,-0.43594,0.0132364,1435,1039,-3.00181,-0.810588,19.274,-3.43496,22.5209,-2.61822
13.5282,-9.68899,-0.69782,-0.291898,0.0658357,0.0317664,0.0187687,-0.00524169,-0.0124,0.0240229,-0.0104958,-0.400787,0.0132698,1442,1039,-2.85055,-0.719866,19.8469,-3.36857,22.9402,-2.63948
14.2352,-9.6838,-0.717933,-0.275224,0.0566816,0.0283744,0.0184356,-0.00504831,-0.0107321,0.0226013,-0.00921396,-0.370248,0.0136732,1449,1039,-2.68784,-0.620931,20.4722,-3.32695,23.3883,-2.69791
14.9413,-9.67974,-0.733183,-0.259916,0.0488121,0.0272816,0.0178152,-0.00477923,-0.00927616,0.0211355,-0.00809962,-0.343738,0.0132693,1456,1039,-2.53321,-0.527399,21.0685,-3.30199,23.8241,-2.74594
15.6462,-9.67706,-0.742117,-0.246083,0.0426978,0.0297214,0.0170839,-0.00448268,-0.00802828,0.0197443,-0.00714308,-0.31999,0.0123982,1463,1039,-2.38435,-0.458803,21.6275,-3.28638,24.2417,-2.7823
16.3472,-9.67778,-0.735729,-0.235595,0.0381574,0.0331419,0.0162466,-0.00419106,-0.00694519,0.0183833,-0.0063278,-0.298467,0.0117997,1470,1039,-2.26681,-0.41025,22.0949,-3.25678,24.6038,-2.7893
17.0492,-9.67776,-0.730841,-0.22516,0.0354719,0.0317372,0.0152692,-0.00390169,-0.0059733,0.016978,-0.00561054,-0.278639,0.0117154,1477,1039,-2.16392,-0.38602,22.5818,-3.24007,24.9801,-2.80766
17.753,-9.67668,-0.730475,-0.213968,0.0347249,0.0259775,0.0141948,-0.0036071,-0.00509175,0.0155483,-0.00496055,-0.259805,0.0113819,1484,1039,-2.06652,-0.375611,23.1083,-3.24775,25.3832,-2.83578
18.459,-9.67518,-0.735995,-0.202687,0.0339336,0.020162,0.0131561,-0.00332,-0.00431618,0.0142183,-0.00438221,-0.241304,0.0105626,1491,1039,-1.96866,-0.362797,23.6677,-3.25001,25.8182,-2.85705
19.167,-9.67274,-0.746738,-0.193787,0.0322624,0.0213206,0.0121886,-0.00305104,-0.00364293,0.0130146,-0.00387708,-0.222982,0.00960501,1498,1039,-1.87471,-0.346878,24.224,-3.26122,26.2827,-2.88399
19.877,-9.66903,-0.762056,-0.187489,0.0295335,0.0242504,0.0112906,-0.00279927,-0.00307462,0.0119323,-0.00344097,-0.205756,0.0095734,1505,1039,-1.80125,-0.318608,24.7782,-3.28133,26.7743,-2.92475
20.59,-9.66353,-0.785676,-0.179635,0.0272989,0.0231123,0.0104923,-0.00256071,-0.00260984,0.0109948,-0.00306318,-0.190203,0.00980008,1512,1039,-1.72412,-0.298922,25.3957,-3.3075,27.3084,-2.9804
21.3015,-9.66037,-0.802303,-0.171518,0.0256351,0.0214569,0.00980695,-0.00233841,-0.00222921,0.0102032,-0.00273464,-0.175908,0.0100611,1519,1039,-1.64624,-0.281341,25.9951,-3.31233,27.821,-3.0066
22.0136,-9.65867,-0.819339,-0.164149,0.0233958,0.0208656,0.00921713,-0.00213106,-0.00190546,0.00952853,-0.00244246,-0.161992,0.0101635,1526,1039,-1.57265,-0.258027,26.5946,-3.28302,28.3427,-3.00197
22.7264,-9.65738,-0.836786,-0.158457,0.0208316,0.0234908,0.0086792,-0.00194157,-0.00162488,0.00892223,-0.0021846,-0.148468,0.00984639,1533,1039,-1.50637,-0.229566,27.1827,-3.2509,28.8738,-2.9877
23.4433,-9.65294,-0.865705,-0.153428,0.0185347,0.0272217,0.00818638,-0.00177403,-0.00138084,0.00837427,-0.00196192,-0.135236,0.00939891,1540,1039,-1.44349,-0.207263,27.819,-3.25565,29.461,-3.00795
24.1622,-9.64742,-0.899193,-0.148059,0.0166631,0.0274937,0.00775608,-0.00162735,-0.00116814,0.00789931,-0.00177058,-0.122009,0.00881552,1547,1039,-1.38745,-0.194523,28.4895,-3.26078,30.0753,-3.03825
24.8788,-9.64287,-0.922853,-0.143011,0.0142355,0.0268789,0.00738783,-0.00150093,-0.000981872,0.007495,-0.0016081,-0.108716,0.00856188,1554,1039,-1.33707,-0.17515,29.1252,-3.26464,30.6574,-3.07451
25.595,-9.63869,-0.942928,-0.1381,0.0118373,0.0263564,0.00703841,-0.00139377,-0.000810538,0.00711561,-0.00147097,-0.0949657,0.00853791,1561,1039,-1.28789,-0.147484,29.7527,-3.27935,31.2329,-3.11271
26.3105,-9.63501,-0.9592,-0.132644,0.0105477,0.0256442,0.0066848,-0.00129716,-0.000659891,0.00673899,-0.00135135,-0.0819315,0.00903213,1568,1039,-1.2344,-0.125866,30.3787,-3.31026,31.8008,-3.15081
27.0229,-9.63314,-0.962924,-0.126511,0.0107793,0.0222518,0.0063389,-0.00122459,-0.000525267,0.00637521,-0.0012609,-0.0690062,0.0085383,1575,1039,-1.18288,-0.121362,30.9706,-3.34428,32.325,-3.18469
27.7366,-9.63042,-0.969309,-0.120922,0.0115171,0.0172609,0.00599162,-0.00118021,-0.0003942,0.00601322,-0.00120181,-0.0547454,0.00797674,1582,1039,-1.14181,-0.122251,31.5774,-3.38973,32.8685,-3.22908
28.4518,-9.62769,-0.978633,-0.116929,0.0111293,0.0152141,0.00562012,-0.0011562,-0.000252288,0.0056295,-0.00116558,-0.0371622,0.00736765,1589,1039,-1.1074,-0.118704,32.1847,-3.4169,33.432,-3.26609
29.1692,-9.62466,-0.993166,-0.113352,0.00984702,0.0167568,0.00519932,-0.00113869,-7.86383e-05,0.0052003,-0.00113966,-0.0124049,0.00726371,1596,1039,-1.06607,-0.112507,32.8138,-3.43007,34.0249,-3.29538
29.8874,-9.62235,-1.00842,-0.109794,0.00856562,0.0183204,0.00470938,-0.00112601,0.000132479,0.00471239,-0.00112901,0.0226871,0.00735536,1603,1039,-1.02489,-0.102685,33.4537,-3.43033,34.6284,-3.30817
30.6052,-9.62069,-1.02057,-0.105946,0.00754905,0.0179321,0.00414777,-0.00112641,0.000363571,0.00417272,-0.00115136,0.0685021,0.00741918,1610,1039,-0.986896,-0.0868988,34.0933,-3.43183,35.2273,-3.31611
-29.1837,-10.5038,-0.100751,0.214317,0.0543754,-0.0403277,0.0115263,-0.00594354,0.00414982,0.012462,-0.00687918,0.221758,0.0110092,1008,1046,2.13835,-0.502815,14.867,-1.56336,12.5778,-1.03834
-28.509,-10.5019,-0.10818,0.222121,0.0560796,-0.0415461,0.0114896,-0.00605708,0.00449603,0.0125745,-0.00714202,0.236785,0.0109753,1015,1046,2.21478,-0.514979,14.8754,-1.60583,12.503,-1.06066
-27.8332,-10.4995,-0.119353,0.229823,0.0578603,-0.0390272,0.0116374,-0.00611593,0.00479048,0.0128475,-0.00732609,0.24744,0.0112718,1022,1046,2.29731,-0.538543,14.8976,-1.6493,12.4504,-1.0839
-27.1566,-10.4961,-0.132237,0.237601,0.0604144,-0.0327948,0.0119597,-0.00613526,0.00506756,0.0132822,-0.00745779,0.255285,0.0121545,1029,1046,2.38774,-0.586565,14.9278,-1.70965,12.4122,-1.1227
-26.4787,-10.4924,-0.150023,0.245697,0.0645736,-0.0288839,0.0123588,-0.00612381,0.00531778,0.0137796,-0.00754461,0.261081,0.0136625,1036,1046,2.47651,-0.643874,14.9933,-1.78261,12.4007,-1.15609
-25.8006,-10.4894,-0.166388,0.253632,0.0697475,-0.0309788,0.0128074,-0.00609459,0.00554343,0.0143131,-0.00760037,0.265234,0.0139639,1043,1046,2.55135,-0.696259,15.0707,-1.85584,12.3907,-1.17938
-25.1232,-10.4876,-0.177138,0.261234,0.0737254,-0.0304959,0.0132952,-0.00606203,0.00577384,0.0148866,-0.00765341,0.268942,0.0129865,1050,1046,2.62805,-0.72989,15.124,-1.91728,12.3653,-1.19022
-24.445,-10.4858,-0.190103,0.269469,0.0760564,-0.0257884,0.0137835,-0.00603459,0.00603117,0.0154746,-0.00772573,0.273379,0.0120692,1057,1046,2.72014,-0.748288,15.1914,-1.96596,12.356,-1.19619
-23.7645,-10.4827,-0.212756,0.280173,0.0782113,-0.0164163,0.014249,-0.00601125,0.00632598,0.0160619,-0.00782422,0.27911,0.0118482,1064,1046,2.84728,-0.778061,15.3214,-2.01348,12.3927,-1.20375
-23.083,-10.4788,-0.237798,0.292577,0.0813498,-0.00572236,0.0147519,-0.00596169,0.00662987,0.0166922,-0.00790199,0.284708,0.012556,1071,1046,2.99459,-0.826617,15.4842,-2.07741,12.4467,-1.22262
-22.4012,-10.4745,-0.262022,0.303741,0.0841119,0.00400211,0.0152763,-0.00589243,0.00695832,0.0173587,-0.00797484,0.290785,0.0124619,1078,1046,3.12729,-0.875764,15.6407,-2.14123,12.505,-1.25234
-21.7194,-10.4699,-0.283653,0.31421,0.0863127,0.00888623,0.0157793,-0.00581051,0.0073451,0.0180412,-0.00807242,0.298733,0.0113413,1085,1046,3.24301,-0.910574,15.7966,-2.20588,12.5606,-1.29318
-21.0387,-10.4665,-0.297998,0.324302,0.087108,0.0108739,0.0162762,-0.00571668,0.00782332,0.0187752,-0.00821564,0.309181,0.0113247,1092,1046,3.34914,-0.921955,15.9322,-2.25298,12.5944,-1.3299
-20.3575,-10.4634,-0.312936,0.336086,0.0880468,0.0127723,0.0168206,-0.00558435,0.00841107,0.0196267,-0.0083905,0.322014,0.0119644,1099,1046,3.47241,-0.930762,16.095,-2.29739,12.6377,-1.35851
-19.6769,-10.4616,-0.322408,0.348184,0.0894916,0.0187552,0.0174269,-0.00541443,0.00910914,0.0206147,-0.00860226,0.336638,0.0127223,1106,1046,3.60739,-0.954136,16.2392,-2.33615,12.6662,-1.37467
-18.997,-10.4602,-0.327135,0.360469,0.0914015,0.0292115,0.0180089,-0.00520882,0.00988978,0.0216504,-0.00885032,0.352803,0.0127501,1113,1046,3.75376,-0.991778,16.3659,-2.38526,12.6831,-1.39402
-18.3162,-10.4579,-0.333405,0.373909,0.0938165,0.0355018,0.0185082,-0.00496955,0.0107227,0.0226683,-0.00912962,0.370093,0.0124796,1120,1046,3.90305,-1.03305,16.5264,-2.44654,12.714,-1.42966
-17.6347,-10.4556,-0.341513,0.38737,0.0945878,0.0440008,0.0189621,-0.00469516,0.0116215,0.0237159,-0.0094489,0.388282,0.0126784,1127,1046,4.05772,-1.05784,16.6978,-2.4889,12.7595,-1.45817
-16.9525,-10.4529,-0.350694,0.398521,0.0954394,0.055811,0.0194008,-0.00436927,0.0126295,0.0248581,-0.00982665,0.40788,0.0135883,1134,1046,4.19583,-1.07785,16.8518,-2.55402,12.8169,-1.49435
-16.2697,-10.451,-0.361097,0.409834,0.0986892,0.0702671,0.01977,-0.00398284,0.0137657,0.0260745,-0.0102873,0.429473,0.0144084,1141,1046,4.3409,-1.11333,17.0155,-2.6408,12.8862,-1.51059
-15.5875,-10.4494,-0.366286,0.42357,0.104238,0.0841566,0.0200212,-0.00352356,0.0150094,0.0273242,-0.0108266,0.45284,0.0142588,1148,1046,4.50929,-1.18182,17.1929,-2.74667,12.9421,-1.5325
-14.9061,-10.448,-0.365953,0.441449,0.11011,0.094889,0.0201662,-0.0029732,0.0163404,0.0286181,-0.0114252,0.477347,0.0141089,1155,1046,4.71337,-1.25672,17.4047,-2.85643,12.9835,-1.56643
-14.225,-10.4467,-0.361999,0.459735,0.11515,0.101971,0.0201974,-0.00231552,0.0177611,0.0299687,-0.0120867,0.502957,0.0152837,1162,1046,4.91381,-1.3283,17.6203,-2.9503,13.018,-1.60808
-13.5423,-10.4451,-0.363938,0.471929,0.11751,0.111373,0.0200779,-0.00155181,0.0192921,0.0313797,-0.0128536,0.529932,0.0161437,1169,1046,5.05758,-1.37445,17.7997,-3.01064,13.0834,-1.6406
-12.8586,-10.4431,-0.368614,0.482826,0.118407,0.122028,0.0197437,-0.000665605,0.0209374,0.0328309,-0.0137528,0.558644,0.016316,1176,1046,5.19132,-1.4076,17.982,-3.05644,13.1673,-1.67263
-12.1735,-10.4411,-0.377495,0.49405,0.121161,0.132909,0.0192037,0.000359377,0.0226696,0.0343313,-0.0147682,0.588445,0.0155864,1183,1046,5.32845,-1.44062,18.1922,-3.13156,13.2754,-1.69462
-11.4869,-10.4389,-0.391041,0.509264,0.127102,0.143653,0.0184249,0.00158784,0.0244572,0.0358719,-0.0158592,0.619642,0.0153186,1190,1046,5.50532,-1.50533,18.4713,-3.23449,13.4097,-1.71014
-10.7998,-10.4369,-0.404661,0.522786,0.134757,0.152022,0.017275,0.00304663,0.0262385,0.0373466,-0.017025,0.653013,0.0154437,1197,1046,5.65899,-1.58216,18.745,-3.34854,13.5517,-1.71969
-10.1122,-10.435,-0.418554,0.534226,0.141471,0.161101,0.0155887,0.0047427,0.0279733,0.0386598,-0.0183284,0.689654,0.016005,1204,1046,5.79329,-1.65723,19.0049,-3.44384,13.7023,-1.72626
-9.42265,-10.4321,-0.438921,0.543751,0.1499,0.16492,0.0131704,0.00661731,0.0295561,0.039631,-0.0198433,0.730194,0.0165162,1211,1046,5.89531,-1.74902,19.2877,-3.54702,13.8867,-1.73594
-8.73144,-10.4283,-0.464328,0.552409,0.158486,0.171807,0.00984731,0.00866264,0.0308584,0.0401191,-0.0216091,0.775802,0.0167922,1218,1046,5.99548,-1.85031,19.5849,-3.65963,14.0993,-1.75314
-8.03913,-10.4237,-0.492211,0.562144,0.168127,0.166762,0.00541656,0.0108579,0.031848,0.0401012,-0.0238268,0.828008,0.0174134,1225,1046,6.07828,-1.9487,19.9305,-3.77398,14.3296,-1.7789
-7.34869,-10.4198,-0.509897,0.569042,0.176491,0.150822,-0.000423501,0.0131509,0.0323854,0.0394526,-0.0267253,0.888691,0.0185511,1232,1046,6.10661,-2.01669,20.2303,-3.87519,14.5267,-1.81655
-6.65813,-10.4164,-0.526011,0.568268,0.180612,0.147336,-0.00796716,0.0153816,0.0322203,0.0379772,-0.0305628,0.959207,0.0196406,1239,1046,6.08704,-2.05578,20.4307,-3.94482,14.7248,-1.84912
-5.96769,-10.4136,-0.539612,0.555181,0.179738,0.150491,-0.0168235,0.0173752,0.0311886,0.0358443,-0.0352926,1.03615,0.0199763,1246,1046,5.95935,-2.05459,20.4893,-3.96349,14.9203,-1.87673
-5.2762,-10.4106,-0.555625,0.536576,0.173539,0.145129,-0.026163,0.0190368,0.0293909,0.0335122,-0.0406384,1.11315,0.019897,1253,1046,5.75682,-1.98141,20.5198,-3.91801,15.1332,-1.90167
-4.58416,-10.4076,-0.571886,0.516394,0.165934,0.129239,-0.0359916,0.0201722,0.0267588,0.0308798,-0.0466992,1.19016,0.0206794,1260,1046,5.5134,-1.88149,20.5581,-3.84102,15.3546,-1.92563
-3.8921,-10.4047,-0.586204,0.492027,0.150864,0.114001,-0.0459385,0.0207308,0.0235128,0.0281889,-0.0533966,1.26364,0.0225339,1267,1046,5.23115,-1.70741,20.5498,-3.68747,15.576,-1.95226
-3.20085,-10.4027,-0.595166,0.455486,0.127668,0.109885,-0.0555325,0.0208014,0.0197047,0.0255878,-0.0603189,1.3325,0.0239479,1274,1046,4.85482,-1.45863,20.382,-3.46546,15.7831,-1.97529
-2.50894,-10.4004,-0.604892,0.406801,0.101354,0.112777,-0.0641787,0.0204005,0.0154216,0.0231247,-0.0669028,1.39596,0.0252632,1281,1046,4.3738,-1.1829,20.0872,-3.22755,16.0011,-2.00179
-1.8151,-10.3977,-0.620547,0.339786,0.0667208,0.136806,-0.0714804,0.0196134,0.0107089,0.0208553,-0.0727224,1.45533,0.0256167,1288,1046,3.76213,-0.861868,19.6002,-2.91075,16.2507,-2.0211
-1.1208,-10.3949,-0.636083,0.266343,0.0299119,0.163952,-0.0771659,0.0184652,0.00580491,0.0188163,-0.077517,1.51039,0.024232,1295,1046,3.09526,-0.534552,19.0488,-2.56468,16.5075,-2.04176
-0.428215,-10.3928,-0.642587,0.203964,0.00173981,0.179725,-0.0808429,0.0170232,0.000904318,0.0170316,-0.0808512,1.56156,0.0226364,1302,1046,2.51135,-0.267188,18.6023,-2.3192,16.7356,-2.07347
0.264823,-10.3912,-0.64907,0.149572,-0.0138647,0.180932,-0.0821559,0.0154087,-0.00384068,0.0155597,-0.0823068,-1.53151,0.0209215,1309,1046,1.96938,-0.102201,18.2693,-2.18383,16.971,-2.09484
0.960228,-10.3887,-0.663073,0.0957189,-0.0126965,0.171616,-0.0811977,0.0138055,-0.00826016,0.0145183,-0.0819106,-1.48471,0.022494,1316,1046,1.40216,-0.0946704,17.9976,-2.21068,17.2447,-2.11496
1.65758,-10.3861,-0.682852,0.0282436,-0.00203485,0.153714,-0.0782316,0.0122786,-0.0122458,0.0139061,-0.0798592,-1.43866,0.0240314,1323,1046,0.67318,-0.172486,17.6275,-2.31273,17.5493,-2.12109
2.35502,-10.384,-0.700976,-0.0313132,0.0125621,0.121417,-0.073712,0.0108679,-0.0159002,0.0137582,-0.0766023,-1.39098,0.0240549,1330,1046,-0.012948,-0.273525,17.3608,-2.43004,17.8548,-2.12195
3.05127,-10.3815,-0.712259,-0.088446,0.0277362,0.0822397,-0.0674822,0.00955663,-0.0190746,0.0140207,-0.0719463,-1.3409,0.0230937,1337,1046,-0.692227,-0.386716,17.108,-2.55446,18.1408,-2.14818
3.74806,-10.3782,-0.723593,-0.142503,0.0477917,0.0498321,-0.0598767,0.00837619,-0.0216904,0.014686,-0.0661865,-1.28771,0.0214158,1344,1046,-1.32486,-0.56659,16.8857,-2.74929,18.4352,-2.19206
4.44487,-10.3752,-0.733056,-0.198867,0.0763285,0.0126274,-0.0516775,0.0072907,-0.0237079,0.0156402,-0.060027,-1.23218,0.020577,1351,1046,-1.99577,-0.827138,16.646,-3.02471,18.7296,-2.23395
5.14368,-10.373,-0.748459,-0.238105,0.0999447,-0.0016212,-0.0435756,0.0062318,-0.0251623,0.0167306,-0.0540744,-1.17551,0.0195255,1358,1046,-2.43366,-1.05384,16.5836,-3.26225,19.0554,-2.24564
5.84626,-10.3696,-0.776332,-0.262714,0.113665,0.00520424,-0.0353719,0.00513659,-0.026196,0.0179953,-0.0482306,-1.11448,0.0188407,1365,1046,-2.66644,-1.18851,16.7023,-3.43183,19.4395,-2.24749
6.5496,-10.3658,-0.804934,-0.280161,0.120546,0.0109589,-0.0271135,0.00398074,-0.0268061,0.019422,-0.0425548,-1.04818,0.0201389,1372,1046,-2.82729,-1.2626,16.9072,-3.52304,19.8345,-2.25522
7.25027,-10.3626,-0.821172,-0.294331,0.122623,0.0136346,-0.0191263,0.00270503,-0.0268862,0.0208069,-0.0372282,-0.97823,0.0215826,1379,1046,-2.9614,-1.28665,17.1078,-3.57777,20.1875,-2.28412
7.94823,-10.361,-0.825241,-0.305047,0.122061,0.0114975,-0.0117925,0.00137834,-0.0264617,0.0220618,-0.0324759,-0.907353,0.0222962,1386,1046,-3.0724,-1.29287,17.3083,-3.58344,20.4987,-2.3134
8.64692,-10.3589,-0.830123,-0.312253,0.116162,0.00925762,-0.00511453,4.52296e-05,-0.0255667,0.0231619,-0.0282312,-0.835682,0.0213217,1393,1046,-3.14661,-1.2429,17.5561,-3.54027,20.8212,-2.34869
9.34802,-10.3553,-0.842039,-0.316335,0.108633,0.0138331,0.00068206,-0.00115902,-0.0242974,0.0240764,-0.0245533,-0.766464,0.0188431,1400,1046,-3.17082,-1.16412,17.8647,-3.52255,21.1805,-2.39679
10.0515,-10.3515,-0.860983,-0.317765,0.100682,0.0193581,0.00542072,-0.00215974,-0.0227263,0.0246707,-0.0214097,-0.70277,0.0161972,1407,1046,-3.16552,-1.08212,18.2361,-3.48703,21.5759,-2.4301
10.7552,-10.3488,-0.878462,-0.315678,0.0947591,0.0264185,0.00900673,-0.00295558,-0.0209446,0.0248074,-0.0187563,-0.646315,0.014917,1414,1046,-3.12137,-1.01947,18.6445,-3.4615,21.9729,-2.44659
11.4585,-10.3464,-0.892799,-0.308828,0.0909675,0.0320284,0.0115985,-0.00353399,-0.0190497,0.0245296,-0.016465,-0.59636,0.0143508,1421,1046,-3.03397,-0.984082,19.1001,-3.44937,22.3649,-2.46317
12.1626,-10.3443,-0.908162,-0.299075,0.0854431,0.0327688,0.0134667,-0.00393381,-0.0171389,0.0239872,-0.0144543,-0.55053,0.0136314,1428,1046,-2.93006,-0.926476,19.6039,-3.40321,22.7689,-2.47236
12.8665,-10.3428,-0.920808,-0.285729,0.0785617,0.0277369,0.0147307,-0.0041863,-0.0152681,0.0232326,-0.0126883,-0.508084,0.0126324,1435,1046,-2.80558,-0.853476,20.149,-3.32438,23.1695,-2.47657
13.5722,-10.3405,-0.93789,-0.273602,0.0686531,0.0268963,0.0154041,-0.00430803,-0.0134767,0.0222443,-0.0111481,-0.469671,0.0121852,1442,1046,-2.68111,-0.746322,20.702,-3.23238,23.5962,-2.48545
14.2789,-10.3361,-0.956431,-0.260648,0.0602612,0.0276562,0.0155486,-0.0042997,-0.0118078,0.0210489,-0.0098,-0.43593,0.012523,1449,1046,-2.54469,-0.654964,21.2769,-3.19963,24.0378,-2.53364
14.9845,-10.332,-0.969035,-0.247883,0.0534558,0.0294537,0.0153533,-0.004189,-0.0103187,0.0197931,-0.0086288,-0.406324,0.0124951,1456,1046,-2.40799,-0.580131,21.8329,-3.194,24.4632,-2.58973
15.6898,-10.3292,-0.978651,-0.235968,0.0476064,0.0311078,0.0149763,-0.00402627,-0.00901552,0.0185728,-0.00762286,-0.379586,0.0115668,1463,1046,-2.28062,-0.518036,22.3756,-3.17673,24.8838,-2.62751
16.3928,-10.3289,-0.978216,-0.226265,0.0419941,0.0314783,0.0144365,-0.00384582,-0.00786933,0.0173571,-0.00676647,-0.355385,0.0106606,1470,1046,-2.17906,-0.456815,22.8629,-3.136,25.2706,-2.64102
17.095,-10.3295,-0.973558,-0.218219,0.0380126,0.0284275,0.0137265,-0.003648,-0.00683253,0.0160914,-0.00601298,-0.333228,0.0103593,1477,1046,-2.10423,-0.410093,23.3272,-3.0993,25.6479,-2.64831
17.7991,-10.3287,-0.973322,-0.208032,0.0370201,0.0198421,0.0128925,-0.00342408,-0.00588648,0.0147945,-0.00532602,-0.312516,0.0104375,1484,1046,-2.0248,-0.389687,23.8466,-3.09836,26.0515,-2.67023
18.5043,-10.3278,-0.975546,-0.197918,0.0362809,0.0141872,0.0120554,-0.00319015,-0.00504726,0.0135749,-0.00470967,-0.292428,0.0101752,1491,1046,-1.93828,-0.374661,24.38,-3.10158,26.4731,-2.68862
19.2123,-10.3261,-0.985377,-0.189659,0.0345908,0.0160038,0.0112538,-0.00295714,-0.00431335,0.0124605,-0.00416387,-0.272793,0.00962245,1498,1046,-1.84897,-0.357988,24.925,-3.10466,26.9338,-2.70534
19.9226,-10.3228,-1.00103,-0.183512,0.0317883,0.0183643,0.0104998,-0.00273023,-0.00369424,0.0114615,-0.00369187,-0.254658,0.00939183,1505,1046,-1.77873,-0.331868,25.4796,-3.11272,27.4268,-2.73924
20.6345,-10.3182,-1.02009,-0.177133,0.0286189,0.019368,0.00982694,-0.00251014,-0.00318467,0.0106005,-0.00328372,-0.238292,0.00954684,1512,1046,-1.70992,-0.305028,26.0603,-3.12627,27.9421,-2.78893
21.3477,-10.3143,-1.04202,-0.170277,0.0259361,0.0202146,0.00924829,-0.00230364,-0.00276055,0.00987408,-0.00292942,-0.222921,0.00993359,1519,1046,-1.63707,-0.282645,26.6658,-3.12557,28.4768,-2.81918
22.062,-10.3116,-1.06529,-0.163976,0.0231366,0.0220263,0.00874842,-0.00210954,-0.00239322,0.00925251,-0.00261363,-0.207598,0.0101502,1526,1046,-1.56697,-0.257995,27.2775,-3.09655,29.0243,-2.81865
22.7772,-10.3093,-1.09022,-0.158371,0.0202998,0.0245513,0.00828611,-0.00193042,-0.0020676,0.00868869,-0.002333,-0.1923,0.0097176,1533,1046,-1.50171,-0.228558,27.8958,-3.06407,29.5864,-2.80906
23.4942,-10.3052,-1.11845,-0.152751,0.0173999,0.0271957,0.00785474,-0.0017727,-0.00177986,0.00817325,-0.00209121,-0.177079,0.00919888,1540,1046,-1.43595,-0.199753,28.5365,-3.0567,30.1709,-2.82612
24.2104,-10.3017,-1.14218,-0.14667,0.0153713,0.0247826,0.00746948,-0.00163604,-0.00152797,0.00771905,-0.0018856,-0.161901,0.00868206,1547,1046,-1.38071,-0.179234,29.1766,-3.04409,30.7448,-2.84122
24.9245,-10.2986,-1.15681,-0.142174,0.0139563,0.0226408,0.00713155,-0.00151958,-0.00130638,0.00732452,-0.00171255,-0.146652,0.00867271,1554,1046,-1.34069,-0.166535,29.7707,-3.05357,31.2898,-2.87289
25.6394,-10.2953,-1.17242,-0.137642,0.012701,0.0215383,0.0068036,-0.00142004,-0.00110188,0.00694869,-0.00156512,-0.130914,0.00863708,1561,1046,-1.29745,-0.150944,30.3764,-3.07399,31.8469,-2.90663
26.3555,-10.2912,-1.18942,-0.131847,0.0119861,0.020304,0.00646762,-0.00133262,-0.000917848,0.00657417,-0.00143917,-0.115566,0.00904144,1568,1046,-1.24245,-0.134865,31.0097,-3.11909,32.4181,-2.95395
27.0702,-10.2885,-1.20013,-0.126123,0.0117113,0.0180853,0.00612259,-0.00126676,-0.000750463,0.00619804,-0.00134221,-0.100197,0.00881384,1575,1046,-1.19137,-0.124105,31.6252,-3.15305,32.9713,-2.98885
27.784,-10.286,-1.20624,-0.121009,0.0117154,0.0150371,0.00575935,-0.00122496,-0.00058926,0.00580871,-0.00127433,-0.0835819,0.00808498,1582,1046,-1.14899,-0.118329,32.2241,-3.19268,33.5137,-3.03065
28.499,-10.2838,-1.21426,-0.117959,0.0111949,0.0157027,0.00536162,-0.00119632,-0.000422378,0.00538871,-0.00122341,-0.0640544,0.00742769,1589,1046,-1.11573,-0.118347,32.8136,-3.21364,34.0718,-3.06054
29.217,-10.2817,-1.23008,-0.113971,0.0108362,0.0164888,0.00490845,-0.00116421,-0.000228291,0.00491702,-0.00117278,-0.0375226,0.00744138,1596,1046,-1.07297,-0.121372,33.4528,-3.21488,34.6696,-3.07003
29.9347,-10.2804,-1.24329,-0.109928,0.0100727,0.0164792,0.00437924,-0.00112438,2.13203e-06,0.00437924,-0.00112438,0.000387386,0.00749836,1603,1046,-1.03199,-0.111595,34.0903,-3.207,35.2646,-3.06817
30.6509,-10.2796,-1.24949,-0.106645,0.00901305,0.0174687,0.00377747,-0.00108626,0.000245352,0.00378982,-0.0010986,0.0502751,0.00760878,1610,1046,-0.99539,-0.0969109,34.6984,-3.21003,35.839,-3.07611
-29.1641,-11.149,-0.282737,0.211431,0.0576782,-0.0396624,0.0114035,-0.0059009,0.00467558,0.012586,-0.00708342,0.247718,0.0103788,1008,1053,2.10842,-0.534416,15.2511,-1.67155,12.9925,-1.10623
-28.4869,-11.1455,-0.302688,0.218975,0.0600828,-0.0399314,0.0113476,-0.00595474,0.00498755,0.0126823,-0.00728948,0.261487,0.010617,1015,1053,2.18379,-0.553872,15.3053,-1.72563,12.9678,-1.13036
-27.8099,-11.142,-0.31918,0.226096,0.0625148,-0.0373244,0.0114614,-0.00594695,0.00525006,0.0129222,-0.0074077,0.271372,0.011087,1022,1053,2.26029,-0.585789,15.343,-1.78279,12.9368,-1.16198
-27.1338,-11.1391,-0.328836,0.233765,0.0657645,-0.0324841,0.0117439,-0.00589234,0.00549883,0.0133179,-0.00746635,0.27879,0.0120774,1029,1053,2.34672,-0.640746,15.3624,-1.84815,12.886,-1.20204
