 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2854,-5.7221,0.360234,-0.83758,0.0917361,0.119763,0.0672333,-0.00403512,0.0135424,0.0697199,-0.00652169,0.181591,0.0212105,1491,997,-8.02962,-1.11089,14.3398,-4.98736,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.796177,0.0949713,0.136139,0.0633007,-0.00305978,0.0133832,0.065898,-0.00565715,0.191694,0.0193593,1498,997,-7.56499,-1.16786,15.199,-5.11764,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.753249,0.0977644,0.136135,0.0591693,-0.00237887,0.0131874,0.0618758,-0.00508538,0.202425,0.0202187,1505,997,-7.13166,-1.19591,16.1138,-5.21342,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.70895,0.101794,0.121047,0.0547592,-0.00207127,0.0132351,0.0576903,-0.00500238,0.217947,0.021951,1512,997,-6.72875,-1.23419,17.0589,-5.2734,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.667274,0.106268,0.108636,0.0501994,-0.00219158,0.013549,0.0534959,-0.00548811,0.238667,0.0237527,1519,997,-6.34537,-1.27365,18.0117,-5.32492,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.634265,0.111548,0.10705,0.0456494,-0.00272537,0.0140574,0.0494377,-0.00651368,0.263236,0.0246791,1526,997,-6.01802,-1.32632,18.9052,-5.41209,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.601224,0.119511,0.105024,0.0414704,-0.00356865,0.0146662,0.0458252,-0.00792341,0.288633,0.0239363,1533,997,-5.6932,-1.38739,19.8194,-5.56582,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.574916,0.12651,0.116777,0.0377331,-0.00473476,0.0152578,0.0426464,-0.00964811,0.311536,0.0236921,1540,997,-5.39542,-1.44202,20.6427,-5.75085,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.549054,0.125596,0.13085,0.0345972,-0.00604209,0.0158503,0.0400481,-0.011493,0.331229,0.0233825,1547,997,-5.09248,-1.44576,21.4709,-5.80637,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.526535,0.117917,0.16112,0.0325286,-0.00727424,0.016048,0.0381929,-0.0129385,0.339308,0.0302732,1554,997,-4.77253,-1.45209,22.2829,-5.7362,27.9835,-4.28561
-29.2524,-6.60915,0.728324,0.569154,0.0954081,-0.0168351,0.030558,-0.0094211,0.00492633,0.0311561,-0.0100192,0.120815,0.0126887,1008,1004,5.86716,-0.970898,17.0204,-1.45875,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.591558,0.0976883,-0.0202816,0.0327876,-0.0106104,0.0058181,0.033554,-0.0113769,0.130983,0.0141972,1015,1004,6.08914,-0.993218,17.166,-1.51991,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.614248,0.0985741,-0.0111984,0.0355826,-0.0116807,0.00674855,0.0365273,-0.0126254,0.139084,0.0159587,1022,1004,6.33843,-1.01013,17.3621,-1.57946,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.639736,0.100683,-6.79047e-05,0.0388647,-0.0126464,0.00762188,0.0399688,-0.0137505,0.14386,0.0178439,1029,1004,6.62039,-1.03877,17.6155,-1.67576,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.666477,0.103453,0.0104032,0.0422282,-0.0134953,0.00839339,0.0434651,-0.0147321,0.146302,0.0183518,1036,1004,6.91396,-1.07613,17.8573,-1.78208,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.693647,0.10679,0.0183295,0.0455239,-0.0142345,0.00909315,0.0468769,-0.0155875,0.147713,0.0171985,1043,1004,7.20679,-1.12581,18.0932,-1.87035,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.720684,0.109828,0.0211727,0.0486469,-0.014871,0.00975528,0.0501114,-0.0163354,0.149009,0.0166473,1050,1004,7.48791,-1.16528,18.34,-1.93885,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.751153,0.110383,0.0248773,0.051383,-0.0153982,0.0104065,0.0529671,-0.0169823,0.151059,0.0179631,1057,1004,7.80655,-1.174,18.6487,-1.9774,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.7916,0.111368,0.0275737,0.0537266,-0.0158795,0.0110764,0.0554467,-0.0175996,0.154062,0.0206914,1064,1004,8.22603,-1.18403,19.059,-2.03783,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.840343,0.109397,0.0407125,0.0558078,-0.0162771,0.0117116,0.0576629,-0.0181321,0.157088,0.0231837,1071,1004,8.7532,-1.17537,19.5312,-2.08914,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.88963,0.104463,0.0681513,0.0576721,-0.0165973,0.0122993,0.0596559,-0.0185812,0.159918,0.0235808,1078,1004,9.3162,-1.15703,19.989,-2.13584,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.930244,0.101164,0.0874349,0.0593521,-0.0168134,0.0128886,0.061474,-0.0189353,0.163168,0.0229146,1085,1004,9.77235,-1.15147,20.3709,-2.17802,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.969339,0.102344,0.0966098,0.0609187,-0.0169526,0.0135171,0.0631983,-0.0192322,0.167074,0.0208997,1092,1004,10.1906,-1.18604,20.739,-2.25215,10.9066,-1.03395
-20.4474,-6.56236,0.593282,1.00985,0.110729,0.0965627,0.0625259,-0.017011,0.0142082,0.0649878,-0.0194729,0.171569,0.0203228,1099,1004,10.6017,-1.27906,21.1397,-2.38833,10.8816,-1.08875
-19.7691,-6.55966,0.591641,1.05095,0.122009,0.104511,0.0642829,-0.0170278,0.0149192,0.0669339,-0.0196788,0.175855,0.0240921,1106,1004,11.0347,-1.39011,21.5549,-2.58643,10.8788,-1.14058
-19.0913,-6.55817,0.594852,1.08827,0.134781,0.111679,0.0660946,-0.0170366,0.0156323,0.068937,-0.0198789,0.179862,0.0266445,1113,1004,11.4264,-1.52118,21.921,-2.78181,10.8635,-1.1809
-18.4104,-6.55577,0.58523,1.12864,0.139868,0.129099,0.0678117,-0.0170518,0.016413,0.0708754,-0.0201155,0.184542,0.0278478,1120,1004,11.873,-1.57207,22.3574,-2.90917,10.9069,-1.20411
-17.7276,-6.55292,0.568262,1.17947,0.143262,0.123461,0.0695142,-0.0170837,0.017302,0.0728431,-0.0204126,0.190078,0.026641,1127,1004,12.3771,-1.58242,22.9802,-2.96503,10.9871,-1.21577
-17.049,-6.55116,0.572995,1.23073,0.148104,0.123069,0.0712214,-0.0171421,0.0182836,0.0748551,-0.0207758,0.196185,0.0244403,1134,1004,12.8967,-1.62536,23.52,-3.07193,10.9881,-1.26605
-16.375,-6.55171,0.601784,1.28084,0.164715,0.0978703,0.0727526,-0.0172588,0.019309,0.0767199,-0.021226,0.202642,0.0238431,1141,1004,13.3464,-1.76511,24.0059,-3.2768,10.9,-1.33591
-15.703,-6.55343,0.640542,1.3326,0.1786,0.0813027,0.0739634,-0.0174866,0.0203631,0.0782926,-0.0218159,0.209485,0.0233387,1148,1004,13.832,-1.89847,24.4602,-3.45922,10.7789,-1.40936
-15.0276,-6.55427,0.665459,1.38732,0.189875,0.0734169,0.0749279,-0.0178441,0.0215027,0.0796695,-0.0225856,0.217036,0.022246,1155,1004,14.3666,-2.02755,24.9922,-3.59555,10.7206,-1.46231
-14.3471,-6.55219,0.668595,1.44819,0.209345,0.0394612,0.0757277,-0.0183595,0.0228143,0.0809679,-0.0235997,0.225772,0.0235295,1162,1004,14.9017,-2.18904,25.7291,-3.79555,10.7576,-1.51459
-13.6681,-6.55116,0.680111,1.50621,0.232989,-0.0206038,0.0763107,-0.0190244,0.0242482,0.0821237,-0.0248374,0.235289,0.0245864,1169,1004,15.3458,-2.3536,26.4548,-4.00729,10.7682,-1.56859
-12.9883,-6.55042,0.689992,1.56445,0.257862,-0.0758775,0.0765632,-0.0197884,0.025786,0.0830301,-0.0262553,0.245724,0.0264734,1176,1004,15.8001,-2.53184,27.1873,-4.23382,10.7926,-1.61203
-12.3074,-6.54891,0.696644,1.62451,0.276038,-0.0830701,0.0765682,-0.0206532,0.0274209,0.0837688,-0.0278539,0.256799,0.0297953,1183,1004,16.3825,-2.71456,27.8767,-4.45891,10.8376,-1.66215
-11.6247,-6.54543,0.697323,1.67008,0.295828,-0.105082,0.0766028,-0.0215755,0.0291537,0.0846073,-0.02958,0.267959,0.0322572,1190,1004,16.7806,-2.86519,28.4728,-4.73205,10.9149,-1.73666
-10.9411,-6.54198,0.695829,1.70985,0.327516,-0.17178,0.0765905,-0.0223289,0.0309789,0.0854913,-0.0312298,0.279784,0.0333719,1197,1004,17.0112,-3.08142,29.0995,-5.05367,11.0082,-1.80426
-10.2578,-6.54007,0.697203,1.75534,0.375294,-0.295582,0.0764339,-0.0233383,0.0320323,0.0858326,-0.032737,0.285404,0.0340847,1204,1004,17.1601,-3.39561,29.8748,-5.42639,11.097,-1.84784
-9.57163,-6.53773,0.687984,1.81058,0.424346,-0.438249,0.0761552,-0.0239357,0.0326004,0.0858369,-0.0336174,0.288685,0.0355004,1211,1004,17.3596,-3.7064,30.8278,-5.75428,11.2357,-1.87061
-8.88214,-6.53339,0.666342,1.87368,0.459063,-0.538881,0.0760421,-0.0244612,0.0333055,0.0860771,-0.0344962,0.292651,0.0332371,1218,1004,17.737,-3.92214,31.8465,-6.00403,11.4325,-1.89995
-8.19018,-6.52796,0.63619,1.93324,0.488487,-0.610081,0.0756706,-0.0246793,0.0333967,0.0857689,-0.0347776,0.293634,0.0332507,1225,1004,18.1455,-4.12875,32.8202,-6.23454,11.6714,-1.92808
-7.49901,-6.52274,0.611727,1.99258,0.523426,-0.687762,0.0745705,-0.0244367,0.0326168,0.0843498,-0.034216,0.291295,0.0306495,1232,1004,18.5321,-4.40826,33.7859,-6.49995,11.8952,-1.96773
-6.81033,-6.51877,0.600033,2.05858,0.57042,-0.771596,0.072166,-0.0235389,0.0306718,0.0811521,-0.0325249,0.284999,0.0304631,1239,1004,18.9657,-4.84593,34.787,-6.85033,12.075,-2.01746
-6.11945,-6.51308,0.581126,2.12853,0.633687,-0.954721,0.0677807,-0.0217425,0.0270267,0.0753072,-0.0292689,0.271601,0.0356375,1246,1004,19.1914,-5.2278,36.0174,-7.32741,12.292,-2.08238
7.07452,-6.43429,0.331379,-1.72797,0.324481,-1.12423,0.0984494,-0.0151778,-0.00585989,0.0987508,-0.0154792,-0.0513895,0.0477645,1379,1004,-20.4097,-1.82646,0.874169,-4.75543,17.4268,-3.01071
7.7686,-6.43353,0.338493,-1.68217,0.308858,-1.05627,0.101701,-0.0218747,-0.00811056,0.102231,-0.0224048,-0.0652593,0.0383147,1386,1004,-19.7713,-1.76831,1.50213,-4.71611,17.6914,-3.04591
8.46333,-6.4341,0.344729,-1.62052,0.276793,-0.932154,0.102168,-0.0267411,-0.00933788,0.102841,-0.027414,-0.0719371,0.0352681,1393,1004,-18.8208,-1.5863,2.2336,-4.58767,17.9668,-3.05147
9.16071,-6.43404,0.342786,-1.56106,0.245921,-0.81461,0.100637,-0.0298871,-0.00968286,0.101351,-0.0306015,-0.0736474,0.034425,1400,1004,-17.9067,-1.4206,2.99647,-4.43905,18.2831,-3.0469
9.85984,-6.43178,0.33642,-1.50669,0.222943,-0.702064,0.0979031,-0.0314278,-0.00917896,0.0985513,-0.032076,-0.0705017,0.0347114,1407,1004,-17.0564,-1.3486,3.7449,-4.37973,18.6263,-3.0756
10.5607,-6.42741,0.32588,-1.45566,0.203802,-0.584688,0.0948545,-0.0316037,-0.00793432,0.0953504,-0.0320996,-0.0624164,0.0351148,1414,1004,-16.2254,-1.31868,4.48237,-4.40303,18.9951,-3.1359
11.263,-6.42236,0.311968,-1.40347,0.18492,-0.470183,0.0918825,-0.030708,-0.00613421,0.0921887,-0.0310142,-0.0498722,0.0340827,1421,1004,-15.3877,-1.28238,5.26169,-4.43458,19.3858,-3.20084
11.9661,-6.41758,0.296981,-1.34164,0.163387,-0.362022,0.0891676,-0.0289379,-0.00363883,0.0892796,-0.0290499,-0.0307711,0.0326057,1428,1004,-14.4671,-1.2075,6.16551,-4.42295,19.7885,-3.25696
12.6678,-6.41463,0.288928,-1.27631,0.142881,-0.284827,0.0871658,-0.0269082,-0.000583381,0.0871688,-0.0269111,-0.00511388,0.0321673,1435,1004,-13.5932,-1.09725,7.1265,-4.36272,20.1703,-3.29499
13.369,-6.41263,0.284639,-1.21125,0.122717,-0.221039,0.0851825,-0.0247796,0.00195787,0.0852173,-0.0248144,0.0177975,0.0322243,1442,1004,-12.7572,-0.979937,8.09582,-4.26979,20.5443,-3.32375
14.0706,-6.41069,0.280527,-1.15368,0.107868,-0.154003,0.0831391,-0.021647,0.00478709,0.0833574,-0.0218652,0.0455579,0.0320333,1449,1004,-11.9881,-0.92465,8.99323,-4.23367,20.9254,-3.35192
14.7732,-6.40767,0.275021,-1.10985,0.102219,-0.096935,0.0816947,-0.0184413,0.00694628,0.0821743,-0.0189208,0.0689284,0.0313474,1456,1004,-11.3856,-0.952688,9.77561,-4.2954,21.3206,-3.39828
15.4776,-6.4031,0.264794,-1.05665,0.098407,-0.025,0.0800362,-0.0151718,0.0082268,0.0807419,-0.0158775,0.0855635,0.0302029,1463,1004,-10.6483,-0.978565,10.6696,-4.45698,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.997573,0.0951922,0.0152189,0.0781668,-0.0122049,0.00900121,0.0790546,-0.0130927,0.0983152,0.0276858,1470,1004,-9.93897,-0.982605,11.6787,-4.56266,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.941095,0.0962087,0.0439308,0.0758367,-0.0093386,0.00921568,0.0768224,-0.0103243,0.106554,0.0247103,1477,1004,-9.28878,-1.02822,12.6896,-4.67619,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.890795,0.0985248,0.0709242,0.0723557,-0.00703485,0.00952375,0.0734822,-0.00816134,0.117735,0.0232378,1484,1004,-8.70544,-1.09508,13.6461,-4.78344,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.844911,0.099614,0.0995571,0.0682266,-0.00534427,0.0100144,0.0695654,-0.00668306,0.132899,0.0233133,1491,1004,-8.16114,-1.15286,14.5513,-4.88122,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.795673,0.0985575,0.0952404,0.0640429,-0.00417778,0.0102123,0.0655388,-0.00567372,0.145449,0.0241475,1498,1004,-7.67554,-1.18285,15.53,-4.87394,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.749873,0.0986662,0.0889551,0.0595054,-0.00337456,0.0103813,0.061175,-0.00504416,0.159462,0.0269521,1505,1004,-7.23105,-1.19776,16.4856,-4.8974,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.706807,0.100992,0.0807142,0.0545975,-0.00302928,0.0109307,0.0566012,-0.00503294,0.181294,0.0290058,1512,1004,-6.82101,-1.22631,17.4042,-4.95151,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.672844,0.104356,0.100556,0.049435,-0.00322651,0.0118646,0.0519846,-0.00577614,0.211675,0.0306609,1519,1004,-6.42217,-1.26343,18.2484,-5.0668,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.638122,0.111452,0.10058,0.0441336,-0.00395796,0.0131167,0.0474785,-0.00730283,0.249686,0.0318096,1526,1004,-6.07394,-1.3282,19.1673,-5.1771,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.607321,0.125845,0.104778,0.0392091,-0.00507431,0.0145105,0.0435403,-0.00940545,0.290063,0.0304165,1533,1004,-5.75581,-1.41709,20.0721,-5.45824,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.587615,0.142608,0.138722,0.0347229,-0.00662251,0.0158923,0.0401256,-0.0120252,0.327699,0.0295873,1540,1004,-5.4629,-1.48749,20.8077,-5.89546,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.577535,0.139634,0.204774,0.0308827,-0.00838149,0.017262,0.0373925,-0.0148912,0.360622,0.0294038,1547,1004,-5.16369,-1.51513,21.4108,-6.04337,27.69,-4.09355
-29.2464,-7.26227,0.619461,0.562706,0.101247,-0.0171645,0.0302124,-0.00837619,0.00581995,0.0310711,-0.00923485,0.146481,0.0129305,1008,1011,5.79783,-1.03263,17.0801,-1.60095,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.584093,0.105041,-0.0206684,0.0320693,-0.00971802,0.00678361,0.0331429,-0.0107917,0.156968,0.0143563,1015,1011,6.00886,-1.07043,17.1938,-1.68167,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.605246,0.10771,-0.0103716,0.0346541,-0.0108082,0.00769791,0.0359222,-0.0120762,0.163264,0.016078,1022,1011,6.24423,-1.10047,17.3483,-1.76704,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.631565,0.111093,-0.00339591,0.0378442,-0.0117864,0.00858033,0.0392858,-0.0132279,0.166449,0.0178467,1029,1011,6.52636,-1.12805,17.6064,-1.85689,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.66042,0.114944,0.00362751,0.0411877,-0.0126539,0.00938537,0.0427768,-0.014243,0.167726,0.0182908,1036,1011,6.83468,-1.16838,17.8843,-1.96117,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.689202,0.118091,0.0123186,0.0445109,-0.0134268,0.0101402,0.0462343,-0.0151502,0.168354,0.0173869,1043,1011,7.14568,-1.22129,18.1504,-2.04844,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.714117,0.120223,0.0250248,0.0476865,-0.0141116,0.0108805,0.0495462,-0.0159713,0.169286,0.0167177,1050,1011,7.42491,-1.27253,18.3568,-2.13062,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.740984,0.120437,0.0370039,0.0504649,-0.0146855,0.0116414,0.0524825,-0.0167032,0.171613,0.0171734,1057,1011,7.72336,-1.2963,18.5832,-2.18122,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.77452,0.122304,0.0381789,0.0528183,-0.0151959,0.0124505,0.0550258,-0.0174034,0.175479,0.0191461,1064,1011,8.06829,-1.31946,18.9067,-2.23666,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.822895,0.120735,0.0516554,0.054937,-0.0156141,0.013249,0.057343,-0.0180201,0.179642,0.0205457,1071,1011,8.5925,-1.31601,19.3734,-2.29132,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.871745,0.118975,0.0737451,0.0568529,-0.0159458,0.0140073,0.059455,-0.0185479,0.183677,0.0217016,1078,1011,9.13921,-1.31953,19.8577,-2.37469,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.91341,0.116503,0.0880617,0.0585672,-0.0161511,0.0147834,0.0613858,-0.0189697,0.188401,0.0219789,1085,1011,9.59564,-1.31437,20.286,-2.42135,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.955533,0.115874,0.0986086,0.0601651,-0.0162371,0.0156247,0.063237,-0.0193089,0.194126,0.0203555,1092,1011,10.0484,-1.32585,20.6988,-2.46639,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.996367,0.120675,0.0958767,0.0618304,-0.0161964,0.0165748,0.0652053,-0.0195713,0.200871,0.0200808,1099,1011,10.4583,-1.38123,21.1073,-2.54532,10.9851,-1.14424
-19.7625,-7.21513,0.481587,1.03483,0.13386,0.0984371,0.0636634,-0.0160767,0.0175705,0.0673633,-0.0197766,0.207544,0.0220754,1106,1011,10.852,-1.50954,21.53,-2.73537,11.007,-1.18088
-19.0821,-7.21221,0.472724,1.071,0.151652,0.103285,0.0654994,-0.0159149,0.0185909,0.0695437,-0.0199592,0.214205,0.0244369,1113,1011,11.2252,-1.68812,21.9376,-2.97766,11.0403,-1.2177
-18.3987,-7.20796,0.451258,1.11713,0.159544,0.119157,0.0671789,-0.0157364,0.0197005,0.0716216,-0.0201791,0.221804,0.0258709,1120,1011,11.7266,-1.76584,22.4842,-3.1381,11.1316,-1.2473
-17.7163,-7.2053,0.436504,1.1694,0.1631,0.12005,0.0688659,-0.0154886,0.0209038,0.0737618,-0.0203846,0.230068,0.0258328,1127,1011,12.2599,-1.79987,23.1013,-3.19544,11.203,-1.26232
-17.0391,-7.20473,0.448448,1.22674,0.164975,0.108751,0.0705906,-0.0152318,0.0222541,0.076018,-0.0206592,0.239211,0.0251631,1134,1011,12.8188,-1.7989,23.6936,-3.24984,11.1749,-1.30831
-16.3691,-7.2078,0.495535,1.27718,0.172414,0.0853368,0.0721194,-0.015012,0.0236992,0.0781482,-0.0210409,0.249108,0.0248637,1141,1011,13.2787,-1.83373,24.1042,-3.37273,11.013,-1.37636
-15.6951,-7.20895,0.525222,1.32705,0.182672,0.0711171,0.0732389,-0.0149038,0.0251999,0.0799349,-0.0215997,0.259713,0.0243143,1148,1011,13.7505,-1.92549,24.5702,-3.51451,10.9284,-1.43598
-15.0159,-7.20793,0.53272,1.37942,0.194184,0.0677843,0.0740242,-0.0149175,0.0268152,0.0814832,-0.0223765,0.271305,0.0246263,1155,1011,14.2704,-2.05667,25.1395,-3.65653,10.9402,-1.47894
-14.334,-7.20478,0.530092,1.44157,0.213374,0.0484431,0.0746091,-0.0150853,0.028675,0.0829928,-0.023469,0.284441,0.0265686,1162,1011,14.8513,-2.24813,25.8877,-3.86932,11.0007,-1.53795
-13.6552,-7.20422,0.54307,1.49677,0.239242,-0.00152377,0.0749336,-0.0154085,0.0307124,0.0843855,-0.0248605,0.298559,0.0270791,1169,1011,15.289,-2.47306,26.5617,-4.09173,11.0054,-1.5866
-12.9757,-7.20398,0.554129,1.54669,0.266903,-0.0498724,0.074796,-0.0158257,0.0329285,0.0854973,-0.026527,0.314219,0.0283224,1176,1011,15.6734,-2.69472,27.1923,-4.3469,11.025,-1.62297
-12.2936,-7.20265,0.555842,1.5984,0.28873,-0.0558993,0.0743301,-0.016338,0.0353139,0.0864612,-0.0284691,0.330893,0.03158,1183,1011,16.1721,-2.90387,27.8135,-4.60836,11.0897,-1.65633
-11.6085,-7.19824,0.545903,1.64254,0.312369,-0.0628557,0.073862,-0.0168828,0.0378597,0.0875828,-0.0306036,0.34769,0.0334411,1190,1011,16.5894,-3.11809,28.4133,-4.93081,11.2098,-1.72099
-10.9234,-7.19394,0.538145,1.68036,0.346641,-0.124577,0.0733464,-0.0172175,0.0405756,0.088866,-0.0327371,0.365318,0.0347498,1197,1011,16.8114,-3.38832,29.038,-5.2692,11.3286,-1.78973
-10.2371,-7.19044,0.527175,1.7307,0.386887,-0.21834,0.0727951,-0.0178732,0.0426786,0.0897237,-0.0348018,0.377618,0.036256,1204,1011,17.0824,-3.6789,29.8638,-5.59566,11.4675,-1.83262
-9.55118,-7.18795,0.519442,1.7784,0.431078,-0.350728,0.0722403,-0.0182055,0.0444773,0.0904472,-0.0364124,0.388543,0.0359548,1211,1011,17.2317,-3.96494,30.7165,-5.88841,11.6005,-1.86363
-8.86331,-7.18473,0.505274,1.83339,0.467391,-0.444509,0.071874,-0.0184168,0.0464046,0.0914703,-0.0380131,0.399576,0.0334864,1218,1011,17.5437,-4.17577,31.6114,-6.19715,11.7671,-1.89169
-8.17325,-7.18048,0.483759,1.89137,0.500864,-0.523592,0.07136,-0.0183344,0.0478204,0.0920724,-0.0390468,0.408736,0.0339956,1225,1011,17.9181,-4.40932,32.5484,-6.46613,11.9711,-1.92091
-7.48436,-7.17645,0.469441,1.93659,0.54518,-0.616508,0.0702037,-0.0177738,0.0484428,0.0916497,-0.0392198,0.416774,0.0309413,1232,1011,18.1236,-4.71888,33.3532,-6.86078,12.1539,-1.96554
-6.79583,-7.17301,0.458657,1.9923,0.601705,-0.711175,0.0678269,-0.0165058,0.0479761,0.0895331,-0.038212,0.42488,0.0280407,1239,1011,18.4253,-5.21849,34.2627,-7.31153,12.3299,-2.00765
-6.10441,-7.16794,0.437731,2.04887,0.653085,-0.811489,0.0635033,-0.0142763,0.0458434,0.0847304,-0.0355034,0.43364,0.033565,1246,1011,18.7194,-5.64487,35.2344,-7.71779,12.5548,-2.05549
7.09447,-7.09209,0.174656,-1.62299,0.356756,-1.09208,0.0921692,-0.0204072,-0.0328888,0.101073,-0.0293113,-0.264395,0.0483605,1379,1011,-19.2781,-2.24202,2.25091,-5.02694,17.7435,-2.909
7.78961,-7.09136,0.178086,-1.61431,0.336192,-1.0091,0.0938139,-0.0273838,-0.0329838,0.102209,-0.0357788,-0.249227,0.0386811,1386,1011,-18.9726,-2.12943,2.48645,-4.96918,18.0231,-2.93412
8.48469,-7.09191,0.183399,-1.56796,0.307385,-0.89801,0.093552,-0.0321698,-0.0320503,0.101251,-0.0398689,-0.235752,0.0335003,1393,1011,-18.2106,-1.97074,3.08044,-4.84394,18.3023,-2.93822
9.18222,-7.09182,0.181319,-1.51154,0.27551,-0.784055,0.0918852,-0.0350485,-0.0302946,0.0987448,-0.041908,-0.222674,0.0359338,1400,1011,-17.336,-1.78725,3.81753,-4.68064,18.6194,-2.93514
9.88193,-7.08915,0.173249,-1.46437,0.251103,-0.65716,0.0893793,-0.0362176,-0.027767,0.0952441,-0.0420824,-0.208158,0.0384168,1407,1011,-16.5197,-1.6886,4.4799,-4.65951,18.9697,-2.96853
10.5838,-7.08457,0.159345,-1.41875,0.227938,-0.546883,0.0868399,-0.0359754,-0.0245776,0.0915757,-0.0407112,-0.190355,0.038585,1414,1011,-15.7602,-1.58764,5.18383,-4.64346,19.3523,-3.02525
11.287,-7.07958,0.142389,-1.3794,0.206147,-0.441433,0.0845254,-0.0346318,-0.0208449,0.0880667,-0.038173,-0.16828,0.0357427,1421,1011,-15.0741,-1.52663,5.85261,-4.60291,19.7553,-3.08185
11.9905,-7.07498,0.126534,-1.32403,0.178438,-0.358786,0.0826793,-0.0324466,-0.0164418,0.0849814,-0.0347487,-0.139112,0.0341692,1428,1011,-14.2843,-1.37529,6.7233,-4.46149,20.1616,-3.1335
12.6931,-7.0718,0.115513,-1.26717,0.157209,-0.307271,0.0820011,-0.0299734,-0.0114337,0.0831567,-0.0311289,-0.100725,0.0342383,1435,1011,-13.5644,-1.23879,7.63864,-4.33673,20.5556,-3.16914
13.3945,-7.0699,0.111015,-1.2127,0.138588,-0.241462,0.0817145,-0.0272635,-0.0070791,0.0821725,-0.0277214,-0.0645972,0.035624,1442,1011,-12.83,-1.12748,8.49506,-4.27211,20.9305,-3.19652
14.0961,-7.06775,0.107513,-1.16991,0.121703,-0.150701,0.0810752,-0.0241985,-0.00293966,0.0811572,-0.0242805,-0.027895,0.0372848,1449,1011,-12.1437,-1.08025,9.20651,-4.25716,21.3094,-3.23189
14.7982,-7.06508,0.103831,-1.1263,0.107727,-0.0572997,0.0805439,-0.0209547,0.000354655,0.0805451,-0.0209559,0.00349412,0.0376582,1456,1011,-11.4411,-1.07237,9.93594,-4.28067,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-1.06905,0.104205,-6.0546e-05,0.0795608,-0.017496,0.00248875,0.0796246,-0.0175598,0.0256198,0.0365242,1463,1011,-10.7034,-1.10006,10.8689,-4.39446,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-1.00467,0.104263,0.0203731,0.0784256,-0.0143247,0.00393872,0.0785926,-0.0144916,0.0423641,0.0338154,1470,1011,-9.9969,-1.10255,11.937,-4.49855,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.943308,0.109224,0.0271048,0.0767953,-0.0111492,0.00460695,0.077036,-0.0113899,0.0521943,0.0305226,1477,1011,-9.36067,-1.14593,13.0043,-4.62203,22.9491,-3.42751
