 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.1259,-3.92894,0.909004,0.0394523,0.120101,0.0273255,0.00106695,0.000280374,0.000960132,0.00171122,-0.000363898,0.591013,0.00934687,1092,976,0.435083,-1.29703,11.267,-2.10122,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.0398944,0.121249,0.0345279,0.00130136,0.000341065,0.00101011,0.00193964,-0.000297208,0.563534,0.00938911,1099,976,0.454395,-1.31511,11.2311,-2.21743,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.0397703,0.123359,0.0381949,0.00157874,0.000411442,0.00105018,0.00219656,-0.000206378,0.531771,0.00896678,1106,976,0.460364,-1.3474,11.2125,-2.31659,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.04121,0.124066,0.0445141,0.00191537,0.000494984,0.00108872,0.00250505,-9.47019e-05,0.496396,0.0102811,1113,976,0.488532,-1.3625,11.1931,-2.39171,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.0425649,0.124513,0.0526471,0.00229953,0.00058956,0.0011362,0.00286649,2.25956e-05,0.46285,0.0101979,1120,976,0.519943,-1.37767,11.1214,-2.43611,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.0433858,0.125064,0.0628639,0.00270501,0.000687819,0.00119033,0.00325659,0.000136236,0.433929,0.0097642,1127,976,0.550482,-1.382,10.9478,-2.46756,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.0437176,0.127092,0.0679864,0.00310137,0.000780863,0.00124102,0.00364004,0.000242197,0.409511,0.0101832,1134,976,0.564849,-1.40855,10.8725,-2.55928,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.044689,0.130131,0.0693159,0.00349174,0.000857145,0.00128908,0.00401753,0.00033135,0.387286,0.010449,1141,976,0.577398,-1.45017,10.9008,-2.66528,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.0481404,0.132981,0.0690919,0.00390622,0.000908455,0.00133629,0.0044154,0.000399271,0.364057,0.01109,1148,976,0.612096,-1.48684,11.0007,-2.74303,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.0522501,0.135715,0.0651456,0.00434075,0.000920365,0.00138398,0.00483059,0.000430524,0.340178,0.0105797,1155,976,0.645317,-1.51097,11.0084,-2.82563,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.0570866,0.137389,0.0632001,0.00477086,0.000881693,0.00143373,0.00524226,0.00041029,0.31766,0.00981967,1162,976,0.690557,-1.5238,11.0257,-2.90659,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.0622363,0.140121,0.0583567,0.00520568,0.000783135,0.00148271,0.00565677,0.000332051,0.295333,0.00936189,1169,976,0.732131,-1.5408,11.0351,-3.02403,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.0662472,0.144275,0.0543464,0.00567885,0.000610554,0.00151669,0.00609805,0.000191356,0.269658,0.00891978,1176,976,0.763306,-1.57609,11.0674,-3.15821,10.445,-1.57327
-12.3278,-3.91376,1.10502,0.0700801,0.15025,0.0408658,0.00611046,0.000339192,0.0015474,0.00649917,-4.95173e-05,0.24611,0.00916626,1183,976,0.770591,-1.62574,11.1426,-3.30187,10.4556,-1.68187
-11.6466,-3.91018,1.11197,0.0738332,0.156805,0.0237984,0.00635232,-7.88284e-05,0.00159585,0.00672654,-0.000453053,0.230337,0.00996137,1190,976,0.76832,-1.68147,11.2644,-3.42463,10.5077,-1.77421
-10.9632,-3.90783,1.11059,0.0786227,0.163585,0.00913063,0.006304,-0.000699296,0.00167272,0.00668301,-0.00107831,0.222822,0.0102126,1197,976,0.781532,-1.73597,11.4326,-3.51026,10.6,-1.81648
-10.2792,-3.90645,1.10844,0.0838064,0.170331,-0.00542061,0.00601416,-0.00164631,0.00191724,0.00646721,-0.00209936,0.232045,0.0097836,1204,976,0.798551,-1.78293,11.6143,-3.58047,10.7024,-1.83621
-9.59544,-3.90426,1.10966,0.0889703,0.178231,-0.0235626,0.00547876,-0.00297641,0.00231273,0.00607001,-0.00356766,0.25029,0.00945387,1211,976,0.806228,-1.82876,11.796,-3.692,10.7993,-1.88271
-8.9097,-3.90047,1.10402,0.0938969,0.188982,-0.0465748,0.00474656,-0.00444234,0.0026995,0.00548093,-0.00517671,0.26561,0.0101177,1218,976,0.798787,-1.904,12.019,-3.83204,10.9318,-1.94221
-8.22093,-3.89502,1.08728,0.0991486,0.20158,-0.0870112,0.00370729,-0.00607949,0.0031467,0.00463172,-0.00700392,0.285738,0.0133351,1225,976,0.752657,-1.97769,12.3256,-3.96278,11.117,-2.00368
-7.52889,-3.88889,1.05854,0.103426,0.217397,-0.151604,0.00232241,-0.0076922,0.003598,0.00348104,-0.00885083,0.311534,0.0156345,1232,976,0.637608,-2.04266,12.7161,-4.07696,11.3582,-2.04403
-6.83745,-3.8832,1.03457,0.102191,0.233718,-0.229147,0.00102799,-0.00877349,0.00389251,0.00238576,-0.0101313,0.335619,0.0209753,1239,976,0.433803,-2.08923,13.0564,-4.18673,11.5877,-2.08921
-6.14719,-3.8784,1.01769,0.0867791,0.254526,-0.305815,0.000220751,-0.0094609,0.0041341,0.0017458,-0.010986,0.353408,0.0256793,1246,976,0.0842352,-2.16125,13.225,-4.3691,11.7961,-2.1366
-5.45883,-3.87301,1.01116,0.0638641,0.285497,-0.366969,-0.000151652,-0.00982598,0.00435182,0.00151783,-0.0114955,0.366314,0.029144,1253,976,-0.309322,-2.36538,13.2576,-4.71837,11.971,-2.22645
-4.77009,-3.86681,1.00505,0.0493415,0.30674,-0.406808,-0.000379777,-0.00996918,0.00460507,0.00147352,-0.0118225,0.382614,0.0325681,1260,976,-0.564717,-2.51244,13.3474,-5.00287,12.1522,-2.33416
-4.07806,-3.85967,0.987121,0.0504388,0.298552,-0.377629,-0.000543602,-0.00994906,0.0049019,0.00154663,-0.0120393,0.403066,0.0355067,1267,976,-0.486673,-2.50969,13.5434,-5.01335,12.3889,-2.42669
-3.38192,-3.85211,0.954137,0.0534602,0.273666,-0.315211,-0.000751391,-0.00957176,0.00519186,0.00165056,-0.0119737,0.433313,0.0361155,1274,976,-0.302601,-2.39795,13.7754,-4.84823,12.6937,-2.48382
-2.68479,-3.84492,0.919264,0.0525615,0.257415,-0.259952,-0.00075349,-0.00898938,0.00539679,0.001917,-0.0116599,0.459502,0.0308416,1281,976,-0.176878,-2.32118,13.9956,-4.79309,13.0137,-2.52786
-1.98896,-3.83773,0.892022,0.0514107,0.250952,-0.228895,-0.000337022,-0.00808254,0.00557448,0.00257793,-0.0109975,0.481808,0.0237695,1288,976,-0.114631,-2.28566,14.2294,-4.85114,13.3108,-2.59408
-1.29364,-3.83185,0.868925,0.052176,0.255295,-0.212228,0.0005538,-0.00692128,0.00574743,0.00367207,-0.0100396,0.497106,0.0168222,1295,976,-0.0708835,-2.33226,14.4976,-4.99406,13.5984,-2.64521
-0.597324,-3.82705,0.84375,0.0591467,0.267785,-0.22667,0.00142447,-0.00574196,0.00598087,0.00481336,-0.00913085,0.515515,0.015609,1302,976,-0.0433751,-2.43444,14.8931,-5.13071,13.9016,-2.66767
0.0982723,-3.82196,0.823696,0.0642629,0.28799,-0.270321,0.00163753,-0.00506439,0.00636188,0.00547702,-0.00890387,0.542999,0.0195743,1309,976,-0.110341,-2.56801,15.2997,-5.33127,14.1921,-2.7111
0.79175,-3.81644,0.81438,0.0671322,0.316811,-0.344592,0.00126177,-0.00510526,0.00711559,0.00587353,-0.00971702,0.575053,0.0274601,1316,976,-0.280553,-2.7607,15.6913,-5.60195,14.4474,-2.79462
6.33035,-3.79416,0.841515,-0.0768003,0.373323,-0.532444,0.00981138,-0.00930632,0.00431226,0.0107391,-0.010234,0.211895,0.0444584,1372,976,-2.28005,-3.02859,16.2989,-6.46188,16.3493,-3.3042
7.02643,-3.79031,0.838691,-0.0827089,0.340323,-0.427696,0.0118343,-0.00983006,0.00362673,0.0124253,-0.0104211,0.16154,0.0329959,1379,976,-2.06155,-2.89358,16.3858,-6.28742,16.6474,-3.37147
7.72111,-3.78766,0.842898,-0.0782839,0.303573,-0.306572,0.0133814,-0.00871235,0.00350189,0.0139231,-0.00925412,0.153491,0.0263445,1386,976,-1.69216,-2.69421,16.5412,-6.14249,16.9244,-3.43442
8.41546,-3.78537,0.850128,-0.0719709,0.270956,-0.208995,0.014223,-0.00729834,0.00320531,0.0146903,-0.00776559,0.144752,0.0208018,1393,976,-1.36404,-2.51114,16.746,-5.9992,17.1968,-3.4986
9.11135,-3.78297,0.853325,-0.059897,0.244361,-0.127373,0.0142933,-0.00567154,0.00279253,0.0146765,-0.00605478,0.136386,0.0176058,1400,976,-1.01984,-2.35364,17.059,-5.8985,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.0532311,0.226496,-0.0514078,0.0139902,-0.00414939,0.00237333,0.0142956,-0.00445477,0.127968,0.0155865,1407,976,-0.745944,-2.23949,17.3756,-5.88104,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.0496051,0.213915,0.0162966,0.0134917,-0.00273861,0.00194777,0.0137222,-0.00296908,0.11778,0.0157653,1414,976,-0.524402,-2.18851,17.664,-5.89799,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.039371,0.202248,0.0558771,0.012816,-0.00154413,0.00154822,0.0129811,-0.00170915,0.106188,0.0157764,1421,976,-0.310924,-2.13642,18.0198,-5.90223,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.0277625,0.192578,0.0716324,0.0119722,-0.000618276,0.0012346,0.0120921,-0.000738198,0.09683,0.0138041,1428,976,-0.147976,-2.07918,18.4498,-5.89367,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.0179086,0.185512,0.0747898,0.0108887,9.22578e-05,0.000957308,0.0109729,8.03126e-06,0.0877568,0.0108585,1435,976,-0.0375259,-2.02713,18.9149,-5.8982,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.0123504,0.181353,0.0772489,0.00988473,0.000677292,0.000787279,0.00995156,0.000610461,0.0846855,0.00830752,1442,976,0.0269187,-1.98036,19.3609,-5.92411,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.0092335,0.177254,0.0826469,0.00888918,0.00111889,0.000651312,0.00894339,0.00106468,0.0830487,0.00832525,1449,976,0.0750274,-1.94081,19.8028,-5.93963,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.00443797,0.17372,0.0819365,0.00794935,0.001428,0.000489895,0.00798595,0.00139141,0.074564,0.0086856,1456,976,0.122973,-1.90566,20.2762,-5.94398,20.3948,-4.00596
15.4169,-3.75048,0.809399,0.0014522,0.170499,0.0789388,0.0071375,0.00160799,0.000293022,0.00715299,0.00159251,0.0527954,0.00837998,1463,976,0.175333,-1.87516,20.7616,-5.94724,20.8143,-4.05457
16.122,-3.74501,0.797821,0.00679004,0.166721,0.0794046,0.006366,0.00171219,9.34792e-05,0.00636787,0.00171031,0.0200758,0.00847542,1470,976,0.231859,-1.84042,21.2542,-5.97896,21.2509,-4.12885
16.8301,-3.73822,0.77792,0.0104944,0.163596,0.0798219,0.00560339,0.00174204,-7.84112e-05,0.00560499,0.00174045,-0.0202955,0.00850287,1477,976,0.271689,-1.81336,21.7721,-6.019,21.7297,-4.20576
17.5382,-3.73183,0.759965,0.0141431,0.160848,0.0764612,0.00493222,0.0018037,-0.00025858,0.00495345,0.00178247,-0.081912,0.00872423,1484,976,0.30016,-1.78238,22.2935,-6.05716,22.2084,-4.28015
18.2459,-3.72655,0.745337,0.0178937,0.158516,0.0691661,0.00438476,0.00190409,-0.000455594,0.00446579,0.00182307,-0.176009,0.00891865,1491,976,0.318242,-1.74667,22.8141,-6.08382,22.6811,-4.34122
18.9547,-3.72094,0.728533,0.0206651,0.15694,0.0618917,0.00393964,0.00200466,-0.000659913,0.00414327,0.00180103,-0.299302,0.00894821,1498,976,0.326122,-1.71304,23.3413,-6.12439,23.1708,-4.40273
19.6642,-3.71495,0.711692,0.0228976,0.155402,0.0550908,0.00354047,0.00205694,-0.000818506,0.00390332,0.0016941,-0.417272,0.00893329,1505,976,0.32977,-1.68076,23.8703,-6.17335,23.6688,-4.47176
20.3733,-3.7095,0.698137,0.024719,0.15336,0.0507425,0.00316358,0.00207435,-0.00095778,0.00372076,0.00151717,-0.526884,0.00887359,1512,976,0.33637,-1.65444,24.3868,-6.21183,24.1613,-4.53937
21.0817,-3.7042,0.689045,0.0259545,0.151121,0.04448,0.00280011,0.00199135,-0.0010343,0.00350627,0.00128518,-0.59905,0.00865313,1519,976,0.331629,-1.62884,24.8887,-6.24963,24.6436,-4.61649
21.7911,-3.6986,0.678232,0.0268862,0.148808,0.0394532,0.00252216,0.00192426,-0.00113683,0.00339869,0.00104773,-0.656824,0.0083088,1526,976,0.327289,-1.60167,25.4011,-6.29215,25.141,-4.69471
22.5021,-3.69312,0.664224,0.0273202,0.146761,0.0338398,0.00228122,0.00183789,-0.00122798,0.00330738,0.000811729,-0.696104,0.0080233,1533,976,0.316042,-1.56579,25.9297,-6.33503,25.6594,-4.7611
23.2159,-3.68768,0.642138,0.0277219,0.144963,0.0289191,0.00201241,0.00178053,-0.00131158,0.00321317,0.000579774,-0.741313,0.00830929,1540,976,0.306249,-1.53101,26.4979,-6.35989,26.2186,-4.80346
23.9313,-3.68259,0.617113,0.0282961,0.142979,0.0240432,0.00170813,0.00166705,-0.00132598,0.00301372,0.000361453,-0.777655,0.00892048,1547,976,0.298237,-1.49439,27.0876,-6.36707,26.7976,-4.83004
24.6461,-3.67762,0.59571,0.0291206,0.14128,0.0204263,0.00145649,0.00154217,-0.00132743,0.00282745,0.000171203,-0.801528,0.00932885,1554,976,0.2962,-1.46896,27.672,-6.38073,27.37,-4.86456
25.3628,-3.66971,0.570657,0.0304369,0.140075,0.0180857,0.0012049,0.00142676,-0.00132931,0.00264976,-1.81042e-05,-0.827026,0.00902359,1561,976,0.302506,-1.4525,28.2848,-6.44882,27.9667,-4.94839
26.0761,-3.66313,0.558981,0.0315053,0.139238,0.0152919,0.0009444,0.00136977,-0.00134173,0.00251557,-0.000201399,-0.864002,0.00862976,1568,976,0.304852,-1.44499,28.8484,-6.52592,28.5165,-5.0437
26.7908,-3.65669,0.544359,0.0322679,0.138116,0.0110045,0.000667472,0.00139016,-0.0013717,0.00244731,-0.000389683,-0.914185,0.00869409,1575,976,0.299768,-1.43258,29.4299,-6.58593,29.0863,-5.1273
27.5067,-3.65179,0.527566,0.0327478,0.136182,0.00766152,0.000372428,0.00151885,-0.00142307,0.00247982,-0.000588538,-0.976857,0.00879503,1582,976,0.294873,-1.40622,30.0237,-6.60809,29.6722,-5.17329
28.2239,-3.64757,0.508379,0.0328541,0.133482,0.00803405,5.73238e-05,0.00173292,-0.00148753,0.00260235,-0.00081211,-1.04186,0.00863089,1589,976,0.297605,-1.37096,30.6276,-6.61308,30.2757,-5.19842
28.942,-3.64074,0.488926,0.032734,0.130921,0.00895512,-0.000224016,0.00205022,-0.00157542,0.00285604,-0.00102983,-1.098,0.00855069,1596,976,0.29974,-1.34165,31.2392,-6.66916,30.8897,-5.27597
29.662,-3.63308,0.464936,0.0322237,0.127691,0.0133,-0.000415948,0.00255508,-0.00175397,0.00336808,-0.00122895,-1.13676,0.0083939,1603,976,0.308683,-1.31493,31.871,-6.72271,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.0367535,0.109197,0.0129338,-0.000110097,-0.000173914,0.000437762,0.000296918,-0.000580928,0.749017,0.00727141,1008,983,0.38278,-1.16841,11.7302,-1.29844,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.0372401,0.110093,0.0117912,-0.000263355,-0.000133897,0.00052758,0.00033291,-0.000730162,0.846438,0.00759094,1015,983,0.385195,-1.18152,11.6821,-1.38799,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.0374439,0.111106,0.0120838,-0.00034273,-9.08062e-05,0.00058874,0.000385295,-0.000818832,0.890785,0.00822894,1022,983,0.387379,-1.19241,11.6744,-1.46835,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.0372993,0.112388,0.012872,-0.00035437,-4.92862e-05,0.00063394,0.000450207,-0.000853863,0.903466,0.00869374,1029,983,0.386837,-1.20079,11.663,-1.54328,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.0369731,0.113248,0.01511,-0.000296165,-1.20229e-05,0.000674092,0.000534807,-0.000842995,0.889258,0.00896711,1036,983,0.387397,-1.20442,11.6066,-1.58704,11.2303,-0.389773
-25.8602,-4.61245,0.836877,0.0361464,0.113887,0.0217158,-0.000189115,2.08231e-05,0.000712708,0.00063625,-0.000804542,0.858514,0.0088159,1043,983,0.391596,-1.21259,11.5354,-1.61136,11.1803,-0.389795
-25.1862,-4.61089,0.841691,0.0360451,0.114715,0.0259037,-5.91049e-05,4.98438e-05,0.000753201,0.000750538,-0.000759799,0.821497,0.00849487,1050,983,0.398629,-1.22518,11.4393,-1.67379,11.093,-0.435441
-24.5098,-4.60592,0.836961,0.036601,0.115692,0.0261517,8.99543e-05,7.55001e-05,0.00079775,0.00088051,-0.000715055,0.780869,0.00869132,1057,983,0.404598,-1.23966,11.4043,-1.76908,11.0521,-0.524348
-23.8332,-4.60077,0.833141,0.036811,0.116684,0.0241348,0.000246111,9.90705e-05,0.000840775,0.00101657,-0.000671392,0.741787,0.00856772,1064,983,0.402363,-1.25033,11.3738,-1.86851,11.0151,-0.619796
-23.1578,-4.59799,0.836585,0.0367573,0.117256,0.0219955,0.000447423,0.000128043,0.00087587,0.00117804,-0.000602575,0.695228,0.00878326,1071,983,0.397197,-1.25655,11.3184,-1.93477,10.9556,-0.686686
-22.4824,-4.5958,0.8422,0.0369993,0.11812,0.0206451,0.000668691,0.000170985,0.000907944,0.00136127,-0.000521592,0.651641,0.00923759,1078,983,0.396579,-1.26484,11.2628,-2.00143,10.8945,-0.747625
-21.8075,-4.59395,0.852133,0.0380784,0.118914,0.0214054,0.000883714,0.000224557,0.000950933,0.00156056,-0.000452291,0.618584,0.00935145,1085,983,0.408975,-1.27573,11.202,-2.07554,10.8235,-0.813962
-21.1292,-4.58982,0.847514,0.0394798,0.119931,0.0262684,0.00110398,0.000287914,0.00100532,0.00178092,-0.00038902,0.592618,0.00967922,1092,983,0.433198,-1.29276,11.2026,-2.16504,10.8184,-0.885318
-20.4507,-4.58583,0.843647,0.0399966,0.120701,0.0363174,0.00134972,0.000360971,0.00105741,0.00202262,-0.000311926,0.566728,0.00948453,1099,983,0.459353,-1.31318,11.189,-2.26035,10.8177,-0.955936
-19.7738,-4.58328,0.849336,0.0393284,0.123036,0.0410881,0.00164242,0.000445941,0.00109861,0.00229512,-0.000206753,0.536076,0.00924852,1106,983,0.462027,-1.35302,11.1424,-2.35124,10.7858,-1.02433
-19.0983,-4.5817,0.863807,0.039478,0.12492,0.0452466,0.00199581,0.000543642,0.00113996,0.00262128,-8.18291e-05,0.501828,0.0099318,1113,983,0.47207,-1.38404,11.0775,-2.44508,10.7259,-1.09795
-18.425,-4.58331,0.889703,0.0399849,0.126236,0.0512389,0.00239685,0.000651179,0.00119398,0.003003,4.50208e-05,0.469773,0.00962092,1120,983,0.489962,-1.40602,10.9733,-2.50815,10.6267,-1.13814
-17.7519,-4.5865,0.918226,0.0417124,0.126549,0.0592083,0.00282144,0.000761288,0.00125905,0.0034181,0.000164631,0.442546,0.00997427,1127,983,0.525048,-1.40637,10.8744,-2.55256,10.5235,-1.15309
-17.0731,-4.58434,0.922079,0.0435272,0.128184,0.066034,0.00324033,0.000865885,0.00132684,0.00383356,0.000272659,0.420438,0.0103881,1134,983,0.558414,-1.42883,10.8865,-2.63839,10.528,-1.2076
-16.3922,-4.58079,0.917543,0.0447575,0.130324,0.0726019,0.00365681,0.000953158,0.00139896,0.00425037,0.000359597,0.401266,0.0104323,1141,983,0.585242,-1.46367,10.9347,-2.72637,10.5739,-1.26697
-15.711,-4.57757,0.913667,0.0474921,0.132941,0.0758935,0.00410164,0.00101444,0.0014777,0.00469493,0.000421152,0.381795,0.0108529,1148,983,0.620404,-1.50558,11.0093,-2.80239,10.6244,-1.32105
-15.0351,-4.57823,0.936478,0.0521993,0.134484,0.0750778,0.0045717,0.00103646,0.00156409,0.00516435,0.000443809,0.362193,0.01067,1155,983,0.667085,-1.51879,11.0108,-2.8698,10.5745,-1.3719
-14.3595,-4.57937,0.961807,0.057284,0.135738,0.0727313,0.00504211,0.00100856,0.00165906,0.00563682,0.000413851,0.344194,0.0096741,1162,983,0.714207,-1.51888,11.0159,-2.93713,10.5217,-1.42003
-13.6847,-4.5805,0.992122,0.0628684,0.138818,0.066095,0.00552387,0.000924361,0.00176048,0.00612035,0.000327884,0.326676,0.00877171,1169,983,0.756256,-1.53115,11.0216,-3.03234,10.4564,-1.48265
-13.007,-4.58046,1.01127,0.0675798,0.142863,0.0620547,0.00605279,0.000773842,0.00185824,0.0066413,0.00018533,0.30671,0.00848693,1176,983,0.794662,-1.55933,11.0661,-3.13116,10.4434,-1.53726
-12.328,-4.5783,1.02628,0.0717702,0.149053,0.046486,0.00653998,0.000529187,0.00197039,0.0071283,-5.91385e-05,0.290157,0.00892297,1183,983,0.800928,-1.60883,11.15,-3.25186,10.4553,-1.62395
-11.6452,-4.57492,1.02615,0.0756513,0.156154,0.0270281,0.00684477,0.00013796,0.00210801,0.0074523,-0.000469571,0.280598,0.0110593,1190,983,0.794445,-1.67078,11.3054,-3.34923,10.5356,-1.6922
-10.9603,-4.57137,1.01825,0.0800032,0.164019,0.00779024,0.00685814,-0.000459645,0.00227087,0.00750556,-0.00110707,0.27773,0.0121312,1197,983,0.792444,-1.73257,11.5035,-3.4438,10.6544,-1.74107
-10.2758,-4.56883,1.01414,0.0861742,0.17162,-0.00654861,0.00662047,-0.00139462,0.00260954,0.00739519,-0.00216935,0.288594,0.011494,1204,983,0.819796,-1.78964,11.7037,-3.542,10.7652,-1.78005
-9.59208,-4.56609,1.01523,0.0933739,0.180414,-0.0227165,0.00611149,-0.00274448,0.00311688,0.00709849,-0.00373147,0.306671,0.0111483,1211,983,0.852605,-1.85124,11.9043,-3.67428,10.8628,-1.83824
-8.90625,-4.56192,1.00931,0.10141,0.192024,-0.0485992,0.00537923,-0.00426223,0.00363168,0.00659411,-0.00547711,0.32282,0.0115771,1218,983,0.869989,-1.92861,12.1657,-3.83046,10.9967,-1.9058
-8.21832,-4.55675,0.996281,0.110057,0.206312,-0.0947235,0.00429344,-0.00600409,0.00422732,0.00580651,-0.00751716,0.343718,0.0149142,1225,983,0.844664,-2.0088,12.5022,-3.98047,11.167,-1.9733
-7.52685,-4.55116,0.96991,0.11778,0.225867,-0.16969,0.00276451,-0.00772061,0.00478881,0.00462246,-0.00957855,0.370098,0.01784,1232,983,0.739134,-2.10019,12.9359,-4.11502,11.3984,-2.01099
-6.83603,-4.54569,0.94859,0.113071,0.251967,-0.265084,0.00141285,-0.0086474,0.00502964,0.00349605,-0.0107306,0.392675,0.0261828,1239,983,0.454543,-2.22779,13.2592,-4.3019,11.6172,-2.06066
-6.14539,-4.54042,0.930155,0.0858574,0.292601,-0.373396,0.000707368,-0.00911314,0.00516974,0.0029271,-0.0113329,0.405567,0.0320288,1246,983,-0.0966769,-2.46806,13.3644,-4.64469,11.8321,-2.11457
-5.45492,-4.53401,0.914703,0.0374728,0.3476,-0.452933,0.000479509,-0.00928636,0.00530546,0.00280705,-0.0116139,0.413423,0.0367188,1253,983,-0.801437,-2.8428,13.1999,-5.26646,12.0431,-2.2005
-4.76708,-4.52825,0.91242,0.0164612,0.368758,-0.465312,0.000301737,-0.00932166,0.00551821,0.00281145,-0.0118314,0.426843,0.0426321,1260,983,-1.05808,-2.9821,13.1627,-5.6405,12.2089,-2.31114
-1.98449,-4.50064,0.793225,0.052582,0.262069,-0.258319,-3.02897e-05,-0.00733872,0.00638564,0.00367279,-0.0110418,0.525514,0.030511,1288,983,-0.178247,-2.36353,14.3679,-4.86124,13.3915,-2.52926
-1.28983,-4.49793,0.772477,0.0519759,0.265664,-0.242486,0.00104633,-0.00596373,0.00656582,0.0049841,-0.0099015,0.540226,0.0174325,1295,983,-0.15069,-2.39033,14.6114,-4.94788,13.6682,-2.5228
-0.593894,-4.49492,0.748639,0.0623593,0.279012,-0.25167,0.00216731,-0.00448234,0.00690435,0.00650568,-0.00882071,0.561007,0.0134747,1302,983,-0.0762764,-2.49298,15.0284,-5.08606,13.9651,-2.51386
0.102688,-4.48855,0.724779,0.0699619,0.301375,-0.293514,0.00249606,-0.00352672,0.00743329,0.00750479,-0.00853545,0.592941,0.0190748,1309,983,-0.114594,-2.64437,15.474,-5.33686,14.2715,-2.57415
0.798568,-4.48038,0.70616,0.0736754,0.333551,-0.354773,0.00208152,-0.00341647,0.00835097,0.00812432,-0.00945927,0.626393,0.0307928,1316,983,-0.245055,-2.88699,15.8946,-5.69619,14.5655,-2.68689
7.03202,-4.45668,0.735776,-0.102497,0.356313,-0.498912,0.0147628,-0.0105576,0.00220909,0.0149541,-0.0107489,0.0863759,0.038802,1379,983,-2.45191,-2.94778,16.3694,-6.23559,16.7433,-3.23618
7.72664,-4.45369,0.74036,-0.0905157,0.31741,-0.351262,0.0162418,-0.00937709,0.00217938,0.0164259,-0.00956116,0.0842625,0.0271143,1386,983,-1.93701,-2.77875,16.567,-6.09835,17.019,-3.30795
8.42146,-4.45091,0.745921,-0.0849677,0.283788,-0.241599,0.016916,-0.00782778,0.00195064,0.0170688,-0.00798061,0.0781901,0.0214927,1393,983,-1.5849,-2.59925,16.7545,-5.96889,17.2984,-3.37816
9.11815,-4.44789,0.746254,-0.0733963,0.256118,-0.152681,0.0167517,-0.00603608,0.00159908,0.0168634,-0.00614775,0.0697175,0.0184048,1400,983,-1.22642,-2.43854,17.0644,-5.87344,17.6068,-3.43824
9.8173,-4.44567,0.739068,-0.0663118,0.233007,-0.0711277,0.016194,-0.00436044,0.00125505,0.0162704,-0.00443679,0.060759,0.01586,1407,983,-0.931955,-2.27911,17.3773,-5.81117,17.953,-3.46026
10.5154,-4.44306,0.737812,-0.0614737,0.217925,-0.00889891,0.0154373,-0.00283045,0.000929505,0.0154844,-0.00287763,0.0507079,0.0155944,1414,983,-0.712294,-2.20395,17.6781,-5.80049,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.050261,0.205672,0.0325139,0.0145118,-0.00155192,0.000652111,0.0145382,-0.00157835,0.0405064,0.0148385,1421,983,-0.484169,-2.14037,18.0803,-5.79368,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.0371247,0.195243,0.0561339,0.0134447,-0.000567145,0.000466799,0.0134603,-0.000582679,0.0332653,0.0123495,1428,983,-0.284599,-2.08391,18.5348,-5.76955,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.0253426,0.186786,0.0699986,0.0121725,0.000187153,0.000304201,0.0121803,0.000179437,0.0253592,0.00991945,1435,983,-0.125402,-2.0234,19.0184,-5.74854,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.0183919,0.180459,0.0831462,0.0110317,0.000821253,0.000228959,0.0110368,0.000816122,0.022409,0.00835131,1442,983,-0.0170504,-1.97076,19.4769,-5.7474,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.0136325,0.175358,0.0915624,0.0098956,0.0013179,0.000190163,0.00989982,0.00131369,0.022155,0.00813927,1449,983,0.0562295,-1.92488,19.944,-5.75339,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.00861573,0.172108,0.0879155,0.00880631,0.00170707,0.00013115,0.00880873,0.00170465,0.0184654,0.00810683,1456,983,0.0983344,-1.89152,20.4192,-5.76568,20.5888,-3.8316
