 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.7429,-7.03806,0.0279326,0.0381516,0.0757481,-0.00216097,-6.99943e-05,0.00017888,0.000669429,0.000735339,-0.000626454,0.877292,0.0073122,1505,1011,0.346116,-0.777216,25.2535,-4.41522,24.8408,-3.62762
20.4501,-7.0345,0.0220216,0.0383191,0.0761921,-0.00110532,-0.000399654,-0.000811727,0.00117584,0.000588066,-0.00179945,0.698666,0.00734417,1512,1011,0.350191,-0.779865,25.7149,-4.48176,25.3016,-3.68491
21.1609,-7.03091,0.00530062,0.0380618,0.0764427,-0.000616788,-0.000771753,-0.00193037,0.00172982,0.000473186,-0.00317531,0.62382,0.00763017,1519,1011,0.348509,-0.780238,26.2244,-4.51596,25.8143,-3.71315
21.8739,-7.027,-0.0166268,0.0376837,0.0763448,-0.000714253,-0.00119341,-0.00306736,0.00227039,0.000325751,-0.00458652,0.589698,0.0077991,1526,1011,0.344097,-0.783262,26.7625,-4.53109,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,0.0381486,0.0760106,-0.0015731,-0.00167731,-0.00408194,0.00281889,0.000184963,-0.00594421,0.583819,0.0077528,1533,1011,0.345916,-0.78675,27.3417,-4.56335,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,0.0387594,0.0756758,-0.00164457,-0.00215165,-0.00502106,0.00336637,7.29929e-05,-0.0072457,0.58396,0.00779316,1540,1011,0.351425,-0.785808,27.9249,-4.60817,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,0.0390492,0.0752402,0.000425083,-0.0025255,-0.00573536,0.00378693,-1.74469e-05,-0.00824342,0.584968,0.00869068,1547,1011,0.360046,-0.786536,28.4884,-4.65224,28.0692,-3.87812
24.7331,-7.00708,-0.108381,0.0352715,0.0761155,0.0136621,-0.00259567,-0.00624935,0.00400773,-1.80514e-05,-0.00882697,0.571553,0.0124004,1554,1011,0.36077,-0.789867,28.9907,-4.71701,28.6235,-3.89209
25.4457,-7.00341,-0.118836,0.0335353,0.0747062,0.0203536,-0.00241705,-0.00649514,0.00396579,3.18885e-06,-0.00891537,0.547943,0.0158628,1561,1011,0.363642,-0.786592,29.5019,-4.75647,29.1591,-3.93901
26.1607,-6.99857,-0.135536,0.0317677,0.0734046,0.0270345,-0.00198514,-0.00613035,0.00368135,0.000166953,-0.00828244,0.529013,0.0213742,1568,1011,0.366321,-0.783733,30.047,-4.80449,29.7288,-3.99271
29.7408,-6.97872,-0.206095,0.0317786,0.0773954,0.0276153,0.00363278,-0.00287929,-0.000173215,0.00363738,-0.00288389,-0.026574,0.0226292,1603,1011,0.366367,-0.792021,32.9638,-5.09358,32.6439,-4.20779
30.4567,-6.97601,-0.214038,0.0415326,0.080469,-0.00332919,0.0049598,-0.00302916,-0.000842023,0.00504759,-0.00311694,-0.103878,0.0270946,1610,1011,0.367076,-0.78693,33.674,-5.11023,33.2255,-4.24178
-29.2385,-7.91441,0.499853,0.036022,0.0734605,0.0141268,9.66896e-05,-0.000164579,0.000285643,0.000280152,-0.000348042,0.57093,0.00802797,1008,1018,0.385381,-0.781815,11.7803,-1.43355,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.0362649,0.0733191,0.0169918,-7.38634e-07,-0.000100132,0.000222104,0.00017716,-0.000278031,0.675334,0.00826876,1015,1018,0.393359,-0.783008,11.6381,-1.48548,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.036149,0.0732378,0.0182293,-4.9768e-05,-3.866e-05,0.000150949,0.000106837,-0.000195265,0.803787,0.00828115,1022,1018,0.394483,-0.786182,11.5658,-1.51518,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.0360848,0.0735454,0.0178002,-8.10083e-05,-1.59306e-06,9.1233e-05,5.81988e-05,-0.0001408,0.990651,0.00797226,1029,1018,0.3928,-0.790396,11.5387,-1.53882,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.0356027,0.0737755,0.017714,-9.2808e-05,3.82491e-06,5.08779e-05,2.56729e-05,-0.000114656,1.16519,0.00768758,1036,1018,0.38745,-0.79155,11.5396,-1.57443,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.0351535,0.074026,0.018661,-8.26593e-05,-1.80566e-05,2.67607e-05,-8.4114e-06,-9.23045e-05,1.22487,0.00737074,1043,1018,0.3845,-0.793326,11.5294,-1.62849,11.188,-0.827354
-25.182,-7.89438,0.433336,0.0353272,0.0746831,0.0175433,-5.82372e-05,-5.35834e-05,1.41221e-05,-4.15978e-05,-7.02228e-05,0.867051,0.00731889,1050,1018,0.3838,-0.797193,11.5155,-1.69445,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.0354934,0.0747268,0.0146784,-2.95243e-05,-8.64588e-05,5.01273e-06,-2.90864e-05,-8.68968e-05,0.0871505,0.00709741,1057,1018,0.379618,-0.795998,11.4888,-1.72963,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.0358385,0.0743204,0.0116522,-8.2844e-06,-0.000100999,-1.31117e-05,-6.46583e-06,-0.000102818,-0.13782,0.00670925,1064,1018,0.376989,-0.79024,11.4668,-1.76071,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.0357019,0.0737181,0.0107303,1.53189e-05,-8.82104e-05,-3.26786e-05,2.47708e-05,-9.76624e-05,-0.281555,0.00632478,1071,1018,0.373647,-0.7855,11.4541,-1.79462,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.0352238,0.0741167,0.0117616,3.17772e-05,-5.36845e-05,-4.42308e-05,5.05466e-05,-7.2454e-05,-0.401323,0.00647441,1078,1018,0.370521,-0.79215,11.4838,-1.8576,11.127,-1.073
-21.7897,-7.87566,0.374904,0.0348889,0.0747044,0.0130207,3.73835e-05,5.46711e-06,-5.18386e-05,7.56646e-05,-3.2814e-05,-0.63608,0.00673191,1085,1018,0.369328,-0.800138,11.5244,-1.91447,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.0349409,0.0749623,0.0126958,3.67037e-05,9.62464e-05,-6.2535e-05,0.000135735,-2.785e-06,-1.00756,0.00680378,1092,1018,0.368948,-0.802419,11.5402,-1.95007,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.0356832,0.0743024,0.0135604,2.70148e-05,0.000237968,-8.74199e-05,0.000269486,-4.50332e-06,-1.22477,0.00685649,1099,1018,0.378422,-0.796822,11.5373,-1.96684,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.0363743,0.0737454,0.0136394,6.46754e-06,0.00040427,-0.000113461,0.000434355,-2.36181e-05,-1.3116,0.00712583,1106,1018,0.385701,-0.792978,11.54,-1.99279,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.0368571,0.0733732,0.0155539,-1.56624e-05,0.000565852,-0.000123943,0.000591167,-4.09776e-05,-1.36932,0.00754177,1113,1018,0.394679,-0.794173,11.5784,-2.03658,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.0365832,0.0736069,0.0132453,-2.87964e-05,0.000708166,-0.00012132,0.000727624,-4.82546e-05,-1.41176,0.00803378,1120,1018,0.386701,-0.797255,11.6607,-2.08019,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.0360247,0.0742651,0.0103443,-3.06004e-05,0.000826401,-0.00011408,0.000841327,-4.55262e-05,-1.4407,0.00857105,1127,1018,0.374345,-0.799429,11.6946,-2.11315,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.0349489,0.0747925,0.00941034,-4.18729e-05,0.000904158,-0.00010297,0.000915236,-5.29508e-05,-1.46362,0.00874347,1134,1018,0.360883,-0.795835,11.6522,-2.17519,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.03392,0.075021,0.0130977,-7.65404e-05,0.000922893,-8.41745e-05,0.000929932,-8.35802e-05,-1.48736,0.00861682,1141,1018,0.358039,-0.789944,11.5698,-2.23839,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.0332659,0.0745884,0.018645,-0.000111447,0.000882673,-5.16374e-05,0.000885348,-0.000114122,-1.51904,0.00821375,1148,1018,0.363421,-0.784199,11.5306,-2.29566,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.0336532,0.074321,0.0168986,-9.74681e-05,0.000793411,-4.40142e-06,0.000793433,-9.74898e-05,-1.56586,0.00821103,1155,1018,0.363542,-0.785027,11.5799,-2.32501,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.0345156,0.0743157,0.012041,-1.96043e-05,0.000661108,2.69599e-05,0.000662174,-2.06704e-05,1.53127,0.00833063,1162,1018,0.36152,-0.787331,11.645,-2.36045,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.035156,0.0744007,0.0116431,3.18952e-05,0.000492549,0.00013488,0.000529136,-4.69189e-06,1.30591,0.00796923,1169,1018,0.367012,-0.790829,11.6659,-2.39616,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.0352783,0.0744492,0.0123967,0.000108012,0.000320309,0.000197484,0.000438364,-1.00437e-05,1.032,0.00766492,1176,1018,0.369744,-0.787631,11.6964,-2.42708,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.035172,0.074605,0.0118846,0.000222695,0.000152918,0.000254619,0.000444805,-6.91921e-05,0.717312,0.00802632,1183,1018,0.367258,-0.786944,11.7863,-2.44598,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.0340948,0.0750397,0.00758995,0.000383535,4.07929e-05,0.000298847,0.000556661,-0.000132332,0.525067,0.00824581,1190,1018,0.346123,-0.783576,11.9181,-2.49489,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.0323865,0.0752394,0.00778165,0.000587442,1.39584e-05,0.000322988,0.000732605,-0.000131205,0.422387,0.00850111,1197,1018,0.328753,-0.784501,12.0436,-2.56331,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.0317804,0.0750284,0.0102283,0.000845346,6.45478e-05,0.000328901,0.000965425,-5.55307e-05,0.350054,0.00850906,1204,1018,0.327997,-0.787347,12.1801,-2.61498,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.0318417,0.0755313,0.0117786,0.00117331,0.000207066,0.000284144,0.00125067,0.000129702,0.265827,0.0125622,1211,1018,0.331871,-0.79762,12.3259,-2.64817,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.0322812,0.0809556,0.0268578,0.00144159,0.000267583,0.000153543,0.00146134,0.000247834,0.127919,0.0372869,1218,1018,0.369735,-0.874383,12.4682,-2.75785,12.1614,-1.87299
-3.30625,-7.80184,0.159911,0.0399486,0.0740551,0.0283379,-0.000712302,-2.64762e-05,-0.000653733,0.000368822,-0.0011076,-1.02694,0.0310862,1274,1018,0.453248,-0.837789,14.3838,-2.8837,13.9975,-2.10275
-2.60743,-7.79561,0.119476,0.0353078,0.0757177,0.0284564,-0.00023577,1.52693e-06,-0.000863416,0.000754409,-0.000988652,-0.853679,0.0236683,1281,1018,0.405748,-0.819089,14.6779,-2.95647,14.3396,-2.1224
-1.91068,-7.7904,0.0897867,0.032907,0.0780677,0.00559285,0.000423221,0.000521656,-0.00118078,0.00165424,-0.000709366,-0.806227,0.0180912,1288,1018,0.324508,-0.808073,14.9939,-2.98089,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.035787,0.0754273,0.0023145,0.00107203,0.0014326,-0.00147002,0.00273335,-0.00022872,-0.846413,0.0126714,1295,1018,0.346126,-0.77641,15.2644,-2.96768,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.0404951,0.0768772,0.0052319,0.00150527,0.00260445,-0.00163645,0.00378114,0.000328581,-0.947402,0.0357311,1302,1018,0.400324,-0.795736,15.4412,-3.03595,15.0136,-2.21893
6.42052,-7.7517,0.0110026,0.0500541,0.0630419,0.0323604,-0.00531517,0.00332454,0.000908643,0.00341907,-0.00540969,1.46714,0.0339083,1372,1018,0.568,-0.600399,18.2925,-3.55057,17.8017,-2.75336
7.11696,-7.75049,0.00812972,0.0404254,0.0763437,-0.000834616,-0.00435269,0.00234218,0.000880882,0.00245614,-0.00446665,1.44214,0.024923,1379,1018,0.380084,-0.792461,18.5349,-3.5632,18.0993,-2.77202
7.8139,-7.74941,0.00516356,0.0330149,0.0753666,0.00948046,-0.00346786,0.00152036,0.00082987,0.0016548,-0.0036023,1.41019,0.0189588,1386,1018,0.332652,-0.792576,18.7496,-3.58683,18.4049,-2.78781
8.51,-7.74898,0.00719681,0.035217,0.0746011,0.0110146,-0.00264517,0.000926824,0.000752594,0.00107891,-0.00279726,1.37139,0.00906669,1393,1018,0.358838,-0.784736,19.0637,-3.59901,18.698,-2.8039
9.20792,-7.74789,0.00426416,0.0360977,0.0741154,0.0104325,-0.00186296,0.000586376,0.000576952,0.000715475,-0.00199206,1.35066,0.00827919,1400,1018,0.366061,-0.782485,19.3949,-3.6057,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,0.0360032,0.0737364,0.0115801,-0.00119747,0.000332418,0.000391502,0.000426783,-0.00129184,1.33427,0.00822916,1407,1018,0.368053,-0.781862,19.7516,-3.64261,19.3781,-2.86124
10.61,-7.74091,-0.0187892,0.0358457,0.073967,0.0105245,-0.000650023,0.000228131,0.000162424,0.000257211,-0.000679102,1.39364,0.00812241,1414,1018,0.363328,-0.784932,20.1299,-3.68416,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,0.0359429,0.0739935,0.00991727,-0.000224543,0.000256892,-6.41387e-05,0.000265291,-0.000232941,-1.4406,0.00783787,1421,1018,0.362399,-0.78564,20.5313,-3.73218,20.156,-2.95404
12.0173,-7.73197,-0.0530327,0.0361459,0.0744774,0.00814764,0.000207884,0.000288697,-0.0003141,0.000564979,-6.8398e-05,-0.849367,0.00771405,1428,1018,0.3592,-0.786845,20.9513,-3.78002,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,0.0363326,0.0753412,0.00484407,0.000589286,0.00053127,-0.00058392,0.00114492,-2.4362e-05,-0.76058,0.00760539,1435,1018,0.351493,-0.790186,21.3473,-3.82668,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,0.0364377,0.0758383,0.0021401,0.000802974,0.000968056,-0.000844047,0.00173359,3.74414e-05,-0.834139,0.00769851,1442,1018,0.344652,-0.792748,21.74,-3.85791,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,0.0366807,0.0753373,0.000490107,0.000927311,0.00151068,-0.00104643,0.00230532,0.000132678,-0.921321,0.00772401,1449,1018,0.342353,-0.789752,22.1587,-3.88532,21.7642,-3.10989
14.8301,-7.71981,-0.091538,0.0366758,0.0746731,-0.000688741,0.00108412,0.0021857,-0.00125562,0.00300602,0.00026379,-0.992089,0.00777798,1456,1018,0.338889,-0.78336,22.5684,-3.91469,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,0.0370008,0.0744838,-0.00202998,0.00118847,0.00254834,-0.0013571,0.00338631,0.000350502,-1.01763,0.00772957,1463,1018,0.338072,-0.779211,22.967,-3.96427,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,0.0370996,0.0747729,-0.00357049,0.00122951,0.00294236,-0.00138751,0.00371647,0.000455403,-1.0619,0.00755012,1470,1018,0.334242,-0.777987,23.3596,-4.00592,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,0.0367408,0.0748529,-0.0038702,0.00119616,0.00322798,-0.00131401,0.00387301,0.000551136,-1.11447,0.00745196,1477,1018,0.329348,-0.77328,23.7623,-4.0436,23.3626,-3.27441
17.6451,-7.71055,-0.107647,0.0362323,0.0745989,-0.00300168,0.00110988,0.00314587,-0.00107679,0.00360969,0.000646062,-1.16407,0.00756944,1484,1018,0.326353,-0.766365,24.2019,-4.07628,23.8085,-3.30333
18.3525,-7.70691,-0.119895,0.0368393,0.0746423,-0.00300893,0.000899475,0.00265156,-0.000688665,0.00288984,0.000661197,-1.23769,0.00766355,1491,1018,0.331917,-0.767037,24.6709,-4.11926,24.2712,-3.34624
19.0611,-7.70237,-0.134052,0.037999,0.0746022,-0.00407083,0.000432535,0.00164259,2.64784e-05,0.00164316,0.000431956,1.54893,0.007925,1498,1018,0.340006,-0.768299,25.163,-4.17075,24.7501,-3.4028
19.771,-7.6975,-0.150759,0.0388918,0.0756698,-0.00661452,-6.26256e-05,0.00038095,0.000795545,0.000985044,-0.00066672,0.92134,0.00940732,1505,1018,0.340786,-0.776753,25.6725,-4.23337,25.2474,-3.45892
20.4807,-7.6929,-0.164823,0.0386135,0.0761972,-0.00531954,-0.000520971,-0.000996508,0.00150798,0.000767869,-0.00228535,0.707205,0.0100349,1512,1018,0.341024,-0.778873,26.1627,-4.30323,25.742,-3.5167
21.1907,-7.68977,-0.178248,0.0379172,0.0763603,-0.00366822,-0.00104599,-0.00257563,0.00229868,0.000611766,-0.00423338,0.624798,0.0115899,1519,1018,0.338304,-0.777183,26.6528,-4.34188,26.2412,-3.54606
21.9015,-7.68715,-0.192637,0.0372947,0.0763585,-0.00137494,-0.00165166,-0.00422068,0.00309294,0.000412901,-0.00628524,0.588584,0.0135944,1526,1018,0.338284,-0.77755,27.1547,-4.36386,26.7521,-3.56236
22.6149,-7.68327,-0.213569,0.0365538,0.0754082,0.00168674,-0.00235817,-0.00572529,0.00391671,0.000221485,-0.00830495,0.582417,0.0149845,1533,1018,0.339745,-0.779399,27.69,-4.37514,27.2982,-3.58673
23.3325,-7.67751,-0.246615,0.037172,0.0749186,0.00146144,-0.00306143,-0.00715277,0.00475744,7.15097e-05,-0.0102857,0.582351,0.0163421,1540,1018,0.344998,-0.782317,28.3009,-4.39155,27.9025,-3.61683
24.0493,-7.67183,-0.274736,0.0374795,0.0739037,0.00258418,-0.00362953,-0.00827676,0.00542969,-4.71566e-05,-0.0118591,0.583217,0.017423,1547,1018,0.351304,-0.784187,28.8953,-4.4134,28.4948,-3.6584
24.7637,-7.66824,-0.292812,0.0296869,0.0794181,0.0296052,-0.00377652,-0.0091012,0.00581335,-4.4873e-05,-0.0128329,0.570667,0.0211165,1554,1018,0.351024,-0.788443,29.347,-4.62125,29.0534,-3.68455
-29.2286,-8.56503,0.37036,0.0349451,0.0737864,0.0154676,0.00010669,-7.00338e-05,0.000179841,0.000218704,-0.000182048,0.557054,0.00832761,1008,1025,0.376629,-0.785476,11.9728,-1.52102,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.0351254,0.0735388,0.0193045,3.99175e-05,6.34818e-05,0.000123793,0.000176052,-7.26528e-05,0.832843,0.0084411,1015,1025,0.385896,-0.78813,11.8133,-1.56631,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.0357427,0.0732388,0.0202206,5.16392e-06,0.000172564,6.25499e-05,0.000193354,-1.56261e-05,1.24991,0.00841092,1022,1025,0.394106,-0.788557,11.7265,-1.59014,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.0362031,0.0733759,0.0197619,-2.83319e-05,0.000213862,2.42921e-05,0.000216274,-3.07444e-05,1.47181,0.00797891,1029,1025,0.39788,-0.788843,11.6885,-1.62046,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.0360788,0.0736838,0.0189649,-5.40782e-05,0.000181936,1.19247e-05,0.000182537,-5.46791e-05,1.52044,0.00758061,1036,1025,0.394841,-0.788202,11.6939,-1.66621,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.0354591,0.0741913,0.0187099,-6.24967e-05,8.83901e-05,1.6497e-05,9.01727e-05,-6.42793e-05,1.46316,0.00725644,1043,1025,0.387677,-0.792066,11.7011,-1.7261,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.0352529,0.0747262,0.0161649,-5.01327e-05,-4.13026e-05,2.91093e-05,-1.62755e-05,-7.51598e-05,0.860661,0.00724022,1050,1025,0.380208,-0.796322,11.6957,-1.78749,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.0353347,0.0746755,0.0134449,-2.05803e-05,-0.000162882,3.24769e-05,-1.35187e-05,-0.000169944,0.214103,0.00725685,1057,1025,0.375453,-0.79694,11.6764,-1.81802,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.0357767,0.0744972,0.01051,9.51962e-07,-0.000245457,2.50173e-05,3.46624e-06,-0.000247972,0.100166,0.00710824,1064,1025,0.373948,-0.796317,11.6751,-1.83857,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.0359683,0.0740726,0.0113959,2.60411e-05,-0.000287718,8.97281e-06,2.62974e-05,-0.000287974,0.0285666,0.00676519,1071,1025,0.377637,-0.795841,11.7101,-1.85721,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.0353265,0.0743829,0.012924,4.63255e-05,-0.000291807,-4.20547e-06,4.63778e-05,-0.000291859,-0.0124348,0.0068717,1078,1025,0.373861,-0.799903,11.7517,-1.90385,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.0343466,0.075077,0.0146417,6.18766e-05,-0.000244314,-2.19235e-05,6.34383e-05,-0.000245876,-0.0711175,0.00693751,1085,1025,0.366935,-0.806813,11.7841,-1.94739,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.0340555,0.0754104,0.0136699,7.52086e-05,-0.000129835,-5.07273e-05,8.7072e-05,-0.000141699,-0.229737,0.00714615,1092,1025,0.361665,-0.808941,11.8055,-1.97722,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.0345498,0.0747773,0.0145681,7.74185e-05,8.48778e-05,-9.94075e-05,0.000180626,-1.83292e-05,-0.804149,0.00726225,1099,1025,0.368659,-0.8049,11.8131,-1.99158,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.0355754,0.0738604,0.0161127,6.0191e-05,0.000359287,-0.000146521,0.000419102,3.75891e-07,-1.18321,0.00759873,1106,1025,0.382597,-0.800595,11.8388,-2.01529,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.0362019,0.0731213,0.0181877,2.57024e-05,0.000660811,-0.000165369,0.00070129,-1.47763e-05,-1.33074,0.00810539,1113,1025,0.393529,-0.79949,11.8937,-2.04908,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.0359561,0.072916,0.017697,-5.97277e-06,0.000955896,-0.000167852,0.000984345,-3.44224e-05,-1.4029,0.00833433,1120,1025,0.389883,-0.798086,11.9536,-2.08945,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.0355363,0.0733373,0.0164471,-2.76935e-05,0.00123208,-0.000158537,0.00125172,-4.73382e-05,-1.44751,0.00835535,1127,1025,0.38264,-0.798946,11.9755,-2.13025,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.0350988,0.0739024,0.0150164,-5.84842e-05,0.00145615,-0.000132579,0.00146767,-7.00015e-05,-1.48414,0.00836211,1134,1025,0.374754,-0.797434,11.9566,-2.18649,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.0347848,0.0745496,0.0160708,-0.000115057,0.00158337,-8.612e-05,0.00158773,-0.000119413,-1.52026,0.00827098,1141,1025,0.373501,-0.797011,11.9123,-2.25144,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.0344766,0.0748069,0.0172633,-0.000175662,0.00161536,-2.51138e-05,0.00161571,-0.000176014,-1.55678,0.00806898,1148,1025,0.372749,-0.797687,11.8945,-2.30678,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.0342678,0.0750488,0.0151147,-0.000184347,0.00156077,5.81372e-05,0.0015627,-0.000186282,1.53753,0.00806112,1155,1025,0.365689,-0.80076,11.9373,-2.34506,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.0340132,0.0748856,0.0130382,-0.000112813,0.00141531,0.000120493,0.00142476,-0.000122256,1.49259,0.00809575,1162,1025,0.358364,-0.796199,11.9803,-2.37602,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.0341587,0.0745607,0.0137487,-5.16629e-05,0.00120791,0.000254955,0.00125756,-0.000101312,1.37847,0.00795034,1169,1025,0.361367,-0.793679,12.0067,-2.39794,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.0340222,0.0744627,0.0155874,5.23302e-05,0.000961183,0.000342306,0.00107568,-6.21692e-05,1.248,0.00788585,1176,1025,0.363944,-0.786891,12.0559,-2.42584,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.0340529,0.0746918,0.0158366,0.000209229,0.000707389,0.000414589,0.000941967,-2.53492e-05,1.0559,0.00794582,1183,1025,0.364604,-0.785117,12.1641,-2.45319,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.033613,0.0753534,0.0107855,0.000423811,0.000499317,0.000469824,0.000932902,-9.77417e-06,0.82549,0.00787699,1190,1025,0.348286,-0.786094,12.3113,-2.49733,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.0322856,0.0755138,0.0102141,0.000697071,0.000375402,0.000502631,0.00106397,8.50024e-06,0.630553,0.00808538,1197,1025,0.333135,-0.787653,12.4423,-2.54723,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.0316404,0.0749576,0.0111682,0.00104287,0.000351614,0.000509799,0.00131316,8.13245e-05,0.487506,0.00812324,1204,1025,0.328678,-0.787378,12.5917,-2.58207,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.0324396,0.0738987,0.0133752,0.00147084,0.000465006,0.000460464,0.0016498,0.000286049,0.37068,0.0179986,1211,1025,0.342057,-0.781061,12.7614,-2.60581,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.0286216,0.079626,0.019102,0.00182209,0.000519193,0.000323408,0.00189795,0.000443333,0.230399,0.0449927,1218,1025,0.31457,-0.839475,12.8825,-2.71568,12.6013,-1.84562
-3.2846,-8.45356,-0.00939733,0.0354299,0.0747605,0.0119786,-0.0011524,-0.000401195,-0.000402294,-0.000226418,-0.00132718,-1.16095,0.0308776,1274,1025,0.367203,-0.788072,14.7294,-2.8833,14.3656,-2.08368
-2.58959,-8.4494,-0.0337557,0.0332308,0.0761757,0.0185132,-0.000682798,-0.000441729,-0.000574082,2.4336e-05,-0.00114886,-0.888875,0.025726,1281,1025,0.360175,-0.806501,14.9741,-2.93413,14.6425,-2.10589
-1.89492,-8.44565,-0.0546181,0.0335059,0.0767444,0.00511532,3.6488e-05,2.60062e-05,-0.000886602,0.000917864,-0.00085537,-0.782443,0.0193124,1288,1025,0.329747,-0.782789,15.2676,-2.95603,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.0360183,0.0752015,0.00206214,0.000797498,0.000915256,-0.00121156,0.00206936,-0.000356609,-0.809678,0.0117608,1295,1025,0.347883,-0.77516,15.5474,-2.95219,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.0317253,0.075115,0.00605545,0.00138195,0.00214986,-0.00145179,0.00326761,0.000264193,-0.914673,0.0265645,1302,1025,0.313966,-0.778434,15.6772,-2.99825,15.3426,-2.19841
6.44857,-8.40727,-0.177004,0.049481,0.0664538,0.0146821,-0.00674917,0.00365975,0.00117651,0.00379107,-0.0068805,1.45964,0.0313927,1372,1025,0.514952,-0.614787,18.7534,-3.42461,18.245,-2.62004
7.14752,-8.40579,-0.188957,0.0414329,0.0776994,-0.00227341,-0.00551953,0.00267072,0.00114689,0.00282829,-0.0056771,1.43426,0.0258729,1379,1025,0.385941,-0.806256,19.0276,-3.4224,18.5794,-2.62077
7.84513,-8.40426,-0.193782,0.0317254,0.0756273,0.012859,-0.00441824,0.00181412,0.00111932,0.00200905,-0.00461317,1.39837,0.0216658,1386,1025,0.328438,-0.796433,19.2197,-3.45125,18.893,-2.64175
8.54191,-8.40309,-0.193608,0.0340145,0.0749328,0.0130416,-0.00338846,0.00115109,0.00104187,0.00137879,-0.00361615,1.35563,0.0108957,1393,1025,0.35195,-0.790584,19.5447,-3.47026,19.194,-2.66898
