 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.2229,-8.32103,-0.505827,-0.000873828,0.00266139,0.00116737,-3.87964e-05,3.7092e-05,-8.34203e-06,3.79982e-05,-3.97026e-05,-1.46259,0.00576048,1568,1025,-0.00614007,-0.0231484,30.5845,-3.6181,30.5946,-3.58312
26.9357,-8.31855,-0.512343,0.000310346,0.00277706,-0.00063281,-4.15329e-05,5.40762e-05,4.54407e-06,5.42917e-05,-4.17484e-05,1.52341,0.0056703,1575,1025,0.000152451,-0.0234444,31.1342,-3.65163,31.13,-3.61942
27.6525,-8.31437,-0.530119,0.00116075,0.00300037,-0.00185848,-6.32674e-05,7.04327e-05,2.39852e-05,7.46053e-05,-6.744e-05,1.39855,0.00550978,1582,1025,0.00477112,-0.02539,31.7342,-3.6917,31.7202,-3.66013
28.3715,-8.30982,-0.552866,0.00151961,0.00323573,-0.00265826,-0.000105345,8.56176e-05,5.09908e-05,9.83802e-05,-0.000118107,1.32554,0.00559153,1589,1025,0.00577553,-0.0243696,32.3574,-3.7304,32.3388,-3.69517
29.0886,-8.30635,-0.567686,0.000716242,0.0029527,-0.00120152,-0.000174032,9.75547e-05,8.9578e-05,0.000124439,-0.000200917,1.27923,0.00569521,1596,1025,0.00231718,-0.0229214,32.9416,-3.76415,32.9327,-3.72938
29.8068,-8.30254,-0.583851,2.87361e-05,0.00284799,0.000107981,-0.000288725,9.99053e-05,0.00014616,0.000148738,-0.000337558,1.24835,0.00565635,1603,1025,-0.000456803,-0.0267703,33.5409,-3.79929,33.5405,-3.7669
30.5246,-8.29974,-0.597294,-0.000246407,0.00279744,0.00125688,-0.000477342,8.93009e-05,0.000229451,0.00017056,-0.0005586,1.23043,0.00571397,1610,1025,0.000349544,-0.0312738,34.1415,-3.82125,34.1448,-3.79116
-29.2164,-9.21225,0.228155,0.00060112,0.00241286,0.00130163,-2.07521e-05,-0.000183014,-3.76191e-05,-1.24547e-05,-0.000191311,-0.217088,0.00482272,1008,1032,0.00821097,-0.0259894,11.8904,-0.873458,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.000572015,0.00234555,0.00233149,-4.9164e-05,-0.000155959,-2.08914e-05,-4.52226e-05,-0.0001599,-0.186468,0.00478444,1015,1032,0.00993724,-0.029152,11.74,-0.90685,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.000624043,0.00209127,0.00350948,-6.35892e-05,-0.000131736,-1.18699e-05,-6.15808e-05,-0.000133745,-0.167607,0.0047686,1022,1032,0.0128653,-0.0296272,11.6421,-0.930193,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.000601925,0.00204436,0.00361381,-6.86705e-05,-0.000110664,-9.02475e-06,-6.68132e-05,-0.000112521,-0.202973,0.00455402,1029,1032,0.0128891,-0.0282424,11.6021,-0.963615,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.000443244,0.00222871,0.00223028,-6.69092e-05,-9.28927e-05,-1.01863e-05,-6.33919e-05,-9.64099e-05,-0.332472,0.00440723,1036,1032,0.00849537,-0.0261915,11.6075,-1.00547,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.000231385,0.00243635,0.00117102,-6.40417e-05,-7.82627e-05,-1.33152e-05,-5.60574e-05,-8.62471e-05,-0.540154,0.00428272,1043,1032,0.00416191,-0.0278298,11.6193,-1.05052,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.000178264,0.00243254,0.00167081,-6.35727e-05,-6.73972e-05,-1.74963e-05,-4.78844e-05,-8.30855e-05,-0.730967,0.00418873,1050,1032,0.00462922,-0.0302882,11.605,-1.08931,11.6059,-1.06437
-24.4822,-9.19198,0.154148,0.000174839,0.0022624,0.00341788,-6.54462e-05,-6.04485e-05,-2.01624e-05,-4.26306e-05,-8.3264e-05,-0.847052,0.0040624,1057,1032,0.00818614,-0.0330258,11.5985,-1.10646,11.6029,-1.08319
-23.8025,-9.18872,0.134473,0.000241714,0.00195286,0.00620107,-6.49057e-05,-5.58525e-05,-2.18275e-05,-3.80872e-05,-8.2671e-05,-0.88764,0.00381468,1064,1032,0.0146563,-0.0343803,11.6186,-1.12303,11.6277,-1.10004
-23.1211,-9.18446,0.108602,0.00034861,0.00180312,0.00777662,-6.08127e-05,-5.29251e-05,-2.26157e-05,-3.39119e-05,-7.98258e-05,-0.871722,0.0037,1071,1032,0.0191042,-0.0360312,11.6739,-1.14358,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,0.000323639,0.00175729,0.00731762,-5.9051e-05,-5.1371e-05,-2.14739e-05,-3.33964e-05,-7.70255e-05,-0.873873,0.00376955,1078,1032,0.0180077,-0.0341565,11.7322,-1.17908,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.000151024,0.00207786,0.0049428,-5.73142e-05,-5.16015e-05,-2.09142e-05,-3.33496e-05,-7.55662e-05,-0.853265,0.00372078,1085,1032,0.0113099,-0.0333918,11.7759,-1.21342,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,-0.000104733,0.0023235,0.00345009,-5.22913e-05,-5.37462e-05,-2.3619e-05,-2.93885e-05,-7.6649e-05,-0.770003,0.00380647,1092,1032,0.00554826,-0.0317726,11.789,-1.24157,11.796,-1.21566
-20.4,-9.17163,0.0499038,-0.000454683,0.00254463,0.00284733,-4.47148e-05,-5.6861e-05,-2.86971e-05,-2.14552e-05,-8.01206e-05,-0.681122,0.00382905,1099,1032,0.000652953,-0.0315043,11.7989,-1.2682,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,-0.000570442,0.00255837,0.00361655,-3.71883e-05,-6.01941e-05,-3.35195e-05,-1.32529e-05,-8.41295e-05,-0.620109,0.00396612,1106,1032,0.00111646,-0.0323068,11.8365,-1.30274,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,-0.000622065,0.00244523,0.0046475,-2.89994e-05,-6.18891e-05,-3.60733e-05,-5.7994e-06,-8.50891e-05,-0.571534,0.00406368,1113,1032,0.00285484,-0.0334626,11.8867,-1.33158,11.901,-1.30154
-18.3552,-9.16211,0.00864635,-0.000369925,0.00227601,0.00489504,-1.60226e-05,-6.21786e-05,-3.80764e-05,5.42363e-06,-8.36249e-05,-0.512953,0.00404699,1120,1032,0.00609332,-0.0348212,11.9554,-1.35874,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,-0.000366552,0.00218042,0.00521703,4.4436e-06,-6.04404e-05,-4.1723e-05,2.48532e-05,-8.085e-05,-0.454946,0.00400856,1127,1032,0.00691421,-0.0365006,11.9921,-1.38954,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,-0.000446939,0.00200708,0.0058387,2.67534e-05,-5.67635e-05,-4.58741e-05,4.70288e-05,-7.70389e-05,-0.416164,0.00399974,1134,1032,0.00754802,-0.0362126,11.9874,-1.43211,12.002,-1.4107
-16.3179,-9.15801,0.0209763,-0.000476084,0.00187188,0.00580754,4.51033e-05,-5.08221e-05,-5.05235e-05,6.68044e-05,-7.25232e-05,-0.405697,0.00388074,1141,1032,0.0072901,-0.0337075,11.9641,-1.48029,11.9789,-1.45928
-15.6393,-9.15714,0.031059,-0.000332872,0.00209886,0.00456613,6.05222e-05,-4.22615e-05,-5.35742e-05,8.33686e-05,-6.51078e-05,-0.403093,0.00378912,1148,1032,0.00605489,-0.0335523,11.9625,-1.52967,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,-0.000187101,0.002496,0.00233092,7.47599e-05,-3.07954e-05,-5.28019e-05,9.66382e-05,-5.26737e-05,-0.392814,0.00384878,1155,1032,0.00257305,-0.0341111,11.9978,-1.57613,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,-0.000214919,0.00279643,0.000337901,8.51937e-05,-1.80568e-05,-4.74298e-05,0.000103674,-3.65369e-05,-0.371535,0.00404113,1162,1032,-0.0021894,-0.0343882,12.0315,-1.61265,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,-0.000207398,0.00267624,0.00067669,8.56004e-05,-4.4303e-06,-3.64553e-05,9.85106e-05,-1.73405e-05,-0.340357,0.00417268,1169,1032,-0.00132319,-0.0333195,12.0601,-1.63404,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,-0.000101923,0.00238105,0.00179177,7.83706e-05,7.89851e-06,-2.40143e-05,8.57757e-05,4.93426e-07,-0.29911,0.00413437,1176,1032,0.00234713,-0.0311431,12.1292,-1.64971,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.000145269,0.00239145,0.00255374,7.00978e-05,1.77438e-05,-1.32516e-05,7.32609e-05,1.45807e-05,-0.234309,0.00412412,1183,1032,0.00661929,-0.032123,12.2385,-1.67867,12.2408,-1.65413
-11.544,-9.14738,0.0213307,3.56689e-06,0.00256332,0.00230286,6.1562e-05,2.41784e-05,-2.12627e-06,6.16825e-05,2.40578e-05,-0.0566337,0.00406793,1190,1032,0.0045829,-0.0352664,12.375,-1.72403,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,-0.000212606,0.0027686,0.00172042,5.14156e-05,2.69022e-05,8.72172e-06,5.4202e-05,2.41158e-05,0.309231,0.00413646,1197,1032,0.00101284,-0.03874,12.5248,-1.76541,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,-0.000194853,0.00264916,0.00273827,4.30075e-05,2.62729e-05,1.41224e-05,5.10553e-05,1.82252e-05,0.517959,0.00415345,1204,1032,0.00358877,-0.0399978,12.6813,-1.79114,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.000174048,0.00241418,0.00342177,4.18039e-05,2.26219e-05,1.16794e-05,4.73256e-05,1.71002e-05,0.441633,0.00407897,1211,1032,0.00903676,-0.0380158,12.8635,-1.80969,12.8667,-1.78814
-8.79017,-9.13323,-0.0504477,0.000457389,0.00224655,0.00447495,4.44421e-05,1.76871e-05,4.37683e-06,4.51399e-05,1.69893e-05,0.1581,0.00400894,1218,1032,0.0144613,-0.0356299,13.06,-1.83445,13.062,-1.81124
-8.09975,-9.12916,-0.0717163,0.000291746,0.00226374,0.00498675,4.17667e-05,1.29339e-05,-1.88998e-06,4.189e-05,1.28106e-05,-0.0651779,0.00400166,1225,1032,0.0140091,-0.0346924,13.2609,-1.86715,13.2654,-1.84128
-7.41165,-9.12639,-0.0808868,0.000134778,0.00241397,0.00430766,3.26037e-05,8.88057e-06,-8.17782e-06,3.51495e-05,6.33473e-06,-0.301801,0.00392165,1232,1032,0.0108292,-0.0359159,13.4225,-1.9029,13.4276,-1.87694
-6.72374,-9.12378,-0.0873015,3.67691e-05,0.00249999,0.00287593,2.47525e-05,5.96506e-06,-1.73484e-05,3.50871e-05,-4.36959e-06,-0.537261,0.00384822,1239,1032,0.00647433,-0.0358893,13.5826,-1.94063,13.5862,-1.91673
-6.03472,-9.12134,-0.0965014,0.00029166,0.00285442,0.000637363,2.02583e-05,5.68168e-06,-2.40311e-05,3.8082e-05,-1.21421e-05,-0.638164,0.00387856,1246,1032,0.00368453,-0.0377337,13.7661,-1.96884,13.7635,-1.94537
-5.34268,-9.11751,-0.116474,0.000428498,0.0030603,-0.000547891,1.29176e-05,9.04771e-06,-2.46381e-05,3.56966e-05,-1.37314e-05,-0.746212,0.00407142,1253,1032,0.00217788,-0.033925,13.998,-2.00228,13.9921,-1.974
-4.6494,-9.11337,-0.139487,0.000775347,0.00311694,-0.00188947,1.86348e-06,1.57921e-05,-1.92633e-05,2.93114e-05,-1.16558e-05,-0.958854,0.00414844,1260,1032,0.00244271,-0.028463,14.2522,-2.03215,14.2407,-2.00093
-3.95534,-9.10915,-0.163649,0.000932714,0.00301119,-0.00248157,-4.36034e-06,2.48551e-05,-1.28302e-05,2.96896e-05,-9.19485e-06,-1.21044,0.00415269,1267,1032,0.00260409,-0.0246504,14.5156,-2.05767,14.5016,-2.02645
-3.26168,-9.1055,-0.184026,0.000951438,0.00296529,-0.00209834,-4.12993e-06,3.24017e-05,-7.44665e-06,3.38613e-05,-5.58955e-06,-1.37724,0.00410997,1274,1032,0.00369578,-0.0251417,14.7683,-2.08105,14.7547,-2.05025
-2.56764,-9.10191,-0.203888,0.000663053,0.00300484,-0.00088608,-3.37472e-06,3.88199e-05,2.7604e-06,3.89998e-05,-3.55454e-06,1.50575,0.00425318,1281,1032,0.00368106,-0.0291846,15.0222,-2.10535,15.0135,-2.07445
-1.87316,-9.09838,-0.223474,0.000312361,0.00335377,-0.00128566,-9.54489e-07,4.44295e-05,1.66234e-05,4.98669e-05,-6.39189e-06,1.25467,0.00432949,1288,1032,-0.000973324,-0.0365251,15.2846,-2.12759,15.2788,-2.09786
-1.17985,-9.09562,-0.236267,8.7221e-05,0.00337062,-0.00195105,5.47659e-06,4.91847e-05,2.90713e-05,6.37001e-05,-9.03887e-06,1.1077,0.00432529,1295,1032,-0.00491876,-0.0396543,15.5287,-2.14918,15.5243,-2.12393
-0.490017,-9.09365,-0.232899,-0.000233065,0.00314849,-0.00141765,1.56482e-05,5.11859e-05,3.89706e-05,7.62474e-05,-9.41332e-06,0.999295,0.00413361,1302,1032,-0.00680286,-0.0396785,15.7126,-2.19882,15.7124,-2.17677
0.200607,-9.09151,-0.230907,-0.000349162,0.0026938,0.000562182,2.61358e-05,4.92074e-05,4.84806e-05,8.75057e-05,-1.21626e-05,0.9022,0.00415971,1309,1032,-0.00293235,-0.0355783,15.9097,-2.2517,15.9138,-2.22972
0.894964,-9.08862,-0.242076,3.56095e-05,0.00231997,0.00238969,3.6305e-05,4.5111e-05,5.76386e-05,9.85145e-05,-1.70985e-05,0.823519,0.00436577,1316,1032,0.00565375,-0.031708,16.1732,-2.28569,16.1759,-2.26262
1.59251,-9.0852,-0.264005,0.000600618,0.00241053,0.00122315,4.89408e-05,4.06052e-05,6.22562e-05,0.000107169,-1.76225e-05,0.751975,0.00452178,1323,1032,0.00842898,-0.0315572,16.4941,-2.29981,16.4891,-2.27787
2.29211,-9.08262,-0.292125,0.000967493,0.00256812,-0.00110792,5.97329e-05,3.72101e-05,6.31485e-05,0.000112616,-1.56733e-05,0.69716,0.0045692,1330,1032,0.00619429,-0.0299983,16.8466,-2.27929,16.8346,-2.25888
2.9894,-9.08068,-0.309009,0.000807223,0.00280975,-0.00191014,5.87249e-05,3.4798e-05,6.64409e-05,0.000114271,-2.07479e-05,0.696322,0.00439487,1337,1032,0.00243399,-0.030827,17.1539,-2.27955,17.1424,-2.25714
3.68385,-9.07832,-0.312524,0.000783149,0.00304954,-0.00319634,4.46845e-05,3.37598e-05,7.22809e-05,0.000111709,-3.32648e-05,0.747684,0.00434344,1344,1032,-0.00120772,-0.0310607,17.4177,-2.32354,17.4046,-2.2998
4.37616,-9.07483,-0.305615,0.000637794,0.00320075,-0.00267398,2.52137e-05,3.16976e-05,7.6671e-05,0.000105195,-4.82838e-05,0.806527,0.0044244,1351,1032,-0.00143102,-0.0328097,17.6439,-2.42019,17.6332,-2.39367
5.07138,-9.0705,-0.308197,0.000564548,0.00321928,-0.00180657,5.79701e-06,2.74476e-05,7.79844e-05,9.53544e-05,-6.21098e-05,0.854364,0.00451811,1358,1032,2.35518e-05,-0.0353369,17.9169,-2.50623,17.908,-2.47955
5.77357,-9.06609,-0.335909,0.000662415,0.00306264,-0.000948414,-1.74284e-05,2.15254e-05,7.77409e-05,8.21921e-05,-7.80951e-05,0.90814,0.00459203,1365,1032,0.00325742,-0.0369692,18.3003,-2.52395,18.2916,-2.49982
6.47901,-9.06182,-0.374079,0.000819388,0.00301932,-0.000810271,-4.71073e-05,1.64364e-05,8.07803e-05,7.14684e-05,-0.000102139,0.972762,0.00463576,1372,1032,0.00519427,-0.0393084,18.7352,-2.5104,18.7251,-2.48909
7.18084,-9.05907,-0.396302,0.000998817,0.00308229,-0.000712565,-7.10075e-05,1.50091e-05,8.62626e-05,6.83904e-05,-0.000124389,1.01665,0.00485179,1379,1032,0.00721018,-0.03883,19.1134,-2.51329,19.1016,-2.48989
7.87997,-9.057,-0.406205,0.000837872,0.00292873,0.000390188,-8.17172e-05,1.63821e-05,8.78302e-05,6.79307e-05,-0.000133266,1.04006,0.00509904,1386,1032,0.00851518,-0.034442,19.4447,-2.53695,19.436,-2.50949
8.57702,-9.05534,-0.406277,0.000412325,0.00266389,0.0021058,-8.33562e-05,1.83147e-05,8.23377e-05,6.42457e-05,-0.000129287,1.06196,0.00516438,1393,1032,0.00885338,-0.0304978,19.7406,-2.57757,19.7385,-2.54709
9.27403,-9.05376,-0.404406,0.000271229,0.0023993,0.00267334,-7.77217e-05,1.97584e-05,7.02118e-05,5.64893e-05,-0.000114453,1.0888,0.00507179,1400,1032,0.00904785,-0.0268256,20.0407,-2.61859,20.041,-2.58839
9.97344,-9.05141,-0.409572,0.00016993,0.00278108,0.00235827,-6.43105e-05,2.11942e-05,5.36863e-05,4.70712e-05,-9.01874e-05,1.12165,0.00496074,1407,1032,0.0070945,-0.0304041,20.3792,-2.66025,20.3799,-2.62658
10.6744,-9.04864,-0.418709,0.000241242,0.00289745,0.00224584,-4.92459e-05,2.37172e-05,3.59912e-05,3.84828e-05,-6.40115e-05,1.18148,0.00486209,1414,1032,0.00749673,-0.0331665,20.7431,-2.69569,20.7429,-2.66268
11.3771,-9.04569,-0.432212,0.00046718,0.00274293,0.00223662,-3.71652e-05,2.64744e-05,1.8469e-05,3.1446e-05,-4.21367e-05,1.30785,0.00486181,1421,1032,0.00980924,-0.0329738,21.1341,-2.72111,21.1315,-2.69106
12.0804,-9.043,-0.445935,0.000362502,0.0025415,0.00407417,-2.39695e-05,2.74891e-05,2.12031e-06,2.75763e-05,-2.40567e-05,1.52969,0.00489221,1428,1032,0.0138233,-0.0321245,21.528,-2.74513,21.5287,-2.7135
12.7829,-9.04024,-0.454919,-0.00010886,0.00257726,0.00575299,-4.40012e-06,2.44984e-05,-1.34843e-05,2.98129e-05,-9.71463e-06,-1.19536,0.00489927,1435,1032,0.013707,-0.0322721,21.9071,-2.78674,21.9147,-2.75002
13.4873,-9.0365,-0.468513,-0.000718355,0.0028305,0.00674253,2.15629e-05,1.71574e-05,-2.97025e-05,4.91442e-05,-1.04239e-05,-0.748385,0.00520834,1442,1032,0.0103019,-0.0334072,22.3127,-2.83779,22.3277,-2.79434
14.1951,-9.03091,-0.492679,-0.000821016,0.00269701,0.00495232,4.51765e-05,6.11692e-06,-4.15415e-05,7.155e-05,-2.02566e-05,-0.565666,0.00529334,1449,1032,0.0045001,-0.0341111,22.7781,-2.88376,22.7921,-2.84859
14.9021,-9.02654,-0.511485,-0.000490062,0.00273878,0.00256902,5.90833e-05,-7.67074e-06,-4.82998e-05,8.44165e-05,-3.30039e-05,-0.483055,0.00522649,1456,1032,0.0012813,-0.0339462,23.2346,-2.92173,23.2423,-2.89192
15.6067,-9.0238,-0.520312,7.11789e-05,0.00305549,-0.000344908,6.11109e-05,-2.34787e-05,-5.23849e-05,8.61438e-05,-4.85117e-05,-0.445784,0.00507423,1463,1032,-0.00127584,-0.0334073,23.6609,-2.9578,23.6593,-2.92864
16.3077,-9.02427,-0.514235,0.000469421,0.00350944,-0.00233686,5.84601e-05,-4.01852e-05,-5.38861e-05,8.21884e-05,-6.39134e-05,-0.414793,0.00507745,1470,1032,-0.00302426,-0.0329288,24.0305,-2.97262,24.0225,-2.939
17.0093,-9.02361,-0.508739,0.000712572,0.00345106,-0.00334902,6.04648e-05,-5.59156e-05,-5.59507e-05,8.29999e-05,-7.84508e-05,-0.38289,0.00515941,1477,1032,-0.00344716,-0.033775,24.4081,-2.9999,24.3965,-2.971
17.7133,-9.02212,-0.509832,0.000921401,0.00316997,-0.00300304,6.18647e-05,-6.91814e-05,-5.61857e-05,8.26557e-05,-8.99723e-05,-0.354415,0.00520955,1484,1032,-0.000347582,-0.0347501,24.8188,-3.02575,24.8054,-3.00269
18.4203,-9.01975,-0.519475,0.00111544,0.00311462,-0.00234745,5.51629e-05,-7.81983e-05,-5.29717e-05,7.36427e-05,-9.66781e-05,-0.335661,0.00510898,1491,1032,0.00340283,-0.0365367,25.2719,-3.05164,25.2573,-3.02969
19.1287,-9.01673,-0.532155,0.00119922,0.00345675,-0.00238941,3.67129e-05,-8.26072e-05,-4.52924e-05,5.19576e-05,-9.78519e-05,-0.324673,0.00497833,1498,1032,0.00394856,-0.0372365,25.7453,-3.08991,25.7298,-3.06177
19.8396,-9.01199,-0.551288,0.00136921,0.00373029,-0.00249426,6.27366e-06,-7.98353e-05,-3.48297e-05,1.85978e-05,-9.21594e-05,-0.340093,0.0050797,1505,1032,0.00518866,-0.0359642,26.2545,-3.14667,26.2372,-3.11196
20.5519,-9.00688,-0.573306,0.0013083,0.00351267,-0.00202496,-2.52861e-05,-7.03441e-05,-2.77889e-05,-1.20411e-05,-8.3589e-05,-0.444776,0.00535567,1512,1032,0.0059503,-0.0322654,26.7807,-3.19732,26.7644,-3.16224
21.262,-9.0039,-0.585828,0.000850455,0.00329331,-0.00166335,-3.98696e-05,-5.76427e-05,-2.84337e-05,-1.89661e-05,-7.85462e-05,-0.633939,0.00550275,1519,1032,0.0024872,-0.0294996,27.2712,-3.22822,27.2602,-3.19398
21.9718,-9.00291,-0.595474,0.00045857,0.00324103,-0.00126462,-3.66252e-05,-4.38311e-05,-3.44754e-05,-5.56504e-06,-7.48913e-05,-0.733333,0.00572228,1526,1032,-0.000259965,-0.0277435,27.7578,-3.22872,27.7514,-3.19277
22.6833,-9.00183,-0.609096,0.000271824,0.00344218,-0.00164861,-2.96692e-05,-2.80728e-05,-4.03146e-05,1.14515e-05,-6.91935e-05,-0.795297,0.00592612,1533,1032,-0.00332009,-0.0265846,28.2716,-3.2228,28.2668,-3.1827
23.4006,-8.99712,-0.639975,0.000514828,0.003737,-0.00232174,-3.29398e-05,-1.16829e-05,-4.17181e-05,2.07394e-05,-6.5362e-05,-0.910129,0.00591107,1540,1032,-0.00300918,-0.0283451,28.87,-3.24391,28.862,-3.20127
24.1194,-8.9911,-0.67375,0.000668379,0.00397378,-0.00321255,-4.18516e-05,4.79785e-06,-3.77128e-05,2.58161e-05,-6.28699e-05,-1.06235,0.00587597,1547,1032,-0.00421171,-0.0318856,29.488,-3.28051,29.4776,-3.23887
24.8361,-8.98611,-0.698445,0.000270498,0.00372454,-0.00356437,-4.52265e-05,1.89117e-05,-3.25986e-05,3.25711e-05,-5.88859e-05,-1.174,0.00564704,1554,1032,-0.00912786,-0.0296962,30.0704,-3.31732,30.0639,-3.27955
25.5512,-8.98207,-0.715638,-0.00065446,0.00314192,-0.000988819,-4.58808e-05,3.27375e-05,-2.49861e-05,4.00064e-05,-5.31497e-05,-1.28769,0.00568217,1561,1032,-0.0105101,-0.0251686,30.6218,-3.35785,30.6275,-3.32078
26.2646,-8.97907,-0.725624,-0.000893287,0.00278648,0.000164487,-3.87485e-05,4.58488e-05,-1.58841e-05,4.87329e-05,-4.16326e-05,-1.39118,0.00616268,1568,1032,-0.00934099,-0.0210655,31.16,-3.39658,31.1694,-3.35973
26.976,-8.97779,-0.726882,4.90701e-05,0.00291546,-0.00124338,-4.2555e-05,5.80502e-05,-7.46964e-07,5.80557e-05,-4.25606e-05,-1.56337,0.00603238,1575,1032,-0.00428893,-0.0195778,31.685,-3.42408,31.6831,-3.38686
27.6908,-8.97425,-0.737681,0.000986861,0.00321673,-0.0026288,-6.70193e-05,6.88336e-05,2.21329e-05,7.23485e-05,-7.05342e-05,1.4133,0.00582196,1582,1032,0.000678046,-0.0223862,32.2576,-3.4719,32.2447,-3.43495
28.4083,-8.97035,-0.75492,0.00139118,0.00338623,-0.00317383,-0.000112468,7.88789e-05,5.32883e-05,9.27183e-05,-0.000126308,1.3167,0.00553538,1589,1032,0.00290868,-0.0213392,32.8585,-3.51317,32.8408,-3.47324
29.1253,-8.96672,-0.769037,0.000783784,0.00318316,-0.00166144,-0.000184885,8.76985e-05,9.72238e-05,0.000118822,-0.000216009,1.26098,0.00558753,1596,1032,0.00151032,-0.0220371,33.442,-3.55341,33.4321,-3.51428
29.8438,-8.96314,-0.785815,4.21342e-05,0.00300511,0.000144993,-0.000306072,8.97874e-05,0.000160709,0.000146815,-0.0003631,1.2298,0.00568221,1603,1032,-0.000274923,-0.0260049,34.0429,-3.58359,34.0423,-3.5472
30.5627,-8.9606,-0.801805,-0.000802293,0.00283887,0.00338855,-0.000502924,8.07588e-05,0.000249369,0.000172788,-0.000594952,1.21726,0.00584743,1610,1032,0.00133058,-0.0292455,34.6461,-3.59946,34.657,-3.56101
-29.2009,-9.85804,0.0684742,0.000186135,0.00272879,0.000946791,8.64112e-07,-0.000229702,-3.15915e-05,5.11434e-06,-0.000233952,-0.133734,0.00491526,1008,1039,0.00314044,-0.0303033,12.214,-0.981008,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.00025802,0.00258126,0.00193738,-3.37711e-05,-0.000194878,-1.68506e-05,-3.20275e-05,-0.000196622,-0.103106,0.00479304,1015,1039,0.00585216,-0.031241,12.0908,-1.00712,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.000468752,0.00209971,0.00324303,-5.15084e-05,-0.000163064,-8.639e-06,-5.08434e-05,-0.000163729,-0.0768307,0.00473663,1022,1039,0.0107241,-0.0284852,12.0074,-1.02608,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.00058327,0.00179352,0.00336773,-5.92134e-05,-0.00013494,-6.09624e-06,-5.87258e-05,-0.000135427,-0.0798184,0.00461059,1029,1039,0.0122615,-0.0227609,11.9763,-1.05773,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.000462245,0.00204017,0.00169912,-5.95689e-05,-0.0001107,-7.3736e-06,-5.85268e-05,-0.000111742,-0.1404,0.0046126,1036,1039,0.0076799,-0.021928,11.9826,-1.09424,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.000204325,0.00238691,0.00104614,-5.81701e-05,-8.97988e-05,-1.07285e-05,-5.48744e-05,-9.30945e-05,-0.298041,0.0045356,1043,1039,0.0036398,-0.0257718,11.9852,-1.12824,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.00010368,0.00274976,0.000936703,-5.94674e-05,-7.33073e-05,-1.56108e-05,-4.93116e-05,-8.34631e-05,-0.576773,0.00432842,1050,1039,0.00230461,-0.032175,11.9699,-1.15239,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.000190866,0.00265046,0.00245878,-6.37802e-05,-6.19321e-05,-1.93625e-05,-4.34716e-05,-8.22406e-05,-0.809242,0.00414355,1057,1039,0.00631936,-0.036183,11.9495,-1.16831,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.000334658,0.00233318,0.0049821,-6.53806e-05,-5.37511e-05,-2.26132e-05,-3.6217e-05,-8.29147e-05,-0.911242,0.00401347,1064,1039,0.0130443,-0.037043,11.9744,-1.1811,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.000492605,0.00216118,0.00625238,-6.25859e-05,-4.77109e-05,-2.4745e-05,-2.93099e-05,-8.09869e-05,-0.931386,0.00407766,1071,1039,0.0173825,-0.0380156,12.0323,-1.19723,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.000374169,0.00204591,0.00620371,-6.15935e-05,-4.29085e-05,-2.44894e-05,-2.60401e-05,-7.84619e-05,-0.967623,0.00418492,1078,1039,0.016159,-0.0352985,12.0964,-1.22444,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.00016497,0.00225858,0.00450293,-5.99951e-05,-3.97011e-05,-2.4903e-05,-2.29572e-05,-7.67391e-05,-0.978859,0.00409581,1085,1039,0.0104932,-0.034365,12.1503,-1.26144,12.1566,-1.23678
