 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.8696,-6.58811,0.65367,0.0179911,0.0300218,0.00717843,-0.000357227,5.39702e-06,-5.67876e-05,1.4082e-05,-0.000365912,-1.41903,0.00705672,1043,1004,0.193946,-0.325783,11.1577,-1.03915,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.0178746,0.0299134,0.0109057,-0.000326555,7.50692e-06,-7.78567e-05,2.47611e-05,-0.000343809,-1.35271,0.0066784,1050,1004,0.200174,-0.327267,11.1195,-1.08274,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.0180117,0.0297122,0.0109974,-0.000289448,4.74227e-06,-9.63672e-05,3.34982e-05,-0.000318204,-1.28081,0.00660046,1057,1004,0.201821,-0.328802,11.1198,-1.10259,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.0180269,0.0298579,0.00869504,-0.000259798,-5.63192e-07,-0.000116835,4.43219e-05,-0.000304683,-1.20401,0.00669071,1064,1004,0.197263,-0.3337,11.1201,-1.13659,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.0175632,0.030033,0.0031689,-0.000213864,-6.32437e-06,-0.000138861,6.32567e-05,-0.000283445,-1.10628,0.0068844,1071,1004,0.181082,-0.33627,11.118,-1.16873,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.0170159,0.0306577,-0.00217068,-0.000161892,-1.19788e-05,-0.00015247,8.29635e-05,-0.000256834,-1.01386,0.00701306,1078,1004,0.164172,-0.344968,11.1214,-1.21173,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.0171296,0.0303138,-0.00084685,-0.000116969,-1.5786e-05,-0.000150289,9.21983e-05,-0.000224954,-0.947755,0.00740679,1085,1004,0.167977,-0.338538,11.1152,-1.26582,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.017502,0.029462,0.00373492,-7.78927e-05,-1.44402e-05,-0.000135336,9.28384e-05,-0.000185171,-0.900532,0.00744563,1092,1004,0.18141,-0.32806,11.0864,-1.32993,10.9066,-1.03395
-20.4474,-6.56236,0.593282,0.0179402,0.0291381,0.00758102,-4.2249e-05,-7.41361e-06,-0.000119794,9.6222e-05,-0.000145885,-0.857591,0.00726275,1099,1004,0.193964,-0.321016,11.0589,-1.39591,10.8816,-1.08875
-19.7691,-6.55966,0.591641,0.0177176,0.0291831,0.00754921,-3.74887e-06,4.84806e-06,-0.000107526,0.000108162,-0.000107062,-0.805376,0.0070059,1106,1004,0.191539,-0.324709,11.0539,-1.44486,10.8788,-1.14058
-19.0913,-6.55817,0.594852,0.0174106,0.0291635,0.00795524,3.87445e-05,2.03693e-05,-9.57863e-05,0.000125783,-6.6669e-05,-0.737585,0.00696608,1113,1004,0.189194,-0.328478,11.0349,-1.48207,10.8635,-1.1809
-18.4104,-6.55577,0.58523,0.0177657,0.028142,0.00789999,8.39794e-05,4.05937e-05,-8.30295e-05,0.000148103,-2.35299e-05,-0.657621,0.00737197,1120,1004,0.192925,-0.312477,11.0819,-1.49988,10.9069,-1.20411
-17.7276,-6.55292,0.568262,0.0184376,0.0271719,0.00664725,0.000130484,6.6959e-05,-7.22107e-05,0.000177609,1.98342e-05,-0.578202,0.00768319,1127,1004,0.197309,-0.291896,11.1713,-1.50838,10.9871,-1.21577
-17.049,-6.55116,0.572995,0.0186307,0.0269054,0.00497701,0.000167261,9.49342e-05,-6.33574e-05,0.00020405,5.81459e-05,-0.526067,0.00762905,1134,1004,0.195667,-0.284427,11.1773,-1.55586,10.9881,-1.26605
-16.375,-6.55171,0.601784,0.0182758,0.0277527,0.00566902,0.000188215,0.000116516,-5.38449e-05,0.000217053,8.76782e-05,-0.4917,0.00733902,1141,1004,0.193239,-0.300583,11.0846,-1.62917,10.9,-1.33591
-15.703,-6.55343,0.640542,0.0181179,0.0285367,0.00684028,0.00019715,0.000127204,-4.61027e-05,0.000220044,0.00010431,-0.460912,0.00715702,1148,1004,0.193923,-0.3146,10.9602,-1.7082,10.7789,-1.40936
-15.0276,-6.55427,0.665459,0.0184246,0.0290079,0.00736341,0.000200095,0.000129267,-4.1187e-05,0.000219,0.000110362,-0.430308,0.00690138,1155,1004,0.198054,-0.323178,10.9044,-1.7639,10.7206,-1.46231
-14.3471,-6.55219,0.668595,0.0193718,0.0291496,0.00342475,0.000189188,0.000123629,-3.52094e-05,0.000204514,0.000108303,-0.410563,0.00732952,1162,1004,0.198927,-0.317643,10.9582,-1.81353,10.7576,-1.51459
-13.6681,-6.55116,0.680111,0.0193981,0.0299123,-0.000121554,0.000155857,0.000110647,-2.35571e-05,0.000165901,0.000100604,-0.403012,0.00711474,1169,1004,0.190939,-0.319223,10.9754,-1.87181,10.7682,-1.56859
-12.9883,-6.55042,0.689992,0.0193437,0.0302169,-0.00160399,0.00010904,9.03391e-05,-1.16928e-05,0.000114661,8.47178e-05,-0.44813,0.00675463,1176,1004,0.186801,-0.322309,11.0018,-1.9143,10.7926,-1.61203
-12.3074,-6.54891,0.696644,0.0192044,0.0312342,-0.00356527,6.31193e-05,6.44018e-05,-7.27328e-06,7.1062e-05,5.64591e-05,-0.829367,0.00702978,1183,1004,0.180487,-0.335982,11.0489,-1.9664,10.8376,-1.66215
-11.6247,-6.54543,0.697323,0.0189515,0.0322772,-0.00519361,2.30242e-05,3.62349e-05,-8.43525e-06,4.03433e-05,1.89159e-05,-1.11756,0.00755525,1190,1004,0.173722,-0.356445,11.1266,-2.03759,10.9149,-1.73666
-10.9411,-6.54198,0.695829,0.0189647,0.0323641,-0.00511901,-7.17249e-06,7.67528e-06,-9.92956e-06,1.26494e-05,-1.21466e-05,-1.1064,0.00782121,1197,1004,0.173777,-0.363323,11.22,-2.1003,11.0082,-1.80426
-10.2578,-6.54007,0.697203,0.0193643,0.0306681,-0.000300152,-2.21155e-05,-1.57073e-05,-8.88778e-06,-9.46372e-06,-2.83591e-05,-0.9584,0.00782933,1204,1004,0.189152,-0.344097,11.3045,-2.14136,11.097,-1.84784
-9.57163,-6.53773,0.687984,0.0197567,0.029626,0.00328488,-2.17703e-05,-2.92103e-05,-8.79831e-06,-1.59379e-05,-3.50427e-05,-0.58539,0.0080363,1211,1004,0.201523,-0.325086,11.4411,-2.17149,11.2357,-1.87061
-8.88214,-6.53339,0.666342,0.0195501,0.0298889,0.00215455,-1.24702e-05,-2.97211e-05,-1.61521e-05,-2.78475e-06,-3.94066e-05,-0.540155,0.00750818,1218,1004,0.196547,-0.321421,11.6377,-2.2067,11.4325,-1.89995
-8.19018,-6.52796,0.63619,0.018747,0.0306345,0.00133572,-2.5481e-06,-2.13819e-05,-3.09836e-05,2.0418e-05,-4.4348e-05,-0.637868,0.00776956,1225,1004,0.18604,-0.323677,11.8699,-2.24568,11.6714,-1.92808
-7.49901,-6.52274,0.611727,0.0187561,0.0308612,0.00119489,9.47285e-06,-7.44906e-06,-4.93054e-05,5.1038e-05,-4.90142e-05,-0.700424,0.00753934,1232,1004,0.185591,-0.332339,12.094,-2.28099,11.8952,-1.96773
-6.81033,-6.51877,0.600033,0.0189559,0.0303342,0.0026062,2.78268e-05,1.24093e-05,-6.81867e-05,8.87391e-05,-4.8503e-05,-0.72911,0.00765323,1239,1004,0.190963,-0.331786,12.2736,-2.32424,12.075,-2.01746
-6.11945,-6.51308,0.581126,0.0187668,0.0295711,0.00445552,5.39735e-05,3.89061e-05,-7.93749e-05,0.000126171,-3.32919e-05,-0.738084,0.00770526,1246,1004,0.193494,-0.323711,12.4857,-2.38648,12.292,-2.08238
-5.42576,-6.50483,0.552689,0.0192225,0.0308689,0.00188464,8.02309e-05,6.6511e-05,-7.79891e-05,0.000151661,-4.91923e-06,-0.741531,0.00737868,1253,1004,0.191489,-0.33457,12.7588,-2.48673,12.5561,-2.17374
-4.73223,-6.4989,0.526899,0.0194789,0.0311554,-0.00163642,9.49839e-05,8.90888e-05,-6.51811e-05,0.000157284,2.67887e-05,-0.762803,0.00785592,1260,1004,0.185381,-0.331655,13.027,-2.53604,12.8161,-2.22422
-4.03766,-6.49498,0.498577,0.0195814,0.0306952,-0.00479126,0.000102283,0.000105194,-4.72972e-05,0.000151058,5.6419e-05,-0.80078,0.00836785,1267,1004,0.17872,-0.32361,13.3097,-2.52747,13.093,-2.22611
-3.34036,-6.49121,0.461037,0.0185505,0.0288624,-0.00310985,0.000107196,0.000113243,-2.81441e-05,0.000138525,8.19132e-05,-0.83891,0.00827388,1274,1004,0.172606,-0.307156,13.6176,-2.48326,13.4145,-2.19887
-2.64169,-6.48557,0.420348,0.0176386,0.0278034,-0.000280182,0.000110237,0.000112366,-5.23196e-06,0.000116641,0.000105962,-0.885729,0.00823545,1281,1004,0.170341,-0.300755,13.9462,-2.47826,13.7572,-2.2016
-1.94019,-6.47653,0.370749,0.0172417,0.0281175,-0.000727228,0.000117843,0.00010312,1.88471e-05,0.000130716,9.02481e-05,0.599215,0.00792697,1288,1004,0.164921,-0.299279,14.3306,-2.53306,14.1449,-2.24976
-1.25515,-6.47732,0.390073,0.0176861,0.0292696,-0.0019919,0.00012906,8.92327e-05,3.84291e-05,0.000152429,6.58641e-05,0.546351,0.00723816,1295,1004,0.165795,-0.308956,14.452,-2.58156,14.2596,-2.28755
-0.575374,-6.48069,0.432238,0.0186462,0.0303327,-0.00337998,0.000135698,7.25893e-05,5.16299e-05,0.000164653,4.36349e-05,0.511103,0.00740174,1302,1004,0.171574,-0.31492,14.4937,-2.64197,14.2891,-2.33575
0.109475,-6.47678,0.456099,0.0195959,0.0313049,-0.00415942,0.000139246,5.25119e-05,6.08227e-05,0.000170579,2.11789e-05,0.475696,0.00803759,1309,1004,0.178738,-0.321805,14.6187,-2.8009,14.403,-2.48358
0.809034,-6.46733,0.422769,0.0198842,0.0317035,-0.00344497,0.000143752,3.36621e-05,6.84591e-05,0.000176552,8.6298e-07,0.446792,0.00849778,1316,1004,0.183068,-0.325031,14.9743,-2.90977,14.7566,-2.58549
1.51374,-6.45974,0.370753,0.0198982,0.0311717,-0.00161034,0.000153045,2.1756e-05,7.07107e-05,0.000183885,-9.08375e-06,0.411268,0.00850859,1323,1004,0.187722,-0.315871,15.4074,-2.92421,15.1922,-2.59684
2.20664,-6.45677,0.367771,0.0198214,0.0306176,-0.00106402,0.00016401,2.2222e-05,6.23762e-05,0.000187544,-1.31258e-06,0.360786,0.00834085,1330,1004,0.188276,-0.306923,15.6499,-2.97584,15.4365,-2.64958
2.89806,-6.45494,0.372459,0.0198635,0.0302175,-0.000503649,0.000167614,3.11721e-05,4.89277e-05,0.000183345,1.54406e-05,0.311086,0.0080328,1337,1004,0.190049,-0.302773,15.8703,-3.02411,15.6572,-2.70046
3.59219,-6.45312,0.368176,0.0201164,0.0295666,0.00104212,0.000165128,4.50876e-05,3.84239e-05,0.000176374,3.38419e-05,0.284721,0.00759239,1344,1004,0.196571,-0.300161,16.135,-3.04297,15.9216,-2.72593
4.28732,-6.45035,0.362041,0.0201405,0.0289432,0.00403728,0.00015748,6.07884e-05,3.27668e-05,0.000167538,5.07306e-05,0.297822,0.00740012,1351,1004,0.204529,-0.297011,16.4113,-3.08143,16.2017,-2.76581
4.98386,-6.44602,0.352496,0.0202609,0.0291797,0.00509146,0.000147177,8.11894e-05,3.00891e-05,0.000158837,6.95296e-05,0.369693,0.00745556,1358,1004,0.208256,-0.302251,16.7136,-3.14663,16.504,-2.82839
5.68127,-6.44099,0.341629,0.0204338,0.030098,0.00324309,0.000145014,0.000105763,2.72317e-05,0.000158956,9.18216e-05,0.473155,0.0075136,1365,1004,0.204789,-0.312533,17.0338,-3.22344,16.8197,-2.90166
6.379,-6.43673,0.331406,0.0201188,0.0312202,0.000714038,0.000154555,0.000129731,2.70142e-05,0.000171872,0.000112414,0.570049,0.00745165,1372,1004,0.194516,-0.324132,17.3547,-3.28702,17.1403,-2.96063
7.07452,-6.43429,0.331379,0.0195941,0.0317222,-0.00106069,0.000171702,0.000152375,2.96585e-05,0.000193231,0.000130845,0.627911,0.00740702,1379,1004,0.184233,-0.325932,17.638,-3.34065,17.4268,-3.01071
7.7686,-6.43353,0.338493,0.0194281,0.0311173,-0.000875753,0.000188874,0.000171298,2.81142e-05,0.000209542,0.00015063,0.633919,0.00737176,1386,1004,0.183029,-0.315301,17.9006,-3.37436,17.6914,-3.04591
8.46333,-6.4341,0.344729,0.0200699,0.0303644,0.00107786,0.000202137,0.000183918,1.57363e-05,0.00021121,0.000174845,0.523028,0.00728801,1393,1004,0.194692,-0.308894,18.1801,-3.37614,17.9668,-3.05147
9.16071,-6.43404,0.342786,0.0209012,0.0300867,0.00228715,0.000217832,0.000189362,-7.93746e-06,0.000219895,0.000187299,-0.254335,0.00723023,1400,1004,0.206164,-0.306722,18.5036,-3.37132,18.2831,-3.0469
9.85984,-6.43178,0.33642,0.0216048,0.0297729,0.00371762,0.000236207,0.000190362,-3.76949e-05,0.000257402,0.000169167,-0.512223,0.00722761,1407,1004,0.216973,-0.304347,18.8525,-3.39979,18.6263,-3.0756
10.5607,-6.42741,0.32588,0.0219667,0.0294336,0.00336351,0.000244337,0.00018986,-6.93224e-05,0.00029158,0.000142616,-0.598202,0.00720346,1414,1004,0.219599,-0.299784,19.2255,-3.45653,18.9951,-3.1359
11.263,-6.42236,0.311968,0.0218387,0.0292644,0.00344145,0.000243201,0.000185589,-0.000102302,0.000320676,0.000108115,-0.648164,0.00718891,1421,1004,0.21842,-0.300455,19.6148,-3.51753,19.3858,-3.20084
11.9661,-6.41758,0.296981,0.0212894,0.0297346,0.00345492,0.000246572,0.000174147,-0.000133448,0.000348633,7.20854e-05,-0.652909,0.00716874,1428,1004,0.212642,-0.308279,20.0119,-3.5756,19.7885,-3.25696
12.6678,-6.41463,0.288928,0.0212138,0.0301239,0.00504957,0.000256678,0.000157574,-0.000159113,0.000373777,4.04753e-05,-0.634446,0.00734774,1435,1004,0.215921,-0.310044,20.3911,-3.62428,20.1703,-3.29499
13.369,-6.41263,0.284639,0.0218096,0.0302636,0.00325769,0.000264316,0.000142435,-0.000179827,0.000393248,1.35034e-05,-0.62203,0.00754575,1442,1004,0.216774,-0.305107,20.7735,-3.65571,20.5443,-3.32375
14.0706,-6.41069,0.280527,0.0222831,0.0304832,-0.000195599,0.000263077,0.000133499,-0.000195318,0.000404071,-7.4947e-06,-0.625254,0.00771454,1449,1004,0.211774,-0.304163,21.1637,-3.67962,20.9254,-3.35192
14.7732,-6.40767,0.275021,0.022729,0.0309623,-0.00561412,0.000261252,0.000128015,-0.000204213,0.000409438,-2.01706e-05,-0.627731,0.00752372,1456,1004,0.200904,-0.307766,21.5698,-3.71719,21.3206,-3.39828
15.4776,-6.4031,0.264794,0.0227845,0.0314783,-0.00837721,0.000261658,0.00012058,-0.000202947,0.000405975,-2.3737e-05,-0.618142,0.00727806,1463,1004,0.193346,-0.315326,21.9965,-3.77762,21.7435,-3.4633
16.1831,-6.39837,0.252931,0.0225327,0.0312437,-0.00865489,0.000253017,0.000110725,-0.000190307,0.000385042,-2.13006e-05,-0.606518,0.00703355,1470,1004,0.189813,-0.311985,22.4315,-3.83906,22.1811,-3.52714
16.8896,-6.39373,0.23955,0.0223518,0.0306815,-0.00708177,0.000229194,0.000103106,-0.000171018,0.000348419,-1.61187e-05,-0.608807,0.00690592,1477,1004,0.192272,-0.307309,22.8794,-3.89398,22.6328,-3.5847
17.5965,-6.38948,0.226344,0.0225835,0.0300752,-0.00487146,0.000194944,9.9847e-05,-0.000146745,0.000301652,-6.86073e-06,-0.628725,0.00699867,1484,1004,0.200689,-0.30347,23.3381,-3.94159,23.0915,-3.63492
18.3032,-6.38551,0.216031,0.0231836,0.0297497,-0.00310821,0.00015601,9.95017e-05,-0.000116671,0.000247799,7.71219e-06,-0.666601,0.00729231,1491,1004,0.211461,-0.301163,23.7973,-3.99443,23.5463,-3.68732
19.01,-6.38155,0.207167,0.02363,0.0297706,-0.00230602,0.000107185,9.98009e-05,-8.06342e-05,0.000184212,2.27744e-05,-0.76252,0.00737525,1498,1004,0.217893,-0.299893,24.2579,-4.05422,24.0032,-3.74328
19.7175,-6.37763,0.19766,0.0239339,0.0299879,-0.00270099,4.37791e-05,0.00010038,-4.38486e-05,0.000124268,1.98912e-05,-1.07197,0.00763769,1505,1004,0.21944,-0.298136,24.7291,-4.11272,24.4707,-3.79676
20.4243,-6.37413,0.192636,0.0241709,0.0300238,-0.00200495,-2.47547e-05,0.000100774,-1.54398e-05,0.000102645,-2.66258e-05,-1.45019,0.00789211,1512,1004,0.223494,-0.295981,25.188,-4.17484,24.9279,-3.85416
21.1347,-6.37067,0.177239,0.0242769,0.0298334,-0.00190102,-7.86725e-05,0.000102002,4.68979e-06,0.000102123,-7.87941e-05,1.54486,0.00808678,1519,1004,0.224631,-0.288781,25.6961,-4.20584,25.435,-3.88184
21.8483,-6.36594,0.152796,0.0240279,0.0294735,-0.00215466,-0.000119886,0.000105237,2.20425e-05,0.000107375,-0.000122024,1.47411,0.00817332,1526,1004,0.221292,-0.28401,26.2462,-4.23072,25.9875,-3.91026
22.5641,-6.35888,0.123124,0.0237421,0.029559,-0.00157467,-0.000161381,0.000113551,3.55824e-05,0.000118081,-0.000165911,1.44415,0.00796699,1533,1004,0.219859,-0.290335,26.8256,-4.28966,26.5705,-3.97206
23.2783,-6.35249,0.101072,0.023817,0.0302228,-0.0020112,-0.000203399,0.00012404,4.36866e-05,0.000129769,-0.000209127,1.44041,0.00781667,1540,1004,0.218845,-0.29939,27.3865,-4.36201,27.1302,-4.04095
23.9925,-6.34716,0.0808792,0.0241622,0.0305254,-0.00222696,-0.000238725,0.000133929,4.69158e-05,0.000139745,-0.000244541,1.44746,0.00799522,1547,1004,0.221255,-0.302943,27.9502,-4.41663,27.69,-4.09355
24.7077,-6.34354,0.0590732,0.0237366,0.0303557,-3.0599e-05,-0.000261487,0.000139602,4.61212e-05,0.000144837,-0.000266722,1.45777,0.00846658,1554,1004,0.223268,-0.298336,28.5171,-4.43654,28.2635,-4.10643
25.4229,-6.33833,0.0394989,0.0227145,0.0291445,0.00406749,-0.000277151,0.000147416,4.83034e-05,0.000152842,-0.000282577,1.45893,0.00803976,1561,1004,0.225451,-0.28981,29.0758,-4.48314,28.8369,-4.15821
26.1387,-6.33318,0.019774,0.0220663,0.0284275,0.00676025,-0.000286278,0.000160032,4.6678e-05,0.000164862,-0.000291108,1.4677,0.00786274,1568,1004,0.227109,-0.286113,29.6486,-4.52943,29.4189,-4.20816
26.8527,-6.32869,0.00828707,0.0224221,0.0281291,0.00628835,-0.000292782,0.00017239,4.35759e-05,0.000176437,-0.000296829,1.47819,0.00711218,1575,1004,0.229191,-0.28502,30.2092,-4.58225,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,0.0223214,0.028527,0.00446079,-0.000306314,0.000180464,3.88517e-05,0.000183546,-0.000309395,1.49165,0.00684083,1582,1004,0.222456,-0.286918,30.7886,-4.63683,30.554,-4.32082
28.2836,-6.3202,-0.0186125,0.0220959,0.0290571,0.00211893,-0.000335996,0.000182412,3.62199e-05,0.000184931,-0.000338514,1.50138,0.00691438,1589,1004,0.212851,-0.286726,31.3622,-4.68539,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,0.0217712,0.0294429,0.00229697,-0.000380543,0.000176753,4.31967e-05,0.000180082,-0.000383872,1.4939,0.0070377,1596,1004,0.209859,-0.291085,31.9201,-4.73443,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,0.0217643,0.0294147,0.00310918,-0.000437845,0.0001554,6.17394e-05,0.000161757,-0.000444202,1.46819,0.00686167,1603,1004,0.21207,-0.29538,32.5259,-4.76378,32.2958,-4.44188
30.433,-6.31037,-0.0550876,0.0217606,0.0289508,0.00526475,-0.000527848,0.00011296,8.65112e-05,0.000124434,-0.000539322,1.43894,0.00686482,1610,1004,0.218572,-0.298347,33.1289,-4.7781,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.020947,0.0300207,0.000565487,-4.22538e-05,-0.000126532,0.000122589,4.52368e-05,-0.000214023,0.619854,0.00746104,1008,1011,0.212303,-0.326622,11.4763,-0.871211,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.0210828,0.0300836,0.000284665,-0.000199787,-8.92412e-05,9.81642e-05,-3.18585e-05,-0.00025717,1.04181,0.00767302,1015,1011,0.212998,-0.329015,11.3623,-0.918607,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.0206704,0.0300311,0.00118377,-0.000292558,-4.99313e-05,6.14107e-05,-3.52733e-05,-0.000307216,1.33649,0.00773805,1022,1011,0.210309,-0.33135,11.3114,-0.948634,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.0199318,0.0302497,0.00355713,-0.000341966,-1.83816e-05,2.14367e-05,-1.69676e-05,-0.00034338,1.50493,0.00769142,1029,1011,0.207086,-0.335455,11.2978,-0.98306,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.0190007,0.0300537,0.00600941,-0.000356429,2.50648e-06,-1.51087e-05,3.14132e-06,-0.000357064,-1.5288,0.00738179,1036,1011,0.202184,-0.333338,11.2752,-1.03273,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.0183308,0.0299029,0.00890259,-0.000345893,1.47185e-05,-4.69064e-05,2.072e-05,-0.000351895,-1.44354,0.00701512,1043,1011,0.200937,-0.331088,11.2464,-1.0905,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.018391,0.0298473,0.0109197,-0.000320898,1.9928e-05,-7.2969e-05,3.48931e-05,-0.000335864,-1.36851,0.00692871,1050,1011,0.205571,-0.330123,11.2144,-1.14968,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.018288,0.0297231,0.00937297,-0.000286674,1.96636e-05,-9.55234e-05,4.7009e-05,-0.00031402,-1.29198,0.00659277,1057,1011,0.201394,-0.328367,11.1861,-1.18109,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.0182564,0.029809,0.00652487,-0.000256486,1.72306e-05,-0.00011997,6.23694e-05,-0.000301625,-1.21093,0.00643415,1064,1011,0.195224,-0.329378,11.1678,-1.21039,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.0177644,0.0298243,0.0016558,-0.000211315,1.22444e-05,-0.000146096,8.44176e-05,-0.000283489,-1.11195,0.00623889,1071,1011,0.180102,-0.33095,11.1629,-1.24177,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.0174207,0.0298821,-0.00111219,-0.000161415,5.43713e-06,-0.000163599,0.000105654,-0.000261631,-1.02118,0.00634255,1078,1011,0.170713,-0.337285,11.1837,-1.2907,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.017281,0.0299338,0.000755003,-0.000118148,-6.98719e-07,-0.000165895,0.000116558,-0.000235406,-0.95551,0.00675973,1085,1011,0.172948,-0.338561,11.2002,-1.34886,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.0171846,0.0296103,0.0039358,-7.97234e-05,-1.58405e-06,-0.000155595,0.000119772,-0.000201079,-0.908404,0.00669687,1092,1011,0.17851,-0.334013,11.186,-1.39582,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.0174683,0.0292382,0.00809283,-4.27582e-05,3.13475e-06,-0.000144032,0.000126037,-0.00016566,-0.864392,0.00667243,1099,1011,0.190138,-0.326366,11.1566,-1.44943,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.017822,0.0292432,0.00802803,-1.85403e-06,1.22528e-05,-0.000134928,0.000140312,-0.000129913,-0.811512,0.00678298,1106,1011,0.193598,-0.326351,11.1824,-1.48594,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.0182045,0.0293514,0.0085331,4.24024e-05,2.39622e-05,-0.000125966,0.000159485,-9.31208e-05,-0.748866,0.00711338,1113,1011,0.198546,-0.331735,11.2189,-1.52101,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.0186031,0.0284154,0.00701703,8.77441e-05,3.98878e-05,-0.000116501,0.000182748,-5.51165e-05,-0.684111,0.00741171,1120,1011,0.19958,-0.316699,11.3169,-1.54188,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.0188053,0.0278336,0.00453249,0.000132501,6.18636e-05,-0.000107794,0.000210614,-1.625e-05,-0.627084,0.00775765,1127,1011,0.196368,-0.302568,11.3948,-1.55198,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.0183853,0.0273902,0.00197134,0.000166186,8.61374e-05,-9.81746e-05,0.000232182,2.0142e-05,-0.591841,0.00770674,1134,1011,0.1865,-0.29197,11.3671,-1.59222,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.0176662,0.027533,0.00316414,0.000182872,0.000105856,-8.4872e-05,0.000237564,5.11646e-05,-0.572426,0.00732533,1141,1011,0.181566,-0.301276,11.1958,-1.65726,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.0172482,0.027694,0.00600584,0.000187821,0.000116511,-7.20165e-05,0.000232526,7.18067e-05,-0.555541,0.00695606,1148,1011,0.183373,-0.312204,11.102,-1.71724,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.0177913,0.0279984,0.0061619,0.000187894,0.000119913,-6.12628e-05,0.000223964,8.3843e-05,-0.532127,0.00691503,1155,1011,0.189155,-0.318195,11.1193,-1.76095,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.0190337,0.0287473,0.00147651,0.000174954,0.000117397,-4.89251e-05,0.000202937,8.94143e-05,-0.519544,0.00750433,1162,1011,0.19121,-0.31232,11.201,-1.82835,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.0194335,0.0297381,-0.00223193,0.000140719,0.000109377,-3.12894e-05,0.000160042,9.00533e-05,-0.553234,0.00724558,1169,1011,0.186609,-0.314433,11.2165,-1.88516,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.0195097,0.0300034,-0.00345455,9.46581e-05,9.65859e-05,-1.42796e-05,0.000109934,8.13099e-05,-0.819099,0.00683098,1176,1011,0.184377,-0.31716,11.2391,-1.9209,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.0193552,0.0307899,-0.00542978,5.09934e-05,7.98024e-05,-6.03572e-06,8.10158e-05,4.978e-05,-1.3724,0.00724061,1183,1011,0.177907,-0.327187,11.3056,-1.95512,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.0187705,0.0317982,-0.00585142,1.39481e-05,6.14462e-05,-4.0977e-06,6.17971e-05,1.35972e-05,-1.48537,0.00761444,1190,1011,0.170455,-0.345609,11.4206,-2.02111,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.0182747,0.0321411,-0.00530167,-1.27972e-05,4.2551e-05,-5.27387e-06,4.30491e-05,-1.32953e-05,-1.47664,0.00791187,1197,1011,0.166296,-0.353764,11.5334,-2.09034,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.018242,0.0310165,-0.00180969,-2.47012e-05,2.82138e-05,-7.8689e-06,2.93592e-05,-2.58466e-05,-1.42625,0.00805432,1204,1011,0.174039,-0.340176,11.6659,-2.13309,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.0185793,0.0301535,0.00157731,-2.15137e-05,2.2341e-05,-1.38696e-05,2.63592e-05,-2.5532e-05,-1.2888,0.00782742,1211,1011,0.185338,-0.326111,11.7966,-2.16962,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.0188226,0.0299598,0.00156033,-9.62325e-06,2.69576e-05,-2.69963e-05,4.12761e-05,-2.39418e-05,-1.08314,0.00756856,1218,1011,0.187673,-0.320852,11.9657,-2.19884,11.7671,-1.89169
