 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.51374,-6.45974,0.370753,0.0127292,-0.00598259,-0.0105201,3.19814e-05,-5.64216e-05,9.45947e-05,9.21922e-05,-0.000116632,0.566836,0.00582799,1323,1004,0.104128,0.0721369,15.3391,-2.51507,15.1922,-2.59684
2.20664,-6.45677,0.367771,0.0129817,-0.00615655,-0.0119527,5.49013e-06,-5.32667e-05,9.22487e-05,7.29255e-05,-0.000120702,0.631241,0.00556232,1330,1004,0.102893,0.0760311,15.5879,-2.56408,15.4365,-2.64958
2.89806,-6.45494,0.372459,0.0131524,-0.00628641,-0.01231,-2.10055e-05,-4.42394e-05,8.89894e-05,5.7122e-05,-0.000122367,0.720494,0.00525425,1337,1004,0.10353,0.074486,15.8108,-2.60978,15.6572,-2.70046
3.59219,-6.45312,0.368176,0.0133056,-0.00665848,-0.0114474,-3.82561e-05,-3.26705e-05,8.38244e-05,4.84076e-05,-0.000119334,0.802051,0.00514163,1344,1004,0.107169,0.0747758,16.0754,-2.63025,15.9216,-2.72593
4.28732,-6.45035,0.362041,0.0135633,-0.00722448,-0.00885525,-4.33523e-05,-2.31423e-05,7.26672e-05,4.01191e-05,-0.000106614,0.854484,0.00531319,1351,1004,0.116375,0.0793694,16.3545,-2.67027,16.2017,-2.76581
4.98386,-6.44602,0.352496,0.0133819,-0.00729735,-0.00657068,-4.85465e-05,-1.54653e-05,6.08921e-05,3.10927e-05,-9.51046e-05,0.918017,0.00557509,1358,1004,0.120259,0.0822235,16.6518,-2.74057,16.504,-2.82839
5.68127,-6.44099,0.341629,0.0130822,-0.00672438,-0.0062646,-5.59509e-05,-9.54759e-06,5.48053e-05,2.67649e-05,-9.22634e-05,0.985633,0.00558274,1365,1004,0.117674,0.0794315,16.964,-2.82374,16.8197,-2.90166
6.379,-6.43673,0.331406,0.0124504,-0.00593953,-0.00680178,-5.90151e-05,-7.81031e-06,5.59647e-05,2.81302e-05,-9.49556e-05,0.999924,0.00539137,1372,1004,0.109501,0.0714312,17.2788,-2.88955,17.1403,-2.96063
7.07452,-6.43429,0.331379,0.0119043,-0.00546234,-0.00796641,-5.3051e-05,-8.69795e-06,5.74912e-05,3.07457e-05,-9.24946e-05,0.969473,0.00525255,1379,1004,0.100649,0.0644031,17.561,-2.93927,17.4268,-3.01071
7.7686,-6.43353,0.338493,0.0117862,-0.00571025,-0.00727453,-4.27925e-05,-1.27521e-05,5.24327e-05,2.67694e-05,-8.2314e-05,0.924896,0.00520116,1386,1004,0.1012,0.0631177,17.8235,-2.97006,17.6914,-3.04591
8.46333,-6.4341,0.344729,0.012255,-0.00627602,-0.0057082,-3.42028e-05,-2.03932e-05,4.23499e-05,1.56111e-05,-7.02071e-05,0.866208,0.00514584,1393,1004,0.11008,0.0657915,18.1016,-2.97099,17.9668,-3.05147
9.16071,-6.43404,0.342786,0.0131115,-0.00690024,-0.00571968,-2.44837e-05,-3.23941e-05,2.92164e-05,1.04401e-06,-5.79218e-05,0.718119,0.00510144,1400,1004,0.118703,0.0725339,18.4269,-2.96018,18.2831,-3.0469
9.85984,-6.43178,0.33642,0.0137028,-0.00731747,-0.00613814,-8.33258e-06,-4.71647e-05,1.00813e-05,-5.87136e-06,-4.96259e-05,0.239454,0.00517662,1407,1004,0.123498,0.0776561,18.7767,-2.98414,18.6263,-3.0756
10.5607,-6.42741,0.32588,0.0136901,-0.00711342,-0.00764684,6.89651e-06,-6.07086e-05,-1.30396e-05,9.3244e-06,-6.31365e-05,-0.184085,0.00520224,1414,1004,0.119092,0.0758972,19.1472,-3.04272,18.9951,-3.1359
11.263,-6.42236,0.311968,0.0131566,-0.00680877,-0.00715466,1.17522e-05,-7.29249e-05,-3.36673e-05,2.35065e-05,-8.46792e-05,-0.335902,0.00525454,1421,1004,0.114793,0.0706993,19.5317,-3.11026,19.3858,-3.20084
11.9661,-6.41758,0.296981,0.0127356,-0.00664037,-0.00611863,1.12815e-05,-8.36096e-05,-4.79033e-05,3.12585e-05,-0.000103587,-0.395099,0.00536005,1428,1004,0.11315,0.0689096,19.9287,-3.17098,19.7885,-3.25696
12.6678,-6.41463,0.288928,0.0127128,-0.00676924,-0.00478205,1.28861e-05,-9.25037e-05,-5.68564e-05,3.77115e-05,-0.000117329,-0.411684,0.00560309,1435,1004,0.116434,0.0720104,20.3086,-3.21313,20.1703,-3.29499
13.369,-6.41263,0.284639,0.0129748,-0.00697758,-0.00580665,1.57297e-05,-9.65091e-05,-6.45858e-05,4.51715e-05,-0.000125951,-0.427713,0.00591101,1442,1004,0.116171,0.0779082,20.6865,-3.24056,20.5443,-3.32375
14.0706,-6.41069,0.280527,0.0129871,-0.00695286,-0.00787728,1.69272e-05,-9.48095e-05,-6.98126e-05,5.0474e-05,-0.000128356,-0.447948,0.00606747,1449,1004,0.110443,0.0788379,21.0701,-3.26437,20.9254,-3.35192
14.7732,-6.40767,0.275021,0.0133638,-0.00706377,-0.0111972,1.8942e-05,-8.81861e-05,-6.99247e-05,5.34607e-05,-0.000122705,-0.458559,0.00586805,1456,1004,0.104902,0.0819959,21.473,-3.30237,21.3206,-3.39828
15.4776,-6.4031,0.264794,0.0133153,-0.00736093,-0.0125875,2.60632e-05,-7.91086e-05,-6.77335e-05,5.92275e-05,-0.000112273,-0.455317,0.00559398,1463,1004,0.100443,0.0845615,21.8968,-3.35992,21.7435,-3.4633
16.1831,-6.39837,0.252931,0.0130986,-0.00762415,-0.012614,3.54705e-05,-6.88154e-05,-6.42595e-05,6.60812e-05,-9.94261e-05,-0.444558,0.00531896,1470,1004,0.0980535,0.0876046,22.332,-3.42126,22.1811,-3.52714
16.8896,-6.39373,0.23955,0.0125876,-0.00761803,-0.0112057,4.01874e-05,-5.7097e-05,-5.78305e-05,6.71126e-05,-8.40221e-05,-0.435741,0.00509705,1477,1004,0.0966526,0.0877612,22.7766,-3.48305,22.6328,-3.5847
17.5965,-6.38948,0.226344,0.0123794,-0.00716562,-0.0104585,3.47968e-05,-4.49645e-05,-4.719e-05,5.6701e-05,-6.68687e-05,-0.434574,0.00512931,1484,1004,0.096293,0.084726,23.2323,-3.54167,23.0915,-3.63492
18.3032,-6.38551,0.216031,0.0128856,-0.00697303,-0.0102582,1.66676e-05,-3.48554e-05,-3.15197e-05,3.16141e-05,-4.98019e-05,-0.442793,0.00545285,1491,1004,0.101617,0.081528,23.6922,-3.5955,23.5463,-3.68732
19.01,-6.38155,0.207167,0.013531,-0.00705893,-0.0103454,-7.15459e-06,-2.85538e-05,-1.4424e-05,1.04978e-07,-3.58134e-05,-0.466284,0.00559816,1498,1004,0.107614,0.0786193,24.1558,-3.64662,24.0032,-3.74328
19.7175,-6.37763,0.19766,0.0140088,-0.00702098,-0.00989892,-3.48632e-05,-2.51726e-05,1.29614e-06,-2.50022e-05,-3.50336e-05,1.4401,0.00577951,1505,1004,0.113408,0.0743228,24.6279,-3.69796,24.4707,-3.79676
20.4243,-6.37413,0.192636,0.0138822,-0.00701757,-0.008089,-6.44417e-05,-2.29608e-05,1.30485e-05,-1.91976e-05,-6.8205e-05,1.29001,0.00587084,1512,1004,0.117107,0.0730615,25.0817,-3.75926,24.9279,-3.85416
21.1347,-6.37067,0.177239,0.0135318,-0.00675673,-0.0079353,-8.49983e-05,-2.23197e-05,1.64848e-05,-1.82486e-05,-8.90695e-05,1.32868,0.0061068,1519,1004,0.113767,0.0759661,25.585,-3.79554,25.435,-3.88184
21.8483,-6.36594,0.152796,0.0133316,-0.00634179,-0.00947579,-9.15854e-05,-2.23326e-05,1.46068e-05,-1.93778e-05,-9.45402e-05,1.3712,0.00640152,1526,1004,0.106991,0.076187,26.1369,-3.82839,25.9875,-3.91026
22.5641,-6.35888,0.123124,0.0138008,-0.00619828,-0.0118833,-8.91908e-05,-2.23292e-05,1.26788e-05,-2.00057e-05,-9.15143e-05,1.38955,0.00631802,1533,1004,0.104398,0.0772775,26.7271,-3.88757,26.5705,-3.97206
23.2783,-6.35249,0.101072,0.013858,-0.00669794,-0.0109749,-8.73241e-05,-2.15254e-05,1.43427e-05,-1.85349e-05,-9.03145e-05,1.36524,0.00611323,1540,1004,0.107541,0.081028,27.2863,-3.95242,27.1302,-4.04095
23.9925,-6.34716,0.0808792,0.0135171,-0.0077601,-0.00707854,-8.26032e-05,-1.81203e-05,1.82016e-05,-1.33373e-05,-8.73862e-05,1.31383,0.00614754,1547,1004,0.115703,0.0871627,27.8387,-4.00007,27.69,-4.09355
24.7077,-6.34354,0.0590732,0.0131589,-0.00797126,-0.0044381,-6.77091e-05,-1.38242e-05,2.07009e-05,-6.78983e-06,-7.47434e-05,1.24323,0.00663484,1554,1004,0.119807,0.085639,28.4058,-4.0145,28.2635,-4.10643
25.4229,-6.33833,0.0394989,0.0125569,-0.00824102,-0.00108333,-3.97622e-05,-7.47216e-06,2.59773e-05,6.96847e-06,-5.42028e-05,1.06344,0.00661442,1561,1004,0.123701,0.084092,28.9697,-4.06859,28.8369,-4.15821
26.1387,-6.33318,0.019774,0.0125963,-0.00822179,-0.000667947,-2.07683e-06,2.349e-06,2.93907e-05,2.961e-05,-2.93378e-05,0.822974,0.00669967,1568,1004,0.125223,0.0799899,29.5518,-4.11614,29.4189,-4.20816
26.8527,-6.32869,0.00828707,0.0127434,-0.00883764,0.000195343,3.45216e-05,1.42549e-05,3.43946e-05,6.02445e-05,-1.14681e-05,0.642141,0.00617621,1575,1004,0.129381,0.0812823,30.109,-4.16646,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,0.012753,-0.00856111,-0.000921163,6.52236e-05,2.74207e-05,4.13257e-05,9.17653e-05,8.79016e-07,0.570912,0.00601442,1582,1004,0.125961,0.0794957,30.6889,-4.22074,30.554,-4.32082
28.2836,-6.3202,-0.0186125,0.0125769,-0.0081193,-0.00292039,8.73625e-05,4.02027e-05,5.19012e-05,0.000120789,6.77599e-06,0.572177,0.00606425,1589,1004,0.117978,0.0783292,31.2627,-4.26724,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,0.012396,-0.0076245,-0.00201544,8.95057e-05,5.07475e-05,6.85675e-05,0.00014138,-1.12686e-06,0.647676,0.00611776,1596,1004,0.1186,0.0770763,31.8215,-4.32361,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,0.0126206,-0.00763065,-0.00155646,6.39551e-05,5.27023e-05,9.24702e-05,0.00015097,-3.43125e-05,0.755013,0.00591437,1603,1004,0.12207,0.0797135,32.43,-4.35925,32.2958,-4.44188
30.433,-6.31037,-0.0550876,0.0128349,-0.0079303,-0.000315015,1.63387e-05,4.10693e-05,0.000122402,0.000151729,-9.43213e-05,0.835738,0.0058615,1610,1004,0.12794,0.0810172,33.036,-4.37862,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.0145101,-0.0091356,0.00357917,-0.000160631,-0.00025779,7.4719e-05,-0.000120088,-0.000298333,0.497155,0.00537791,1008,1011,0.159931,0.0992144,11.3947,-0.48954,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.0147133,-0.00895132,0.00252824,-0.000194374,-0.000231561,6.06518e-05,-0.00014953,-0.000276405,0.636667,0.00562041,1015,1011,0.159946,0.0987676,11.283,-0.539303,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.0142714,-0.00850505,0.00179194,-0.000189314,-0.000194329,3.30065e-05,-0.00015872,-0.000224923,0.747484,0.00576188,1022,1011,0.153774,0.0947572,11.2352,-0.573539,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.0135439,-0.00830356,0.00198855,-0.000175933,-0.000158238,4.51641e-07,-0.000158226,-0.000175945,1.5453,0.00571751,1029,1011,0.146514,0.0900289,11.2262,-0.600916,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.0128758,-0.00846815,0.00377003,-0.00015827,-0.000128158,-3.00134e-05,-0.000109636,-0.000176792,-1.01788,0.00542906,1036,1011,0.143104,0.0890701,11.2076,-0.646301,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.0128121,-0.00879475,0.00550597,-0.000135893,-0.000103506,-5.5203e-05,-6.21703e-05,-0.000177229,-0.928067,0.00504272,1043,1011,0.145965,0.0917635,11.1873,-0.697624,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.0133771,-0.0090028,0.00665583,-0.000113541,-8.32455e-05,-7.33917e-05,-2.34547e-05,-0.000173332,-0.887168,0.00486044,1050,1011,0.154187,0.0947934,11.1621,-0.753304,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.0138032,-0.00890892,0.00554117,-9.77464e-05,-6.69473e-05,-8.37608e-05,2.81777e-06,-0.000167511,-0.876309,0.00464341,1057,1011,0.156353,0.0954215,11.1385,-0.789391,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.0137893,-0.00874559,0.00376664,-9.6523e-05,-5.3331e-05,-8.74156e-05,1.51167e-05,-0.000164971,-0.906498,0.00458729,1064,1011,0.152568,0.0956292,11.1183,-0.82458,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.0131922,-0.00845633,0.000936739,-9.70205e-05,-4.01403e-05,-8.69845e-05,2.29354e-05,-0.000160096,-0.943398,0.00433728,1071,1011,0.140509,0.0942575,11.1085,-0.867646,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.0125287,-0.0083325,-0.000553487,-9.65742e-05,-2.81415e-05,-8.36654e-05,2.80339e-05,-0.00015275,-0.979504,0.00419375,1078,1011,0.130494,0.0930589,11.1236,-0.926763,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.0124976,-0.00839227,6.00713e-05,-9.66978e-05,-1.86639e-05,-7.61498e-05,2.78827e-05,-0.000143244,-1.02215,0.00431255,1085,1011,0.131392,0.0918226,11.1436,-0.979147,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.0126456,-0.00853641,0.00103389,-9.73847e-05,-1.04072e-05,-6.42101e-05,2.36554e-05,-0.000131447,-1.08306,0.00440189,1092,1011,0.134932,0.0916054,11.1362,-1.01891,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.0131677,-0.00869107,0.00280187,-0.000101795,-4.53737e-06,-5.17989e-05,1.78824e-05,-0.000124215,-1.16232,0.00458475,1099,1011,0.144035,0.0899412,11.1137,-1.06101,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.0135024,-0.00870144,0.0032684,-0.000105706,-1.97224e-06,-4.18508e-05,1.28066e-05,-0.000120485,-1.23133,0.00467526,1106,1011,0.148455,0.0874326,11.1383,-1.09619,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.0135263,-0.00891667,0.0054419,-9.98237e-05,-3.12416e-06,-3.30102e-05,7.06984e-06,-0.000110018,-1.27127,0.00485531,1113,1011,0.153367,0.0830633,11.168,-1.13022,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.0132725,-0.00902625,0.00575038,-8.15958e-05,-6.50858e-06,-2.60419e-05,1.63921e-06,-8.97436e-05,-1.26757,0.0049195,1120,1011,0.151449,0.0802383,11.2561,-1.15556,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.0127289,-0.00894329,0.00494735,-5.46314e-05,-1.00907e-05,-2.36386e-05,1.15924e-07,-6.4838e-05,-1.1632,0.00512784,1127,1011,0.144104,0.0804977,11.3235,-1.17036,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.0121359,-0.00874793,0.00302833,-3.20288e-05,-1.56945e-05,-2.62901e-05,3.66777e-06,-5.13911e-05,-0.936,0.00507816,1134,1011,0.133785,0.0844049,11.293,-1.21902,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.0117102,-0.00857412,0.00379777,-2.23996e-05,-2.58761e-05,-3.03823e-05,6.29418e-06,-5.45699e-05,-0.756824,0.00490915,1141,1011,0.131019,0.0860965,11.1255,-1.29452,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.0117871,-0.00864923,0.005254,-2.11088e-05,-4.1837e-05,-3.1609e-05,1.79182e-06,-6.47377e-05,-0.626979,0.00468784,1148,1011,0.13502,0.0875442,11.0392,-1.35809,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.0122615,-0.00880803,0.00470417,-1.68751e-05,-6.03168e-05,-2.92603e-05,-2.15476e-06,-7.50372e-05,-0.466111,0.00469957,1155,1011,0.138747,0.0870574,11.057,-1.3957,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.0128115,-0.00872338,0.00193894,-9.43945e-06,-7.84515e-05,-2.39454e-05,-1.94491e-06,-8.5946e-05,-0.303326,0.00502304,1162,1011,0.138243,0.0867162,11.1282,-1.44842,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.0130921,-0.00862252,0.000800853,-8.00212e-06,-9.5719e-05,-1.4241e-05,-5.748e-06,-9.79731e-05,-0.156982,0.00486359,1169,1011,0.138521,0.086439,11.1379,-1.49572,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.0131331,-0.00850595,0.000382893,-1.19974e-05,-0.000111197,-1.46825e-06,-1.19757e-05,-0.000111219,-0.0147966,0.00468979,1176,1011,0.13791,0.0886856,11.1587,-1.5356,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.0132282,-0.00833398,-0.00240339,-1.88081e-05,-0.000123849,1.15934e-05,-1.75437e-05,-0.000125114,0.108628,0.00483876,1183,1011,0.132473,0.0919672,11.2292,-1.5681,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.0127772,-0.00835484,-0.00498713,-2.61779e-05,-0.000129974,2.24965e-05,-2.15118e-05,-0.00013464,0.204513,0.00491469,1190,1011,0.121875,0.0966539,11.349,-1.62979,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.0121315,-0.00829752,-0.00623794,-2.86243e-05,-0.000130262,2.61103e-05,-2.23091e-05,-0.000136578,0.237309,0.00500486,1197,1011,0.112259,0.095227,11.4633,-1.69482,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.0115424,-0.00834957,-0.00383526,-2.05634e-05,-0.000123311,2.44331e-05,-1.50492e-05,-0.000128825,0.221967,0.00512304,1204,1011,0.111635,0.0884738,11.5921,-1.73658,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.0116588,-0.00818677,-0.00228119,-2.9169e-06,-0.00010934,1.92383e-05,4.54045e-07,-0.000112711,0.17346,0.00517409,1211,1011,0.116263,0.085066,11.7237,-1.77193,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.011964,-0.00789099,-0.00262198,1.64946e-05,-8.84448e-05,9.89428e-06,1.74193e-05,-8.93696e-05,0.0931913,0.00505612,1218,1011,0.118413,0.0827294,11.8941,-1.80291,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.0118636,-0.00745945,-0.00213427,3.49172e-05,-6.41456e-05,-1.47246e-06,3.49391e-05,-6.41675e-05,-0.0148596,0.0052651,1225,1011,0.118296,0.0797936,12.0964,-1.83954,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.0120256,-0.00727847,-0.00321243,5.80897e-05,-4.10591e-05,-1.49392e-05,6.02917e-05,-4.32612e-05,-0.146347,0.00500464,1232,1011,0.117284,0.0740982,12.2827,-1.87928,12.1539,-1.96554
-6.79583,-7.17301,0.458657,0.012136,-0.00756743,-0.0028866,8.37591e-05,-2.0845e-05,-2.78959e-05,9.07334e-05,-2.78194e-05,-0.24499,0.00464782,1239,1011,0.119159,0.0747234,12.4593,-1.91692,12.3299,-2.00765
-6.10441,-7.16794,0.437731,0.0123642,-0.00818297,-0.00211838,0.000103129,-2.91606e-06,-3.37236e-05,0.000112945,-1.2732e-05,-0.283243,0.00484516,1246,1011,0.123382,0.0792883,12.6852,-1.95868,12.5548,-2.05549
-5.4112,-7.16105,0.411501,0.0124836,-0.00795417,-0.00484247,0.000112194,1.14881e-05,-3.07558e-05,0.000120844,2.83822e-06,-0.274162,0.00503976,1253,1011,0.11792,0.0799668,12.9454,-2.02725,12.8094,-2.12621
-4.71655,-7.15561,0.381179,0.0127202,-0.00796973,-0.00598318,0.000109926,2.05746e-05,-2.06017e-05,0.000114447,1.60532e-05,-0.216039,0.00538651,1260,1011,0.117448,0.0826932,13.2277,-2.05588,13.0874,-2.15558
-4.02197,-7.15146,0.353224,0.0130601,-0.00789234,-0.00769201,0.000104365,2.41041e-05,-6.64546e-06,0.000104911,2.35576e-05,-0.082054,0.0056769,1267,1011,0.116602,0.0831743,13.5095,-2.06241,13.3631,-2.16477
-3.32475,-7.14707,0.316447,0.0129779,-0.00813584,-0.0055547,0.000101598,2.1565e-05,9.40524e-06,0.000102688,2.04745e-05,0.115422,0.00545029,1274,1011,0.120843,0.085134,13.824,-2.05493,13.6818,-2.15439
-2.62525,-7.14133,0.272687,0.01267,-0.00816359,-0.00473191,9.89002e-05,1.33307e-05,3.01993e-05,0.000108485,3.74622e-06,0.307319,0.0053097,1281,1011,0.119572,0.086054,14.1747,-2.05574,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.0128456,-0.00793676,-0.00687144,9.75627e-05,1.36605e-06,5.19646e-05,0.000120272,-2.13436e-05,0.412009,0.00522558,1288,1011,0.115895,0.0853716,14.5438,-2.08443,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.0129004,-0.00771299,-0.00860063,9.80152e-05,-1.32325e-05,6.8369e-05,0.00013053,-4.57468e-05,0.443914,0.00503087,1295,1011,0.111964,0.082962,14.7174,-2.08432,14.5715,-2.18556
-0.55307,-7.13487,0.26184,0.012745,-0.00729559,-0.00825521,9.29536e-05,-2.78279e-05,8.19433e-05,0.000134356,-6.92299e-05,0.467839,0.00522018,1302,1011,0.11094,0.0791163,14.8049,-2.16298,14.6611,-2.25847
0.133013,-7.13338,0.280837,0.012466,-0.00692039,-0.00649779,7.94297e-05,-4.10359e-05,9.26029e-05,0.000129665,-9.12715e-05,0.497055,0.00549017,1309,1011,0.112203,0.074385,14.9319,-2.25517,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.0122267,-0.00652995,-0.00578878,6.03743e-05,-5.06459e-05,9.90095e-05,0.000118373,-0.000108645,0.529905,0.005644,1316,1011,0.111276,0.0716887,15.1595,-2.37611,15.0246,-2.45627
1.52319,-7.12091,0.252564,0.0124656,-0.00651276,-0.00831446,3.96221e-05,-5.47554e-05,9.96608e-05,0.000102701,-0.000117835,0.564289,0.00559013,1323,1011,0.107173,0.0743478,15.4926,-2.43967,15.3517,-2.52377
2.21735,-7.11672,0.244886,0.0128609,-0.0066812,-0.0104495,1.89417e-05,-5.15728e-05,9.47119e-05,8.47459e-05,-0.000117377,0.607216,0.00536822,1330,1011,0.105635,0.0778808,15.7634,-2.49991,15.6155,-2.58994
2.91215,-7.11404,0.236418,0.0131374,-0.00679262,-0.0111554,-5.21914e-06,-4.30806e-05,9.04292e-05,6.82396e-05,-0.000116539,0.682217,0.00522459,1337,1011,0.106461,0.0776537,16.0411,-2.52806,15.8895,-2.62254
3.60801,-7.11157,0.225714,0.013264,-0.00695856,-0.0108502,-2.3845e-05,-3.17499e-05,8.6014e-05,5.83073e-05,-0.000113902,0.762439,0.00521711,1344,1011,0.108349,0.0785967,16.3326,-2.54858,16.1801,-2.64467
4.30414,-7.1077,0.216065,0.0134616,-0.00726136,-0.00846031,-3.20062e-05,-2.24086e-05,7.65306e-05,4.94735e-05,-0.000103888,0.816709,0.00539637,1351,1011,0.116347,0.0828899,16.626,-2.60706,16.4749,-2.69855
5.00096,-7.10325,0.205805,0.0133812,-0.00724806,-0.00633574,-4.04802e-05,-1.55589e-05,6.6163e-05,3.93066e-05,-9.53457e-05,0.878474,0.00557555,1358,1011,0.120814,0.0854128,16.9276,-2.67989,16.7802,-2.76271
5.69927,-7.09843,0.191734,0.0131611,-0.00685954,-0.0053797,-5.15117e-05,-1.11215e-05,6.13801e-05,3.33004e-05,-9.59336e-05,0.944328,0.00552448,1365,1011,0.120783,0.0828332,17.2527,-2.74934,17.1089,-2.82404
6.39772,-7.09434,0.179054,0.012553,-0.00628886,-0.00616341,-5.85082e-05,-1.05545e-05,6.36401e-05,3.34756e-05,-0.000102538,0.965553,0.00538833,1372,1011,0.112296,0.0740426,17.578,-2.80038,17.4394,-2.87411
7.09447,-7.09209,0.174656,0.012109,-0.0059248,-0.00774129,-5.57907e-05,-1.16454e-05,6.6012e-05,3.58864e-05,-0.000103323,0.946741,0.00534874,1379,1011,0.103434,0.0674511,17.8795,-2.83191,17.7435,-2.909
7.78961,-7.09136,0.178086,0.0120442,-0.00603408,-0.00781744,-4.76191e-05,-1.54224e-05,6.21032e-05,3.26351e-05,-9.56766e-05,0.912216,0.00534384,1386,1011,0.102454,0.0654525,18.1585,-2.85259,18.0231,-2.93412
8.48469,-7.09191,0.183399,0.0123137,-0.0063333,-0.00661759,-4.0027e-05,-2.32164e-05,5.34018e-05,2.24376e-05,-8.56809e-05,0.863456,0.00526951,1393,1011,0.108264,0.0661853,18.4389,-2.85457,18.3023,-2.93822
9.18222,-7.09182,0.181319,0.0129761,-0.00694761,-0.00602672,-3.03305e-05,-3.56723e-05,4.09948e-05,8.08033e-06,-7.40831e-05,0.752868,0.00542524,1400,1011,0.116523,0.0721687,18.762,-2.84641,18.6194,-2.93514
9.88193,-7.08915,0.173249,0.0133613,-0.00742747,-0.00604054,-1.251e-05,-5.20678e-05,2.10368e-05,-3.41418e-06,-6.11636e-05,0.408104,0.0054723,1407,1011,0.12035,0.0769245,19.1163,-2.87457,18.9697,-2.96853
10.5838,-7.08457,0.159345,0.013244,-0.0073889,-0.00673005,5.4727e-06,-6.91182e-05,-3.37898e-06,5.62546e-06,-6.92709e-05,-0.0451768,0.00547425,1414,1011,0.11715,0.0765084,19.4986,-2.92976,19.3523,-3.02525
11.287,-7.07958,0.142389,0.0127975,-0.00725071,-0.0049205,1.29823e-05,-8.64084e-05,-2.47761e-05,1.88161e-05,-9.22422e-05,-0.231247,0.00540466,1421,1011,0.117342,0.0730215,19.8946,-2.99081,19.7553,-3.08185
11.9905,-7.07498,0.126534,0.0124556,-0.00712705,-0.00327219,1.47267e-05,-0.000103007,-3.96186e-05,2.68172e-05,-0.000115097,-0.296195,0.00547854,1428,1011,0.118193,0.0723598,20.2954,-3.04894,20.1616,-3.1335
12.6931,-7.0718,0.115513,0.0125204,-0.00712604,-0.00238637,1.83077e-05,-0.000117596,-5.02316e-05,3.48583e-05,-0.000134147,-0.318284,0.00561673,1435,1011,0.12112,0.0747699,20.689,-3.08941,20.5556,-3.16914
13.3945,-7.0699,0.111015,0.0128494,-0.00723181,-0.00347913,2.39156e-05,-0.000126817,-6.08148e-05,4.53921e-05,-0.000148294,-0.339474,0.00581673,1442,1011,0.121335,0.0805687,21.0686,-3.11729,20.9305,-3.19652
14.0961,-7.06775,0.107513,0.0127116,-0.00729854,-0.00420589,2.84104e-05,-0.00012994,-6.90657e-05,5.43008e-05,-0.000155831,-0.358653,0.00586234,1449,1011,0.117868,0.0794306,21.4469,-3.1482,21.3094,-3.23189
14.7982,-7.06508,0.103831,0.0128645,-0.00741094,-0.00690259,3.22961e-05,-0.00012723,-7.1215e-05,5.94617e-05,-0.000154395,-0.364421,0.00576941,1456,1011,0.111872,0.0785044,21.8394,-3.18293,21.6972,-3.27724
15.5014,-7.06172,0.0986563,0.013212,-0.0074353,-0.0105172,3.88988e-05,-0.000120549,-6.99847e-05,6.52586e-05,-0.000146909,-0.360217,0.00565821,1463,1011,0.105168,0.0789127,22.2491,-3.22837,22.0992,-3.33275
16.2056,-7.05841,0.0915426,0.0133047,-0.00738217,-0.0124774,4.6552e-05,-0.000111155,-6.70831e-05,7.12263e-05,-0.000135829,-0.35246,0.00549669,1470,1011,0.100398,0.0803944,22.67,-3.27465,22.517,-3.38184
