 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.8739,-7.027,-0.0166268,0.037291,0.114076,-0.00345875,0.00465743,0.00461117,-0.00336737,0.00800175,0.00126686,-0.781964,0.0185335,1526,1011,0.319097,-1.22955,26.7652,-4.86091,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,0.0373854,0.11809,-0.00207478,0.00476789,0.00485432,-0.00389327,0.00870461,0.000917597,-0.790947,0.0169785,1533,1011,0.321921,-1.2214,27.3385,-4.99951,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,0.0442833,0.122033,-0.0236325,0.00473786,0.00481102,-0.00428089,0.00905548,0.0004934,-0.789671,0.0177673,1540,1011,0.325411,-1.21072,28.0087,-5.08213,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,0.0492618,0.129909,-0.0370929,0.00457481,0.00463743,-0.00458233,0.00918856,2.36859e-05,-0.788815,0.0217992,1547,1011,0.331366,-1.19828,28.6365,-5.26611,28.0692,-3.87812
24.7331,-7.00708,-0.108381,0.0467272,0.121967,-0.0250901,0.00429104,0.00435455,-0.00472785,0.00905074,-0.000405164,-0.788756,0.0286173,1554,1011,0.343538,-1.1862,29.1517,-5.16218,28.6235,-3.89209
-29.2385,-7.91441,0.499853,0.0312499,0.0933349,0.0128227,-0.000162238,0.00136079,-8.21555e-05,0.00136521,-0.000166657,-1.51706,0.00704227,1008,1018,0.328749,-1.002,11.7389,-1.62387,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.0311933,0.0938231,0.0134289,-0.000269964,0.00154005,-8.43207e-05,0.00154397,-0.000273883,-1.52434,0.00724494,1015,1018,0.32906,-1.00814,11.5983,-1.67772,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.0307912,0.0943243,0.0128642,-0.000367221,0.00158993,-8.81823e-05,0.0015939,-0.000371186,-1.52586,0.00730503,1022,1018,0.323494,-1.01305,11.5267,-1.71284,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.0305062,0.0946593,0.0119467,-0.000483982,0.00153157,-6.94022e-05,0.00153396,-0.000486369,-1.53642,0.00705003,1029,1018,0.31847,-1.01631,11.4981,-1.73665,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.0298364,0.0948915,0.0125033,-0.000588131,0.00139698,-1.95185e-05,0.00139717,-0.000588323,-1.56097,0.00672195,1036,1018,0.31236,-1.01707,11.4958,-1.77445,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.0291972,0.0951683,0.0136066,-0.000666788,0.00121225,5.13704e-05,0.00121366,-0.000668191,1.54348,0.00631017,1043,1018,0.307671,-1.01873,11.4832,-1.82961,11.188,-0.827354
-25.182,-7.89438,0.433336,0.0292041,0.0956639,0.0141716,-0.000723513,0.00100826,0.000131962,0.00101826,-0.000733511,1.49518,0.00617603,1050,1018,0.308586,-1.02138,11.4641,-1.89806,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.0290064,0.096181,0.0126566,-0.000772747,0.000814532,0.000212309,0.000842439,-0.000800654,1.4401,0.00595989,1057,1018,0.303194,-1.0243,11.431,-1.94272,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.028767,0.0963356,0.0112915,-0.00080744,0.000632872,0.000284662,0.000687091,-0.000861659,1.38258,0.00556441,1064,1018,0.297723,-1.02359,11.3998,-1.98505,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.027694,0.0963644,0.0121939,-0.000817563,0.000468288,0.000349682,0.000557231,-0.000906505,1.32173,0.00519566,1071,1018,0.288267,-1.02641,11.3741,-2.02958,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.0265866,0.0966264,0.0154158,-0.000812894,0.000335206,0.000411071,0.00046721,-0.000944898,1.26008,0.00527858,1078,1018,0.283205,-1.03373,11.3931,-2.09507,11.127,-1.073
-21.7897,-7.87566,0.374904,0.025797,0.0973299,0.0182903,-0.000799866,0.000251702,0.000462523,0.000426187,-0.000974351,1.21006,0.00555796,1085,1018,0.280693,-1.04307,11.4259,-2.15745,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.0249994,0.0978481,0.0210486,-0.000775678,0.00022619,0.000499103,0.00043239,-0.000981878,1.17901,0.00572003,1092,1018,0.277988,-1.04933,11.4272,-2.20301,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.0245131,0.0981454,0.0248651,-0.000736437,0.000277212,0.000512728,0.000491332,-0.000950557,1.1752,0.00579191,1099,1018,0.280865,-1.05591,11.4064,-2.2357,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.024287,0.0983541,0.02781,-0.000670448,0.000396263,0.000512645,0.000602687,-0.000876871,1.188,0.00597405,1106,1018,0.284723,-1.06417,11.3945,-2.27338,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.0245236,0.0985753,0.0330446,-0.000578441,0.00060158,0.000493834,0.000780975,-0.000757836,1.22235,0.00621258,1113,1018,0.298305,-1.07857,11.4246,-2.32546,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.0243682,0.0984961,0.0358544,-0.000469462,0.000887383,0.000465838,0.00103192,-0.000613999,1.26994,0.00643539,1120,1018,0.302846,-1.08196,11.4988,-2.37636,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.0238292,0.0985583,0.0367228,-0.000353621,0.00117878,0.000432999,0.00129267,-0.000467506,1.31361,0.00670588,1127,1018,0.299298,-1.08306,11.5262,-2.40837,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.0226019,0.0986792,0.0363102,-0.000256765,0.00146496,0.000401339,0.00155392,-0.000345722,1.35267,0.00679268,1134,1018,0.285909,-1.08248,11.4816,-2.46033,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.0218407,0.0989113,0.0383968,-0.000166342,0.00173556,0.000399197,0.00181595,-0.000246732,1.37207,0.00682407,1141,1018,0.282749,-1.08724,11.405,-2.5085,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.021381,0.0989297,0.0429166,-4.02339e-05,0.0019537,0.000434116,0.00204411,-0.000130649,1.36546,0.00657046,1148,1018,0.288143,-1.09284,11.37,-2.56097,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.0220475,0.0989962,0.0462409,0.000113208,0.00216122,0.000478381,0.00226745,6.97665e-06,1.35228,0.00659663,1155,1018,0.302571,-1.09536,11.4135,-2.6096,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.0232367,0.0995446,0.0463572,0.000261345,0.00229159,0.000551628,0.00243179,0.000121146,1.32191,0.00679682,1162,1018,0.315195,-1.09943,11.4738,-2.66856,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.0239264,0.100743,0.044001,0.000420578,0.00238192,0.000638151,0.00257127,0.000231227,1.28235,0.00669596,1169,1018,0.316997,-1.11117,11.4992,-2.71378,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.0241138,0.10218,0.0415514,0.000618991,0.0024035,0.000746607,0.00267466,0.000347828,1.22242,0.00666043,1176,1018,0.31329,-1.12396,11.5365,-2.74876,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.0243887,0.103988,0.0393563,0.000807794,0.0023245,0.000878851,0.00272696,0.000405338,1.14136,0.00737516,1183,1018,0.310868,-1.13914,11.6339,-2.78151,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.024907,0.105921,0.0383248,0.000886705,0.00219867,0.00103943,0.0027718,0.000313573,1.06688,0.00794288,1190,1018,0.313469,-1.15433,11.7772,-2.85203,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.0255476,0.107662,0.0381612,0.000895071,0.00198796,0.00124672,0.00280274,8.02999e-05,0.991942,0.00859262,1197,1018,0.319328,-1.17184,11.9283,-2.93493,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.0257987,0.109436,0.0351953,0.000845014,0.00165067,0.00152517,0.00282531,-0.000329633,0.914509,0.00897197,1204,1018,0.314731,-1.18792,12.0834,-2.99967,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.0260143,0.111806,0.028094,0.000702829,0.00116065,0.00189719,0.00284269,-0.000979209,0.845436,0.00900232,1211,1018,0.299953,-1.20438,12.2456,-3.04158,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.0259083,0.115307,0.0161619,0.000453273,0.000532874,0.00235098,0.00284439,-0.00185824,0.793862,0.00922442,1218,1018,0.270123,-1.22143,12.4259,-3.09624,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.0274506,0.12061,-0.00351068,6.30797e-05,-0.000269434,0.0029452,0.00284671,-0.00305306,0.757203,0.0104376,1225,1018,0.23819,-1.2462,12.6546,-3.1616,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.028338,0.126985,-0.0276406,-0.000430127,-0.00140881,0.00322788,0.00234529,-0.00418423,0.710171,0.0245193,1232,1018,0.18826,-1.28344,12.8553,-3.2319,12.4932,-1.94905
-2.60743,-7.79561,0.119476,0.0328863,0.167948,0.0548167,0.0011194,0.00239389,0.00336978,0.00518615,-0.00167286,0.878847,0.0385924,1281,1018,0.41861,-1.919,14.6294,-3.84815,14.3396,-2.1224
-1.91068,-7.7904,0.0897867,0.0148498,0.174803,-0.0724009,0.00156687,0.00270954,0.00339569,0.00558163,-0.00130521,0.868744,0.0244008,1288,1018,-0.0788983,-1.71404,14.9377,-3.87069,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.0189812,0.176455,-0.0771761,0.00361531,0.00298353,0.00401062,0.00732246,-0.000723625,0.746098,0.0123875,1295,1018,-0.050661,-1.70692,15.2228,-3.91772,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.0237548,0.184278,-0.0756579,0.00503857,0.0036069,0.00528162,0.00965265,-0.00100718,0.718042,0.0105853,1302,1018,-0.00229801,-1.79008,15.402,-4.0507,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.0287529,0.197596,-0.0924079,0.00542153,0.00417705,0.00701699,0.0118438,-0.00224524,0.741176,0.0111705,1309,1018,0.0010921,-1.90846,15.6265,-4.2306,15.161,-2.2868
0.845581,-7.78345,0.115513,0.0343895,0.214891,-0.118652,0.00522221,0.00438249,0.00890598,0.0137182,-0.00411352,0.761844,0.0118705,1316,1018,-0.0145951,-2.05636,15.9259,-4.45349,15.3629,-2.37088
1.54084,-7.77818,0.101954,0.0388847,0.234417,-0.159406,0.00470259,0.00464923,0.0100073,0.0146833,-0.00533145,0.784065,0.0154025,1323,1018,-0.0798328,-2.21581,16.3117,-4.66029,15.6432,-2.44431
8.51,-7.74898,0.00719681,-0.0427863,0.21622,-0.130789,0.0236373,-0.0100471,-0.00406823,0.0241217,-0.0105315,-0.118505,0.0184961,1393,1018,-0.845509,-2.04108,18.4457,-4.8916,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.0286096,0.192897,-0.073895,0.0206375,-0.00653925,-0.00499211,0.0215255,-0.00742723,-0.176037,0.0124919,1400,1018,-0.546191,-1.87994,18.8385,-4.7416,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.0203848,0.176063,-0.0362598,0.0180503,-0.00355538,-0.0055352,0.0193858,-0.0048909,-0.236753,0.0123581,1407,1018,-0.358733,-1.76203,19.2334,-4.6548,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.0139086,0.161146,-0.00625337,0.0157836,-0.00110177,-0.0057713,0.0175677,-0.00288585,-0.299812,0.01265,1414,1018,-0.208986,-1.65516,19.6401,-4.57746,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.00988671,0.149792,0.0133533,0.0137203,0.000752134,-0.00570557,0.0158732,-0.00140072,-0.360808,0.013414,1421,1018,-0.112298,-1.57744,20.0562,-4.52348,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.00672092,0.142876,0.0286231,0.0118402,0.00200423,-0.00537962,0.0142111,-0.0003666,-0.415098,0.0147809,1428,1018,-0.0369064,-1.54461,20.4858,-4.49897,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.0018451,0.138612,0.0358733,0.0101837,0.0027535,-0.0048309,0.0125628,0.000374374,-0.457615,0.0155709,1435,1018,0.0332146,-1.52121,20.918,-4.49516,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,0.00573828,0.137676,0.0277878,0.00882944,0.00299248,-0.0041587,0.0109915,0.000830377,-0.479439,0.0186993,1442,1018,0.087418,-1.49529,21.3956,-4.51007,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,0.0115261,0.135442,0.0266983,0.00729641,0.00358511,-0.00366279,0.00954679,0.00133473,-0.550933,0.0219764,1449,1018,0.143011,-1.45694,21.8718,-4.53793,21.7642,-3.10989
14.8301,-7.71981,-0.091538,0.0128416,0.132379,0.0373664,0.00596661,0.00387103,-0.00284253,0.00794831,0.00188933,-0.608818,0.0229082,1456,1018,0.186577,-1.41688,22.2818,-4.58326,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,0.0183412,0.130238,0.0292364,0.00495029,0.0034981,-0.0018454,0.0062073,0.00224109,-0.597969,0.0231064,1463,1018,0.219779,-1.39286,22.7426,-4.59358,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,0.0176199,0.12944,0.0350451,0.00443619,0.00281156,-0.00121715,0.00508719,0.00216056,-0.491145,0.0225626,1470,1018,0.229019,-1.37831,23.1186,-4.64593,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,0.0151812,0.128125,0.0460407,0.00413207,0.00207848,-0.000760658,0.00438312,0.00182742,-0.318796,0.0229528,1477,1018,0.235995,-1.36115,23.4873,-4.69787,23.3626,-3.27441
17.6451,-7.71055,-0.107647,0.0167014,0.123528,0.0456574,0.00431492,0.00181151,-0.000744159,0.00451942,0.00160701,-0.268189,0.0236912,1484,1018,0.251953,-1.3419,23.9497,-4.64999,23.8085,-3.30333
18.3525,-7.70691,-0.119895,0.0188884,0.120376,0.0468453,0.00456921,0.00252016,-0.00113295,0.00507218,0.00201719,-0.417805,0.0246036,1491,1018,0.278401,-1.31972,24.4343,-4.6529,24.2712,-3.34624
19.0611,-7.70237,-0.134052,0.0256778,0.118652,0.0318922,0.00491723,0.00319746,-0.00171492,0.00597577,0.00213892,-0.553009,0.0286126,1498,1018,0.304341,-1.30139,25.0007,-4.65104,24.7501,-3.4028
22.6149,-7.68327,-0.213569,0.0427193,0.118594,-0.0268091,0.00664749,0.00640732,-0.00508382,0.0116126,0.00144217,-0.77359,0.0367832,1533,1018,0.303021,-1.25132,27.7872,-4.72155,27.2982,-3.58673
23.3325,-7.67751,-0.246615,0.0548528,0.126161,-0.0681179,0.0067229,0.00640789,-0.00562793,0.0121955,0.000935263,-0.771409,0.0364051,1540,1018,0.299059,-1.20677,28.5588,-4.83712,27.9025,-3.61683
24.0493,-7.67183,-0.274736,0.0675972,0.138794,-0.0774072,0.00659432,0.00619553,-0.00605194,0.0124502,0.000339702,-0.768931,0.0377595,1547,1018,0.391092,-1.07808,29.2937,-5.23646,28.4948,-3.6584
-29.2286,-8.56503,0.37036,0.0308654,0.0931926,0.0118775,-0.000172132,0.00203861,-0.000300923,0.00207884,-0.000212361,-1.4379,0.00719266,1008,1025,0.322895,-0.996936,11.9431,-1.70413,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.0305823,0.0935702,0.0145336,-0.000261429,0.002267,-0.00028901,0.00229961,-0.000294044,-1.45842,0.00726744,1015,1025,0.324849,-1.00531,11.7812,-1.7535,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.030634,0.0938697,0.015915,-0.000350933,0.00231087,-0.00028144,0.0023403,-0.000380365,-1.4666,0.00730906,1022,1025,0.327873,-1.01113,11.6877,-1.78572,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.0306978,0.0940903,0.0160518,-0.000472723,0.00220616,-0.000246853,0.00222872,-0.00049528,-1.47967,0.00696523,1029,1025,0.328615,-1.01262,11.6444,-1.8182,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.0302712,0.0944407,0.0157169,-0.000588997,0.00199764,-0.000176635,0.00200964,-0.000601003,-1.50293,0.00658322,1036,1025,0.323288,-1.01163,11.6456,-1.86642,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.029534,0.0949336,0.0149777,-0.000681299,0.00171988,-8.38993e-05,0.00172281,-0.000684227,-1.53591,0.00615873,1043,1025,0.313895,-1.01278,11.6525,-1.92739,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.0292537,0.0953332,0.0144153,-0.000747179,0.00141415,1.71815e-05,0.00141428,-0.000747316,1.56285,0.00608681,1050,1025,0.309611,-1.01465,11.6423,-1.99379,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.0288764,0.0957563,0.0133951,-0.000806428,0.00112101,0.000115023,0.00112785,-0.000813268,1.5114,0.00613575,1057,1025,0.303391,-1.01971,11.615,-2.0344,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.0285676,0.095953,0.01233,-0.00084655,0.000835243,0.000207321,0.000860423,-0.00087173,1.44993,0.00597198,1064,1025,0.297817,-1.02209,11.6023,-2.06489,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.027747,0.0961517,0.0139596,-0.000862349,0.00057229,0.000290417,0.00062885,-0.000918909,1.37845,0.00560313,1071,1025,0.292434,-1.02902,11.6257,-2.09111,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.0267992,0.0962346,0.0186294,-0.000863927,0.000351412,0.000367914,0.000454111,-0.000966625,1.29859,0.00560558,1078,1025,0.292067,-1.03259,11.6581,-2.14208,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.0258051,0.0967104,0.0226042,-0.000854498,0.000199334,0.000430513,0.000352846,-0.00100801,1.22827,0.00569019,1085,1025,0.289815,-1.03742,11.6859,-2.18931,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.0250203,0.0971742,0.0248235,-0.000830681,0.000125524,0.000473653,0.000320422,-0.00102558,1.18043,0.00594033,1092,1025,0.286186,-1.04119,11.6963,-2.22895,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.0243787,0.0974655,0.0274392,-0.000790199,0.000159721,0.000488144,0.000365842,-0.000996321,1.17125,0.00607561,1099,1025,0.28499,-1.04714,11.6893,-2.25725,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.0245323,0.0976917,0.0301777,-0.000720776,0.000291172,0.000487664,0.000487926,-0.000917529,1.18731,0.00628899,1106,1025,0.292364,-1.05748,11.7042,-2.29336,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.0250151,0.0977633,0.0348314,-0.000622113,0.000546255,0.000460164,0.000705725,-0.000781584,1.2372,0.00656862,1113,1025,0.307318,-1.07129,11.7531,-2.33612,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.025406,0.0973758,0.0392979,-0.000506294,0.000919353,0.00041949,0.00103363,-0.000620567,1.30484,0.0066763,1120,1025,0.321151,-1.07802,11.8107,-2.37806,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.0250092,0.0974455,0.0412692,-0.00038657,0.00129935,0.000370522,0.00137718,-0.000464407,1.36373,0.00671756,1127,1025,0.321489,-1.08144,11.8271,-2.41777,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.0239975,0.0975126,0.0423186,-0.000298428,0.0016722,0.000320089,0.00172288,-0.000349116,1.41374,0.00680631,1134,1025,0.313561,-1.08337,11.798,-2.46694,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.0230267,0.0979099,0.0434787,-0.000222428,0.00202516,0.000308799,0.00206682,-0.000264082,1.43671,0.00683348,1141,1025,0.306248,-1.08677,11.747,-2.52313,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.0222738,0.0984018,0.0450869,-9.57998e-05,0.0023041,0.000347706,0.00235347,-0.000145161,1.42978,0.00671188,1148,1025,0.302171,-1.09177,11.7242,-2.58016,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.0225967,0.0987019,0.0467491,6.76035e-05,0.0025791,0.000394847,0.00263971,6.99016e-06,1.41847,0.00671485,1155,1025,0.30936,-1.09442,11.7661,-2.63049,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.023142,0.0988443,0.0475017,0.000227388,0.00274765,0.000480823,0.00283627,0.000138771,1.38854,0.00685237,1162,1025,0.316897,-1.09554,11.8129,-2.66986,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.0236239,0.0995075,0.0468773,0.000402738,0.00286948,0.000579627,0.00299889,0.000273328,1.35114,0.00687742,1169,1025,0.32059,-1.10243,11.8456,-2.69928,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.0238401,0.100372,0.0450697,0.00062055,0.00289794,0.000706526,0.00309932,0.000419168,1.29313,0.00692419,1176,1025,0.318812,-1.10933,11.9053,-2.72354,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.0243149,0.101886,0.0425493,0.000848899,0.00279771,0.000864881,0.00312618,0.000520429,1.20784,0.00712865,1183,1025,0.317831,-1.1199,12.0233,-2.75768,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.0248448,0.103897,0.0400902,0.00100328,0.00264439,0.00105112,0.00315732,0.00049036,1.11681,0.0073304,1190,1025,0.31733,-1.13398,12.1768,-2.82387,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.0251445,0.105732,0.0392109,0.00112347,0.00239418,0.00127329,0.00318183,0.000335827,1.01682,0.00793674,1197,1025,0.318063,-1.15185,12.3258,-2.89143,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.0253072,0.107472,0.0378198,0.00120199,0.00204173,0.00154285,0.00322082,2.29006e-05,0.918252,0.00838616,1204,1025,0.316213,-1.16982,12.4882,-2.94937,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.0256816,0.109744,0.0331033,0.00120236,0.0015635,0.00188449,0.00327606,-0.000510193,0.833162,0.0086397,1211,1025,0.308645,-1.18939,12.6658,-2.99757,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.0260352,0.112808,0.0224575,0.00110333,0.000955815,0.00229703,0.00332779,-0.00126864,0.769348,0.00886613,1218,1025,0.286709,-1.20666,12.8565,-3.04834,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.027564,0.117128,0.00840735,0.000850993,0.000187084,0.00282646,0.00336493,-0.00232685,0.726943,0.009733,1225,1025,0.26816,-1.23111,13.0856,-3.11192,12.791,-1.88238
-7.43925,-8.47733,0.117038,0.0309948,0.12063,-0.0049233,0.000366191,-0.00102252,0.0029734,0.00272524,-0.00338156,0.670693,0.0345072,1232,1025,0.270561,-1.25367,13.2971,-3.16464,12.9449,-1.92138
-1.89492,-8.44565,-0.0546181,0.0228936,0.162816,-0.0411781,0.000511524,0.00459727,0.00215068,0.00552067,-0.000411876,1.16525,0.0254802,1288,1025,0.0828599,-1.60834,15.2402,-3.79347,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.0235159,0.169762,-0.0533662,0.00266878,0.00482871,0.00280959,0.00675875,0.000738741,0.968885,0.0127199,1295,1025,0.0560919,-1.67695,15.5143,-3.86471,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.0241112,0.176944,-0.048796,0.00425672,0.00555617,0.00430993,0.00926507,0.000547818,0.860211,0.0104775,1302,1025,0.0701534,-1.75296,15.6944,-3.99062,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.0273458,0.188263,-0.0642208,0.00492586,0.00625853,0.00622236,0.0118501,-0.000665745,0.838739,0.0103937,1309,1025,0.0599575,-1.85509,15.9224,-4.13894,15.5137,-2.25586
0.868283,-8.43721,-0.0554079,0.0313534,0.203,-0.0891296,0.00512851,0.00674585,0.00831564,0.014292,-0.00241768,0.833869,0.0108157,1316,1025,0.0323076,-1.9826,16.2245,-4.30479,15.7373,-2.31119
1.56477,-8.43288,-0.073557,0.0346129,0.218532,-0.121614,0.00499662,0.00725613,0.0099377,0.0161281,-0.00387534,0.841997,0.0161545,1323,1025,-0.022964,-2.10896,16.6037,-4.45476,16.0357,-2.35391
8.54191,-8.40309,-0.193608,-0.0454981,0.212019,-0.0789897,0.0270944,-0.012814,-0.00581371,0.0279241,-0.0136437,-0.141752,0.0288226,1393,1025,-0.734457,-1.95893,18.847,-4.8949,19.194,-2.66898
9.23852,-8.4019,-0.190943,-0.0307364,0.195993,-0.0399449,0.0235704,-0.00837677,-0.00701305,0.0250421,-0.00984848,-0.206851,0.0204955,1400,1025,-0.478418,-1.8502,19.2476,-4.81177,19.4929,-2.70327
9.93836,-8.39917,-0.198423,-0.0190121,0.178171,-0.0286889,0.0205652,-0.00459385,-0.00770953,0.0227397,-0.00676835,-0.274912,0.0208109,1407,1025,-0.325434,-1.74753,19.7016,-4.61468,19.8411,-2.74205
10.6395,-8.39611,-0.208663,-0.00550863,0.161022,-0.034549,0.017942,-0.00147157,-0.00800349,0.020816,-0.00434562,-0.344759,0.0236918,1414,1025,-0.200536,-1.6513,20.215,-4.378,20.2085,-2.77995
11.3428,-8.39222,-0.225161,0.00612095,0.145347,-0.0491143,0.0155459,0.000917008,-0.007903,0.0189999,-0.00253695,-0.412027,0.0270232,1421,1025,-0.118595,-1.57905,20.7527,-4.12513,20.6095,-2.81829
12.0461,-8.38867,-0.239352,0.00521147,0.13528,-0.0217336,0.0133369,0.00253775,-0.0074589,0.0171455,-0.00127086,-0.472102,0.0291332,1428,1025,-0.0510219,-1.54351,21.1077,-4.06414,21.0088,-2.85558
-29.2164,-9.21225,0.228155,0.0308893,0.0936025,0.0110572,-0.000170475,0.0029903,-0.000608595,0.00310343,-0.000283608,-1.387,0.00702471,1008,1032,0.321398,-0.997989,12.2028,-1.82913,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.0303279,0.0938299,0.0140531,-0.000242637,0.0032807,-0.000578924,0.00337338,-0.000335323,-1.41204,0.00707861,1015,1032,0.32114,-1.00558,12.0432,-1.86957,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.0305679,0.0937531,0.016913,-0.000328124,0.00331738,-0.000555562,0.00340017,-0.00041091,-1.42287,0.00715211,1022,1032,0.32909,-1.00851,11.9441,-1.89868,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.0308442,0.0936161,0.0187931,-0.000457544,0.00315596,-0.000499228,0.00322366,-0.000525247,-1.436,0.00693271,1029,1032,0.335563,-1.00661,11.9036,-1.93546,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.0305202,0.0939133,0.0177447,-0.00058819,0.0028536,-0.000401493,0.00289982,-0.000634405,-1.45619,0.00663623,1036,1032,0.329939,-1.00474,11.9069,-1.98027,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.0296833,0.0947083,0.0153565,-0.00069599,0.00245482,-0.000279238,0.00247938,-0.000720546,-1.48308,0.0062335,1043,1032,0.316187,-1.00952,11.9152,-2.03066,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.0289863,0.0951773,0.0147413,-0.000772636,0.00201372,-0.000150366,0.00202181,-0.000780727,-1.51704,0.00612035,1050,1032,0.307474,-1.01449,11.8968,-2.07367,11.6059,-1.06437
-24.4822,-9.19198,0.154148,0.0287184,0.0955512,0.0148473,-0.000846752,0.00158509,-2.80204e-05,0.00158542,-0.000847074,-1.55928,0.00620934,1057,1032,0.304682,-1.02114,11.891,-2.09367,11.6029,-1.08319
-23.8025,-9.18872,0.134473,0.0284188,0.0956404,0.0149548,-0.00089804,0.00114988,9.31558e-05,0.00115411,-0.000902269,1.52543,0.00622927,1064,1032,0.301631,-1.02428,11.9128,-2.10938,11.6277,-1.10004
