 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.48875,-1.80445,1.03716,-0.0999173,-0.216914,1.44008,-0.213633,0.0808488,0.0378657,0.0856398,-0.218424,1.44494,0.0444749,1323,955,2.69216,0.118448,11.6106,-3.17895,14.7349,-3.22887
2.18124,-1.80097,1.03568,-0.331877,-0.210859,1.18231,-0.17806,0.0660164,0.04557,0.074247,-0.18629,1.39211,0.0476122,1330,955,-0.296681,0.32742,9.80475,-2.80115,14.9733,-3.29018
4.95402,-1.79001,1.03683,-1.00633,-0.110566,0.168406,-0.0509366,0.0168862,0.0635351,0.0549935,-0.0890439,1.03054,0.0407208,1358,955,-9.68628,0.787401,5.1976,-2.50386,15.9744,-3.49419
5.64533,-1.78689,1.04914,-1.04364,-0.0611265,0.108236,-0.0252374,0.00837164,0.0667878,0.0604366,-0.0773024,0.908645,0.0350385,1365,955,-10.2245,0.370414,5.11545,-3.0274,16.1958,-3.58883
6.33659,-1.7842,1.06324,-1.07238,-0.0253943,0.032862,-0.00126633,0.00137786,0.0685882,0.0686568,-0.0685452,0.795035,0.0309592,1372,955,-10.7126,0.12945,5.13941,-3.39265,16.4175,-3.67997
7.02955,-1.78137,1.07258,-1.04864,-0.00368579,0.0114466,0.0175811,-0.00362284,0.0677392,0.075543,-0.0615847,0.707772,0.0293449,1379,955,-10.5283,-0.0751945,5.66442,-3.65367,16.6662,-3.75945
7.72352,-1.77946,1.07963,-1.01311,0.00945101,-0.0215852,0.0315862,-0.00697707,0.0651076,0.0802073,-0.0555982,0.641438,0.0282026,1386,955,-10.2539,-0.152916,6.34284,-3.80231,16.9314,-3.81296
8.41935,-1.77681,1.08149,-0.966021,0.0227026,-0.0579689,0.0414396,-0.00873734,0.0614453,0.082721,-0.0500187,0.591575,0.0283138,1393,955,-9.8736,-0.191851,7.17499,-3.98111,17.2257,-3.86625
9.11613,-1.77329,1.08167,-0.923505,0.0340236,-0.0719687,0.0489058,-0.00984672,0.0574461,0.084051,-0.0449919,0.549047,0.0296644,1400,955,-9.48107,-0.250438,7.94473,-4.1804,17.535,-3.93232
9.81241,-1.77065,1.0855,-0.869058,0.0395505,-0.0575773,0.0540515,-0.0105021,0.0533019,0.0840874,-0.0405381,0.513154,0.0308175,1407,955,-8.8922,-0.342705,8.79576,-4.30439,17.8369,-3.99089
10.5063,-1.76986,1.09982,-0.819623,0.0481474,-0.0403553,0.0571625,-0.0106338,0.049087,0.0829185,-0.0363897,0.483212,0.0299642,1414,955,-8.34764,-0.476487,9.55635,-4.45255,18.1034,-4.04275
11.2004,-1.76906,1.115,-0.779975,0.0589214,-0.0312584,0.058575,-0.0103076,0.045017,0.0808147,-0.0325473,0.458859,0.0280432,1421,955,-7.92401,-0.62031,10.2297,-4.61418,18.3742,-4.09737
11.8979,-1.7656,1.11959,-0.743861,0.0706181,-0.0273894,0.0586057,-0.0096856,0.0413956,0.0781213,-0.0292011,0.440539,0.0247147,1428,955,-7.55051,-0.741139,10.9251,-4.82461,18.697,-4.17483
12.5995,-1.75934,1.11156,-0.707288,0.0813715,-0.020781,0.0574497,-0.00891787,0.0382153,0.0748779,-0.0263461,0.427876,0.0236675,1435,955,-7.16491,-0.857951,11.6825,-5.04762,19.0799,-4.27225
13.3046,-1.75209,1.09239,-0.67817,0.0853634,0.0358661,0.0557338,-0.0080245,0.0354064,0.071498,-0.0237888,0.418886,0.0242868,1442,955,-6.71566,-0.963423,12.3555,-5.27903,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.640421,0.0877495,0.0851922,0.0537401,-0.00719743,0.0327671,0.0680154,-0.0214727,0.410864,0.0264916,1449,955,-6.19876,-1.02901,13.0882,-5.47642,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.593295,0.0918449,0.103662,0.0515429,-0.00646987,0.0302303,0.0644322,-0.0193591,0.403029,0.0286901,1456,955,-5.67276,-1.1003,13.9351,-5.60322,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.544367,0.0999591,0.090248,0.0492308,-0.00585259,0.0277591,0.060793,-0.0174148,0.394665,0.0261492,1463,955,-5.21837,-1.16186,14.9136,-5.69819,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.506162,0.105339,0.0810243,0.0467654,-0.00533734,0.0254125,0.0571073,-0.0156793,0.386493,0.0214773,1470,955,-4.85949,-1.19079,15.8188,-5.80071,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.477676,0.107298,0.0929502,0.044144,-0.00492221,0.0232313,0.053398,-0.0141762,0.379075,0.0194656,1477,955,-4.53825,-1.21851,16.567,-5.93926,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.449955,0.107784,0.102726,0.0414503,-0.00461545,0.0212245,0.0497383,-0.0129034,0.37228,0.0178611,1484,955,-4.23024,-1.24502,17.2877,-6.04898,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.420161,0.112645,0.0963363,0.0388685,-0.00442188,0.0193919,0.0462846,-0.011838,0.365272,0.0168917,1491,955,-3.94886,-1.29862,18.0253,-6.17926,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.38878,0.119961,0.0834599,0.0364079,-0.00433592,0.0177223,0.0430377,-0.0109657,0.357978,0.0161582,1498,955,-3.67143,-1.37038,18.8402,-6.30295,23.013,-4.93162
19.657,-1.70148,0.985822,-0.36017,0.127364,0.0754365,0.0339572,-0.00429461,0.0162229,0.0399108,-0.0102482,0.351728,0.0168435,1505,955,-3.40866,-1.43114,19.665,-6.44432,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.336213,0.129962,0.0714895,0.0315562,-0.00426007,0.0149135,0.0369529,-0.00965676,0.347206,0.0167889,1512,955,-3.17945,-1.45295,20.4204,-6.50901,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.315536,0.129019,0.0695676,0.0293901,-0.00419828,0.0137557,0.0343045,-0.00911269,0.343131,0.0156988,1519,955,-2.97619,-1.43941,21.1475,-6.55178,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.298237,0.12785,0.0701048,0.0275039,-0.00414252,0.0126992,0.0319697,-0.00860829,0.338152,0.0140742,1526,955,-2.79968,-1.41979,21.8466,-6.62245,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.282589,0.126767,0.0714291,0.0257346,-0.00409586,0.0117282,0.0297934,-0.00815465,0.333172,0.0130218,1533,955,-2.63746,-1.40063,22.5797,-6.73919,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.265697,0.12647,0.0668198,0.0240471,-0.00405401,0.0108639,0.0277572,-0.00776413,0.329092,0.0130381,1540,955,-2.48062,-1.38655,23.3627,-6.84866,26.22,-5.41275
23.936,-1.65541,0.85268,-0.249104,0.126611,0.0630466,0.0225268,-0.00401119,0.0101248,0.0259484,-0.00743283,0.325897,0.0132509,1547,955,-2.32482,-1.38381,24.1408,-6.92936,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.232628,0.126854,0.0643382,0.0211753,-0.00396916,0.00947927,0.0243485,-0.00714233,0.323023,0.0131653,1554,955,-2.15581,-1.38402,24.8756,-6.99317,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.216942,0.126686,0.0630009,0.0198703,-0.00394365,0.00887962,0.0228167,-0.00689008,0.320388,0.0123065,1561,955,-2.0024,-1.37803,25.622,-7.04804,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.203264,0.125874,0.0564529,0.0186606,-0.00391092,0.00830134,0.0213848,-0.00663518,0.317098,0.0119491,1568,955,-1.8842,-1.36196,26.3786,-7.07651,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.189753,0.124121,0.0456719,0.0175402,-0.00387896,0.00772989,0.0200385,-0.00637719,0.312595,0.0119426,1575,955,-1.78023,-1.33466,27.1173,-7.08742,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.177894,0.121999,0.0390321,0.0164652,-0.00383735,0.00715663,0.0187343,-0.00610646,0.307037,0.0116558,1582,955,-1.68058,-1.30587,27.8266,-7.1208,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.167841,0.11886,0.0389511,0.0153855,-0.00377303,0.00658928,0.0174329,-0.0058205,0.30127,0.011165,1589,955,-1.57902,-1.2778,28.5192,-7.16201,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.158506,0.116727,0.0417015,0.0143287,-0.00369424,0.00602064,0.0161549,-0.00552042,0.2945,0.0102811,1596,955,-1.47651,-1.26171,29.2645,-7.23184,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.147446,0.117403,0.0384103,0.0134083,-0.00362339,0.0054703,0.0150139,-0.005229,0.285495,0.0098716,1603,955,-1.37647,-1.25418,30.0666,-7.30207,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.741357,0.0623816,-0.0529951,0.0360265,-0.0158985,-0.000269854,0.0360279,-0.0158999,-0.0051968,0.0158131,1008,962,7.59084,-0.511453,19.7034,-0.478817,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.761681,0.0580277,-0.0354504,0.0394346,-0.0168087,-0.000122717,0.0394348,-0.016809,-0.00218188,0.016093,1015,962,7.83176,-0.48953,19.8734,-0.529918,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.788894,0.051761,-0.0245593,0.0424437,-0.0177348,6.09774e-05,0.0424438,-0.0177348,0.00101327,0.0172945,1022,962,8.13158,-0.434512,20.175,-0.561867,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.818095,0.0512546,-0.01951,0.0452597,-0.0186309,0.000169088,0.0452601,-0.0186314,0.0026465,0.0179474,1029,962,8.43927,-0.449008,20.4853,-0.630567,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,0.854882,0.0508592,-0.021119,0.047832,-0.0194643,0.000161036,0.0478324,-0.0194647,0.00239292,0.0170769,1036,962,8.81231,-0.458676,20.8402,-0.673545,12.0153,-0.140037
-25.8242,-2.60954,0.884655,0.897653,0.0494328,-0.0296251,0.0500779,-0.0202342,5.73118e-05,0.0500779,-0.0202342,0.000815106,0.016946,1043,962,9.23351,-0.44228,21.2111,-0.703885,11.9267,-0.209459
-25.1519,-2.6046,0.90047,0.932781,0.0468693,-0.0244802,0.0520935,-0.0209748,-0.000145172,0.0520938,-0.0209751,-0.00198679,0.0191316,1050,962,9.60291,-0.425585,21.437,-0.830435,11.798,-0.357556
-24.4791,-2.59913,0.915575,0.967612,0.04549,-0.0264361,0.0539631,-0.0217082,-0.000440701,0.0539657,-0.0217107,-0.00582363,0.0223888,1057,962,9.95416,-0.407474,21.6846,-0.970736,11.6797,-0.514545
-23.8038,-2.59365,0.919567,1.00225,0.0517064,-0.0268067,0.0557102,-0.0224343,-0.000785622,0.0557181,-0.0224422,-0.0100521,0.0247912,1064,962,10.3042,-0.48017,21.9801,-1.1497,11.6123,-0.638462
-23.127,-2.59205,0.917347,1.04026,0.0560906,-0.0156932,0.057046,-0.0231424,-0.00118633,0.0570636,-0.0231599,-0.01479,0.0240236,1071,962,10.7126,-0.5417,22.3183,-1.2363,11.575,-0.662531
-22.4523,-2.59547,0.927053,1.08151,0.0591606,-0.00791326,0.0581155,-0.0238417,-0.00161909,0.0581475,-0.0238736,-0.019745,0.021242,1078,962,11.1479,-0.562343,22.6546,-1.25748,11.4956,-0.617377
-21.7794,-2.59608,0.947995,1.12169,0.0608665,0.0110836,0.0591231,-0.024546,-0.00208786,0.0591751,-0.0245981,-0.0249331,0.0192946,1085,962,11.596,-0.609562,22.9237,-1.3492,11.3803,-0.664442
-21.1071,-2.59592,0.973707,1.16031,0.0612641,0.0206389,0.0600294,-0.0252949,-0.0025737,0.0601069,-0.0253724,-0.0301273,0.0179829,1092,962,12.0086,-0.634674,23.1838,-1.43795,11.2538,-0.74187
-20.4325,-2.59375,0.989655,1.19891,0.0658972,0.0208805,0.0608478,-0.0261034,-0.00309704,0.0609579,-0.0262135,-0.0355581,0.0203717,1099,962,12.3997,-0.685923,23.5088,-1.57352,11.1741,-0.831956
-19.7568,-2.59283,1.00186,1.24046,0.0647717,0.0309473,0.0616465,-0.0269898,-0.00368121,0.0617991,-0.0271424,-0.0414365,0.0210741,1106,962,12.8431,-0.683193,23.8669,-1.63533,11.1159,-0.884699
-19.0796,-2.59149,1.009,1.28577,0.0617842,0.0498599,0.0625052,-0.0279487,-0.00434178,0.0627131,-0.0281566,-0.0478533,0.0239115,1113,962,13.3443,-0.660843,24.2756,-1.69799,11.0852,-0.930971
-18.4042,-2.59334,1.02582,1.33067,0.0534336,0.0708669,0.0633407,-0.0289983,-0.00503907,0.0636149,-0.0292724,-0.0543563,0.022887,1120,962,13.8474,-0.579773,24.6437,-1.6765,11.0221,-0.939597
-17.7311,-2.59721,1.05505,1.37032,0.0572846,0.0674428,0.0640226,-0.0301633,-0.00575907,0.0643734,-0.0305141,-0.0608436,0.0257511,1127,962,14.2404,-0.585446,24.9622,-1.7439,10.9161,-0.94301
-17.0568,-2.59685,1.08057,1.41389,0.0661976,0.0634026,0.0645179,-0.0314266,-0.00652531,0.0649596,-0.0318683,-0.0675965,0.0286893,1134,962,14.6704,-0.667696,25.3477,-1.91514,10.834,-1.02361
-16.3829,-2.59902,1.10925,1.45574,0.0766736,0.0546704,0.0648925,-0.0327783,-0.00740304,0.0654504,-0.0333362,-0.0752231,0.0293051,1141,962,15.0716,-0.790976,25.7178,-2.02042,10.7456,-1.06079
-15.7064,-2.59898,1.12782,1.49897,0.0839781,0.0536423,0.0651409,-0.0341516,-0.00843721,0.0658528,-0.0348634,-0.084169,0.0298321,1148,962,15.5038,-0.915235,26.1368,-2.09761,10.7056,-1.11386
-15.0337,-2.60091,1.16544,1.54248,0.0938901,0.0424819,0.0651005,-0.0354782,-0.00960409,0.0660094,-0.0363871,-0.0943522,0.0280153,1155,962,15.9154,-1.01824,26.5081,-2.23578,10.5963,-1.18261
-14.3596,-2.59914,1.19827,1.59753,0.100619,0.0666162,0.0647558,-0.0367595,-0.0108999,0.0659129,-0.0379166,-0.105766,0.024396,1162,962,16.5247,-1.11357,26.966,-2.48337,10.5151,-1.31395
-13.6832,-2.59383,1.22272,1.64859,0.107679,0.0823966,0.0642718,-0.0379497,-0.0123517,0.0657431,-0.0394211,-0.11856,0.0218254,1169,962,17.0735,-1.17681,27.4399,-2.79354,10.4762,-1.49389
-13.0035,-2.58901,1.23359,1.69717,0.123498,0.0475539,0.06384,-0.0390007,-0.0141093,0.0657406,-0.0409013,-0.1339,0.0225979,1176,962,17.4783,-1.27947,28.0364,-3.0442,10.4985,-1.62293
-12.3236,-2.58599,1.24472,1.73812,0.138611,0.0143786,0.0631553,-0.0398319,-0.0162833,0.0656685,-0.0423451,-0.153135,0.0233475,1183,962,17.8076,-1.39087,28.5559,-3.2397,10.5264,-1.71531
-11.6438,-2.58418,1.25839,1.78186,0.15303,0.00847006,0.0618386,-0.0404059,-0.0188809,0.0652138,-0.0437812,-0.176895,0.0234805,1190,962,18.2271,-1.55155,29.0556,-3.4352,10.551,-1.78981
-10.9615,-2.58287,1.262,1.83073,0.1605,0.0551566,0.059872,-0.0406591,-0.0218936,0.0644331,-0.0452202,-0.20539,0.0222779,1197,962,18.8218,-1.68946,29.5683,-3.62563,10.6229,-1.82385
-10.2767,-2.58033,1.25677,1.87366,0.164826,0.105578,0.0572098,-0.0406271,-0.0253807,0.063402,-0.0468193,-0.239302,0.0215451,1204,962,19.3656,-1.78783,30.0573,-3.80049,10.7382,-1.85705
-9.59049,-2.57704,1.24716,1.91511,0.161895,0.159491,0.0534363,-0.0402159,-0.0298706,0.0621524,-0.048932,-0.283913,0.0228675,1211,962,19.9052,-1.81488,30.5509,-3.90856,10.8788,-1.89267
-8.90407,-2.57182,1.23899,1.95424,0.164004,0.194838,0.0485647,-0.0393912,-0.0342539,0.0603307,-0.0511572,-0.330867,0.0245515,1218,962,20.3769,-1.88932,31.0559,-4.06301,11.0222,-1.97266
-8.21511,-2.56426,1.222,1.99196,0.182899,0.208497,0.0426349,-0.0381183,-0.0390058,0.0583985,-0.053882,-0.384066,0.0285783,1225,962,20.7777,-2.13208,31.6283,-4.35544,11.2095,-2.07483
-7.52329,-2.55628,1.19475,2.03697,0.188314,0.276311,0.0354489,-0.036311,-0.044137,0.05645,-0.057312,-0.444113,0.0301902,1232,962,21.3855,-2.2803,32.2385,-4.60189,11.4456,-2.155
-6.83134,-2.54963,1.16897,2.06955,0.198065,0.335,0.0264455,-0.034217,-0.0493495,0.0540397,-0.0618112,-0.509847,0.0303724,1239,962,21.8448,-2.48754,32.7378,-4.82921,11.6829,-2.2119
-6.14199,-2.54543,1.15626,2.08695,0.190509,0.42831,0.0153287,-0.0317113,-0.0539732,0.0506839,-0.0670665,-0.579919,0.0305646,1246,962,22.24,-2.52065,32.9793,-4.96245,11.8744,-2.25681
-5.45333,-2.54129,1.14848,2.098,0.177819,0.533053,-0.000349534,-0.0255785,-0.0548642,0.0433317,-0.0692598,-0.672401,0.0307834,1253,962,22.6022,-2.51345,33.127,-5.07684,12.0538,-2.31496
-4.76471,-2.53661,1.14294,2.08953,0.169414,0.615053,-0.0217169,-0.0152428,-0.0500137,0.0316385,-0.0685982,-0.817714,0.0420652,1260,962,22.7119,-2.54732,33.1081,-5.18926,12.2321,-2.39091
0.100593,-2.48415,0.976863,0.443625,-0.270156,1.79347,-0.217162,0.0802819,0.0090918,0.0805596,-0.21744,1.54027,0.0492163,1309,962,9.07932,0.582891,16.2193,-3.26138,14.2146,-2.94912
0.789276,-2.48253,0.98658,0.1635,-0.267179,1.70318,-0.25978,0.102832,0.029006,0.105137,-0.262086,1.49148,0.0484183,1316,962,6.02653,0.476458,13.6188,-3.00825,14.3917,-3.00625
5.63829,-2.4595,0.994184,-1.19609,-0.0312777,0.0979947,-0.0166037,0.00257515,0.0608624,0.0545989,-0.0686275,0.863535,0.0391464,1365,962,-11.7997,0.0946982,3.43681,-3.21476,16.0955,-3.46644
6.33018,-2.45582,1.00584,-1.19839,-9.29352e-05,0.0482569,0.00877283,-0.0050233,0.0633267,0.065576,-0.0618265,0.731148,0.0329616,1372,962,-11.9522,-0.163778,3.71238,-3.56023,16.3275,-3.57094
7.02564,-2.451,1.00559,-1.17125,0.0181669,0.0215797,0.0280844,-0.010135,0.0627217,0.0745429,-0.0565936,0.637528,0.0332139,1379,962,-11.7448,-0.3282,4.319,-3.78836,16.6157,-3.66388
7.71969,-2.44945,1.01215,-1.11358,0.0308902,-0.0142598,0.0419369,-0.0132982,0.0601421,0.0804994,-0.0518608,0.570157,0.0327295,1386,962,-11.2538,-0.384537,5.23437,-3.93387,16.8827,-3.70926
8.41482,-2.44765,1.01643,-1.05245,0.0357387,-0.0535536,0.0511016,-0.0146519,0.0565083,0.0836012,-0.0471515,0.521932,0.0310655,1393,962,-10.7362,-0.328392,6.20592,-4.01624,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.996573,0.0373778,-0.0685808,0.0575832,-0.0152842,0.0526324,0.0851619,-0.0428629,0.482652,0.0301642,1400,962,-10.2082,-0.283703,7.13166,-4.07479,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.938701,0.0443641,-0.0554502,0.0616616,-0.01541,0.0487179,0.0852422,-0.0389906,0.450784,0.0297499,1407,962,-9.58813,-0.389063,8.02093,-4.19217,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.881234,0.0549276,-0.0457931,0.0638429,-0.0150119,0.044807,0.0840996,-0.0352686,0.424588,0.030322,1414,962,-8.98328,-0.523091,8.87801,-4.35885,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.830371,0.0662152,-0.0400676,0.0645081,-0.0142009,0.041057,0.0820258,-0.0317187,0.403283,0.0296627,1421,962,-8.45602,-0.678364,9.65837,-4.52199,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.786678,0.0785618,-0.0477438,0.0639092,-0.0131152,0.0377845,0.0793494,-0.0285554,0.38793,0.0272074,1428,962,-8.03763,-0.808881,10.4227,-4.73773,18.619,-4.05091
12.593,-2.43108,1.05271,-0.740394,0.0901331,-0.0553597,0.0621969,-0.011902,0.0349731,0.0760962,-0.0258014,0.378288,0.02618,1435,962,-7.59351,-0.920694,11.2922,-4.95606,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.718754,0.0909977,0.0256581,0.0600384,-0.0105672,0.0325632,0.0727631,-0.023292,0.372526,0.0269167,1442,962,-7.15198,-1.01957,11.8454,-5.20239,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.690862,0.0921616,0.100399,0.0577099,-0.00930538,0.030271,0.0693586,-0.0209541,0.367347,0.0287368,1449,962,-6.66347,-1.08928,12.4836,-5.42916,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.64505,0.0957787,0.128405,0.0552788,-0.00815419,0.0280235,0.0658854,-0.0187609,0.361829,0.0306284,1456,962,-6.1236,-1.14666,13.3497,-5.55191,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.588846,0.105065,0.100592,0.0527934,-0.00716333,0.0257974,0.0623651,-0.016735,0.355289,0.0272368,1463,962,-5.63594,-1.21139,14.4137,-5.61857,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.538208,0.109577,0.076846,0.0501631,-0.00630944,0.0236575,0.0587638,-0.0149102,0.348696,0.0219079,1470,962,-5.19246,-1.22951,15.4531,-5.68146,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.506049,0.111271,0.0915733,0.0473383,-0.00558994,0.0216694,0.0550781,-0.0133298,0.343056,0.0196654,1477,962,-4.8264,-1.26774,16.2502,-5.80727,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.472235,0.114117,0.0922786,0.0444119,-0.0050287,0.0198427,0.0513906,-0.0120074,0.338189,0.0182957,1484,962,-4.48369,-1.30492,17.0644,-5.9163,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.439797,0.120685,0.0781382,0.0415963,-0.0046389,0.0181796,0.0478883,-0.0109309,0.333196,0.0171105,1491,962,-4.19835,-1.3688,17.8455,-6.03989,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.408719,0.128471,0.0706119,0.038921,-0.00440215,0.0166553,0.0445838,-0.0100649,0.327739,0.016473,1498,962,-3.90914,-1.4378,18.642,-6.1804,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.380909,0.134571,0.0711544,0.0362425,-0.00423843,0.0152802,0.0413627,-0.00935858,0.323325,0.016819,1505,962,-3.62959,-1.49129,19.426,-6.32489,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.357021,0.136483,0.071467,0.0335785,-0.00412891,0.014086,0.0382594,-0.00880982,0.320828,0.0169202,1512,962,-3.38856,-1.50941,20.1766,-6.39177,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.334098,0.135598,0.0679401,0.0311383,-0.00403601,0.0130472,0.0354495,-0.00834721,0.319135,0.015914,1519,962,-3.16749,-1.49276,20.9328,-6.43492,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.31539,0.133628,0.0674679,0.0290129,-0.0039939,0.0121163,0.0329831,-0.00796409,0.316647,0.014507,1526,962,-2.97947,-1.46916,21.6466,-6.49727,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.298867,0.131844,0.0660249,0.0270637,-0.00400525,0.0112737,0.0307234,-0.00766497,0.313891,0.0133176,1533,962,-2.81626,-1.44544,22.3555,-6.58464,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.281125,0.129578,0.0606033,0.0252407,-0.00405011,0.0105363,0.028637,-0.00744638,0.311823,0.0132034,1540,962,-2.65259,-1.41474,23.1173,-6.64287,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.263568,0.128968,0.0580577,0.0236254,-0.00410434,0.00991763,0.0268073,-0.00728629,0.310463,0.0135899,1547,962,-2.4834,-1.399,23.8912,-6.70784,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.246376,0.128913,0.0613245,0.0222112,-0.00417439,0.00937974,0.0252058,-0.00716892,0.309026,0.0134388,1554,962,-2.30137,-1.39371,24.6371,-6.77333,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.230979,0.127042,0.0671356,0.0208614,-0.00428323,0.00889202,0.0236881,-0.00710998,0.307795,0.0123139,1561,962,-2.12906,-1.38448,25.3674,-6.83306,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.216797,0.1249,0.0650426,0.0196521,-0.00435177,0.00838962,0.0222936,-0.00699334,0.305035,0.0115239,1568,962,-1.99204,-1.36595,26.1129,-6.86699,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.202058,0.123397,0.0520727,0.0185481,-0.00441326,0.00788806,0.0209968,-0.00686196,0.300999,0.0113868,1575,962,-1.88235,-1.33865,26.8527,-6.89294,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.188669,0.1231,0.0408893,0.0175029,-0.00444983,0.00736905,0.0197471,-0.00669404,0.295621,0.0112767,1582,962,-1.78167,-1.31782,27.5807,-6.94734,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.176925,0.122164,0.0352775,0.0164497,-0.00444055,0.0068358,0.0184877,-0.00647857,0.289748,0.0111799,1589,962,-1.68076,-1.29767,28.2937,-6.98619,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.167918,0.120228,0.0398925,0.0154079,-0.00439689,0.00628051,0.0172316,-0.00622064,0.282609,0.0110727,1596,962,-1.57591,-1.28335,29.059,-7.03661,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.157159,0.120551,0.0391304,0.0144998,-0.00434563,0.00571054,0.0160952,-0.00594098,0.272424,0.010514,1603,962,-1.47099,-1.27719,29.8667,-7.10335,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.738014,0.0722502,-0.0549099,0.0353797,-0.0155401,0.000801541,0.0353923,-0.0155528,0.015736,0.0157282,1008,969,7.55125,-0.608217,19.4388,-0.69332,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.757324,0.0689506,-0.0408871,0.0388797,-0.0165765,0.0011065,0.0389017,-0.0165985,0.0199422,0.0158818,1015,969,7.77452,-0.588726,19.6051,-0.754383,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.784172,0.0644219,-0.0303353,0.0420774,-0.0176151,0.00144229,0.0421122,-0.0176499,0.0241432,0.0175988,1022,969,8.06947,-0.54987,19.8993,-0.802284,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.813434,0.0654736,-0.0218797,0.0451497,-0.0186099,0.00169273,0.0451947,-0.0186548,0.0265237,0.0183995,1029,969,8.38423,-0.585956,20.1887,-0.886571,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.848291,0.06672,-0.0195563,0.0479974,-0.0195283,0.00182464,0.0480467,-0.0195775,0.0269952,0.0177016,1036,969,8.74473,-0.614385,20.5155,-0.949765,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.88793,0.0669587,-0.0210695,0.0505202,-0.0203658,0.00186379,0.0505692,-0.0204148,0.0262685,0.0162671,1043,969,9.14723,-0.618993,20.8377,-0.99546,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.927081,0.0644228,-0.0232481,0.0527852,-0.021153,0.00180905,0.0528294,-0.0211972,0.0244475,0.0173848,1050,969,9.54366,-0.580005,21.1091,-1.06765,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.965119,0.0663964,-0.0334778,0.0548518,-0.021919,0.00166438,0.0548879,-0.021955,0.0216664,0.0204133,1057,969,9.91048,-0.601155,21.4254,-1.2007,11.4265,-0.52222
