 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.0575,-5.89681,0.691701,0.0346794,0.0762066,0.0066718,4.7414e-05,3.50926e-05,0.000161989,0.000203359,-0.000120853,0.766391,0.00874645,1134,997,0.351901,-0.806136,11.1873,-2.02475,10.8248,-1.22542
-16.3803,-5.89487,0.704835,0.0334731,0.0763304,0.012016,1.72282e-05,4.11886e-05,0.000157798,0.00018746,-0.000129043,0.823286,0.00865744,1141,997,0.35085,-0.811089,11.1405,-2.11521,10.7999,-1.30305
-15.7073,-5.89537,0.739598,0.0329636,0.0762095,0.0176935,-9.50499e-07,3.96471e-05,0.000155468,0.000176136,-0.000137439,0.850314,0.00845029,1148,997,0.357934,-0.814333,11.0208,-2.21367,10.6953,-1.39106
-15.0328,-5.89639,0.768105,0.0336847,0.0756251,0.0177026,1.98636e-05,3.86785e-05,0.000147749,0.000177319,-0.000118777,0.817191,0.0078687,1155,997,0.36545,-0.811967,10.9557,-2.26343,10.6226,-1.45057
-14.3558,-5.89744,0.787193,0.0344968,0.0755756,0.015385,6.84665e-05,5.77613e-05,0.000111723,0.000174965,-4.87368e-05,0.761462,0.00780932,1162,997,0.368556,-0.806547,10.9404,-2.29302,10.5946,-1.48241
-13.678,-5.89764,0.80398,0.0347626,0.0754544,0.015043,7.63516e-05,6.72936e-05,8.88239e-05,0.000160762,-1.71167e-05,0.759926,0.00713559,1169,997,0.370395,-0.79762,10.9329,-2.34173,10.5836,-1.52566
-12.9985,-5.89662,0.814747,0.0347964,0.0756757,0.0147478,7.46212e-05,6.69148e-05,6.5266e-05,0.000136148,5.38836e-06,0.755913,0.00683446,1176,997,0.369849,-0.792511,10.9549,-2.4017,10.6045,-1.57683
-12.318,-5.89411,0.823385,0.0348906,0.0756731,0.0144316,7.96193e-05,4.92627e-05,4.18167e-05,0.000108927,1.99548e-05,0.611306,0.00703395,1183,997,0.369943,-0.790862,10.9941,-2.47864,10.642,-1.65313
-11.6355,-5.89062,0.824743,0.0337017,0.0758599,0.0147145,9.92751e-05,1.90583e-05,1.84166e-05,0.000103301,1.50322e-05,0.215227,0.00755254,1190,997,0.3582,-0.797596,11.0561,-2.55244,10.7165,-1.72905
-10.9519,-5.88777,0.822647,0.033031,0.0758496,0.0145471,0.000132451,3.50115e-07,-1.95024e-05,0.00013527,-2.46891e-06,-0.143553,0.00795904,1197,997,0.350811,-0.802291,11.1451,-2.5999,10.8119,-1.78195
-10.269,-5.88686,0.825419,0.0332606,0.0754251,0.0152233,0.000169973,-9.40819e-07,-5.63288e-05,0.000186868,-1.78353e-05,-0.29139,0.0077154,1204,997,0.354687,-0.79954,11.229,-2.62182,10.8945,-1.80811
-9.58311,-5.88406,0.81729,0.0341776,0.0747454,0.0170718,0.000207067,8.48174e-06,-8.28844e-05,0.000237114,-2.15657e-05,-0.347787,0.00817123,1211,997,0.368384,-0.795217,11.3701,-2.65161,11.029,-1.84255
-8.89365,-5.87872,0.795645,0.0341633,0.0751829,0.0139962,0.000221153,6.37824e-05,-9.56178e-05,0.000266299,1.86365e-05,-0.441119,0.00736264,1218,997,0.360818,-0.79666,11.5726,-2.69919,11.2262,-1.89141
-8.2029,-5.87328,0.770529,0.0337072,0.0756168,0.0141362,0.000215166,0.000125814,-9.55141e-05,0.000275936,6.50438e-05,-0.566644,0.00731057,1225,997,0.356178,-0.802223,11.7867,-2.74398,11.445,-1.93253
-7.51134,-5.86764,0.744124,0.0334696,0.076035,0.0142794,0.000217787,0.000189876,-9.06892e-05,0.000295588,0.000112075,-0.709056,0.00738373,1232,997,0.353788,-0.807882,12.0159,-2.78879,11.6767,-1.97401
-6.82127,-5.86173,0.726383,0.0333882,0.0760846,0.0159269,0.000280514,0.000256308,-9.3654e-05,0.000362844,0.000173978,-0.721138,0.00752541,1239,997,0.356658,-0.808967,12.2174,-2.86488,11.8815,-2.04564
-6.13031,-5.85543,0.706984,0.0335038,0.0758043,0.0157066,0.000388837,0.000336954,-0.000109375,0.000475304,0.000250486,-0.66896,0.00759821,1246,997,0.357225,-0.803473,12.4384,-2.93879,12.1007,-2.12066
-5.43708,-5.8475,0.680268,0.0339785,0.0755745,0.013347,0.000430743,0.000429522,-0.00012207,0.000552204,0.000308061,-0.782897,0.00797017,1253,997,0.356329,-0.801384,12.7041,-3.01712,12.3577,-2.20856
-4.74306,-5.83984,0.652319,0.0348345,0.0751806,0.0135243,0.000434273,0.000499981,-0.000115351,0.000587066,0.000347189,-0.924134,0.00806642,1260,997,0.365395,-0.801104,12.9824,-3.08845,12.6271,-2.28744
-4.05048,-5.83708,0.632034,0.0347134,0.074767,0.0171253,0.000439785,0.000521226,-8.3665e-05,0.000573554,0.000387458,-1.01188,0.00825258,1267,997,0.372786,-0.800377,13.2198,-3.08948,12.8712,-2.28627
-3.35482,-5.83329,0.601102,0.0335349,0.0743681,0.0182293,0.000553518,0.000492522,-7.2881e-05,0.000602025,0.000444016,-0.587238,0.00864631,1274,997,0.363411,-0.789182,13.501,-3.0854,13.1662,-2.27638
-2.65578,-5.8267,0.558686,0.0328339,0.0744468,0.0175296,0.000675374,0.000473545,-7.4631e-05,0.000699973,0.000448947,-0.318389,0.00870635,1281,997,0.354388,-0.783421,13.8449,-3.10608,13.5162,-2.29197
-1.95519,-5.81819,0.512484,0.0329232,0.0748378,0.0120256,0.000784811,0.000435571,-6.662e-05,0.000797087,0.000423295,-0.182235,0.00846273,1288,997,0.341516,-0.783345,14.2282,-3.14296,13.89,-2.33653
-1.2694,-5.82035,0.528232,0.033219,0.0752558,0.00843468,0.000870943,0.000361348,-5.19245e-05,0.00087618,0.000356111,-0.100517,0.00781234,1295,997,0.335372,-0.790802,14.365,-3.13299,14.0183,-2.3355
-0.58447,-5.81947,0.549552,0.0330921,0.0754394,0.00657449,0.000933785,0.000250235,-2.28732e-05,0.000934549,0.000249471,-0.0334126,0.00798355,1302,997,0.32919,-0.79217,14.4815,-3.20796,14.1333,-2.41329
0.104511,-5.81412,0.556621,0.0330776,0.0763269,0.00385818,0.000951748,0.000148492,1.93957e-06,0.000951753,0.000148487,0.00241461,0.00867315,1309,997,0.32173,-0.797243,14.6675,-3.3433,14.3151,-2.54309
0.806378,-5.80319,0.514087,0.0336062,0.0770674,0.00285132,0.000927049,0.000102792,4.38518e-05,0.000929375,0.000100466,0.0530022,0.00916777,1316,997,0.323999,-0.804624,15.0658,-3.45294,14.7064,-2.64778
1.50739,-5.79673,0.476758,0.0341205,0.0774728,0.00179734,0.000872262,3.99793e-05,8.16211e-05,0.000880191,3.20504e-05,0.0968396,0.00927512,1323,997,0.32608,-0.809671,15.4488,-3.48025,15.0825,-2.67493
2.19937,-5.79564,0.477123,0.0338853,0.0772036,0.00314365,0.00079624,2.53562e-05,9.96917e-05,0.000808924,1.26726e-05,0.126548,0.00899029,1330,997,0.326849,-0.807464,15.6744,-3.50304,15.3124,-2.69742
2.88988,-5.79434,0.485203,0.0334601,0.0762688,0.00522345,0.000682571,5.93957e-05,0.000115888,0.000703424,3.85427e-05,0.178036,0.00857723,1337,997,0.327818,-0.800629,15.8737,-3.54514,15.5191,-2.74622
3.5821,-5.79311,0.488272,0.0333688,0.0747645,0.0085781,0.000505554,0.000120833,0.000142356,0.000552501,7.38866e-05,0.318551,0.00820556,1344,997,0.335655,-0.789015,16.1025,-3.56804,15.7537,-2.77934
4.27478,-5.79122,0.491444,0.0335796,0.0738033,0.00954076,0.000315268,0.000171508,0.000170776,0.000428675,5.81007e-05,0.586201,0.00779975,1351,997,0.340316,-0.781361,16.3456,-3.60533,15.9958,-2.82625
4.96993,-5.78712,0.487053,0.0338476,0.0732499,0.010775,0.00022454,0.00020948,0.00017122,0.000388395,4.56238e-05,0.763423,0.00771874,1358,997,0.346129,-0.773812,16.6282,-3.67586,16.2772,-2.89743
5.66595,-5.7824,0.481312,0.0337095,0.0735662,0.0122056,0.000151538,0.000246371,0.000148396,0.000354742,4.31673e-05,0.940035,0.00783925,1365,997,0.348117,-0.776757,16.9199,-3.76348,16.5721,-2.97748
6.36243,-5.77878,0.475533,0.0330755,0.0746817,0.0122396,9.37145e-05,0.000273008,0.000125278,0.00033741,2.93122e-05,1.09595,0.00776621,1372,997,0.341249,-0.786292,17.2159,-3.8342,16.8744,-3.03461
7.0576,-5.77666,0.47651,0.0323782,0.0758432,0.0109793,2.38232e-05,0.000301948,0.000101971,0.000335329,-9.55713e-06,1.25444,0.00766005,1379,997,0.330352,-0.796285,17.4926,-3.89014,17.1566,-3.0801
7.7506,-5.77596,0.487409,0.0324937,0.0757074,0.0114134,-4.52836e-06,0.000268914,9.51057e-05,0.00029874,-3.43538e-05,1.26691,0.00767848,1386,997,0.332489,-0.794618,17.7427,-3.93408,17.4059,-3.12404
8.44487,-5.77572,0.495174,0.0336163,0.0747536,0.0129675,-9.46201e-06,0.000233458,7.88197e-05,0.000256791,-3.27952e-05,1.28298,0.00737028,1393,997,0.347988,-0.787049,18.022,-3.95182,17.6753,-3.14968
9.14203,-5.77467,0.49386,0.0348865,0.0736123,0.0137201,3.53359e-06,0.000211663,5.72548e-05,0.000226374,-1.1177e-05,1.3193,0.00704509,1400,997,0.362914,-0.775162,18.3486,-3.95868,17.9895,-3.16635
9.84085,-5.7724,0.488318,0.0353979,0.0734631,0.0127776,2.36065e-05,0.000196201,3.30566e-05,0.000202316,1.74919e-05,1.38789,0.00692468,1407,997,0.365371,-0.772017,18.695,-3.98594,18.3293,-3.1964
10.5401,-5.76879,0.483148,0.0347475,0.0742171,0.0111189,5.69859e-05,0.000178008,6.92772e-06,0.000178403,5.65907e-05,1.5138,0.00703248,1414,997,0.353927,-0.777843,19.0372,-4.04934,18.676,-3.25481
11.2411,-5.7641,0.473678,0.0338307,0.0746817,0.0104877,8.74642e-05,0.000157237,-3.34351e-05,0.000170672,7.4029e-05,-1.18872,0.0072161,1421,997,0.342639,-0.780892,19.401,-4.12259,19.0484,-3.32342
11.9438,-5.75945,0.459982,0.0333969,0.0749034,0.00990479,0.000112315,0.000163184,-6.94538e-05,0.000211714,6.37849e-05,-0.960919,0.00722913,1428,997,0.336394,-0.782236,19.7946,-4.1798,19.4458,-3.37919
12.6468,-5.75589,0.446669,0.0334531,0.0746667,0.0104558,0.00013951,0.000177806,-8.88087e-05,0.000249508,6.78089e-05,-0.891578,0.00751217,1435,997,0.338284,-0.779926,20.1978,-4.21324,19.849,-3.41382
13.3487,-5.7534,0.439396,0.0336469,0.0743066,0.00938407,0.000171748,0.000194201,-9.82764e-05,0.00028189,8.40588e-05,-0.842269,0.0078705,1442,997,0.337166,-0.774096,20.5874,-4.23776,20.2351,-3.44318
14.051,-5.75077,0.432749,0.0333845,0.0743626,0.00709758,0.000210407,0.000212631,-0.000101769,0.000313295,0.000109744,-0.790859,0.00830355,1449,997,0.327984,-0.771457,20.979,-4.26891,20.6267,-3.47718
14.7538,-5.74712,0.426204,0.033432,0.0745618,0.0041269,0.000262884,0.000234435,-0.00010165,0.0003513,0.000146019,-0.715883,0.00817405,1456,997,0.319905,-0.769621,21.3825,-4.32153,21.0263,-3.53241
15.4581,-5.7425,0.416236,0.0334454,0.0748773,0.00253107,0.00032567,0.000257722,-9.91976e-05,0.00039655,0.000186842,-0.620414,0.00773178,1463,997,0.315186,-0.772445,21.8064,-4.38614,21.4482,-3.59792
16.1642,-5.73709,0.401978,0.0334001,0.0749416,0.00219321,0.000380593,0.000281127,-9.05226e-05,0.000434145,0.000227576,-0.534209,0.0070995,1470,997,0.313428,-0.774214,22.2538,-4.4541,21.8957,-3.66745
16.8714,-5.73162,0.385592,0.0336353,0.0748019,0.00165465,0.000412578,0.000303449,-7.60939e-05,0.000451649,0.000264379,-0.474354,0.00690149,1477,997,0.313961,-0.772852,22.7209,-4.51566,22.3598,-3.73223
17.5787,-5.72655,0.370739,0.0340282,0.0746112,0.00196485,0.000426683,0.000322111,-5.91981e-05,0.000453379,0.000295415,-0.423661,0.00710575,1484,997,0.318449,-0.771698,23.1904,-4.57426,22.8255,-3.7929
18.2854,-5.7221,0.360234,0.0352716,0.0747369,0.00208626,0.000430006,0.000333415,-4.08646e-05,0.000444974,0.000318446,-0.351125,0.00752486,1491,997,0.330759,-0.774101,23.6592,-4.63506,23.2813,-3.85331
18.991,-5.71774,0.355268,0.0360234,0.0750162,0.00215711,0.00041454,0.000336835,-2.02445e-05,0.000419498,0.000331877,-0.240174,0.00761585,1498,997,0.337971,-0.776999,24.1083,-4.71182,23.7225,-3.92707
19.6982,-5.7133,0.346955,0.0365124,0.0752026,0.00259679,0.000375692,0.000332724,2.55162e-06,0.000375843,0.000332573,0.0591082,0.00768936,1505,997,0.343643,-0.779764,24.5758,-4.78022,24.1854,-3.99332
20.4053,-5.70955,0.34062,0.0369614,0.0753922,0.003974,0.00031911,0.000320979,2.43855e-05,0.000344448,0.000295641,0.804554,0.00794072,1512,997,0.351597,-0.782233,25.0417,-4.84286,24.6478,-4.05076
21.1151,-5.70594,0.326796,0.0375642,0.0757115,0.00441536,0.000255705,0.000302485,4.13027e-05,0.000326561,0.00023163,1.04303,0.0081046,1519,997,0.358367,-0.786145,25.5484,-4.88022,25.1486,-4.0843
21.8279,-5.70109,0.304573,0.0375955,0.0764521,0.00264788,0.000192454,0.000278241,5.48138e-05,0.000304949,0.000165746,1.1174,0.00814239,1526,997,0.352953,-0.793866,26.0941,-4.91791,25.6921,-4.11954
22.5422,-5.69485,0.279668,0.0375963,0.0766166,0.00102206,0.000124407,0.000249135,6.8063e-05,0.000279085,9.44568e-05,1.15626,0.00798445,1533,997,0.347802,-0.795019,26.6588,-4.97172,26.2552,-4.17588
23.2561,-5.68878,0.258289,0.0371839,0.0762045,0.000195555,4.41831e-05,0.000217105,8.08242e-05,0.000248999,1.22884e-05,1.19494,0.0079012,1540,997,0.341046,-0.787865,27.212,-5.03017,26.812,-4.23828
23.9708,-5.68373,0.235819,0.0374734,0.0757457,-0.00149522,-4.16402e-05,0.000181418,9.19858e-05,0.000214457,-7.46799e-05,1.22596,0.00809934,1547,997,0.338694,-0.776215,27.7853,-5.06599,27.3808,-4.27706
24.6881,-5.67926,0.206919,0.0375889,0.0756521,-0.00135027,-0.00012152,0.000142472,9.87574e-05,0.000175327,-0.000154375,1.24963,0.00850948,1554,997,0.339843,-0.77447,28.389,-5.07451,27.9835,-4.28561
25.4066,-5.67277,0.175996,0.0374959,0.0758478,0.0015824,-0.000193132,0.000101258,0.000104054,0.000134323,-0.000226197,1.26312,0.00856716,1561,997,0.347061,-0.784654,29.0054,-5.12095,28.6035,-4.33001
26.1215,-5.66748,0.159601,0.0370458,0.075959,0.00459326,-0.00025814,6.25494e-05,0.000106268,9.45673e-05,-0.000290158,1.27815,0.00864696,1568,997,0.351108,-0.795348,29.5665,-5.18151,29.1721,-4.39041
26.8335,-5.66381,0.153948,0.0363677,0.0756228,0.00769975,-0.000324055,2.09732e-05,0.000104894,5.03597e-05,-0.000353441,1.29764,0.0081906,1575,997,0.353415,-0.793924,30.0886,-5.24186,29.7042,-4.44771
27.5464,-5.6596,0.147918,0.0358659,0.0755044,0.00878578,-0.00039785,-2.546e-05,9.91908e-05,-6.87258e-07,-0.000422623,1.32605,0.00777698,1582,997,0.351449,-0.795046,30.6244,-5.30837,30.2462,-4.51484
28.26,-5.65524,0.14102,0.035653,0.0751527,0.00964902,-0.000484506,-8.02493e-05,8.72618e-05,-6.22175e-05,-0.000502538,1.36702,0.00748763,1589,997,0.351769,-0.791659,31.1752,-5.37453,30.7999,-4.58265
28.9749,-5.65043,0.132044,0.0358038,0.0755704,0.0103982,-0.000579836,-0.000148752,6.64318e-05,-0.000138747,-0.000589841,1.42131,0.00740729,1596,997,0.35506,-0.796678,31.7468,-5.45112,31.3703,-4.65368
29.6936,-5.64638,0.112372,0.035672,0.0754592,0.0112663,-0.000681627,-0.00023936,3.85775e-05,-0.00023602,-0.000684967,1.48444,0.00744122,1603,997,0.356113,-0.789478,32.3666,-5.48379,31.9921,-4.67942
30.4133,-5.64284,0.0913345,0.0352298,0.0749649,0.0130963,-0.000800827,-0.000353678,1.3617e-05,-0.000353263,-0.000801241,1.54038,0.00743618,1610,997,0.357209,-0.781513,32.9956,-5.49782,32.6273,-4.6909
-29.2524,-6.60915,0.728324,0.0342562,0.072572,0.0181103,0.000218481,-0.000212534,0.000342436,0.000407579,-0.000401632,0.504542,0.00718436,1008,1004,0.374956,-0.773601,11.4632,-1.27864,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.0345538,0.0731376,0.0151104,7.14532e-05,-0.000170629,0.000280242,0.000255677,-0.000354853,0.581541,0.00744377,1015,1004,0.372008,-0.773284,11.3786,-1.32805,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.0340775,0.0737633,0.0134411,-3.51198e-06,-0.000114903,0.000211126,0.000159141,-0.000277556,0.656435,0.00767962,1022,1004,0.363514,-0.778607,11.3564,-1.36338,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.0333312,0.0738409,0.0138354,-3.42058e-05,-6.41741e-05,0.00014927,0.00010083,-0.00019921,0.735374,0.00796539,1029,1004,0.356353,-0.779936,11.3592,-1.41433,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.032502,0.0735483,0.0161586,-2.64855e-05,-2.74265e-05,0.000105683,7.87277e-05,-0.00013264,0.783172,0.00800375,1036,1004,0.352262,-0.779382,11.3306,-1.47173,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.0323862,0.0733001,0.0178715,7.47547e-06,-3.84739e-06,8.04872e-05,8.25001e-05,-7.8872e-05,0.750286,0.00758078,1043,1004,0.354416,-0.776648,11.2945,-1.52031,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.0325707,0.0737716,0.0198901,5.24133e-05,1.05042e-05,6.86255e-05,0.000103212,-4.02947e-05,0.637221,0.00713755,1050,1004,0.360162,-0.777339,11.263,-1.57194,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.0325958,0.0743608,0.0182423,9.98836e-05,1.73896e-05,6.5128e-05,0.000135727,-1.8454e-05,0.503117,0.00703709,1057,1004,0.356888,-0.782533,11.2659,-1.59964,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.0322293,0.0746586,0.0147571,0.000130698,2.1511e-05,6.06675e-05,0.000157719,-5.51035e-06,0.419024,0.00717442,1064,1004,0.345848,-0.784185,11.2646,-1.63668,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.0316339,0.0749835,0.0104953,0.000155878,2.23041e-05,6.39363e-05,0.000181548,-3.36628e-06,0.381798,0.00742245,1071,1004,0.330761,-0.787074,11.2588,-1.67513,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.0317065,0.0756877,0.00823644,0.000168827,2.31715e-05,7.41485e-05,0.000199931,-7.93287e-06,0.397192,0.00736784,1078,1004,0.326493,-0.79055,11.2629,-1.7337,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.0330798,0.0760213,0.010478,0.000166284,2.44427e-05,9.00366e-05,0.000209977,-1.92504e-05,0.451804,0.00756104,1085,1004,0.345029,-0.79266,11.2682,-1.79588,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.034193,0.0758642,0.0125133,0.000153262,2.78839e-05,0.000108609,0.000215975,-3.48293e-05,0.523654,0.00764687,1092,1004,0.36061,-0.788659,11.2521,-1.86073,10.9066,-1.03395
-20.4474,-6.56236,0.593282,0.0351988,0.0755417,0.0138334,0.000126927,3.24869e-05,0.000121336,0.000209908,-5.04934e-05,0.599831,0.00757881,1099,1004,0.373681,-0.787283,11.2352,-1.91384,10.8816,-1.08875
-19.7691,-6.55966,0.591641,0.0349402,0.0757068,0.0121251,9.32438e-05,3.67145e-05,0.000126679,0.000194773,-6.4815e-05,0.675636,0.00736276,1106,1004,0.367203,-0.789593,11.2331,-1.9619,10.8788,-1.14058
-19.0913,-6.55817,0.594852,0.0348783,0.0753238,0.0134088,6.75256e-05,4.10197e-05,0.000133937,0.000188864,-8.03183e-05,0.736084,0.0073551,1113,1004,0.369223,-0.790825,11.215,-1.99651,10.8635,-1.1809
-18.4104,-6.55577,0.58523,0.0352559,0.0752678,0.00961876,5.23997e-05,4.84767e-05,0.000144817,0.000195268,-9.43917e-05,0.778626,0.00799649,1120,1004,0.364866,-0.793712,11.2694,-2.00486,10.9069,-1.20411
-17.7276,-6.55292,0.568262,0.0354046,0.075741,0.00470538,4.40894e-05,6.00546e-05,0.000152981,0.000205261,-0.000101117,0.811465,0.00854292,1127,1004,0.35547,-0.796732,11.3603,-2.00936,10.9871,-1.21577
-17.049,-6.55116,0.572995,0.0347897,0.0761071,0.00337484,2.40987e-05,7.14054e-05,0.000154292,0.000203847,-0.000108343,0.861457,0.00854577,1134,1004,0.345867,-0.796661,11.3575,-2.06353,10.9881,-1.26605
-16.375,-6.55171,0.601784,0.0337616,0.0760427,0.0103157,-1.11931e-05,7.70991e-05,0.000153241,0.000192426,-0.00012652,0.925643,0.00829777,1141,1004,0.350136,-0.797295,11.2465,-2.15106,10.9,-1.33591
-15.703,-6.55343,0.640542,0.0331331,0.0757127,0.0179398,-2.87371e-05,7.3394e-05,0.000152402,0.000183058,-0.000138401,0.947055,0.00800425,1148,1004,0.360296,-0.798171,11.1056,-2.23829,10.7789,-1.40936
-15.0276,-6.55427,0.665459,0.0333597,0.0750777,0.0203513,9.90044e-06,7.02236e-05,0.000140737,0.000183995,-0.000103871,0.890957,0.00764293,1155,1004,0.368045,-0.797613,11.0455,-2.28541,10.7206,-1.46231
-14.3471,-6.55219,0.668595,0.0337205,0.0751846,0.0170913,8.88267e-05,9.68719e-05,9.04488e-05,0.000183388,2.31106e-06,0.80762,0.00781996,1162,1004,0.364424,-0.79828,11.0923,-2.32997,10.7576,-1.51459
-13.6681,-6.55116,0.680111,0.0342393,0.0755102,0.0149229,0.000127148,0.000112317,5.43291e-05,0.000174565,6.48997e-05,0.717572,0.00741486,1169,1004,0.364712,-0.799867,11.1123,-2.38298,10.7682,-1.56859
-12.9883,-6.55042,0.689992,0.0343932,0.0759274,0.0140242,0.000159711,0.000118004,1.34153e-05,0.000163653,0.000114061,0.285828,0.00698402,1176,1004,0.364004,-0.799729,11.1401,-2.43265,10.7926,-1.61203
-12.3074,-6.54891,0.696644,0.0345051,0.0763239,0.0112325,0.000200157,0.000103934,-2.99479e-05,0.000208716,9.53744e-05,-0.278388,0.00740965,1183,1004,0.358566,-0.798969,11.1913,-2.48387,10.8376,-1.66215
-11.6247,-6.54543,0.697323,0.033147,0.0762207,0.0121656,0.000257877,7.35218e-05,-7.27953e-05,0.000283155,4.82436e-05,-0.334224,0.00790268,1190,1004,0.346599,-0.801159,11.2531,-2.55663,10.9149,-1.73666
-10.9411,-6.54198,0.695829,0.0321035,0.0760166,0.0132077,0.000332823,5.77686e-05,-0.000133613,0.000387041,3.55057e-06,-0.385482,0.0082128,1197,1004,0.338172,-0.803015,11.3341,-2.62096,11.0082,-1.80426
-10.2578,-6.54007,0.697203,0.0327728,0.075053,0.0181068,0.000407788,6.52283e-05,-0.000193263,0.000494748,-2.17311e-05,-0.422815,0.00832409,1204,1004,0.356403,-0.80066,11.4216,-2.66058,11.097,-1.84784
-9.57163,-6.53773,0.687984,0.0338939,0.0747041,0.0191428,0.000470484,8.77651e-05,-0.000237324,0.000583987,-2.57381e-05,-0.446107,0.00857191,1211,1004,0.370252,-0.797233,11.5704,-2.68232,11.2357,-1.87061
-8.88214,-6.53339,0.666342,0.0339083,0.0751841,0.0157396,0.000491756,0.000178269,-0.000252148,0.000631908,3.81169e-05,-0.507311,0.0079586,1218,1004,0.362224,-0.795417,11.7733,-2.7137,11.4325,-1.89995
-8.19018,-6.52796,0.63619,0.032823,0.0757914,0.0160718,0.000469849,0.000265884,-0.000224101,0.000614081,0.000121652,-0.571865,0.00799699,1225,1004,0.351567,-0.799828,12.0008,-2.75078,11.6714,-1.92808
-7.49901,-6.52274,0.611727,0.0325822,0.0761496,0.0152381,0.000448557,0.000341763,-0.00017891,0.000581868,0.000208452,-0.640377,0.00760048,1232,1004,0.346913,-0.80856,12.2237,-2.78669,11.8952,-1.96773
-6.81033,-6.51877,0.600033,0.0327163,0.0757371,0.0170728,0.00050804,0.000410608,-0.000142493,0.000609915,0.000308733,-0.620684,0.00769036,1239,1004,0.352585,-0.806698,12.4021,-2.83473,12.075,-2.01746
-6.11945,-6.51308,0.581126,0.032948,0.074955,0.0174829,0.000638916,0.000491595,-0.000125763,0.000711002,0.000419509,-0.520476,0.0077838,1246,1004,0.35601,-0.799198,12.621,-2.89186,12.292,-2.08238
-5.42576,-6.50483,0.552689,0.0335684,0.0747762,0.015738,0.000685443,0.000591659,-0.000106608,0.000755016,0.000522085,-0.578205,0.0075464,1253,1004,0.358083,-0.799497,12.8944,-2.97418,12.5561,-2.17374
-4.73223,-6.4989,0.526899,0.0343055,0.0743789,0.0158312,0.000678072,0.000661353,-6.23873e-05,0.000732657,0.000606768,-0.718796,0.00813323,1260,1004,0.36576,-0.794689,13.1621,-3.02124,12.8161,-2.22422
-4.03766,-6.49498,0.498577,0.0343159,0.074801,0.0143474,0.000690213,0.000662057,5.04654e-06,0.00069109,0.000661179,0.172098,0.00876841,1267,1004,0.361982,-0.796314,13.4417,-3.02592,13.093,-2.22611
-3.34036,-6.49121,0.461037,0.033194,0.0749859,0.014884,0.000858841,0.000609914,2.55069e-05,0.000861428,0.000607327,0.101068,0.00875296,1274,1004,0.351601,-0.790957,13.7509,-3.00917,13.4145,-2.19887
-2.64169,-6.48557,0.420348,0.0325863,0.0753795,0.0151839,0.00104312,0.000570503,2.26581e-05,0.0010442,0.000569419,0.0477958,0.00874698,1281,1004,0.345849,-0.793159,14.087,-3.01847,13.7572,-2.2016
-1.94019,-6.47653,0.370749,0.0328242,0.0755224,0.0116458,0.00121287,0.00050992,2.45854e-05,0.00121373,0.000509061,0.0349175,0.00849518,1288,1004,0.339355,-0.79277,14.4828,-3.0598,14.1449,-2.24976
-1.25515,-6.47732,0.390073,0.0332767,0.0754012,0.00847706,0.00135272,0.000404707,3.02319e-05,0.00135368,0.000403744,0.0318466,0.00793251,1295,1004,0.335992,-0.792917,14.6069,-3.08602,14.2596,-2.28755
-0.575374,-6.48069,0.432238,0.0331736,0.0752469,0.00808096,0.00146,0.000256417,5.16173e-05,0.00146221,0.000254207,0.0427818,0.00812713,1302,1004,0.333808,-0.79475,14.6361,-3.12814,14.2891,-2.33575
0.109475,-6.47678,0.456099,0.0330516,0.0757015,0.00711413,0.00149852,0.000129184,6.53464e-05,0.00150163,0.000126073,0.047577,0.00858011,1309,1004,0.329785,-0.797569,14.7502,-3.27984,14.403,-2.48358
0.809034,-6.46733,0.422769,0.0332071,0.076602,0.00654698,0.00146855,8.73978e-05,0.000105343,0.00147654,7.94094e-05,0.0756881,0.00895501,1316,1004,0.329383,-0.808063,15.1065,-3.38819,14.7566,-2.58549
1.51374,-6.45974,0.370753,0.0335491,0.0771713,0.00408036,0.00137231,1.82888e-05,0.000143262,0.0013873,3.29694e-06,0.104267,0.00890486,1323,1004,0.326154,-0.813813,15.5494,-3.39843,15.1922,-2.59684
2.20664,-6.45677,0.367771,0.0334414,0.0770254,0.00392881,0.00124906,1.45544e-05,0.000147614,0.00126647,-2.85089e-06,0.117369,0.00864964,1330,1004,0.324415,-0.811908,15.7927,-3.44952,15.4365,-2.64958
2.89806,-6.45494,0.372459,0.0332523,0.0764681,0.00466001,0.0010744,7.2867e-05,0.000160115,0.00109937,4.78922e-05,0.154734,0.00824334,1337,1004,0.324227,-0.805929,16.0104,-3.49679,15.6572,-2.70046
