 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.8139,-7.74941,0.00516356,-0.52352,0.101897,0.0140604,0.0117625,-0.00877693,-0.02413,0.0277173,-0.0247317,-0.58421,0.0286681,1386,1018,-5.25938,-1.10483,12.9166,-3.83752,18.4049,-2.78781
8.51,-7.74898,0.00719681,-0.503551,0.0946468,0.0158431,0.018989,-0.00947758,-0.0216246,0.0306441,-0.0211327,-0.494339,0.0235643,1393,1018,-5.04808,-1.00556,13.4134,-3.80676,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.463288,0.0801793,0.0160047,0.0242473,-0.00970748,-0.0190313,0.0327733,-0.0182335,-0.421188,0.0222931,1400,1018,-4.63502,-0.851932,14.1526,-3.67641,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.429157,0.072506,0.0185974,0.0275645,-0.0096121,-0.0165397,0.0338576,-0.0159053,-0.363573,0.0242767,1407,1018,-4.27968,-0.772804,14.8636,-3.64432,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.403411,0.0641352,0.0279476,0.0291776,-0.00928232,-0.0142179,0.033863,-0.0139676,-0.318329,0.0258979,1414,1018,-3.99047,-0.696391,15.4981,-3.61541,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.382867,0.059994,0.0381225,0.029524,-0.00878531,-0.0120797,0.0330148,-0.0122762,-0.281322,0.0245295,1421,1018,-3.75262,-0.671155,16.0992,-3.63267,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.359966,0.0557265,0.0369858,0.0290976,-0.0081923,-0.0101852,0.0316981,-0.0107929,-0.249989,0.0217604,1428,1018,-3.52171,-0.632532,16.7552,-3.62367,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.336584,0.0528894,0.0305311,0.0281375,-0.00755627,-0.00853826,0.0300748,-0.00949355,-0.223117,0.0180198,1435,1018,-3.30132,-0.602373,17.3972,-3.61856,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.316615,0.0493282,0.0280854,0.0266997,-0.00689959,-0.00711934,0.028146,-0.00834585,-0.200418,0.0165941,1442,1018,-3.10439,-0.56377,17.9969,-3.60753,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.295838,0.0420652,0.0235825,0.0249317,-0.0062377,-0.00589213,0.0260084,-0.00731434,-0.18073,0.0157066,1449,1018,-2.90409,-0.493926,18.6331,-3.55381,21.7642,-3.10989
14.8301,-7.71981,-0.091538,-0.276105,0.0350235,0.0221612,0.0231063,-0.00558397,-0.00487097,0.0239107,-0.0063884,-0.16367,0.0149649,1456,1018,-2.70625,-0.419048,19.249,-3.51871,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,-0.257356,0.0311574,0.0252681,0.0214072,-0.00497232,-0.00405247,0.0220157,-0.00558083,-0.149044,0.0137752,1463,1018,-2.50711,-0.37594,19.8352,-3.54318,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,-0.24094,0.0315047,0.0227033,0.0197764,-0.00442383,-0.00337534,0.0202384,-0.00488579,-0.136018,0.0128403,1470,1018,-2.34865,-0.359424,20.4,-3.59831,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.227977,0.0312153,0.0220851,0.018123,-0.00392907,-0.00277722,0.0184674,-0.00427345,-0.123373,0.0123379,1477,1018,-2.21918,-0.346183,20.9428,-3.63597,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.216456,0.0298072,0.0242034,0.0164867,-0.00348418,-0.00223416,0.0167335,-0.00373106,-0.110058,0.0123471,1484,1018,-2.09616,-0.334237,21.5071,-3.65341,23.8085,-3.30333
18.3525,-7.70691,-0.119895,-0.205736,0.0278743,0.0242216,0.0149952,-0.00309414,-0.00175873,0.0151646,-0.00326354,-0.0960265,0.0117965,1491,1018,-1.98691,-0.327159,22.082,-3.6636,24.2712,-3.34624
19.0611,-7.70237,-0.134052,-0.196294,0.0247031,0.0251669,0.013668,-0.0027643,-0.00134907,0.0137781,-0.00287432,-0.0813724,0.0110617,1498,1018,-1.88744,-0.31009,22.6587,-3.6744,24.7501,-3.4028
19.771,-7.6975,-0.150759,-0.188455,0.0223768,0.0248876,0.0124659,-0.00248615,-0.000999521,0.0125324,-0.00255267,-0.0664543,0.0108414,1505,1018,-1.80779,-0.290657,23.2385,-3.701,25.2474,-3.45892
20.4807,-7.6929,-0.164823,-0.179338,0.021743,0.0207338,0.0114021,-0.00224593,-0.000725903,0.0114406,-0.00228443,-0.0529881,0.0105034,1512,1018,-1.72729,-0.267646,23.833,-3.75691,25.742,-3.5167
21.1907,-7.68977,-0.178248,-0.169526,0.0220065,0.011721,0.0104856,-0.00203059,-0.000520861,0.0105072,-0.00205223,-0.0415193,0.0102448,1519,1018,-1.65441,-0.243704,24.4444,-3.79046,26.2412,-3.54606
21.9015,-7.68715,-0.192637,-0.161174,0.0215051,0.00643389,0.00969887,-0.00183316,-0.00036198,0.00971022,-0.00184451,-0.0313479,0.0101397,1526,1018,-1.58535,-0.21904,25.0481,-3.80614,26.7521,-3.56236
22.6149,-7.68327,-0.213569,-0.154095,0.0194152,0.00592977,0.00900113,-0.00165423,-0.000234979,0.00900631,-0.00165941,-0.0220384,0.0101665,1533,1018,-1.51468,-0.197507,25.6688,-3.80733,27.2982,-3.58673
23.3325,-7.67751,-0.246615,-0.148045,0.0175576,0.00951245,0.00838478,-0.00149357,-0.000130274,0.0083865,-0.00149529,-0.0131847,0.00996248,1540,1018,-1.44245,-0.197373,26.3329,-3.80925,27.9025,-3.61683
24.0493,-7.67183,-0.274736,-0.142612,0.015766,0.0157397,0.00786207,-0.00134984,-4.05404e-05,0.00786224,-0.00135002,-0.00440076,0.00972932,1547,1018,-1.36862,-0.199214,26.9763,-3.82927,28.4948,-3.6584
24.7637,-7.66824,-0.292812,-0.137953,0.0144293,0.0220145,0.00742638,-0.0012238,3.30525e-05,0.00742651,-0.00122393,0.00382094,0.00929071,1554,1018,-1.30247,-0.189725,27.5779,-3.8543,29.0534,-3.68455
25.4762,-7.66484,-0.302545,-0.133065,0.0131936,0.0259702,0.00703922,-0.00111324,9.93397e-05,0.00704043,-0.00111445,0.0121828,0.00853194,1561,1018,-1.24087,-0.173555,28.1584,-3.90052,29.5861,-3.72959
26.189,-7.66077,-0.311581,-0.128155,0.0112725,0.0296709,0.00666833,-0.00100622,0.000143374,0.00667101,-0.0010089,0.018673,0.00790273,1568,1018,-1.17953,-0.148635,28.745,-3.95595,30.1243,-3.79002
26.9038,-7.65602,-0.325029,-0.122042,0.0106473,0.0254946,0.00634645,-0.00091905,0.000173171,0.00635057,-0.000923176,0.0238167,0.00765129,1575,1018,-1.13013,-0.137689,29.3778,-4.00486,30.6889,-3.8524
27.622,-7.65146,-0.347673,-0.11689,0.0103509,0.0209449,0.00605393,-0.000861872,0.000200444,0.00605973,-0.000867677,0.0289512,0.00735274,1582,1018,-1.09159,-0.128841,30.0462,-4.02857,31.2989,-3.88592
28.3408,-7.64715,-0.370558,-0.112446,0.00993359,0.017614,0.00575014,-0.000834893,0.000243235,0.00575911,-0.000843866,0.0368706,0.00734178,1589,1018,-1.05651,-0.120739,30.715,-4.04689,31.9178,-3.91394
29.0563,-7.64492,-0.380438,-0.10857,0.00921756,0.0149887,0.00541232,-0.000832644,0.000317212,0.00542839,-0.000848715,0.0506212,0.00733461,1596,1018,-1.02497,-0.110508,31.3311,-4.05559,32.491,-3.93445
29.7729,-7.64169,-0.392127,-0.105255,0.0088604,0.0138529,0.00503392,-0.000865067,0.000422894,0.00506408,-0.00089523,0.0712039,0.00710266,1603,1018,-0.994674,-0.110189,31.9562,-4.08153,33.0802,-3.9705
30.4893,-7.63898,-0.401498,-0.101692,0.00852159,0.0136086,0.0045914,-0.000943983,0.000570128,0.00464951,-0.00100209,0.101576,0.00711227,1610,1018,-0.95934,-0.109843,32.5816,-4.1063,33.6678,-4.00246
-29.2286,-8.56503,0.37036,0.207398,0.0416408,-0.0451366,0.0107827,-0.00554161,0.00258894,0.0111835,-0.00594237,0.153575,0.01182,1008,1025,2.06105,-0.380817,13.8546,-1.08995,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.214041,0.0441304,-0.0469419,0.0110963,-0.00580061,0.00294719,0.0115956,-0.00629991,0.167822,0.0118883,1015,1025,2.12424,-0.408691,13.7735,-1.15162,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.221479,0.0463676,-0.0444682,0.0115695,-0.00601961,0.00326688,0.0121566,-0.00660678,0.177835,0.0119264,1022,1025,2.2039,-0.434341,13.7542,-1.20747,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.230226,0.0490336,-0.0421167,0.0121625,-0.00621123,0.00357071,0.012832,-0.00688076,0.185353,0.0117212,1029,1025,2.29674,-0.464224,13.7964,-1.26866,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.239925,0.0522088,-0.0399269,0.0127802,-0.00637864,0.0038542,0.0135265,-0.00712493,0.191262,0.01157,1036,1025,2.3989,-0.496863,13.8974,-1.34915,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.248223,0.0558405,-0.0379727,0.0133995,-0.00652097,0.00411603,0.0142164,-0.00733793,0.195937,0.0111836,1043,1025,2.48589,-0.539737,13.9928,-1.44122,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.25507,0.0602332,-0.038974,0.0140185,-0.00663847,0.00437005,0.014905,-0.00752492,0.200132,0.0112927,1050,1025,2.55168,-0.58733,14.058,-1.54394,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.263186,0.0618321,-0.0347452,0.0146221,-0.00673255,0.00463354,0.0155841,-0.0076946,0.204718,0.011192,1057,1025,2.64177,-0.60949,14.1085,-1.60642,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.273878,0.0626605,-0.0265445,0.0151998,-0.00681623,0.00491372,0.0162467,-0.00786314,0.209919,0.0105184,1064,1025,2.7668,-0.624207,14.1918,-1.66321,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.287164,0.0636316,-0.0145215,0.0157916,-0.0068739,0.00519052,0.0169237,-0.00800601,0.214748,0.0095522,1071,1025,2.92651,-0.648633,14.3413,-1.7166,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.299239,0.066859,-0.0059466,0.0163943,-0.00690541,0.005466,0.0176129,-0.00812398,0.219348,0.00981772,1078,1025,3.06617,-0.694171,14.5019,-1.80185,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.309528,0.0692406,0.00275192,0.0170024,-0.00690815,0.00576433,0.0183195,-0.00822526,0.224636,0.0102404,1085,1025,3.1879,-0.728597,14.6385,-1.87217,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.320854,0.0709029,0.0102491,0.0176635,-0.00688078,0.00611325,0.0191019,-0.00831912,0.231079,0.0106505,1092,1025,3.31814,-0.754321,14.7651,-1.92931,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.333443,0.071877,0.0164211,0.018439,-0.00682755,0.00652007,0.0200223,-0.00841085,0.238223,0.0113403,1099,1025,3.45889,-0.768944,14.8894,-1.97299,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.345244,0.0738214,0.0231306,0.0193531,-0.00676661,0.00698718,0.0211047,-0.00851825,0.245632,0.0124589,1106,1025,3.59239,-0.793022,15.0187,-2.04213,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.357047,0.0768281,0.0328404,0.0203307,-0.00670387,0.00751682,0.0222802,-0.00865331,0.253753,0.0139371,1113,1025,3.73203,-0.834446,15.1773,-2.13236,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.371117,0.0797526,0.0432135,0.0213013,-0.00663846,0.00811512,0.0234873,-0.00882448,0.263129,0.0144897,1120,1025,3.89657,-0.886871,15.3676,-2.2138,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.389091,0.0807073,0.0490352,0.0222759,-0.0065555,0.00879975,0.0247495,-0.00902909,0.274026,0.0144387,1127,1025,4.09217,-0.913465,15.5688,-2.25932,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.407252,0.0809818,0.055785,0.0232641,-0.00645104,0.00959594,0.0260935,-0.00928045,0.286731,0.0149651,1134,1025,4.29191,-0.934159,15.7296,-2.30968,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.424004,0.0821539,0.0662284,0.024221,-0.00632902,0.010522,0.0274942,-0.00960226,0.301597,0.0154999,1141,1025,4.48499,-0.947715,15.8476,-2.39734,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.440564,0.0856389,0.0853709,0.0251248,-0.00618368,0.0115907,0.0289487,-0.0100076,0.31867,0.015556,1148,1025,4.69466,-0.993541,15.976,-2.52395,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.461398,0.0909142,0.0958476,0.026,-0.00599556,0.0128168,0.0305009,-0.0104965,0.337724,0.0155909,1155,1025,4.92877,-1.0563,16.2183,-2.642,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.484504,0.0963036,0.0974247,0.0268714,-0.0057477,0.0141958,0.0321841,-0.0110604,0.358108,0.0158725,1162,1025,5.16636,-1.11967,16.5011,-2.7307,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.504353,0.101126,0.0996661,0.027737,-0.00543021,0.0157367,0.0340151,-0.0117083,0.3796,0.0156909,1169,1025,5.37196,-1.18121,16.7332,-2.79999,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.521419,0.106355,0.108122,0.0285384,-0.00502793,0.0174466,0.0359639,-0.0124534,0.402389,0.0161714,1176,1025,5.56265,-1.24315,16.9539,-2.88825,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.537447,0.11203,0.11679,0.0292907,-0.0045293,0.0193468,0.0380759,-0.0133145,0.426253,0.017705,1183,1025,5.74288,-1.30754,17.2182,-2.98588,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.554834,0.120173,0.123761,0.0300285,-0.00389611,0.0214521,0.0404142,-0.0142818,0.450873,0.0191808,1190,1025,5.93239,-1.39559,17.535,-3.13161,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.572103,0.126856,0.141038,0.0306966,-0.00307783,0.0237101,0.0429186,-0.0152999,0.475953,0.0207027,1197,1025,6.14472,-1.4896,17.8344,-3.27372,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.594176,0.135014,0.157652,0.0313801,-0.001989,0.0261263,0.0456949,-0.0163037,0.501234,0.0210186,1204,1025,6.40443,-1.60406,18.1996,-3.41811,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.621112,0.145427,0.165447,0.0312852,-0.000706147,0.0282741,0.0477747,-0.0171957,0.527976,0.020463,1211,1025,6.6928,-1.72318,18.6382,-3.57051,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.64916,0.156747,0.162731,0.0295676,0.00125293,0.0302834,0.0488395,-0.018019,0.566744,0.021852,1218,1025,6.96749,-1.83491,19.1095,-3.72041,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.67454,0.17078,0.157958,0.0264866,0.00336481,0.0320013,0.0489513,-0.0190999,0.612062,0.0229449,1225,1025,7.20876,-1.9767,19.5778,-3.8942,12.791,-1.88238
-7.43925,-8.47733,0.117038,0.688266,0.184135,0.138903,0.0215183,0.00598585,0.0334154,0.0480581,-0.020554,0.671218,0.0235013,1232,1025,7.29719,-2.08582,19.9119,-4.04963,12.9449,-1.92138
-6.75203,-8.4748,0.112934,0.70409,0.197812,0.134683,0.0137659,0.00903689,0.0341458,0.045629,-0.0228262,0.750829,0.0221106,1239,1025,7.44149,-2.22371,20.2394,-4.22807,13.0941,-1.9648
-6.06316,-8.47221,0.103659,0.722554,0.213862,0.137433,0.0033512,0.0122259,0.0338761,0.041954,-0.0263769,0.850521,0.02058,1246,1025,7.62822,-2.40034,20.6122,-4.42348,13.2716,-1.99551
-5.37039,-8.46793,0.0799505,0.73349,0.220374,0.116817,-0.00843717,0.0153277,0.0326619,0.0382014,-0.0313109,0.959857,0.023043,1253,1025,7.68439,-2.44337,21.0069,-4.48538,13.5152,-2.02187
-4.67582,-8.46313,0.0508803,0.724648,0.217122,0.0969803,-0.0220373,0.018034,0.030208,0.0342467,-0.0382501,1.07822,0.0260642,1260,1025,7.54327,-2.37605,21.2215,-4.45279,13.7881,-2.04457
-3.98031,-8.45811,0.0200495,0.705575,0.206579,0.0905124,-0.0367359,0.0201678,0.0268663,0.0308478,-0.047416,1.19243,0.02824,1267,1025,7.33242,-2.2604,21.3222,-4.35343,14.0759,-2.06718
-3.2846,-8.45356,-0.00939733,0.669096,0.18314,0.0901256,-0.0518143,0.0218738,0.0227595,0.0283366,-0.0582771,1.29412,0.029915,1274,1025,6.96362,-2.03408,21.2319,-4.10723,14.3656,-2.08368
-2.58959,-8.4494,-0.0337557,0.607663,0.155937,0.0941066,-0.0663485,0.0229936,0.017967,0.0264714,-0.0698264,1.37959,0.0336615,1281,1025,6.35385,-1.72498,20.8613,-3.88285,14.6425,-2.10589
-1.89492,-8.44565,-0.0546181,0.496293,0.117849,0.141048,-0.0788312,0.023401,0.0121321,0.024821,-0.0802512,1.45428,0.0323712,1288,1025,5.34772,-1.37519,19.8983,-3.59135,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.355526,0.0687484,0.197639,-0.0885341,0.0228799,0.00579467,0.0231805,-0.0888347,1.51897,0.0314106,1295,1025,4.07339,-0.955925,18.5922,-3.17257,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.231722,0.0312888,0.237389,-0.0951458,0.0215541,-0.000665175,0.0215579,-0.0951496,-1.5651,0.0303188,1302,1025,2.92887,-0.642338,17.4208,-2.8557,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.136446,-0.00642829,0.241233,-0.098611,0.0194117,-0.0070537,0.0198318,-0.099031,-1.51131,0.026528,1309,1025,1.98625,-0.286689,16.5898,-2.49475,15.5137,-2.25586
0.868283,-8.43721,-0.0554079,0.0551923,-0.0121975,0.208577,-0.0974505,0.0166174,-0.0126701,0.0180078,-0.0988408,-1.4615,0.0246833,1316,1025,1.08552,-0.167683,16.0144,-2.45952,15.7373,-2.31119
1.56477,-8.43288,-0.073557,-0.0255401,-2.20609e-05,0.168827,-0.0925518,0.0129891,-0.0179962,0.0159733,-0.095536,-1.40647,0.024382,1323,1025,0.167049,-0.239958,15.5307,-2.57435,16.0357,-2.35391
2.26367,-8.42959,-0.0993937,-0.114524,0.0264347,0.124771,-0.0850549,0.00966679,-0.0227087,0.0148296,-0.0902178,-1.34725,0.0262217,1330,1025,-0.849905,-0.464782,15.0056,-2.77939,16.3722,-2.35426
2.96121,-8.42709,-0.117804,-0.20601,0.062102,0.0739243,-0.0737954,0.00615709,-0.0264199,0.0140986,-0.0817369,-1.2788,0.0274488,1337,1025,-1.91208,-0.772306,14.4409,-3.07844,16.6863,-2.35861
3.65628,-8.42462,-0.12435,-0.289262,0.0921055,0.0479069,-0.0609118,0.0031299,-0.0290213,0.0143245,-0.0721064,-1.20265,0.0300748,1344,1025,-2.82609,-1.02913,13.8854,-3.40924,16.9605,-2.39439
4.34961,-8.42052,-0.121967,-0.358046,0.116007,-0.00266854,-0.0477856,0.000783519,-0.030457,0.0154524,-0.0624545,-1.12196,0.0298954,1351,1025,-3.65472,-1.22617,13.4848,-3.66427,17.2073,-2.48805
5.0443,-8.4158,-0.122957,-0.404741,0.119377,-0.00314451,-0.0357428,-0.000960183,-0.0308643,0.0170754,-0.0537784,-1.04196,0.0290279,1358,1025,-4.12553,-1.27019,13.2643,-3.786,17.4758,-2.5853
5.74503,-8.41112,-0.145539,-0.434801,0.121858,-0.00947672,-0.0241656,-0.00251324,-0.0306489,0.0191654,-0.0458442,-0.955174,0.0283136,1365,1025,-4.44282,-1.28566,13.3199,-3.84229,17.8388,-2.62318
6.44857,-8.40727,-0.177004,-0.45693,0.121884,-0.00859322,-0.0131832,-0.00387295,-0.0298657,0.0216982,-0.0387544,-0.86271,0.0280537,1372,1025,-4.66036,-1.2793,13.4915,-3.84794,18.245,-2.62004
7.14752,-8.40579,-0.188957,-0.469228,0.114852,-0.0033087,-0.00327344,-0.0051514,-0.0284687,0.0242718,-0.0326966,-0.768913,0.0283939,1379,1025,-4.76504,-1.22237,13.6873,-3.77382,18.5794,-2.62077
7.84513,-8.40426,-0.193782,-0.470047,0.1068,0.0105364,0.00524402,-0.00623448,-0.0265814,0.0266987,-0.0276892,-0.679074,0.027523,1386,1025,-4.7313,-1.14924,13.9711,-3.73826,18.893,-2.64175
8.54191,-8.40309,-0.193608,-0.455948,0.0993688,0.00152402,0.0125866,-0.00716908,-0.0242244,0.0288697,-0.0234522,-0.591807,0.0246323,1393,1025,-4.60781,-1.05112,14.4285,-3.68437,19.194,-2.66898
9.23852,-8.4019,-0.190943,-0.428842,0.0869581,0.00908647,0.0181824,-0.00770011,-0.0217144,0.0305194,-0.0200371,-0.51667,0.0229173,1400,1025,-4.3086,-0.925503,14.9981,-3.6071,19.4929,-2.70327
9.93836,-8.39917,-0.198423,-0.400673,0.0795318,0.0149611,0.0220026,-0.00790889,-0.019215,0.0313962,-0.0173025,-0.454703,0.0240396,1407,1025,-4.00488,-0.850861,15.6318,-3.58215,19.8411,-2.74205
10.6395,-8.39611,-0.208663,-0.379093,0.0735175,0.0209847,0.0242058,-0.00786927,-0.0168165,0.0314061,-0.0150696,-0.404551,0.0244329,1414,1025,-3.76747,-0.794193,16.216,-3.56815,20.2085,-2.77995
11.3428,-8.39222,-0.225161,-0.363076,0.0705527,0.0272468,0.0251756,-0.00763235,-0.0145577,0.0307037,-0.0131605,-0.362919,0.0223004,1421,1025,-3.58623,-0.769255,16.7757,-3.58683,20.6095,-2.81829
12.0461,-8.38867,-0.239352,-0.34576,0.0662127,0.0273197,0.0253627,-0.00726777,-0.0125081,0.0296057,-0.0115107,-0.327036,0.0192877,1428,1025,-3.40835,-0.724609,17.3552,-3.57877,21.0088,-2.85558
12.7491,-8.38526,-0.250708,-0.32703,0.0615226,0.0255542,0.0249784,-0.006831,-0.0106821,0.0282327,-0.0100853,-0.295717,0.0158897,1435,1025,-3.22143,-0.682986,17.9481,-3.56054,21.4045,-2.89777
13.4534,-8.38149,-0.2648,-0.308916,0.0568134,0.0235499,0.0240711,-0.00634737,-0.00907191,0.0265712,-0.00884747,-0.268911,0.015432,1442,1025,-3.04161,-0.635622,18.5542,-3.54693,21.8193,-2.94004
14.1595,-8.37687,-0.28315,-0.288764,0.0488388,0.0172644,0.0227669,-0.00583084,-0.00765675,0.0246878,-0.00775182,-0.245814,0.0151431,1449,1025,-2.85233,-0.558368,19.2118,-3.48997,22.2597,-2.98823
14.8651,-8.3731,-0.298013,-0.269068,0.04081,0.0141879,0.0213277,-0.00529551,-0.00645807,0.0228115,-0.00677936,-0.225847,0.0143549,1456,1025,-2.65926,-0.466255,19.8543,-3.4471,22.6935,-3.02838
15.5692,-8.37023,-0.305325,-0.251529,0.0353517,0.019085,0.0199416,-0.00478037,-0.00546864,0.0210973,-0.00593604,-0.208263,0.0134143,1463,1025,-2.46689,-0.403239,20.4425,-3.45204,23.1043,-3.07045
16.2704,-8.36996,-0.300865,-0.237649,0.0345294,0.0220967,0.0185685,-0.0043112,-0.00463207,0.0194707,-0.0052134,-0.192365,0.0129811,1470,1025,-2.31798,-0.384661,20.9542,-3.48192,23.4742,-3.0909
16.9723,-8.36889,-0.297079,-0.226103,0.0341079,0.0237743,0.0171325,-0.00388099,-0.00388922,0.0178292,-0.00457771,-0.177262,0.0127222,1477,1025,-2.19626,-0.377658,21.454,-3.51956,23.8551,-3.12585
17.6774,-8.36696,-0.30272,-0.214977,0.0332549,0.0249455,0.0156742,-0.00348472,-0.0032167,0.0161999,-0.00401036,-0.16198,0.0122915,1484,1025,-2.08005,-0.373987,21.9966,-3.53596,24.2824,-3.15306
18.3848,-8.36377,-0.314152,-0.204035,0.0315342,0.0230993,0.0143198,-0.00312759,-0.00262564,0.0147063,-0.00351415,-0.146177,0.0113538,1491,1025,-1.97396,-0.365137,22.5726,-3.54184,24.7418,-3.19059
19.093,-8.35977,-0.326373,-0.195185,0.0286153,0.0230736,0.0130981,-0.00281893,-0.00211496,0.0133743,-0.00309517,-0.129873,0.0105032,1498,1025,-1.88329,-0.345558,23.1361,-3.5531,25.2127,-3.24266
19.8036,-8.35471,-0.345028,-0.187445,0.0261089,0.0224169,0.0119873,-0.00255171,-0.00168118,0.0121791,-0.00274357,-0.113635,0.0101587,1505,1025,-1.80569,-0.321239,23.7232,-3.58017,25.7182,-3.29914
20.5148,-8.35015,-0.364076,-0.177849,0.0254674,0.0185006,0.0110102,-0.0023134,-0.00133728,0.0111431,-0.00244629,-0.0990528,0.0101362,1512,1025,-1.7198,-0.300018,24.3427,-3.62224,26.233,-3.3442
21.2246,-8.34721,-0.375904,-0.16817,0.0254278,0.0111958,0.010173,-0.00209401,-0.00107075,0.0102657,-0.00218677,-0.0864164,0.0099409,1519,1025,-1.64329,-0.276493,24.9445,-3.65606,26.7258,-3.3756
21.9341,-8.34571,-0.3855,-0.159741,0.024372,0.00576462,0.00945148,-0.00188826,-0.000856469,0.00951581,-0.00195258,-0.0749613,0.0099179,1526,1025,-1.57374,-0.248496,25.5293,-3.65489,27.2169,-3.3834
22.6456,-8.34366,-0.399485,-0.152721,0.0216192,0.00385184,0.00880417,-0.00169818,-0.000680334,0.00884806,-0.00174207,-0.0644203,0.00991818,1533,1025,-1.50755,-0.218298,26.1216,-3.63024,27.7341,-3.39081
23.3627,-8.33876,-0.43031,-0.147937,0.0194064,0.00958221,0.00822663,-0.00152583,-0.000532763,0.00825565,-0.00155485,-0.0544128,0.00951231,1540,1025,-1.44154,-0.212348,26.761,-3.62652,28.329,-3.4112
24.0815,-8.33285,-0.464645,-0.143316,0.0171366,0.0172377,0.00773166,-0.0013711,-0.000405543,0.00774969,-0.00138913,-0.0444343,0.00909699,1547,1025,-1.37142,-0.209339,27.4198,-3.63523,28.9467,-3.44287
24.7971,-8.32809,-0.486334,-0.138954,0.0155607,0.0228697,0.00731683,-0.00123448,-0.000297933,0.0073272,-0.00124485,-0.0347844,0.00872251,1554,1025,-1.30997,-0.196269,28.0342,-3.67291,29.5206,-3.48497
25.5104,-8.32443,-0.498447,-0.134275,0.0137426,0.0260447,0.00694462,-0.00111519,-0.000202033,0.00694969,-0.00112026,-0.0250457,0.00834293,1561,1025,-1.25251,-0.172298,28.6231,-3.71303,30.0632,-3.53041
26.2229,-8.32103,-0.505827,-0.128718,0.0115275,0.026616,0.00658427,-0.0010007,-0.000128125,0.00658644,-0.00100287,-0.0168855,0.00836965,1568,1025,-1.19393,-0.145179,29.2123,-3.74835,30.5946,-3.58312
26.9357,-8.31855,-0.512343,-0.121915,0.0114873,0.0223457,0.00626173,-0.000908603,-6.72302e-05,0.00626236,-0.000909233,-0.00937506,0.00804388,1575,1025,-1.13829,-0.139861,29.8235,-3.77752,31.13,-3.61942
27.6525,-8.31437,-0.530119,-0.116377,0.0119511,0.0172393,0.00595821,-0.000849378,-6.94691e-06,0.00595822,-0.000849385,-0.00102046,0.00756182,1582,1025,-1.09795,-0.137392,30.4764,-3.81636,31.7202,-3.66013
28.3715,-8.30982,-0.552866,-0.111948,0.0117711,0.0136417,0.00563743,-0.000822998,6.92731e-05,0.00563817,-0.000823741,0.010721,0.00747107,1589,1025,-1.06397,-0.129815,31.1449,-3.84543,32.3388,-3.69517
