 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3249,-5.23843,0.933173,1.75626,0.71893,-0.216257,0.0782117,-0.0340712,0.0132599,0.0797564,-0.0356159,0.115968,0.0263608,1183,990,17.3063,-7.07836,29.2295,-8.86691,10.5144,-1.61596
-11.6415,-5.23483,0.930125,1.79518,0.760062,-0.315655,0.0786496,-0.0361943,0.0133533,0.0801818,-0.0377265,0.114243,0.0300484,1190,990,17.4485,-7.37765,29.9004,-9.19866,10.6064,-1.68097
-10.9569,-5.23164,0.923527,1.82832,0.802257,-0.427108,0.0791445,-0.0379451,0.0134702,0.0806741,-0.0394747,0.113074,0.0325646,1197,990,17.4998,-7.62907,30.5496,-9.54595,10.7199,-1.72704
-10.2728,-5.22942,0.921106,1.85761,0.857342,-0.598052,0.0790452,-0.0396108,0.0125203,0.0803519,-0.0409175,0.103992,0.0324905,1204,990,17.366,-7.91215,31.2445,-9.94844,10.8238,-1.76493
-9.58814,-5.22601,0.918538,1.8934,0.916019,-0.759681,0.0783188,-0.0405685,0.0111871,0.0793624,-0.0416121,0.0930107,0.0343486,1211,990,17.3146,-8.29958,31.9964,-10.3722,10.9364,-1.82729
-8.90084,-5.2212,0.906271,1.94488,0.982094,-0.965078,0.0767055,-0.040768,0.00975255,0.0775096,-0.0415721,0.0822686,0.0329802,1218,990,17.3128,-8.73543,33.0235,-10.7741,11.0959,-1.89069
-8.21205,-5.21597,0.889551,2.00456,1.05032,-1.20636,0.0732898,-0.0397202,0.00774475,0.0738181,-0.0402485,0.0681072,0.0335321,1225,990,17.3024,-9.13686,34.2112,-11.1459,11.281,-1.95003
-7.52075,-5.21054,0.864074,2.05784,1.11419,-1.47207,0.0676032,-0.0372543,0.00545763,0.0678865,-0.0375376,0.0518613,0.0342346,1232,990,17.1624,-9.40934,35.4039,-11.4634,11.5088,-1.98845
-6.83014,-5.20469,0.843775,2.0939,1.18551,-1.75671,0.0589516,-0.0334032,0.00274673,0.0590333,-0.0334848,0.029706,0.0346905,1239,990,16.7927,-9.69875,36.427,-11.8859,11.7237,-2.05027
-6.13936,-5.19874,0.824962,2.12498,1.28123,-2.10596,0.0457058,-0.0273633,-4.32411e-05,0.0457058,-0.0273633,-0.000591783,0.0368721,1246,990,16.2027,-10.1279,37.4932,-12.4919,11.9404,-2.11831
-5.44707,-5.19096,0.802007,2.11822,1.3506,-2.35845,0.0259045,-0.0177518,-0.00178059,0.025977,-0.0178243,-0.0406966,0.0451471,1253,990,15.4617,-10.5001,38.0314,-12.9146,12.1822,-2.21256
7.73672,-5.11614,0.620961,-1.56065,0.916781,-1.69419,0.0815191,-0.0438045,0.0194032,0.0844545,-0.0467398,0.150143,0.0429032,1386,990,-20.3997,-7.10332,3.1863,-10.2388,17.1833,-3.208
8.43111,-5.11424,0.628212,-1.52509,0.840866,-1.44256,0.0868675,-0.0440472,0.0176938,0.0892167,-0.0463964,0.132,0.0391,1393,990,-19.3764,-6.67958,3.46097,-9.87463,17.4555,-3.26567
9.12802,-5.11164,0.62782,-1.48118,0.767121,-1.19425,0.0893569,-0.042911,0.0162726,0.0913295,-0.0448836,0.120631,0.0357511,1400,990,-18.2711,-6.27346,3.87455,-9.51986,17.7667,-3.31599
9.82683,-5.10948,0.622031,-1.45212,0.716346,-0.956972,0.0902196,-0.0405604,0.0153065,0.0919872,-0.042328,0.11497,0.0327195,1407,990,-17.3441,-6.04191,4.18721,-9.40867,18.1073,-3.34184
10.5254,-5.10673,0.619223,-1.41659,0.677777,-0.755559,0.0900948,-0.037343,0.0147298,0.0917752,-0.0390234,0.113589,0.032486,1414,990,-16.4445,-5.94399,4.61775,-9.3344,18.4439,-3.38814
11.2245,-5.10331,0.616264,-1.37061,0.639382,-0.575079,0.0892383,-0.0337243,0.0145702,0.0909412,-0.0354272,0.116346,0.0319744,1421,990,-15.4905,-5.82636,5.19902,-9.23641,18.7894,-3.44793
11.9257,-5.09957,0.607372,-1.3127,0.603129,-0.407798,0.0878794,-0.0297792,0.0149387,0.0897465,-0.0316463,0.124339,0.0294667,1428,990,-14.4483,-5.681,5.95978,-9.16116,19.1668,-3.49724
12.6287,-5.09575,0.594095,-1.24898,0.561417,-0.253237,0.0858849,-0.0258654,0.0154764,0.0879886,-0.0279691,0.135104,0.0284258,1435,990,-13.3763,-5.43431,6.82761,-9.02579,19.5699,-3.53581
13.3318,-5.09208,0.582208,-1.18798,0.521811,-0.126619,0.0839438,-0.0219086,0.0169756,0.0865996,-0.0245643,0.155187,0.029514,1442,990,-12.4043,-5.1889,7.7082,-8.85314,19.9752,-3.57518
14.0356,-5.08811,0.570016,-1.13872,0.492967,-0.0286241,0.081976,-0.0180601,0.0181789,0.085177,-0.0212612,0.174302,0.0293967,1449,990,-11.6284,-5.02484,8.51448,-8.74494,20.3898,-3.61961
14.7391,-5.08408,0.560486,-1.09684,0.472867,0.0618467,0.080084,-0.0144916,0.0190399,0.0837732,-0.0181808,0.191389,0.0287545,1456,990,-10.9478,-4.94875,9.25362,-8.71765,20.8016,-3.673
15.4434,-5.07952,0.550438,-1.04627,0.453355,0.129779,0.0782685,-0.0113044,0.0196264,0.0823801,-0.015416,0.206508,0.0270347,1463,990,-10.2408,-4.83329,10.1236,-8.6857,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.994027,0.436323,0.183636,0.0761047,-0.00848129,0.0199544,0.0805758,-0.0129523,0.220422,0.0238436,1470,990,-9.55552,-4.73819,11.0561,-8.65943,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.935977,0.429323,0.229508,0.0734943,-0.00603044,0.0200266,0.0782528,-0.010789,0.233285,0.0236314,1477,990,-8.83723,-4.73546,12.0815,-8.7161,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.880761,0.427672,0.268813,0.0701765,-0.00404969,0.0202426,0.075338,-0.00921122,0.249664,0.0231823,1484,990,-8.16709,-4.77563,13.0808,-8.82463,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.83146,0.426284,0.305946,0.0664907,-0.00298498,0.0205365,0.0721071,-0.00860137,0.266956,0.0223427,1491,990,-7.56191,-4.81576,14.0134,-8.91616,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.789143,0.422716,0.324579,0.0628485,-0.00260108,0.0205374,0.0687592,-0.00851171,0.280226,0.0201072,1498,990,-7.07754,-4.7987,14.8958,-8.98706,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.746633,0.418405,0.328294,0.0592902,-0.00239067,0.0204532,0.065456,-0.00855654,0.292798,0.0192989,1505,990,-6.63338,-4.76144,15.8202,-9.01988,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.702813,0.4174,0.314933,0.0553435,-0.00263681,0.0203587,0.061778,-0.00907133,0.306122,0.0191972,1512,990,-6.22658,-4.74228,16.7811,-9.04247,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.664228,0.416171,0.302299,0.0512335,-0.003275,0.0203461,0.0579904,-0.0100319,0.320638,0.0195688,1519,990,-5.87068,-4.71296,17.6822,-9.07281,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.631619,0.4134,0.289796,0.0473393,-0.00412603,0.0203663,0.0544237,-0.0112104,0.334755,0.019916,1526,990,-5.57401,-4.6656,18.5488,-9.0823,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.599176,0.410452,0.279747,0.0436374,-0.00531508,0.0203878,0.0510163,-0.0126939,0.34726,0.019754,1533,990,-5.27263,-4.61541,19.4359,-9.09122,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.568982,0.406488,0.273843,0.0404389,-0.00672752,0.0202961,0.0479699,-0.0142586,0.355313,0.0203952,1540,990,-4.98188,-4.55761,20.3088,-9.09503,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.538551,0.400765,0.273,0.038065,-0.00809785,0.0200281,0.0455429,-0.0155758,0.357344,0.0210754,1547,990,-4.674,-4.47662,21.2082,-9.07076,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.507925,0.393761,0.273254,0.0364441,-0.00891144,0.0192984,0.043544,-0.0160113,0.352532,0.0217725,1554,990,-4.36081,-4.41831,22.1464,-8.99749,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.472982,0.390809,0.24909,0.0352132,-0.0097364,0.0183206,0.0417343,-0.0162575,0.341959,0.0277302,1561,990,-4.07857,-4.39908,23.1744,-8.94463,28.3642,-4.52879
29.6751,-4.9771,0.255645,-0.317381,0.366746,0.100768,0.035503,-0.00301086,0.00413883,0.0359427,-0.00345061,0.105853,0.0263974,1603,990,-2.95054,-3.9945,28.3207,-8.82999,31.7326,-4.93936
-29.252,-5.95288,0.802973,0.643929,0.294769,0.00846033,0.0349651,-0.0124641,0.00626175,0.0357779,-0.0132769,0.129077,0.0143017,1008,997,6.64839,-3.06288,17.7955,-3.47851,11.1436,-0.375497
-28.5779,-5.94914,0.797147,0.669201,0.301903,0.0143689,0.0376975,-0.013199,0.00722097,0.0387021,-0.0142036,0.138242,0.0162247,1015,997,6.9168,-3.14286,17.9664,-3.62525,11.0627,-0.437012
-27.9007,-5.94399,0.776399,0.695376,0.306749,0.0277828,0.0409198,-0.013949,0.00819337,0.0421171,-0.0151463,0.145111,0.0187365,1022,997,7.20949,-3.2134,18.1979,-3.74206,11.0484,-0.485607
-27.2231,-5.93841,0.756271,0.722053,0.313751,0.042198,0.0444927,-0.0146705,0.00902227,0.045838,-0.0160158,0.148017,0.0205499,1029,997,7.50891,-3.31078,18.4388,-3.89027,11.0392,-0.544743
-26.5469,-5.93459,0.745454,0.749678,0.32195,0.0548244,0.0480817,-0.0153582,0.00969284,0.0495296,-0.0168061,0.148282,0.0210817,1036,997,7.81446,-3.4062,18.6636,-4.05019,10.9999,-0.593518
-25.871,-5.93185,0.737929,0.779371,0.331065,0.0702477,0.0515419,-0.0159814,0.0102561,0.0530654,-0.0175048,0.14746,0.0194636,1043,997,8.14685,-3.50819,18.8988,-4.21765,10.9543,-0.629277
-25.1938,-5.92918,0.726018,0.814139,0.339334,0.0800324,0.054777,-0.0165162,0.0107593,0.0563654,-0.0181046,0.146569,0.01832,1050,997,8.52055,-3.59289,19.2222,-4.3545,10.9333,-0.650953
-24.5153,-5.92506,0.709529,0.854622,0.347616,0.0904723,0.0576051,-0.0169704,0.011236,0.0592612,-0.0186265,0.14634,0.0196748,1057,997,8.95452,-3.68885,19.6297,-4.49908,10.9384,-0.689728
-23.8376,-5.92082,0.699522,0.90328,0.357427,0.0999697,0.059968,-0.0173039,0.0117523,0.0617159,-0.0190517,0.147644,0.021872,1064,997,9.47067,-3.80521,20.106,-4.67371,10.9253,-0.74974
-23.1603,-5.9172,0.693742,0.953262,0.365103,0.108332,0.0619241,-0.0176083,0.0122647,0.0637725,-0.0194567,0.149582,0.0243867,1071,997,9.9984,-3.90289,20.5888,-4.81816,10.9025,-0.808601
-22.4827,-5.91373,0.68836,1.00168,0.370053,0.130578,0.0636196,-0.0178451,0.0127441,0.0655667,-0.0197922,0.151612,0.0245802,1078,997,10.539,-3.99143,21.0351,-4.95274,10.8854,-0.865543
-21.8045,-5.90998,0.68182,1.04431,0.374777,0.164119,0.0651366,-0.0179845,0.0132327,0.0671924,-0.0200403,0.154124,0.0234273,1085,997,11.0437,-4.08987,21.4138,-5.10754,10.8804,-0.924951
-21.1274,-5.90746,0.682653,1.08709,0.384747,0.199484,0.0664921,-0.0180646,0.0137624,0.0686756,-0.0202481,0.15735,0.0224791,1092,997,11.5528,-4.24173,21.7707,-5.3187,10.853,-0.979554
-20.4502,-5.90512,0.684641,1.13254,0.400731,0.224231,0.0678333,-0.0181392,0.014313,0.0701536,-0.0204595,0.16071,0.02268,1099,997,12.066,-4.45145,22.1803,-5.56648,10.8282,-1.03379
-19.773,-5.90256,0.68877,1.18168,0.420574,0.2417,0.069266,-0.0182433,0.0148351,0.0717126,-0.0206898,0.163445,0.0309019,1106,997,12.6007,-4.68343,22.6421,-5.8624,10.8025,-1.09881
-19.0977,-5.90157,0.703875,1.22317,0.438172,0.260847,0.0707413,-0.0184389,0.0153187,0.0732993,-0.0209968,0.165457,0.0343503,1113,997,13.0609,-4.90129,22.9856,-6.12903,10.7399,-1.16217
-18.4195,-5.90087,0.706953,1.2602,0.451145,0.286284,0.0721359,-0.0187593,0.0158518,0.074821,-0.0214445,0.1678,0.033386,1120,997,13.4895,-5.06488,23.3262,-6.33107,10.7321,-1.18515
-17.7383,-5.89914,0.697164,1.30246,0.470966,0.27595,0.0734632,-0.0192297,0.0164322,0.0762901,-0.0220566,0.170362,0.0296955,1127,997,13.892,-5.23136,23.8457,-6.55493,10.7832,-1.19298
-17.0575,-5.89681,0.691701,1.35618,0.497631,0.254455,0.0747045,-0.0198434,0.0170263,0.0776771,-0.0228161,0.172849,0.0269945,1134,997,14.3851,-5.46349,24.4955,-6.84824,10.8248,-1.22542
-16.3803,-5.89487,0.704835,1.41289,0.530457,0.229196,0.0757675,-0.0207064,0.0175778,0.0788704,-0.0238093,0.174725,0.0277483,1141,997,14.8982,-5.75329,25.1176,-7.24681,10.7999,-1.30305
-15.7073,-5.89537,0.739598,1.46891,0.559833,0.18887,0.0766275,-0.0218193,0.0181131,0.0798543,-0.0250461,0.1763,0.0280254,1148,997,15.3708,-6.01175,25.6788,-7.57239,10.6953,-1.39106
-15.0328,-5.89639,0.768105,1.52697,0.588066,0.140067,0.0772301,-0.0232197,0.0186747,0.0805896,-0.0265792,0.177991,0.0255581,1155,997,15.8436,-6.24201,26.3066,-7.84935,10.6226,-1.45057
-14.3558,-5.89744,0.787193,1.58618,0.615819,0.0813661,0.0776655,-0.0248639,0.0193295,0.0811885,-0.028387,0.180285,0.0253649,1162,997,16.3033,-6.42534,27.0064,-8.10678,10.5946,-1.48241
-13.678,-5.89764,0.80398,1.645,0.654402,-0.00269907,0.0782743,-0.0267438,0.0201125,0.0819943,-0.0304639,0.182895,0.024684,1169,997,16.6961,-6.70601,27.7629,-8.43073,10.5836,-1.52566
-12.9985,-5.89662,0.814747,1.70398,0.696717,-0.0953095,0.0788266,-0.0286937,0.0210006,0.0827828,-0.0326499,0.186203,0.0260394,1176,997,17.0666,-7.00801,28.5657,-8.79383,10.6045,-1.57683
-12.318,-5.89411,0.823385,1.76483,0.735999,-0.184188,0.0790223,-0.0307102,0.0219657,0.083256,-0.0349438,0.190404,0.0278909,1183,997,17.4621,-7.31964,29.3952,-9.11971,10.642,-1.65313
-11.6355,-5.89062,0.824743,1.81153,0.77115,-0.255724,0.0793823,-0.0327144,0.0230268,0.0839281,-0.0372602,0.194908,0.0310548,1190,997,17.7501,-7.60114,30.083,-9.4388,10.7165,-1.72905
-10.9519,-5.88777,0.822647,1.83805,0.820995,-0.38611,0.0798939,-0.0343259,0.0242199,0.0848174,-0.0392494,0.200551,0.0329803,1197,997,17.6885,-7.90155,30.6787,-9.85199,10.8119,-1.78195
-10.269,-5.88686,0.825419,1.86246,0.882278,-0.576545,0.0799186,-0.0359701,0.0243891,0.0848422,-0.0408937,0.199199,0.0328365,1204,997,17.4584,-8.21779,31.3351,-10.2874,10.8945,-1.80811
-9.58311,-5.88406,0.81729,1.89811,0.948438,-0.719246,0.0794504,-0.0369538,0.0242633,0.0843053,-0.0418087,0.197486,0.0351254,1211,997,17.4479,-8.73866,32.0787,-10.7641,11.029,-1.84255
-8.89365,-5.87872,0.795645,1.94753,1.01505,-0.899224,0.0783689,-0.0372523,0.0240883,0.0831866,-0.0420701,0.1974,0.0331111,1218,997,17.4848,-9.22754,33.0822,-11.1881,11.2262,-1.89141
-8.2029,-5.87328,0.770529,2.00573,1.08632,-1.14253,0.0757354,-0.0363801,0.0233032,0.080386,-0.0410307,0.196983,0.0332626,1225,997,17.4541,-9.65117,34.2924,-11.5833,11.445,-1.93253
-7.51134,-5.86764,0.744124,2.05563,1.16016,-1.4113,0.0709551,-0.0341178,0.0220204,0.0753834,-0.0385461,0.19845,0.0329393,1232,997,17.2702,-10.0155,35.4612,-12.017,11.6767,-1.97401
-6.82127,-5.86173,0.726383,2.07778,1.23886,-1.66689,0.0632169,-0.0303065,0.0199109,0.0672794,-0.034369,0.201271,0.0323713,1239,997,16.8273,-10.4377,36.2875,-12.5604,11.8815,-2.04564
-6.13031,-5.85543,0.706984,2.10834,1.34335,-2.06307,0.0506765,-0.0240235,0.0169032,0.0543233,-0.0276704,0.212491,0.0370321,1246,997,16.1178,-10.8359,37.4246,-13.2595,12.1007,-2.12066
7.7506,-5.77596,0.487409,-1.55846,0.958554,-1.66877,0.0866997,-0.053798,9.92136e-05,0.0866998,-0.0537981,0.000706158,0.0419221,1386,997,-20.3231,-7.60321,3.40504,-10.6397,17.4059,-3.12404
8.44487,-5.77572,0.495174,-1.52663,0.887222,-1.42968,0.0899333,-0.0530131,-0.000836355,0.0899382,-0.053018,-0.00585056,0.0386764,1393,997,-19.3712,-7.17248,3.65528,-10.3023,17.6753,-3.14968
9.14203,-5.77467,0.49386,-1.49659,0.819368,-1.19819,0.09112,-0.0508498,-0.000902798,0.0911257,-0.0508555,-0.00635875,0.0356695,1400,997,-18.4511,-6.76812,3.94932,-9.97893,17.9895,-3.16635
9.84085,-5.7724,0.488318,-1.46488,0.764708,-0.993698,0.0909946,-0.0477363,-0.00039705,0.0909958,-0.0477375,-0.00286198,0.0331895,1407,997,-17.5827,-6.50236,4.3298,-9.72632,18.3293,-3.1964
10.5401,-5.76879,0.483148,-1.42663,0.719192,-0.799928,0.0901142,-0.0438943,0.000519435,0.0901162,-0.0438963,0.00387606,0.0322479,1414,997,-16.6744,-6.31916,4.8069,-9.57807,18.676,-3.25481
11.2411,-5.7641,0.473678,-1.38428,0.678029,-0.61608,0.0887621,-0.0397299,0.00189862,0.0887901,-0.0397579,0.0147719,0.0321881,1421,997,-15.7477,-6.16568,5.37186,-9.4718,19.0484,-3.32342
11.9438,-5.75945,0.459982,-1.33111,0.637638,-0.44516,0.0871386,-0.0353674,0.00370189,0.0872504,-0.0354792,0.0301813,0.0317348,1428,997,-14.7424,-5.97822,6.09716,-9.36504,19.4458,-3.37919
12.6468,-5.75589,0.446669,-1.2717,0.592724,-0.29651,0.0851738,-0.03109,0.00564013,0.0854467,-0.031363,0.0483601,0.0317146,1435,997,-13.7291,-5.70578,6.92583,-9.1643,19.849,-3.41382
13.3487,-5.7534,0.439396,-1.20776,0.545336,-0.165498,0.083475,-0.026901,0.00845919,0.0841196,-0.0275455,0.0760478,0.0310558,1442,997,-12.714,-5.37817,7.81101,-8.91149,20.2351,-3.44318
14.051,-5.75077,0.432749,-1.15614,0.510422,-0.057015,0.0818047,-0.0227598,0.0108121,0.082911,-0.0238661,0.101964,0.0294963,1449,997,-11.8846,-5.15837,8.60506,-8.74993,20.6267,-3.47718
14.7538,-5.74712,0.426204,-1.11566,0.487255,0.0253031,0.080157,-0.0188546,0.0127016,0.0817605,-0.0204581,0.125576,0.0286132,1456,997,-11.2397,-5.05499,9.32582,-8.66265,21.0263,-3.53241
15.4581,-5.7425,0.416236,-1.06622,0.468383,0.0883961,0.0785756,-0.0152959,0.0142254,0.080684,-0.0174042,0.147141,0.0270682,1463,997,-10.5579,-4.93743,10.1887,-8.63329,21.4482,-3.59792
16.1642,-5.73709,0.401978,-1.01431,0.449255,0.156263,0.0766977,-0.0120385,0.0153614,0.0792817,-0.0146225,0.166654,0.0249032,1470,997,-9.83713,-4.82286,11.1002,-8.61309,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.959583,0.436888,0.209563,0.07434,-0.00910945,0.0161021,0.0773392,-0.0121086,0.184151,0.0234584,1477,997,-9.12985,-4.77161,12.0777,-8.62373,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.905702,0.431047,0.257469,0.071,-0.00665571,0.017041,0.0745749,-0.0102307,0.206786,0.0224971,1484,997,-8.44766,-4.78313,13.0567,-8.6876,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.85656,0.427347,0.295071,0.067122,-0.00530565,0.0180617,0.0713763,-0.0095599,0.231324,0.0221409,1491,997,-7.84197,-4.79965,13.9893,-8.7612,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.813812,0.422417,0.314036,0.0632568,-0.00475005,0.0186255,0.0680238,-0.009517,0.250558,0.0213413,1498,997,-7.35194,-4.76953,14.8609,-8.81599,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.76879,0.418573,0.312552,0.0595081,-0.00435921,0.0191007,0.0647846,-0.00963568,0.269524,0.0219012,1505,997,-6.8978,-4.72068,15.8007,-8.84587,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.723025,0.416373,0.301091,0.0552614,-0.00457055,0.0196257,0.0611244,-0.0104335,0.2903,0.0229344,1512,997,-6.46596,-4.69221,16.7589,-8.85265,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.682495,0.413868,0.296931,0.0507192,-0.00529657,0.0202828,0.0572921,-0.0118695,0.313386,0.0245134,1519,997,-6.06598,-4.66711,17.6927,-8.84652,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.648662,0.412021,0.289281,0.0463022,-0.0063263,0.0210015,0.0536555,-0.0136796,0.336791,0.0258214,1526,997,-5.74335,-4.6427,18.6024,-8.84486,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.615779,0.411969,0.281928,0.0421068,-0.00785104,0.0217199,0.0502293,-0.0159735,0.357862,0.0258219,1533,997,-5.43065,-4.6248,19.5216,-8.89553,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.595825,0.411792,0.312441,0.0385634,-0.00972726,0.0222735,0.0472678,-0.0184317,0.372547,0.0270411,1540,997,-5.13704,-4.60011,20.261,-9.06322,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.581155,0.405882,0.364121,0.036014,-0.0115786,0.0225446,0.0449976,-0.0205622,0.379197,0.0269908,1547,997,-4.83151,-4.536,20.9368,-9.18796,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.548928,0.389893,0.36014,0.0344263,-0.0126203,0.022125,0.0431963,-0.0213904,0.377388,0.0283877,1554,997,-4.50989,-4.45837,21.8858,-8.93236,27.9835,-4.28561
-29.2524,-6.60915,0.728324,0.639714,0.302106,0.00506386,0.0346688,-0.0115414,0.00734203,0.0358073,-0.0126799,0.153838,0.0141099,1008,1004,6.59643,-3.14703,17.7491,-3.65194,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.665959,0.309664,0.0086564,0.0370827,-0.012119,0.00842201,0.0384844,-0.0135207,0.16492,0.0158196,1015,1004,6.87036,-3.23181,17.9214,-3.78037,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.690767,0.316084,0.0263321,0.0401943,-0.0128069,0.00950339,0.0418468,-0.0144594,0.172162,0.0183497,1022,1004,7.15681,-3.31248,18.1238,-3.9156,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.718561,0.324299,0.0440411,0.0437881,-0.0135355,0.0104361,0.0456289,-0.0153764,0.174595,0.0209138,1029,1004,7.47394,-3.41319,18.3898,-4.08537,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.747896,0.334026,0.0543481,0.0474688,-0.0142984,0.01121,0.0494403,-0.0162699,0.174093,0.0217517,1036,1004,7.79217,-3.52055,18.6609,-4.26593,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.778246,0.343574,0.0693508,0.0510738,-0.0150448,0.0118798,0.0531435,-0.0171145,0.172489,0.0200635,1043,1004,8.1304,-3.64031,18.9177,-4.43337,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.809303,0.352981,0.0815329,0.0544733,-0.0157217,0.0125036,0.056634,-0.0178824,0.171117,0.0185015,1050,1004,8.47029,-3.75275,19.1897,-4.58782,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.84491,0.36035,0.098973,0.057435,-0.0163116,0.0131277,0.0597022,-0.0185788,0.171014,0.0192608,1057,1004,8.8683,-3.84584,19.5273,-4.72258,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.890627,0.368939,0.109611,0.0598519,-0.0166909,0.0138338,0.0622754,-0.0191144,0.173427,0.0217413,1064,1004,9.35676,-3.9496,19.9794,-4.86981,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.941563,0.376999,0.113064,0.0618995,-0.0170578,0.0145572,0.0644979,-0.0196561,0.176634,0.0244866,1071,1004,9.88423,-4.04215,20.496,-5.00112,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.992364,0.382652,0.129134,0.0637262,-0.0173065,0.0152405,0.0664978,-0.0200781,0.179892,0.025041,1078,1004,10.4366,-4.13329,20.9944,-5.12653,10.9351,-0.924488
-21.802,-6.56748,0.591271,1.03582,0.386478,0.167191,0.065352,-0.0173925,0.0159381,0.0683158,-0.0203563,0.183857,0.0243999,1085,1004,10.9594,-4.22817,21.373,-5.26978,10.9304,-0.975538
-21.1247,-6.56469,0.591231,1.08028,0.39412,0.197816,0.0667671,-0.0173698,0.0166964,0.0699593,-0.020562,0.188909,0.02254,1092,1004,11.4765,-4.35205,21.7591,-5.44989,10.9066,-1.03395
-20.4474,-6.56236,0.593282,1.12636,0.409567,0.218299,0.0681713,-0.0172855,0.0175056,0.0716183,-0.0207324,0.194418,0.0219849,1099,1004,11.9872,-4.54006,22.1826,-5.69616,10.8816,-1.08875
-19.7691,-6.55966,0.591641,1.17169,0.432376,0.223028,0.0696972,-0.0171484,0.0183267,0.0734062,-0.0208574,0.199685,0.0261635,1106,1004,12.4545,-4.77025,22.6516,-6.00593,10.8788,-1.14058
-19.0913,-6.55817,0.594852,1.21268,0.457939,0.232075,0.0712219,-0.0170872,0.0191188,0.0751833,-0.0210487,0.204312,0.028767,1113,1004,12.885,-5.05018,23.0566,-6.324,10.8635,-1.1809
-18.4104,-6.55577,0.58523,1.25355,0.474281,0.25695,0.0726074,-0.0171267,0.0199645,0.0768487,-0.021368,0.209332,0.0294951,1120,1004,13.3504,-5.23522,23.489,-6.57256,10.9069,-1.20411
-17.7276,-6.55292,0.568262,1.3058,0.487043,0.26298,0.0739432,-0.0173022,0.020879,0.0784938,-0.0218528,0.214596,0.0274678,1127,1004,13.8925,-5.35707,24.1096,-6.74445,10.9871,-1.21577
-17.049,-6.55116,0.572995,1.36252,0.504243,0.26057,0.0752495,-0.0175994,0.0218517,0.0801352,-0.0224851,0.219965,0.0249659,1134,1004,14.4609,-5.52176,24.7139,-6.98097,10.9881,-1.26605
-16.375,-6.55171,0.601784,1.41701,0.534041,0.231534,0.0763738,-0.0181812,0.0228175,0.081592,-0.0233994,0.224827,0.0245526,1141,1004,14.9442,-5.78295,25.2566,-7.32784,10.9,-1.33591
-15.703,-6.55343,0.640542,1.4693,0.564872,0.192963,0.077254,-0.019024,0.0238106,0.0828207,-0.0245907,0.229668,0.0245072,1148,1004,15.3822,-6.05349,25.76,-7.66342,10.7789,-1.40936
-15.0276,-6.55427,0.665459,1.52523,0.592612,0.152541,0.0778687,-0.0201872,0.0248568,0.0838098,-0.0261283,0.234613,0.0236332,1155,1004,15.8518,-6.29973,26.3654,-7.93283,10.7206,-1.46231
-14.3471,-6.55219,0.668595,1.5853,0.623,0.109101,0.0782862,-0.0215985,0.0260487,0.0846712,-0.0279835,0.240379,0.0255127,1162,1004,16.3538,-6.5484,27.1134,-8.24496,10.7576,-1.51459
-13.6681,-6.55116,0.680111,1.64283,0.664164,0.033568,0.0788049,-0.0232562,0.027438,0.0857136,-0.0301649,0.246667,0.0269529,1169,1004,16.7522,-6.87821,27.8644,-8.61076,10.7682,-1.56859
