 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.242,-11.0954,-0.56891,0.374759,0.102566,0.0545612,0.0169572,-0.00276721,0.0133391,0.023684,-0.00949399,0.467074,0.012919,1141,1053,3.94397,-1.14508,17.2017,-2.68054,13.407,-1.54462
-15.5569,-11.0933,-0.586889,0.386824,0.105998,0.0613129,0.0170307,-0.00225106,0.0144577,0.0247672,-0.0099875,0.491339,0.0133138,1148,1053,4.07993,-1.19402,17.4246,-2.72129,13.5141,-1.54523
-14.8727,-11.0908,-0.598578,0.401054,0.110385,0.0668568,0.0169571,-0.00163823,0.015654,0.0258664,-0.0105475,0.517418,0.0140959,1155,1053,4.23523,-1.25391,17.6552,-2.79309,13.6039,-1.57104
-14.19,-11.0884,-0.60122,0.416617,0.114393,0.0751239,0.0167197,-0.000919875,0.0169381,0.0269967,-0.0111969,0.54536,0.0156884,1162,1053,4.41039,-1.31702,17.8667,-2.88174,13.6653,-1.61766
-13.5067,-11.0858,-0.60436,0.427976,0.116875,0.0859996,0.0162865,-9.54735e-05,0.0183174,0.0281609,-0.0119699,0.575149,0.0167228,1169,1053,4.5487,-1.36521,18.0397,-2.96526,13.7363,-1.66918
-12.8221,-11.0834,-0.611799,0.437967,0.117207,0.0968756,0.0156196,0.000843452,0.0197811,0.0293472,-0.0128842,0.606674,0.0163155,1176,1053,4.67366,-1.38208,18.2231,-3.01886,13.8316,-1.7043
-12.1371,-11.0822,-0.619529,0.446819,0.118546,0.104971,0.0147377,0.0019078,0.0212813,0.0305499,-0.0139044,0.639011,0.0148917,1183,1053,4.78049,-1.38728,18.4079,-3.07083,13.9351,-1.71232
-11.4509,-11.0813,-0.630401,0.458418,0.122029,0.113015,0.0135835,0.00315346,0.0227716,0.0317296,-0.0149926,0.672832,0.0144449,1190,1053,4.91479,-1.41849,18.6419,-3.12961,14.0584,-1.70878
-10.7639,-11.0803,-0.642866,0.469502,0.12826,0.116787,0.0120506,0.00460178,0.0241951,0.0328063,-0.0161539,0.709031,0.0142468,1197,1053,5.03329,-1.47487,18.8922,-3.20508,14.1956,-1.70117
-10.076,-11.0785,-0.656902,0.477361,0.134885,0.121937,0.0100555,0.00622764,0.0255088,0.0337221,-0.017439,0.747954,0.0146626,1204,1053,5.12182,-1.5506,19.1214,-3.28668,14.347,-1.70726
-9.38602,-11.0756,-0.678228,0.482718,0.143001,0.12553,0.00746919,0.00800637,0.0266703,0.0344095,-0.0189339,0.790433,0.0149697,1211,1053,5.18069,-1.6441,19.3646,-3.38084,14.5355,-1.71679
-8.69473,-11.0717,-0.703031,0.487607,0.150738,0.130529,0.0041575,0.00995239,0.0275598,0.0347666,-0.0206567,0.837772,0.014561,1218,1053,5.23812,-1.73509,19.6226,-3.48365,14.7459,-1.7367
-8.00298,-11.0675,-0.727543,0.490341,0.157912,0.12997,5.63331e-05,0.0118854,0.0281031,0.0346896,-0.0227479,0.889113,0.0149477,1225,1053,5.2607,-1.81304,19.8737,-3.58203,14.9629,-1.76544
-7.31334,-11.0642,-0.740878,0.491344,0.163445,0.120269,-0.00506737,0.0137901,0.028228,0.0341224,-0.0253997,0.946583,0.0162178,1232,1053,5.24458,-1.85807,20.0837,-3.66554,15.1426,-1.80458
-6.62288,-11.0612,-0.755695,0.486411,0.164788,0.117971,-0.0113324,0.0155403,0.0277657,0.0329498,-0.028742,1.01075,0.0172268,1239,1053,5.18645,-1.86645,20.2328,-3.70773,15.3356,-1.83353
-5.93183,-11.0585,-0.771072,0.472735,0.160248,0.116958,-0.0184268,0.0169868,0.0266113,0.0312439,-0.0326839,1.07896,0.0181351,1246,1053,5.04408,-1.8135,20.2975,-3.68249,15.5383,-1.85282
-5.23899,-11.0552,-0.791881,0.456025,0.152274,0.106883,-0.0258141,0.0180492,0.0248264,0.0292438,-0.0370087,1.14718,0.0180596,1253,1053,4.85022,-1.7126,20.3735,-3.61112,15.7707,-1.8733
-4.54585,-11.052,-0.811867,0.436461,0.143475,0.0949673,-0.0334016,0.0185909,0.022424,0.026926,-0.0417366,1.21492,0.0180999,1260,1053,4.62318,-1.60515,20.4263,-3.52348,16.0073,-1.89293
-3.85408,-11.0497,-0.824094,0.409673,0.128713,0.0900946,-0.0409324,0.0186282,0.0195457,0.0244695,-0.0467737,1.28039,0.0188455,1267,1053,4.34163,-1.44984,20.3681,-3.37982,16.2203,-1.91408
-3.16292,-11.0483,-0.831825,0.372512,0.107301,0.0956755,-0.0480614,0.0182107,0.0162267,0.0219705,-0.0518212,1.34311,0.0192537,1274,1053,3.9825,-1.23295,20.1742,-3.18018,16.4225,-1.92863
-2.47128,-11.0467,-0.839603,0.331014,0.0817539,0.103774,-0.0543585,0.017396,0.0125967,0.0195431,-0.0565056,1.40197,0.0198157,1281,1053,3.58743,-0.971043,19.9385,-2.94936,16.6326,-1.94649
-1.77776,-11.0445,-0.853122,0.285652,0.0542202,0.106441,-0.059624,0.0163031,0.00877918,0.017305,-0.0606259,1.45717,0.0203374,1288,1053,3.14122,-0.68836,19.7011,-2.68158,16.8737,-1.96196
-1.08397,-11.042,-0.865638,0.2334,0.0264349,0.120451,-0.0637086,0.0150119,0.00491772,0.0153179,-0.0640146,1.50865,0.0203299,1295,1053,2.65409,-0.433503,19.3789,-2.42007,17.1185,-1.98699
-0.390503,-11.0397,-0.874902,0.184156,0.00474809,0.134722,-0.066379,0.0136261,0.00113397,0.0136422,-0.066395,1.55663,0.01959,1302,1053,2.19733,-0.228231,19.0834,-2.24014,17.358,-2.01584
0.304297,-11.0376,-0.887618,0.137473,-0.00699049,0.141938,-0.0674761,0.0122854,-0.00249646,0.0123634,-0.0675542,-1.53954,0.0180252,1309,1053,1.74694,-0.112174,18.8478,-2.14638,17.6188,-2.03154
1.00063,-11.0352,-0.904463,0.0923403,-0.00726826,0.131804,-0.0669562,0.0110603,-0.00590622,0.0115049,-0.0674008,-1.49566,0.019014,1316,1053,1.26608,-0.0964103,18.6791,-2.14141,17.9041,-2.04348
1.69785,-11.0329,-0.922862,0.0396373,-0.00198219,0.118894,-0.0650438,0.0099875,-0.00902152,0.011057,-0.0661133,-1.4528,0.020307,1323,1053,0.700413,-0.135286,18.4494,-2.18306,18.2032,-2.04835
2.39394,-11.0308,-0.934684,-0.00623848,0.00958914,0.0854178,-0.0618704,0.00917868,-0.0118428,0.0111007,-0.0637925,-1.40991,0.0205515,1330,1053,0.150147,-0.21573,18.3013,-2.27381,18.4837,-2.06699
3.08974,-11.0281,-0.943291,-0.0477526,0.0253821,0.0519676,-0.0574801,0.00850778,-0.0143959,0.0115117,-0.0604839,-1.36509,0.0203408,1337,1053,-0.357537,-0.344323,18.1932,-2.42567,18.7593,-2.10696
3.78756,-11.0248,-0.957849,-0.0888183,0.0473682,0.0174652,-0.0520487,0.00791905,-0.0166226,0.0122184,-0.0563481,-1.3177,0.0202959,1344,1053,-0.865562,-0.53719,18.1227,-2.63494,19.0668,-2.14291
4.48657,-11.0223,-0.975167,-0.13524,0.0725436,-0.000772271,-0.0460662,0.00736236,-0.0184853,0.0131344,-0.0518382,-1.26814,0.020281,1351,1053,-1.38715,-0.77156,17.992,-2.88734,19.3927,-2.15497
5.18744,-11.0208,-0.997795,-0.175409,0.0949563,-0.00862326,-0.03995,0.00676669,-0.0199914,0.0141536,-0.0473369,-1.21685,0.0191232,1358,1053,-1.81799,-0.98234,17.9401,-3.10096,19.7474,-2.13501
5.88969,-11.0184,-1.0236,-0.201285,0.111033,-0.0104806,-0.0336136,0.00608646,-0.0212131,0.0152885,-0.0428156,-1.16151,0.0167296,1365,1053,-2.08719,-1.13004,18.049,-3.27032,20.1229,-2.12376
6.59142,-11.0145,-1.04503,-0.218864,0.12013,-0.00965095,-0.0270969,0.00526889,-0.0221274,0.0164996,-0.0383276,-1.10113,0.016989,1372,1053,-2.26348,-1.22642,18.2309,-3.39479,20.4895,-2.15399
7.28981,-11.0121,-1.05174,-0.233348,0.122472,-0.0073953,-0.0206305,0.00429049,-0.0226422,0.0176744,-0.0340144,-1.03694,0.0188731,1379,1053,-2.40262,-1.25228,18.3903,-3.4626,20.8041,-2.1934
7.98813,-11.0096,-1.05629,-0.244505,0.121294,-0.0119249,-0.0146017,0.00321905,-0.0227544,0.0187455,-0.0301281,-0.972016,0.0194411,1386,1053,-2.52478,-1.25247,18.5917,-3.47158,21.1178,-2.23892
8.68712,-11.0084,-1.06161,-0.255003,0.116908,-0.0148072,-0.00899995,0.00207694,-0.022486,0.0196965,-0.0266195,-0.906148,0.018624,1393,1053,-2.63491,-1.21496,18.8075,-3.42818,21.4418,-2.25679
9.39044,-11.005,-1.08113,-0.261437,0.109839,-0.0136441,-0.00392931,0.000947,-0.021849,0.0204935,-0.0234758,-0.840964,0.0166169,1400,1053,-2.69254,-1.1452,19.1263,-3.37966,21.8318,-2.2824
10.0947,-11.0019,-1.10225,-0.266404,0.102677,-0.00343543,0.00042467,-8.44496e-05,-0.0208694,0.0210411,-0.0207008,-0.7793,0.0149695,1407,1053,-2.71119,-1.07947,19.4635,-3.33758,22.2359,-2.29692
10.7984,-10.9996,-1.11899,-0.267342,0.0975552,0.00598509,0.00390394,-0.000974086,-0.0196073,0.0212233,-0.0182935,-0.723519,0.0137985,1414,1053,-2.69195,-1.02812,19.8343,-3.31815,22.6299,-2.30825
11.5013,-10.9976,-1.13108,-0.261672,0.0931786,0.011922,0.00658318,-0.0016869,-0.0181475,0.0210608,-0.0161645,-0.673382,0.0133035,1421,1053,-2.61595,-0.991181,20.268,-3.29568,23.0129,-2.32426
12.2056,-10.9957,-1.14623,-0.254554,0.0866463,0.0116211,0.00864995,-0.00224045,-0.0165801,0.0206561,-0.0142466,-0.626738,0.0128717,1428,1053,-2.54151,-0.926665,20.7443,-3.23088,23.4161,-2.33135
12.9107,-10.9942,-1.16236,-0.246152,0.0791059,0.00994272,0.0101906,-0.00265358,-0.0149727,0.0200604,-0.0125234,-0.582805,0.0122669,1435,1053,-2.45773,-0.850263,21.2475,-3.1416,23.8309,-2.32657
13.6166,-10.9927,-1.17963,-0.237424,0.0698613,0.0108151,0.0112166,-0.00293324,-0.0133823,0.019279,-0.0109957,-0.542236,0.0117623,1442,1053,-2.36331,-0.751129,21.7634,-3.04544,24.2583,-2.32097
14.3239,-10.9892,-1.19944,-0.228199,0.0631565,0.0148027,0.0117686,-0.00307403,-0.0118685,0.018345,-0.00965044,-0.505992,0.0112152,1449,1053,-2.25633,-0.676668,22.3004,-3.0177,24.7047,-2.34777
15.0305,-10.9844,-1.21463,-0.218204,0.0580025,0.0160037,0.0119783,-0.00310091,-0.0104928,0.0173594,-0.00848204,-0.473865,0.0112777,1456,1053,-2.14988,-0.619798,22.839,-3.0383,25.1411,-2.41541
15.737,-10.9809,-1.22755,-0.208729,0.0524156,0.0174041,0.0119669,-0.00305673,-0.00926578,0.0163833,-0.00747313,-0.444781,0.0109254,1463,1053,-2.04802,-0.561859,23.3703,-3.02852,25.5756,-2.45999
16.4425,-10.9788,-1.23528,-0.201037,0.0465607,0.0176398,0.0117581,-0.00297417,-0.00817023,0.0153925,-0.00660861,-0.418554,0.0105112,1470,1053,-1.96716,-0.500163,23.8704,-3.00005,25.9964,-2.49072
17.1457,-10.979,-1.23314,-0.19516,0.0414452,0.0169044,0.0113689,-0.00286429,-0.00717048,0.0143549,-0.00585025,-0.394585,0.00989203,1477,1053,-1.90743,-0.443649,24.3197,-2.95636,26.3843,-2.49863
17.849,-10.9788,-1.22944,-0.187894,0.0390868,0.0110116,0.0108461,-0.00271937,-0.00624883,0.0132858,-0.00515907,-0.372226,0.00974014,1484,1053,-1.84938,-0.413,24.7913,-2.94357,26.774,-2.51948
18.5543,-10.978,-1.2308,-0.179184,0.0378621,0.00504143,0.0102833,-0.00255376,-0.0054136,0.0122614,-0.00453193,-0.350335,0.00965166,1491,1053,-1.77782,-0.393301,25.3068,-2.9438,27.1923,-2.5409
19.262,-10.9767,-1.23901,-0.170861,0.0363837,0.00278533,0.00972084,-0.00237359,-0.00467029,0.0113143,-0.00396708,-0.328812,0.00942479,1498,1053,-1.69977,-0.371204,25.85,-2.94179,27.6464,-2.55345
19.9731,-10.9735,-1.25644,-0.164029,0.0340649,0.00444721,0.0091815,-0.00219135,-0.00403743,0.010469,-0.00347889,-0.308707,0.00917779,1505,1053,-1.62522,-0.34562,26.4197,-2.95108,28.1467,-2.58102
20.6841,-10.9701,-1.27199,-0.158307,0.0308015,0.00696564,0.0086913,-0.00201359,-0.00351241,0.00974086,-0.00306316,-0.29037,0.00922001,1512,1053,-1.55895,-0.31467,26.9773,-2.95774,28.6475,-2.61781
21.3973,-10.9669,-1.2929,-0.15356,0.0274085,0.0126511,0.00825446,-0.0018464,-0.00307314,0.00911597,-0.00270791,-0.27332,0.00927914,1519,1053,-1.4932,-0.292505,27.5513,-2.9444,29.1779,-2.63776
22.1119,-10.9638,-1.31656,-0.148974,0.0242586,0.0139527,0.00785765,-0.00168376,-0.00269116,0.00856435,-0.00239046,-0.256802,0.00927857,1526,1053,-1.44165,-0.271602,28.1471,-2.91273,29.7274,-2.64676
22.8286,-10.9602,-1.34529,-0.143659,0.0211069,0.0147665,0.00747342,-0.0015308,-0.00234718,0.00804854,-0.00210592,-0.240291,0.00901408,1533,1053,-1.38432,-0.245078,28.7801,-2.88374,30.3057,-2.65433
23.5476,-10.9556,-1.3797,-0.138197,0.0181849,0.0171411,0.00709855,-0.00139897,-0.00203264,0.00755974,-0.00186016,-0.223112,0.00893675,1540,1053,-1.32113,-0.222023,29.4447,-2.86681,30.9155,-2.66866
24.2646,-10.9525,-1.40531,-0.132868,0.0160188,0.0196487,0.00674385,-0.00128765,-0.00175005,0.00710862,-0.00165242,-0.20549,0.00880734,1547,1053,-1.25917,-0.201814,30.0798,-2.8546,31.4971,-2.67462
24.9783,-10.9502,-1.41778,-0.128382,0.0156821,0.0170018,0.00641428,-0.00119146,-0.00150111,0.00669983,-0.00147701,-0.187978,0.00878011,1554,1053,-1.22133,-0.192,30.6654,-2.87333,32.0331,-2.69741
25.6919,-10.9484,-1.42821,-0.123014,0.0161203,0.011325,0.0060941,-0.00110843,-0.00127585,0.00631342,-0.00132775,-0.17024,0.00861203,1561,1053,-1.18412,-0.183393,31.2625,-2.89212,32.5687,-2.71343
26.406,-10.9458,-1.43787,-0.117012,0.0163195,0.00373541,0.00577391,-0.00103944,-0.0010647,0.00593641,-0.00120194,-0.151457,0.00861409,1568,1053,-1.14645,-0.17151,31.8734,-2.92479,33.1096,-2.75001
27.1216,-10.9432,-1.45086,-0.112623,0.0149743,0.00320157,0.0054328,-0.000988912,-0.000855291,0.00554477,-0.00110087,-0.130165,0.00847387,1575,1053,-1.10345,-0.153102,32.4823,-2.94175,33.6722,-2.77794
27.8372,-10.9406,-1.46185,-0.109689,0.0135896,0.00476691,0.00505383,-0.000957324,-0.000639296,0.00512107,-0.00102456,-0.10479,0.00804038,1582,1053,-1.06855,-0.140524,33.0739,-2.9623,34.2346,-2.81053
28.5521,-10.9386,-1.46885,-0.107594,0.013219,0.00770535,0.00462576,-0.000938342,-0.000411882,0.00465608,-0.000968667,-0.073491,0.00759625,1589,1053,-1.03817,-0.140924,33.6474,-2.99435,34.7888,-2.84293
29.2695,-10.937,-1.48194,-0.103971,0.013974,0.00814577,0.00414028,-0.000918118,-0.000154909,0.00414502,-0.000922857,-0.0305858,0.00754133,1596,1053,-1.00066,-0.15185,34.2718,-3.00734,35.3755,-2.85007
29.9852,-10.9366,-1.48797,-0.100449,0.0138602,0.00745601,0.00360148,-0.000893674,0.000138465,0.00360574,-0.000897935,0.0307644,0.00751325,1603,1053,-0.967277,-0.149892,34.875,-3.0054,35.941,-2.85026
30.7003,-10.9365,-1.49001,-0.0979651,0.012789,0.0079662,0.00305421,-0.000883775,0.000426924,0.00309997,-0.000929527,0.106759,0.00766907,1610,1053,-0.940158,-0.138382,35.4579,-3.00213,36.4984,-2.85642
-29.1414,-11.7913,-0.481776,0.19711,0.0583674,-0.0397393,0.00958103,-0.00536786,0.00494021,0.0110661,-0.00685294,0.292016,0.00977433,1008,1060,1.95878,-0.544728,15.5872,-1.76705,13.4754,-1.19688
-28.4624,-11.7871,-0.509925,0.203772,0.0615326,-0.0409469,0.00969169,-0.00538834,0.00517986,0.0112995,-0.00699616,0.300968,0.0102193,1015,1060,2.02301,-0.575765,15.6669,-1.8163,13.4834,-1.21429
-27.7847,-11.7834,-0.529205,0.210297,0.0646506,-0.0405045,0.00997011,-0.00533773,0.00538175,0.0116728,-0.0070404,0.306414,0.0105994,1022,1060,2.089,-0.614976,15.7142,-1.8736,13.4636,-1.24479
-27.1088,-11.781,-0.536915,0.217021,0.0685049,-0.0367217,0.0103955,-0.00523192,0.00558567,0.0121867,-0.00702309,0.310312,0.0113254,1029,1060,2.16342,-0.671951,15.7184,-1.94192,13.4052,-1.28014
-26.4325,-11.7791,-0.544556,0.224632,0.0726373,-0.0293229,0.0108614,-0.00508427,0.00577671,0.0127342,-0.00695706,0.313506,0.0128284,1036,1060,2.25413,-0.736205,15.7316,-2.00649,13.3534,-1.30373
-25.7559,-11.7776,-0.551805,0.232686,0.0765211,-0.0258888,0.0113223,-0.00492186,0.0059542,0.013271,-0.00687057,0.316295,0.0140307,1043,1060,2.34169,-0.789985,15.7628,-2.05736,13.3072,-1.31863
-25.0767,-11.7747,-0.57016,0.239928,0.0787012,-0.0265151,0.0117751,-0.00477291,0.00615314,0.0138123,-0.00681007,0.319718,0.0138791,1050,1060,2.41298,-0.809796,15.8449,-2.09908,13.3127,-1.33641
-24.3956,-11.7705,-0.596354,0.2466,0.0804258,-0.0265309,0.0121862,-0.00465789,0.00638696,0.0143342,-0.0068058,0.324415,0.012583,1057,1060,2.47955,-0.816135,15.9587,-2.15139,13.357,-1.35911
-23.7127,-11.7659,-0.628747,0.254673,0.0821658,-0.0242165,0.012535,-0.00456953,0.00666309,0.0148242,-0.00685877,0.330935,0.0112073,1064,1060,2.56521,-0.82304,16.1144,-2.20288,13.4332,-1.37516
-23.0315,-11.7627,-0.650543,0.264692,0.0846831,-0.0147738,0.0128754,-0.00446341,0.00696609,0.0153274,-0.00691538,0.338444,0.0106952,1071,1060,2.68542,-0.853634,16.2419,-2.26468,13.4745,-1.39069
-22.352,-11.7605,-0.661697,0.275195,0.0870518,-0.00806239,0.0132054,-0.00434309,0.00732578,0.0158616,-0.00699926,0.347837,0.0103398,1078,1060,2.80523,-0.888217,16.3449,-2.31678,13.4807,-1.41056
-21.6718,-11.758,-0.674275,0.284925,0.0888685,-0.00374701,0.0134901,-0.00421072,0.00775394,0.0164063,-0.00712693,0.35973,0.00996387,1085,1060,2.91223,-0.916576,16.4577,-2.36104,13.5,-1.43428
-20.99,-11.755,-0.692782,0.293983,0.0898362,-0.00182388,0.0137314,-0.00407895,0.00825985,0.0169723,-0.00731985,0.37391,0.0102439,1092,1060,3.00745,-0.929541,16.5989,-2.3922,13.5504,-1.45332
-20.3064,-11.7522,-0.717395,0.304007,0.0917757,0.00378101,0.0139677,-0.00391548,0.00885438,0.0176099,-0.00755769,0.390248,0.0112629,1099,1060,3.12002,-0.948433,16.7751,-2.42895,13.6322,-1.45399
-19.6248,-11.7508,-0.730806,0.314223,0.0944159,0.0110452,0.0142359,-0.00369643,0.00953993,0.0183618,-0.00782234,0.408196,0.0122281,1106,1060,3.23799,-0.982998,16.9131,-2.46562,13.6765,-1.45142
-18.9453,-11.7506,-0.731444,0.323169,0.0971944,0.0216065,0.0144939,-0.00342436,0.0102958,0.0191828,-0.00811325,0.427352,0.012363,1113,1060,3.35001,-1.02702,16.989,-2.51528,13.6772,-1.45985
-18.2647,-11.7485,-0.735668,0.33232,0.100477,0.0281793,0.0146891,-0.00310048,0.0110747,0.0199987,-0.00841012,0.447065,0.011869,1120,1060,3.4556,-1.0788,17.097,-2.58443,13.7003,-1.49547
-17.5826,-11.7453,-0.744973,0.34259,0.103034,0.0364613,0.0148337,-0.0027448,0.0118799,0.0208223,-0.00873336,0.466915,0.0116554,1127,1060,3.57658,-1.11794,17.2415,-2.66748,13.7514,-1.54295
-16.898,-11.7419,-0.76369,0.353197,0.105099,0.0459775,0.0149418,-0.00233721,0.0127658,0.0217167,-0.00911221,0.487916,0.012136,1134,1060,3.70381,-1.14879,17.4322,-2.73214,13.8473,-1.57087
-16.2116,-11.739,-0.789098,0.363224,0.106851,0.0516108,0.0149785,-0.00186277,0.0137563,0.0226868,-0.00957113,0.510754,0.0125071,1141,1060,3.81676,-1.17753,17.6577,-2.75452,13.9769,-1.57095
-15.5245,-11.7364,-0.815449,0.373051,0.109234,0.0560732,0.0148906,-0.00130453,0.0148251,0.0236855,-0.0100993,0.535434,0.012902,1148,1060,3.92489,-1.2175,17.8947,-2.76456,14.1176,-1.55988
-14.8378,-11.7332,-0.837586,0.384426,0.112987,0.0597935,0.0146336,-0.000646084,0.0159518,0.0246807,-0.0106931,0.562072,0.0139971,1155,1060,4.04691,-1.27107,18.1405,-2.81287,14.2494,-1.57418
-14.1529,-11.73,-0.84961,0.397737,0.116553,0.0687267,0.0141747,0.000119126,0.017147,0.0256783,-0.0113844,0.590912,0.0154305,1162,1060,4.20046,-1.33232,18.3651,-2.88999,14.3487,-1.61513
-13.4685,-11.7263,-0.856613,0.409046,0.119221,0.0793318,0.0134776,0.000992961,0.0184127,0.0266773,-0.0122068,0.621967,0.0168065,1169,1060,4.33754,-1.38376,18.5541,-2.98566,14.4358,-1.67921
-12.7836,-11.7239,-0.864505,0.418401,0.120131,0.088696,0.0125232,0.00198352,0.0197305,0.0276755,-0.0131688,0.654899,0.0159906,1176,1060,4.45239,-1.40329,18.7354,-3.044,14.5332,-1.71388
-12.098,-11.7231,-0.873439,0.426929,0.120646,0.0951761,0.0113367,0.00309819,0.0210323,0.0286493,-0.0142144,0.688695,0.0143862,1183,1060,4.55246,-1.40274,18.9241,-3.07057,14.6416,-1.71242
-11.4122,-11.723,-0.881889,0.435659,0.122748,0.102429,0.00984554,0.00438143,0.0222472,0.0295278,-0.0153008,0.724302,0.0141007,1190,1060,4.65596,-1.41922,19.1195,-3.10315,14.7552,-1.69905
-10.7246,-11.7226,-0.895734,0.442788,0.127003,0.111159,0.00796254,0.00583464,0.0233279,0.0302508,-0.0164536,0.76261,0.0136763,1197,1060,4.7459,-1.45969,19.3255,-3.15224,14.898,-1.67742
-10.0364,-11.7206,-0.910425,0.449059,0.133768,0.117487,0.00563948,0.00741109,0.0242285,0.0307699,-0.0177194,0.80367,0.0141949,1204,1060,4.82096,-1.54022,19.5391,-3.23663,15.0523,-1.68539
-9.34668,-11.7177,-0.929425,0.45299,0.141216,0.120001,0.00280811,0.00906913,0.0249075,0.0310421,-0.0191648,0.847913,0.0149074,1211,1060,4.86309,-1.62589,19.7599,-3.32899,15.2318,-1.70209
-8.65534,-11.7136,-0.953303,0.45482,0.147071,0.122683,-0.000582829,0.0107563,0.0252757,0.0309905,-0.020817,0.895727,0.0147116,1218,1060,4.88457,-1.69457,19.986,-3.4185,15.4389,-1.73169
-7.9641,-11.7098,-0.97465,0.452221,0.1513,0.123282,-0.00456839,0.0123678,0.0252878,0.0305677,-0.0227682,0.946965,0.014621,1225,1060,4.85649,-1.73666,20.1666,-3.49524,15.6433,-1.76126
-7.27507,-11.7073,-0.984397,0.446919,0.15377,0.120378,-0.00923105,0.0138356,0.024915,0.0297572,-0.0251527,1.00217,0.0150428,1232,1060,4.79326,-1.75429,20.2852,-3.55277,15.8086,-1.79285
-6.58604,-11.7058,-0.992251,0.439728,0.15333,0.117875,-0.014582,0.0150467,0.0240467,0.0284761,-0.0280115,1.06147,0.0156475,1239,1060,4.71257,-1.74186,20.3826,-3.56707,15.9735,-1.81059
-5.89408,-11.7036,-1.0106,0.428362,0.146802,0.111003,-0.0203862,0.0159057,0.0226268,0.0267641,-0.0312445,1.12337,0.0168468,1246,1060,4.58065,-1.65509,20.4917,-3.50311,16.1881,-1.81388
-5.19935,-11.6997,-1.03845,0.412203,0.138326,0.0988916,-0.0263432,0.0163653,0.0207121,0.0247599,-0.0347378,1.18573,0.0170703,1253,1060,4.38792,-1.54429,20.6047,-3.42029,16.4489,-1.8285
-4.50471,-11.6957,-1.06371,0.392305,0.127957,0.0912448,-0.0322679,0.0163656,0.018399,0.0225418,-0.0384442,1.24693,0.0169057,1260,1060,4.16848,-1.42839,20.6688,-3.32513,16.7073,-1.85336
-3.81249,-11.6935,-1.07679,0.36503,0.11288,0.0921426,-0.0379928,0.0159465,0.0157866,0.0202271,-0.0422734,1.30601,0.0165735,1267,1060,3.89641,-1.27968,20.6004,-3.18068,16.9239,-1.87172
-3.12016,-11.6919,-1.08844,0.329855,0.0914731,0.10119,-0.0432694,0.015164,0.0128987,0.0178846,-0.04599,1.36292,0.0167314,1274,1060,3.56629,-1.06841,20.4378,-2.97794,17.1421,-1.87986
-2.42689,-11.6901,-1.10188,0.293006,0.0678538,0.106566,-0.0478149,0.0141031,0.00983746,0.0156285,-0.0493403,1.41696,0.0172089,1281,1060,3.21162,-0.825325,20.278,-2.75356,17.3752,-1.88995
-1.73214,-11.6877,-1.1194,0.253639,0.0447185,0.110121,-0.0515505,0.01288,0.00675139,0.0135799,-0.0522504,1.46751,0.0180802,1288,1060,2.82747,-0.584621,20.1189,-2.53221,17.6326,-1.90024
-1.03802,-11.6852,-1.13222,0.209789,0.0241068,0.120081,-0.0544282,0.0115994,0.00374226,0.0118109,-0.0546397,1.51436,0.0183623,1295,1060,2.41372,-0.397949,19.893,-2.33986,17.8789,-1.92428
-0.344611,-11.6834,-1.14023,0.170018,0.00764173,0.124992,-0.0563199,0.0103803,0.000864537,0.0103915,-0.0563311,1.55784,0.0174744,1302,1060,2.02838,-0.236268,19.7056,-2.19504,18.1134,-1.94771
0.350137,-11.6815,-1.15169,0.130098,-0.00391671,0.128913,-0.0571316,0.0093352,-0.00186312,0.00938739,-0.0571838,-1.54279,0.0158482,1309,1060,1.63827,-0.120383,19.5404,-2.09615,18.3694,-1.96345
1.04586,-11.6796,-1.16509,0.0909915,-0.00665471,0.118617,-0.0568601,0.00850708,-0.00442681,0.00880551,-0.0571586,-1.50348,0.0161145,1316,1060,1.21875,-0.0787576,19.4206,-2.06667,18.641,-1.97626
1.7423,-11.6776,-1.17934,0.0473631,-0.0040814,0.105057,-0.0555735,0.00791834,-0.00677485,0.00863319,-0.0562883,-1.46567,0.0170824,1323,1060,0.744007,-0.0900253,19.2697,-2.0846,18.9236,-1.98741
2.43698,-11.676,-1.18462,0.0107228,0.00619458,0.0732028,-0.0533664,0.00758051,-0.00893665,0.00886387,-0.0546498,-1.42817,0.017442,1330,1060,0.291452,-0.160529,19.1891,-2.16995,19.1779,-2.01236
3.13136,-11.6742,-1.18673,-0.0171877,0.0246894,0.0353749,-0.0502956,0.00741298,-0.0109602,0.00942445,-0.0523071,-1.38929,0.0176342,1337,1060,-0.0910521,-0.315523,19.2033,-2.34163,19.4274,-2.05282
3.82927,-11.6716,-1.2008,-0.0514258,0.0487587,0.00929058,-0.0464654,0.00732576,-0.0128139,0.0102223,-0.0493619,-1.34849,0.0191508,1344,1060,-0.509665,-0.539175,19.1908,-2.57462,19.7328,-2.07724
4.53001,-11.6694,-1.22404,-0.0932087,0.0712707,-0.00104828,-0.0421401,0.00722732,-0.0144726,0.0111573,-0.0460701,-1.30565,0.0199656,1351,1060,-0.963621,-0.752803,19.1214,-2.79377,20.0826,-2.06974
