 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.8696,-6.58811,0.65367,1.508,0.1724,-0.0205905,0.0648311,-0.0421882,0.0148895,0.0668641,-0.0442211,0.135696,0.0254821,1043,1004,15.5545,-1.73879,26.5524,-2.51464,10.9801,-0.719203
-25.1929,-6.58506,0.644045,1.54877,0.179247,-0.00282972,0.0676929,-0.0441689,0.0157418,0.0698659,-0.046342,0.137177,0.023833,1050,1004,16.0015,-1.81828,26.9159,-2.6647,10.9502,-0.756052
-24.5147,-6.58182,0.62899,1.59085,0.18602,0.0220327,0.0699137,-0.0460725,0.0166234,0.0722492,-0.048408,0.139579,0.0239227,1057,1004,16.4764,-1.90348,27.3087,-2.81606,10.9492,-0.781443
-23.8365,-6.57815,0.616758,1.64467,0.193545,0.0457081,0.0715222,-0.0479712,0.0175126,0.0740359,-0.0504849,0.142564,0.0256886,1064,1004,17.0704,-2.00538,27.8224,-2.98,10.9446,-0.823878
-23.1586,-6.57464,0.607261,1.7034,0.199674,0.0681871,0.0727832,-0.0498929,0.0183453,0.0754679,-0.0525775,0.145308,0.0291723,1071,1004,17.7129,-2.09545,28.3863,-3.12756,10.9364,-0.87065
-22.4802,-6.57082,0.597934,1.76596,0.197985,0.108501,0.0738612,-0.0517896,0.0191133,0.0767042,-0.0546327,0.147666,0.0300686,1078,1004,18.4343,-2.13708,28.9628,-3.21815,10.9351,-0.924488
-21.802,-6.56748,0.591271,1.81715,0.198064,0.147912,0.0747021,-0.0536209,0.0199063,0.0777192,-0.0566379,0.150418,0.0304244,1085,1004,19.0364,-2.20338,29.4224,-3.31556,10.9304,-0.975538
-21.1247,-6.56469,0.591231,1.86515,0.203096,0.186453,0.0753857,-0.0553705,0.0207909,0.0786119,-0.0585968,0.153948,0.0293308,1092,1004,19.6032,-2.32341,29.8346,-3.46739,10.9066,-1.03395
-20.4474,-6.56236,0.593282,1.91542,0.217222,0.233642,0.0761159,-0.0570971,0.0217287,0.0795706,-0.0605517,0.157669,0.0290637,1099,1004,20.21,-2.54413,30.2569,-3.72885,10.8816,-1.08875
-19.7691,-6.55966,0.591641,1.96441,0.240369,0.262942,0.0770647,-0.0588054,0.0226474,0.0807402,-0.0624809,0.160891,0.0320667,1106,1004,20.7633,-2.80676,30.7239,-4.0829,10.8788,-1.14058
-19.0913,-6.55817,0.594852,2.00345,0.268237,0.287358,0.0782038,-0.0605045,0.0235918,0.0821065,-0.0644073,0.163943,0.0333718,1113,1004,21.2026,-3.14023,31.0869,-4.43903,10.8635,-1.1809
-18.4104,-6.55577,0.58523,2.04097,0.279757,0.346158,0.0793829,-0.0621387,0.0247024,0.0835707,-0.0663265,0.167935,0.0335622,1120,1004,21.705,-3.36676,31.4287,-4.64163,10.9069,-1.20411
-17.7276,-6.55292,0.568262,2.09694,0.274049,0.433486,0.0804328,-0.0636694,0.0260514,0.0849979,-0.0682345,0.173472,0.0315132,1127,1004,22.4652,-3.40149,31.9458,-4.74643,10.9871,-1.21577
-17.049,-6.55116,0.572995,2.15514,0.271794,0.515873,0.0814611,-0.0650907,0.0276234,0.0864949,-0.0701245,0.180252,0.0292096,1134,1004,23.2393,-3.46849,32.4199,-4.91581,10.9881,-1.26605
-16.375,-6.55171,0.601784,2.20855,0.282765,0.597116,0.0824349,-0.0664195,0.0293638,0.088018,-0.0720026,0.187891,0.0280179,1141,1004,23.9611,-3.71134,32.764,-5.20168,10.9,-1.33591
-15.703,-6.55343,0.640542,2.25596,0.290079,0.694244,0.0828883,-0.0676678,0.0311886,0.0890935,-0.0738729,0.196392,0.027902,1148,1004,24.66,-3.95479,32.9879,-5.45964,10.7789,-1.40936
-15.0276,-6.55427,0.665459,2.303,0.292441,0.79427,0.0828607,-0.0687897,0.0331592,0.0897942,-0.0757231,0.206126,0.027504,1155,1004,25.3645,-4.13421,33.2675,-5.66617,10.7206,-1.46231
-14.3471,-6.55219,0.668595,2.35408,0.298561,0.893833,0.0826431,-0.0697224,0.0353628,0.0904505,-0.0775298,0.217293,0.0288063,1162,1004,26.1093,-4.32234,33.6882,-5.94008,10.7576,-1.51459
-13.6681,-6.55116,0.680111,2.41153,0.304432,1.00861,0.0822228,-0.0704287,0.0378361,0.0910862,-0.0792921,0.230108,0.028566,1169,1004,26.9572,-4.53717,34.1268,-6.22731,10.7682,-1.56859
-12.9883,-6.55042,0.689992,2.46117,0.314972,1.13024,0.0813761,-0.0709026,0.0405205,0.091487,-0.0810136,0.244533,0.0284135,1176,1004,27.7419,-4.805,34.4911,-6.56799,10.7926,-1.61203
-12.3074,-6.54891,0.696644,2.49957,0.32572,1.27027,0.0802313,-0.071135,0.0433108,0.0917477,-0.0826515,0.259888,0.0303811,1183,1004,28.4565,-5.10406,34.7325,-6.94098,10.8376,-1.66215
-11.6247,-6.54543,0.697323,2.53808,0.334961,1.43274,0.0790359,-0.0710465,0.046159,0.092096,-0.0841066,0.27573,0.0322019,1190,1004,29.2282,-5.43085,34.9744,-7.3433,10.9149,-1.73666
-10.9411,-6.54198,0.695829,2.57167,0.348711,1.58478,0.0780445,-0.0705359,0.0491264,0.0928185,-0.0853099,0.292131,0.0327339,1197,1004,29.9278,-5.8076,35.2037,-7.7535,11.0082,-1.80426
-10.2578,-6.54007,0.697203,2.60538,0.367238,1.72301,0.0777512,-0.0700124,0.0518841,0.0941495,-0.0864106,0.30612,0.0326032,1204,1004,30.5985,-6.2019,35.4575,-8.1829,11.097,-1.84784
-9.57163,-6.53773,0.687984,2.65971,0.386761,1.87442,0.0771708,-0.0691972,0.0539179,0.094888,-0.0869144,0.317482,0.0338036,1211,1004,31.5141,-6.59561,35.9593,-8.65041,11.2357,-1.87061
-8.88214,-6.53339,0.666342,2.71692,0.388573,2.05776,0.0769937,-0.0679431,0.0563684,0.0963352,-0.0872846,0.330539,0.0317529,1218,1004,32.5434,-6.84168,36.4999,-8.99319,11.4325,-1.89995
-8.19018,-6.52796,0.63619,2.76171,0.384392,2.27234,0.0770131,-0.0663496,0.0585238,0.0978696,-0.0872061,0.342344,0.0307668,1225,1004,33.5269,-7.09259,36.9085,-9.29414,11.6714,-1.92808
-7.49901,-6.52274,0.611727,2.79665,0.373301,2.51037,0.0768834,-0.0644151,0.060347,0.0991486,-0.0866802,0.353457,0.0305412,1232,1004,34.4747,-7.32753,37.1679,-9.54592,11.8952,-1.96773
-6.81033,-6.51877,0.600033,2.82957,0.367993,2.7512,0.0760467,-0.0621578,0.0617313,0.0996044,-0.0857155,0.36456,0.0323681,1239,1004,35.4144,-7.63225,37.3663,-9.86774,12.075,-2.01746
-6.11945,-6.51308,0.581126,2.85988,0.374935,2.96202,0.0727927,-0.0578015,0.062813,0.0981002,-0.083109,0.383005,0.0367706,1246,1004,36.2558,-8.00666,37.6298,-10.3056,12.292,-2.08238
-5.42576,-6.50483,0.552689,2.90433,0.371448,3.19459,0.065356,-0.0491383,0.0637089,0.0937597,-0.0775419,0.419385,0.0476842,1253,1004,37.3037,-8.31721,38.0599,-10.6783,12.5561,-2.17374
7.7686,-6.43353,0.338493,-1.12154,0.119931,1.87814,0.0856015,-0.0853478,-0.0332948,0.0918572,-0.0916035,-0.185723,0.0440752,1386,1004,-6.39398,-3.92675,3.49423,-6.9233,17.6914,-3.04591
8.46333,-6.4341,0.344729,-1.09781,0.133611,1.66046,0.0838662,-0.0835335,-0.0312335,0.0895038,-0.0891712,-0.178579,0.0366688,1393,1004,-6.7032,-3.73853,4.32665,-6.78375,17.9668,-3.05147
9.16071,-6.43404,0.342786,-1.0708,0.146334,1.42386,0.0810806,-0.0813892,-0.028693,0.085999,-0.0863077,-0.169766,0.0338153,1400,1004,-7.03488,-3.53699,5.25252,-6.5743,18.2831,-3.0469
9.85984,-6.43178,0.33642,-1.04715,0.1673,1.22947,0.0779847,-0.0788883,-0.0257836,0.0821138,-0.0830174,-0.158796,0.0338548,1407,1004,-7.29651,-3.48309,6.11054,-6.54209,18.6263,-3.0756
10.5607,-6.42741,0.32588,-1.02255,0.191027,1.05272,0.0751078,-0.0760893,-0.0227323,0.0784516,-0.0794331,-0.146048,0.0350163,1414,1004,-7.50725,-3.48809,6.97663,-6.59022,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.995784,0.210653,0.905291,0.0725963,-0.0731559,-0.0196749,0.0752055,-0.0757651,-0.131845,0.0353889,1421,1004,-7.62074,-3.50291,7.84526,-6.63103,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.965357,0.219073,0.783299,0.0702705,-0.0701009,-0.016515,0.0721874,-0.0720178,-0.11555,0.0347247,1428,1004,-7.62921,-3.42839,8.72737,-6.59108,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.922506,0.22014,0.656983,0.0681386,-0.0668859,-0.0133123,0.0694385,-0.0681858,-0.0973427,0.0341222,1435,1004,-7.52612,-3.25497,9.71963,-6.46676,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.87649,0.217198,0.546701,0.0662138,-0.063643,-0.0100404,0.0669855,-0.0644147,-0.076711,0.0335941,1442,1004,-7.35021,-3.05797,10.714,-6.31891,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.837659,0.219382,0.457694,0.0639573,-0.0604637,-0.00678212,0.0643259,-0.0608323,-0.054295,0.0328634,1449,1004,-7.19322,-2.93291,11.6126,-6.26506,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.797717,0.227383,0.376077,0.0621149,-0.0569862,-0.00402792,0.062251,-0.0571223,-0.0337679,0.031339,1456,1004,-7.0096,-2.8783,12.5266,-6.30076,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.752776,0.232888,0.322955,0.0605626,-0.0534083,-0.00173047,0.0605889,-0.0534346,-0.0151787,0.0295521,1463,1004,-6.69913,-2.83411,13.486,-6.37314,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.707732,0.231956,0.263647,0.0588414,-0.0492674,-0.000134426,0.0588416,-0.0492675,-0.00124343,0.0270756,1470,1004,-6.40463,-2.7286,14.466,-6.35483,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.665145,0.231003,0.21167,0.0567722,-0.04503,0.00106939,0.0567834,-0.0450413,0.010503,0.0243015,1477,1004,-6.11637,-2.63928,15.4246,-6.33449,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.62963,0.228783,0.182093,0.0541698,-0.040811,0.00199017,0.0542115,-0.0408527,0.0209411,0.0223713,1484,1004,-5.83734,-2.57596,16.29,-6.31792,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.597122,0.224774,0.166408,0.0512265,-0.0366741,0.00257924,0.0513021,-0.0367497,0.029309,0.0218517,1491,1004,-5.54986,-2.51132,17.1038,-6.30701,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.563331,0.218709,0.143476,0.0481705,-0.0325394,0.002583,0.048253,-0.032622,0.0319599,0.0214319,1498,1004,-5.27023,-2.43694,17.9405,-6.24677,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.53215,0.212076,0.121825,0.0449426,-0.0288833,0.00262973,0.0450362,-0.0289768,0.0355607,0.0221831,1505,1004,-5.0138,-2.35023,18.7585,-6.18813,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.50252,0.206915,0.0962209,0.0416716,-0.0254649,0.00271022,0.0417808,-0.0255741,0.0402815,0.0230559,1512,1004,-4.78562,-2.26843,19.5534,-6.14785,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.471217,0.203126,0.0760285,0.0384998,-0.0224115,0.0028264,0.0386307,-0.0225424,0.0462694,0.0244389,1519,1004,-4.52687,-2.19454,20.4102,-6.11324,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.447216,0.201136,0.0731546,0.0356393,-0.0198076,0.00296402,0.0357973,-0.0199656,0.0532546,0.0253772,1526,1004,-4.29222,-2.15794,21.2179,-6.12796,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.426064,0.203612,0.0787092,0.0331542,-0.0177701,0.00313201,0.0333461,-0.017962,0.0611959,0.0239569,1533,1004,-4.06341,-2.17783,22.0184,-6.23591,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.407092,0.204853,0.0822734,0.0309968,-0.0163459,0.00336419,0.0312346,-0.0165837,0.0705877,0.0223361,1540,1004,-3.86172,-2.20199,22.7746,-6.31598,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.38734,0.199314,0.0847291,0.0290728,-0.0154765,0.00373587,0.0293839,-0.0157876,0.0830861,0.0225871,1547,1004,-3.65328,-2.17097,23.5398,-6.29176,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.383961,0.188837,0.144362,0.0285169,-0.0155177,0.00487102,0.0290493,-0.01605,0.108864,0.030341,1554,1004,-3.43791,-2.08642,24.0919,-6.33788,28.2635,-4.10643
-29.2464,-7.26227,0.619461,1.31487,0.152033,-0.0872622,0.0492679,-0.030503,0.0113838,0.0508607,-0.0320958,0.13901,0.0203236,1008,1011,13.4698,-1.43966,24.9429,-2.05747,11.2555,-0.570659
-28.574,-7.26034,0.622357,1.3499,0.164174,-0.083944,0.0512204,-0.0325409,0.0124793,0.0530401,-0.0343606,0.144798,0.0220566,1015,1011,13.8285,-1.57603,25.1878,-2.23254,11.1395,-0.619936
-27.8982,-7.25713,0.609176,1.38055,0.175315,-0.0658272,0.0539394,-0.0345954,0.0137306,0.05602,-0.0366759,0.150383,0.0237785,1022,1011,14.1704,-1.69861,25.4292,-2.42376,11.0946,-0.650907
-27.2203,-7.25288,0.586917,1.41702,0.187593,-0.0511632,0.0572511,-0.0366987,0.0149526,0.0595735,-0.0390211,0.154085,0.0262116,1029,1011,14.5652,-1.82552,25.7814,-2.62101,11.0932,-0.678298
-26.5426,-7.24828,0.568259,1.46265,0.198224,-0.0419302,0.0606623,-0.0388331,0.0160534,0.0631884,-0.0413592,0.156074,0.0271053,1036,1011,15.0445,-1.95191,26.232,-2.78644,11.085,-0.723128
-25.8652,-7.24393,0.55351,1.50622,0.206321,-0.0231332,0.0639131,-0.040922,0.0170796,0.0666255,-0.0436344,0.157495,0.0259722,1043,1011,15.5223,-2.07397,26.6351,-2.93583,11.0687,-0.773651
-25.1884,-7.24009,0.543745,1.54382,0.213381,0.00384083,0.0668167,-0.0428971,0.0181155,0.0697305,-0.0458109,0.159479,0.0245612,1050,1011,15.9552,-2.1816,26.9491,-3.10425,11.0398,-0.827411
-24.5116,-7.23734,0.536069,1.58216,0.220376,0.0335262,0.0691006,-0.0447663,0.0192038,0.0722522,-0.0479178,0.162659,0.0234779,1057,1011,16.4015,-2.27905,27.2652,-3.2721,11.0095,-0.864025
-23.8345,-7.23462,0.528533,1.62796,0.228469,0.055501,0.0707425,-0.0466381,0.0203121,0.074158,-0.0500536,0.166594,0.0242404,1064,1011,16.9091,-2.38837,27.6808,-3.42921,10.9859,-0.900538
-23.1565,-7.23121,0.519347,1.68511,0.234697,0.0744679,0.0720521,-0.0485357,0.0213516,0.075721,-0.0522046,0.170172,0.0261023,1071,1011,17.5282,-2.47282,28.2339,-3.57368,10.9765,-0.946859
-22.4772,-7.22636,0.504981,1.74684,0.241397,0.0861284,0.0731585,-0.0504205,0.0223123,0.0770636,-0.0543255,0.173265,0.0278889,1078,1011,18.1788,-2.56724,28.8772,-3.71295,10.9956,-1.00875
-21.7976,-7.2221,0.491841,1.7983,0.239137,0.128272,0.0739843,-0.0522458,0.0232929,0.0781453,-0.0564068,0.176774,0.0293883,1085,1011,18.7895,-2.61099,29.3596,-3.79285,11.0169,-1.06191
-21.1194,-7.21963,0.487531,1.85318,0.241614,0.163696,0.0746401,-0.0539669,0.0243904,0.0791104,-0.0584372,0.181268,0.028925,1092,1011,19.4207,-2.68282,29.8639,-3.91183,11.0098,-1.10218
-20.4422,-7.2179,0.489453,1.90703,0.25532,0.20674,0.0753457,-0.0556771,0.0255812,0.0801631,-0.0604945,0.186139,0.029167,1099,1011,20.0554,-2.88832,30.3304,-4.15426,10.9851,-1.14424
-19.7625,-7.21513,0.481587,1.95803,0.280037,0.252619,0.0762687,-0.0573647,0.0267851,0.0814375,-0.0625335,0.19063,0.0306203,1106,1011,20.6639,-3.17327,30.8125,-4.54919,11.007,-1.18088
-19.0821,-7.21221,0.472724,2.00055,0.309346,0.307904,0.077334,-0.0590611,0.0280479,0.0828764,-0.0646035,0.195094,0.0318396,1113,1011,21.2049,-3.54283,31.2041,-4.98168,11.0403,-1.2177
-18.3987,-7.20796,0.451258,2.04285,0.326984,0.369732,0.078366,-0.0606579,0.0295097,0.0843706,-0.0666624,0.200735,0.0316413,1120,1011,21.7611,-3.81735,31.6388,-5.27694,11.1316,-1.2473
-17.7163,-7.2053,0.436504,2.09781,0.326236,0.435582,0.0792235,-0.0620953,0.0312638,0.085831,-0.0687028,0.208282,0.0307968,1127,1011,22.4628,-3.90487,32.1759,-5.37304,11.203,-1.26232
-17.0391,-7.20473,0.448448,2.15596,0.324596,0.489711,0.0800649,-0.0633549,0.0333132,0.0874251,-0.0707151,0.217446,0.0299849,1134,1011,23.174,-3.9713,32.6705,-5.47017,11.1749,-1.30831
-16.3691,-7.2078,0.495535,2.20899,0.325527,0.569842,0.080853,-0.0644532,0.0356128,0.0891118,-0.0727121,0.227879,0.0286867,1141,1011,23.8924,-4.10385,32.937,-5.65041,11.013,-1.37636
-15.6951,-7.20895,0.525222,2.256,0.330353,0.664682,0.0810645,-0.0654076,0.03805,0.0903592,-0.0747023,0.239583,0.0277181,1148,1011,24.5817,-4.3137,33.1959,-5.86722,10.9284,-1.43598
-15.0159,-7.20793,0.53272,2.30377,0.334912,0.771238,0.080742,-0.0661739,0.0406562,0.0912424,-0.0766743,0.252749,0.0285869,1155,1011,25.3064,-4.52909,33.5413,-6.08895,10.9402,-1.47894
-14.334,-7.20478,0.530092,2.35857,0.342305,0.873215,0.0802049,-0.0666649,0.0435248,0.0921345,-0.0785944,0.267517,0.0311125,1162,1011,26.0938,-4.75823,34.0198,-6.35921,11.0007,-1.53795
-13.6552,-7.20422,0.54307,2.40973,0.359353,0.974477,0.0794273,-0.0668219,0.0467219,0.0930791,-0.0804738,0.284279,0.030954,1169,1011,26.8427,-5.07708,34.4119,-6.7292,11.0054,-1.5866
-12.9757,-7.20398,0.554129,2.45175,0.374397,1.10276,0.0781505,-0.0666743,0.0502023,0.0938507,-0.0823745,0.303102,0.0300722,1176,1011,27.5626,-5.384,34.6814,-7.13324,11.025,-1.62297
-12.2936,-7.20265,0.555842,2.47896,0.391794,1.24021,0.0764952,-0.0662235,0.0538331,0.0945236,-0.0842519,0.323154,0.0316491,1183,1011,28.1538,-5.74063,34.8308,-7.55963,11.0897,-1.65633
-11.6085,-7.19824,0.545903,2.50881,0.409827,1.39322,0.0747248,-0.0654039,0.0575846,0.0953522,-0.0860313,0.343971,0.0325956,1190,1011,28.811,-6.14124,35.0416,-8.03052,11.2098,-1.72099
-10.9234,-7.19394,0.538145,2.53962,0.427586,1.5413,0.0731347,-0.0641568,0.0615173,0.0966661,-0.0876881,0.365344,0.0329898,1197,1011,29.4705,-6.54318,35.2737,-8.48504,11.3286,-1.78973
-10.2371,-7.19044,0.527175,2.57343,0.444513,1.67574,0.0722699,-0.0629955,0.0653367,0.0986748,-0.0894004,0.384067,0.0331065,1204,1011,30.1321,-6.91249,35.5831,-8.89064,11.4675,-1.83262
-9.55118,-7.18795,0.519442,2.62246,0.455177,1.84032,0.0712024,-0.0614937,0.068705,0.100366,-0.0906571,0.401424,0.0325248,1211,1011,31.0265,-7.24864,36.0002,-9.27234,11.6005,-1.86363
-8.86331,-7.18473,0.505274,2.67164,0.460473,2.01492,0.0705522,-0.0595455,0.0724836,0.102895,-0.0918887,0.419702,0.0319067,1218,1011,31.9517,-7.53056,36.4407,-9.62159,11.7671,-1.89169
-8.17325,-7.18048,0.483759,2.71206,0.461061,2.21948,0.0701382,-0.0572656,0.0761311,0.105703,-0.0928304,0.437025,0.0346734,1225,1011,32.8648,-7.8337,36.7846,-9.93744,11.9711,-1.92091
-7.48436,-7.17645,0.469441,2.73554,0.460334,2.44269,0.0695325,-0.0546244,0.0796179,0.108413,-0.0935051,0.454277,0.0345325,1232,1011,33.656,-8.13988,36.9071,-10.2916,12.1539,-1.96554
-6.79583,-7.17301,0.458657,2.75842,0.469792,2.66519,0.0681858,-0.0516025,0.0828386,0.110515,-0.0939313,0.472393,0.033206,1239,1011,34.4427,-8.55852,37.0261,-10.7424,12.3299,-2.00765
-6.10441,-7.16794,0.437731,2.77463,0.484498,2.8771,0.0659331,-0.0482594,0.0855495,0.11169,-0.0940159,0.491141,0.038197,1246,1011,35.1389,-9.01792,37.1474,-11.2381,12.5548,-2.05549
-5.4112,-7.16105,0.411501,2.81161,0.480307,3.11133,0.0620908,-0.0448074,0.0871983,0.110918,-0.0936341,0.510451,0.0492492,1253,1011,36.1134,-9.31851,37.4851,-11.5841,12.8094,-2.12621
7.78961,-7.09136,0.178086,-1.07875,0.183209,1.85833,0.088851,-0.0836953,-0.0548027,0.104785,-0.0996297,-0.282958,0.0490869,1386,1011,-6.03318,-4.53095,4.31445,-7.41573,18.0231,-2.93412
8.48469,-7.09191,0.183399,-1.06025,0.204486,1.62666,0.0849609,-0.0819289,-0.0509313,0.0992761,-0.0962442,-0.274001,0.0369279,1393,1011,-6.4354,-4.40991,5.11437,-7.33222,18.3023,-2.93822
9.18222,-7.09182,0.181319,-1.034,0.211572,1.4073,0.0806367,-0.0799434,-0.0467326,0.0932467,-0.0925535,-0.263557,0.0345032,1400,1011,-6.72794,-4.16885,6.00907,-7.10081,18.6194,-2.93514
9.88193,-7.08915,0.173249,-1.01961,0.231434,1.22764,0.0764344,-0.0776826,-0.0422816,0.0872721,-0.0885203,-0.25092,0.0356204,1407,1011,-7.04386,-4.11428,6.75729,-7.09716,18.9697,-2.96853
10.5838,-7.08457,0.159345,-1.00246,0.248401,1.05547,0.0728162,-0.0751884,-0.0377937,0.0819084,-0.0842807,-0.236089,0.0361847,1414,1011,-7.31542,-4.0392,7.55202,-7.09802,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.980906,0.263711,0.91408,0.069816,-0.0726132,-0.0333269,0.0772284,-0.0800256,-0.218852,0.0340288,1421,1011,-7.46383,-4.02175,8.36994,-7.09363,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.956823,0.263551,0.79529,0.0672874,-0.0700084,-0.028832,0.0730963,-0.0758173,-0.198813,0.0330705,1428,1011,-7.52453,-3.87893,9.18391,-6.95151,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.925005,0.260675,0.678067,0.0651969,-0.067374,-0.0243213,0.069518,-0.0716951,-0.175833,0.0325081,1435,1011,-7.506,-3.68908,10.061,-6.78816,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.889713,0.255519,0.582405,0.0635444,-0.0647182,-0.0198496,0.066546,-0.0677198,-0.150081,0.0328837,1442,1011,-7.39675,-3.48307,10.9259,-6.64562,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.855024,0.256311,0.511885,0.0615232,-0.0621619,-0.015352,0.0634002,-0.0640389,-0.121662,0.0332197,1449,1011,-7.22961,-3.38408,11.7572,-6.59839,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.815194,0.258848,0.433,0.0601437,-0.0592387,-0.0114284,0.0612279,-0.0603229,-0.0945847,0.0327831,1456,1011,-7.03698,-3.29685,12.6595,-6.5624,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.760565,0.267659,0.352047,0.059136,-0.0562417,-0.00798438,0.0596859,-0.0567916,-0.0687652,0.0318861,1463,1011,-6.70705,-3.25129,13.7326,-6.61896,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.713426,0.268604,0.272266,0.0580345,-0.0522822,-0.0055572,0.0583137,-0.0525614,-0.0502056,0.0298257,1470,1011,-6.44887,-3.12844,14.7382,-6.58642,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.674212,0.267365,0.221093,0.0566171,-0.0480943,-0.00366338,0.0567451,-0.0482223,-0.0349285,0.0272937,1477,1011,-6.19197,-3.01454,15.6405,-6.57601,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.641016,0.259937,0.19908,0.0545408,-0.0437899,-0.00216876,0.0545886,-0.0438377,-0.0220415,0.0263132,1484,1011,-5.91297,-2.90449,16.4779,-6.51071,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.607936,0.251214,0.178217,0.0519085,-0.0394528,-0.0011333,0.0519226,-0.0394668,-0.012402,0.0267914,1491,1011,-5.63241,-2.80175,17.3233,-6.42412,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.572075,0.240871,0.143213,0.0489749,-0.0349485,-0.00096617,0.048986,-0.0349596,-0.0115105,0.0284104,1498,1011,-5.36453,-2.70003,18.2095,-6.27267,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.528869,0.23027,0.0868854,0.0457724,-0.0309319,-0.000756385,0.0457798,-0.0309394,-0.00985978,0.030921,1505,1011,-5.08548,-2.58912,19.2029,-6.05806,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.499152,0.222693,0.0706652,0.0424686,-0.0271123,-0.00050488,0.0424723,-0.027116,-0.0072555,0.0309007,1512,1011,-4.8293,-2.51628,19.9919,-5.98608,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.481285,0.214424,0.102772,0.0392585,-0.023652,-0.000178837,0.039259,-0.0236525,-0.00284269,0.0302927,1519,1011,-4.55297,-2.4271,20.6587,-6.01999,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.456046,0.212013,0.100685,0.0363658,-0.0206435,0.000211039,0.0363666,-0.0206443,0.00370177,0.0289036,1526,1011,-4.30343,-2.34331,21.4683,-6.06657,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.438485,0.21093,0.116133,0.0338329,-0.0182676,0.000660109,0.0338412,-0.0182759,0.0126672,0.0259877,1533,1011,-4.08005,-2.31695,22.2116,-6.15708,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.410665,0.209607,0.0874293,0.0315932,-0.0166118,0.00118427,0.0316223,-0.0166409,0.0245476,0.0267917,1540,1011,-3.88286,-2.3152,23.1098,-6.10325,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.381399,0.203776,0.0562302,0.0294909,-0.0155997,0.00183911,0.0295658,-0.0156745,0.040697,0.0307813,1547,1011,-3.6782,-2.26937,24.0102,-5.99043,28.0692,-3.87812
-29.2385,-7.91441,0.499853,1.3075,0.17741,-0.0904684,0.0493326,-0.0294016,0.0127647,0.0513503,-0.0314194,0.156776,0.023403,1008,1018,13.3802,-1.7066,25.0457,-2.38821,11.4223,-0.644824
-28.5671,-7.91332,0.508539,1.34016,0.189787,-0.084191,0.050904,-0.0313573,0.0139817,0.0532155,-0.0336688,0.16384,0.0247468,1015,1018,13.7201,-1.83938,25.2374,-2.57895,11.2831,-0.692952
-27.8924,-7.91093,0.501379,1.37045,0.202647,-0.0666877,0.0533113,-0.0333294,0.0153902,0.0559639,-0.035982,0.170678,0.0254993,1022,1018,14.0567,-1.98047,25.4527,-2.78562,11.2142,-0.724201
-27.2157,-7.90782,0.485651,1.40986,0.215421,-0.0539795,0.0564083,-0.0353746,0.0168018,0.0593873,-0.0383536,0.175481,0.0265407,1029,1018,14.4782,-2.10682,25.8128,-2.98347,11.1865,-0.74699
-26.5374,-7.9034,0.463548,1.4545,0.225517,-0.0390794,0.0596891,-0.0374842,0.0180943,0.062949,-0.0407441,0.17825,0.0267023,1036,1018,14.9587,-2.22773,26.2555,-3.14625,11.1919,-0.779291
