 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.3105,-9.63501,-0.9592,-0.0448369,0.0685048,0.0233567,0.00809098,-0.00165073,-0.000756788,0.00814942,-0.00170917,-0.0770691,0.00955707,1568,1039,-0.397373,-0.725441,31.3131,-3.90579,31.8008,-3.15081
27.0229,-9.63314,-0.962924,-0.0373673,0.0681406,0.0226222,0.00764129,-0.00155865,-0.000582755,0.00767806,-0.00159542,-0.0630077,0.0091934,1575,1039,-0.325402,-0.717665,31.9169,-3.93771,32.325,-3.18469
27.7366,-9.63042,-0.969309,-0.0310124,0.0682895,0.0211133,0.00716985,-0.00148104,-0.000426809,0.00719086,-0.00150204,-0.0491778,0.00883278,1582,1039,-0.267016,-0.713896,32.5288,-3.98469,32.8685,-3.22908
28.4518,-9.62769,-0.978633,-0.026244,0.0680691,0.0197949,0.00664853,-0.00141611,-0.000275437,0.00665793,-0.00142551,-0.0341007,0.00828754,1589,1039,-0.223641,-0.710059,33.1439,-4.01735,33.432,-3.26609
29.1692,-9.62466,-0.993166,-0.0223465,0.0666416,0.0206987,0.00606439,-0.00135603,-0.000109244,0.006066,-0.00135763,-0.0147178,0.00845457,1596,1039,-0.181798,-0.697297,33.7772,-4.03212,34.0249,-3.29538
29.8874,-9.62235,-1.00842,-0.018427,0.0648205,0.0218664,0.00541417,-0.00129811,7.08277e-05,0.00541492,-0.00129886,0.0105504,0.00874599,1603,1039,-0.138834,-0.679853,34.4213,-4.0276,34.6284,-3.30817
30.6052,-9.62069,-1.02057,-0.014829,0.0627032,0.0243974,0.00471172,-0.00124969,0.000247921,0.00472201,-0.00125999,0.0414921,0.00883069,1610,1039,-0.0948111,-0.662333,35.0561,-4.01589,35.2273,-3.31611
-29.1837,-10.5038,-0.100751,0.391047,0.108879,-0.0341325,0.0147555,-0.00587267,0.0049983,0.0159028,-0.00701996,0.225629,0.0102923,1008,1046,3.97516,-1.08136,16.6772,-2.13819,12.5778,-1.03834
-28.509,-10.5019,-0.10818,0.401221,0.111273,-0.0367942,0.0147763,-0.00622483,0.00547101,0.0161161,-0.00756461,0.240161,0.0102009,1015,1046,4.0722,-1.10312,16.7138,-2.18152,12.503,-1.06066
-27.8332,-10.4995,-0.119353,0.411356,0.113839,-0.0365925,0.0149853,-0.00651182,0.00593435,0.0165147,-0.00804121,0.25223,0.0104955,1022,1046,4.17416,-1.13132,16.7666,-2.23057,12.4504,-1.0839
-27.1566,-10.4961,-0.132237,0.421489,0.117197,-0.0344996,0.0154329,-0.00673934,0.0063892,0.0171422,-0.00844868,0.261415,0.011608,1029,1046,4.27952,-1.18183,16.8302,-2.29417,12.4122,-1.1227
-26.4787,-10.4924,-0.150023,0.4317,0.122221,-0.0348489,0.0159942,-0.00692035,0.00681736,0.0178691,-0.00879519,0.268376,0.0135541,1036,1046,4.3803,-1.24637,16.9268,-2.36651,12.4007,-1.15609
-25.8006,-10.4894,-0.166388,0.441706,0.128053,-0.0335132,0.0166097,-0.00707074,0.00722099,0.0186379,-0.00909895,0.273823,0.0143285,1043,1046,4.48197,-1.31004,17.0196,-2.45122,12.3907,-1.17938
-25.1232,-10.4876,-0.177138,0.451816,0.132983,-0.0316664,0.0172492,-0.00720548,0.0076302,0.0194346,-0.0093909,0.27895,0.0137405,1050,1046,4.58589,-1.35704,17.097,-2.52269,12.3653,-1.19022
-24.445,-10.4858,-0.190103,0.461653,0.1367,-0.0225598,0.0178626,-0.00733116,0.00806232,0.0202217,-0.0096903,0.284665,0.0135433,1057,1046,4.70185,-1.38992,17.1735,-2.59746,12.356,-1.19619
-23.7645,-10.4827,-0.212756,0.475011,0.140463,-0.00953974,0.01845,-0.00744728,0.0085176,0.0210003,-0.00999757,0.290919,0.0138982,1064,1046,4.86224,-1.43485,17.325,-2.67301,12.3927,-1.20375
-23.083,-10.4788,-0.237798,0.491297,0.145014,0.00203455,0.0190959,-0.00752532,0.00897516,0.0218392,-0.0102686,0.296629,0.0150857,1071,1046,5.0499,-1.49823,17.5273,-2.75384,12.4467,-1.22262
-22.4012,-10.4745,-0.262022,0.506265,0.148922,0.0114063,0.0197734,-0.00756189,0.00944774,0.0227209,-0.0105094,0.302414,0.01523,1078,1046,5.21962,-1.5594,17.7248,-2.8285,12.505,-1.25234
-21.7194,-10.4699,-0.283653,0.520598,0.151911,0.0160868,0.0204124,-0.00755288,0.00997158,0.0236037,-0.0107443,0.309745,0.0139379,1085,1046,5.37332,-1.60547,17.922,-2.89769,12.5606,-1.29318
-21.0387,-10.4665,-0.297998,0.534163,0.153665,0.0181168,0.0210362,-0.00749995,0.0105807,0.0245313,-0.010995,0.31904,0.0140002,1092,1046,5.51382,-1.63011,18.0944,-2.95154,12.5944,-1.3299
-20.3575,-10.4634,-0.312936,0.548832,0.155891,0.0215305,0.0217382,-0.00737464,0.0113026,0.025611,-0.0112475,0.330112,0.0148156,1099,1046,5.66837,-1.65415,18.2854,-3.01148,12.6377,-1.35851
-19.6769,-10.4616,-0.322408,0.563302,0.158319,0.0302947,0.0225697,-0.00717743,0.0121485,0.0269005,-0.0115082,0.342445,0.0157237,1106,1046,5.83212,-1.68741,18.4502,-3.06819,12.6662,-1.37467
-18.997,-10.4602,-0.327135,0.577289,0.161069,0.0447348,0.0233924,-0.00691684,0.013103,0.0282715,-0.011796,0.356462,0.0156305,1113,1046,6.00304,-1.73346,18.5884,-3.13697,12.6831,-1.39402
-18.3162,-10.4579,-0.333405,0.593844,0.16452,0.0544482,0.0240953,-0.00659858,0.0141416,0.0296173,-0.0121206,0.372273,0.0150582,1120,1046,6.19025,-1.79141,18.7763,-3.21221,12.714,-1.42966
-17.6347,-10.4556,-0.341513,0.611919,0.166072,0.0647651,0.0247351,-0.00622773,0.015272,0.0310002,-0.0124928,0.389294,0.0148853,1127,1046,6.3949,-1.82833,18.9935,-3.2635,12.7595,-1.45817
-16.9525,-10.4529,-0.350694,0.628169,0.168009,0.0787494,0.0253708,-0.00578322,0.016536,0.0325112,-0.0129237,0.407626,0.0158027,1134,1046,6.58866,-1.86453,19.1977,-3.34076,12.8169,-1.49435
-16.2697,-10.451,-0.361097,0.644673,0.17263,0.0927615,0.0259211,-0.00524924,0.017958,0.0341138,-0.0134419,0.42801,0.0164537,1141,1046,6.78451,-1.9161,19.4175,-3.43882,12.8862,-1.51059
-15.5875,-10.4494,-0.366286,0.662477,0.178877,0.107732,0.0262599,-0.00462105,0.0195064,0.0356973,-0.0140584,0.450612,0.0161287,1148,1046,6.99563,-2.00279,19.6365,-3.54386,12.9421,-1.5325
-14.9061,-10.448,-0.365953,0.68501,0.185374,0.123433,0.026384,-0.0038915,0.0211599,0.0372634,-0.0147709,0.474906,0.015804,1155,1046,7.25707,-2.09232,19.8894,-3.66523,12.9835,-1.56643
-14.225,-10.4467,-0.361999,0.710112,0.190735,0.134254,0.0262948,-0.00304767,0.0229211,0.0388379,-0.0155908,0.500715,0.0168473,1162,1046,7.53446,-2.17439,20.1707,-3.76523,13.018,-1.60808
-13.5423,-10.4451,-0.363938,0.726479,0.194354,0.145621,0.0259482,-0.00208406,0.024808,0.0404258,-0.0165616,0.528261,0.01769,1169,1046,7.72381,-2.23308,20.3916,-3.84445,13.0834,-1.6406
-12.8586,-10.4431,-0.368614,0.74067,0.196787,0.161572,0.0252704,-0.000972891,0.0268161,0.0420031,-0.0177056,0.557865,0.0175309,1176,1046,7.90158,-2.28294,20.601,-3.91959,13.1673,-1.67263
-12.1735,-10.4411,-0.377495,0.75463,0.201951,0.171302,0.0242798,0.000299909,0.0289045,0.0435825,-0.0190027,0.588793,0.0168025,1183,1046,8.0622,-2.33342,20.8436,-4.02434,13.2754,-1.69462
-11.4869,-10.4389,-0.391041,0.774323,0.210483,0.181105,0.0229545,0.00180385,0.0310253,0.0451573,-0.020399,0.621143,0.0164289,1190,1046,8.28069,-2.42172,21.1727,-4.15506,13.4097,-1.71014
-10.7998,-10.4369,-0.404661,0.791803,0.220717,0.186149,0.0212021,0.00357418,0.0330957,0.0466374,-0.0218612,0.65526,0.0164038,1197,1046,8.46508,-2.52494,21.4951,-4.28752,13.5517,-1.71969
-10.1122,-10.435,-0.418554,0.803792,0.229366,0.191924,0.0191985,0.00564875,0.0351746,0.0482448,-0.0233975,0.69026,0.0169521,1204,1046,8.59534,-2.62124,21.768,-4.39303,13.7023,-1.72626
-9.42265,-10.4321,-0.438921,0.812978,0.239934,0.199389,0.0164801,0.00783715,0.0370268,0.0494367,-0.0251195,0.727305,0.017902,1211,1046,8.70019,-2.7396,22.0431,-4.5237,13.8867,-1.73594
-8.73144,-10.4283,-0.464328,0.822401,0.250276,0.2098,0.0125321,0.0102358,0.0384257,0.0498268,-0.0270588,0.770463,0.0188768,1218,1046,8.81434,-2.86391,22.3444,-4.65906,14.0993,-1.75314
-8.03913,-10.4237,-0.492211,0.836032,0.262234,0.208983,0.00727833,0.0128234,0.0394192,0.0495675,-0.0294658,0.820508,0.0198292,1225,1046,8.94455,-2.98781,22.7256,-4.80716,14.3296,-1.7789
-7.34869,-10.4198,-0.509897,0.845094,0.271826,0.194095,0.000512914,0.0154987,0.0398785,0.0485821,-0.0325705,0.878262,0.020899,1232,1046,8.99547,-3.06924,23.048,-4.92306,14.5267,-1.81655
-6.65813,-10.4164,-0.526011,0.844485,0.276717,0.190244,-0.0081134,0.0180484,0.0394677,0.0465465,-0.0366115,0.945418,0.0219809,1239,1046,8.97497,-3.11052,23.2523,-5.00537,14.7248,-1.84912
-5.96769,-10.4136,-0.539612,0.826595,0.275299,0.19555,-0.0184846,0.0202629,0.0379842,0.0435289,-0.0417506,1.02123,0.0220355,1246,1046,8.80224,-3.1004,23.259,-5.02717,14.9203,-1.87673
-5.2762,-10.4106,-0.555625,0.802719,0.266409,0.193676,-0.0295113,0.0221233,0.0356042,0.0402854,-0.0476735,1.09909,0.0217156,1253,1046,8.55382,-2.99574,23.2303,-4.96618,15.1332,-1.90167
-4.58416,-10.4076,-0.571886,0.777561,0.255823,0.181541,-0.0412624,0.0234184,0.0322814,0.0367725,-0.0546166,1.17855,0.0223752,1260,1046,8.26835,-2.86615,23.2121,-4.86654,15.3546,-1.92563
-3.8921,-10.4047,-0.586204,0.748685,0.23765,0.164585,-0.053344,0.024117,0.0282552,0.0333283,-0.0625552,1.25566,0.0242696,1267,1046,7.93573,-2.66558,23.1604,-4.67018,15.576,-1.95226
-3.20085,-10.4027,-0.595166,0.704106,0.210521,0.155142,-0.0651409,0.0242705,0.0235759,0.0301061,-0.0709765,1.32815,0.0259149,1274,1046,7.46479,-2.37167,22.9177,-4.39715,15.7831,-1.97529
-2.50894,-10.4004,-0.604892,0.643116,0.178285,0.162149,-0.075904,0.0239451,0.0183925,0.0272253,-0.0791842,1.39431,0.0277657,1281,1046,6.86964,-2.04112,22.4891,-4.10165,16.0011,-2.00179
-1.8151,-10.3977,-0.620547,0.560665,0.13505,0.197676,-0.0851601,0.0232338,0.012772,0.0247183,-0.0866447,1.45508,0.0284276,1288,1046,6.13149,-1.65401,21.8243,-3.70239,16.2507,-2.0211
-1.1208,-10.3949,-0.636083,0.468595,0.0905096,0.234719,-0.0925193,0.0221151,0.00697192,0.0225375,-0.0929418,1.51027,0.0273679,1295,1046,5.30202,-1.25492,21.0645,-3.29329,16.5075,-2.04176
-0.428215,-10.3928,-0.642587,0.387725,0.0559685,0.258787,-0.0974964,0.0206702,0.00123161,0.020683,-0.0975092,1.56038,0.0262467,1302,1046,4.55292,-0.926242,20.4137,-2.99836,16.7356,-2.07347
0.264823,-10.3912,-0.64907,0.316385,0.0358912,0.260467,-0.100008,0.019021,-0.00440251,0.0191836,-0.100171,-1.53388,0.0243738,1309,1046,3.84163,-0.708122,19.9041,-2.82406,16.971,-2.09484
0.960228,-10.3887,-0.663073,0.246237,0.0382503,0.247856,-0.0993209,0.0173894,-0.00955235,0.0181661,-0.100098,-1.48967,0.0254657,1316,1046,3.10065,-0.702885,19.4687,-2.86436,17.2447,-2.11496
1.65758,-10.3861,-0.682852,0.163432,0.0520868,0.229273,-0.095758,0.0157305,-0.0141001,0.0174861,-0.0975136,-1.44692,0.0264787,1323,1046,2.21376,-0.809689,18.9414,-3.00135,17.5493,-2.12109
2.35502,-10.384,-0.700976,0.0868082,0.0703378,0.191887,-0.0903207,0.0141039,-0.0183324,0.0172287,-0.0934455,-1.40196,0.0264255,1330,1046,1.34102,-0.953365,18.5053,-3.13834,17.8548,-2.12195
3.05127,-10.3815,-0.712259,0.0148558,0.0871194,0.142781,-0.0829677,0.0125388,-0.0220635,0.0173895,-0.0878184,-1.35439,0.0262213,1337,1046,0.48625,-1.08135,18.1129,-3.25492,18.1408,-2.14818
3.74806,-10.3782,-0.723593,-0.0536188,0.112067,0.0915137,-0.0739286,0.0110963,-0.0250897,0.0179478,-0.0807802,-1.30422,0.0245485,1344,1046,-0.341658,-1.29859,17.7675,-3.46398,18.4352,-2.19206
4.44487,-10.3752,-0.733056,-0.124201,0.146725,0.0434781,-0.0640623,0.0097028,-0.0275066,0.0188304,-0.0731899,-1.2504,0.0235804,1351,1046,-1.18588,-1.59895,17.3954,-3.79769,18.7296,-2.23395
5.14368,-10.373,-0.748459,-0.174021,0.176431,0.0213771,-0.0542364,0.00822745,-0.0293053,0.0198235,-0.0658324,-1.194,0.022208,1358,1046,-1.75279,-1.86976,17.2343,-4.09646,19.0554,-2.24564
5.84626,-10.3696,-0.776332,-0.204708,0.192935,0.0232787,-0.0442726,0.00669979,-0.0305914,0.0210304,-0.0586033,-1.1327,0.0211005,1365,1046,-2.06067,-2.02944,17.2968,-4.28563,19.4395,-2.24749
6.5496,-10.3658,-0.804934,-0.227233,0.199985,0.0263179,-0.0342231,0.00508093,-0.031389,0.0224623,-0.0516045,-1.06509,0.0220662,1372,1046,-2.28003,-2.10907,17.4525,-4.36748,19.8345,-2.25522
7.25027,-10.3626,-0.821172,-0.245578,0.200961,0.0295245,-0.0244427,0.00334716,-0.03158,0.023954,-0.0450495,-0.992647,0.0235445,1379,1046,-2.45469,-2.12128,17.6088,-4.41243,20.1875,-2.28412
7.94823,-10.361,-0.825241,-0.260054,0.198518,0.0312019,-0.015414,0.00158409,-0.0311598,0.0253831,-0.039213,-0.918538,0.0241746,1386,1046,-2.59312,-2.10347,17.765,-4.41286,20.4987,-2.3134
8.64692,-10.3589,-0.830123,-0.270092,0.190276,0.0352503,-0.00713841,-0.000129579,-0.0301678,0.0267366,-0.0340046,-0.843221,0.0230481,1393,1046,-2.67863,-2.02502,17.9752,-4.36582,20.8212,-2.34869
9.34802,-10.3553,-0.842039,-0.275371,0.181361,0.0382434,9.57674e-05,-0.00162469,-0.0287143,0.0279627,-0.0294916,-0.770423,0.020595,1400,1046,-2.71868,-1.93031,18.2734,-4.33095,21.1805,-2.39679
10.0515,-10.3515,-0.860983,-0.276561,0.171836,0.0405907,0.00604406,-0.00285308,-0.0269151,0.0288758,-0.0256848,-0.703498,0.018031,1407,1046,-2.71904,-1.82879,18.6514,-4.27371,21.5759,-2.4301
10.7552,-10.3488,-0.878462,-0.273102,0.16506,0.0465883,0.010587,-0.00382202,-0.0248621,0.0292674,-0.0225024,-0.644371,0.0170221,1414,1046,-2.66386,-1.75648,19.0757,-4.2372,21.9729,-2.44659
11.4585,-10.3464,-0.892799,-0.263642,0.161114,0.0526756,0.0139008,-0.00448828,-0.0226555,0.0291564,-0.0197439,-0.592632,0.0165143,1421,1046,-2.54919,-1.71781,19.5584,-4.22624,22.3649,-2.46317
12.1626,-10.3443,-0.908162,-0.25104,0.153902,0.0556445,0.0162907,-0.00490128,-0.0204173,0.0286978,-0.0173084,-0.546044,0.0159891,1428,1046,-2.41041,-1.64134,20.0896,-4.16962,22.7689,-2.47236
12.8665,-10.3428,-0.920808,-0.233355,0.145189,0.0499158,0.0179164,-0.0051085,-0.0182251,0.0279607,-0.0151527,-0.503703,0.0146678,1435,1046,-2.24404,-1.54977,20.6811,-4.06937,23.1695,-2.47657
13.5722,-10.3405,-0.93789,-0.217565,0.132748,0.0507569,0.0188271,-0.00513835,-0.0161296,0.0269379,-0.0132492,-0.465927,0.013732,1442,1046,-2.07778,-1.42515,21.2707,-3.94674,23.5962,-2.48545
14.2789,-10.3361,-0.956431,-0.20219,0.123612,0.050261,0.0190851,-0.00501005,-0.0141784,0.0256432,-0.0115682,-0.433235,0.013707,1449,1046,-1.92062,-1.329,21.8728,-3.89998,24.0378,-2.53364
14.9845,-10.332,-0.969035,-0.187559,0.116412,0.0484279,0.0189015,-0.00476211,-0.0124287,0.0242296,-0.0100902,-0.404997,0.0134504,1456,1046,-1.77544,-1.24794,22.4529,-3.88274,24.4632,-2.58973
15.6898,-10.3292,-0.978651,-0.174162,0.1101,0.0468811,0.0184823,-0.00446113,-0.010891,0.0228287,-0.00880755,-0.379717,0.012359,1463,1046,-1.64232,-1.17343,23.0151,-3.85965,24.8838,-2.62751
16.3928,-10.3289,-0.978216,-0.162779,0.104506,0.0404094,0.0178387,-0.00415415,-0.00952456,0.02139,-0.00770554,-0.356899,0.0114269,1470,1046,-1.54343,-1.10125,23.5278,-3.81202,25.2706,-2.64102
17.095,-10.3295,-0.973558,-0.153467,0.0999196,0.0377582,0.0169603,-0.00384784,-0.00827302,0.0198486,-0.00673616,-0.335895,0.0110403,1477,1046,-1.45514,-1.04321,24.0052,-3.77495,25.6479,-2.64831
17.7991,-10.3287,-0.973322,-0.141131,0.0981873,0.0338803,0.0159375,-0.00353417,-0.00712922,0.0182686,-0.00586533,-0.316027,0.0110357,1484,1046,-1.34138,-1.01941,24.5423,-3.77435,26.0515,-2.67023
18.5043,-10.3278,-0.975546,-0.127802,0.0969581,0.0321748,0.0149245,-0.00323825,-0.00612102,0.0167948,-0.0051085,-0.296537,0.010498,1491,1046,-1.21205,-1.01018,25.1056,-3.77208,26.4731,-2.68862
19.2123,-10.3261,-0.985377,-0.115806,0.0950433,0.0345879,0.0139659,-0.00297211,-0.0052463,0.0154592,-0.00446542,-0.277307,0.00956712,1498,1046,-1.08428,-0.999803,25.6897,-3.76587,26.9338,-2.70534
19.9226,-10.3228,-1.00103,-0.107189,0.0915924,0.036006,0.0130547,-0.0027387,-0.00450014,0.014247,-0.00393096,-0.258987,0.00906841,1505,1046,-0.992419,-0.96998,26.2717,-3.76169,27.4268,-2.73924
20.6345,-10.3182,-1.02009,-0.0995409,0.0877228,0.036524,0.0122163,-0.0025365,-0.0038717,0.0131707,-0.00349084,-0.241675,0.00907437,1512,1046,-0.912662,-0.934995,26.8666,-3.76745,27.9421,-2.78893
21.3477,-10.3143,-1.04202,-0.0916296,0.0847463,0.033802,0.0114724,-0.0023635,-0.00334032,0.0122366,-0.00312772,-0.224917,0.00938063,1519,1046,-0.839986,-0.908341,27.4871,-3.75545,28.4768,-2.81918
22.062,-10.3116,-1.06529,-0.0843935,0.0827343,0.0288422,0.0108192,-0.00221657,-0.0028841,0.0114288,-0.00282615,-0.208296,0.00969402,1526,1046,-0.780954,-0.887861,28.1156,-3.72069,29.0243,-2.81865
22.7772,-10.3093,-1.09022,-0.0778218,0.080417,0.0267938,0.010224,-0.00209542,-0.00248999,0.0107082,-0.00257966,-0.192078,0.00961649,1533,1046,-0.720196,-0.863696,28.7488,-3.68165,29.5864,-2.80906
23.4942,-10.3052,-1.11845,-0.0709473,0.0781103,0.0276484,0.00966939,-0.00199888,-0.00214244,0.0100503,-0.00237982,-0.175969,0.00945186,1540,1046,-0.648161,-0.84495,29.4046,-3.67182,30.1709,-2.82612
24.2104,-10.3017,-1.14218,-0.0635543,0.0756004,0.028266,0.00915977,-0.00191682,-0.00182844,0.00945379,-0.00221084,-0.159439,0.00905022,1547,1046,-0.571722,-0.818046,30.0558,-3.66333,30.7448,-2.84122
24.9245,-10.2986,-1.15681,-0.0573868,0.0733808,0.02676,0.00870633,-0.00183908,-0.0015442,0.0089278,-0.00206055,-0.14245,0.00905415,1554,1046,-0.513802,-0.78928,30.667,-3.67352,31.2898,-2.87289
25.6394,-10.2953,-1.17242,-0.0512844,0.0710547,0.0231171,0.00827989,-0.00175987,-0.00128633,0.00844208,-0.00192205,-0.125425,0.00896009,1561,1046,-0.462902,-0.751194,31.2916,-3.6872,31.8469,-2.90663
26.3555,-10.2912,-1.18942,-0.0440044,0.0694801,0.0184724,0.00785547,-0.00168312,-0.00105119,0.00796994,-0.00179759,-0.108469,0.00941213,1568,1046,-0.403814,-0.721799,31.9438,-3.71869,32.4181,-2.95395
27.0702,-10.2885,-1.20013,-0.0372771,0.0690606,0.0174898,0.00741735,-0.00160969,-0.000843661,0.00749552,-0.00168787,-0.0923931,0.00940415,1575,1046,-0.339939,-0.716927,32.5689,-3.74708,32.9713,-2.98885
27.784,-10.286,-1.20624,-0.0315904,0.0687983,0.0183262,0.00693788,-0.00154318,-0.000656728,0.00698843,-0.00159373,-0.0768243,0.00903011,1582,1046,-0.281062,-0.716667,33.1706,-3.78591,33.5137,-3.03065
28.499,-10.2838,-1.21426,-0.0271642,0.068588,0.0186677,0.00639572,-0.00147939,-0.000478316,0.00642466,-0.00150834,-0.0604416,0.00851021,1589,1046,-0.236131,-0.715506,33.7752,-3.81339,34.0718,-3.06054
29.217,-10.2817,-1.23008,-0.0230168,0.0672361,0.0199668,0.00578612,-0.00140774,-0.000288666,0.00579769,-0.00141931,-0.0400408,0.00868154,1596,1046,-0.190704,-0.699131,34.4157,-3.8144,34.6696,-3.07003
29.9347,-10.2804,-1.24329,-0.0190013,0.0659528,0.0208576,0.00510865,-0.00132108,-8.67395e-05,0.00510982,-0.00132225,-0.0134871,0.00881516,1603,1046,-0.147858,-0.68272,35.0523,-3.80456,35.2646,-3.06817
30.6509,-10.2796,-1.24949,-0.0159667,0.0642683,0.0242202,0.00437453,-0.0012239,0.000106634,0.00437656,-0.00122593,0.019038,0.00892544,1610,1046,-0.107025,-0.6696,35.6561,-3.79938,35.839,-3.07611
-29.1641,-11.149,-0.282737,0.387111,0.112543,-0.0366229,0.0146829,-0.00578014,0.0056733,0.0161506,-0.00724777,0.253142,0.00949927,1008,1053,3.92776,-1.11246,17.0567,-2.24602,12.9925,-1.10623
-28.4869,-11.1455,-0.302688,0.397285,0.115276,-0.0373082,0.0146187,-0.0061047,0.00614246,0.0163025,-0.00778852,0.267556,0.00968663,1015,1053,4.02841,-1.13929,17.1395,-2.29838,12.9678,-1.13036
-27.8099,-11.142,-0.31918,0.406868,0.118177,-0.0363797,0.0147365,-0.00634571,0.00659095,0.0166274,-0.00823665,0.279394,0.0102778,1022,1053,4.12594,-1.17631,17.2067,-2.35572,12.9368,-1.16198
-27.1338,-11.1391,-0.328836,0.416534,0.122366,-0.0337193,0.0150924,-0.00650809,0.00702628,0.0171768,-0.00859248,0.288387,0.0116903,1029,1053,4.2274,-1.23934,17.252,-2.42682,12.886,-1.20204
-26.4566,-11.1362,-0.341953,0.426846,0.127727,-0.0298192,0.0155639,-0.00660986,0.00743359,0.0178253,-0.00887128,0.295321,0.0138479,1036,1053,4.33765,-1.31198,17.3227,-2.50468,12.856,-1.23074
-25.7794,-11.1341,-0.353438,0.437549,0.133423,-0.0237598,0.0160944,-0.00667903,0.00781869,0.0185203,-0.00910497,0.300855,0.014909,1043,1053,4.45614,-1.38016,17.394,-2.58818,12.8265,-1.24784
-25.1019,-11.1324,-0.363874,0.447725,0.137453,-0.0180046,0.0166601,-0.00673825,0.00821663,0.0192572,-0.00933536,0.306142,0.0145047,1050,1053,4.56895,-1.42419,17.4633,-2.65548,12.8001,-1.26007
-24.4221,-11.1293,-0.384187,0.4568,0.140341,-0.0116471,0.0172059,-0.00680139,0.00864069,0.0199924,-0.00958791,0.311958,0.0139367,1057,1053,4.67177,-1.447,17.5669,-2.72399,12.8204,-1.27455
-23.7402,-11.1255,-0.412776,0.467955,0.143652,-0.0041801,0.0177136,-0.00686564,0.00909254,0.0207116,-0.00986357,0.318488,0.0138331,1064,1053,4.79822,-1.47722,17.7303,-2.78979,12.8811,-1.28207
-23.0592,-11.1221,-0.43451,0.482624,0.148218,0.00636587,0.0182676,-0.00689387,0.00955347,0.0214838,-0.0101101,0.324737,0.0143315,1071,1053,4.96713,-1.53413,17.9048,-2.87369,12.922,-1.30008
-22.3786,-11.1188,-0.451879,0.497703,0.152582,0.0130761,0.0188509,-0.006881,0.0100419,0.0223059,-0.010336,0.331369,0.0141778,1078,1053,5.13252,-1.59382,18.0812,-2.94899,12.953,-1.32669
-21.6975,-11.115,-0.469615,0.512029,0.155569,0.0166637,0.0193868,-0.0068233,0.0105892,0.0231303,-0.0105668,0.339808,0.0135205,1085,1053,5.28395,-1.63931,18.2649,-3.01167,12.9931,-1.36349
-21.0163,-11.1113,-0.485775,0.525397,0.157526,0.0164775,0.0198837,-0.00673072,0.0112217,0.0239836,-0.0108307,0.35029,0.0138176,1092,1053,5.41774,-1.66601,18.4468,-3.06497,13.0343,-1.40339
-20.3337,-11.1079,-0.506726,0.540308,0.160084,0.0218656,0.0204209,-0.00656832,0.0119685,0.0249637,-0.0111112,0.362768,0.0151702,1099,1053,5.57879,-1.69505,18.6607,-3.12304,13.1017,-1.42318
-19.6527,-11.1064,-0.517719,0.554558,0.163689,0.0311274,0.0210498,-0.00632749,0.0128486,0.0261352,-0.0114129,0.376876,0.0159904,1106,1053,5.74102,-1.74189,18.8285,-3.18195,13.1362,-1.42956
-18.9737,-11.1064,-0.516996,0.568084,0.167246,0.0468685,0.021656,-0.0060117,0.0138455,0.0273944,-0.0117501,0.392909,0.0148587,1113,1053,5.90986,-1.79313,18.9379,-3.25209,13.1312,-1.43545
-18.2946,-11.1049,-0.514745,0.581997,0.172465,0.0577589,0.0221408,-0.00562517,0.0149172,0.0286358,-0.0121201,0.410646,0.0134202,1120,1053,6.07208,-1.86832,19.063,-3.35528,13.1282,-1.47658
-17.6127,-11.102,-0.523952,0.597085,0.175755,0.0694752,0.022556,-0.0051832,0.0160632,0.0299088,-0.012536,0.429276,0.0135387,1127,1053,6.24863,-1.92576,19.252,-3.43597,13.1785,-1.5156
-16.928,-11.0984,-0.544523,0.611902,0.178686,0.0820862,0.0229587,-0.00466138,0.0173259,0.031305,-0.0130077,0.448921,0.0146672,1134,1053,6.42436,-1.97136,19.4895,-3.50993,13.2816,-1.54115
-16.242,-11.0954,-0.56891,0.626578,0.181464,0.092924,0.023276,-0.00403712,0.0187381,0.032806,-0.0135672,0.470498,0.0154327,1141,1053,6.59486,-2.01286,19.7515,-3.55794,13.407,-1.54462
-15.5569,-11.0933,-0.586889,0.642758,0.184889,0.104067,0.0233811,-0.00330186,0.0202676,0.0343042,-0.014225,0.494316,0.0157828,1148,1053,6.78148,-2.06984,20.0108,-3.60197,13.5141,-1.54523
-14.8727,-11.0908,-0.598578,0.662178,0.189824,0.1151,0.023249,-0.00245415,0.0218824,0.0357746,-0.0149798,0.519883,0.0164763,1155,1053,7.00085,-2.14479,20.2873,-3.68451,13.6039,-1.57104
-14.19,-11.0884,-0.60122,0.684557,0.194742,0.129561,0.0228647,-0.00148874,0.0235812,0.0372275,-0.0158515,0.547068,0.0183849,1162,1053,7.25838,-2.22496,20.5606,-3.79131,13.6653,-1.61766
-13.5067,-11.0858,-0.60436,0.699972,0.19834,0.145766,0.0221838,-0.000401484,0.0253707,0.0386616,-0.0168792,0.57601,0.0196414,1169,1053,7.44886,-2.28785,20.7687,-3.89737,13.7363,-1.66918
-12.8221,-11.0834,-0.611799,0.713431,0.200092,0.162373,0.0211509,0.000835212,0.0272388,0.0400643,-0.0180781,0.606926,0.018822,1176,1053,7.62084,-2.32643,20.9806,-3.97388,13.8316,-1.7043
