 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.773,-5.90256,0.68877,1.64332,0.419313,0.134029,0.0720934,-0.0462945,0.0165431,0.0743616,-0.0485627,0.13626,0.0340869,1106,997,17.1306,-4.51691,27.6038,-5.69387,10.8025,-1.09881
-19.0977,-5.90157,0.703875,1.67954,0.440088,0.148724,0.0734667,-0.0476705,0.0170732,0.075827,-0.0500308,0.137376,0.0372718,1113,997,17.5219,-4.78975,27.9028,-5.95867,10.7399,-1.16217
-18.4195,-5.90087,0.706953,1.70447,0.45908,0.179393,0.0748556,-0.0490376,0.0177141,0.0773386,-0.0515206,0.139263,0.0360883,1120,997,17.8316,-5.07217,28.1114,-6.18195,10.7321,-1.18515
-17.7383,-5.89914,0.697164,1.7573,0.467998,0.228146,0.0761453,-0.0503989,0.0185361,0.0788045,-0.0530581,0.142492,0.0321435,1127,997,18.4703,-5.18154,28.6335,-6.40522,10.7832,-1.19298
-17.0575,-5.89681,0.691701,1.8165,0.472828,0.310976,0.0774499,-0.0517392,0.0195062,0.0803309,-0.0546202,0.146636,0.0288527,1134,997,19.2516,-5.29424,29.1534,-6.6624,10.8248,-1.22542
-16.3803,-5.89487,0.704835,1.87467,0.488671,0.37854,0.0787073,-0.0530948,0.0205681,0.0818424,-0.05623,0.151263,0.0289902,1141,997,19.9878,-5.53371,29.6284,-7.02389,10.7999,-1.30305
-15.7073,-5.89537,0.739598,1.92381,0.506119,0.442185,0.0795983,-0.0544588,0.0216821,0.0830179,-0.0578784,0.156426,0.0293504,1148,997,20.6245,-5.84456,29.9408,-7.34712,10.6953,-1.39106
-15.0328,-5.89639,0.768105,1.97501,0.516843,0.503154,0.0801165,-0.0558341,0.0229077,0.0838727,-0.0595903,0.162524,0.0272401,1155,997,21.2788,-6.03552,30.3114,-7.61409,10.6226,-1.45057
-14.3558,-5.89744,0.787193,2.03402,0.527873,0.566623,0.0804756,-0.0571755,0.0242872,0.0846351,-0.061335,0.169619,0.0265284,1162,997,22.0195,-6.22027,30.8055,-7.87295,10.5946,-1.48241
-13.678,-5.89764,0.80398,2.09414,0.546011,0.631248,0.0806957,-0.0584536,0.0258341,0.0853372,-0.0630951,0.177768,0.0241735,1169,997,22.7732,-6.50528,31.3299,-8.19446,10.5836,-1.52566
-12.9985,-5.89662,0.814747,2.151,0.565678,0.70712,0.0805961,-0.0596268,0.0274836,0.0857905,-0.0648212,0.186795,0.0243955,1176,997,23.5197,-6.81846,31.8362,-8.55982,10.6045,-1.57683
-12.318,-5.89411,0.823385,2.20549,0.58627,0.78686,0.0801919,-0.0606854,0.0291979,0.0860037,-0.0664971,0.196479,0.0264272,1183,997,24.2517,-7.15316,32.3306,-8.95932,10.642,-1.65313
-11.6355,-5.89062,0.824743,2.25529,0.606198,0.891084,0.079681,-0.0615676,0.0309303,0.0861572,-0.0680437,0.206397,0.028644,1190,997,24.9938,-7.49947,32.7754,-9.40338,10.7165,-1.72905
-10.9519,-5.88777,0.822647,2.29884,0.629151,0.99923,0.0791464,-0.0621556,0.0326476,0.0863249,-0.0693341,0.216434,0.0292689,1197,997,25.6824,-7.88277,33.1735,-9.86196,10.8119,-1.78195
-10.269,-5.88686,0.825419,2.3401,0.654651,1.09812,0.0788974,-0.0629043,0.0339771,0.0866183,-0.0706252,0.223443,0.0279593,1204,997,26.3277,-8.29011,33.554,-10.2965,10.8945,-1.80811
-9.58311,-5.88406,0.81729,2.39867,0.686786,1.21052,0.0784218,-0.0634379,0.0345415,0.0863853,-0.0714014,0.226589,0.0295315,1211,997,27.1816,-8.77206,34.1492,-10.8419,11.029,-1.84255
-8.89365,-5.87872,0.795645,2.46411,0.705197,1.35677,0.078122,-0.0637012,0.0353798,0.086458,-0.0720372,0.231395,0.0276662,1218,997,28.1919,-9.14976,34.8258,-11.3171,11.2262,-1.89141
-8.2029,-5.87328,0.770529,2.52434,0.716376,1.5275,0.0778332,-0.0637925,0.0357528,0.086347,-0.0723063,0.233776,0.0266158,1225,997,29.2129,-9.50443,35.4345,-11.7278,11.445,-1.93253
-7.51134,-5.86764,0.744124,2.57896,0.720421,1.70896,0.0771652,-0.06375,0.0356176,0.0856562,-0.072241,0.234026,0.0261661,1232,997,30.2087,-9.81451,35.9851,-12.066,11.6767,-1.97401
-6.82127,-5.86173,0.726383,2.6307,0.727396,1.91329,0.0755814,-0.0636559,0.0348861,0.0838331,-0.0719076,0.232265,0.0270234,1239,997,31.2348,-10.1965,36.4501,-12.4906,11.8815,-2.04564
-6.13031,-5.85543,0.706984,2.67716,0.743845,2.0859,0.0728267,-0.06364,0.0333131,0.0805245,-0.0713379,0.227091,0.0313009,1246,997,32.1316,-10.6181,36.9308,-12.9852,12.1007,-2.12066
-5.43708,-5.8475,0.680268,2.72914,0.755385,2.29527,0.0685873,-0.063903,0.030438,0.0752454,-0.0705612,0.215352,0.0460071,1253,997,33.1803,-10.9706,37.4554,-13.5656,12.3577,-2.20856
7.7506,-5.77596,0.487409,-1.25374,0.454331,1.17263,0.0904773,-0.0742735,-0.00406705,0.0905776,-0.0743738,-0.0246661,0.0414786,1386,997,-9.6913,-6.41261,2.79492,-9.5111,17.4059,-3.12404
8.44487,-5.77572,0.495174,-1.20915,0.447512,1.0153,0.0909143,-0.0727546,-0.00509025,0.0910725,-0.0729128,-0.0310609,0.0366985,1393,997,-9.63164,-6.1052,3.74712,-9.24959,17.6753,-3.14968
9.14203,-5.77467,0.49386,-1.15758,0.442422,0.86155,0.0892178,-0.0701047,-0.00519881,0.0893872,-0.0702741,-0.0325846,0.0342772,1400,997,-9.49708,-5.83123,4.80896,-8.99218,17.9895,-3.16635
9.84085,-5.7724,0.488318,-1.10588,0.446496,0.736526,0.0863795,-0.0669108,-0.00477062,0.0865279,-0.0670591,-0.0310814,0.032652,1407,997,-9.29239,-5.69329,5.85818,-8.88531,18.3293,-3.1964
10.5401,-5.76879,0.483148,-1.05989,0.458451,0.637467,0.0831565,-0.0634003,-0.00403343,0.0832674,-0.0635112,-0.0274935,0.0338665,1414,997,-9.08228,-5.6629,6.81948,-8.93754,18.676,-3.25481
11.2411,-5.7641,0.473678,-1.01408,0.46692,0.541128,0.079984,-0.0598091,-0.00313476,0.0800543,-0.0598794,-0.0224093,0.0352586,1421,997,-8.86889,-5.60168,7.79792,-8.96606,19.0484,-3.32342
11.9438,-5.75945,0.459982,-0.963735,0.470618,0.457512,0.0767852,-0.056137,-0.00182376,0.0768103,-0.056162,-0.013717,0.0353552,1428,997,-8.5771,-5.51248,8.83024,-8.94699,19.4458,-3.37919
12.6468,-5.75589,0.446669,-0.906203,0.460008,0.381319,0.0736525,-0.0524657,-0.000259165,0.0736531,-0.0524662,-0.00205492,0.035045,1435,997,-8.19139,-5.28936,9.93088,-8.76491,19.849,-3.41382
13.3487,-5.7534,0.439396,-0.843499,0.44412,0.310528,0.070622,-0.0488203,0.00151102,0.0706411,-0.0488394,0.0126479,0.0334802,1442,997,-7.74039,-5.02063,11.0597,-8.52934,20.2351,-3.44318
14.051,-5.75077,0.432749,-0.795898,0.43654,0.260895,0.0671131,-0.0450833,0.00316842,0.0672025,-0.0451727,0.02821,0.0314489,1449,997,-7.38812,-4.87078,12.0097,-8.41282,20.6267,-3.47718
14.7538,-5.74712,0.426204,-0.754915,0.430325,0.227568,0.0641869,-0.0414153,0.00479366,0.0644041,-0.0416324,0.0452695,0.0294563,1456,997,-7.05962,-4.76012,12.8782,-8.35348,21.0263,-3.53241
15.4581,-5.7425,0.416236,-0.711561,0.420145,0.194468,0.0617463,-0.0378745,0.00604686,0.062112,-0.0382402,0.0604032,0.0274592,1463,997,-6.70691,-4.59714,13.7927,-8.27491,21.4482,-3.59792
16.1642,-5.73709,0.401978,-0.67023,0.405612,0.175851,0.0593492,-0.0342905,0.00670465,0.0598268,-0.0347682,0.071117,0.0248285,1470,997,-6.33414,-4.41091,14.694,-8.17457,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.626751,0.395726,0.154553,0.0566852,-0.0306767,0.00699289,0.0572414,-0.0312329,0.0793716,0.0229408,1477,997,-5.95002,-4.27785,15.6379,-8.10538,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.587529,0.392321,0.151033,0.0530312,-0.027297,0.00713746,0.0536605,-0.0279263,0.0879356,0.0207585,1484,997,-5.56195,-4.23507,16.5196,-8.12708,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.551934,0.389791,0.150726,0.0490496,-0.0243988,0.00734379,0.0497767,-0.0251259,0.0986839,0.0194146,1491,997,-5.20199,-4.20301,17.35,-8.16512,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.522658,0.38138,0.143789,0.0452626,-0.0218767,0.00737394,0.0460629,-0.022677,0.108113,0.0176216,1498,997,-4.92214,-4.1093,18.1057,-8.13762,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.493707,0.372731,0.127055,0.0415584,-0.0196902,0.00722848,0.0423999,-0.0205318,0.115897,0.0184131,1505,997,-4.67381,-4.00219,18.8899,-8.08305,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.464275,0.364895,0.102874,0.037789,-0.0178868,0.00725861,0.0387197,-0.0188175,0.127533,0.0200824,1512,997,-4.44308,-3.89801,19.6863,-8.01263,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.435308,0.357931,0.0896819,0.034125,-0.0165086,0.00749842,0.0352121,-0.0175957,0.143976,0.0217758,1519,997,-4.18675,-3.81373,20.5046,-7.9477,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.412065,0.352206,0.0858499,0.0305883,-0.0155784,0.00786759,0.0318922,-0.0168823,0.164243,0.022749,1526,997,-3.9614,-3.74478,21.2959,-7.92111,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.391318,0.348789,0.0945703,0.027419,-0.0151036,0.00833575,0.0289946,-0.0166793,0.186822,0.0220217,1533,997,-3.72579,-3.70065,22.0684,-7.97403,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.374205,0.345221,0.108121,0.0247037,-0.0150357,0.00879609,0.0265636,-0.0168956,0.208379,0.0216526,1540,997,-3.5122,-3.66019,22.792,-8.04003,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.357568,0.335239,0.121489,0.0226469,-0.0153127,0.00922603,0.0247704,-0.0174363,0.226232,0.021474,1547,997,-3.30134,-3.57723,23.5227,-7.99208,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.341094,0.321901,0.137829,0.0212154,-0.0155698,0.00958445,0.0235628,-0.0179173,0.240194,0.0292718,1554,997,-3.08203,-3.46399,24.2831,-7.88303,27.9835,-4.28561
-29.2524,-6.60915,0.728324,1.0505,0.291012,-0.0550613,0.0433541,-0.022795,0.00874596,0.0444909,-0.0239319,0.129257,0.0167255,1008,1004,10.7534,-2.93342,22.078,-3.46453,11.1316,-0.488564
-28.579,-6.60662,0.725724,1.08291,0.301466,-0.0594475,0.0456198,-0.0246537,0.00966964,0.046926,-0.02596,0.134276,0.0184947,1015,1004,11.0718,-3.03977,22.3315,-3.60907,11.0374,-0.534322
-27.9021,-6.6025,0.70655,1.11104,0.310615,-0.0469006,0.0484699,-0.0265204,0.0107024,0.0499674,-0.0280179,0.139021,0.0208842,1022,1004,11.3785,-3.14299,22.5801,-3.76407,11.0164,-0.566788
-27.2236,-6.59673,0.681335,1.14163,0.321446,-0.0372954,0.0518013,-0.028404,0.0116867,0.0534695,-0.0300722,0.141783,0.0236782,1029,1004,11.7044,-3.26268,22.8926,-3.94634,11.0273,-0.616502
-26.5462,-6.59179,0.66463,1.17607,0.33352,-0.0339656,0.0551703,-0.0302906,0.0125554,0.0569767,-0.032097,0.142893,0.0248624,1036,1004,12.0573,-3.39526,23.2314,-4.13068,11.0116,-0.672979
-25.8696,-6.58811,0.65367,1.21297,0.344981,-0.0255183,0.0583699,-0.0321256,0.0133414,0.0602958,-0.0340515,0.143364,0.0231112,1043,1004,12.4458,-3.52449,23.5696,-4.30991,10.9801,-0.719203
-25.1929,-6.58506,0.644045,1.24889,0.356577,-0.0185165,0.0612566,-0.0338618,0.0141061,0.0633045,-0.0359097,0.144168,0.021552,1050,1004,12.821,-3.6478,23.9031,-4.48441,10.9502,-0.756052
-24.5147,-6.58182,0.62899,1.28803,0.366628,-0.00818681,0.0636117,-0.0355027,0.0148854,0.065799,-0.03769,0.145897,0.0219597,1057,1004,13.2362,-3.75481,24.2921,-4.64095,10.9492,-0.781443
-23.8365,-6.57815,0.616758,1.33438,0.377442,-0.00240043,0.0653762,-0.0370921,0.0156882,0.0677243,-0.0394402,0.14857,0.0238421,1064,1004,13.7164,-3.86625,24.7613,-4.81311,10.9446,-0.823878
-23.1586,-6.57464,0.607261,1.39282,0.384335,0.0121004,0.0667887,-0.0386668,0.0164629,0.069299,-0.0411771,0.151317,0.0266525,1071,1004,14.34,-3.95298,25.3346,-4.95724,10.9364,-0.87065
-22.4802,-6.57082,0.597934,1.45114,0.387045,0.0458481,0.0680523,-0.0401834,0.01717,0.0707107,-0.0428418,0.153613,0.0272401,1078,1004,15.0034,-4.0268,25.8777,-5.08876,10.9351,-0.924488
-21.802,-6.56748,0.591271,1.49703,0.394324,0.0659101,0.0690977,-0.0416052,0.0178803,0.071914,-0.0444215,0.156225,0.0272674,1085,1004,15.5088,-4.15133,26.3171,-5.22307,10.9304,-0.975538
-21.1247,-6.56469,0.591231,1.54333,0.404836,0.0850511,0.0699331,-0.0429287,0.0186525,0.0729359,-0.0459315,0.159616,0.0262637,1092,1004,16.0158,-4.29196,26.7453,-5.41359,10.9066,-1.03395
-20.4474,-6.56236,0.593282,1.59049,0.422135,0.105886,0.0707939,-0.0442123,0.0194743,0.074002,-0.0474204,0.163271,0.0265487,1099,1004,16.5334,-4.48994,27.1805,-5.68936,10.8816,-1.08875
-19.7691,-6.55966,0.591641,1.63594,0.446706,0.130714,0.0719277,-0.0454508,0.0202836,0.0753339,-0.048857,0.166379,0.0301935,1106,1004,17.0399,-4.77566,27.6153,-6.03708,10.8788,-1.14058
-19.0913,-6.55817,0.594852,1.67443,0.474964,0.149262,0.0732997,-0.046656,0.0210855,0.0768981,-0.0502544,0.16903,0.032022,1113,1004,17.4604,-5.09367,27.9792,-6.40001,10.8635,-1.1809
-18.4104,-6.55577,0.58523,1.71229,0.494664,0.18774,0.0746256,-0.0478287,0.0220183,0.0784644,-0.0516674,0.172608,0.0323062,1120,1004,17.9195,-5.36063,28.3582,-6.67494,10.9069,-1.20411
-17.7276,-6.55292,0.568262,1.76905,0.498114,0.241985,0.0758517,-0.0489816,0.0231674,0.0800126,-0.0531425,0.177706,0.029745,1127,1004,18.6119,-5.46025,28.9392,-6.81195,10.9871,-1.21577
-17.049,-6.55116,0.572995,1.82665,0.505066,0.297709,0.0771234,-0.0500703,0.0245188,0.0816862,-0.0546331,0.183987,0.0270513,1134,1004,19.3169,-5.60119,29.4505,-7.02382,10.9881,-1.26605
-16.375,-6.55171,0.601784,1.87954,0.524316,0.348422,0.0783416,-0.0511466,0.0260285,0.0833778,-0.0561827,0.191124,0.026067,1141,1004,19.961,-5.87881,29.8383,-7.36111,10.9,-1.33591
-15.703,-6.55343,0.640542,1.92776,0.54164,0.410385,0.0791092,-0.0521928,0.0276691,0.0847017,-0.0577853,0.199433,0.0260387,1148,1004,20.584,-6.16376,30.1271,-7.68683,10.7789,-1.40936
-15.0276,-6.55427,0.665459,1.97355,0.558986,0.471765,0.0794749,-0.0532509,0.0294634,0.0857214,-0.0594974,0.208916,0.0255291,1155,1004,21.1812,-6.43742,30.4561,-8.00205,10.7206,-1.46231
-14.3471,-6.55219,0.668595,2.03195,0.570968,0.53934,0.079653,-0.0542497,0.0314678,0.0866794,-0.0612761,0.219685,0.0265861,1162,1004,21.9233,-6.6448,31.001,-8.28822,10.7576,-1.51459
-13.6681,-6.55116,0.680111,2.09094,0.589436,0.611356,0.0796321,-0.0551592,0.0337105,0.0875927,-0.0631198,0.231899,0.0264671,1169,1004,22.6815,-6.94544,31.5223,-8.63093,10.7682,-1.56859
-12.9883,-6.55042,0.689992,2.14142,0.612542,0.687758,0.0792261,-0.0559682,0.0361433,0.0882822,-0.0650242,0.245506,0.0267797,1176,1004,23.3623,-7.28516,31.965,-9.03326,10.7926,-1.61203
-12.3074,-6.54891,0.696644,2.19205,0.633665,0.774285,0.0784713,-0.056633,0.0387176,0.0887802,-0.0669419,0.260222,0.0291365,1183,1004,24.0698,-7.61786,32.4152,-9.43688,10.8376,-1.66215
-11.6247,-6.54543,0.697323,2.2353,0.658846,0.877479,0.0776492,-0.0570814,0.0413889,0.089348,-0.0687801,0.275468,0.0305212,1190,1004,24.7407,-8.03018,32.7971,-9.91744,10.9149,-1.73666
-10.9411,-6.54198,0.695829,2.27418,0.686845,0.983234,0.0768711,-0.0571877,0.0441429,0.0901009,-0.0704175,0.291185,0.0303828,1197,1004,25.3743,-8.4883,33.1491,-10.4115,11.0082,-1.80426
-10.2578,-6.54007,0.697203,2.31372,0.717499,1.08299,0.0764883,-0.0575846,0.0465719,0.091078,-0.0721743,0.303589,0.0299459,1204,1004,26.0022,-8.96077,33.5169,-10.9058,11.097,-1.84784
-9.57163,-6.53773,0.687984,2.37514,0.747783,1.19861,0.0758346,-0.0576698,0.0484206,0.091547,-0.0733822,0.313778,0.0305932,1211,1004,26.893,-9.40598,34.1398,-11.4439,11.2357,-1.87061
-8.88214,-6.53339,0.666342,2.4394,0.766049,1.33246,0.0754585,-0.0574704,0.0506076,0.0925324,-0.0745443,0.325386,0.0292037,1218,1004,27.8613,-9.75008,34.8227,-11.8909,11.4325,-1.89995
-8.19018,-6.52796,0.63619,2.49265,0.77874,1.49791,0.0751674,-0.057046,0.0524821,0.0934673,-0.0753459,0.335505,0.0290908,1225,1004,28.7971,-10.1021,35.3866,-12.3029,11.6714,-1.92808
-7.49901,-6.52274,0.611727,2.54032,0.787001,1.6758,0.0745015,-0.0564135,0.0539992,0.0939003,-0.0758124,0.344885,0.0280651,1232,1004,29.7116,-10.4515,35.8624,-12.6731,11.8952,-1.96773
-6.81033,-6.51877,0.600033,2.58992,0.802967,1.8675,0.0729061,-0.0556159,0.0551466,0.0933246,-0.0760345,0.354608,0.029261,1239,1004,30.6823,-10.9059,36.3005,-13.1496,12.075,-2.01746
-6.11945,-6.51308,0.581126,2.63762,0.831972,2.02264,0.0701347,-0.0547498,0.0557092,0.0913737,-0.0759888,0.364236,0.0341835,1246,1004,31.5447,-11.4287,36.8199,-13.7404,12.292,-2.08238
-5.42576,-6.50483,0.552689,2.69285,0.85214,2.22092,0.0657415,-0.054021,0.0551726,0.0872837,-0.0755632,0.372248,0.0469413,1253,1004,32.5955,-11.8708,37.4026,-14.3775,12.5561,-2.17374
7.7686,-6.43353,0.338493,-1.23024,0.5108,1.20738,0.101775,-0.0805581,-0.0223308,0.10447,-0.0832532,-0.120108,0.0421442,1386,1004,-9.37998,-6.99744,3.29205,-10.0875,17.6914,-3.04591
8.46333,-6.4341,0.344729,-1.18456,0.511992,1.01845,0.0981113,-0.0772362,-0.0217158,0.100761,-0.0798855,-0.121401,0.0352505,1393,1004,-9.39474,-6.77728,4.30436,-9.80011,17.9668,-3.05147
9.16071,-6.43404,0.342786,-1.14104,0.502476,0.874915,0.0937496,-0.0737185,-0.020468,0.0962149,-0.0761838,-0.119869,0.0341457,1400,1004,-9.31318,-6.46068,5.26976,-9.50478,18.2831,-3.0469
9.85984,-6.43178,0.33642,-1.10181,0.502491,0.760776,0.0891046,-0.0699491,-0.0187839,0.0912928,-0.0721373,-0.115972,0.0348135,1407,1004,-9.20376,-6.28167,6.17719,-9.38707,18.6263,-3.0756
10.5607,-6.42741,0.32588,-1.06264,0.507506,0.651235,0.0846846,-0.066074,-0.0168584,0.0865468,-0.0679362,-0.110014,0.0360709,1414,1004,-9.08779,-6.15909,7.10124,-9.36165,18.9951,-3.1359
11.263,-6.42236,0.311968,-1.02341,0.507595,0.566245,0.0806598,-0.0622399,-0.0147852,0.0821736,-0.0637536,-0.102026,0.0362691,1421,1004,-8.90701,-6.038,8.0138,-9.30703,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.977895,0.49997,0.487994,0.076938,-0.0584578,-0.0123177,0.0780495,-0.0595693,-0.0899914,0.0355906,1428,1004,-8.64507,-5.85569,8.99296,-9.16384,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.926251,0.487573,0.405923,0.0735626,-0.0548097,-0.00958749,0.0742747,-0.0555218,-0.0741369,0.0347593,1435,1004,-8.33335,-5.61856,10.0173,-8.94775,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.86894,0.470132,0.336795,0.0704871,-0.051199,-0.00674363,0.0708597,-0.0515715,-0.055193,0.0332169,1442,1004,-7.9309,-5.35061,11.0751,-8.68551,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.819478,0.45977,0.279829,0.0667239,-0.0474567,-0.0041118,0.0668718,-0.0476046,-0.0359493,0.0317828,1449,1004,-7.57877,-5.15016,12.0426,-8.53638,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.778475,0.453149,0.246193,0.0638817,-0.0438036,-0.00133063,0.0638981,-0.04382,-0.0123541,0.0304198,1456,1004,-7.25049,-5.02212,12.9074,-8.47698,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.732895,0.447454,0.219139,0.0617815,-0.0403479,0.00107824,0.0617929,-0.0403593,0.0105561,0.0289572,1463,1004,-6.86007,-4.89859,13.8399,-8.46913,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.688123,0.435652,0.194205,0.0598066,-0.0367128,0.0025992,0.0598765,-0.0367828,0.0269033,0.026422,1470,1004,-6.47109,-4.72079,14.7751,-8.39379,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.643683,0.424945,0.167101,0.0575374,-0.032912,0.00353702,0.0576755,-0.0330501,0.0390255,0.0234939,1477,1004,-6.09308,-4.56273,15.723,-8.30931,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.605227,0.414049,0.159322,0.0538879,-0.0292929,0.00417521,0.054097,-0.029502,0.0500267,0.021761,1484,1004,-5.72177,-4.44917,16.5935,-8.22421,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.569754,0.403622,0.158161,0.0497281,-0.0262026,0.00484388,0.0500359,-0.0265104,0.0634505,0.0218172,1491,1004,-5.36246,-4.35264,17.4217,-8.15294,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.537265,0.389984,0.148552,0.0456905,-0.0234711,0.00521578,0.0460817,-0.0238622,0.0748501,0.0224028,1498,1004,-5.05608,-4.2269,18.2293,-8.02432,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.498489,0.381265,0.110293,0.041709,-0.021085,0.00533453,0.042159,-0.0215349,0.0841493,0.0248601,1505,1004,-4.77105,-4.10259,19.1442,-7.91275,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.46764,0.37278,0.087294,0.037635,-0.0191506,0.00569959,0.0382014,-0.0197171,0.0990537,0.0270767,1512,1004,-4.5229,-3.98621,19.9485,-7.84493,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.440695,0.364962,0.0820857,0.0336018,-0.0177253,0.00636694,0.0343798,-0.0185033,0.121591,0.0289096,1519,1004,-4.26373,-3.8875,20.7433,-7.79332,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.419971,0.35894,0.0893393,0.0295898,-0.0168521,0.00724897,0.030695,-0.0179573,0.151294,0.0300996,1526,1004,-4.03144,-3.82023,21.5059,-7.78321,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.399761,0.358324,0.101856,0.0259239,-0.0165332,0.00827852,0.027481,-0.0180903,0.185916,0.0283829,1533,1004,-3.79112,-3.79283,22.2892,-7.89293,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.388328,0.35995,0.136631,0.0227338,-0.016738,0.00929006,0.024811,-0.0188152,0.219975,0.027379,1540,1004,-3.57409,-3.7648,22.9356,-8.11829,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.385239,0.348248,0.197718,0.0203456,-0.0174213,0.0101971,0.022923,-0.0199987,0.247566,0.0278301,1547,1004,-3.35719,-3.68803,23.469,-8.1755,27.69,-4.09355
-29.2464,-7.26227,0.619461,1.04442,0.305738,-0.0539239,0.0436008,-0.0217113,0.00994589,0.0450818,-0.0231923,0.14782,0.0177485,1008,1011,10.6885,-3.10193,22.1404,-3.691,11.2555,-0.570659
-28.574,-7.26034,0.622357,1.0747,0.319767,-0.0616053,0.0454488,-0.0235932,0.0109317,0.0471383,-0.0252827,0.153339,0.0195298,1015,1011,10.9777,-3.23673,22.3578,-3.87616,11.1395,-0.619936
-27.8982,-7.25713,0.609176,1.10128,0.33271,-0.051292,0.0479562,-0.0254808,0.0120573,0.0498851,-0.0274098,0.158639,0.0217051,1022,1011,11.263,-3.3655,22.5718,-4.07682,11.0946,-0.650907
-27.2203,-7.25288,0.586917,1.13355,0.346014,-0.0446662,0.0510866,-0.0273977,0.0131894,0.0532438,-0.0295549,0.16212,0.0241443,1029,1011,11.5998,-3.49181,22.8955,-4.27334,11.0932,-0.678298
-26.5426,-7.24828,0.568259,1.17405,0.358287,-0.0363203,0.0543628,-0.0293468,0.0142374,0.0567181,-0.0317021,0.163942,0.0248719,1036,1011,12.0253,-3.63011,23.2939,-4.45841,11.085,-0.723128
-25.8652,-7.24393,0.55351,1.21328,0.369661,-0.0216582,0.0575476,-0.0312658,0.0152069,0.0600793,-0.0337975,0.164965,0.0234139,1043,1011,12.4505,-3.77527,23.6593,-4.64131,11.0687,-0.773651
-25.1884,-7.24009,0.543745,1.2476,0.380469,-0.00635786,0.0604704,-0.0330905,0.0161645,0.0631844,-0.0358045,0.166348,0.0219187,1050,1011,12.8263,-3.91676,23.9612,-4.82109,11.0398,-0.827411
-24.5116,-7.23734,0.536069,1.28165,0.390609,0.00966444,0.062878,-0.0348032,0.0171521,0.0658022,-0.0377274,0.168865,0.0212846,1057,1011,13.2007,-4.0387,24.2578,-4.99158,11.0095,-0.864025
-23.8345,-7.23462,0.528533,1.321,0.401821,0.0182122,0.064672,-0.0364212,0.0181669,0.0678375,-0.0395867,0.172516,0.0223406,1064,1011,13.6144,-4.16492,24.6311,-5.159,10.9859,-0.900538
-23.1565,-7.23121,0.519347,1.37801,0.410831,0.0266657,0.0661454,-0.0380112,0.0191551,0.0695565,-0.0414223,0.176228,0.0237275,1071,1011,14.2106,-4.26685,25.2007,-5.31433,10.9765,-0.946859
-22.4772,-7.22636,0.504981,1.43555,0.421756,0.0357571,0.0674858,-0.039528,0.0200617,0.0711231,-0.0431653,0.179357,0.0251499,1078,1011,14.8124,-4.39963,25.8038,-5.49585,10.9956,-1.00875
-21.7976,-7.2221,0.491841,1.48579,0.428584,0.0596967,0.0685955,-0.0409076,0.020965,0.0724722,-0.0447842,0.182844,0.0262892,1085,1011,15.3707,-4.51088,26.3065,-5.6465,11.0169,-1.06191
-21.1194,-7.21963,0.487531,1.53548,0.435121,0.0790064,0.0694823,-0.0421507,0.0219478,0.0736424,-0.0463108,0.187321,0.0258496,1092,1011,15.9137,-4.59646,26.7847,-5.79115,11.0098,-1.10218
-20.4422,-7.2179,0.489453,1.58624,0.45078,0.0977121,0.0704006,-0.0433368,0.0230159,0.0748815,-0.0478177,0.192285,0.0264787,1099,1011,16.4642,-4.7724,27.2607,-6.03563,10.9851,-1.14424
-19.7625,-7.21513,0.481587,1.63115,0.477943,0.128002,0.0716034,-0.0444264,0.0240976,0.076409,-0.0492321,0.196842,0.0282588,1106,1011,16.9758,-5.0684,27.705,-6.42658,11.007,-1.18088
