 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.960228,-10.3887,-0.663073,0.216082,0.0195866,0.232416,-0.0965561,0.0167137,-0.00950189,0.0175053,-0.0973476,-1.48768,0.0256765,1316,1046,2.7625,-0.48427,19.1728,-2.65376,17.2447,-2.11496
1.65758,-10.3861,-0.682852,0.13535,0.0342711,0.211197,-0.0931743,0.0151676,-0.0139625,0.0169381,-0.0949448,-1.44467,0.0268222,1323,1046,1.88972,-0.602788,18.6707,-2.78982,17.5493,-2.12109
2.35502,-10.384,-0.700976,0.0592091,0.0528124,0.174788,-0.0879865,0.0135989,-0.0180818,0.0167214,-0.091109,-1.3998,0.0265801,1330,1046,1.02428,-0.754696,18.2381,-2.9273,17.8548,-2.12195
3.05127,-10.3815,-0.712259,-0.00957737,0.0684001,0.129383,-0.0807896,0.0121053,-0.021706,0.0169269,-0.0856112,-1.35221,0.0259982,1337,1046,0.211289,-0.870572,17.8732,-3.04101,18.1408,-2.14818
3.74806,-10.3782,-0.723593,-0.075455,0.0911485,0.0846642,-0.0719403,0.010742,-0.0246394,0.0175276,-0.0787259,-1.30206,0.0241638,1344,1046,-0.572963,-1.06594,17.5454,-3.24358,18.4352,-2.19206
4.44487,-10.3752,-0.733056,-0.143547,0.124274,0.0385512,-0.062301,0.00942572,-0.0269859,0.0184446,-0.0713199,-1.24826,0.0231171,1351,1046,-1.38656,-1.35345,17.1964,-3.56348,18.7296,-2.23395
5.14368,-10.373,-0.748459,-0.19156,0.15439,0.015234,-0.0527106,0.00803206,-0.028728,0.0194664,-0.064145,-1.192,0.0217335,1358,1046,-1.93841,-1.63135,17.0558,-3.86058,19.0554,-2.24564
5.84626,-10.3696,-0.776332,-0.221298,0.171831,0.0176895,-0.0430049,0.00658631,-0.0299846,0.0206996,-0.0571181,-1.13088,0.0206692,1365,1046,-2.2355,-1.80524,17.1276,-4.05659,19.4395,-2.24749
6.5496,-10.3658,-0.804934,-0.243434,0.178871,0.0226216,-0.0332049,0.00504958,-0.0307783,0.0221598,-0.0503151,-1.06342,0.0218519,1372,1046,-2.44594,-1.8854,17.2848,-4.14273,19.8345,-2.25522
7.25027,-10.3626,-0.821172,-0.261833,0.180248,0.0249856,-0.0236441,0.00339328,-0.0309804,0.0236761,-0.0439269,-0.991126,0.0234825,1379,1046,-2.62336,-1.90371,17.4416,-4.18776,20.1875,-2.28412
7.94823,-10.361,-0.825241,-0.276072,0.178763,0.0225074,-0.0148177,0.00170121,-0.0305815,0.025119,-0.0382354,-0.917291,0.0243137,1386,1046,-2.77053,-1.89759,17.6057,-4.18555,20.4987,-2.3134
8.64692,-10.3589,-0.830123,-0.285524,0.170851,0.0234162,-0.00674542,4.12736e-05,-0.0296116,0.0264533,-0.0331574,-0.842447,0.0233178,1393,1046,-2.8585,-1.82475,17.8259,-4.13157,20.8212,-2.34869
9.34802,-10.3553,-0.842039,-0.290094,0.161171,0.0283581,0.000286503,-0.00140583,-0.0281841,0.0276372,-0.0287565,-0.770391,0.0208944,1400,1046,-2.88605,-1.71754,18.1287,-4.0984,21.1805,-2.39679
10.0515,-10.3515,-0.860983,-0.290877,0.151564,0.0316936,0.00604653,-0.00260023,-0.0264087,0.0284834,-0.0250371,-0.704263,0.0182696,1407,1046,-2.87966,-1.61379,18.5096,-4.04433,21.5759,-2.4301
10.7552,-10.3488,-0.878462,-0.286934,0.144646,0.0371755,0.0104289,-0.00354903,-0.0243765,0.0287986,-0.0219187,-0.645788,0.0170141,1414,1046,-2.82093,-1.54123,18.9394,-4.00383,21.9729,-2.44659
11.4585,-10.3464,-0.892799,-0.277472,0.140087,0.0428004,0.0136114,-0.00421127,-0.0221891,0.0286118,-0.0192116,-0.594452,0.0164339,1421,1046,-2.70726,-1.50043,19.4225,-3.98118,22.3649,-2.46317
12.1626,-10.3443,-0.908162,-0.264885,0.132913,0.0456988,0.0159036,-0.00462744,-0.0199613,0.0280843,-0.0168082,-0.547898,0.0157571,1428,1046,-2.56882,-1.42528,19.9534,-3.92389,22.7689,-2.47236
12.8665,-10.3428,-0.920808,-0.247928,0.124597,0.0413177,0.0174539,-0.00484463,-0.0177693,0.0272821,-0.0146728,-0.50522,0.0142949,1435,1046,-2.40619,-1.33449,20.5356,-3.83465,23.1695,-2.47657
13.5722,-10.3405,-0.93789,-0.233018,0.113559,0.0440195,0.018292,-0.00489377,-0.0156769,0.0261968,-0.0127986,-0.467029,0.0130888,1442,1046,-2.24409,-1.22357,21.1139,-3.73232,23.5962,-2.48545
14.2789,-10.3361,-0.956431,-0.218121,0.104737,0.0461321,0.0184926,-0.00479841,-0.0137387,0.0248573,-0.0111632,-0.433836,0.0128006,1449,1046,-2.08458,-1.13323,21.7079,-3.69319,24.0378,-2.53364
14.9845,-10.332,-0.969035,-0.204668,0.0979938,0.045269,0.0182929,-0.0045936,-0.0120127,0.0234404,-0.00974107,-0.404834,0.0124449,1456,1046,-1.94853,-1.06077,22.2745,-3.67947,24.4632,-2.58973
15.6898,-10.3292,-0.978651,-0.192207,0.0921602,0.0434896,0.017895,-0.00434172,-0.0105043,0.0220723,-0.00851906,-0.378504,0.0114821,1463,1046,-1.82541,-0.994987,22.8271,-3.65707,24.8838,-2.62751
16.3928,-10.3289,-0.978216,-0.181494,0.0868903,0.0367003,0.0173035,-0.00408627,-0.00917664,0.0207008,-0.00748363,-0.354572,0.0108827,1470,1046,-1.73406,-0.926377,23.3331,-3.61182,25.2706,-2.64102
17.095,-10.3295,-0.973558,-0.172065,0.0826601,0.0335417,0.0164951,-0.00382809,-0.00797785,0.0192526,-0.00658564,-0.332795,0.0109434,1477,1046,-1.64602,-0.872387,23.8122,-3.57679,25.6479,-2.64831
17.7991,-10.3287,-0.973322,-0.159617,0.0808588,0.0324586,0.015537,-0.00355373,-0.0068945,0.0177666,-0.00578326,-0.312764,0.011213,1484,1046,-1.52317,-0.85178,24.3474,-3.57899,26.0515,-2.67023
18.5043,-10.3278,-0.975546,-0.146381,0.078855,0.0348588,0.0145731,-0.00328299,-0.00594404,0.0163708,-0.00508069,-0.293692,0.0109553,1491,1046,-1.38278,-0.838619,24.9052,-3.57545,26.4731,-2.68862
19.2123,-10.3261,-0.985377,-0.134809,0.0760584,0.0392315,0.0136419,-0.00302778,-0.00511633,0.0150869,-0.00447284,-0.27527,0.0102799,1498,1046,-1.25317,-0.820441,25.4828,-3.56393,26.9338,-2.70534
19.9226,-10.3228,-1.00103,-0.126133,0.0724143,0.0405249,0.0127565,-0.00279061,-0.00440896,0.0139197,-0.00395389,-0.257967,0.00996502,1505,1046,-1.16078,-0.784477,26.0655,-3.56151,27.4268,-2.73924
20.6345,-10.3182,-1.02009,-0.117892,0.0690531,0.0384595,0.01195,-0.00257044,-0.00381519,0.0128914,-0.00351184,-0.241917,0.00988732,1512,1046,-1.08247,-0.748236,26.6693,-3.57221,27.9421,-2.78893
21.3477,-10.3143,-1.04202,-0.109506,0.0663798,0.0344315,0.0112279,-0.00236892,-0.00330825,0.0119901,-0.00313113,-0.226444,0.00998348,1519,1046,-1.00874,-0.716968,27.2961,-3.56757,28.4768,-2.81918
22.062,-10.3116,-1.06529,-0.102438,0.0640957,0.0296428,0.0105777,-0.00218245,-0.00286021,0.0111895,-0.00279424,-0.210722,0.0100493,1526,1046,-0.950602,-0.695701,27.9227,-3.5285,29.0243,-2.81865
22.7772,-10.3093,-1.09022,-0.0967992,0.0614633,0.0285503,0.00997382,-0.00201605,-0.00246048,0.0104591,-0.00250133,-0.194731,0.00964821,1533,1046,-0.896004,-0.673426,28.5451,-3.48371,29.5864,-2.80906
23.4942,-10.3052,-1.11845,-0.0912028,0.0594493,0.0291179,0.00943018,-0.00187455,-0.00210446,0.00980924,-0.0022536,-0.178207,0.00934414,1540,1046,-0.837319,-0.660413,29.1878,-3.47357,30.1709,-2.82612
24.2104,-10.3017,-1.14218,-0.0848021,0.0573451,0.0303901,0.00896261,-0.00175801,-0.00178113,0.00925078,-0.00204618,-0.160402,0.00907966,1547,1046,-0.768697,-0.639751,29.828,-3.46905,30.7448,-2.84122
24.9245,-10.2986,-1.15681,-0.0795051,0.0552148,0.0317226,0.00855942,-0.0016549,-0.00148125,0.00876989,-0.00186537,-0.141145,0.0092498,1554,1046,-0.710861,-0.612216,30.4274,-3.48729,31.2898,-2.87289
25.6394,-10.2953,-1.17242,-0.0733643,0.0531443,0.0293143,0.00817955,-0.00155872,-0.00120484,0.0083264,-0.00170557,-0.121286,0.00922919,1561,1046,-0.65578,-0.576567,31.0514,-3.50708,31.8469,-2.90663
26.3555,-10.2912,-1.18942,-0.0652376,0.0516765,0.0219586,0.00781789,-0.00147009,-0.000953891,0.00791484,-0.00156704,-0.101293,0.00965942,1568,1046,-0.596125,-0.539463,31.715,-3.54124,32.4181,-2.95395
27.0702,-10.2885,-1.20013,-0.057765,0.0510163,0.0202308,0.00746162,-0.00139728,-0.000735919,0.00752234,-0.001458,-0.0823192,0.00984575,1575,1046,-0.526802,-0.530042,32.3485,-3.56724,32.9713,-2.98885
27.784,-10.286,-1.20624,-0.0518365,0.0504577,0.0197465,0.00707763,-0.00134654,-0.000542902,0.00711247,-0.00138139,-0.0640924,0.00973308,1582,1046,-0.46915,-0.524426,32.9539,-3.60182,33.5137,-3.03065
28.499,-10.2838,-1.21426,-0.04841,0.0498855,0.0242455,0.00662549,-0.00131086,-0.000365032,0.00664225,-0.00132761,-0.0458659,0.00929241,1589,1046,-0.421265,-0.526704,33.5444,-3.62942,34.0718,-3.06054
29.217,-10.2817,-1.23008,-0.0439701,0.0489849,0.024355,0.00608238,-0.00127422,-0.00018263,0.00608691,-0.00127875,-0.024805,0.00955105,1596,1046,-0.376429,-0.518942,34.1891,-3.62823,34.6696,-3.07003
29.9347,-10.2804,-1.24329,-0.0395488,0.0476428,0.0252292,0.00543455,-0.00122872,1.57918e-05,0.00543459,-0.00122876,0.00236996,0.00970663,1603,1046,-0.329372,-0.508841,34.8301,-3.61108,35.2646,-3.06817
30.6509,-10.2796,-1.24949,-0.0360946,0.0459962,0.0288446,0.00470444,-0.00118548,0.000216091,0.00471235,-0.0011934,0.0366227,0.0098361,1610,1046,-0.283429,-0.500154,35.4382,-3.60308,35.839,-3.07611
-29.1641,-11.149,-0.282737,0.353733,0.0957631,-0.0429717,0.0142766,-0.00514427,0.00541652,0.0156851,-0.00655279,0.254408,0.0100879,1008,1053,3.57243,-0.93416,16.7238,-2.05763,12.9925,-1.10623
-28.4869,-11.1455,-0.302688,0.364277,0.0987457,-0.0486142,0.0139447,-0.00531775,0.00580392,0.0155583,-0.00693135,0.271171,0.00967801,1015,1053,3.66739,-0.963739,16.8202,-2.09938,12.9678,-1.13036
-27.8099,-11.142,-0.31918,0.373921,0.101699,-0.0468333,0.0140306,-0.00549039,0.00614293,0.0158028,-0.00726257,0.280866,0.00946435,1022,1053,3.76728,-1.00203,16.886,-2.15883,12.9368,-1.16198
-27.1338,-11.1391,-0.328836,0.382931,0.105713,-0.0393842,0.0144474,-0.00563303,0.0064859,0.0163601,-0.00754576,0.286776,0.0103528,1029,1053,3.8715,-1.0622,16.9148,-2.24181,12.886,-1.20204
-26.4566,-11.1362,-0.341953,0.391754,0.110882,-0.0290233,0.0149975,-0.00574254,0.00681887,0.0170386,-0.00778357,0.290834,0.0124263,1036,1053,3.97933,-1.13287,16.9572,-2.33467,12.856,-1.23074
-25.7794,-11.1341,-0.353438,0.401473,0.116255,-0.0221861,0.0155858,-0.00582878,0.0071482,0.0177526,-0.0079956,0.294325,0.013719,1043,1053,4.0895,-1.20107,17.0167,-2.41345,12.8265,-1.24784
-25.1019,-11.1324,-0.363874,0.411079,0.119658,-0.0160098,0.0161904,-0.0059158,0.00751972,0.0185058,-0.00823121,0.2987,0.0135678,1050,1053,4.1977,-1.24467,17.0791,-2.46917,12.8001,-1.26007
-24.4221,-11.1293,-0.384187,0.420737,0.121193,-0.0116093,0.0167588,-0.00602128,0.00795126,0.0192597,-0.00852208,0.304721,0.0133289,1057,1053,4.30321,-1.26165,17.192,-2.51012,12.8204,-1.27455
-23.7402,-11.1255,-0.412776,0.433087,0.123133,-0.0076979,0.0172404,-0.00613246,0.00843729,0.0199679,-0.00885993,0.312661,0.0136129,1064,1053,4.43538,-1.28047,17.3741,-2.5494,12.8811,-1.28207
-23.0592,-11.1221,-0.43451,0.448909,0.126659,0.001448,0.0177363,-0.00621501,0.00895178,0.0207123,-0.00919096,0.320949,0.0142286,1071,1053,4.61379,-1.32445,17.5627,-2.6209,12.922,-1.30008
-22.3786,-11.1188,-0.451879,0.463873,0.130741,0.00941197,0.0182467,-0.00628197,0.00950998,0.0215019,-0.00953709,0.329785,0.0140303,1078,1053,4.78084,-1.37917,17.7353,-2.69867,12.953,-1.32669
-21.6975,-11.115,-0.469615,0.477132,0.133643,0.0144986,0.0187236,-0.00631676,0.010129,0.0223078,-0.00990097,0.340107,0.0131805,1085,1053,4.92459,-1.42407,17.905,-2.76415,12.9931,-1.36349
-21.0163,-11.1113,-0.485775,0.488411,0.135442,0.0163456,0.0191648,-0.00632663,0.0108287,0.0231438,-0.0103056,0.352131,0.0133322,1092,1053,5.04136,-1.45177,18.0615,-2.81851,13.0343,-1.40339
-20.3337,-11.1079,-0.506726,0.501872,0.137901,0.0230666,0.0196318,-0.00627056,0.0116283,0.0240861,-0.0107249,0.365816,0.0147965,1099,1053,5.19056,-1.47777,18.2578,-2.88112,13.1017,-1.42318
-19.6527,-11.1064,-0.517719,0.516052,0.14185,0.03234,0.0201707,-0.00613757,0.012544,0.025193,-0.0111599,0.380831,0.0159448,1106,1053,5.35231,-1.52447,18.4248,-2.94742,13.1362,-1.42956
-18.9737,-11.1064,-0.516996,0.52968,0.145796,0.0505128,0.0206844,-0.00591879,0.0135514,0.0263716,-0.011606,0.39735,0.0151928,1113,1053,5.52755,-1.57916,18.5307,-3.02861,13.1312,-1.43545
-18.2946,-11.1049,-0.514745,0.543107,0.15159,0.0613443,0.0211145,-0.00562103,0.0145881,0.0275334,-0.0120399,0.414511,0.0140092,1120,1053,5.68481,-1.65872,18.6509,-3.13926,13.1282,-1.47658
-17.6127,-11.102,-0.523952,0.556494,0.155596,0.0708733,0.0215305,-0.00525266,0.0156513,0.0287374,-0.0124596,0.431524,0.0141793,1127,1053,5.83926,-1.71801,18.8263,-3.22729,13.1785,-1.5156
-16.928,-11.0984,-0.544523,0.56965,0.159045,0.0794706,0.0219731,-0.00478611,0.0168004,0.0300706,-0.0128836,0.449131,0.0150645,1134,1053,5.98937,-1.76493,19.0538,-3.3002,13.2816,-1.54115
-16.242,-11.0954,-0.56891,0.583487,0.162104,0.0881618,0.0223498,-0.00420433,0.0180828,0.0315064,-0.0133609,0.46873,0.0155276,1141,1053,6.14675,-1.81156,19.3108,-3.34329,13.407,-1.54462
-15.5569,-11.0933,-0.586889,0.5993,0.165656,0.0989949,0.0225222,-0.00349259,0.0194673,0.0329277,-0.0138982,0.490878,0.0154223,1148,1053,6.32914,-1.86584,19.5666,-3.39188,13.5141,-1.54523
-14.8727,-11.0908,-0.598578,0.618559,0.170126,0.110331,0.0224446,-0.00263584,0.0209234,0.0342979,-0.0144892,0.515432,0.0158714,1155,1053,6.54789,-1.92686,19.8406,-3.4795,13.6039,-1.57104
-14.19,-11.0884,-0.60122,0.64,0.17442,0.126528,0.0221085,-0.00163252,0.0224701,0.0356508,-0.0151749,0.54239,0.0175999,1162,1053,6.80006,-1.98813,20.1008,-3.59678,13.6653,-1.61766
-13.5067,-11.0858,-0.60436,0.65442,0.177842,0.139882,0.0214828,-0.000493064,0.0241324,0.037011,-0.0160213,0.571764,0.0186797,1169,1053,6.97423,-2.03814,20.3032,-3.70457,13.7363,-1.66918
-12.8221,-11.0834,-0.611799,0.667565,0.179111,0.154929,0.0205228,0.000787092,0.0259005,0.0383715,-0.0170616,0.603392,0.0176858,1176,1053,7.13985,-2.07072,20.5141,-3.77291,13.8316,-1.7043
-12.1371,-11.0822,-0.619529,0.680627,0.181839,0.160263,0.0192353,0.00222494,0.0277183,0.0397239,-0.0182637,0.636537,0.0159533,1183,1053,7.28235,-2.10204,20.7492,-3.82037,13.9351,-1.71232
-11.4509,-11.0813,-0.630401,0.697557,0.186992,0.164175,0.0175467,0.00387866,0.0295214,0.0410148,-0.0195895,0.671655,0.0152975,1190,1053,7.46041,-2.15957,21.0473,-3.87674,14.0584,-1.70878
-10.7639,-11.0803,-0.642866,0.712013,0.194802,0.168502,0.015355,0.00577095,0.0312256,0.0421541,-0.0210282,0.70926,0.0149545,1197,1053,7.61321,-2.23879,21.3337,-3.96366,14.1956,-1.70117
-10.076,-11.0785,-0.656902,0.719594,0.202567,0.176583,0.0128168,0.00785726,0.0328237,0.0432542,-0.0225802,0.747696,0.0154754,1204,1053,7.7043,-2.32312,21.5571,-4.06799,14.347,-1.70726
-9.38602,-11.0756,-0.678228,0.724768,0.212119,0.181498,0.00946842,0.0100607,0.0341158,0.0438816,-0.0243525,0.789738,0.0163141,1211,1053,7.76291,-2.4293,21.7982,-4.18273,14.5355,-1.71679
-8.69473,-11.0717,-0.703031,0.729673,0.221117,0.188466,0.00531459,0.0123317,0.0350364,0.0440348,-0.0263885,0.835302,0.0169075,1218,1053,7.82369,-2.53277,22.0551,-4.30437,14.7459,-1.7367
-8.00298,-11.0675,-0.727543,0.733675,0.230022,0.188323,0.000162364,0.0146518,0.0355326,0.0436707,-0.0288566,0.885964,0.0177534,1225,1053,7.85863,-2.62589,22.3206,-4.42454,14.9629,-1.76544
-7.31334,-11.0642,-0.740878,0.735763,0.236892,0.181337,-0.00624524,0.0169063,0.0355049,0.0426748,-0.0320138,0.942981,0.0189735,1232,1053,7.85852,-2.6806,22.5396,-4.53314,15.1426,-1.80458
-6.62288,-11.0612,-0.755695,0.729554,0.238562,0.184495,-0.0140492,0.0189337,0.0347157,0.0408759,-0.0359914,1.00714,0.019714,1239,1053,7.79926,-2.69712,22.6687,-4.58819,15.3356,-1.83353
-5.93183,-11.0585,-0.771072,0.710574,0.233269,0.187514,-0.02298,0.0205659,0.0330323,0.0383556,-0.0407696,1.07679,0.0201482,1246,1053,7.61185,-2.64315,22.6736,-4.55872,15.5383,-1.85282
-5.23899,-11.0552,-0.791881,0.688684,0.223483,0.178833,-0.0322823,0.0217654,0.0305666,0.0355411,-0.046058,1.14738,0.019895,1253,1053,7.3683,-2.5249,22.6949,-4.47041,15.7707,-1.8733
-4.54585,-11.052,-0.811867,0.663574,0.212171,0.164658,-0.0418677,0.0223834,0.0273841,0.0324709,-0.0519552,1.21785,0.0200143,1260,1053,7.07931,-2.38677,22.6948,-4.355,16.0073,-1.89293
-3.85408,-11.0497,-0.824094,0.632894,0.193984,0.152984,-0.0514781,0.0224419,0.0236865,0.0293806,-0.0584167,1.28583,0.0211823,1267,1053,6.74197,-2.1817,22.6074,-4.1718,16.2203,-1.91408
-3.16292,-11.0483,-0.831825,0.587633,0.166748,0.157322,-0.0606699,0.0220122,0.0195138,0.0263863,-0.065044,1.35029,0.0218817,1274,1053,6.2986,-1.90681,22.3317,-3.90565,16.4225,-1.92863
-2.47128,-11.0467,-0.839603,0.535845,0.134498,0.168014,-0.0688656,0.0211758,0.0150036,0.02361,-0.0712999,1.40995,0.022783,1281,1053,5.80683,-1.58338,21.9854,-3.60361,16.6326,-1.94649
-1.77776,-11.0445,-0.853122,0.475629,0.0985654,0.178575,-0.0757373,0.0200353,0.0103098,0.0211326,-0.0768346,1.46477,0.0236514,1288,1053,5.23139,-1.23818,21.5818,-3.24425,16.8737,-1.96196
-1.08397,-11.042,-0.865638,0.40452,0.063505,0.197683,-0.0810591,0.0186603,0.00560797,0.0189747,-0.0813735,1.51479,0.0242542,1295,1053,4.56765,-0.913457,21.0561,-2.91443,17.1185,-1.98699
-0.390503,-11.0397,-0.874902,0.336566,0.0357225,0.217638,-0.0845511,0.0171802,0.00105919,0.0171912,-0.0845621,1.56039,0.0240024,1302,1053,3.93724,-0.649152,20.5579,-2.68141,17.358,-2.01584
0.304297,-11.0376,-0.887618,0.27358,0.0208699,0.220259,-0.0862111,0.0157723,-0.00331229,0.0158798,-0.0863186,-1.53836,0.0222346,1309,1053,3.31131,-0.48925,20.1599,-2.55445,17.6188,-2.03154
1.00063,-11.0352,-0.904463,0.21364,0.0201647,0.207079,-0.0853507,0.0144975,-0.00726852,0.0150238,-0.0858771,-1.49851,0.0228992,1316,1053,2.67314,-0.453617,19.8424,-2.55217,17.9041,-2.04348
1.69785,-11.0329,-0.922862,0.144463,0.0278757,0.195602,-0.0828925,0.01345,-0.0109341,0.0146754,-0.0841179,-1.4592,0.0239615,1323,1053,1.94386,-0.51512,19.4405,-2.62508,18.2032,-2.04835
2.39394,-11.0308,-0.934684,0.0822249,0.0420716,0.163677,-0.0789336,0.0125377,-0.014349,0.0147357,-0.0811317,-1.41879,0.0241086,1330,1053,1.23158,-0.637072,19.1211,-2.73283,18.4837,-2.06699
3.08974,-11.0281,-0.943291,0.029599,0.0599679,0.121945,-0.0734469,0.0117371,-0.0174674,0.0151797,-0.0768896,-1.3762,0.0242568,1337,1053,0.590291,-0.789742,18.91,-2.88261,18.7593,-2.10696
3.78756,-11.0248,-0.957849,-0.023972,0.0872375,0.0715004,-0.0666118,0.0109967,-0.0201617,0.0159219,-0.071537,-1.3312,0.0241333,1344,1053,-0.0860229,-1.01439,18.7326,-3.12793,19.0668,-2.14291
4.48657,-11.0223,-0.975167,-0.0846306,0.119419,0.0414366,-0.0590275,0.0102321,-0.0224539,0.0168746,-0.06567,-1.28317,0.0237872,1351,1053,-0.783492,-1.30565,18.471,-3.43781,19.3927,-2.15497
5.18744,-11.0208,-0.997795,-0.136715,0.148693,0.0260914,-0.0512501,0.00933168,-0.0243321,0.0178942,-0.0598127,-1.23243,0.0223778,1358,1053,-1.35572,-1.57265,18.3062,-3.71782,19.7474,-2.13501
5.88969,-11.0184,-1.0236,-0.171787,0.168322,0.0231014,-0.0432091,0.00830827,-0.0258564,0.019047,-0.0539479,-1.17715,0.0193924,1365,1053,-1.72144,-1.75268,18.3215,-3.92539,20.1229,-2.12376
6.59142,-11.0145,-1.04503,-0.195361,0.177888,0.0216315,-0.0349189,0.00710454,-0.02703,0.020329,-0.0481433,-1.11579,0.0191193,1372,1053,-1.96404,-1.8484,18.4443,-4.05404,20.4895,-2.15399
7.28981,-11.0121,-1.05174,-0.214391,0.179796,0.0216924,-0.0266611,0.00569321,-0.0277197,0.0216109,-0.0425788,-1.04953,0.0211783,1379,1053,-2.15432,-1.86889,18.5593,-4.11234,20.8041,-2.1934
7.98813,-11.0096,-1.05629,-0.22926,0.177788,0.0152038,-0.018896,0.00416176,-0.0279022,0.0228231,-0.0375573,-0.98131,0.0217382,1386,1053,-2.3185,-1.86248,18.7246,-4.10547,21.1178,-2.23892
8.68712,-11.0084,-1.06161,-0.242678,0.17302,0.0121949,-0.0116802,0.00260133,-0.0275973,0.0239667,-0.0330456,-0.911996,0.0208512,1393,1053,-2.45798,-1.82511,18.9104,-4.0536,21.4418,-2.25679
9.39044,-11.005,-1.08113,-0.250278,0.164412,0.0157032,-0.00514727,0.00111516,-0.0268338,0.0249998,-0.029032,-0.84348,0.0187105,1400,1053,-2.52045,-1.73548,19.2141,-3.99891,21.8318,-2.2824
10.0947,-11.0019,-1.10225,-0.255701,0.155811,0.0251976,0.000470754,-0.000220257,-0.0256629,0.0257905,-0.02554,-0.778667,0.0170459,1407,1053,-2.54492,-1.64929,19.5476,-3.94535,22.2359,-2.29692
10.7984,-10.9996,-1.11899,-0.25563,0.150222,0.0326251,0.00499285,-0.00137275,-0.0241487,0.0261676,-0.0225475,-0.719876,0.0160788,1414,1053,-2.52056,-1.58824,19.9317,-3.92055,22.6299,-2.30825
11.5013,-10.9976,-1.13108,-0.247331,0.145092,0.0391089,0.00849281,-0.00227869,-0.0223851,0.026131,-0.0199168,-0.667344,0.0157545,1421,1053,-2.41636,-1.54761,20.3925,-3.88756,23.0129,-2.32426
12.2056,-10.9957,-1.14623,-0.237361,0.13644,0.0399928,0.0111761,-0.00294567,-0.0204767,0.0257751,-0.0175447,-0.61937,0.0153532,1428,1053,-2.30936,-1.45794,20.8974,-3.80684,23.4161,-2.33135
12.9107,-10.9942,-1.16236,-0.226126,0.126842,0.0375578,0.0131559,-0.00339945,-0.0185053,0.0251506,-0.0153941,-0.57509,0.0142226,1435,1053,-2.19852,-1.35453,21.4313,-3.6997,23.8309,-2.32657
13.6166,-10.9927,-1.17963,-0.215163,0.115636,0.0400547,0.0144602,-0.00365882,-0.0165514,0.0242693,-0.0134679,-0.534993,0.0131425,1442,1053,-2.0766,-1.2315,21.9689,-3.59078,24.2583,-2.32097
14.3239,-10.9892,-1.19944,-0.203577,0.108479,0.0458173,0.0151373,-0.00374129,-0.0146903,0.0231595,-0.0117635,-0.499837,0.0119672,1449,1053,-1.94092,-1.15581,22.529,-3.55944,24.7047,-2.34777
15.0305,-10.9844,-1.21463,-0.191989,0.103447,0.0467349,0.0153734,-0.00368929,-0.0129915,0.021955,-0.0102709,-0.468919,0.0118659,1456,1053,-1.81928,-1.10808,23.0852,-3.57275,25.1411,-2.41541
15.737,-10.9809,-1.22755,-0.180363,0.0978406,0.0438053,0.0153426,-0.00356615,-0.011473,0.0207548,-0.00897834,-0.44078,0.0114533,1463,1053,-1.70784,-1.04944,23.6444,-3.55198,25.5756,-2.45999
16.4425,-10.9788,-1.23528,-0.170117,0.0917972,0.0386469,0.0150627,-0.00342121,-0.0101166,0.0195233,-0.00788179,-0.415274,0.0111641,1470,1053,-1.61644,-0.979441,24.1776,-3.51375,25.9964,-2.49072
17.1457,-10.979,-1.23314,-0.161648,0.0857948,0.0361755,0.0145419,-0.00325858,-0.00888219,0.0182158,-0.00693242,-0.392191,0.0105755,1477,1053,-1.53552,-0.910285,24.6563,-3.45969,26.3843,-2.49863
17.849,-10.9788,-1.22944,-0.151546,0.0830389,0.034721,0.0138508,-0.00306321,-0.00775823,0.0168704,-0.00608275,-0.371165,0.0102805,1484,1053,-1.43679,-0.877324,25.1532,-3.45242,26.774,-2.51948
18.5543,-10.978,-1.2308,-0.140257,0.0808661,0.0344267,0.0131187,-0.00286195,-0.00675956,0.0155944,-0.00533761,-0.351074,0.00989349,1491,1053,-1.32336,-0.855237,25.6902,-3.45014,27.1923,-2.5409
19.262,-10.9767,-1.23901,-0.129493,0.0781473,0.0369748,0.0123903,-0.0026667,-0.00587877,0.0144137,-0.00469006,-0.331483,0.00926671,1498,1053,-1.20706,-0.832002,26.2544,-3.43616,27.6464,-2.55345
19.9731,-10.9735,-1.25644,-0.121017,0.074697,0.0363586,0.0116876,-0.00248355,-0.00512119,0.0133446,-0.00414051,-0.31292,0.0087629,1505,1053,-1.12225,-0.796984,26.8442,-3.4255,28.1467,-2.58102
20.6841,-10.9701,-1.27199,-0.113539,0.0713623,0.0323134,0.0110387,-0.00231432,-0.00447878,0.0124018,-0.00367741,-0.295438,0.00882156,1512,1053,-1.05728,-0.762782,27.4274,-3.41686,28.6475,-2.61781
21.3973,-10.9669,-1.2929,-0.10716,0.0684555,0.0293485,0.0104489,-0.0021632,-0.00392286,0.0115695,-0.0032838,-0.278248,0.00910931,1519,1053,-1.00044,-0.734136,28.0277,-3.39741,29.1779,-2.63776
22.1119,-10.9638,-1.31656,-0.101946,0.0651004,0.0273491,0.00991327,-0.00202443,-0.0034246,0.0108259,-0.00293709,-0.260446,0.00929862,1526,1053,-0.952336,-0.704841,28.6336,-3.36111,29.7274,-2.64676
