 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.8714,-5.73162,0.385592,-0.302507,0.162328,0.103338,0.0416732,-0.00554457,0.00584988,0.0423872,-0.00625852,0.121446,0.0157194,1477,997,-2.78088,-1.81677,19.0805,-5.57749,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.273469,0.164307,0.103208,0.038049,-0.00461055,0.0056437,0.038783,-0.00534456,0.129332,0.0147577,1484,997,-2.48946,-1.82975,19.8527,-5.66526,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.249907,0.16452,0.106225,0.0344908,-0.00407297,0.00555977,0.0352763,-0.00485853,0.140364,0.0140211,1491,997,-2.24351,-1.83153,20.5539,-5.73637,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.231814,0.162385,0.103,0.031172,-0.00374671,0.00558752,0.0320443,-0.00461901,0.154865,0.0125153,1498,997,-2.06909,-1.80982,21.1894,-5.77817,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.214495,0.160141,0.0927566,0.0280591,-0.00361821,0.00557965,0.0290132,-0.00457227,0.169353,0.0131622,1505,997,-1.92261,-1.77539,21.8456,-5.80282,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.197165,0.157353,0.0769402,0.0249287,-0.00371663,0.00578263,0.026052,-0.00483993,0.191863,0.0153805,1512,997,-1.79227,-1.73242,22.5072,-5.80026,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.180494,0.154257,0.0664923,0.0219138,-0.00408231,0.00615692,0.0232982,-0.00546678,0.221186,0.0174594,1519,997,-1.65356,-1.69317,23.1942,-5.77893,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.167735,0.153451,0.063242,0.019064,-0.00467778,0.00667805,0.0208135,-0.00642725,0.256216,0.0188409,1526,997,-1.53422,-1.67691,23.8756,-5.80391,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.157313,0.155447,0.0673145,0.0165475,-0.00537056,0.00714332,0.0186701,-0.00749309,0.288827,0.018992,1533,997,-1.41815,-1.68351,24.5451,-5.90563,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.150027,0.156824,0.0779011,0.0143875,-0.00621783,0.00760151,0.0168883,-0.00871859,0.31783,0.0194412,1540,997,-1.31407,-1.68243,25.169,-6.02654,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.142956,0.152516,0.0895048,0.0127945,-0.00712697,0.0081492,0.0157033,-0.0100358,0.34285,0.0192592,1547,997,-1.20687,-1.64204,25.8014,-6.04865,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.125763,0.147731,0.0675453,0.0117173,-0.0081255,0.0086879,0.0149836,-0.0113917,0.359605,0.0220606,1554,997,-1.09761,-1.58409,26.6065,-5.95364,27.9835,-4.28561
-29.2524,-6.60915,0.728324,0.581665,0.144901,-0.0448541,0.0242003,-0.0113599,0.00425,0.0247012,-0.0118608,0.117314,0.0123089,1008,1004,5.93173,-1.45361,17.2173,-1.92827,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.599068,0.14987,-0.04718,0.0257767,-0.0120015,0.00483425,0.0263855,-0.0126103,0.125275,0.0132221,1015,1004,6.10274,-1.5042,17.3095,-2.02032,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.615525,0.154382,-0.0462353,0.0279186,-0.0126411,0.00551194,0.0286543,-0.0133769,0.132691,0.0146204,1022,1004,6.26992,-1.54683,17.4584,-2.10668,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.634167,0.159077,-0.0440415,0.0304611,-0.0132866,0.00619451,0.0313213,-0.0141468,0.137983,0.016302,1029,1004,6.46191,-1.59011,17.6593,-2.21691,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.654631,0.163024,-0.0365982,0.0331079,-0.0139366,0.00684054,0.0340824,-0.014911,0.141503,0.0168624,1036,1004,6.68335,-1.63625,17.8422,-2.33033,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.675542,0.166783,-0.0258489,0.0357465,-0.0145486,0.00745717,0.0368289,-0.015631,0.144138,0.0158571,1043,1004,6.91613,-1.68762,18.0075,-2.43369,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.69657,0.17135,-0.0159147,0.0382787,-0.0150928,0.00806724,0.0394715,-0.0162855,0.146785,0.0151157,1050,1004,7.14829,-1.73996,18.1782,-2.54125,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.721163,0.174277,-0.00314482,0.0405826,-0.0155732,0.00870246,0.0419003,-0.0168909,0.150275,0.0155944,1057,1004,7.42343,-1.77616,18.4088,-2.62732,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.753245,0.177896,0.00708522,0.0426509,-0.0160211,0.00934402,0.0441031,-0.0174732,0.154179,0.017874,1064,1004,7.77079,-1.81911,18.7186,-2.73092,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.791864,0.179694,0.0226328,0.0445616,-0.0164467,0.00997975,0.0461526,-0.0180377,0.158092,0.0206929,1071,1004,8.19707,-1.84965,19.0822,-2.8283,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.830206,0.179666,0.0496647,0.0463418,-0.0168209,0.0105972,0.0480723,-0.0185515,0.161873,0.0216258,1078,1004,8.64474,-1.87695,19.4285,-2.93042,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.863021,0.179452,0.0692239,0.0480242,-0.0171354,0.0112332,0.0499064,-0.0190175,0.166013,0.0210136,1085,1004,9.02007,-1.90732,19.7295,-3.00162,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.895573,0.182999,0.0723757,0.0496572,-0.0173829,0.0119157,0.0517121,-0.0194378,0.170774,0.0188973,1092,1004,9.35749,-1.96747,20.041,-3.08235,10.9066,-1.03395
-20.4474,-6.56236,0.593282,0.928763,0.190551,0.070633,0.0514006,-0.0175827,0.0126445,0.0536453,-0.0198274,0.175692,0.0184422,1099,1004,9.68974,-2.04815,20.3683,-3.20862,10.8816,-1.08875
-19.7691,-6.55966,0.591641,0.962159,0.198843,0.0874777,0.053337,-0.0177456,0.0134004,0.0557793,-0.0201879,0.180277,0.02269,1106,1004,10.0629,-2.12592,20.6861,-3.40291,10.8788,-1.14058
-19.0913,-6.55817,0.594852,0.994285,0.209259,0.105888,0.0553543,-0.0179096,0.0141802,0.0580031,-0.0205584,0.184669,0.0252845,1113,1004,10.4259,-2.2302,20.9767,-3.6078,10.8635,-1.1809
-18.4104,-6.55577,0.58523,1.02795,0.211338,0.143367,0.0573348,-0.018081,0.0150393,0.0602233,-0.0209695,0.189752,0.0262535,1120,1004,10.8479,-2.27475,21.3064,-3.73548,10.9069,-1.20411
-17.7276,-6.55292,0.568262,1.06574,0.211733,0.170567,0.0593607,-0.0182374,0.0160103,0.0625342,-0.0214109,0.19568,0.0246887,1127,1004,11.2909,-2.31096,21.7349,-3.7956,10.9871,-1.21577
-17.049,-6.55116,0.572995,1.10801,0.217465,0.190293,0.061476,-0.018333,0.0170946,0.0649834,-0.0218404,0.202369,0.0223814,1134,1004,11.7631,-2.41103,22.1463,-3.92065,10.9881,-1.26605
-16.375,-6.55171,0.601784,1.15087,0.232251,0.18672,0.0634835,-0.0183732,0.0182794,0.06738,-0.0222697,0.210019,0.0216166,1141,1004,12.1883,-2.5837,22.5191,-4.11563,10.9,-1.33591
-15.703,-6.55343,0.640542,1.19592,0.24356,0.201279,0.0651967,-0.0184182,0.0195489,0.0695414,-0.022763,0.218694,0.0214507,1148,1004,12.6766,-2.74877,22.8497,-4.30074,10.7789,-1.40936
-15.0276,-6.55427,0.665459,1.24311,0.252014,0.214824,0.0667063,-0.0184918,0.0209379,0.0715738,-0.0233593,0.228417,0.0207108,1155,1004,13.1849,-2.88684,23.2671,-4.43,10.7206,-1.46231
-14.3471,-6.55219,0.668595,1.29888,0.259265,0.239428,0.0680632,-0.0185967,0.0224568,0.0735369,-0.0240704,0.23908,0.0217185,1162,1004,13.8056,-3.00812,23.8497,-4.58133,10.7576,-1.51459
-13.6681,-6.55116,0.680111,1.35281,0.271977,0.24175,0.0691699,-0.0187212,0.0241217,0.0753549,-0.0249061,0.250999,0.0223477,1169,1004,14.3556,-3.15213,24.4271,-4.76243,10.7682,-1.56859
-12.9883,-6.55042,0.689992,1.40615,0.287476,0.237764,0.0700226,-0.0188517,0.0259141,0.0770267,-0.0258558,0.263974,0.023778,1176,1004,14.8837,-3.29746,25.0239,-4.97181,10.7926,-1.61203
-12.3074,-6.54891,0.696644,1.46079,0.300279,0.263512,0.0706642,-0.0190232,0.0278667,0.0786174,-0.0269764,0.27801,0.0268425,1183,1004,15.493,-3.45649,25.6049,-5.20217,10.8376,-1.66215
-11.6247,-6.54543,0.697323,1.50638,0.312972,0.308797,0.0712136,-0.0192462,0.0299596,0.0802362,-0.0282687,0.292516,0.0291753,1190,1004,16.0545,-3.64764,26.0929,-5.47776,10.9149,-1.73666
-10.9411,-6.54198,0.695829,1.54807,0.335102,0.325775,0.071839,-0.0194249,0.032152,0.0820284,-0.0296143,0.306901,0.0297819,1197,1004,16.5082,-3.90048,26.6063,-5.80102,11.0082,-1.80426
-10.2578,-6.54007,0.697203,1.59112,0.369683,0.288378,0.0726646,-0.0195301,0.0340539,0.083879,-0.0307445,0.318127,0.0301125,1204,1004,16.8454,-4.20656,27.2208,-6.15221,11.097,-1.84784
-9.57163,-6.53773,0.687984,1.64759,0.413228,0.193011,0.0732145,-0.0197391,0.0354355,0.0851822,-0.0317069,0.325706,0.0314892,1211,1004,17.1788,-4.48237,28.1184,-6.53462,11.2357,-1.87061
-8.88214,-6.53339,0.666342,1.70659,0.443825,0.1194,0.0740812,-0.0198211,0.0371182,0.0869813,-0.0327212,0.334482,0.0306974,1218,1004,17.5891,-4.67065,29.0604,-6.80272,11.4325,-1.89995
-8.19018,-6.52796,0.63619,1.76343,0.468413,0.0988344,0.0750765,-0.0197609,0.0384981,0.0887367,-0.0334211,0.34097,0.0310964,1225,1004,18.1016,-4.86097,29.9351,-7.09247,11.6714,-1.92808
-7.49901,-6.52274,0.611727,1.82324,0.494569,0.0883133,0.0759291,-0.0194932,0.0394385,0.0901191,-0.0336831,0.345378,0.0285096,1232,1004,18.6667,-5.1222,30.81,-7.3841,11.8952,-1.96773
-6.81033,-6.51877,0.600033,1.88973,0.533807,0.0697007,0.0763946,-0.0188829,0.0397535,0.0908025,-0.0332908,0.347707,0.0278754,1239,1004,19.276,-5.54756,31.7259,-7.77116,12.075,-2.01746
-6.11945,-6.51308,0.581126,1.96048,0.596412,-0.0790807,0.0746077,-0.0167701,0.0392201,0.0891325,-0.0312949,0.35468,0.0310055,1246,1004,19.6053,-5.98471,32.9261,-8.27739,12.292,-2.08238
7.07452,-6.43429,0.331379,-0.942135,0.327492,-0.133939,0.0817529,-0.0285231,-0.011537,0.082947,-0.0297172,-0.103131,0.0494461,1379,1004,-9.93724,-3.15129,7.7824,-6.28294,17.4268,-3.01071
7.7686,-6.43353,0.338493,-0.899298,0.318357,-0.147565,0.0841174,-0.0287026,-0.0112081,0.0852201,-0.0298053,-0.0980677,0.0381724,1386,1004,-9.53474,-3.06324,8.50579,-6.17804,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.838951,0.292499,-0.0764718,0.0839318,-0.0280392,-0.0103371,0.0848781,-0.0289855,-0.0912909,0.0332109,1393,1004,-8.72893,-2.90226,9.31191,-6.00818,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.782922,0.264417,-0.0152529,0.0813918,-0.0266252,-0.00922509,0.082174,-0.0274074,-0.0845877,0.0309455,1400,1004,-7.99053,-2.69102,10.129,-5.80401,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.730696,0.243979,0.0282094,0.077701,-0.0247505,-0.00793015,0.0783112,-0.0253607,-0.0767943,0.0303954,1407,1004,-7.33897,-2.52725,10.9589,-5.69403,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.686593,0.232036,0.0630625,0.0736989,-0.0226346,-0.00653002,0.0741396,-0.0230752,-0.0673748,0.0311629,1414,1004,-6.79413,-2.43818,11.7429,-5.69302,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.642444,0.223598,0.0902932,0.0698177,-0.0204765,-0.00492217,0.0700852,-0.020744,-0.0542981,0.0308041,1421,1004,-6.27003,-2.38938,12.5607,-5.70793,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.588622,0.215162,0.100226,0.0660863,-0.0183943,-0.00320269,0.0662076,-0.0185155,-0.037838,0.0295265,1428,1004,-5.69556,-2.33508,13.5142,-5.67101,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.535095,0.206477,0.0982085,0.062478,-0.0163856,-0.00135529,0.0625013,-0.0164089,-0.0171785,0.0285278,1435,1004,-5.157,-2.25275,14.4586,-5.60511,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.48951,0.195883,0.101175,0.0590896,-0.0144326,0.000481941,0.0590928,-0.0144358,0.00655466,0.0272462,1442,1004,-4.68454,-2.15408,15.3059,-5.52069,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.449716,0.187058,0.110431,0.0558064,-0.0124526,0.00199764,0.0558648,-0.012511,0.0292323,0.0253659,1449,1004,-4.25391,-2.07502,16.0929,-5.47043,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.415756,0.180264,0.120126,0.0526544,-0.0107633,0.0031529,0.0528108,-0.0109196,0.0495536,0.0228086,1456,1004,-3.88129,-2.02356,16.833,-5.45434,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.379708,0.17535,0.121667,0.049734,-0.00915629,0.00379393,0.0499774,-0.0093997,0.0640707,0.0208799,1463,1004,-3.51128,-1.96985,17.6329,-5.47489,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.343963,0.170976,0.114238,0.0465745,-0.0076665,0.00395033,0.0468607,-0.00795269,0.0723207,0.0189881,1470,1004,-3.16989,-1.91109,18.4546,-5.4853,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.311027,0.170255,0.102571,0.0432024,-0.00641976,0.00411189,0.0435408,-0.00675818,0.0821176,0.0172175,1477,1004,-2.87029,-1.88295,19.266,-5.52264,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.283392,0.169914,0.0993177,0.0395709,-0.00539454,0.00424589,0.0399683,-0.00579195,0.0933265,0.0168097,1484,1004,-2.6008,-1.87007,20.0195,-5.56897,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.260033,0.168507,0.101624,0.0358899,-0.00483008,0.0044704,0.0363749,-0.00531508,0.108069,0.0175159,1491,1004,-2.35832,-1.85617,20.718,-5.61215,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.237882,0.164458,0.0917888,0.0323934,-0.00447782,0.00478296,0.0330038,-0.00508816,0.126922,0.0183488,1498,1004,-2.16152,-1.82655,21.4185,-5.58627,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.216964,0.161822,0.0751559,0.029094,-0.00436102,0.00503313,0.0298348,-0.00510182,0.146136,0.0206069,1505,1004,-1.99741,-1.78782,22.1239,-5.57687,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.201963,0.158041,0.0725188,0.025745,-0.00450975,0.00555062,0.0267312,-0.00549593,0.175836,0.0231747,1512,1004,-1.85245,-1.73891,22.7415,-5.59689,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.191208,0.153607,0.0838518,0.0224705,-0.00497683,0.00628477,0.0238411,-0.00634745,0.214723,0.0252057,1519,1004,-1.70955,-1.69295,23.3503,-5.6097,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.179766,0.152079,0.0873404,0.0192764,-0.00570151,0.00719267,0.0211995,-0.00762465,0.261264,0.0265286,1526,1004,-1.5833,-1.67521,24.0204,-5.63335,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.165607,0.156308,0.0802245,0.0163835,-0.00656587,0.00803363,0.0189162,-0.0090986,0.305403,0.0256907,1533,1004,-1.46301,-1.68739,24.7606,-5.74959,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.160941,0.161775,0.100494,0.0138777,-0.0076618,0.00885383,0.0170499,-0.010834,0.344037,0.0248689,1540,1004,-1.35809,-1.69778,25.3509,-5.97604,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.157329,0.156467,0.125907,0.0120207,-0.0088172,0.00973668,0.0158621,-0.0126586,0.37578,0.0242087,1547,1004,-1.24406,-1.67017,25.9251,-6.01705,27.69,-4.09355
-29.2464,-7.26227,0.619461,0.577465,0.152656,-0.0464776,0.0244417,-0.0111407,0.00477024,0.0250701,-0.0117691,0.130981,0.0130644,1008,1011,5.88283,-1.53388,17.3031,-2.08919,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.593778,0.15892,-0.0492333,0.0257066,-0.0116618,0.00537344,0.0264639,-0.0124191,0.140018,0.0138998,1015,1011,6.04141,-1.59342,17.3634,-2.20172,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.609016,0.164686,-0.0479007,0.02759,-0.0122103,0.00609499,0.0285024,-0.0131227,0.148604,0.0151922,1022,1011,6.19646,-1.64864,17.4754,-2.30131,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.628795,0.170242,-0.0469012,0.0299334,-0.0128038,0.00686507,0.0310091,-0.0138795,0.155427,0.0165488,1029,1011,6.39771,-1.69771,17.6782,-2.39805,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.652169,0.17507,-0.0433091,0.0324361,-0.0134633,0.0076248,0.0336696,-0.0146967,0.160383,0.0165889,1036,1011,6.64141,-1.7477,17.906,-2.50332,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.674943,0.178916,-0.0324591,0.0349801,-0.0141161,0.00836073,0.0363648,-0.0155008,0.164132,0.0155357,1043,1011,6.89354,-1.80239,18.1056,-2.60944,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.694409,0.182825,-0.0178171,0.0374495,-0.0147148,0.00909648,0.0389902,-0.0162555,0.167786,0.014818,1050,1011,7.11907,-1.85776,18.2517,-2.73004,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.716204,0.185196,-0.000390964,0.0397001,-0.0152489,0.00986879,0.0414188,-0.0169676,0.172423,0.0145897,1057,1011,7.37495,-1.90129,18.4152,-2.82108,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.743629,0.188724,0.0124314,0.0417162,-0.0157254,0.0106498,0.0436271,-0.0176363,0.177543,0.0162312,1064,1011,7.67956,-1.9505,18.6531,-2.91762,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.780675,0.190993,0.0277849,0.0435987,-0.0161847,0.0114329,0.0457106,-0.0182965,0.182655,0.017987,1071,1011,8.08919,-1.98619,18.9998,-3.01832,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.818841,0.193968,0.0461409,0.0453739,-0.0165777,0.0121897,0.0476861,-0.0188898,0.187456,0.0194432,1078,1011,8.5163,-2.03288,19.3815,-3.14664,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.852101,0.195058,0.0549114,0.0470543,-0.0168937,0.012959,0.0495806,-0.01942,0.192533,0.0196843,1085,1011,8.8732,-2.05958,19.7335,-3.22001,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.886051,0.196787,0.0626382,0.0486862,-0.0171049,0.0137765,0.0514545,-0.0198732,0.198301,0.0181753,1092,1011,9.23486,-2.09948,20.0669,-3.27774,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.919957,0.201116,0.062567,0.0504407,-0.0172304,0.0146589,0.0534797,-0.0202694,0.204414,0.018445,1099,1011,9.57875,-2.14955,20.3979,-3.35953,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.951373,0.210902,0.076497,0.0523999,-0.0172761,0.0155936,0.0557306,-0.0206068,0.210429,0.0214503,1106,1011,9.92468,-2.24317,20.7253,-3.5452,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.981145,0.224469,0.0963711,0.0544059,-0.0173135,0.0165775,0.0580523,-0.0209599,0.216512,0.0238461,1113,1011,10.2654,-2.39065,21.0378,-3.77256,11.0403,-1.2177
-18.3987,-7.20796,0.451258,1.01829,0.228529,0.133001,0.0563285,-0.0173229,0.0176502,0.0603399,-0.0213342,0.223471,0.0245833,1120,1011,10.7205,-2.45498,21.4528,-3.92458,11.1316,-1.2473
-17.7163,-7.2053,0.436504,1.06028,0.23151,0.153359,0.0582835,-0.0172813,0.018853,0.062726,-0.0217238,0.23142,0.0237715,1127,1011,11.1912,-2.51386,21.9284,-3.9994,11.203,-1.26232
-17.0391,-7.20473,0.448448,1.10356,0.23387,0.166953,0.0603239,-0.0171204,0.0202088,0.0652801,-0.0220766,0.240504,0.0227053,1134,1011,11.661,-2.5619,22.3312,-4.08444,11.1749,-1.30831
-16.3691,-7.2078,0.495535,1.14392,0.242685,0.169912,0.0622198,-0.0168595,0.0217253,0.0677953,-0.022435,0.251213,0.0220181,1141,1011,12.0765,-2.66708,22.5916,-4.23941,11.013,-1.37636
-15.6951,-7.20895,0.525222,1.18673,0.252064,0.179848,0.0637675,-0.0166177,0.0233661,0.0700659,-0.0229161,0.263298,0.0216556,1148,1011,12.5316,-2.8012,22.9426,-4.38811,10.9284,-1.43598
-15.0159,-7.20793,0.53272,1.2348,0.259432,0.198873,0.0650668,-0.0163848,0.0251572,0.0722104,-0.0235283,0.276674,0.0222836,1155,1011,13.0606,-2.9293,23.4286,-4.5095,10.9402,-1.47894
-14.334,-7.20478,0.530092,1.29165,0.267359,0.227275,0.0661895,-0.0161545,0.0271187,0.0743182,-0.0242832,0.291222,0.0241307,1162,1011,13.7004,-3.07092,24.0392,-4.67126,11.0007,-1.53795
-13.6552,-7.20422,0.54307,1.34351,0.282362,0.233382,0.0670271,-0.0159273,0.0292796,0.0763205,-0.0252207,0.307344,0.0245752,1169,1011,14.237,-3.24733,24.5831,-4.87297,11.0054,-1.5866
-12.9757,-7.20398,0.554129,1.3894,0.301529,0.235669,0.0675116,-0.0156663,0.0316326,0.0781745,-0.0263293,0.325125,0.0253073,1176,1011,14.7019,-3.4456,25.0877,-5.11656,11.025,-1.62297
-12.2936,-7.20265,0.555842,1.43401,0.318265,0.265327,0.0677038,-0.0154408,0.0342043,0.0799663,-0.0277033,0.344235,0.0282472,1183,1011,15.2161,-3.64445,25.5782,-5.38252,11.0897,-1.65633
-11.6085,-7.19824,0.545903,1.47848,0.332572,0.324764,0.0677733,-0.0152574,0.036947,0.0818332,-0.0293173,0.36362,0.0303236,1190,1011,15.7979,-3.87046,26.0738,-5.68528,11.2098,-1.72099
-10.9234,-7.19394,0.538145,1.52116,0.352257,0.363516,0.0678881,-0.0149835,0.0398488,0.0839401,-0.0310355,0.382938,0.0314661,1197,1011,16.3131,-4.1273,26.5866,-6.0154,11.3286,-1.78973
-10.2371,-7.19044,0.527175,1.56788,0.381677,0.32894,0.0682826,-0.0146336,0.042635,0.0862932,-0.0326442,0.399696,0.0323031,1204,1011,16.696,-4.37813,27.2839,-6.32248,11.4675,-1.83262
-9.55118,-7.18795,0.519442,1.61651,0.417769,0.261231,0.0684562,-0.0144272,0.0450524,0.0882283,-0.0341993,0.41356,0.031399,1211,1011,17.0172,-4.65978,28.0489,-6.63269,11.6005,-1.86363
-8.86331,-7.18473,0.505274,1.66691,0.450843,0.193365,0.068928,-0.014056,0.0477698,0.0907095,-0.0358376,0.427806,0.0301337,1218,1011,17.354,-4.88395,28.8636,-6.93372,11.7671,-1.89169
-8.17325,-7.18048,0.483759,1.72113,0.479162,0.170039,0.0695875,-0.0135113,0.0503199,0.0932949,-0.0372186,0.440288,0.0307737,1225,1011,17.8338,-5.14059,29.6823,-7.22918,11.9711,-1.92091
-7.48436,-7.17645,0.469441,1.76831,0.51457,0.149084,0.0701625,-0.0127085,0.052573,0.095666,-0.0382119,0.451661,0.0280569,1232,1011,18.2442,-5.46835,30.4039,-7.62305,12.1539,-1.96554
-6.79583,-7.17301,0.458657,1.82419,0.565304,0.117637,0.0704669,-0.0114728,0.0543508,0.0975598,-0.0385657,0.462432,0.0256505,1239,1011,18.7125,-5.97648,31.2281,-8.12348,12.3299,-2.00765
-6.10441,-7.16794,0.437731,1.87573,0.619045,0.0284738,0.0702566,-0.00951111,0.055385,0.0986239,-0.0378784,0.473347,0.0291717,1246,1011,18.9939,-6.42719,32.1437,-8.58664,12.5548,-2.05549
-5.4112,-7.16105,0.411501,1.94413,0.655432,-0.0592167,0.0691115,-0.00655912,0.0552475,0.0982373,-0.0356849,0.485161,0.0477609,1253,1011,19.4519,-6.68078,33.2566,-8.91231,12.8094,-2.12621
7.78961,-7.09136,0.178086,-0.87438,0.342767,-0.149013,0.0869507,-0.0320252,-0.0267655,0.0926947,-0.0377692,-0.211398,0.041963,1386,1011,-9.29413,-3.31406,9.10497,-6.32139,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.814719,0.313289,-0.0612836,0.0836013,-0.0302878,-0.0245273,0.0886589,-0.0353454,-0.203354,0.0319331,1393,1011,-8.45061,-3.13716,9.88602,-6.13537,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.757973,0.282573,-0.0123399,0.0796602,-0.0282518,-0.0219684,0.083961,-0.0325526,-0.193329,0.0318216,1400,1011,-7.73669,-2.89362,10.7268,-5.87454,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.710494,0.262524,0.0305336,0.0754545,-0.0260052,-0.019306,0.0790039,-0.0295546,-0.18182,0.033722,1407,1011,-7.13471,-2.73818,11.515,-5.76628,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.672038,0.245599,0.075231,0.0713829,-0.0236451,-0.0166704,0.0742225,-0.0264846,-0.168717,0.0345128,1414,1011,-6.61878,-2.60658,12.2408,-5.72719,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.634722,0.233832,0.10768,0.0676273,-0.0213235,-0.0138109,0.0697223,-0.0234185,-0.150544,0.0322348,1421,1011,-6.14807,-2.53178,12.9925,-5.70443,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.585292,0.221483,0.1055,0.0641791,-0.0191641,-0.0108823,0.0655766,-0.0205616,-0.12772,0.0298264,1428,1011,-5.64892,-2.42667,13.9179,-5.59869,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.539189,0.213005,0.0930837,0.0611322,-0.0171433,-0.00784657,0.061911,-0.0179221,-0.0989314,0.0281014,1435,1011,-5.21298,-2.33839,14.809,-5.51177,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.499015,0.204408,0.0945427,0.0583646,-0.015317,-0.00494619,0.0586952,-0.0156476,-0.0667301,0.0286514,1442,1011,-4.7996,-2.24275,15.6021,-5.45989,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.463676,0.194441,0.113991,0.0556246,-0.0133991,-0.0024053,0.0557083,-0.0134828,-0.0347912,0.0299209,1449,1011,-4.3853,-2.16343,16.3279,-5.4216,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.43009,0.182863,0.140694,0.0529651,-0.0118086,-0.00029379,0.0529664,-0.0118099,-0.00453552,0.0299863,1456,1011,-3.96791,-2.0898,17.0366,-5.37468,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.386688,0.17704,0.127184,0.050493,-0.0102435,0.00113648,0.0505143,-0.0102648,0.0187029,0.0289232,1463,1011,-3.56547,-2.03727,17.91,-5.32434,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.353163,0.176613,0.124472,0.0476502,-0.00872868,0.00184259,0.0477103,-0.00878883,0.0326358,0.02698,1470,1011,-3.23452,-1.98644,18.6837,-5.40664,22.517,-3.38184
