 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6415,-5.23483,0.930125,2.81013,0.125223,1.77431,0.0859828,-0.0860359,0.024348,0.0893627,-0.0894158,0.137934,0.0310208,1190,990,32.8803,-3.73076,36.902,-5.67325,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.84861,0.122278,1.94577,0.0853516,-0.0862599,0.0252624,0.0889931,-0.0899014,0.143162,0.0336017,1197,990,33.6848,-3.93664,37.1746,-5.94822,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.8833,0.119188,2.11362,0.0848952,-0.0863198,0.0255351,0.0886224,-0.0900469,0.14494,0.0332444,1204,990,34.4466,-4.13601,37.4092,-6.20837,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.93057,0.128961,2.28789,0.0843112,-0.0860866,0.0247624,0.0878367,-0.0896121,0.141425,0.0341774,1211,990,35.3532,-4.48335,37.7812,-6.63277,10.9364,-1.82729
-8.90084,-5.2212,0.906271,2.98675,0.134543,2.4973,0.0838372,-0.0854749,0.0241748,0.0872213,-0.088859,0.139081,0.0313513,1218,990,36.4406,-4.82424,38.242,-7.07924,11.0959,-1.89069
-8.21205,-5.21597,0.889551,3.0433,0.125903,2.73296,0.0831257,-0.0845515,0.0228432,0.0861819,-0.0876078,0.133005,0.0291529,1225,990,37.6046,-5.09052,38.6952,-7.37582,11.281,-1.95003
-7.52075,-5.21054,0.864074,3.09232,0.102715,3.01278,0.0818262,-0.0833963,0.0207088,0.0843823,-0.0859524,0.122808,0.0284952,1232,990,38.8092,-5.25952,39.0481,-7.57297,11.5088,-1.98845
-6.83014,-5.20469,0.843775,3.14004,0.0766834,3.30962,0.0792897,-0.0821426,0.0176626,0.0811996,-0.0840525,0.107714,0.032142,1239,990,40.0514,-5.439,39.3565,-7.77383,11.7237,-2.05027
-6.13936,-5.19874,0.824962,3.18173,0.062529,3.57374,0.0713921,-0.0759584,0.0154348,0.0729915,-0.0775578,0.103255,0.0375436,1246,990,41.156,-5.69047,39.6647,-8.06279,11.9404,-2.11831
-5.44707,-5.19096,0.802007,3.21919,0.0372398,3.86078,0.0563678,-0.0599609,0.0156041,0.0584246,-0.0620176,0.131052,0.0464032,1253,990,42.2845,-5.84678,39.9247,-8.30702,12.1822,-2.21256
7.04341,-5.11781,0.611361,-1.03087,-0.156234,2.39949,0.0567152,-0.0738108,0.0112444,0.0576768,-0.0747724,0.085309,0.0475731,1379,990,-4.05313,-1.8472,2.92181,-4.96255,16.9284,-3.14842
7.73672,-5.11614,0.620961,-1.01072,-0.125722,2.1495,0.0687043,-0.0791607,0.00946647,0.0693079,-0.0797643,0.0636746,0.0433395,1386,990,-4.48133,-1.75983,3.75325,-5.0231,17.1833,-3.208
8.43111,-5.11424,0.628212,-0.99784,-0.100117,1.89295,0.0731011,-0.0804049,0.00768441,0.0734848,-0.0807886,0.0498931,0.0391511,1393,990,-5.00487,-1.66108,4.52588,-4.97264,17.4555,-3.26567
9.12802,-5.11164,0.62782,-0.97595,-0.0761755,1.63999,0.07429,-0.0797626,0.00670371,0.0745811,-0.0800537,0.0434064,0.036201,1400,990,-5.43356,-1.57967,5.42005,-4.87373,17.7667,-3.31599
9.82683,-5.10948,0.622031,-0.943241,-0.0388594,1.40649,0.0737318,-0.0779001,0.00637886,0.0739997,-0.0781679,0.0419692,0.0340616,1407,990,-5.71198,-1.66806,6.42695,-4.91524,18.1073,-3.34184
10.5254,-5.10673,0.619223,-0.918621,0.00475285,1.21493,0.0726655,-0.0754678,0.00632037,0.0729347,-0.0757369,0.0425636,0.0350454,1414,990,-5.96775,-1.85926,7.28576,-5.12602,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.891403,0.0462324,1.02901,0.0714162,-0.0726736,0.00636088,0.0716965,-0.0729539,0.0440311,0.0355744,1421,990,-6.18675,-2.02528,8.16744,-5.34672,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.858303,0.0807749,0.859818,0.0698042,-0.0695587,0.0067089,0.0701264,-0.0698809,0.0479918,0.0332854,1428,990,-6.30419,-2.12414,9.11595,-5.52734,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.813694,0.0936153,0.728377,0.0678521,-0.0661013,0.00727492,0.068246,-0.0664952,0.0540973,0.0323355,1435,990,-6.2013,-2.02034,10.1577,-5.55662,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.766842,0.103241,0.606831,0.065685,-0.0625033,0.00804675,0.0661882,-0.0630064,0.0624461,0.0339124,1442,990,-6.0518,-1.9306,11.2093,-5.53495,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.725576,0.116623,0.505818,0.0632576,-0.0590147,0.00907327,0.0639272,-0.0596843,0.0736678,0.0345694,1449,990,-5.90703,-1.91262,12.1843,-5.58389,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.690223,0.130236,0.404116,0.0609944,-0.0552791,0.00971525,0.0618006,-0.0560853,0.0827901,0.0329785,1456,990,-5.82663,-1.89762,13.0919,-5.64173,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.651253,0.131256,0.332043,0.0589577,-0.0514328,0.0100183,0.0598595,-0.0523346,0.0897761,0.030602,1463,990,-5.627,-1.79993,14.0098,-5.61527,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.609615,0.127632,0.270737,0.0566177,-0.0473618,0.00997034,0.0575651,-0.0483092,0.0947372,0.0260133,1470,990,-5.37154,-1.69545,14.9673,-5.54578,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.568553,0.135844,0.225912,0.0538673,-0.0433387,0.00982386,0.0548502,-0.0443216,0.0997188,0.0247254,1477,990,-5.08211,-1.72074,15.9196,-5.62954,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.5305,0.153469,0.188603,0.0507825,-0.0393837,0.00956774,0.0517866,-0.0403877,0.104561,0.0221875,1484,990,-4.80676,-1.84014,16.826,-5.8385,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.497943,0.168014,0.168564,0.0475537,-0.0356021,0.00919889,0.0485592,-0.0366076,0.108869,0.0211149,1491,990,-4.53807,-1.95144,17.6461,-6.02497,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.47102,0.168349,0.149745,0.0443371,-0.0319945,0.00861572,0.0452975,-0.0329549,0.111011,0.0191147,1498,990,-4.31805,-1.92913,18.406,-6.07493,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.447306,0.164407,0.129918,0.0411143,-0.0287433,0.00804186,0.0420282,-0.0296571,0.113146,0.0187996,1505,990,-4.13213,-1.8623,19.1557,-6.07792,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.421577,0.163881,0.101217,0.0379282,-0.0257081,0.0074913,0.0387982,-0.0265781,0.115615,0.0191049,1512,990,-3.95361,-1.81476,19.9398,-6.0953,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.395062,0.16572,0.0809365,0.0349095,-0.0229873,0.00704132,0.0357536,-0.0238313,0.119302,0.0196942,1519,990,-3.74513,-1.80278,20.7197,-6.1506,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.373998,0.165003,0.0680368,0.0322415,-0.0206568,0.00663196,0.0330603,-0.0214756,0.122839,0.0197721,1526,990,-3.56942,-1.77544,21.4629,-6.18234,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.354751,0.16255,0.0683293,0.0299424,-0.0187761,0.00626194,0.0307344,-0.0195681,0.125809,0.019081,1533,990,-3.37356,-1.7462,22.1984,-6.21117,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.336979,0.159238,0.0678209,0.0280249,-0.017351,0.00597251,0.0287979,-0.018124,0.128703,0.0183879,1540,990,-3.19456,-1.71693,22.933,-6.21666,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.317381,0.154089,0.0660045,0.0264232,-0.0163659,0.0058275,0.0272026,-0.0171453,0.132966,0.0185908,1547,990,-3.00092,-1.65717,23.717,-6.18156,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.29579,0.150344,0.0680855,0.0251744,-0.0158802,0.00604316,0.0260455,-0.0167512,0.143154,0.0184565,1554,990,-2.77696,-1.62515,24.5561,-6.15541,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.274611,0.151611,0.0703622,0.0241375,-0.0159616,0.00648858,0.0251613,-0.0169854,0.156495,0.0166004,1561,990,-2.55861,-1.64163,25.4123,-6.2301,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.256141,0.152673,0.0694153,0.023222,-0.0161135,0.00688872,0.0243935,-0.017285,0.168451,0.0153189,1568,990,-2.3768,-1.65323,26.1716,-6.31064,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.241848,0.152604,0.0721955,0.0225797,-0.0164007,0.0073803,0.0239302,-0.0177512,0.180991,0.0144589,1575,990,-2.22508,-1.65397,26.8568,-6.3728,29.4639,-4.65882
27.5287,-4.99258,0.288683,-0.229223,0.148953,0.0692531,0.0221518,-0.0167157,0.00793339,0.0237087,-0.0182726,0.19379,0.0137717,1582,990,-2.10558,-1.63321,27.5247,-6.37754,29.996,-4.72661
28.2433,-4.98735,0.278722,-0.215209,0.148411,0.0632477,0.0217819,-0.0170744,0.00862537,0.0236105,-0.018903,0.208911,0.012481,1589,990,-1.98305,-1.61513,28.2447,-6.44204,30.5625,-4.80203
28.9567,-4.98215,0.274385,-0.198962,0.147413,0.056454,0.0215096,-0.0174885,0.00955167,0.0237234,-0.0197023,0.227748,0.0117808,1596,990,-1.84115,-1.59421,28.9739,-6.51309,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.183849,0.144308,0.0555863,0.021467,-0.0179649,0.0105998,0.0241358,-0.0206336,0.246646,0.0120916,1603,990,-1.6921,-1.55616,29.7528,-6.53043,31.7326,-4.93936
30.3973,-4.97175,0.22647,-0.168813,0.140425,0.0561623,0.02163,-0.0184547,0.0118483,0.0248702,-0.0216949,0.266947,0.0141387,1610,990,-1.5394,-1.50357,30.5805,-6.52676,32.4018,-4.96282
-29.252,-5.95288,0.802973,1.54227,0.0748159,-0.0369757,0.0530416,-0.0369085,0.0087126,0.0538778,-0.0377446,0.0956752,0.020164,1008,997,15.9492,-0.651317,27.0432,-1.17835,11.1436,-0.375497
-28.5779,-5.94914,0.797147,1.57993,0.0810713,-0.0371322,0.0556447,-0.0391847,0.00976766,0.0566403,-0.0401804,0.101581,0.0218625,1015,997,16.329,-0.717036,27.3576,-1.30383,11.0627,-0.437012
-27.9007,-5.94399,0.776399,1.61442,0.0838043,-0.0208577,0.0587623,-0.0414486,0.010915,0.0599374,-0.0426236,0.107245,0.0240697,1022,997,16.7082,-0.765936,27.6726,-1.40662,11.0484,-0.485607
-27.2231,-5.93841,0.756271,1.64936,0.0895969,-0.00350254,0.0623405,-0.0437216,0.0119578,0.063672,-0.045053,0.110889,0.0265837,1029,997,17.0937,-0.870996,27.9968,-1.53033,11.0392,-0.544743
-26.5469,-5.93459,0.745454,1.68717,0.0971792,0.0127903,0.0659563,-0.0459736,0.0128408,0.0674105,-0.0474278,0.11277,0.027954,1036,997,17.5066,-0.977594,28.3237,-1.67662,10.9999,-0.593518
-25.871,-5.93185,0.737929,1.72864,0.10326,0.0331315,0.0692735,-0.048145,0.0136354,0.0708361,-0.0497077,0.114104,0.0262963,1043,997,17.966,-1.06095,28.6747,-1.81352,10.9543,-0.629277
-25.1938,-5.92918,0.726018,1.77559,0.107544,0.055582,0.0721739,-0.0502161,0.0143996,0.0738452,-0.0518874,0.115551,0.0246735,1050,997,18.4866,-1.11743,29.103,-1.93186,10.9333,-0.650953
-24.5153,-5.92506,0.709529,1.82664,0.113271,0.0808365,0.0745044,-0.0522299,0.0151418,0.0762883,-0.0540138,0.117277,0.0253542,1057,997,19.055,-1.2105,29.5955,-2.06851,10.9384,-0.689728
-23.8376,-5.92082,0.699522,1.88327,0.123451,0.103838,0.0763039,-0.0542569,0.0158644,0.0782039,-0.0561569,0.119199,0.0268957,1064,997,19.6756,-1.33711,30.1337,-2.27931,10.9253,-0.74974
-23.1603,-5.9172,0.693742,1.94408,0.132067,0.13329,0.0776849,-0.0563056,0.0165448,0.0796976,-0.0583182,0.121055,0.0298317,1071,997,20.3533,-1.46045,30.6944,-2.47804,10.9025,-0.808601
-22.4827,-5.91373,0.68836,2.00596,0.132066,0.181577,0.0787627,-0.0583089,0.0171618,0.0808787,-0.0604249,0.12268,0.0300082,1078,997,21.0837,-1.52868,31.2362,-2.60409,10.8854,-0.865543
-21.8045,-5.90998,0.68182,2.06222,0.130272,0.247639,0.0795308,-0.060259,0.0178018,0.0817622,-0.0624903,0.124696,0.0295209,1085,997,21.7949,-1.61701,31.7009,-2.72579,10.8804,-0.924951
-21.1274,-5.90746,0.682653,2.1104,0.133955,0.30221,0.0801022,-0.0621588,0.0184953,0.0824675,-0.0645241,0.127193,0.0291799,1092,997,22.3983,-1.74597,32.0846,-2.88347,10.853,-0.979554
-20.4502,-5.90512,0.684641,2.16265,0.148607,0.352133,0.0806772,-0.0640462,0.0191829,0.0831767,-0.0665457,0.129568,0.0293137,1099,997,23.0319,-1.98404,32.5261,-3.14697,10.8282,-1.03379
-19.773,-5.90256,0.68877,2.21157,0.165107,0.39623,0.0814224,-0.0659296,0.0198117,0.0840396,-0.0685468,0.131344,0.0353591,1106,997,23.6186,-2.19443,32.9447,-3.47109,10.8025,-1.09881
-19.0977,-5.90157,0.703875,2.25278,0.18253,0.430826,0.0823638,-0.0677941,0.0204289,0.0850936,-0.0705238,0.132834,0.0374285,1113,997,24.1062,-2.40311,33.2661,-3.78746,10.7399,-1.16217
-18.4195,-5.90087,0.706953,2.28815,0.186137,0.508081,0.0833407,-0.0696178,0.0211893,0.0862218,-0.0724989,0.13514,0.0360805,1120,997,24.6305,-2.53864,33.5041,-3.97049,10.7321,-1.18515
-17.7383,-5.89914,0.697164,2.34,0.177221,0.615899,0.0841862,-0.0713873,0.0221425,0.0872763,-0.0744774,0.138661,0.033125,1127,997,25.396,-2.588,33.917,-4.05081,10.7832,-1.19298
-17.0575,-5.89681,0.691701,2.39486,0.178123,0.723729,0.0849911,-0.0730832,0.0232672,0.0883447,-0.0764368,0.143148,0.0309681,1134,997,26.1929,-2.77506,34.3577,-4.22274,10.8248,-1.22542
-16.3803,-5.89487,0.704835,2.45134,0.190155,0.807209,0.0857953,-0.0747341,0.0245028,0.0894521,-0.0783908,0.148145,0.0313172,1141,997,26.9523,-3.02922,34.7972,-4.53552,10.7999,-1.30305
-15.7073,-5.89537,0.739598,2.50185,0.191591,0.914601,0.0862386,-0.0763227,0.0257881,0.0902314,-0.0803155,0.153613,0.0317299,1148,997,27.71,-3.21609,35.0556,-4.77392,10.6953,-1.39106
-15.0328,-5.89639,0.768105,2.54978,0.188045,1.02991,0.086283,-0.0778163,0.0272106,0.0906774,-0.0822106,0.160111,0.0298286,1155,997,28.4625,-3.35137,35.3078,-4.95432,10.6226,-1.45057
-14.3558,-5.89744,0.787193,2.60516,0.178439,1.1575,0.0861855,-0.0791451,0.0288375,0.091071,-0.0840307,0.167824,0.0295778,1162,997,29.3234,-3.40796,35.6636,-5.09442,10.5946,-1.48241
-13.678,-5.89764,0.80398,2.6599,0.180344,1.2822,0.0859817,-0.0802568,0.030685,0.0914648,-0.0857399,0.176824,0.0271764,1169,997,30.1708,-3.6,36.0408,-5.34253,10.5836,-1.52566
-12.9985,-5.89662,0.814747,2.71185,0.185432,1.41692,0.0855318,-0.0811441,0.0326654,0.091705,-0.0873173,0.186779,0.027081,1176,997,31.0145,-3.84202,36.4089,-5.64377,10.6045,-1.57683
-12.318,-5.89411,0.823385,2.75932,0.191348,1.56058,0.0849258,-0.0817904,0.034696,0.0918583,-0.0887229,0.197209,0.0288655,1183,997,31.8359,-4.11028,36.7364,-5.98713,10.642,-1.65313
-11.6355,-5.89062,0.824743,2.8023,0.194861,1.73027,0.084313,-0.0820861,0.036751,0.0920684,-0.0898415,0.207974,0.0318678,1190,997,32.6759,-4.38731,37.0155,-6.34608,10.7165,-1.72905
-10.9519,-5.88777,0.822647,2.83895,0.198887,1.9068,0.0834884,-0.0819496,0.0387998,0.092136,-0.0905972,0.219294,0.033423,1197,997,33.4711,-4.67629,37.2434,-6.70071,10.8119,-1.78195
-10.269,-5.88686,0.825419,2.87218,0.205324,2.06832,0.082974,-0.081784,0.0403031,0.0923045,-0.0911145,0.227501,0.0324605,1204,997,34.1999,-4.96961,37.453,-7.03183,10.8945,-1.80811
-9.58311,-5.88406,0.81729,2.91953,0.221552,2.23554,0.0823538,-0.0813066,0.0409546,0.0920302,-0.090983,0.232017,0.0342164,1211,997,35.0874,-5.36282,37.8591,-7.49243,11.029,-1.84255
-8.89365,-5.87872,0.795645,2.97508,0.217131,2.45554,0.0818688,-0.0804101,0.0418565,0.0920287,-0.09057,0.238127,0.0310324,1218,997,36.1949,-5.6148,38.3313,-7.82913,11.2262,-1.89141
-8.2029,-5.87328,0.770529,3.02535,0.209573,2.68941,0.0812377,-0.0791825,0.0421384,0.0916328,-0.0895776,0.241861,0.0279182,1225,997,37.2885,-5.87373,38.7543,-8.12593,11.445,-1.93253
-7.51134,-5.86764,0.744124,3.06585,0.190089,2.94539,0.0800326,-0.0776665,0.0417249,0.0903918,-0.0880257,0.243355,0.0280842,1232,997,38.3456,-6.05089,39.0586,-8.31966,11.6767,-1.97401
-6.82127,-5.86173,0.726383,3.10109,0.168651,3.22093,0.0775876,-0.0759409,0.0404524,0.087594,-0.0859473,0.242495,0.030247,1239,997,39.4052,-6.24404,39.2585,-8.54378,11.8815,-2.04564
-6.13031,-5.85543,0.706984,3.13037,0.156666,3.46445,0.0702925,-0.0700589,0.0393239,0.0805593,-0.0803257,0.255382,0.0351557,1246,997,40.3295,-6.47304,39.4691,-8.84123,12.1007,-2.12066
-5.43708,-5.8475,0.680268,3.15933,0.15001,3.70693,0.0559153,-0.055544,0.039443,0.0684611,-0.0680899,0.307956,0.0486748,1253,997,41.2523,-6.76154,39.7237,-9.20095,12.3577,-2.20856
7.7506,-5.77596,0.487409,-1.00748,-0.0544677,2.20027,0.0756023,-0.083834,-0.0117582,0.0764648,-0.0846965,-0.0732208,0.0440425,1386,997,-4.3369,-2.57315,3.95585,-5.69544,17.4059,-3.12404
8.44487,-5.77572,0.495174,-0.995415,-0.0317769,1.93879,0.0774908,-0.0837188,-0.011795,0.0783492,-0.0845772,-0.0726501,0.0383936,1393,997,-4.88046,-2.42835,4.72364,-5.59024,17.6753,-3.14968
9.14203,-5.77467,0.49386,-0.974284,-0.00438488,1.66472,0.0768383,-0.0823908,-0.0111143,0.0776104,-0.0831628,-0.0693522,0.0345536,1400,997,-5.3738,-2.32004,5.64079,-5.50178,17.9895,-3.16635
9.84085,-5.7724,0.488318,-0.94419,0.0312396,1.4168,0.0750104,-0.0802301,-0.00985665,0.0756337,-0.0808535,-0.0631547,0.0327256,1407,997,-5.71643,-2.35846,6.63738,-5.52669,18.3293,-3.1964
10.5401,-5.76879,0.483148,-0.921056,0.0700998,1.22112,0.0730827,-0.0777034,-0.00838291,0.0735473,-0.078168,-0.0553673,0.0336825,1414,997,-5.99649,-2.5198,7.49513,-5.67395,18.676,-3.25481
11.2411,-5.7641,0.473678,-0.897445,0.103729,1.04527,0.0712527,-0.0749138,-0.00685114,0.0715732,-0.0752342,-0.0467356,0.0351607,1421,997,-6.22187,-2.62657,8.35237,-5.83306,19.0484,-3.32342
11.9438,-5.75945,0.459982,-0.8666,0.130164,0.886397,0.0693614,-0.0718473,-0.00511177,0.0695462,-0.0720321,-0.036137,0.0350774,1428,997,-6.33109,-2.66851,9.28351,-5.94245,19.4458,-3.37919
12.6468,-5.75589,0.446669,-0.826289,0.138439,0.745264,0.0673882,-0.0684684,-0.00325656,0.0674662,-0.0685464,-0.0239522,0.0354591,1435,997,-6.29569,-2.53053,10.2914,-5.88328,19.849,-3.41382
13.3487,-5.7534,0.439396,-0.780683,0.138902,0.621722,0.0653473,-0.0649391,-0.00130497,0.0653604,-0.0649521,-0.0100148,0.0352362,1442,997,-6.16094,-2.32722,11.3119,-5.77202,20.2351,-3.44318
14.051,-5.75077,0.432749,-0.742963,0.148411,0.514993,0.0630706,-0.0616038,0.000912149,0.0630773,-0.0616105,0.00731573,0.0341443,1449,997,-6.06592,-2.24507,12.2325,-5.78035,20.6267,-3.47718
14.7538,-5.74712,0.426204,-0.706921,0.161035,0.417494,0.0610555,-0.0578856,0.00260546,0.0611125,-0.0579427,0.0218915,0.0323536,1456,997,-5.96657,-2.21903,13.1302,-5.84504,21.0263,-3.53241
15.4581,-5.7425,0.416236,-0.665415,0.165352,0.348099,0.0593056,-0.0539923,0.00384909,0.0594362,-0.0541229,0.0339211,0.0299468,1463,997,-5.73506,-2.16485,14.072,-5.85613,21.4482,-3.59792
16.1642,-5.73709,0.401978,-0.625059,0.163176,0.290783,0.0572141,-0.0496702,0.00454561,0.0574071,-0.0498632,0.0424262,0.0267106,1470,997,-5.48158,-2.075,15.0112,-5.80674,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.584118,0.165321,0.238256,0.0546944,-0.045358,0.00504713,0.0549484,-0.045612,0.0502747,0.0246971,1477,997,-5.21248,-2.02797,15.9668,-5.81306,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.547888,0.174119,0.203208,0.0517768,-0.0410474,0.00532855,0.0520817,-0.0413523,0.0571545,0.0220262,1484,997,-4.9457,-2.0553,16.8546,-5.92834,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.514664,0.183353,0.176583,0.0485976,-0.0368763,0.00539469,0.0489367,-0.0372155,0.062783,0.0204145,1491,997,-4.68682,-2.09561,17.691,-6.06332,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.486268,0.181178,0.156771,0.0453787,-0.0328392,0.00510687,0.0457107,-0.0331712,0.064923,0.018491,1498,997,-4.45389,-2.05437,18.4528,-6.0766,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.459582,0.177326,0.131793,0.0421688,-0.0292207,0.00480449,0.0424907,-0.0295426,0.0668976,0.0189022,1505,997,-4.25296,-1.98605,19.223,-6.05982,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.43292,0.173797,0.101938,0.0389352,-0.0258424,0.0044941,0.0392455,-0.0261527,0.0689372,0.0203883,1512,997,-4.06734,-1.91076,19.9971,-6.03403,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.405124,0.172823,0.0800792,0.0358138,-0.0228283,0.0042923,0.0361263,-0.0231408,0.0726787,0.0221934,1519,997,-3.84956,-1.86861,20.8128,-6.02682,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.382245,0.172822,0.0679998,0.0330497,-0.020271,0.004122,0.0333664,-0.0205877,0.0766987,0.0227388,1526,997,-3.65364,-1.85161,21.6094,-6.04411,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.362109,0.173343,0.0741479,0.0306768,-0.0182592,0.00398652,0.0309994,-0.0185819,0.0807543,0.0214688,1533,997,-3.43301,-1.86121,22.3787,-6.11848,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.344448,0.173316,0.0796269,0.0287152,-0.0168058,0.00392824,0.0290517,-0.0171423,0.0854532,0.0201231,1540,997,-3.23879,-1.87274,23.1164,-6.18399,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.326296,0.169191,0.0819684,0.0270579,-0.015884,0.00401777,0.0274305,-0.0162567,0.0924932,0.0196167,1547,997,-3.04752,-1.83804,23.8741,-6.17827,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.308358,0.162068,0.0904094,0.0257916,-0.0155466,0.00454287,0.026285,-0.01604,0.108175,0.0213842,1554,997,-2.83961,-1.77295,24.6578,-6.12764,27.9835,-4.28561
25.4066,-5.67277,0.175996,-0.290275,0.156571,0.0984151,0.0248054,-0.0159349,0.00534376,0.0254947,-0.0166241,0.128276,0.027548,1561,997,-2.63209,-1.75237,25.4614,-6.10158,28.6035,-4.33001
29.6936,-5.64638,0.112372,-0.211899,0.148448,0.128541,0.022834,-0.0196559,0.0118,0.025891,-0.0227129,0.2535,0.0202498,1603,997,-1.74911,-1.63548,29.6559,-6.48054,31.9921,-4.67942
30.4133,-5.64284,0.0913345,-0.193598,0.15035,0.114469,0.0232029,-0.0201419,0.0132683,0.0269419,-0.0238809,0.274679,0.0219529,1610,997,-1.60994,-1.58972,30.4973,-6.53518,32.6273,-4.6909
-29.2524,-6.60915,0.728324,1.5326,0.0985697,-0.0571034,0.0528961,-0.0365136,0.0106047,0.0541367,-0.0377541,0.116455,0.0203636,1008,1004,15.8044,-0.896183,26.9785,-1.48669,11.1316,-0.488564
-28.579,-6.60662,0.725724,1.57231,0.106747,-0.0519022,0.0551792,-0.0387159,0.0117233,0.0566208,-0.0401575,0.122353,0.0219968,1015,1004,16.2154,-0.99471,27.2902,-1.61884,11.0374,-0.534322
-27.9021,-6.6025,0.70655,1.60501,0.113045,-0.0284349,0.0580774,-0.0409099,0.0129728,0.0597493,-0.0425818,0.128172,0.0241377,1022,1004,16.5894,-1.08243,27.5665,-1.76094,11.0164,-0.566788
-27.2236,-6.59673,0.681335,1.64118,0.122583,-0.00834185,0.0615403,-0.043122,0.0141611,0.0634225,-0.0450042,0.132138,0.0273469,1029,1004,16.9918,-1.21198,27.9184,-1.93622,11.0273,-0.616502
-26.5462,-6.59179,0.66463,1.682,0.132688,0.00360766,0.0651265,-0.0453357,0.0152104,0.0671827,-0.0473918,0.134367,0.0287765,1036,1004,17.4262,-1.33018,28.3087,-2.11857,11.0116,-0.672979
-25.8696,-6.58811,0.65367,1.72575,0.14082,0.016438,0.0684947,-0.0474794,0.0161747,0.0707083,-0.049693,0.136011,0.0270592,1043,1004,17.8933,-1.44009,28.7118,-2.26025,10.9801,-0.719203
-25.1929,-6.58506,0.644045,1.76907,0.148009,0.0399747,0.0714845,-0.049515,0.0171291,0.0738626,-0.0518931,0.137953,0.0252707,1050,1004,18.3777,-1.53386,29.0922,-2.41943,10.9502,-0.756052
-24.5147,-6.58182,0.62899,1.81183,0.153748,0.0786754,0.0738831,-0.0514742,0.0180952,0.0764428,-0.054034,0.140528,0.025319,1057,1004,18.8877,-1.62845,29.4673,-2.57895,10.9492,-0.781443
-23.8365,-6.57815,0.616758,1.86552,0.164313,0.0919246,0.0756944,-0.0534385,0.0190547,0.0784474,-0.0561915,0.143486,0.0268925,1064,1004,19.4574,-1.75304,30.0022,-2.75405,10.9446,-0.823878
-23.1586,-6.57464,0.607261,1.92649,0.17204,0.122665,0.0771226,-0.0554232,0.0199683,0.0800655,-0.0583661,0.146326,0.0297563,1071,1004,20.1394,-1.86625,30.5761,-2.93516,10.9364,-0.87065
-22.4802,-6.57082,0.597934,1.98885,0.17419,0.158659,0.0782466,-0.0573679,0.0208064,0.081367,-0.0604883,0.148863,0.0301222,1078,1004,20.8482,-1.95392,31.1615,-3.04739,10.9351,-0.924488
-21.802,-6.56748,0.591271,2.04255,0.170533,0.216373,0.0790231,-0.0592582,0.021675,0.082341,-0.0625761,0.151894,0.0302598,1085,1004,21.5154,-2.01613,31.6145,-3.12272,10.9304,-0.975538
-21.1247,-6.56469,0.591231,2.09441,0.170057,0.272672,0.0795785,-0.0610914,0.0226228,0.0831272,-0.0646401,0.155597,0.0294995,1092,1004,22.161,-2.10072,32.0351,-3.24545,10.9066,-1.03395
-20.4474,-6.56236,0.593282,2.14891,0.182958,0.318156,0.080127,-0.0628992,0.023602,0.0839212,-0.0666933,0.159391,0.0299916,1099,1004,22.8082,-2.28587,32.5066,-3.5123,10.8816,-1.08875
