 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.04586,-11.6796,-1.16509,0.0900798,-0.00268808,0.113266,-0.0561018,0.00832679,-0.00431737,0.00861481,-0.0563898,-1.50418,0.0161083,1316,1060,1.19493,-0.116338,19.4193,-2.09772,18.641,-1.97626
1.7423,-11.6776,-1.17934,0.0469896,-0.000369371,0.10182,-0.0548412,0.0077567,-0.00664079,0.00845344,-0.0555379,-1.46626,0.0170339,1323,1060,0.730959,-0.129592,19.2709,-2.11385,18.9236,-1.98741
2.43698,-11.676,-1.18462,0.0104948,0.00963489,0.0728437,-0.0526571,0.00743316,-0.00877881,0.00868943,-0.0539134,-1.42866,0.0173402,1330,1060,0.287197,-0.203847,19.1877,-2.19727,19.1779,-2.01236
3.13136,-11.6742,-1.18673,-0.0173767,0.0276986,0.0366704,-0.0496021,0.00727664,-0.0107746,0.00924928,-0.0515747,-1.38972,0.017445,1337,1060,-0.0905817,-0.35833,19.2,-2.3648,19.4274,-2.05282
3.82927,-11.6716,-1.2008,-0.051136,0.0514904,0.0115558,-0.0457934,0.00718463,-0.0125937,0.010026,-0.0486347,-1.3489,0.018849,1344,1060,-0.501797,-0.579744,19.1912,-2.59677,19.7328,-2.07724
4.53001,-11.6694,-1.22404,-0.0917983,0.0738615,0.000596451,-0.0415066,0.00707094,-0.0142145,0.0109246,-0.0453603,-1.30605,0.0196262,1351,1060,-0.945992,-0.791355,19.1343,-2.81341,20.0826,-2.06974
5.23279,-11.6679,-1.2532,-0.133978,0.0941105,-1.99967e-05,-0.0369481,0.00684753,-0.0156472,0.0118635,-0.0419641,-1.26058,0.019029,1358,1060,-1.37789,-0.985779,19.078,-2.99974,20.4636,-2.03245
5.93497,-11.6658,-1.27779,-0.165004,0.108433,-0.00706699,-0.0321009,0.0064986,-0.016916,0.0128626,-0.0384649,-1.21096,0.0163915,1365,1060,-1.71185,-1.11499,19.1353,-3.13595,20.8343,-2.01933
6.63679,-11.6619,-1.29862,-0.184992,0.117875,-0.0161802,-0.0269807,0.0059734,-0.0179953,0.0138956,-0.0349029,-1.15609,0.0160715,1372,1060,-1.93847,-1.20124,19.3032,-3.25696,21.1987,-2.05466
7.33635,-11.6588,-1.30882,-0.199624,0.120197,-0.0161657,-0.0217903,0.00525245,-0.0187834,0.0148751,-0.0314129,-1.09736,0.0176413,1379,1060,-2.08519,-1.23304,19.4785,-3.31675,21.5279,-2.09825
8.03548,-11.6563,-1.31545,-0.211141,0.117852,-0.012179,-0.016835,0.00438517,-0.0192877,0.0157884,-0.0282383,-1.03686,0.0181694,1386,1060,-2.18854,-1.22221,19.6739,-3.33179,21.8503,-2.141
8.73503,-11.6553,-1.32197,-0.221738,0.113929,-0.0084115,-0.0121031,0.00339913,-0.019507,0.0166385,-0.0253425,-0.974509,0.0176985,1393,1060,-2.28247,-1.18775,19.8854,-3.30557,22.1793,-2.15233
9.43841,-11.6532,-1.34093,-0.228412,0.109841,-0.00969552,-0.00763285,0.0023351,-0.0194105,0.0173912,-0.022689,-0.911067,0.0155941,1400,1060,-2.35009,-1.13586,20.2027,-3.27034,22.5666,-2.15381
10.1416,-11.6518,-1.35716,-0.234308,0.105244,-0.00520866,-0.00359688,0.00128096,-0.0189772,0.0179754,-0.0202913,-0.849307,0.0139194,1407,1060,-2.39432,-1.08771,20.5176,-3.22857,22.9505,-2.14808
10.845,-11.6504,-1.37198,-0.238517,0.100892,0.00517422,-0.000182976,0.000310087,-0.0182273,0.0182925,-0.0181654,-0.79216,0.0127634,1414,1060,-2.40577,-1.04465,20.8453,-3.20696,23.3366,-2.1474
11.5484,-11.648,-1.38493,-0.236879,0.0956644,0.0144239,0.00260033,-0.00052728,-0.0172182,0.0183256,-0.0162525,-0.740111,0.0123832,1421,1060,-2.36115,-1.00987,21.2366,-3.18124,23.7235,-2.17143
12.254,-11.6454,-1.40388,-0.232931,0.0892574,0.0172696,0.0048637,-0.00123296,-0.0160221,0.0181249,-0.0144941,-0.691393,0.0124475,1428,1060,-2.31009,-0.95575,21.692,-3.12159,24.1425,-2.18333
12.9606,-11.6429,-1.42463,-0.226078,0.0823595,0.0162527,0.00666156,-0.00181056,-0.0147046,0.0177281,-0.0128771,-0.645157,0.0120713,1435,1060,-2.2403,-0.889082,22.1976,-3.04882,24.5767,-2.1896
13.6668,-11.6418,-1.44208,-0.219179,0.0753093,0.0145549,0.00800303,-0.00225042,-0.0133347,0.0171626,-0.01141,-0.601877,0.0115561,1442,1060,-2.17199,-0.808155,22.6984,-2.96569,25.0047,-2.17642
14.3727,-11.6394,-1.45603,-0.211803,0.0698524,0.0154147,0.00890729,-0.00253877,-0.0119868,0.0164672,-0.0100987,-0.562678,0.0108152,1449,1060,-2.09258,-0.741798,23.196,-2.94143,25.4272,-2.19705
15.0805,-11.6341,-1.47452,-0.203575,0.0643936,0.0181328,0.00945312,-0.00270249,-0.0107273,0.0157048,-0.00895413,-0.527659,0.0105259,1456,1060,-1.99961,-0.690627,23.7281,-2.95567,25.8774,-2.26643
15.7887,-11.6298,-1.49251,-0.196234,0.0581054,0.0202756,0.00973301,-0.00277806,-0.0095752,0.014915,-0.00796002,-0.49605,0.0106909,1463,1060,-1.91682,-0.628683,24.2571,-2.94324,26.3329,-2.31698
16.4962,-11.6267,-1.5063,-0.190273,0.0526111,0.0210256,0.00975734,-0.00279807,-0.00851778,0.0140609,-0.00710158,-0.46783,0.0105537,1470,1060,-1.85194,-0.570839,24.7638,-2.92679,26.779,-2.3548
17.2005,-11.6263,-1.50698,-0.184378,0.0479599,0.0192845,0.00956881,-0.00276764,-0.00753704,0.0131399,-0.00633872,-0.442472,0.0102015,1477,1060,-1.79505,-0.516527,25.2264,-2.89453,27.1788,-2.36924
17.9035,-11.6265,-1.50133,-0.178198,0.0448592,0.0178909,0.00923996,-0.00267759,-0.00663288,0.0121976,-0.00563521,-0.419441,0.00948702,1484,1060,-1.73502,-0.483011,25.6739,-2.87868,27.5607,-2.38772
18.6084,-11.6261,-1.50032,-0.17081,0.0428968,0.0162831,0.00885438,-0.00254972,-0.00581388,0.0112957,-0.00499105,-0.397554,0.00896813,1491,1060,-1.6641,-0.462196,26.1614,-2.87398,27.9695,-2.40707
19.3163,-11.6257,-1.50818,-0.163099,0.0409909,0.015718,0.00844073,-0.00238547,-0.00507971,0.0104509,-0.00439565,-0.376818,0.0086611,1498,1060,-1.58715,-0.439122,26.695,-2.85309,28.4221,-2.40408
20.0273,-11.6232,-1.52477,-0.156587,0.0385744,0.0163169,0.00802307,-0.00221045,-0.00444949,0.00968711,-0.00387449,-0.357879,0.00858276,1505,1060,-1.51869,-0.411494,27.2591,-2.8499,28.9189,-2.42197
20.7382,-11.6207,-1.53906,-0.151522,0.0352823,0.0167027,0.00764217,-0.00203937,-0.00392095,0.00903092,-0.00342812,-0.3404,0.00869606,1512,1060,-1.46494,-0.375103,27.8069,-2.84216,29.4144,-2.44517
21.4507,-11.6181,-1.55652,-0.147943,0.0314905,0.0170386,0.00730894,-0.00188859,-0.0034686,0.00847037,-0.00305002,-0.323106,0.00888248,1519,1060,-1.42591,-0.336337,28.3599,-2.82088,29.9307,-2.46282
22.1658,-11.6143,-1.58106,-0.144996,0.0275798,0.019261,0.00700744,-0.00175085,-0.00306645,0.00797432,-0.00271774,-0.305443,0.00902776,1526,1060,-1.38768,-0.30087,28.9417,-2.80416,30.4843,-2.48603
22.8839,-11.6095,-1.61369,-0.140424,0.0243196,0.0235569,0.00671803,-0.00162773,-0.00270706,0.0075192,-0.00242889,-0.28774,0.00893125,1533,1060,-1.32756,-0.281588,29.58,-2.79058,31.0791,-2.50933
23.6034,-11.6047,-1.64877,-0.135375,0.0209082,0.0292165,0.00644174,-0.00153151,-0.0023865,0.00710146,-0.00219123,-0.269704,0.00914029,1540,1060,-1.25869,-0.262548,30.2402,-2.77129,31.6918,-2.52695
24.3217,-11.6015,-1.6778,-0.130302,0.0186222,0.035357,0.00617852,-0.00145924,-0.00209802,0.00671688,-0.0019976,-0.251184,0.00905285,1547,1060,-1.18854,-0.248052,30.8834,-2.75694,32.2875,-2.52955
25.0363,-11.5998,-1.69229,-0.125978,0.0184617,0.0306055,0.00592672,-0.00139688,-0.00183397,0.00636031,-0.00183048,-0.232159,0.00871051,1554,1060,-1.15835,-0.234317,31.4776,-2.76173,32.8317,-2.53637
25.7493,-11.5995,-1.69992,-0.121242,0.0188453,0.0231978,0.00567342,-0.00132683,-0.00158863,0.00601708,-0.00167048,-0.213038,0.00835309,1561,1060,-1.1323,-0.218685,32.058,-2.7613,33.3554,-2.53168
26.4623,-11.5986,-1.70554,-0.115538,0.0189996,0.0141042,0.00542506,-0.00127288,-0.00136553,0.00569276,-0.00154057,-0.193583,0.00833102,1568,1060,-1.10189,-0.206176,32.6503,-2.76684,33.8795,-2.54512
27.1768,-11.5969,-1.71384,-0.111134,0.0183876,0.0110637,0.00513744,-0.00121645,-0.00115583,0.00534117,-0.00142017,-0.174466,0.0084108,1575,1060,-1.06634,-0.190296,33.2424,-2.78446,34.4227,-2.56749
27.8917,-11.5949,-1.72195,-0.108129,0.0177686,0.0109514,0.00478039,-0.00115275,-0.000943572,0.00492684,-0.00129919,-0.153975,0.00831177,1582,1060,-1.03596,-0.179711,33.8247,-2.811,34.9734,-2.59662
28.6077,-11.5929,-1.73146,-0.105502,0.0175169,0.00979415,0.00434011,-0.00106782,-0.0007225,0.00443498,-0.00116269,-0.13055,0.00811377,1589,1060,-1.01259,-0.176495,34.4176,-2.83271,35.5379,-2.62333
29.3252,-11.5918,-1.74434,-0.101987,0.017928,0.00714512,0.00381484,-0.00094364,-0.000481173,0.00386301,-0.000991808,-0.0997733,0.00778293,1596,1060,-0.985287,-0.174784,35.0426,-2.83441,36.1237,-2.62179
30.0415,-11.5919,-1.75124,-0.0996,0.0177131,0.00832394,0.00319431,-0.000770727,-0.000205446,0.00320493,-0.000781344,-0.0516301,0.00765834,1603,1060,-0.957413,-0.168863,35.6357,-2.83061,36.6929,-2.61371
30.7566,-11.5918,-1.75258,-0.098236,0.0166688,0.0128209,0.00247998,-0.000563705,8.08968e-05,0.00248213,-0.000565853,0.0265536,0.00780233,1610,1060,-0.929236,-0.15713,36.2011,-2.83994,37.2476,-2.62149
-29.1165,-12.4321,-0.692244,0.19114,0.0641826,-0.0313895,0.00948735,-0.00509434,0.00533966,0.0112336,-0.00684055,0.316064,0.00987319,1008,1067,1.91098,-0.614978,16.0383,-1.94008,14.0035,-1.29632
-28.4373,-12.4278,-0.720718,0.19797,0.0678821,-0.0323422,0.00950893,-0.00505943,0.00550306,0.011354,-0.00690449,0.3235,0.0102529,1015,1067,1.97747,-0.653937,16.1209,-1.99583,14.0131,-1.31651
-27.7588,-12.4237,-0.742859,0.20448,0.0715087,-0.0324579,0.00971196,-0.00496971,0.00563217,0.0116237,-0.0068814,0.327221,0.0104445,1022,1067,2.04218,-0.696538,16.1809,-2.0611,14.005,-1.34922
-27.0823,-12.421,-0.752835,0.211473,0.0754584,-0.0291684,0.0100911,-0.00483413,0.00577603,0.0120653,-0.00680831,0.32934,0.0109815,1029,1067,2.11848,-0.74577,16.1982,-2.13804,13.9558,-1.38472
-26.4051,-12.4197,-0.764439,0.21933,0.0787386,-0.0243251,0.0105226,-0.004657,0.00593084,0.012565,-0.00669944,0.331655,0.0122051,1036,1067,2.20697,-0.789458,16.2344,-2.17513,13.9196,-1.38474
-25.7269,-12.4181,-0.778782,0.226401,0.0822817,-0.0234442,0.0109393,-0.00446853,0.00609375,0.013058,-0.00658725,0.334613,0.0134965,1043,1067,2.27934,-0.830446,16.2886,-2.21187,13.9017,-1.38638
-25.047,-12.4151,-0.800075,0.233267,0.0845111,-0.0228991,0.0113382,-0.00429923,0.0062931,0.0135562,-0.00651722,0.338853,0.0134911,1050,1067,2.34911,-0.857308,16.3764,-2.24519,13.919,-1.39882
-24.366,-12.4109,-0.824029,0.239842,0.0868825,-0.0231548,0.011685,-0.00416612,0.00654054,0.0140353,-0.00651643,0.344974,0.0124791,1057,1067,2.41411,-0.879336,16.4812,-2.3025,13.9547,-1.42946
-23.6837,-12.406,-0.852871,0.246959,0.0893216,-0.0203063,0.0119473,-0.00405421,0.00684023,0.0144727,-0.00657964,0.35368,0.0109237,1064,1067,2.49089,-0.90027,16.6126,-2.37313,14.0173,-1.46292
-23.0028,-12.4033,-0.872141,0.256622,0.0917671,-0.0156104,0.0121783,-0.00391855,0.00717761,0.0149139,-0.00665415,0.364134,0.00986051,1071,1067,2.59779,-0.926128,16.7356,-2.42156,14.0486,-1.4743
-22.3235,-12.402,-0.881121,0.266657,0.0936837,-0.0111501,0.0123882,-0.00374637,0.00757992,0.0153905,-0.0067487,0.377131,0.00937356,1078,1067,2.70822,-0.950668,16.8291,-2.45716,14.0461,-1.48296
-21.6435,-12.4005,-0.891815,0.275963,0.0950061,-0.00613458,0.0125376,-0.00352708,0.00804665,0.0158748,-0.0068643,0.393144,0.00943208,1085,1067,2.81241,-0.974121,16.9283,-2.48223,14.0578,-1.49113
-20.9605,-12.3977,-0.915519,0.284596,0.0963848,0.000175595,0.0126209,-0.00330549,0.00857115,0.0163571,-0.00704175,0.411076,0.0100778,1092,1067,2.91228,-0.997241,17.0777,-2.50613,14.1288,-1.49333
-20.2759,-12.3941,-0.943981,0.293503,0.099179,0.00754293,0.0126627,-0.00304992,0.00916123,0.016875,-0.00726215,0.430964,0.0109698,1099,1067,3.01684,-1.02891,17.255,-2.55791,14.2263,-1.49984
-19.5928,-12.392,-0.963445,0.30263,0.102236,0.0154392,0.0127267,-0.00274812,0.00982677,0.0174966,-0.00751804,0.4519,0.0119411,1106,1067,3.12485,-1.06525,17.4051,-2.60434,14.2951,-1.49873
-18.9114,-12.3908,-0.972213,0.309395,0.104158,0.0253874,0.0128069,-0.00239549,0.0105495,0.0182084,-0.007797,0.473213,0.0125756,1113,1067,3.21336,-1.1018,17.4922,-2.64187,14.3287,-1.5073
-18.2292,-12.3883,-0.983226,0.316835,0.105741,0.0323488,0.012841,-0.00200046,0.0112871,0.0189282,-0.00808771,0.4946,0.0124179,1120,1067,3.30265,-1.13234,17.6087,-2.69113,14.3791,-1.5363
-17.5475,-12.3861,-0.989398,0.326,0.107091,0.0366281,0.012822,-0.00161125,0.0120392,0.0196418,-0.00843109,0.515399,0.0119651,1127,1067,3.40407,-1.15487,17.7361,-2.74212,14.4177,-1.57086
-16.8641,-12.3839,-1.00155,0.336896,0.108964,0.0432553,0.0127676,-0.00120682,0.0128592,0.0204153,-0.00885451,0.536532,0.0119073,1134,1067,3.52817,-1.18104,17.9086,-2.79178,14.4873,-1.59068
-16.1787,-12.3813,-1.02136,0.346833,0.110898,0.0492758,0.0126616,-0.000765095,0.013777,0.0212739,-0.0093774,0.558686,0.0121836,1141,1067,3.64105,-1.21313,18.1104,-2.82552,14.5949,-1.60086
-15.4911,-12.3783,-1.04907,0.355186,0.11289,0.0537486,0.0124494,-0.000249463,0.0147741,0.0221807,-0.0099807,0.582446,0.0126393,1148,1067,3.73421,-1.24965,18.3378,-2.83879,14.7414,-1.59784
-14.8024,-12.3746,-1.07934,0.363438,0.116239,0.0596208,0.0120481,0.000358828,0.0158225,0.0230709,-0.010664,0.608478,0.0136094,1155,1067,3.82904,-1.30081,18.5801,-2.87681,14.9059,-1.6025
-14.1149,-12.3709,-1.10226,0.374414,0.119194,0.0668682,0.0114033,0.00107429,0.0169223,0.0239316,-0.011454,0.637293,0.0144783,1162,1067,3.95503,-1.34986,18.8267,-2.93215,15.0488,-1.62685
-13.4291,-12.3674,-1.11468,0.385609,0.122391,0.075938,0.010485,0.00190134,0.0180677,0.0247636,-0.0123773,0.668789,0.015278,1169,1067,4.08739,-1.39886,19.0387,-3.01897,15.1576,-1.67296
-12.7442,-12.3653,-1.12156,0.394397,0.124013,0.0832745,0.00930569,0.00285351,0.0192276,0.025576,-0.0134168,0.70228,0.0146778,1176,1067,4.19175,-1.42051,19.2137,-3.08066,15.2512,-1.70373
-12.0587,-12.3651,-1.1291,0.401224,0.124088,0.0908166,0.00790287,0.00393068,0.02031,0.0263237,-0.0144901,0.736659,0.0131935,1183,1067,4.27699,-1.41968,19.3773,-3.09407,15.3541,-1.6955
-11.3727,-12.3652,-1.13689,0.405965,0.126048,0.0971902,0.00619345,0.00515516,0.0212221,0.0269028,-0.0155542,0.77317,0.0131579,1190,1067,4.33782,-1.43778,19.5302,-3.11734,15.4653,-1.67978
-10.6834,-12.3638,-1.15756,0.409629,0.129088,0.105343,0.00410518,0.00652285,0.0219453,0.0272926,-0.0166646,0.812912,0.0133341,1197,1067,4.3914,-1.47378,19.7286,-3.14649,15.6358,-1.66091
-9.99363,-12.361,-1.17765,0.414486,0.134927,0.110635,0.00163366,0.00798308,0.022441,0.0274728,-0.0178561,0.855667,0.0138493,1204,1067,4.44995,-1.54661,19.9508,-3.22171,15.8123,-1.67414
-9.30395,-12.3582,-1.19539,0.416526,0.140888,0.115277,-0.00125304,0.00947303,0.022654,0.0273902,-0.0191702,0.901627,0.0144009,1211,1067,4.47829,-1.61791,20.1434,-3.30507,15.9871,-1.69307
-8.61288,-12.3547,-1.21701,0.414935,0.145133,0.117538,-0.00457128,0.010916,0.0225235,0.0269898,-0.0206451,0.95097,0.014404,1218,1067,4.46453,-1.66245,20.3252,-3.37829,16.1852,-1.71693
-7.92162,-12.3512,-1.23734,0.409462,0.147706,0.119295,-0.00829647,0.0122136,0.0220568,0.0262828,-0.0223657,1.003,0.0143639,1225,1067,4.41058,-1.68389,20.4697,-3.44154,16.3857,-1.74392
-7.23207,-12.3491,-1.24824,0.403068,0.147946,0.119043,-0.0123824,0.0132816,0.0212594,0.0252815,-0.0243823,1.05693,0.0141906,1232,1067,4.34336,-1.67959,20.577,-3.47318,16.5557,-1.76721
-6.54308,-12.3482,-1.2549,0.397444,0.144888,0.111395,-0.0167728,0.0140366,0.0200848,0.0239441,-0.0266802,1.11254,0.0147378,1239,1067,4.26751,-1.6339,20.6932,-3.44364,16.7158,-1.77542
-5.85009,-12.346,-1.27657,0.387701,0.136734,0.0995311,-0.0213326,0.0144025,0.0185008,0.0222552,-0.0291852,1.16939,0.0160948,1246,1067,4.14093,-1.5281,20.8399,-3.3453,16.9439,-1.77171
-5.15507,-12.3421,-1.30455,0.369676,0.127424,0.0934418,-0.0258902,0.0143671,0.0165929,0.0203245,-0.0318477,1.22609,0.0163702,1253,1067,3.94414,-1.42125,20.9247,-3.25873,17.2056,-1.7879
-4.45952,-12.3378,-1.33251,0.348799,0.115817,0.0946354,-0.030286,0.0139246,0.014474,0.0182416,-0.0346031,1.28093,0.0162401,1260,1067,3.7367,-1.30537,20.9758,-3.16156,17.4751,-1.81367
-3.76752,-12.3359,-1.34361,0.322261,0.101003,0.0953907,-0.0343873,0.0131417,0.0122172,0.0160982,-0.0373438,1.33337,0.0155909,1267,1067,3.47215,-1.15916,20.9075,-3.01915,17.6839,-1.83135
-3.07453,-12.3344,-1.35686,0.29131,0.0813095,0.103103,-0.0380329,0.0120899,0.00982073,0.0139454,-0.0398884,1.38406,0.0153325,1274,1067,3.18158,-0.964544,20.7979,-2.82627,17.9088,-1.83405
-2.37928,-12.3321,-1.3774,0.257815,0.0619661,0.108512,-0.041062,0.0108596,0.00737843,0.0118878,-0.0420902,1.43234,0.0156593,1281,1067,2.8601,-0.767174,20.7025,-2.63781,18.1707,-1.83691
-1.68301,-12.3296,-1.40003,0.224171,0.0443725,0.115531,-0.043486,0.00956012,0.00502694,0.0100323,-0.0439582,1.47714,0.0166472,1288,1067,2.54119,-0.587422,20.6196,-2.47032,18.4488,-1.83782
-0.988379,-12.3276,-1.41386,0.189924,0.0296892,0.115191,-0.0453189,0.0082985,0.00283638,0.00844812,-0.0454685,1.51809,0.0166323,1295,1067,2.19788,-0.444939,20.5139,-2.32052,18.6993,-1.85201
-0.294947,-12.3263,-1.42084,0.156428,0.0141871,0.11303,-0.0465249,0.00721252,0.000793917,0.00722425,-0.0465366,1.55603,0.015368,1302,1067,1.85843,-0.290121,20.3984,-2.16443,18.9298,-1.8691
0.399517,-12.3244,-1.43,0.122455,0.0023269,0.11,-0.0470818,0.00638213,-0.00111898,0.00640554,-0.0471053,-1.54988,0.0137067,1309,1067,1.51131,-0.162374,20.2961,-2.05892,19.1769,-1.89045
1.09517,-12.3226,-1.44198,0.0887991,-0.00157354,0.10024,-0.0469615,0.00583174,-0.00290306,0.00599089,-0.0471207,-1.51603,0.0133954,1316,1067,1.14854,-0.106736,20.2265,-2.02341,19.443,-1.90565
1.79095,-12.3211,-1.45252,0.0539387,0.000517829,0.0876804,-0.0461754,0.00556809,-0.00453122,0.00596189,-0.0465692,-1.4841,0.0140241,1323,1067,0.764984,-0.117612,20.1506,-2.03564,19.7109,-1.9178
2.48498,-12.32,-1.45418,0.0246394,0.00930968,0.0603658,-0.0447716,0.00558177,-0.00605848,0.00630047,-0.0454903,-1.45272,0.0147312,1330,1067,0.398354,-0.18105,20.1255,-2.1097,19.9508,-1.94273
3.17954,-12.3186,-1.45598,-0.00141396,0.0255597,0.0300158,-0.042811,0.00579427,-0.00752888,0.00693376,-0.0439505,-1.42059,0.0159339,1337,1067,0.0541506,-0.324008,20.1472,-2.25901,20.1991,-1.97514
3.87787,-12.3165,-1.47072,-0.0335903,0.0469964,0.00742299,-0.040337,0.00608392,-0.00894533,0.00774803,-0.0420012,-1.38687,0.0178371,1344,1067,-0.333984,-0.523272,20.1538,-2.46056,20.5073,-1.9889
4.57965,-12.3142,-1.49695,-0.0722299,0.0670318,-0.00291966,-0.0374367,0.00635788,-0.0102895,0.00865492,-0.0397337,-1.35116,0.0186509,1351,1067,-0.755491,-0.714627,20.1294,-2.64683,20.8693,-1.97754
5.28173,-12.313,-1.52236,-0.110251,0.0843986,-0.000980565,-0.03419,0.00650512,-0.0115812,0.00957008,-0.037255,-1.31208,0.0182745,1358,1067,-1.13806,-0.88786,20.0979,-2.80689,21.2354,-1.94603
5.98346,-12.3112,-1.54415,-0.139125,0.0987951,-0.00693067,-0.0305783,0.00650274,-0.0128228,0.010505,-0.0345806,-1.26826,0.0158686,1365,1067,-1.44761,-1.02321,20.1653,-2.94488,21.595,-1.9363
6.68543,-12.3084,-1.56471,-0.159076,0.10947,-0.0156447,-0.0266288,0.00630073,-0.0139785,0.0114343,-0.0317623,-1.21884,0.0150084,1372,1067,-1.6733,-1.12057,20.332,-3.05917,21.958,-1.9492
7.38668,-12.3055,-1.58037,-0.175169,0.112732,-0.0113551,-0.0225126,0.00587578,-0.0149569,0.0123015,-0.0289383,-1.16502,0.0159062,1379,1067,-1.82391,-1.16488,20.5089,-3.12287,22.3093,-1.9788
8.08732,-12.303,-1.59175,-0.187327,0.110616,-0.00383437,-0.018512,0.00527301,-0.0157788,0.0131391,-0.0263781,-1.10833,0.0159872,1386,1067,-1.92452,-1.15372,20.7126,-3.13867,22.651,-2.00851
8.78857,-12.3018,-1.60364,-0.197246,0.108204,0.00192219,-0.014552,0.00449339,-0.0164258,0.0139572,-0.0240159,-1.04809,0.0157453,1393,1067,-2.00689,-1.12821,20.9512,-3.13175,23.0019,-2.01185
9.49203,-12.2999,-1.62179,-0.203359,0.105534,-0.000900798,-0.0106375,0.00355865,-0.016825,0.0147215,-0.0218004,-0.985009,0.0145621,1400,1067,-2.07345,-1.08797,21.2738,-3.11103,23.3862,-2.01401
10.1948,-12.2983,-1.63553,-0.208467,0.102306,-0.00489195,-0.00691909,0.00254339,-0.0169115,0.015373,-0.0197487,-0.921793,0.0129689,1407,1067,-2.13286,-1.05082,21.5981,-3.07744,23.7605,-2.02066
10.8971,-12.2971,-1.64511,-0.214018,0.0985992,-0.000566198,-0.00360915,0.00153491,-0.0166588,0.0158191,-0.0178933,-0.861991,0.0115112,1414,1067,-2.17432,-1.01521,21.8985,-3.05633,24.1257,-2.03014
11.6002,-12.2949,-1.65614,-0.216773,0.0945826,0.0106129,-0.000792033,0.000610459,-0.0160883,0.0160127,-0.0161943,-0.807178,0.0111334,1421,1067,-2.1691,-0.991992,22.234,-3.04987,24.505,-2.05533
12.306,-12.2926,-1.67489,-0.214997,0.0899545,0.0139606,0.00158619,-0.000210996,-0.015264,0.015978,-0.0146029,-0.755997,0.0116468,1428,1067,-2.13919,-0.955584,22.6656,-3.00669,24.9233,-2.06326
13.0129,-12.2905,-1.69552,-0.209381,0.0842679,0.0135146,0.00356473,-0.000917767,-0.0142476,0.0157463,-0.0130993,-0.707384,0.0116082,1435,1067,-2.08082,-0.897305,23.1573,-2.94636,25.357,-2.06394
13.7199,-12.2891,-1.71471,-0.203604,0.0788177,0.010529,0.00514973,-0.0014824,-0.0131153,0.0153617,-0.0116944,-0.661574,0.0111119,1442,1067,-2.02791,-0.830352,23.6555,-2.88247,25.7925,-2.05397
14.4263,-12.2867,-1.72962,-0.198433,0.0721846,0.0106721,0.0063398,-0.00188734,-0.0119459,0.0148605,-0.0104081,-0.619582,0.0104762,1449,1067,-1.97225,-0.757671,24.1346,-2.83679,26.2191,-2.07307
15.1357,-12.2816,-1.75284,-0.193658,0.0648584,0.016451,0.00716999,-0.0021601,-0.0108101,0.0142787,-0.00926881,-0.581698,0.00995917,1456,1067,-1.9048,-0.69271,24.646,-2.81947,26.6884,-2.12799
15.845,-12.2774,-1.77408,-0.187968,0.0586302,0.0202316,0.0077022,-0.00233447,-0.00974259,0.013643,-0.00827523,-0.547574,0.0102783,1463,1067,-1.83406,-0.63402,25.1691,-2.8004,27.1572,-2.1697
16.5526,-12.2749,-1.78715,-0.18235,0.0539849,0.0208218,0.0079468,-0.00244475,-0.00874734,0.0129251,-0.00742306,-0.517406,0.00993159,1470,1067,-1.77341,-0.582586,25.6695,-2.78507,27.6003,-2.19795
17.2573,-12.2746,-1.78828,-0.176562,0.0505173,0.0197365,0.00796343,-0.00249225,-0.00781821,0.0121406,-0.00666944,-0.490702,0.00961535,1477,1067,-1.71626,-0.539828,26.1324,-2.76506,28.0022,-2.20989
17.9614,-12.2745,-1.78541,-0.171178,0.046969,0.0200871,0.0078322,-0.00246203,-0.00695538,0.0113378,-0.00596766,-0.466857,0.00899769,1484,1067,-1.65915,-0.509716,26.5814,-2.74207,28.3958,-2.22937
18.6675,-12.274,-1.78749,-0.165468,0.0438589,0.0220978,0.00763128,-0.00238223,-0.00616529,0.0105667,-0.00531766,-0.444364,0.00867061,1491,1067,-1.59434,-0.483685,27.0602,-2.72403,28.8174,-2.2446
19.3751,-12.2741,-1.79337,-0.159065,0.04088,0.0216332,0.00738571,-0.00224579,-0.00544596,0.00983975,-0.00469984,-0.423367,0.00847358,1498,1067,-1.52971,-0.450942,27.572,-2.6866,29.2621,-2.23739
20.086,-12.2725,-1.80872,-0.15298,0.0385978,0.0191566,0.00712182,-0.00209316,-0.00482136,0.00918324,-0.00415459,-0.404038,0.00812709,1505,1067,-1.47424,-0.422031,28.1296,-2.66583,29.7537,-2.24135
20.7983,-12.27,-1.82649,-0.14835,0.0361845,0.0150956,0.00686982,-0.0019447,-0.00428852,0.00861198,-0.00368686,-0.385872,0.00791738,1512,1067,-1.4378,-0.385916,28.6917,-2.65762,30.2634,-2.25758
21.5118,-12.2671,-1.8466,-0.145171,0.0329898,0.0140908,0.00663631,-0.00181883,-0.00382299,0.00810853,-0.00329106,-0.367593,0.00810207,1519,1067,-1.40683,-0.348775,29.2529,-2.64416,30.7909,-2.27582
22.2268,-12.2637,-1.86974,-0.142374,0.0292998,0.0182664,0.00641325,-0.0017053,-0.00340208,0.00765038,-0.00294242,-0.348772,0.00852551,1526,1067,-1.36462,-0.316594,29.8256,-2.63205,31.3388,-2.29739
