 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1831,-6.39837,0.252931,-0.243599,0.0201427,0.0458368,0.0217226,-0.00449983,-0.000425999,0.0217295,-0.00450675,-0.0162399,0.012397,1470,1004,-2.30786,-0.255425,19.5688,-3.81828,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.227794,0.0206894,0.0396717,0.0197451,-0.00393608,-0.000210421,0.0197469,-0.00393795,-0.00888465,0.011157,1477,1004,-2.16543,-0.250426,20.1935,-3.87475,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.214453,0.0215071,0.0356483,0.0178518,-0.00344721,-2.57515e-06,0.0178518,-0.00344721,-0.000120905,0.0106727,1484,1004,-2.04201,-0.250185,20.797,-3.93072,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.202377,0.0209889,0.0316628,0.0161668,-0.00303329,0.000183365,0.0161686,-0.00303504,0.00954908,0.0105918,1491,1004,-1.93089,-0.244325,21.3831,-3.96711,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.191581,0.0182959,0.0299056,0.014686,-0.00269202,0.000344679,0.0146929,-0.00269885,0.0198238,0.0104363,1498,1004,-1.8257,-0.222886,21.955,-3.98385,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.182385,0.0159891,0.028417,0.0133335,-0.00241675,0.000482236,0.0133483,-0.0024315,0.0305794,0.0113574,1505,1004,-1.736,-0.197605,22.5206,-4.01057,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.172843,0.013681,0.0218968,0.0121093,-0.00219358,0.000578507,0.0121327,-0.00221694,0.0403589,0.0124998,1512,1004,-1.65743,-0.161407,23.0845,-4.03787,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.163379,0.0123732,0.0146805,0.0110362,-0.00200397,0.000634618,0.011067,-0.00203478,0.0485136,0.0134635,1519,1004,-1.58228,-0.126441,23.6983,-4.05277,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.156783,0.0129117,0.0150182,0.0101122,-0.00183696,0.00066801,0.0101494,-0.00187419,0.0556731,0.0141161,1526,1004,-1.51471,-0.122912,24.3198,-4.09651,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.150463,0.014859,0.0193009,0.00929059,-0.00169091,0.000687942,0.00933352,-0.00173384,0.0623207,0.0136858,1533,1004,-1.43901,-0.146397,24.9653,-4.18713,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.145902,0.0169435,0.0229683,0.00855615,-0.00156188,0.00070257,0.0086047,-0.00161043,0.0689962,0.0131683,1540,1004,-1.38253,-0.182858,25.5697,-4.27326,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.140305,0.0156814,0.0250554,0.00792421,-0.00144792,0.000715573,0.00797853,-0.00150224,0.0757659,0.0126202,1547,1004,-1.31918,-0.191199,26.1865,-4.29764,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.135482,0.0134378,0.0297532,0.0073909,-0.00134932,0.000719229,0.00744969,-0.00140811,0.0815584,0.0122211,1554,1004,-1.25556,-0.177758,26.8063,-4.29071,28.2635,-4.10643
25.4229,-6.33833,0.0394989,-0.130766,0.0119859,0.0321634,0.00692104,-0.00126261,0.000720247,0.00698394,-0.00132551,0.0871181,0.00989729,1561,1004,-1.19997,-0.167046,27.4272,-4.32989,28.8369,-4.15821
26.1387,-6.33318,0.019774,-0.125277,0.0105513,0.0313417,0.0064803,-0.00117975,0.000697792,0.00654335,-0.0012428,0.0901066,0.00844161,1568,1004,-1.14632,-0.153135,28.0679,-4.36176,29.4189,-4.20816
26.8527,-6.32869,0.00828707,-0.120777,0.00965803,0.0284737,0.0061087,-0.00110913,0.000661583,0.00616884,-0.00116927,0.090653,0.00739536,1575,1004,-1.1088,-0.146228,28.6744,-4.40149,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,-0.116738,0.0088815,0.0265901,0.00578527,-0.00105897,0.000623064,0.00584153,-0.00111523,0.0900484,0.0069434,1582,1004,-1.07308,-0.133541,29.2975,-4.44615,30.554,-4.32082
28.2836,-6.3202,-0.0186125,-0.113162,0.00809783,0.0265496,0.00547206,-0.00103041,0.000600915,0.00552712,-0.00108548,0.0913821,0.00681573,1589,1004,-1.03652,-0.121272,29.9093,-4.48605,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,-0.108963,0.00793213,0.0240198,0.00515553,-0.00102083,0.000609768,0.00521516,-0.00108046,0.0974722,0.00687291,1596,1004,-1.00161,-0.110049,30.5172,-4.5315,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,-0.104463,0.00848937,0.0202268,0.00483492,-0.0010381,0.000650269,0.00490606,-0.00110923,0.108963,0.00671552,1603,1004,-0.967927,-0.109166,31.1745,-4.56513,32.2958,-4.44188
30.433,-6.31037,-0.0550876,-0.0998811,0.00870382,0.0175245,0.00448496,-0.0010875,0.000744373,0.00458268,-0.00118522,0.130532,0.00667118,1610,1004,-0.93016,-0.108477,31.8299,-4.58343,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.219529,0.0338968,-0.0435619,0.0111969,-0.0054969,0.00172856,0.011374,-0.00567401,0.102102,0.0102808,1008,1011,2.19236,-0.285429,13.6011,-0.870529,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.227089,0.0358188,-0.0456145,0.0115759,-0.00582019,0.00209129,0.0118237,-0.00606806,0.117977,0.0109914,1015,1011,2.26468,-0.310715,13.5677,-0.928753,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.234439,0.0376804,-0.0473524,0.0120758,-0.00611552,0.00242318,0.012393,-0.00643277,0.130182,0.0115692,1022,1011,2.3352,-0.333235,13.6025,-0.971082,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.243273,0.0402526,-0.0486854,0.0127005,-0.00638632,0.00272456,0.0130818,-0.00676762,0.139047,0.0122316,1029,1011,2.42156,-0.360909,13.6954,-1.0206,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.253658,0.0431,-0.046943,0.0133828,-0.00663125,0.00299861,0.0138224,-0.00707087,0.145569,0.0122859,1036,1011,2.5299,-0.389323,13.7915,-1.10117,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.262795,0.0461717,-0.0401452,0.0140941,-0.00684643,0.00325336,0.0145879,-0.00734023,0.150633,0.0116398,1043,1011,2.63526,-0.424392,13.8568,-1.19967,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.269719,0.049275,-0.0264878,0.0148157,-0.00702791,0.0035,0.0153628,-0.00757501,0.15506,0.011091,1050,1011,2.73156,-0.464527,13.8739,-1.31611,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.278077,0.0497588,-0.0169687,0.0155284,-0.00717556,0.0037503,0.0161318,-0.00777901,0.159538,0.0102032,1057,1011,2.83525,-0.479098,13.9119,-1.37477,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.288259,0.049806,-0.00835588,0.016213,-0.00730658,0.00400689,0.0168769,-0.00797047,0.164195,0.00988282,1064,1011,2.95625,-0.488492,13.9775,-1.4269,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.301514,0.0496373,-0.00159787,0.0169049,-0.0074115,0.00425584,0.0176283,-0.00813484,0.168354,0.010328,1071,1011,3.10538,-0.494398,14.0928,-1.48261,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.315717,0.0509019,0.00852746,0.0176074,-0.0074928,0.00449662,0.0183886,-0.00827404,0.172022,0.0111083,1078,1011,3.27091,-0.522554,14.2404,-1.57088,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.328126,0.0522934,0.0159787,0.0183272,-0.00755015,0.00475391,0.0191729,-0.00839585,0.176053,0.0121116,1085,1011,3.41239,-0.543523,14.3774,-1.6528,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.341104,0.0538113,0.0224956,0.0191129,-0.00758378,0.00504599,0.0200348,-0.0085057,0.18071,0.0119406,1092,1011,3.55786,-0.568634,14.4938,-1.71771,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.354107,0.0555156,0.0221671,0.0200276,-0.00760404,0.00536791,0.0210338,-0.00861021,0.185291,0.0122832,1099,1011,3.68913,-0.57421,14.6061,-1.78881,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.366831,0.0580219,0.0248189,0.0210942,-0.00762902,0.00572386,0.0221928,-0.00872763,0.189629,0.0131801,1106,1011,3.82337,-0.586486,14.7567,-1.87276,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.37973,0.0612793,0.0361258,0.022263,-0.0076687,0.00612076,0.0234663,-0.00887197,0.194113,0.0142674,1113,1011,3.97757,-0.614815,14.905,-1.98069,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.394204,0.0627162,0.0565793,0.0234753,-0.0077266,0.00657768,0.0248052,-0.00905656,0.199503,0.0149147,1120,1011,4.1682,-0.654925,15.111,-2.05706,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.411145,0.064689,0.0694554,0.0247258,-0.00778847,0.00711358,0.026214,-0.00927668,0.206233,0.0155069,1127,1011,4.36817,-0.705907,15.337,-2.09796,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.429862,0.065953,0.081173,0.0260227,-0.00785024,0.00773854,0.0277069,-0.00953443,0.214295,0.0155787,1134,1011,4.58448,-0.756184,15.4848,-2.15261,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.448698,0.0701691,0.0852955,0.0273343,-0.00791897,0.00847143,0.0292643,-0.009849,0.224005,0.014991,1141,1011,4.78501,-0.820059,15.5146,-2.25614,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.468431,0.0731404,0.095378,0.0286614,-0.00799247,0.00933969,0.030904,-0.0102351,0.235655,0.0141107,1148,1011,5.00792,-0.87007,15.6205,-2.35581,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.490074,0.0752556,0.10697,0.0300319,-0.00806175,0.0103734,0.0326736,-0.0107034,0.249353,0.013814,1155,1011,5.25379,-0.904305,15.84,-2.44091,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.51565,0.0793337,0.10939,0.03146,-0.00811636,0.0115629,0.0345907,-0.011247,0.26441,0.0146303,1162,1011,5.51898,-0.947907,16.1655,-2.54793,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.54107,0.0858465,0.106921,0.0329367,-0.00814322,0.0129035,0.0366535,-0.01186,0.280454,0.014771,1169,1011,5.77087,-1.02329,16.443,-2.6499,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.564131,0.0935307,0.108558,0.0344349,-0.00812313,0.0143938,0.0388459,-0.0125342,0.297367,0.0156391,1176,1011,6.00706,-1.11219,16.7043,-2.76192,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.586257,0.103787,0.109287,0.0359814,-0.00804417,0.0160589,0.0412166,-0.0132793,0.315134,0.0206633,1183,1011,6.23053,-1.23383,17.0032,-2.88923,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.606669,0.114243,0.119295,0.0376154,-0.00788588,0.0179199,0.0438253,-0.0140958,0.333587,0.0239253,1190,1011,6.4571,-1.36362,17.3243,-3.06962,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.629925,0.12378,0.138112,0.0392908,-0.00760601,0.0199369,0.0466207,-0.014936,0.352319,0.0252596,1197,1011,6.73323,-1.48169,17.6593,-3.27129,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.658913,0.13295,0.154144,0.0408155,-0.00715776,0.0219234,0.0493249,-0.0156672,0.370244,0.0253514,1204,1011,7.06172,-1.57506,18.079,-3.45631,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.691218,0.14564,0.154545,0.0412133,-0.00644711,0.0236471,0.0509549,-0.0161887,0.390771,0.0236306,1211,1011,7.38678,-1.67372,18.554,-3.65374,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.726204,0.159769,0.137666,0.0396845,-0.00514931,0.0251548,0.0509615,-0.0164264,0.421444,0.022445,1218,1011,7.69784,-1.78477,19.1188,-3.81742,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.764038,0.171778,0.135587,0.0363851,-0.0035585,0.0262771,0.0494187,-0.0165922,0.460449,0.022879,1225,1011,8.0723,-1.89755,19.7264,-3.97762,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.799039,0.188682,0.136386,0.031015,-0.00131041,0.0271588,0.0464566,-0.016752,0.516986,0.0208635,1232,1011,8.42282,-2.09216,20.2799,-4.18147,12.1539,-1.96554
-6.79583,-7.17301,0.458657,0.839453,0.213535,0.138565,0.0223396,0.00145251,0.0273601,0.0411817,-0.0173895,0.603079,0.0194982,1239,1011,8.82906,-2.37214,20.8825,-4.46666,12.3299,-2.00765
-6.10441,-7.16794,0.437731,0.880655,0.237477,0.13244,0.0101444,0.00456549,0.0265124,0.0340137,-0.0193038,0.732984,0.0217691,1246,1011,9.22289,-2.63479,21.5551,-4.73259,12.5548,-2.05549
-5.4112,-7.16105,0.411501,0.921822,0.257411,0.0872069,-0.00409867,0.00786148,0.0246601,0.0272562,-0.0234934,0.904352,0.0261719,1253,1011,9.52232,-2.80215,22.3165,-4.92368,12.8094,-2.12621
-4.71655,-7.15561,0.381179,0.984496,0.263364,0.123482,-0.0206289,0.0109103,0.0215253,0.0218244,-0.031543,1.10154,0.0356155,1260,1011,10.24,-2.90079,23.1975,-5.07908,13.0874,-2.15558
-4.02197,-7.15146,0.353224,0.980477,0.252588,0.189494,-0.0383809,0.0133906,0.0174633,0.0187304,-0.0437207,1.27405,0.0390609,1267,1011,10.3572,-2.8894,23.3349,-5.05963,13.3631,-2.16477
-3.32475,-7.14707,0.316447,0.883548,0.245028,0.0682992,-0.0565575,0.0154978,0.0126716,0.0176613,-0.058721,1.40169,0.0343886,1274,1011,9.07241,-2.50301,22.8282,-4.93759,13.6818,-2.15439
-2.62525,-7.14133,0.272687,0.810163,0.231079,0.115362,-0.0729875,0.0170324,0.00802531,0.0177422,-0.0736974,1.48257,0.0364956,1281,1011,8.44116,-2.44569,22.3496,-4.8339,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.628095,0.179028,0.221405,-0.0850434,0.0178506,0.00332894,0.0179582,-0.085151,1.53849,0.0370264,1288,1011,6.86617,-2.03086,20.6538,-4.49227,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.428014,0.116571,0.321766,-0.0929405,0.0176489,-0.000972916,0.0176575,-0.092949,-1.562,0.0345111,1295,1011,5.10286,-1.5561,18.5846,-3.95072,14.5715,-2.18556
0.133013,-7.13338,0.280837,0.14544,-0.00827028,0.353064,-0.0994316,0.015351,-0.00802358,0.0159092,-0.0999898,-1.50134,0.0332172,1309,1011,2.35818,-0.425227,15.8022,-2.72989,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.0476642,-0.0341265,0.320423,-0.0972837,0.0131481,-0.0108623,0.0142064,-0.098342,-1.47367,0.0353598,1316,1011,1.29712,-0.10483,15.0596,-2.53483,15.0246,-2.45627
1.52319,-7.12091,0.252564,-0.0864279,-0.00631686,0.2627,-0.0920504,0.00998199,-0.0140007,0.0118683,-0.0939366,-1.43688,0.0392914,1323,1011,-0.210894,-0.226525,14.0759,-2.89715,15.3517,-2.52377
2.21735,-7.11672,0.244886,-0.225368,0.0426265,0.134752,-0.0841322,0.0065467,-0.0173081,0.00973802,-0.0873235,-1.38846,0.0390319,1330,1011,-1.95127,-0.581098,13.0782,-3.2697,15.6155,-2.58994
2.91215,-7.11404,0.236418,-0.345836,0.0765222,0.0842573,-0.0705833,0.00213949,-0.0210158,0.00777592,-0.0762197,-1.30876,0.0380204,1337,1011,-3.30426,-0.949107,12.1695,-3.49884,15.8895,-2.62254
3.60801,-7.11157,0.225714,-0.449177,0.104778,0.0741579,-0.0551304,-0.00156533,-0.023803,0.0074835,-0.0641792,-1.20751,0.0363074,1344,1011,-4.37926,-1.24268,11.3978,-3.78647,16.1801,-2.64467
4.30414,-7.1077,0.216065,-0.533357,0.110921,0.0419775,-0.039518,-0.00445312,-0.0252935,0.00879025,-0.0527613,-1.08846,0.0354522,1351,1011,-5.30953,-1.24874,10.856,-3.87176,16.4749,-2.69855
5.00096,-7.10325,0.205805,-0.588902,0.111602,0.0331789,-0.0254331,-0.00658671,-0.025676,0.0113407,-0.0433605,-0.961269,0.0332255,1358,1011,-5.88862,-1.23747,10.5906,-3.93652,16.7802,-2.76271
5.69927,-7.09843,0.191734,-0.599659,0.118994,-0.0243756,-0.0122476,-0.00829134,-0.0252562,0.0150641,-0.035603,-0.82448,0.0316325,1365,1011,-6.14358,-1.27249,10.883,-3.95615,17.1089,-2.82404
6.39772,-7.09434,0.179054,-0.591324,0.111102,-0.020815,-0.000243022,-0.00955052,-0.0241843,0.0197312,-0.0295247,-0.690346,0.0328155,1372,1011,-6.04407,-1.19419,11.2921,-3.93034,17.4394,-2.87411
7.09447,-7.09209,0.174656,-0.583025,0.101038,0.00776191,0.0101249,-0.0105688,-0.0225011,0.0245441,-0.024988,-0.569896,0.0333691,1379,1011,-5.87908,-1.10349,11.6413,-3.92606,17.7435,-2.909
7.78961,-7.09136,0.178086,-0.571289,0.0920005,0.0389167,0.0185958,-0.0112896,-0.0204679,0.0289952,-0.0216889,-0.470092,0.0301343,1386,1011,-5.67253,-1.01837,11.9997,-3.93483,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.539846,0.0836972,0.0404185,0.0256012,-0.0117757,-0.0179531,0.0328275,-0.0190019,-0.382666,0.0246814,1393,1011,-5.34559,-0.913162,12.6034,-3.87543,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.49639,0.0694915,0.0385653,0.0304328,-0.0117188,-0.0154024,0.035461,-0.0167471,-0.315553,0.0228914,1400,1011,-4.90521,-0.754989,13.3748,-3.7301,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.458558,0.0606096,0.0387556,0.0331864,-0.0113183,-0.0130327,0.036722,-0.0148539,-0.264911,0.0239579,1407,1011,-4.51812,-0.654545,14.1191,-3.67976,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.430102,0.0522624,0.0527946,0.0341685,-0.01069,-0.0108857,0.0366705,-0.013192,-0.225924,0.0255008,1414,1011,-4.18862,-0.580161,14.7807,-3.67636,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.405528,0.047612,0.0663947,0.0338545,-0.00992963,-0.00895415,0.0356149,-0.01169,-0.194126,0.0249761,1421,1011,-3.90041,-0.552556,15.4237,-3.70183,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.37519,0.0442339,0.058415,0.0327955,-0.00910884,-0.00729107,0.0340279,-0.0103412,-0.16744,0.0231928,1428,1011,-3.6132,-0.52064,16.1572,-3.69321,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.345837,0.0422335,0.0474597,0.03126,-0.00827983,-0.00589467,0.03212,-0.00913992,-0.144886,0.0200072,1435,1011,-3.34509,-0.491779,16.8719,-3.68569,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.321503,0.0393883,0.0428469,0.0293126,-0.00745518,-0.0047338,0.0299123,-0.00805487,-0.126011,0.0180628,1442,1011,-3.11039,-0.448893,17.5068,-3.68384,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.300312,0.0345176,0.0418215,0.0271187,-0.00665471,-0.00375665,0.0275315,-0.00706752,-0.109449,0.0165568,1449,1011,-2.89699,-0.402924,18.1084,-3.6613,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.280344,0.0292371,0.0417159,0.0249371,-0.00589172,-0.00296829,0.0252203,-0.00617491,-0.0951186,0.015418,1456,1011,-2.69345,-0.352814,18.7052,-3.64692,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.260414,0.0261365,0.0443211,0.0229555,-0.00519253,-0.00237381,0.0231543,-0.00539132,-0.0835466,0.0143311,1463,1011,-2.48381,-0.322844,19.3131,-3.6752,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.243342,0.0253732,0.0413283,0.0211053,-0.00457813,-0.0019093,0.0212465,-0.00471929,-0.0737989,0.0130262,1470,1011,-2.31925,-0.304267,19.9135,-3.71854,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.228757,0.025758,0.0369142,0.0192678,-0.00403685,-0.00150354,0.0193644,-0.00413346,-0.0641623,0.0120113,1477,1011,-2.18414,-0.296097,20.5036,-3.7679,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.216572,0.0251501,0.0356703,0.0174773,-0.00356108,-0.00113012,0.0175378,-0.00362161,-0.0535118,0.0118771,1484,1011,-2.06398,-0.287934,21.0971,-3.80094,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.2051,0.0234727,0.0345885,0.0158649,-0.00315113,-0.000800837,0.0158986,-0.0031848,-0.0420146,0.011646,1491,1011,-1.95026,-0.277289,21.6938,-3.82413,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.194749,0.0201096,0.0339987,0.0144349,-0.00280784,-0.000513853,0.0144502,-0.00282314,-0.0297659,0.0110513,1498,1011,-1.84589,-0.254351,22.2751,-3.83441,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.185957,0.0178359,0.0330296,0.013125,-0.00252484,-0.000267368,0.0131296,-0.00252941,-0.0170777,0.0113689,1505,1011,-1.75866,-0.230103,22.8488,-3.85913,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.176562,0.0162944,0.0270221,0.0119472,-0.00229004,-7.94832e-05,0.0119477,-0.00229048,-0.00558252,0.0116236,1512,1011,-1.6803,-0.198542,23.4144,-3.89907,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.167327,0.0157788,0.0205876,0.0109209,-0.00208734,5.30168e-05,0.0109211,-0.00208755,0.00407554,0.0119308,1519,1011,-1.60538,-0.170013,24.0307,-3.92689,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.159847,0.0158606,0.0179661,0.0100339,-0.00190599,0.000151238,0.0100358,-0.0019079,0.0126639,0.0119932,1526,1011,-1.53734,-0.155945,24.654,-3.95556,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.15345,0.0162243,0.0205841,0.00923961,-0.00174523,0.000226835,0.00924429,-0.00174991,0.0206381,0.0117472,1533,1011,-1.46508,-0.166649,25.2923,-4.00477,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.147819,0.0167787,0.0225168,0.00852802,-0.00160235,0.000288459,0.00853623,-0.00161056,0.028444,0.0114453,1540,1011,-1.40246,-0.191276,25.9266,-4.04854,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.141357,0.0152164,0.0243983,0.00791705,-0.00147548,0.000341707,0.00792946,-0.0014879,0.0363167,0.0114667,1547,1011,-1.33106,-0.196473,26.5554,-4.06485,28.0692,-3.87812
24.7331,-7.00708,-0.108381,-0.136613,0.0138335,0.0292725,0.00740406,-0.00136521,0.000381356,0.00742061,-0.00138177,0.0433786,0.0108727,1554,1011,-1.26804,-0.186167,27.1551,-4.07392,28.6235,-3.89209
25.4457,-7.00341,-0.118836,-0.13189,0.0127293,0.0315537,0.00695098,-0.00126827,0.000414463,0.00697183,-0.00128911,0.050256,0.00921234,1561,1011,-1.21293,-0.17556,27.7385,-4.11478,29.1591,-3.93901
26.1607,-6.99857,-0.135536,-0.126891,0.0110893,0.0315919,0.00652099,-0.00117403,0.000422118,0.00654407,-0.00119711,0.0546375,0.00804864,1568,1011,-1.16154,-0.15363,28.3608,-4.15635,29.7288,-3.99271
26.8762,-6.9925,-0.151647,-0.121676,0.0101924,0.0286375,0.00615323,-0.00109396,0.000416224,0.00617706,-0.00111779,0.0571818,0.00739621,1575,1011,-1.11722,-0.143377,28.9945,-4.22036,30.3047,-4.07314
27.5936,-6.98773,-0.172085,-0.117275,0.00968411,0.0267723,0.00582889,-0.00103704,0.00040974,0.00585325,-0.00106141,0.0593963,0.00716788,1582,1011,-1.07797,-0.132475,29.6437,-4.25743,30.9057,-4.11514
28.3107,-6.98389,-0.189786,-0.113317,0.00882463,0.0260131,0.00551114,-0.00100469,0.000420438,0.00553816,-0.00103171,0.064171,0.00709987,1589,1011,-1.03975,-0.122614,30.2837,-4.27784,31.5033,-4.14564
29.025,-6.98187,-0.196327,-0.109334,0.00821327,0.0221712,0.0051809,-0.000992673,0.000464309,0.00521562,-0.0010274,0.0746496,0.00713223,1596,1011,-1.01074,-0.109243,30.8884,-4.29182,32.0627,-4.16967
29.7408,-6.97872,-0.206095,-0.105669,0.00841021,0.0196731,0.00483292,-0.00100883,0.00054358,0.00488307,-0.00105898,0.0919984,0.00687252,1603,1011,-0.981232,-0.110569,31.5105,-4.32584,32.6439,-4.20779
30.4567,-6.97601,-0.214038,-0.101859,0.00842959,0.0182403,0.00444795,-0.0010615,0.00067139,0.00452858,-0.00114214,0.119531,0.00689059,1610,1011,-0.94714,-0.110718,32.1336,-4.35614,33.2255,-4.24178
-29.2385,-7.91441,0.499853,0.21856,0.0373404,-0.0404944,0.0112935,-0.00555513,0.00210762,0.0115531,-0.00581478,0.122576,0.0112021,1008,1018,2.18726,-0.32376,13.7524,-0.988083,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.22557,0.0398879,-0.0431205,0.011558,-0.00584712,0.00248346,0.0119055,-0.00619454,0.138991,0.0117437,1015,1018,2.25266,-0.354318,13.6916,-1.05143,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.232892,0.042302,-0.0441146,0.0119668,-0.0061032,0.00282659,0.0123986,-0.00653503,0.151601,0.0120548,1022,1018,2.32427,-0.379671,13.7008,-1.10486,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.241857,0.0448738,-0.0448559,0.0125168,-0.00633403,0.00314299,0.013027,-0.00684425,0.160932,0.0121808,1029,1018,2.41322,-0.403503,13.7676,-1.15532,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.252134,0.047559,-0.0426094,0.0131319,-0.00654155,0.00343236,0.0137135,-0.00712318,0.167862,0.0119135,1036,1018,2.5215,-0.428348,13.8751,-1.22498,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.260926,0.0508732,-0.0368228,0.0137857,-0.00672302,0.00369998,0.0144328,-0.00737012,0.173141,0.0112374,1043,1018,2.62125,-0.464992,13.9513,-1.32148,11.188,-0.827354
-25.182,-7.89438,0.433336,0.267718,0.0548676,-0.0290087,0.0144625,-0.00687505,0.00395881,0.0151733,-0.00758586,0.177658,0.0109657,1050,1018,2.70425,-0.512353,13.9891,-1.43823,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.27586,0.0553996,-0.0206859,0.0151373,-0.00699717,0.00422384,0.0159159,-0.0077758,0.182295,0.0103688,1057,1018,2.80325,-0.528122,14.0233,-1.4976,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.285755,0.0554867,-0.0123982,0.0157867,-0.00710365,0.00450048,0.0166398,-0.0079567,0.187324,0.00944189,1064,1018,2.92054,-0.533897,14.0786,-1.55881,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.29916,0.0554633,-0.00603609,0.0164552,-0.00718145,0.00477208,0.0173823,-0.00810854,0.191883,0.00910172,1071,1018,3.07033,-0.54069,14.1924,-1.61344,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.312164,0.0582049,0.00256502,0.0171405,-0.0072327,0.0050382,0.0181409,-0.00823309,0.196011,0.00995209,1078,1018,3.21986,-0.581958,14.3481,-1.71157,11.127,-1.073
