 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.20147,-8.44256,-0.0683884,0.387055,0.0605812,0.230987,-0.103864,0.0212344,0.00312607,0.0213125,-0.103942,1.54583,0.0326421,1295,1025,4.47812,-0.892993,18.8709,-3.15669,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.250058,0.0172531,0.280643,-0.110395,0.0203321,-0.00332806,0.0204168,-0.110479,-1.54536,0.0314153,1302,1025,3.2265,-0.533369,17.5471,-2.79076,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.144853,-0.0235083,0.282719,-0.112549,0.018537,-0.00947305,0.019218,-0.11323,-1.49903,0.0276834,1309,1025,2.18016,-0.130776,16.615,-2.40837,15.5137,-2.25586
0.868283,-8.43721,-0.0554079,0.0528128,-0.0311929,0.253204,-0.109647,0.0161883,-0.0147529,0.0178948,-0.111353,-1.45564,0.0257463,1316,1025,1.17914,-0.00977413,15.9228,-2.34397,15.7373,-2.31119
1.56477,-8.43288,-0.073557,-0.0397125,-0.018443,0.210197,-0.103189,0.0131583,-0.0197507,0.0164197,-0.10645,-1.40715,0.0253569,1323,1025,0.133508,-0.0912868,15.3212,-2.45271,16.0357,-2.35391
2.26367,-8.42959,-0.0993937,-0.137202,0.00957194,0.159142,-0.0945944,0.00991924,-0.0244627,0.0153616,-0.100037,-1.35188,0.0269461,1330,1025,-0.987097,-0.313593,14.7178,-2.67351,16.3722,-2.35426
2.96121,-8.42709,-0.117804,-0.238449,0.0487441,0.100712,-0.0821007,0.00640338,-0.0281922,0.0146208,-0.0903181,-1.28718,0.0283227,1337,1025,-2.16772,-0.632816,14.0626,-3.01289,16.6863,-2.35861
3.65628,-8.42462,-0.12435,-0.332582,0.0832962,0.0634401,-0.0678304,0.00351334,-0.0307422,0.0149325,-0.0792496,-1.21514,0.0311004,1344,1025,-3.22121,-0.919839,13.4097,-3.37727,16.9605,-2.39439
4.34961,-8.42052,-0.121967,-0.407521,0.107939,0.00494362,-0.0533917,0.00114902,-0.0321775,0.0160576,-0.0683003,-1.13692,0.0309208,1351,1025,-4.13195,-1.12409,12.9558,-3.61899,17.2073,-2.48805
5.0443,-8.4158,-0.122957,-0.45842,0.111067,0.000460017,-0.0401654,-0.000889107,-0.0326465,0.0175707,-0.0586252,-1.05617,0.0300996,1358,1025,-4.65491,-1.18266,12.6967,-3.71044,17.4758,-2.5853
5.74503,-8.41112,-0.145539,-0.491437,0.114847,-0.0115538,-0.0274948,-0.00271502,-0.0324509,0.0196308,-0.0498406,-0.967759,0.0294088,1365,1025,-5.01664,-1.20793,12.729,-3.76848,17.8388,-2.62318
6.44857,-8.40727,-0.177004,-0.514332,0.115554,-0.0142182,-0.0154438,-0.00428641,-0.0316824,0.0223047,-0.0420349,-0.872546,0.0291773,1372,1025,-5.25092,-1.20619,12.8972,-3.77401,18.245,-2.62004
7.14752,-8.40579,-0.188957,-0.526641,0.107174,-0.0073205,-0.00452229,-0.00573811,-0.0302503,0.0251262,-0.0353866,-0.775352,0.0295682,1379,1025,-5.35076,-1.12827,13.0903,-3.69714,18.5794,-2.62077
7.84513,-8.40426,-0.193782,-0.528755,0.0973507,0.0110261,0.00485555,-0.00698398,-0.0282673,0.0278163,-0.0299447,-0.682179,0.0286745,1386,1025,-5.31734,-1.03318,13.3542,-3.65892,18.893,-2.64175
8.54191,-8.40309,-0.193608,-0.514821,0.0877954,0.00535029,0.0128757,-0.00812291,-0.0257855,0.0302175,-0.0254647,-0.592058,0.0257889,1393,1025,-5.18559,-0.908713,13.805,-3.59623,19.194,-2.66898
9.23852,-8.4019,-0.190943,-0.486168,0.0739539,0.0128269,0.019078,-0.00873653,-0.023132,0.0321615,-0.0218201,-0.514743,0.0243115,1400,1025,-4.8701,-0.776169,14.3906,-3.49605,19.4929,-2.70327
9.93836,-8.39917,-0.198423,-0.457063,0.0666595,0.0220035,0.0233473,-0.00895274,-0.0204649,0.0332671,-0.0188725,-0.45135,0.0255091,1407,1025,-4.54773,-0.715241,15.0299,-3.46928,19.8411,-2.74205
10.6395,-8.39611,-0.208663,-0.434318,0.0596302,0.0349405,0.0258907,-0.00888602,-0.017892,0.0334519,-0.0164472,-0.399837,0.0255224,1414,1025,-4.27928,-0.652786,15.6176,-3.4588,20.2085,-2.77995
11.3428,-8.39222,-0.225161,-0.417362,0.0566172,0.0437392,0.0270878,-0.00860668,-0.0154691,0.0328587,-0.0143776,-0.357069,0.0229485,1421,1025,-4.08119,-0.630136,16.1841,-3.48111,20.6095,-2.81829
12.0461,-8.38867,-0.239352,-0.397528,0.051613,0.04176,0.0274277,-0.00818576,-0.0132731,0.0318303,-0.0125883,-0.320274,0.0199448,1428,1025,-3.88279,-0.569733,16.7925,-3.46933,21.0088,-2.85558
12.7491,-8.38526,-0.250708,-0.376645,0.0470491,0.0391676,0.0271553,-0.00768555,-0.0113273,0.0305141,-0.0110444,-0.288269,0.0173903,1435,1025,-3.67603,-0.522325,17.409,-3.45715,21.4045,-2.89777
13.4534,-8.38149,-0.2648,-0.356591,0.0422066,0.0388909,0.026302,-0.00713664,-0.00961854,0.0288714,-0.00970596,-0.261028,0.0176713,1442,1025,-3.47149,-0.470879,18.0335,-3.44949,21.8193,-2.94004
14.1595,-8.37687,-0.28315,-0.334364,0.0332618,0.0316884,0.024992,-0.00655038,-0.00811807,0.0269587,-0.0085171,-0.237685,0.0172144,1449,1025,-3.26308,-0.381893,18.714,-3.38163,22.2597,-2.98823
14.8651,-8.3731,-0.298013,-0.312977,0.0248929,0.0252037,0.0235189,-0.00593685,-0.00685243,0.025035,-0.00745293,-0.217739,0.015822,1456,1025,-3.06182,-0.286568,19.3781,-3.32574,22.6935,-3.02838
15.5692,-8.37023,-0.305325,-0.293499,0.0197489,0.0244851,0.0220836,-0.00534166,-0.00581424,0.0232654,-0.00652338,-0.200514,0.0142373,1463,1025,-2.86525,-0.227034,19.9932,-3.31858,23.1043,-3.07045
16.2704,-8.36996,-0.300865,-0.277868,0.018737,0.0251903,0.0206354,-0.00479057,-0.00493824,0.0215608,-0.00571599,-0.185251,0.0136382,1470,1025,-2.70483,-0.205108,20.5258,-3.34164,23.4742,-3.0909
16.9723,-8.36889,-0.297079,-0.264393,0.0177597,0.0273509,0.0190909,-0.0042773,-0.00415961,0.0198093,-0.00499564,-0.171008,0.0132769,1477,1025,-2.56201,-0.192476,21.0452,-3.37469,23.8551,-3.12585
17.6774,-8.36696,-0.30272,-0.251663,0.0165777,0.0299218,0.0175107,-0.00379752,-0.00346065,0.0180587,-0.00434547,-0.157034,0.0128726,1484,1025,-2.42545,-0.183039,21.6031,-3.39378,24.2824,-3.15306
18.3848,-8.36377,-0.314152,-0.239112,0.0151526,0.029735,0.0160455,-0.00335901,-0.002857,0.0164574,-0.00377091,-0.143186,0.0119418,1491,1025,-2.29843,-0.174457,22.1942,-3.40995,24.7418,-3.19059
19.093,-8.35977,-0.326373,-0.229473,0.0121277,0.0345475,0.0147194,-0.00297412,-0.00233694,0.0150228,-0.00327758,-0.12913,0.0109667,1498,1025,-2.18581,-0.159388,22.761,-3.42768,25.2127,-3.24266
19.8036,-8.35471,-0.345028,-0.220822,0.00970698,0.0359277,0.0134997,-0.00263784,-0.00189031,0.0137182,-0.00285631,-0.115062,0.0105403,1505,1025,-2.09298,-0.133971,23.3557,-3.46309,25.7182,-3.29914
20.5148,-8.35015,-0.364076,-0.210352,0.00942133,0.0297158,0.0124097,-0.00234084,-0.00152846,0.0125664,-0.00249756,-0.102174,0.0102126,1512,1025,-2.00463,-0.11604,23.9869,-3.50309,26.233,-3.3442
21.2246,-8.34721,-0.375904,-0.199776,0.00950441,0.0193304,0.0114692,-0.00207798,-0.00123738,0.0115813,-0.00219008,-0.0903421,0.00972828,1519,1025,-1.92767,-0.0938336,24.6014,-3.52987,26.7258,-3.3756
21.9341,-8.34571,-0.3855,-0.190725,0.00843786,0.0111913,0.0106582,-0.00184829,-0.000991294,0.0107363,-0.00192637,-0.0786083,0.00950663,1526,1025,-1.85936,-0.0685983,25.1955,-3.51853,27.2169,-3.3834
22.6456,-8.34366,-0.399485,-0.183242,0.0059662,0.00591956,0.00992801,-0.00165463,-0.000777325,0.00997995,-0.00170656,-0.0667125,0.00951102,1533,1025,-1.79807,-0.0387578,25.796,-3.49027,27.7341,-3.39081
23.3627,-8.33876,-0.43031,-0.177672,0.00395503,0.00843679,0.00926393,-0.00149557,-0.00058391,0.00929552,-0.00152716,-0.0540577,0.00927011,1540,1025,-1.7334,-0.0262896,26.4467,-3.48842,28.329,-3.4112
24.0815,-8.33285,-0.464645,-0.172697,0.00184761,0.0124373,0.00868713,-0.00136527,-0.000401396,0.00870313,-0.00138127,-0.0398458,0.00903421,1547,1025,-1.67026,-0.0158364,27.1126,-3.4979,28.9467,-3.44287
24.7971,-8.32809,-0.486334,-0.167839,0.000570313,0.014378,0.0082059,-0.00125926,-0.000228492,0.00821142,-0.00126477,-0.0241216,0.00871264,1554,1025,-1.61464,-0.00119455,27.7356,-3.53333,29.5206,-3.48497
25.5104,-8.32443,-0.498447,-0.162544,-0.00107728,0.0173459,0.00777258,-0.00117392,-6.2523e-05,0.00777301,-0.00117436,-0.00698809,0.00847971,1561,1025,-1.55162,0.0192663,28.331,-3.57298,30.0632,-3.53041
26.2229,-8.32103,-0.505827,-0.15638,-0.00299388,0.0206461,0.00734635,-0.00109513,8.00202e-05,0.00734711,-0.00109589,0.00947826,0.00864602,1568,1025,-1.47897,0.0387108,28.9241,-3.61429,30.5946,-3.58312
26.9357,-8.31855,-0.512343,-0.148296,-0.00361217,0.021661,0.0069496,-0.00103244,0.000190521,0.00695415,-0.00103698,0.0238506,0.00851939,1575,1025,-1.39464,0.0413508,29.5439,-3.64325,31.13,-3.61942
27.6525,-8.31437,-0.530119,-0.141526,-0.00394082,0.020375,0.00656127,-0.000992351,0.000274709,0.00657125,-0.00100233,0.0363039,0.00813131,1582,1025,-1.33029,0.044052,30.2065,-3.67643,31.7202,-3.66013
28.3715,-8.30982,-0.552866,-0.136458,-0.00470023,0.0198622,0.00614403,-0.000973107,0.000344513,0.00616067,-0.000989744,0.0482557,0.00796029,1589,1025,-1.2803,0.0502588,30.8791,-3.70066,32.3388,-3.69517
29.0886,-8.30635,-0.567686,-0.133794,-0.00598722,0.0202328,0.00567381,-0.000966509,0.000415935,0.00569976,-0.000992461,0.0623132,0.00786596,1596,1025,-1.25119,0.0563766,31.5007,-3.71557,32.9327,-3.72938
29.8068,-8.30254,-0.583851,-0.131076,-0.00692195,0.0200984,0.00514015,-0.000978099,0.0004951,0.00517995,-0.0010179,0.0802262,0.00758269,1603,1025,-1.22322,0.0585608,32.1372,-3.73578,33.5405,-3.7669
30.5246,-8.29974,-0.597294,-0.127978,-0.00741749,0.0205359,0.00453907,-0.0010174,0.000594892,0.00460204,-0.00108037,0.10547,0.00737766,1610,1025,-1.19001,0.0579324,32.774,-3.75055,34.1448,-3.79116
-29.2164,-9.21225,0.228155,0.215676,0.0289793,-0.0452375,0.0123527,-0.00588998,0.00314861,0.0128809,-0.00641813,0.166192,0.0116816,1008,1032,2.14955,-0.24161,14.194,-1.08638,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.223448,0.0310551,-0.0459152,0.0125118,-0.00615594,0.00359086,0.0131787,-0.00682284,0.18363,0.0117051,1015,1032,2.22671,-0.262075,14.1281,-1.14259,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.232374,0.0328441,-0.0448692,0.0128447,-0.00637754,0.00400609,0.0136462,-0.00717902,0.19746,0.011876,1022,1032,2.31912,-0.279514,14.1223,-1.19128,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.242741,0.0351148,-0.044009,0.0133621,-0.00657151,0.00439784,0.0142893,-0.00749866,0.207776,0.0118345,1029,1032,2.42588,-0.304893,14.1883,-1.24828,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.252583,0.0386183,-0.0439225,0.0139639,-0.00674464,0.00475541,0.0150037,-0.00778444,0.215268,0.012087,1036,1032,2.52519,-0.343269,14.2947,-1.32281,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.260285,0.0433384,-0.0457766,0.0146081,-0.00689821,0.00508217,0.0157486,-0.0080387,0.220752,0.0120125,1043,1032,2.59801,-0.394731,14.3908,-1.40987,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.266772,0.0488655,-0.0460269,0.0152705,-0.00703331,0.00540192,0.01651,-0.00827276,0.225542,0.0122128,1050,1032,2.66113,-0.444795,14.4469,-1.51437,11.6059,-1.06437
-24.4822,-9.19198,0.154148,0.275464,0.0525671,-0.0391943,0.015917,-0.00714822,0.00573559,0.0172645,-0.00849575,0.230757,0.0126347,1057,1032,2.76174,-0.482919,14.5214,-1.59067,11.6029,-1.08319
-23.8025,-9.18872,0.134473,0.287826,0.0546876,-0.0273062,0.0165471,-0.00724708,0.00608619,0.0180135,-0.00871347,0.23643,0.0125049,1064,1032,2.91107,-0.51399,14.6516,-1.65285,11.6277,-1.10004
-23.1211,-9.18446,0.108602,0.302463,0.0568993,-0.0130592,0.0172349,-0.00731227,0.00642014,0.0188127,-0.00889,0.240972,0.0124836,1071,1032,3.08889,-0.559536,14.8334,-1.71294,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,0.315388,0.0606762,-0.00577971,0.0179517,-0.00734426,0.00674702,0.0196388,-0.00903133,0.245022,0.0129337,1078,1032,3.23444,-0.617499,15.0122,-1.78907,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.326945,0.0641624,0.000100451,0.0186516,-0.00734099,0.00710347,0.0204662,-0.0091556,0.250106,0.012419,1085,1032,3.36305,-0.662895,15.163,-1.86547,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,0.338686,0.0663292,0.00621409,0.0193747,-0.00730625,0.00753031,0.0213533,-0.00928484,0.256942,0.0124513,1092,1032,3.49441,-0.688573,15.2873,-1.92693,11.796,-1.21566
-20.4,-9.17163,0.0499038,0.351858,0.0675661,0.0151468,0.0201877,-0.00722924,0.00804712,0.022375,-0.00941663,0.26541,0.0124972,1099,1032,3.64673,-0.703812,15.4206,-1.98505,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.36455,0.0690645,0.0236792,0.0211158,-0.00712086,0.00865139,0.0235557,-0.00956073,0.274881,0.0133302,1106,1032,3.79322,-0.730062,15.578,-2.04604,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.378177,0.0715158,0.0330572,0.0220681,-0.00699184,0.00933357,0.0248077,-0.00973137,0.285495,0.0144977,1113,1032,3.95098,-0.776629,15.7564,-2.10541,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.39513,0.0731836,0.0385829,0.0229721,-0.00684446,0.0100921,0.0260668,-0.00993913,0.297541,0.0152239,1120,1032,4.13499,-0.81437,15.9904,-2.14864,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,0.416132,0.0734897,0.0397282,0.023861,-0.0066686,0.0109498,0.0273822,-0.0101898,0.31113,0.0158731,1127,1032,4.35155,-0.829906,16.2447,-2.17615,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,0.435275,0.074278,0.0421849,0.0247652,-0.00645158,0.0119389,0.0288078,-0.0104941,0.326485,0.0166935,1134,1032,4.55156,-0.840881,16.4378,-2.2325,12.002,-1.4107
-16.3179,-9.15801,0.0209763,0.453145,0.0778827,0.049919,0.0256239,-0.00619157,0.0130706,0.030305,-0.0108726,0.343903,0.0165613,1141,1032,4.74913,-0.868027,16.5891,-2.35005,11.9789,-1.45928
-15.6393,-9.15714,0.031059,0.469643,0.0842557,0.0689569,0.0263828,-0.0058872,0.0143347,0.0318307,-0.0113351,0.363191,0.0158302,1148,1032,4.95674,-0.94283,16.7249,-2.50745,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.490123,0.0914937,0.0915852,0.0270689,-0.00552322,0.015736,0.0334264,-0.0118807,0.383958,0.0153046,1155,1032,5.21318,-1.03102,16.9316,-2.6761,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.512784,0.0977768,0.104201,0.0276993,-0.00507926,0.0172839,0.0351289,-0.0125089,0.40598,0.0158852,1162,1032,5.47031,-1.11051,17.1795,-2.79758,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.53138,0.101512,0.11479,0.0282437,-0.00454011,0.0189995,0.0369451,-0.0132415,0.429472,0.0163005,1169,1032,5.68194,-1.17021,17.3876,-2.86624,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.549335,0.105399,0.120518,0.0286241,-0.00388825,0.0208865,0.0388351,-0.0140992,0.454711,0.016897,1176,1032,5.87592,-1.2225,17.6385,-2.927,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.567172,0.110491,0.126369,0.0288659,-0.00310999,0.0229465,0.040845,-0.0150891,0.481127,0.0172383,1183,1032,6.06841,-1.28007,17.9264,-3.0189,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.585248,0.118427,0.137012,0.0289845,-0.00215898,0.025179,0.0430179,-0.0161924,0.508464,0.0174337,1190,1032,6.27334,-1.37093,18.2391,-3.16761,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.601587,0.126367,0.150992,0.028879,-0.000988503,0.0275188,0.045255,-0.0173645,0.536797,0.0179606,1197,1032,6.46812,-1.46598,18.5422,-3.31774,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.620521,0.134435,0.164355,0.0283477,0.000455324,0.0298657,0.0473629,-0.0185599,0.566963,0.0194566,1204,1032,6.68813,-1.57511,18.8807,-3.43936,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.644006,0.144905,0.175543,0.0268984,0.00202492,0.0319006,0.0487009,-0.0197775,0.599531,0.0205822,1211,1032,6.94894,-1.70872,19.2925,-3.57351,12.8667,-1.78814
-8.79017,-9.13323,-0.0504477,0.668935,0.156727,0.178966,0.0238876,0.00396998,0.0336546,0.049026,-0.0211684,0.641547,0.0223982,1218,1032,7.20582,-1.84088,19.7483,-3.71955,13.062,-1.81124
-8.09975,-9.12916,-0.0717163,0.69142,0.170557,0.174198,0.0192771,0.00622055,0.0351145,0.048465,-0.0229674,0.693491,0.0235732,1225,1032,7.41758,-1.97447,20.2005,-3.8907,13.2654,-1.84128
-7.41165,-9.12639,-0.0808868,0.705443,0.183359,0.154826,0.0126668,0.00886273,0.0361236,0.0469384,-0.0254088,0.759095,0.0232756,1232,1032,7.50848,-2.07864,20.5464,-4.03593,13.4276,-1.87694
-6.72374,-9.12378,-0.0873015,0.717272,0.193228,0.138693,0.00328556,0.0116243,0.0362701,0.0439639,-0.0290541,0.842624,0.0222761,1239,1032,7.58486,-2.16029,20.8602,-4.15549,13.5862,-1.91673
-6.03472,-9.12134,-0.0965014,0.724622,0.20295,0.139176,-0.0084445,0.0143164,0.0353453,0.0400682,-0.0341963,0.941147,0.0216975,1246,1032,7.65473,-2.26692,21.1195,-4.28096,13.7635,-1.94537
-5.34268,-9.11751,-0.116474,0.715745,0.204525,0.131135,-0.0211949,0.0169005,0.0335087,0.0363968,-0.0406913,1.04384,0.023612,1253,1032,7.54097,-2.26286,21.2728,-4.32405,13.9921,-1.974
-4.6494,-9.11337,-0.139487,0.697091,0.198032,0.123331,-0.0351368,0.0190568,0.0305218,0.0327744,-0.0488544,1.14841,0.0253631,1260,1032,7.33057,-2.17924,21.3422,-4.27777,14.2407,-2.00093
-3.95534,-9.10915,-0.163649,0.672756,0.186145,0.10767,-0.0496712,0.0206233,0.0267744,0.0296598,-0.0587077,1.2453,0.0270957,1267,1032,7.04501,-2.03738,21.3753,-4.15491,14.5016,-2.02645
-3.26168,-9.1055,-0.184026,0.64016,0.159959,0.0862278,-0.0641875,0.0217236,0.0223591,0.0271944,-0.0696583,1.33083,0.0300612,1274,1032,6.66572,-1.76012,21.3203,-3.85287,14.7547,-2.05025
-2.56764,-9.10191,-0.203888,0.581218,0.131128,0.073896,-0.0777714,0.022301,0.0173452,0.0252221,-0.0806925,1.40395,0.0344257,1281,1032,6.04204,-1.39804,20.9815,-3.60527,15.0135,-2.07445
-1.87316,-9.09838,-0.223474,0.477813,0.08835,0.126343,-0.0896089,0.0225613,0.0115343,0.0237351,-0.0907827,1.46938,0.0326848,1288,1032,5.13184,-1.02232,20.0875,-3.25593,15.2788,-2.09786
-1.17985,-9.09562,-0.236267,0.345533,0.038734,0.196023,-0.0989164,0.022102,0.0051583,0.0223215,-0.0991359,1.52828,0.0319114,1295,1032,3.9763,-0.609678,18.8469,-2.85057,15.5243,-2.12393
-0.490017,-9.09365,-0.232899,0.237171,0.000777992,0.244104,-0.104831,0.0209195,-0.00134869,0.020934,-0.104846,-1.56007,0.0297456,1302,1032,3.00942,-0.31171,17.8325,-2.54161,15.7124,-2.17677
0.200607,-9.09151,-0.230907,0.151897,-0.0340954,0.24821,-0.106806,0.0190268,-0.00764949,0.0194901,-0.107269,-1.5103,0.026392,1309,1032,2.16812,0.01684,17.1365,-2.20865,15.9138,-2.22972
0.894964,-9.08862,-0.242076,0.0695042,-0.0321796,0.222905,-0.104396,0.0167549,-0.0132419,0.0181854,-0.105827,-1.46319,0.0257042,1316,1032,1.27218,0.0248888,16.5788,-2.22086,16.1759,-2.26262
1.59251,-9.0852,-0.264005,-0.015228,-0.0167848,0.187055,-0.0988683,0.0140942,-0.0184343,0.0170264,-0.101801,-1.41306,0.0257319,1323,1032,0.322367,-0.0848488,16.0636,-2.34926,16.4891,-2.27787
2.29211,-9.08262,-0.292125,-0.0995373,0.00527442,0.149866,-0.0913307,0.0113655,-0.0232175,0.0163706,-0.0963358,-1.35847,0.0270673,1330,1032,-0.628306,-0.245441,15.5864,-2.52716,16.8346,-2.25888
2.9894,-9.08068,-0.309009,-0.190072,0.0350289,0.107885,-0.0807909,0.00853347,-0.0270123,0.0160668,-0.0883242,-1.29882,0.0270261,1337,1032,-1.65616,-0.476079,15.0127,-2.79913,17.1424,-2.25714
3.68385,-9.07832,-0.312524,-0.273094,0.0630325,0.0656716,-0.068478,0.00611305,-0.029754,0.0165277,-0.0788926,-1.2341,0.028258,1344,1032,-2.608,-0.722513,14.4702,-3.06305,17.4046,-2.2998
4.37616,-9.07483,-0.305615,-0.344827,0.0912348,0.00937069,-0.0557732,0.00403746,-0.031477,0.0175502,-0.069286,-1.1653,0.0267527,1351,1032,-3.48212,-0.957942,14.0292,-3.35519,17.6332,-2.39367
5.07138,-9.0705,-0.308197,-0.386838,0.102799,-0.00568534,-0.0438751,0.00216412,-0.0322852,0.0187959,-0.0605069,-1.0951,0.0248333,1358,1032,-3.94557,-1.08831,13.8855,-3.5103,17.908,-2.47955
5.77357,-9.06609,-0.335909,-0.415304,0.108964,-0.00874419,-0.0323044,0.000426412,-0.0324649,0.0204175,-0.0522956,-1.01886,0.0255986,1365,1032,-4.23951,-1.14216,13.9747,-3.59605,18.2916,-2.49982
6.47901,-9.06182,-0.374079,-0.438076,0.112885,-0.0102935,-0.0211128,-0.00115574,-0.0320841,0.0224657,-0.0447343,-0.936163,0.026641,1372,1032,-4.47109,-1.17153,14.1707,-3.63267,18.7251,-2.48909
7.18084,-9.05907,-0.396302,-0.455561,0.109353,-0.00804457,-0.0107513,-0.00269309,-0.0310428,0.024581,-0.0380254,-0.849933,0.0276696,1379,1032,-4.63702,-1.13972,14.3589,-3.59771,19.1016,-2.48989
7.87997,-9.057,-0.406205,-0.459623,0.101538,0.00053003,-0.00163773,-0.00409853,-0.0294284,0.026586,-0.0323223,-0.764505,0.0276233,1386,1032,-4.64989,-1.05769,14.6365,-3.55975,19.436,-2.50949
8.57702,-9.05534,-0.406277,-0.451872,0.0915983,0.000664998,0.00631932,-0.00542428,-0.0273025,0.0283743,-0.0274793,-0.679479,0.0260217,1393,1032,-4.56545,-0.948139,15.0167,-3.50064,19.7385,-2.54709
9.27403,-9.05376,-0.404406,-0.439981,0.0799531,0.0105868,0.0127103,-0.00632564,-0.0248859,0.0298363,-0.0234516,-0.602749,0.0245405,1400,1032,-4.41305,-0.832683,15.4276,-3.44221,20.041,-2.58839
9.97344,-9.05141,-0.409572,-0.423611,0.0733022,0.0174115,0.017378,-0.00686571,-0.0223903,0.0307172,-0.0202049,-0.537293,0.0231535,1407,1032,-4.22537,-0.776493,15.9272,-3.41689,20.3799,-2.62658
10.6744,-9.04864,-0.418709,-0.408556,0.0683615,0.029591,0.0204424,-0.0071158,-0.019903,0.0308706,-0.017544,-0.482624,0.0213441,1414,1032,-4.03709,-0.73793,16.431,-3.42168,20.7429,-2.66268
11.3771,-9.04569,-0.432212,-0.396897,0.0653308,0.0360693,0.0222218,-0.00712989,-0.0175007,0.0303857,-0.0152938,-0.436482,0.0193145,1421,1032,-3.89864,-0.70939,16.9325,-3.43302,21.1315,-2.69106
12.0804,-9.043,-0.445935,-0.381375,0.0596482,0.0411285,0.0231558,-0.0069768,-0.0152664,0.0295384,-0.0133594,-0.395997,0.01677,1428,1032,-3.72448,-0.650497,17.4847,-3.40983,21.5287,-2.7135
12.7829,-9.04024,-0.454919,-0.362929,0.0543785,0.0398604,0.0234608,-0.00671381,-0.0132351,0.0284432,-0.0116962,-0.360046,0.0156607,1435,1032,-3.53849,-0.594654,18.0644,-3.38935,21.9147,-2.75002
13.4873,-9.0365,-0.468513,-0.344445,0.0488533,0.0371847,0.0231648,-0.00637209,-0.0114081,0.0270579,-0.0102651,-0.328861,0.0164119,1442,1032,-3.35611,-0.536131,18.6731,-3.3703,22.3277,-2.79434
14.1951,-9.03091,-0.492679,-0.323256,0.0392191,0.0302366,0.0223643,-0.00596011,-0.00977779,0.0254118,-0.00900759,-0.302132,0.0159356,1449,1032,-3.15729,-0.435107,19.3663,-3.30694,22.7921,-2.84859
14.9021,-9.02654,-0.511485,-0.302931,0.0303867,0.0223817,0.0213253,-0.00548965,-0.00837901,0.0237282,-0.00789255,-0.279282,0.0145257,1456,1032,-2.97041,-0.328104,20.0372,-3.25269,23.2423,-2.89192
15.6067,-9.0238,-0.520312,-0.286432,0.024012,0.0246444,0.0202444,-0.0050094,-0.00720342,0.0221546,-0.00691962,-0.259216,0.0130123,1463,1032,-2.79504,-0.257929,20.6236,-3.23337,23.6593,-2.92864
16.3077,-9.02427,-0.514235,-0.274157,0.0208925,0.0277008,0.0190911,-0.00455032,-0.00619275,0.020615,-0.00607425,-0.241288,0.0128114,1470,1032,-2.6609,-0.219736,21.1114,-3.22523,24.0225,-2.939
17.0093,-9.02361,-0.508739,-0.261586,0.0194561,0.0288028,0.0178049,-0.00411192,-0.00528829,0.0190142,-0.0053212,-0.224807,0.0129141,1477,1032,-2.52992,-0.202915,21.6155,-3.24717,24.3965,-2.971
17.7133,-9.02212,-0.509832,-0.24936,0.0185217,0.03001,0.0164462,-0.00368896,-0.00447509,0.017396,-0.00463875,-0.209138,0.0125538,1484,1032,-2.40235,-0.19272,22.1512,-3.27284,24.8054,-3.00269
18.4203,-9.01975,-0.519475,-0.236414,0.0176879,0.0272022,0.0151555,-0.00329122,-0.00376755,0.0158953,-0.00403103,-0.193897,0.0114125,1491,1032,-2.27905,-0.188262,22.7418,-3.27963,25.2573,-3.02969
19.1287,-9.01673,-0.532155,-0.225816,0.0160431,0.029034,0.0139669,-0.00293274,-0.00315467,0.0145366,-0.00350242,-0.178658,0.00997925,1498,1032,-2.16591,-0.181893,23.3234,-3.28907,25.7298,-3.06177
19.8396,-9.01199,-0.551288,-0.217236,0.0136315,0.0307635,0.0128651,-0.00261152,-0.0026291,0.0132995,-0.00304594,-0.163758,0.00971578,1505,1032,-2.07291,-0.156581,23.9188,-3.31915,26.2372,-3.11196
