 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.0093,-9.02361,-0.508739,-0.188273,0.123964,0.0474197,0.0215702,-0.00564078,-0.00630263,0.0229591,-0.00702971,-0.216905,0.0150311,1477,1032,-1.7838,-1.31169,22.3789,-4.35722,24.3965,-2.971
17.7133,-9.02212,-0.509832,-0.173477,0.123203,0.0469277,0.019975,-0.005109,-0.00535926,0.0210721,-0.00620604,-0.201911,0.0143203,1484,1032,-1.63596,-1.30707,22.9438,-4.3763,24.8054,-3.00269
18.4203,-9.01975,-0.519475,-0.157492,0.121405,0.0458387,0.0184229,-0.00461706,-0.00452806,0.0192808,-0.00547502,-0.187256,0.0130198,1491,1032,-1.47783,-1.29472,23.5648,-4.37543,25.2573,-3.02969
19.1287,-9.01673,-0.532155,-0.143602,0.118801,0.0464374,0.0169799,-0.0041736,-0.00381705,0.0176476,-0.0048413,-0.173172,0.0115838,1498,1032,-1.3357,-1.27306,24.1826,-4.37667,25.7298,-3.06177
19.8396,-9.01199,-0.551288,-0.132521,0.115041,0.0484161,0.0156289,-0.0037736,-0.00320346,0.0161441,-0.00428883,-0.159469,0.0114768,1505,1032,-1.21732,-1.22934,24.8042,-4.39752,26.2372,-3.11196
20.5519,-9.00688,-0.573306,-0.12026,0.112764,0.0432985,0.0143938,-0.00339359,-0.00270139,0.014795,-0.0037948,-0.147443,0.0114363,1512,1032,-1.10813,-1.1937,25.4657,-4.42201,26.7644,-3.16224
21.262,-9.0039,-0.585828,-0.10847,0.111629,0.034068,0.0133042,-0.00304462,-0.00227986,0.0136161,-0.0033566,-0.135995,0.010853,1519,1032,-1.01613,-1.16434,26.0949,-4.43432,27.2602,-3.19398
21.9718,-9.00291,-0.595474,-0.0987954,0.110082,0.0270197,0.0123507,-0.00274117,-0.00190607,0.0125877,-0.00297818,-0.12371,0.0104549,1526,1032,-0.939044,-1.14171,26.6948,-4.40453,27.7514,-3.19277
22.6833,-9.00183,-0.609096,-0.0909124,0.107559,0.0223452,0.0114965,-0.00248165,-0.0015767,0.0116722,-0.00265729,-0.11094,0.00990662,1533,1032,-0.872771,-1.11144,27.2975,-4.35957,28.2668,-3.1827
23.4006,-8.99712,-0.639975,-0.0846529,0.105135,0.0233887,0.0107372,-0.00226461,-0.00128553,0.0108631,-0.00239049,-0.0976133,0.00932464,1540,1032,-0.806163,-1.09098,27.9574,-4.35099,28.862,-3.20127
24.1194,-8.9911,-0.67375,-0.078646,0.102289,0.024486,0.0100862,-0.00208863,-0.00101549,0.0101703,-0.00217275,-0.0826476,0.00905074,1547,1032,-0.7418,-1.0678,28.635,-4.35555,29.4776,-3.23887
24.8361,-8.98611,-0.698445,-0.0731135,0.0992901,0.0243052,0.00954638,-0.00193325,-0.00076841,0.00959758,-0.00198446,-0.0665412,0.00873041,1554,1032,-0.685885,-1.04083,29.2795,-4.36047,30.0639,-3.27955
25.5512,-8.98207,-0.715638,-0.0663099,0.0961962,0.0251871,0.00907733,-0.00175344,-0.000566418,0.00910687,-0.00178299,-0.0521076,0.00883834,1561,1032,-0.614382,-1.00902,29.9139,-4.37152,30.6275,-3.32078
26.2646,-8.97907,-0.725624,-0.0582059,0.0948025,0.024835,0.00862835,-0.00159339,-0.000389709,0.00864319,-0.00160822,-0.0380518,0.00937134,1568,1032,-0.534422,-0.989506,30.5414,-4.39986,31.1694,-3.35973
26.976,-8.97779,-0.726882,-0.0493237,0.0950713,0.0226827,0.00820426,-0.00144582,-0.000270476,0.00821184,-0.00145339,-0.0279991,0.00902725,1575,1032,-0.452884,-0.986903,31.1509,-4.42918,31.6831,-3.38686
27.6908,-8.97425,-0.737681,-0.0421499,0.0951339,0.0225713,0.00777933,-0.00127891,-0.000201602,0.00778382,-0.0012834,-0.0222415,0.00861767,1582,1032,-0.382181,-0.982554,31.7884,-4.48227,32.2447,-3.43495
28.4083,-8.97035,-0.75492,-0.0368863,0.094422,0.0202279,0.00732198,-0.00106907,-0.000186365,0.00732612,-0.00107321,-0.0221954,0.00812527,1589,1032,-0.336745,-0.971334,32.4421,-4.51043,32.8408,-3.47324
29.1253,-8.96672,-0.769037,-0.0333902,0.0927358,0.0190111,0.00678972,-0.000783561,-0.000214478,0.00679579,-0.00078963,-0.0282901,0.0082186,1596,1032,-0.305049,-0.95753,33.0712,-4.52704,33.4321,-3.51428
29.8438,-8.96314,-0.785815,-0.0302309,0.0906384,0.0200654,0.00615109,-0.000468626,-0.00025733,0.00616107,-0.000478614,-0.0387953,0.00827219,1603,1032,-0.269725,-0.945503,33.7138,-4.5314,34.0423,-3.5472
30.5627,-8.9606,-0.801805,-0.0269212,0.0888432,0.0234686,0.00542564,-0.000156015,-0.000303282,0.00544207,-0.000172446,-0.0541231,0.00813341,1610,1032,-0.225957,-0.934467,34.3608,-4.52814,34.657,-3.56101
-29.2009,-9.85804,0.0684742,0.410556,0.13323,-0.0328486,0.0157831,-0.00735387,0.00483779,0.0167539,-0.00832468,0.198043,0.0127114,1008,1039,4.1757,-1.35855,16.5165,-2.28421,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.421212,0.135803,-0.0386352,0.0156896,-0.00765767,0.00544475,0.0168969,-0.00886499,0.21821,0.0121981,1015,1039,4.2716,-1.37685,16.5176,-2.33153,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.432798,0.137811,-0.0400663,0.0159885,-0.00788109,0.00595067,0.0173898,-0.00928233,0.231263,0.0119535,1022,1039,4.38544,-1.39457,16.5582,-2.37456,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.444948,0.140331,-0.0358812,0.0166391,-0.00804997,0.0064098,0.0182041,-0.00961489,0.239461,0.0123171,1029,1039,4.51584,-1.43105,16.6444,-2.43361,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.455373,0.144896,-0.0326746,0.0174384,-0.00817816,0.00682697,0.0191443,-0.00988399,0.244853,0.0134356,1036,1039,4.62579,-1.48506,16.7517,-2.51818,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.464397,0.150842,-0.0269907,0.0182873,-0.00827647,0.00720869,0.0201175,-0.0101066,0.248628,0.0137612,1043,1039,4.72576,-1.54835,16.8398,-2.62634,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.473592,0.157177,-0.0233334,0.0191509,-0.00835607,0.00759147,0.021107,-0.0103121,0.252176,0.0132528,1050,1039,4.82341,-1.60879,16.9156,-2.73103,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.48399,0.162761,-0.0143753,0.0199853,-0.00842318,0.00800807,0.0220872,-0.0105251,0.256681,0.0136109,1057,1039,4.94443,-1.67171,16.9897,-2.82641,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.500284,0.166767,-0.000564314,0.0207588,-0.00848454,0.00847359,0.0230367,-0.0107624,0.262614,0.0141887,1064,1039,5.13676,-1.73171,17.1619,-2.9003,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.519973,0.170979,0.0098402,0.0215591,-0.0085043,0.00894545,0.0240195,-0.0109647,0.268407,0.0150076,1071,1039,5.35724,-1.79527,17.4061,-2.96944,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.537968,0.174791,0.0171583,0.0223694,-0.00848894,0.00943083,0.0250234,-0.0111429,0.274319,0.0152815,1078,1039,5.55391,-1.85069,17.6457,-3.03983,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.554028,0.177737,0.0238716,0.0231437,-0.00844933,0.00997499,0.0260296,-0.0113352,0.281618,0.0136085,1085,1039,5.72954,-1.89014,17.8542,-3.11575,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.567964,0.179351,0.0293471,0.0239146,-0.00838623,0.010622,0.0270946,-0.0115662,0.290882,0.0131722,1092,1039,5.88102,-1.90882,18.0163,-3.17074,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.582484,0.181328,0.0371541,0.0247599,-0.00827891,0.0113971,0.02831,-0.011829,0.301965,0.0135312,1099,1039,6.04332,-1.93225,18.1841,-3.24154,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.598436,0.183317,0.0465483,0.0257201,-0.00813145,0.0123061,0.0297209,-0.0121323,0.31433,0.0150306,1106,1039,6.22377,-1.96447,18.3719,-3.30732,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.61578,0.186515,0.0554429,0.0266711,-0.00795261,0.0133273,0.0312069,-0.0124884,0.328038,0.0164372,1113,1039,6.41726,-2.01803,18.5746,-3.36952,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.635423,0.190124,0.0612642,0.0275325,-0.00774535,0.0144316,0.032684,-0.0128968,0.34286,0.0170136,1120,1039,6.62769,-2.07049,18.8192,-3.43558,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.658271,0.192027,0.0634108,0.0283802,-0.00749823,0.0156224,0.0342292,-0.0133472,0.358238,0.0173598,1127,1039,6.86355,-2.10381,19.0847,-3.47515,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.678478,0.194625,0.0714633,0.0292641,-0.00719403,0.0169413,0.0359209,-0.0138508,0.3744,0.0182625,1134,1039,7.08474,-2.1399,19.3037,-3.557,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.698002,0.199701,0.0912589,0.030081,-0.00682254,0.0184152,0.0376981,-0.0144396,0.392203,0.0184183,1141,1039,7.32396,-2.19425,19.4891,-3.69962,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.718136,0.208371,0.116759,0.0306971,-0.00637074,0.0200145,0.0394411,-0.0151148,0.411894,0.0178271,1148,1039,7.58146,-2.29942,19.6562,-3.88587,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.743341,0.218404,0.134904,0.0311369,-0.00582258,0.0217095,0.0411668,-0.0158525,0.432795,0.0171328,1155,1039,7.87475,-2.41494,19.8973,-4.07623,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.769713,0.226979,0.144479,0.0314587,-0.00514295,0.0234974,0.0429412,-0.0166255,0.454544,0.0172573,1162,1039,8.16127,-2.51959,20.2046,-4.20258,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.788716,0.232001,0.153101,0.0316438,-0.00428594,0.0254041,0.0447933,-0.0174355,0.47764,0.0177291,1169,1039,8.37093,-2.58889,20.4453,-4.27875,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.807291,0.236596,0.159843,0.0315998,-0.00334287,0.0276085,0.0468008,-0.0185438,0.503295,0.0182554,1176,1039,8.57192,-2.65436,20.7149,-4.35101,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.827671,0.243519,0.16465,0.0313798,-0.00225065,0.0300453,0.0489953,-0.0198661,0.530282,0.0181398,1183,1039,8.78611,-2.73751,21.0436,-4.45832,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.850991,0.253215,0.168762,0.030998,-0.000948778,0.0327665,0.0514772,-0.021428,0.558603,0.0178789,1190,1039,9.02776,-2.84854,21.4314,-4.59517,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.870078,0.262716,0.177472,0.0302969,0.000670241,0.0357859,0.0542143,-0.0232471,0.589164,0.0178318,1197,1039,9.23651,-2.95953,21.7723,-4.72874,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.88608,0.269837,0.189502,0.0286812,0.00278984,0.0387256,0.0565676,-0.0250966,0.624091,0.0190059,1204,1039,9.42201,-3.05018,22.0802,-4.82724,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.903015,0.280992,0.202432,0.0253054,0.00545927,0.0414782,0.058031,-0.0272663,0.667987,0.0207355,1211,1039,9.61793,-3.18076,22.4307,-4.97129,13.3349,-1.7559
-8.76254,-9.78199,-0.249922,0.921436,0.294279,0.217594,0.0195808,0.00861956,0.0436928,0.0581354,-0.029935,0.723006,0.0224665,1218,1039,9.83357,-3.33398,22.8217,-5.15182,13.5504,-1.77293
-8.07059,-9.77736,-0.27705,0.942614,0.309285,0.216443,0.0111707,0.0127505,0.0454765,0.0574439,-0.0335228,0.794082,0.0230564,1225,1039,10.0384,-3.47219,23.2798,-5.34962,13.7776,-1.80031
-7.38122,-9.77419,-0.290966,0.957445,0.321683,0.203214,-0.000308033,0.0177635,0.0465938,0.0561896,-0.0387341,0.881172,0.0232847,1232,1039,10.1506,-3.57461,23.6449,-5.50155,13.9591,-1.83266
-6.69218,-9.77119,-0.301417,0.965883,0.330711,0.192377,-0.0149239,0.0230481,0.046456,0.0542481,-0.0461238,0.979385,0.0231959,1239,1039,10.2038,-3.65996,23.9326,-5.6124,14.1343,-1.87059
-6.00243,-9.76844,-0.312956,0.958126,0.334704,0.19645,-0.0314571,0.0282012,0.0451599,0.0524941,-0.0557499,1.07727,0.0227633,1246,1039,10.1289,-3.71229,24.0395,-5.68356,14.3213,-1.9006
-5.31067,-9.76488,-0.330919,0.936307,0.327906,0.192964,-0.0482468,0.0334469,0.0431081,0.0519867,-0.0667867,1.16463,0.0235065,1253,1039,9.89581,-3.63068,24.0433,-5.6433,14.5419,-1.93028
-4.61821,-9.76136,-0.349765,0.910633,0.316819,0.182745,-0.0650067,0.0382234,0.0399862,0.0519,-0.0786834,1.24123,0.0247899,1260,1039,9.6087,-3.49188,24.0271,-5.54992,14.7737,-1.95697
-3.92559,-9.75799,-0.367176,0.880859,0.29947,0.162908,-0.081191,0.0425627,0.0361118,0.0523295,-0.0909578,1.30666,0.0269082,1267,1039,9.25852,-3.28283,23.9832,-5.37123,15.0074,-1.98424
-3.2342,-9.75535,-0.377475,0.837502,0.267622,0.15062,-0.0962192,0.0458045,0.0316108,0.0525225,-0.102937,1.36139,0.030434,1274,1039,8.79335,-2.96637,23.7624,-5.02293,15.22,-2.01537
-2.54115,-9.75237,-0.392676,0.780072,0.243577,0.138417,-0.110467,0.0473785,0.0248151,0.0511877,-0.114277,1.41848,0.0354689,1281,1039,8.18342,-2.65824,23.4228,-4.82214,15.46,-2.04033
-1.84679,-9.7491,-0.411156,0.665259,0.191671,0.215182,-0.120887,0.0473931,0.0174651,0.0491866,-0.12268,1.46846,0.0378641,1288,1039,7.22009,-2.23875,22.3699,-4.38967,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.525402,0.125487,0.315656,-0.125724,0.0461899,0.0102421,0.0467979,-0.126332,1.5115,0.0399394,1295,1039,6.06954,-1.80676,21.0109,-3.73554,15.9724,-2.08417
4.40622,-9.72698,-0.502735,-0.218199,0.225955,-0.0108531,-0.0914462,0.0177256,-0.0355536,0.0282832,-0.102004,-1.28214,0.0392629,1351,1039,-2.29768,-2.56514,15.8829,-4.4161,18.114,-2.31387
5.10412,-9.72312,-0.515185,-0.251264,0.225527,0.0523903,-0.0743,0.0128915,-0.038759,0.0276297,-0.0890382,-1.20743,0.0339721,1358,1039,-2.46691,-2.52556,15.7652,-4.66516,18.4284,-2.36485
5.80811,-9.71847,-0.549224,-0.285548,0.233197,0.0441954,-0.0567433,0.00845335,-0.0406117,0.0279315,-0.0762214,-1.12359,0.0322208,1365,1039,-2.83365,-2.5478,15.8273,-4.78907,18.8377,-2.37502
6.51302,-9.71427,-0.584625,-0.313843,0.235984,0.0292336,-0.0397242,0.0044127,-0.0409832,0.0288914,-0.0642029,-1.03237,0.0296099,1372,1039,-3.15587,-2.5219,15.9729,-4.8286,19.2601,-2.37218
7.2153,-9.71119,-0.607812,-0.336514,0.235887,0.0278177,-0.0244253,0.00116343,-0.0399376,0.030306,-0.0535679,-0.940413,0.0281405,1379,1039,-3.38517,-2.51897,16.117,-4.83167,19.6408,-2.37885
7.91379,-9.7094,-0.614611,-0.350333,0.230665,0.0323913,-0.0115704,-0.00146043,-0.0377644,0.0315858,-0.0446167,-0.851931,0.0285635,1386,1039,-3.50799,-2.47187,16.2865,-4.80535,19.9628,-2.40206
8.61167,-9.70748,-0.617122,-0.349707,0.218494,0.0367232,-0.00108038,-0.00354769,-0.0349328,0.0326405,-0.0372686,-0.767748,0.0272919,1393,1039,-3.48389,-2.33951,16.597,-4.73361,20.2755,-2.43958
9.31013,-9.70501,-0.619902,-0.346311,0.207402,0.049376,0.0069768,-0.00499347,-0.0317289,0.0332801,-0.0312968,-0.692177,0.0241333,1400,1039,-3.41016,-2.21621,16.9357,-4.70778,20.5973,-2.48758
10.0114,-9.70171,-0.631368,-0.338089,0.198247,0.0539971,0.0128749,-0.0060126,-0.0285421,0.033495,-0.0266327,-0.625631,0.021147,1407,1039,-3.30964,-2.12707,17.379,-4.66112,20.9622,-2.52983
10.7139,-9.69874,-0.645464,-0.328909,0.191857,0.0633953,0.0170088,-0.0066261,-0.0253971,0.0332032,-0.0228205,-0.567643,0.0194818,1414,1039,-3.18758,-2.06541,17.8454,-4.64333,21.3455,-2.55846
11.4171,-9.69606,-0.659934,-0.31797,0.187707,0.0684085,0.0199559,-0.00695708,-0.0225198,0.0327333,-0.0197346,-0.516094,0.0181692,1421,1039,-3.06032,-2.02154,18.3454,-4.63547,21.738,-2.57988
12.1204,-9.69378,-0.673129,-0.302502,0.18183,0.0694938,0.0219596,-0.00714744,-0.0199434,0.032095,-0.0172829,-0.470194,0.016396,1428,1039,-2.8978,-1.96084,18.9002,-4.5935,22.1331,-2.59668
12.8233,-9.69175,-0.682584,-0.282327,0.174559,0.0634382,0.0231449,-0.00716691,-0.0175478,0.0311758,-0.0151978,-0.429204,0.0156305,1435,1039,-2.70732,-1.88668,19.5056,-4.52206,22.5209,-2.61822
13.5282,-9.68899,-0.69782,-0.262091,0.164722,0.0612858,0.0235581,-0.00705647,-0.0153271,0.0299126,-0.013411,-0.393023,0.0157514,1442,1039,-2.50514,-1.79193,20.1383,-4.42798,22.9402,-2.63948
14.2352,-9.6838,-0.717933,-0.241659,0.153321,0.059043,0.0233009,-0.00683017,-0.013323,0.0283469,-0.0118762,-0.362047,0.0160611,1449,1039,-2.30103,-1.67225,20.8018,-4.36335,23.3883,-2.69791
14.9413,-9.67974,-0.733183,-0.224099,0.143138,0.0575132,0.0226615,-0.00652109,-0.0115838,0.0267006,-0.0105602,-0.3355,0.015312,1456,1039,-2.12441,-1.54889,21.4224,-4.31874,23.8241,-2.74594
15.6462,-9.67706,-0.742117,-0.208415,0.134834,0.0569434,0.0218822,-0.00618302,-0.0100949,0.025136,-0.00943683,-0.311809,0.0141904,1463,1039,-1.96475,-1.44356,22.0042,-4.28602,24.2417,-2.7823
16.3472,-9.67778,-0.735729,-0.195301,0.129568,0.050688,0.020934,-0.00580807,-0.00879715,0.0235684,-0.00844248,-0.290963,0.0136618,1470,1039,-1.84781,-1.36583,22.5102,-4.24439,24.6038,-2.7893
17.0492,-9.67776,-0.730841,-0.182111,0.12655,0.0469421,0.019772,-0.00540568,-0.0076304,0.0219039,-0.00753764,-0.272456,0.0136409,1477,1039,-1.72416,-1.32797,23.0288,-4.22789,24.9801,-2.80766
17.753,-9.67668,-0.730475,-0.167487,0.125561,0.0441272,0.0184609,-0.00495184,-0.00658061,0.0201838,-0.00667468,-0.256057,0.0131499,1484,1039,-1.58457,-1.31745,23.5884,-4.23836,25.3832,-2.83578
18.459,-9.67518,-0.735995,-0.151971,0.12401,0.0428502,0.0171449,-0.00452165,-0.00564129,0.0185257,-0.00590246,-0.24005,0.0122396,1491,1039,-1.43186,-1.30537,24.1877,-4.23612,25.8182,-2.85705
19.167,-9.67274,-0.746738,-0.138121,0.121383,0.044009,0.015895,-0.00411501,-0.00482766,0.0169989,-0.00521885,-0.224785,0.0110479,1498,1039,-1.28867,-1.28573,24.7964,-4.23123,26.2827,-2.88399
19.877,-9.66903,-0.762056,-0.128207,0.117375,0.0445998,0.0147056,-0.00373156,-0.00411937,0.0155841,-0.00461008,-0.210118,0.0108878,1505,1039,-1.18583,-1.24166,25.3914,-4.23422,26.7743,-2.92475
20.59,-9.66353,-0.785676,-0.117951,0.114147,0.040776,0.0136058,-0.00334721,-0.00353277,0.0143125,-0.00405392,-0.19744,0.0107258,1512,1039,-1.09259,-1.20246,26.0371,-4.25175,27.3084,-2.9804
21.3015,-9.66037,-0.802303,-0.107609,0.112098,0.0349949,0.0126299,-0.00298252,-0.00303103,0.0131977,-0.00355032,-0.185183,0.0103353,1519,1039,-1.00478,-1.1704,26.6643,-4.25173,27.821,-3.0066
22.0136,-9.65867,-0.819339,-0.0989104,0.110163,0.02961,0.0117609,-0.00267065,-0.00256876,0.0122045,-0.00311425,-0.171002,0.00999584,1526,1039,-0.932427,-1.1463,27.2827,-4.21656,28.3427,-3.00197
22.7264,-9.65738,-0.836786,-0.0918164,0.107635,0.0265263,0.0109825,-0.00240648,-0.00215395,0.0113205,-0.00274446,-0.155645,0.00933938,1533,1039,-0.869334,-1.118,27.8913,-4.1698,28.8738,-2.9877
23.4433,-9.65294,-0.865705,-0.0855303,0.104861,0.0272336,0.0102881,-0.00219038,-0.00178549,0.0105385,-0.00244083,-0.139361,0.0089274,1540,1039,-0.80328,-1.09394,28.5437,-4.15831,29.461,-3.00795
24.1622,-9.64742,-0.899193,-0.0788682,0.101885,0.0287356,0.00969234,-0.00202609,-0.00144935,0.00986894,-0.00220269,-0.121247,0.00852765,1547,1039,-0.731192,-1.068,29.2267,-4.15668,30.0753,-3.03825
24.8788,-9.64287,-0.922853,-0.0729728,0.0988866,0.02918,0.0092062,-0.00188927,-0.00114789,0.00932371,-0.00200678,-0.102016,0.00835593,1554,1039,-0.669835,-1.03951,29.8702,-4.16032,30.6574,-3.07451
25.595,-9.63869,-0.942928,-0.0662994,0.0963351,0.027347,0.0087981,-0.0017121,-0.000910048,0.00887632,-0.00179031,-0.0857369,0.00843728,1561,1039,-0.607756,-1.00875,30.5176,-4.17123,31.2329,-3.11271
26.3105,-9.63501,-0.9592,-0.0584037,0.0952917,0.0239662,0.00841358,-0.00155999,-0.000697744,0.00846216,-0.00160856,-0.069508,0.00903868,1568,1039,-0.53891,-0.989725,31.1718,-4.19744,31.8008,-3.15081
27.0229,-9.63314,-0.962924,-0.0499425,0.095655,0.0210325,0.00804235,-0.0014267,-0.000554775,0.00807474,-0.00145909,-0.0583223,0.00880718,1575,1039,-0.463894,-0.988816,31.788,-4.23171,32.325,-3.18469
27.7366,-9.63042,-0.969309,-0.0430407,0.0958928,0.0203825,0.00765395,-0.00125653,-0.000472699,0.00767895,-0.00128154,-0.052852,0.00850158,1582,1039,-0.397572,-0.986799,32.4048,-4.281,32.8685,-3.22908
28.4518,-9.62769,-0.978633,-0.0387048,0.0948954,0.0220826,0.00722736,-0.00101624,-0.000464556,0.00725346,-0.00104234,-0.0561167,0.00792919,1589,1039,-0.34909,-0.978263,33.0126,-4.31023,33.432,-3.26609
29.1692,-9.62466,-0.993166,-0.0347942,0.0932897,0.0212601,0.00672049,-0.000644387,-0.000528682,0.00675825,-0.000682144,-0.071297,0.00797289,1596,1039,-0.312151,-0.96217,33.6474,-4.32,34.0249,-3.29538
29.8874,-9.62235,-1.00842,-0.0311893,0.0915484,0.0221797,0.00608235,-0.000214791,-0.000611763,0.00614123,-0.000273673,-0.0959538,0.00813167,1603,1039,-0.272985,-0.945823,34.2883,-4.31531,34.6284,-3.30817
30.6052,-9.62069,-1.02057,-0.027697,0.0896666,0.0246847,0.00535295,0.00022488,-0.000706031,0.00544838,0.00012945,-0.13435,0.00810417,1610,1039,-0.230102,-0.930299,34.9219,-4.30633,35.2273,-3.31611
-29.1837,-10.5038,-0.100751,0.407406,0.137804,-0.0329108,0.0156359,-0.00740295,0.00561257,0.0169305,-0.00869751,0.226688,0.0117149,1008,1046,4.141,-1.39961,16.8492,-2.42605,12.5778,-1.03834
-28.509,-10.5019,-0.10818,0.418124,0.140449,-0.0386547,0.0155038,-0.00764754,0.00618658,0.0170533,-0.00919704,0.245412,0.0116196,1015,1046,4.23749,-1.41673,16.8977,-2.47111,12.503,-1.06066
-27.8332,-10.4995,-0.119353,0.428835,0.143236,-0.0408896,0.0157294,-0.00778914,0.00665175,0.0174804,-0.0095401,0.257393,0.0117593,1022,1046,4.34042,-1.44295,16.9613,-2.52024,12.4504,-1.0839
-27.1566,-10.4961,-0.132237,0.439396,0.146806,-0.0347864,0.0162933,-0.00785988,0.00707174,0.0182115,-0.00977806,0.264872,0.0125566,1029,1046,4.45786,-1.49772,17.0214,-2.59466,12.4122,-1.1227
-26.4787,-10.4924,-0.150023,0.449404,0.152048,-0.0287571,0.0170062,-0.007882,0.00745296,0.0190673,-0.00994315,0.269811,0.0141012,1036,1046,4.56899,-1.56589,17.1034,-2.6849,12.4007,-1.15609
-25.8006,-10.4894,-0.166388,0.459494,0.158113,-0.0228878,0.0177696,-0.00787872,0.00780451,0.0199577,-0.0100669,0.273352,0.0145213,1043,1046,4.68047,-1.63274,17.1883,-2.78333,12.3907,-1.17938
-25.1232,-10.4876,-0.177138,0.469446,0.163599,-0.0171851,0.0185488,-0.00786782,0.00816753,0.0208701,-0.0101891,0.276906,0.0136482,1050,1046,4.79035,-1.68496,17.2569,-2.87142,12.3653,-1.19022
-24.445,-10.4858,-0.190103,0.480401,0.167753,-0.0107464,0.0192991,-0.00786045,0.00857126,0.0217778,-0.0103392,0.281515,0.0132292,1057,1046,4.91242,-1.72497,17.3504,-2.94101,12.356,-1.19619
-23.7645,-10.4827,-0.212756,0.495824,0.171845,-0.00296438,0.0199909,-0.00785748,0.00902906,0.0226621,-0.0105287,0.287641,0.0135787,1064,1046,5.0834,-1.77575,17.5335,-3.00353,12.3927,-1.20375
-23.083,-10.4788,-0.237798,0.514188,0.176224,0.00695607,0.0207068,-0.00781735,0.00950242,0.0235825,-0.010693,0.293864,0.0148416,1071,1046,5.28909,-1.83964,17.7604,-3.07581,12.4467,-1.22262
-22.4012,-10.4745,-0.262022,0.53177,0.179864,0.0161319,0.0214295,-0.00774967,0.0100072,0.0245317,-0.0108519,0.300606,0.0150181,1078,1046,5.48535,-1.89772,17.9852,-3.14744,12.505,-1.25234
-21.7194,-10.4699,-0.283653,0.54762,0.182639,0.0221484,0.0221038,-0.00767197,0.0105886,0.0254852,-0.0110534,0.309109,0.0134873,1085,1046,5.65739,-1.93811,18.1956,-3.22138,12.5606,-1.29318
-21.0387,-10.4665,-0.297998,0.561205,0.184205,0.0248393,0.0227529,-0.00758173,0.011283,0.0264894,-0.0113182,0.319793,0.0132508,1092,1046,5.79938,-1.95728,18.367,-3.27853,12.5944,-1.3299
-20.3575,-10.4634,-0.312936,0.575585,0.186522,0.0290434,0.0234474,-0.00744473,0.0121149,0.0276317,-0.011629,0.332557,0.0139164,1099,1046,5.95245,-1.98048,18.5538,-3.34329,12.6377,-1.35851
-19.6769,-10.4616,-0.322408,0.591027,0.188801,0.0392727,0.0242252,-0.00725665,0.0130954,0.0289603,-0.0119917,0.346954,0.0152105,1106,1046,6.12925,-2.01324,18.7261,-3.40128,12.6662,-1.37467
-18.997,-10.4602,-0.327135,0.607142,0.191931,0.0531411,0.0249713,-0.00702185,0.0141986,0.0303638,-0.0124143,0.362962,0.0157477,1113,1046,6.32069,-2.0677,18.8876,-3.46802,12.6831,-1.39402
-18.3162,-10.4579,-0.333405,0.625101,0.19635,0.0607008,0.0256144,-0.00674212,0.0153764,0.0317559,-0.0128836,0.379996,0.0157764,1120,1046,6.51734,-2.13167,19.0943,-3.55166,12.714,-1.42966
-17.6347,-10.4556,-0.341513,0.644318,0.199526,0.0651701,0.0262291,-0.00641064,0.0166243,0.0332053,-0.0133868,0.39732,0.0159182,1127,1046,6.72049,-2.17986,19.3342,-3.60994,12.7595,-1.45817
