 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5423,-10.4451,-0.363938,0.02559,0.0256378,0.00749373,-7.85408e-05,0.000289273,-7.81335e-05,0.000305182,-9.44503e-05,-1.36992,0.00847267,1169,1046,0.272371,-0.294797,13.3404,-1.89954,13.0834,-1.6406
-12.8586,-10.4431,-0.368614,0.0257707,0.0252088,0.00475302,-6.85335e-05,0.000305445,-7.71727e-05,0.000320744,-8.38327e-05,-1.37509,0.00881644,1176,1046,0.268074,-0.286391,13.431,-1.92382,13.1673,-1.67263
-12.1735,-10.4411,-0.377495,0.025531,0.0245187,0.00495241,-4.62877e-05,0.00032666,-8.755e-05,0.000346189,-6.58175e-05,-1.35132,0.00867661,1183,1046,0.266101,-0.274427,13.5362,-1.94393,13.2754,-1.69462
-11.4869,-10.4389,-0.391041,0.0250263,0.0248252,0.00340598,-1.32986e-05,0.00035365,-0.000102312,0.000380249,-3.9897e-05,-1.31645,0.0082054,1190,1046,0.257187,-0.273116,13.6681,-1.96303,13.4097,-1.71014
-10.7998,-10.4369,-0.404661,0.024118,0.0258774,-8.64526e-05,2.9899e-05,0.000380984,-0.000116509,0.00041613,-5.24652e-06,-1.27782,0.0078257,1197,1046,0.239461,-0.278121,13.8068,-1.98009,13.5517,-1.71969
-10.1122,-10.435,-0.418554,0.0241806,0.0267342,-0.00170638,8.24697e-05,0.000400865,-0.000131895,0.000448404,3.49306e-05,-1.22486,0.00775552,1204,1046,0.235938,-0.286514,13.961,-1.99188,13.7023,-1.72626
-9.42265,-10.4321,-0.438921,0.0245855,0.02651,0.000538374,0.000137219,0.00040755,-0.000148491,0.000473181,7.15879e-05,-1.15463,0.00788951,1211,1046,0.245086,-0.283354,14.1459,-2.00587,13.8867,-1.73594
-8.73144,-10.4283,-0.464328,0.0242931,0.0259737,0.00614278,0.00018452,0.000400615,-0.000160329,0.000485906,9.92294e-05,-1.0819,0.00800113,1218,1046,0.25506,-0.280795,14.3463,-2.02922,14.0993,-1.75314
-8.03913,-10.4237,-0.492211,0.0241776,0.0255259,0.00806842,0.000225816,0.000378653,-0.000165735,0.000484739,0.00011973,-1.00142,0.00805519,1225,1046,0.258374,-0.279665,14.5724,-2.05184,14.3296,-1.7789
-7.34869,-10.4198,-0.509897,0.0242577,0.0257086,0.00642232,0.000270218,0.000344436,-0.000173105,0.000484364,0.00013029,-0.890986,0.00770566,1232,1046,0.255175,-0.284315,14.7731,-2.08432,14.5267,-1.81655
-6.65813,-10.4164,-0.526011,0.0248506,0.0263927,0.00104438,0.000306339,0.000297135,-0.000183878,0.000485672,0.000117802,-0.772887,0.00755855,1239,1046,0.248195,-0.288472,14.9861,-2.11268,14.7248,-1.84912
-5.96769,-10.4136,-0.539612,0.0251187,0.0270962,-0.00244579,0.00031221,0.000241582,-0.0001873,0.000467496,8.62961e-05,-0.69222,0.00771183,1246,1046,0.242225,-0.287466,15.1901,-2.14669,14.9203,-1.87673
-5.2762,-10.4106,-0.555625,0.0257735,0.0271231,-0.00575367,0.000279964,0.000186988,-0.000174991,0.000414537,5.24149e-05,-0.655567,0.00778603,1253,1046,0.240722,-0.279181,15.4149,-2.17168,15.1332,-1.90167
-4.58416,-10.4076,-0.571886,0.0266489,0.0271364,-0.0106312,0.000223822,0.000139607,-0.000150871,0.000338351,2.50777e-05,-0.649311,0.00792752,1260,1046,0.237601,-0.269121,15.6529,-2.19293,15.3546,-1.92563
-3.8921,-10.4047,-0.586204,0.0270282,0.0274255,-0.0155613,0.000164873,0.000100799,-0.00011839,0.000255485,1.0188e-05,-0.65326,0.00789107,1267,1046,0.229104,-0.267918,15.8857,-2.21374,15.576,-1.95226
-3.20085,-10.4027,-0.595166,0.0264222,0.028208,-0.0162788,0.000110425,6.9432e-05,-7.93628e-05,0.000171895,7.96148e-06,-0.659029,0.00773181,1274,1046,0.220545,-0.272994,16.0876,-2.24597,15.7831,-1.97529
-2.50894,-10.4004,-0.604892,0.0256203,0.0286709,-0.0140028,6.05496e-05,5.04367e-05,-3.49865e-05,9.08431e-05,2.01432e-05,-0.713632,0.00773875,1281,1046,0.217383,-0.278357,16.2937,-2.2827,16.0011,-2.00179
-1.8151,-10.3977,-0.620547,0.0254783,0.0287583,-0.0111425,2.16095e-05,4.66544e-05,9.73275e-06,4.99919e-05,1.8272e-05,1.24045,0.0077963,1288,1046,0.222522,-0.280492,16.5374,-2.30921,16.2507,-2.0211
-1.1208,-10.3949,-0.636083,0.0252681,0.0283103,-0.00872236,-7.76048e-07,5.38383e-05,5.04696e-05,8.39146e-05,-3.08523e-05,1.03338,0.0078499,1295,1046,0.226127,-0.280982,16.7883,-2.32645,16.5075,-2.04176
-0.428215,-10.3928,-0.642587,0.0250103,0.0275527,-0.00427777,-1.22136e-05,6.85121e-05,8.76495e-05,0.000124646,-6.83474e-05,1.00117,0.00793333,1302,1046,0.234434,-0.281403,17.0071,-2.35371,16.7356,-2.07347
0.264823,-10.3912,-0.64907,0.0252088,0.0269089,-0.00132912,-1.54315e-05,8.79921e-05,0.000117437,0.000164598,-9.20377e-05,0.992793,0.00784651,1309,1046,0.243715,-0.280352,17.2402,-2.37052,16.971,-2.09484
0.960228,-10.3887,-0.663073,0.0259608,0.0264586,0.000331987,-3.44533e-06,0.000109898,0.000132582,0.000197413,-9.09601e-05,0.987369,0.0076222,1316,1046,0.255376,-0.276389,17.5194,-2.38957,17.2447,-2.11496
1.65758,-10.3861,-0.682852,0.0264255,0.0267343,0.000505749,3.13507e-05,0.000126215,0.000127602,0.000214916,-5.735e-05,0.963344,0.00755313,1323,1046,0.260196,-0.277244,17.8287,-2.40097,17.5493,-2.12109
2.35502,-10.384,-0.700976,0.0262855,0.027364,0.000488657,7.19912e-05,0.000131961,0.000113985,0.000219839,-1.58869e-05,0.914014,0.00759264,1330,1046,0.258315,-0.281575,18.1329,-2.41048,17.8548,-2.12195
3.05127,-10.3815,-0.712259,0.0257618,0.0279917,0.00155322,9.12902e-05,0.000128107,0.00010683,0.000218103,1.29455e-06,0.870719,0.00760979,1337,1046,0.255318,-0.289279,18.4121,-2.44479,18.1408,-2.14818
3.74806,-10.3782,-0.723593,0.0257522,0.0274085,0.00278087,9.96084e-05,0.00011892,0.000105402,0.000215108,3.42054e-06,0.831075,0.00775389,1344,1046,0.258334,-0.287071,18.7046,-2.48203,18.4352,-2.19206
4.44487,-10.3752,-0.733056,0.0260301,0.0261486,0.00551403,0.000117449,0.000104008,0.000101224,0.000212176,9.28149e-06,0.752252,0.0077064,1351,1046,0.268355,-0.277507,18.9982,-2.51441,18.7296,-2.23395
5.14368,-10.373,-0.748459,0.026425,0.0249637,0.00762639,0.000142471,8.30005e-05,8.69509e-05,0.000204631,2.08412e-05,0.620642,0.00775324,1358,1046,0.277994,-0.266502,19.3253,-2.51808,19.0554,-2.24564
5.84626,-10.3696,-0.776332,0.0265044,0.0247406,0.00651593,0.000156406,6.08286e-05,6.63735e-05,0.000190405,2.68297e-05,0.473388,0.00788314,1365,1046,0.275838,-0.262077,19.7118,-2.51675,19.4395,-2.24749
6.5496,-10.3658,-0.804934,0.0267029,0.0251327,0.00151968,0.000155278,4.43335e-05,4.5315e-05,0.000171434,2.81774e-05,0.342479,0.00786796,1372,1046,0.264531,-0.261653,20.1156,-2.51972,19.8345,-2.25522
7.25027,-10.3626,-0.821172,0.0270282,0.0258974,-0.00462554,0.000152146,4.01924e-05,2.76005e-05,0.000158581,3.37578e-05,0.229044,0.00788046,1379,1046,0.251253,-0.267703,20.4802,-2.54235,20.1875,-2.28412
7.94823,-10.361,-0.825241,0.026823,0.0265152,-0.0059482,0.000152901,4.87053e-05,1.15589e-05,0.000154168,4.74385e-05,0.109166,0.00795666,1386,1046,0.245227,-0.276224,20.7909,-2.57245,20.4987,-2.3134
8.64692,-10.3589,-0.830123,0.0263495,0.0265102,-0.00316146,0.000155133,6.23576e-05,-7.82094e-06,0.000155788,6.17029e-05,-0.0835139,0.00799288,1393,1046,0.247535,-0.278371,21.1049,-2.61281,20.8212,-2.34869
9.34802,-10.3553,-0.842039,0.0260363,0.0262155,0.00146415,0.000160182,7.89341e-05,-3.3577e-05,0.000172262,6.68539e-05,-0.345356,0.00788153,1400,1046,0.256494,-0.273806,21.4551,-2.67139,21.1805,-2.39679
10.0515,-10.3515,-0.860983,0.026509,0.0265089,0.00401905,0.000172494,9.74731e-05,-6.15365e-05,0.000207051,6.29157e-05,-0.511688,0.00780496,1407,1046,0.267733,-0.277352,21.8525,-2.71389,21.5759,-2.4301
10.7552,-10.3488,-0.878462,0.0274377,0.0270981,0.00161164,0.000183322,0.000113977,-8.42783e-05,0.000239781,5.75175e-05,-0.590249,0.00782574,1414,1046,0.270194,-0.28242,22.2623,-2.73117,21.9729,-2.44659
11.4585,-10.3464,-0.892799,0.0278157,0.0271597,0.000624436,0.000183953,0.000126453,-0.000100756,0.000259981,5.04252e-05,-0.646422,0.00770343,1421,1046,0.271073,-0.285174,22.6595,-2.74367,22.3649,-2.46317
12.1626,-10.3443,-0.908162,0.0276475,0.0267107,0.000663253,0.000176807,0.000131626,-0.000115698,0.0002721,3.63339e-05,-0.688984,0.0075126,1428,1046,0.269396,-0.276818,23.0616,-2.75179,22.7689,-2.47236
12.8665,-10.3428,-0.920808,0.0270157,0.0264847,0.00180579,0.000176162,0.000130047,-0.000137242,0.00029227,1.39396e-05,-0.702173,0.00733973,1435,1046,0.266017,-0.270114,23.4543,-2.76092,23.1695,-2.47657
13.5722,-10.3405,-0.93789,0.0267492,0.0263772,0.00339221,0.000186877,0.000115958,-0.000160573,0.000315859,-1.30239e-05,-0.676728,0.00717436,1442,1046,0.267493,-0.264874,23.8765,-2.77678,23.5962,-2.48545
14.2789,-10.3361,-0.956431,0.0271279,0.0264343,0.00246734,0.000192977,8.77502e-05,-0.0001741,0.00032224,-4.15124e-05,-0.63866,0.00731183,1449,1046,0.26851,-0.264141,24.3231,-2.82436,24.0378,-2.53364
14.9845,-10.332,-0.969035,0.0277665,0.0264045,0.00205061,0.000183632,4.90574e-05,-0.000174095,0.00030299,-7.03014e-05,-0.600993,0.00754912,1456,1046,0.273521,-0.264229,24.7558,-2.87867,24.4632,-2.58973
15.6898,-10.3292,-0.978651,0.0282534,0.0264813,0.00198751,0.000157695,6.92333e-06,-0.000164103,0.0002629,-9.82813e-05,-0.570084,0.00754284,1463,1046,0.277945,-0.265015,25.1817,-2.91697,24.8838,-2.62751
16.3928,-10.3289,-0.978216,0.0282731,0.0271584,-0.000251208,0.000130912,-3.36138e-05,-0.0001507,0.00022034,-0.000123042,-0.535564,0.00752258,1470,1046,0.271457,-0.267964,25.5713,-2.93567,25.2706,-2.64102
17.095,-10.3295,-0.973558,0.0282298,0.0274678,-0.00235246,0.000111365,-7.01646e-05,-0.000138421,0.000186125,-0.000144925,-0.495208,0.00743503,1477,1046,0.264796,-0.267129,25.9505,-2.94457,25.6479,-2.64831
17.7991,-10.3287,-0.973322,0.0286063,0.0276027,-0.0058942,8.87571e-05,-9.67266e-05,-0.000124655,0.000151386,-0.000159355,-0.465577,0.00744494,1484,1046,0.258272,-0.267394,26.3619,-2.95967,26.0515,-2.67023
18.5043,-10.3278,-0.975546,0.0289875,0.0280593,-0.009443,6.0129e-05,-0.000110656,-0.000105986,0.000110843,-0.00016137,-0.446296,0.00744148,1491,1046,0.251568,-0.26971,26.7912,-2.97592,26.4731,-2.68862
19.2123,-10.3261,-0.985377,0.0293323,0.0289345,-0.0135457,3.50018e-05,-0.000108876,-8.37288e-05,7.34518e-05,-0.000147326,-0.430496,0.00742903,1498,1046,0.24269,-0.2765,27.2598,-2.99318,26.9338,-2.70534
19.9226,-10.3228,-1.00103,0.0289599,0.0293157,-0.0129732,2.35183e-05,-9.5084e-05,-6.33069e-05,5.09604e-05,-0.000122526,-0.409029,0.00756894,1505,1046,0.240058,-0.28415,27.7483,-3.02882,27.4268,-2.73924
20.6345,-10.3182,-1.02009,0.0285687,0.0287436,-0.0083656,2.30287e-05,-7.21595e-05,-5.20586e-05,4.59704e-05,-9.51012e-05,-0.415084,0.00771795,1512,1046,0.249119,-0.28854,28.2545,-3.07446,27.9421,-2.78893
21.3477,-10.3143,-1.04202,0.0276392,0.0282864,-0.00375845,3.41626e-05,-4.22508e-05,-5.2898e-05,6.12088e-05,-6.92971e-05,-0.472639,0.00801787,1519,1046,0.25292,-0.288813,28.7747,-3.10698,28.4768,-2.81918
22.062,-10.3116,-1.06529,0.0275783,0.0284196,-0.00326372,5.1953e-05,-7.55259e-06,-5.93227e-05,8.85659e-05,-4.41656e-05,-0.552958,0.00842433,1526,1046,0.25338,-0.28652,29.3211,-3.11272,29.0243,-2.81865
22.7772,-10.3093,-1.09022,0.0275257,0.028464,-0.003774,6.72457e-05,2.85517e-05,-6.62225e-05,0.000116889,-2.1092e-05,-0.643278,0.0084985,1533,1046,0.25105,-0.27834,29.8831,-3.11053,29.5864,-2.80906
23.4942,-10.3052,-1.11845,0.0276904,0.0279433,-0.00271108,7.28653e-05,6.10585e-05,-6.73936e-05,0.000134614,-6.8979e-07,-0.741712,0.00839073,1540,1046,0.25563,-0.269594,30.4681,-3.12811,30.1709,-2.82612
24.2104,-10.3017,-1.14218,0.0281398,0.0275508,-0.00109167,6.95751e-05,8.93664e-05,-6.61304e-05,0.000146337,1.26041e-05,-0.859667,0.00807393,1547,1046,0.264635,-0.270564,31.0453,-3.13846,30.7448,-2.84122
24.9245,-10.2986,-1.15681,0.0287932,0.027568,-0.0010515,6.5551e-05,0.000114957,-6.63134e-05,0.000161019,1.94887e-05,-0.963694,0.0080002,1554,1046,0.270916,-0.274309,31.5971,-3.16683,31.2898,-2.87289
25.6394,-10.2953,-1.17242,0.0296782,0.028009,-0.00279406,5.60219e-05,0.000138746,-6.1619e-05,0.000171598,2.31698e-05,-1.08098,0.00781136,1561,1046,0.274065,-0.277429,32.1651,-3.20199,31.8469,-2.90663
26.3555,-10.2912,-1.18942,0.030079,0.027777,-0.00563855,3.44799e-05,0.000156459,-5.006e-05,0.000174373,1.65662e-05,-1.22715,0.0080545,1568,1046,0.269369,-0.266629,32.7431,-3.24757,32.4181,-2.95395
27.0702,-10.2885,-1.20013,0.0297248,0.0270707,-0.00405156,-1.42019e-05,0.000174909,-2.02188e-05,0.000177047,-1.63395e-05,-1.46547,0.00804673,1575,1046,0.270505,-0.263716,33.2911,-3.27492,32.9713,-2.98885
27.784,-10.286,-1.20624,0.0291678,0.0262236,-0.00291925,-8.82537e-05,0.000196469,2.73798e-05,0.000199078,-9.08628e-05,1.47579,0.00792756,1582,1046,0.268392,-0.258207,33.8266,-3.30771,33.5137,-3.03065
28.499,-10.2838,-1.21426,0.0288327,0.0258781,-0.00210836,-0.000174997,0.000223861,9.40804e-05,0.000244938,-0.000196075,1.3504,0.00761608,1589,1046,0.267349,-0.256245,34.3804,-3.33449,34.0718,-3.06054
29.217,-10.2817,-1.23008,0.0282999,0.0261552,-0.000512768,-0.000268074,0.000265234,0.000187959,0.000324821,-0.000327661,1.2638,0.00782045,1596,1046,0.266515,-0.262174,34.9713,-3.34793,34.6696,-3.07003
29.9347,-10.2804,-1.24329,0.027935,0.0265255,0.000820586,-0.000351875,0.000322968,0.000316523,0.000448191,-0.000477098,1.19407,0.00794218,1603,1046,0.266546,-0.266718,35.5613,-3.35269,35.2646,-3.06817
30.6509,-10.2796,-1.24949,0.0273709,0.0265817,0.00313377,-0.000382988,0.000387276,0.000476362,0.000614718,-0.00061043,1.12535,0.00811192,1610,1046,0.267749,-0.269635,36.128,-3.36478,35.839,-3.07611
-29.1641,-11.149,-0.282737,0.0264732,0.0271754,0.00273066,-0.000170301,-0.000356992,-0.000100005,-0.000126846,-0.000400447,-0.409915,0.00744936,1008,1053,0.274318,-0.288542,13.2645,-1.39158,12.9925,-1.10623
-28.4869,-11.1455,-0.302688,0.0262805,0.0272056,0.00122528,-0.00019081,-0.000256786,-0.000114613,-0.000104532,-0.000343063,-0.645274,0.00746632,1015,1053,0.269218,-0.287986,13.2411,-1.41286,12.9678,-1.13036
-27.8099,-11.142,-0.31918,0.0256468,0.0272231,-0.000401117,-0.000203776,-0.000159978,-0.000113783,-6.60055e-05,-0.000297748,-0.880466,0.00761636,1022,1053,0.259265,-0.28422,13.2069,-1.44433,12.9368,-1.16198
-27.1338,-11.1391,-0.328836,0.0251612,0.0272346,7.2603e-06,-0.000200567,-7.20873e-05,-0.000104692,-1.34977e-05,-0.000259157,-1.06058,0.00791131,1029,1053,0.254813,-0.280025,13.1503,-1.48994,12.886,-1.20204
-26.4566,-11.1362,-0.341953,0.0251189,0.0272709,0.00118349,-0.000187411,1.95662e-06,-9.88765e-05,4.41728e-05,-0.000229627,-1.16727,0.00841358,1036,1053,0.256493,-0.280444,13.1176,-1.52205,12.856,-1.23074
-25.7794,-11.1341,-0.353438,0.0256443,0.0274951,0.000778539,-0.000174148,6.08465e-05,-9.87625e-05,9.68407e-05,-0.000210142,-1.2213,0.00843767,1043,1053,0.2609,-0.285197,13.0945,-1.53797,12.8265,-1.24784
-25.1019,-11.1324,-0.363874,0.0258508,0.0274118,0.000211864,-0.000153992,0.0001032,-0.000101842,0.000138643,-0.000189435,-1.23589,0.00801032,1050,1053,0.261733,-0.284624,13.0713,-1.54752,12.8001,-1.26007
-24.4221,-11.1293,-0.384187,0.025479,0.0269742,0.00143159,-0.000122551,0.000134679,-0.00011421,0.000178069,-0.000165941,-1.20772,0.00760216,1057,1053,0.260247,-0.283073,13.0855,-1.55753,12.8204,-1.27455
-23.7402,-11.1255,-0.412776,0.0250587,0.0264461,0.00320985,-9.3689e-05,0.000170989,-0.000136379,0.000228684,-0.000151384,-1.17058,0.00768416,1064,1053,0.259452,-0.282826,13.1384,-1.55882,12.8811,-1.28207
-23.0592,-11.1221,-0.43451,0.0252101,0.02631,0.00401258,-7.00374e-05,0.000204132,-0.000157828,0.000276097,-0.000142003,-1.14299,0.00818075,1071,1053,0.262532,-0.282956,13.1794,-1.576,12.922,-1.30008
-22.3786,-11.1188,-0.451879,0.0256446,0.0263751,0.00435669,-5.91766e-05,0.000235816,-0.000169903,0.000313313,-0.000136674,-1.14286,0.00841688,1078,1053,0.267563,-0.28182,13.2143,-1.60598,12.953,-1.32669
-21.6975,-11.115,-0.469615,0.0257547,0.0266611,0.00243268,-6.36459e-05,0.000256853,-0.000171226,0.000331121,-0.000137914,-1.16155,0.00838968,1085,1053,0.26449,-0.28123,13.2594,-1.64418,12.9931,-1.36349
-21.0163,-11.1113,-0.485775,0.0253187,0.0269443,0.000387306,-7.51302e-05,0.000268027,-0.00016723,0.000336042,-0.000143145,-1.18451,0.00825142,1092,1053,0.255477,-0.283247,13.3001,-1.68255,13.0343,-1.40339
-20.3337,-11.1079,-0.506726,0.0251546,0.0266905,0.00149101,-8.40295e-05,0.000279625,-0.000158317,0.00033889,-0.000143294,-1.2126,0.0081607,1099,1053,0.255961,-0.28154,13.3637,-1.70162,13.1017,-1.42318
-19.6527,-11.1064,-0.517719,0.0254639,0.0263818,0.00212967,-8.56854e-05,0.000294295,-0.000146557,0.000344253,-0.000135644,-1.24227,0.00813542,1106,1053,0.260392,-0.2776,13.4003,-1.7072,13.1362,-1.42956
-18.9737,-11.1064,-0.516996,0.0259739,0.0257466,0.00330428,-8.13875e-05,0.000312794,-0.000134579,0.000354358,-0.000122952,-1.27124,0.00784697,1113,1053,0.268131,-0.269503,13.3983,-1.71107,13.1312,-1.43545
-18.2946,-11.1049,-0.514745,0.0264738,0.0253567,0.00270149,-8.40579e-05,0.000331231,-0.000120354,0.000363589,-0.000116416,-1.30815,0.00780995,1120,1053,0.271936,-0.267432,13.4016,-1.74454,13.1282,-1.47658
-17.6127,-11.102,-0.523952,0.0258952,0.0257989,0.00255137,-9.46016e-05,0.00034455,-0.000103524,0.000367731,-0.000117782,-1.35051,0.0082675,1127,1053,0.265375,-0.274919,13.4465,-1.78478,13.1785,-1.5156
-16.928,-11.0984,-0.544523,0.0251555,0.0267504,0.00340524,-0.000104879,0.000351894,-8.53337e-05,0.000367315,-0.0001203,-1.39201,0.00869172,1134,1053,0.259194,-0.288689,13.5407,-1.81859,13.2816,-1.54115
-16.242,-11.0954,-0.56891,0.0245268,0.0273069,0.0039304,-0.000110658,0.000358282,-7.02567e-05,0.000368581,-0.000120957,-1.42523,0.00862883,1141,1053,0.253557,-0.291764,13.6589,-1.83186,13.407,-1.54462
-15.5569,-11.0933,-0.586889,0.0245478,0.0269078,0.00605112,-0.000108374,0.000366439,-6.73488e-05,0.000375807,-0.000117742,-1.43258,0.00820268,1148,1053,0.258373,-0.291682,13.7626,-1.82974,13.5141,-1.54523
-14.8727,-11.0908,-0.598578,0.0249255,0.0262799,0.00845896,-0.000105458,0.00037574,-7.222e-05,0.000386345,-0.000116063,-1.42499,0.00807288,1155,1053,0.267606,-0.290587,13.8522,-1.84989,13.6039,-1.57104
-14.19,-11.0884,-0.60122,0.0257337,0.025692,0.00946455,-0.00010239,0.000384757,-7.40386e-05,0.000395761,-0.000113394,-1.42325,0.00837647,1162,1053,0.278209,-0.295084,13.9202,-1.88236,13.6653,-1.61766
-13.5067,-11.0858,-0.60436,0.026296,0.0252374,0.00777237,-9.44772e-05,0.000394887,-7.55509e-05,0.000406285,-0.000105876,-1.42105,0.00884561,1169,1053,0.280245,-0.293481,13.9999,-1.92158,13.7363,-1.66918
-12.8221,-11.0834,-0.611799,0.0264114,0.0245956,0.00637602,-7.81168e-05,0.000412731,-8.54378e-05,0.000427177,-9.25631e-05,-1.4033,0.00899731,1176,1053,0.278354,-0.283127,14.099,-1.94998,13.8316,-1.7043
-12.1371,-11.0822,-0.619529,0.0259654,0.0242105,0.00686354,-5.03622e-05,0.000434896,-0.000107119,0.00045749,-7.29562e-05,-1.36292,0.00862515,1183,1053,0.274854,-0.272756,14.1971,-1.96169,13.9351,-1.71232
-11.4509,-11.0813,-0.630401,0.0254272,0.0242654,0.00643824,-1.31095e-05,0.000462134,-0.000131587,0.000496136,-4.71111e-05,-1.31793,0.00802751,1190,1053,0.268238,-0.269101,14.3157,-1.9618,14.0584,-1.70878
-10.7639,-11.0803,-0.642866,0.0247604,0.0250051,0.00367153,3.3006e-05,0.000489938,-0.000152509,0.000536164,-1.32201e-05,-1.27649,0.00751121,1197,1053,0.254769,-0.270821,14.4509,-1.96056,14.1956,-1.70117
-10.076,-11.0785,-0.656902,0.0246013,0.0255395,0.00138716,8.68938e-05,0.000507958,-0.000171646,0.000569062,2.57898e-05,-1.2288,0.00753388,1204,1053,0.24759,-0.274428,14.6046,-1.96812,14.347,-1.70726
-9.38602,-11.0756,-0.678228,0.0245534,0.0253435,0.00361487,0.000140328,0.000506755,-0.000188913,0.000586706,6.03769e-05,-1.17044,0.007805,1211,1053,0.252102,-0.271077,14.789,-1.9827,14.5355,-1.71679
-8.69473,-11.0717,-0.703031,0.0243693,0.0253129,0.00673031,0.000184332,0.000484435,-0.000198168,0.000582952,8.58152e-05,-1.10944,0.00784306,1218,1053,0.2573,-0.271795,14.9925,-2.00938,14.7459,-1.7367
-8.00298,-11.0675,-0.727543,0.0244358,0.0253793,0.00655851,0.000224023,0.000443503,-0.000198195,0.000560312,0.000107215,-1.03824,0.0079504,1225,1053,0.257436,-0.274251,15.2106,-2.0366,14.9629,-1.76544
-7.31334,-11.0642,-0.740878,0.0246469,0.0257324,0.00394571,0.000268581,0.00039036,-0.000197982,0.000536604,0.000122337,-0.934584,0.00764068,1232,1053,0.253235,-0.280537,15.3969,-2.0699,15.1426,-1.80458
-6.62288,-11.0612,-0.755695,0.0250648,0.0263731,-0.000776437,0.000304734,0.00032439,-0.000199613,0.000514417,0.000114707,-0.809996,0.00751383,1239,1053,0.246001,-0.284833,15.602,-2.09552,15.3356,-1.83353
-5.93183,-11.0585,-0.771072,0.0250433,0.0266805,-0.00235826,0.00030978,0.000248604,-0.000194356,0.00047594,8.24433e-05,-0.707347,0.00782051,1246,1053,0.241708,-0.283893,15.807,-2.11797,15.5383,-1.85282
-5.23899,-11.0552,-0.791881,0.0254822,0.0269955,-0.00518531,0.000276901,0.00017451,-0.000174712,0.000407764,4.36471e-05,-0.642874,0.00793323,1253,1053,0.239079,-0.281546,16.0484,-2.13987,15.7707,-1.8733
-4.54585,-11.052,-0.811867,0.0261989,0.027362,-0.00913766,0.000221777,0.000110514,-0.000144968,0.000321421,1.08701e-05,-0.602189,0.00792896,1260,1053,0.23648,-0.280802,16.2986,-2.15746,16.0073,-1.89293
-3.85408,-11.0497,-0.824094,0.0268282,0.0279444,-0.0141524,0.000162782,5.93306e-05,-0.000107421,0.000230282,-8.16945e-06,-0.561019,0.00785494,1267,1053,0.230257,-0.282119,16.5257,-2.1763,16.2203,-1.91408
-3.16292,-11.0483,-0.831825,0.0265413,0.0281939,-0.0137117,0.00010619,1.98899e-05,-6.43203e-05,0.000140494,-1.44133e-05,-0.489946,0.00771898,1274,1053,0.227923,-0.280484,16.7242,-2.19878,16.4225,-1.92863
-2.47128,-11.0467,-0.839603,0.0262009,0.0283343,-0.0111985,5.44652e-05,-8.35304e-07,-1.76642e-05,5.96259e-05,-5.99603e-06,-0.284246,0.00771627,1281,1053,0.230149,-0.280493,16.9269,-2.22598,16.6326,-1.94649
-1.77776,-11.0445,-0.853122,0.0263456,0.0284079,-0.00908385,1.35991e-05,9.73593e-07,2.83701e-05,3.63503e-05,-2.17776e-05,0.675924,0.00772356,1288,1053,0.236401,-0.27942,17.1662,-2.24958,16.8737,-1.96196
-1.08397,-11.042,-0.865638,0.026305,0.02807,-0.00837835,-1.25582e-05,1.95034e-05,6.94468e-05,7.47456e-05,-6.78004e-05,0.898829,0.00784128,1295,1053,0.237483,-0.276662,17.4095,-2.27215,17.1185,-1.98699
-0.390503,-11.0397,-0.874902,0.0258714,0.0272567,-0.00504146,-2.8467e-05,4.7135e-05,0.000105525,0.000121425,-0.000102758,0.957386,0.00789795,1302,1053,0.241273,-0.2741,17.6394,-2.29527,17.358,-2.01584
0.304297,-11.0376,-0.887618,0.0256583,0.0263991,-0.00226272,-3.53938e-05,8.04047e-05,0.000133263,0.000167803,-0.000122792,0.990332,0.00765517,1309,1053,0.246011,-0.272221,17.8939,-2.30235,17.6188,-2.03154
1.00063,-11.0352,-0.904463,0.025844,0.0261822,0.000493856,-2.54766e-05,0.000116334,0.000146241,0.000207953,-0.000117095,1.01113,0.00741097,1316,1053,0.254601,-0.272384,18.1771,-2.31676,17.9041,-2.04348
1.69785,-11.0329,-0.922862,0.0261093,0.0265217,0.00248628,8.51102e-06,0.000142932,0.000140683,0.000231635,-8.01918e-05,1.00824,0.00731572,1323,1053,0.261967,-0.276101,18.4763,-2.33008,18.2032,-2.04835
2.39394,-11.0308,-0.934684,0.0260691,0.0270803,0.00305316,4.97528e-05,0.000150653,0.000128362,0.000238124,-3.77175e-05,0.97264,0.00739985,1330,1053,0.262626,-0.28118,18.7558,-2.35663,18.4837,-2.06699
3.08974,-11.0281,-0.943291,0.0256709,0.0276998,0.00274518,7.31383e-05,0.000142095,0.000122788,0.000235153,-1.99201e-05,0.922271,0.00753278,1337,1053,0.257448,-0.288044,19.0279,-2.40183,18.7593,-2.10696
3.78756,-11.0248,-0.957849,0.0258003,0.0274778,0.00285886,8.86963e-05,0.000124438,0.000122702,0.000230563,-1.74291e-05,0.857712,0.0076462,1344,1053,0.25892,-0.288651,19.3366,-2.43276,19.0668,-2.14291
