 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.406,-10.9458,-1.43787,-0.117834,0.0181163,0.013748,0.00555524,-0.00113113,-0.00112554,0.00573963,-0.00131551,-0.162374,0.00875163,1568,1053,-1.12564,-0.205441,31.856,-2.95423,33.1096,-2.75001
27.1216,-10.9432,-1.45086,-0.114159,0.0171259,0.0133875,0.00523887,-0.0010943,-0.000933027,0.00537347,-0.00122889,-0.14327,0.00861826,1575,1053,-1.08915,-0.185492,32.4574,-2.98035,33.6722,-2.77794
27.8372,-10.9406,-1.46185,-0.111431,0.0162353,0.0145289,0.00489135,-0.00108054,-0.000734462,0.00498035,-0.00116954,-0.120592,0.00821646,1582,1053,-1.0576,-0.17009,33.0474,-3.01261,34.2346,-2.81053
28.5521,-10.9386,-1.46885,-0.109076,0.0160592,0.0150045,0.0045053,-0.00108123,-0.000525661,0.00455433,-0.00113026,-0.0930067,0.00774497,1589,1053,-1.03197,-0.165332,33.6259,-3.0473,34.7888,-2.84293
29.2695,-10.937,-1.48194,-0.105643,0.0166143,0.0141842,0.00408516,-0.00107829,-0.000299341,0.00410246,-0.00109558,-0.0577153,0.00765705,1596,1053,-0.99993,-0.176727,34.2494,-3.05251,35.3755,-2.85007
29.9852,-10.9366,-1.48797,-0.102351,0.0167123,0.013026,0.00364919,-0.00106197,-5.555e-05,0.00364985,-0.00106262,-0.011789,0.00750392,1603,1053,-0.970203,-0.176479,34.8506,-3.05201,35.941,-2.85026
30.7003,-10.9365,-1.49001,-0.0996377,0.0164154,0.0131419,0.00322886,-0.00104683,0.000168452,0.00323549,-0.00105345,0.0393163,0.00754039,1610,1053,-0.942245,-0.171328,35.4364,-3.05734,36.4984,-2.85642
-29.1414,-11.7913,-0.481776,0.187433,0.0639339,-0.0371806,0.00896062,-0.00517272,0.00476179,0.0104152,-0.00662734,0.296475,0.00973198,1008,1060,1.8619,-0.623488,15.4843,-1.8107,13.4754,-1.19688
-28.4624,-11.7871,-0.509925,0.194133,0.0665932,-0.03798,0.00891504,-0.00517146,0.0050147,0.0105179,-0.00677429,0.309363,0.00997706,1015,1060,1.92753,-0.647162,15.5634,-1.85785,13.4834,-1.21429
-27.7847,-11.7834,-0.529205,0.200123,0.0691871,-0.0369062,0.00915265,-0.00513123,0.00520196,0.0108463,-0.00682489,0.314756,0.0101861,1022,1060,1.98938,-0.675369,15.6038,-1.91694,13.4636,-1.24479
-27.1088,-11.781,-0.536915,0.20621,0.0728139,-0.0329759,0.0096148,-0.00506196,0.00538061,0.011376,-0.00682318,0.316336,0.0108999,1029,1060,2.05763,-0.723711,15.6012,-1.9896,13.4052,-1.28014
-26.4325,-11.7791,-0.544556,0.212844,0.0769192,-0.0265042,0.0101531,-0.00496319,0.00555411,0.0119744,-0.00678447,0.316868,0.0124425,1036,1060,2.1365,-0.782533,15.6062,-2.05667,13.3534,-1.30373
-25.7559,-11.7776,-0.551805,0.21967,0.0804729,-0.0211654,0.0106909,-0.00485516,0.0057254,0.0125719,-0.00673616,0.317427,0.0136752,1043,1060,2.2153,-0.834295,15.6209,-2.10762,13.3072,-1.31863
-25.0767,-11.7747,-0.57016,0.226239,0.0824114,-0.019805,0.0112113,-0.00475888,0.00592,0.0131665,-0.00671402,0.318981,0.0135613,1050,1060,2.28382,-0.857584,15.6922,-2.14594,13.3127,-1.33641
-24.3956,-11.7705,-0.596354,0.233071,0.0841838,-0.0214957,0.0116708,-0.00468396,0.00614843,0.0137244,-0.00673755,0.322353,0.0122956,1057,1060,2.34882,-0.86769,15.8109,-2.19106,13.357,-1.35911
-23.7127,-11.7659,-0.628747,0.241058,0.0860305,-0.0204524,0.0120375,-0.00461698,0.00642124,0.0142257,-0.00680522,0.328439,0.0110417,1064,1060,2.43114,-0.878919,15.9682,-2.23711,13.4332,-1.37516
-23.0315,-11.7627,-0.650543,0.251234,0.0885976,-0.0152763,0.0123823,-0.00453281,0.00672162,0.014728,-0.00687852,0.335766,0.0106443,1071,1060,2.54435,-0.907838,16.1055,-2.29052,13.4745,-1.39069
-22.352,-11.7605,-0.661697,0.261781,0.0907574,-0.00986885,0.0127031,-0.00442598,0.00707461,0.0152471,-0.00697006,0.345208,0.0103745,1078,1060,2.66203,-0.938783,16.2112,-2.33853,13.4807,-1.41056
-21.6718,-11.758,-0.674275,0.271416,0.092167,-0.00383007,0.0129533,-0.00428922,0.00748611,0.0157499,-0.00708583,0.35752,0.00993539,1085,1060,2.77179,-0.964256,16.3196,-2.38168,13.5,-1.43428
-20.99,-11.755,-0.692782,0.280261,0.0926989,0.00133786,0.0131445,-0.00413998,0.00796802,0.0162572,-0.00725264,0.372415,0.0100304,1092,1060,2.87178,-0.974069,16.4524,-2.41534,13.5504,-1.45332
-20.3064,-11.7522,-0.717395,0.289952,0.094581,0.00758037,0.0133233,-0.00394962,0.0085357,0.0168296,-0.00745592,0.389765,0.010841,1099,1060,2.98239,-0.990556,16.624,-2.45498,13.6322,-1.45399
-19.6248,-11.7508,-0.730806,0.299647,0.0970059,0.0148539,0.0135308,-0.00370566,0.0091966,0.0175162,-0.00769107,0.408927,0.0118088,1106,1060,3.09519,-1.01952,16.7565,-2.4928,13.6765,-1.45142
-18.9453,-11.7506,-0.731444,0.307847,0.0995101,0.024103,0.0137244,-0.00340047,0.00992613,0.0182708,-0.00794695,0.429512,0.0119614,1113,1060,3.19695,-1.05825,16.8271,-2.53864,13.6772,-1.45985
-18.2647,-11.7485,-0.735668,0.315396,0.102369,0.0330828,0.0138633,-0.00303909,0.0106798,0.0190312,-0.00820702,0.450683,0.0115404,1120,1060,3.29143,-1.10666,16.914,-2.60858,13.7003,-1.49547
-17.5826,-11.7453,-0.744973,0.324733,0.104981,0.0408664,0.0139786,-0.00265173,0.0114615,0.0198235,-0.00849661,0.471583,0.0114237,1127,1060,3.40189,-1.14608,17.0498,-2.6912,13.7514,-1.54295
-16.898,-11.7419,-0.76369,0.33473,0.107226,0.0505064,0.0140971,-0.00222949,0.0123172,0.0207106,-0.00884298,0.492753,0.0119373,1134,1060,3.52325,-1.18228,17.2339,-2.75453,13.8473,-1.57087
-16.2116,-11.739,-0.789098,0.344521,0.108871,0.0554463,0.014176,-0.00176543,0.0132749,0.0216893,-0.00927873,0.515028,0.0124545,1141,1060,3.63246,-1.21133,17.4582,-2.77259,13.9769,-1.57095
-15.5245,-11.7364,-0.815449,0.354218,0.111183,0.0588219,0.0141413,-0.00123312,0.0143145,0.0227021,-0.00979389,0.538985,0.0130106,1148,1060,3.73707,-1.24989,17.6957,-2.77973,14.1176,-1.55988
-14.8378,-11.7332,-0.837586,0.365605,0.115003,0.0610783,0.0139406,-0.000614612,0.0154168,0.0237112,-0.0103852,0.564876,0.0142396,1155,1060,3.85612,-1.30234,17.9442,-2.82674,14.2494,-1.57418
-14.1529,-11.73,-0.84961,0.378842,0.118614,0.069871,0.0135362,0.000100864,0.0165911,0.024718,-0.0110809,0.593037,0.015651,1162,1060,4.00871,-1.36333,18.1682,-2.9047,14.3487,-1.61513
-13.4685,-11.7263,-0.856613,0.389045,0.121393,0.0802574,0.0128917,0.000920796,0.017832,0.0257159,-0.0119035,0.623478,0.016914,1169,1060,4.13408,-1.4168,18.346,-3.00008,14.4358,-1.67921
-12.7836,-11.7239,-0.864505,0.397765,0.122049,0.0910331,0.0119906,0.00185553,0.0191152,0.0266986,-0.0128525,0.655826,0.0158881,1176,1060,4.24582,-1.43375,18.5183,-3.05937,14.5332,-1.71388
-12.098,-11.7231,-0.873439,0.405649,0.122454,0.0990379,0.0108571,0.0029138,0.0203686,0.0276377,-0.0138668,0.689112,0.0140974,1183,1060,4.34292,-1.43081,18.6977,-3.09,14.6416,-1.71242
-11.4122,-11.723,-0.881889,0.414893,0.124369,0.105349,0.00942872,0.00413459,0.0215266,0.0284704,-0.014907,0.724222,0.0137805,1190,1060,4.44978,-1.4433,18.8998,-3.12022,14.7552,-1.69905
-10.7246,-11.7226,-0.895734,0.421948,0.128635,0.112997,0.00761143,0.00551846,0.0225485,0.0291378,-0.0160079,0.76221,0.013349,1197,1060,4.53664,-1.48198,19.1069,-3.16853,14.898,-1.67742
-10.0364,-11.7206,-0.910425,0.427838,0.135564,0.117104,0.00534763,0.00702912,0.023398,0.0296014,-0.0172247,0.803357,0.0138916,1204,1060,4.6028,-1.56342,19.3201,-3.24967,15.0523,-1.68539
-9.34668,-11.7177,-0.929425,0.43152,0.14279,0.119905,0.00258313,0.00861952,0.024025,0.0298152,-0.0186126,0.847884,0.01467,1211,1060,4.64328,-1.65199,19.5377,-3.33524,15.2318,-1.70209
-8.65534,-11.7136,-0.953303,0.432756,0.148144,0.125605,-0.000705915,0.0102342,0.0243555,0.0297263,-0.0201981,0.895861,0.0144974,1218,1060,4.666,-1.71878,19.7526,-3.42405,15.4389,-1.73169
-7.9641,-11.7098,-0.97465,0.430345,0.15189,0.128086,-0.00454882,0.0117812,0.0243483,0.0292971,-0.0220646,0.947177,0.0143446,1225,1060,4.64458,-1.75798,19.932,-3.49852,15.6433,-1.76126
-7.27507,-11.7073,-0.984397,0.425294,0.153918,0.126031,-0.00904469,0.0131865,0.0239737,0.0284962,-0.0243543,1.00248,0.0147522,1232,1060,4.58623,-1.76746,20.0518,-3.55718,15.8086,-1.79285
-6.58604,-11.7058,-0.992251,0.418334,0.153485,0.121156,-0.0142084,0.0143489,0.0231272,0.0272501,-0.0271096,1.06195,0.0152876,1239,1060,4.50248,-1.7501,20.1552,-3.57039,15.9735,-1.81059
-5.89408,-11.7036,-1.0106,0.407335,0.147313,0.108533,-0.0198013,0.0151727,0.0217475,0.0255918,-0.0302203,1.12401,0.0164726,1246,1060,4.36069,-1.65997,20.2771,-3.50227,16.1881,-1.81388
-5.19935,-11.6997,-1.03845,0.391164,0.13922,0.0943992,-0.0255253,0.0156058,0.0198862,0.023648,-0.0335675,1.18649,0.0167271,1253,1060,4.163,-1.54903,20.3931,-3.42233,16.4489,-1.8285
-4.50471,-11.6957,-1.06371,0.371256,0.129285,0.0861304,-0.0312079,0.0155832,0.017653,0.021496,-0.0371207,1.24759,0.0166374,1260,1060,3.94192,-1.43432,20.4579,-3.33335,16.7073,-1.85336
-3.81249,-11.6935,-1.07679,0.345168,0.114487,0.0883983,-0.0366916,0.0151481,0.0151404,0.019246,-0.0407896,1.30646,0.0164339,1267,1060,3.68521,-1.29058,20.3997,-3.19331,16.9239,-1.87172
-3.12016,-11.6919,-1.08844,0.311319,0.0932593,0.0975185,-0.0417451,0.014365,0.0123637,0.0169685,-0.0443486,1.36325,0.0165259,1274,1060,3.36875,-1.08359,20.2507,-2.99023,17.1421,-1.87986
-2.42689,-11.6901,-1.10188,0.276232,0.0704811,0.10415,-0.0461054,0.0133309,0.00941753,0.0147873,-0.0475619,1.41735,0.0168941,1281,1060,3.03484,-0.854714,20.1074,-2.77242,17.3752,-1.88995
-1.73214,-11.6877,-1.1194,0.238627,0.048825,0.108159,-0.0496939,0.0121511,0.00644751,0.0128161,-0.050359,1.46802,0.0176876,1288,1060,2.6693,-0.62894,19.9661,-2.56808,17.6326,-1.90024
-1.03802,-11.6852,-1.13222,0.196718,0.0295698,0.115638,-0.0524523,0.0109282,0.00355186,0.0111267,-0.0526508,1.51499,0.0180326,1295,1060,2.26874,-0.450651,19.7642,-2.38912,17.8789,-1.92428
-0.344611,-11.6834,-1.14023,0.158604,0.0138899,0.117303,-0.0542529,0.00977099,0.000777722,0.00978044,-0.0542623,1.55865,0.0172167,1302,1060,1.8919,-0.293602,19.5988,-2.2476,18.1134,-1.94771
0.350137,-11.6815,-1.15169,0.120113,0.00267823,0.118154,-0.0550131,0.00877431,-0.00185342,0.00882812,-0.0550669,-1.54177,0.0156275,1309,1060,1.50846,-0.178297,19.4528,-2.14742,18.3694,-1.96345
1.04586,-11.6796,-1.16509,0.0823752,-0.000126404,0.109672,-0.0547347,0.00799063,-0.00431232,0.00828571,-0.0550298,-1.50248,0.0158729,1316,1060,1.10726,-0.13765,19.3445,-2.12027,18.641,-1.97626
1.7423,-11.6776,-1.17934,0.0406865,0.00208311,0.0987575,-0.0535123,0.0074466,-0.00656714,0.00814606,-0.0542118,-1.46469,0.0167891,1323,1060,0.658834,-0.150565,19.2098,-2.13586,18.9236,-1.98741
2.43698,-11.676,-1.18462,0.00566327,0.0114599,0.0720744,-0.0514028,0.00714782,-0.00864584,0.00839782,-0.0526528,-1.42721,0.0170506,1330,1060,0.23592,-0.219348,19.1387,-2.21763,19.1779,-2.01236
3.13136,-11.6742,-1.18673,-0.0216025,0.0289408,0.0360668,-0.0484414,0.00702236,-0.010592,0.00897628,-0.0503953,-1.38837,0.0172183,1337,1060,-0.135127,-0.366601,19.1569,-2.38069,19.4274,-2.05282
3.82927,-11.6716,-1.2008,-0.0548329,0.0520234,0.00983904,-0.0447355,0.00696971,-0.0123711,0.00977719,-0.0475429,-1.34764,0.0185693,1344,1060,-0.543613,-0.578382,19.155,-2.60467,19.7328,-2.07724
4.53001,-11.6694,-1.22404,-0.094904,0.0741579,-0.00316023,-0.0405526,0.00690449,-0.0139571,0.0107049,-0.044353,-1.30495,0.0193321,1351,1060,-0.987007,-0.784412,19.107,-2.8167,20.0826,-2.06974
5.23279,-11.6679,-1.2532,-0.135736,0.0938879,-0.0049365,-0.0360973,0.00674076,-0.0153589,0.0116783,-0.0410348,-1.25975,0.0187268,1358,1060,-1.40818,-0.974287,19.0662,-2.99383,20.4636,-2.03245
5.93497,-11.6658,-1.27779,-0.165888,0.107451,-0.00856933,-0.0313647,0.00646053,-0.0166062,0.0127164,-0.0376206,-1.21052,0.0160046,1365,1060,-1.72432,-1.10145,19.1279,-3.12519,20.8343,-2.01933
6.63679,-11.6619,-1.29862,-0.1861,0.116559,-0.012875,-0.0263695,0.00600318,-0.0176722,0.0137815,-0.0341478,-1.15617,0.0156705,1372,1060,-1.9406,-1.18735,19.2871,-3.252,21.1987,-2.05466
7.33635,-11.6588,-1.30882,-0.200914,0.119064,-0.00968273,-0.0212958,0.0053448,-0.018454,0.0147836,-0.0307347,-1.09801,0.0172499,1379,1060,-2.08086,-1.21614,19.4565,-3.32669,21.5279,-2.09825
8.03548,-11.6563,-1.31545,-0.212149,0.11757,-0.00787918,-0.0164433,0.00452849,-0.0189496,0.0157,-0.0276148,-1.03811,0.0178141,1386,1060,-2.18729,-1.20745,19.6578,-3.35155,21.8503,-2.141
8.73503,-11.6553,-1.32197,-0.222135,0.114029,-0.00603454,-0.011808,0.00358769,-0.0191632,0.0165413,-0.0247617,-0.976384,0.0173579,1393,1060,-2.28022,-1.17612,19.8782,-3.32517,22.1793,-2.15233
9.43841,-11.6532,-1.34093,-0.228272,0.109867,-0.00986977,-0.00743612,0.00256061,-0.0190684,0.0172748,-0.0221504,-0.913579,0.0152163,1400,1060,-2.34917,-1.12742,20.2044,-3.27874,22.5666,-2.15381
10.1416,-11.6518,-1.35716,-0.233542,0.10483,-0.0069394,-0.00349543,0.00154178,-0.0186454,0.0178379,-0.0197916,-0.852531,0.0136043,1407,1060,-2.39113,-1.07749,20.5277,-3.22567,22.9505,-2.14808
10.845,-11.6504,-1.37198,-0.237308,0.100493,0.00134516,-0.000161351,0.000600789,-0.0179102,0.018134,-0.0176945,-0.796035,0.0126003,1414,1060,-2.40378,-1.03698,20.8626,-3.19648,23.3366,-2.1474
11.5484,-11.648,-1.38493,-0.235803,0.0957267,0.00964938,0.00255978,-0.000213502,-0.016917,0.0181468,-0.0158006,-0.744506,0.0122936,1421,1060,-2.36324,-1.00796,21.2536,-3.17217,23.7235,-2.17143
12.254,-11.6454,-1.40388,-0.232408,0.0896091,0.0134353,0.00477354,-0.000902503,-0.01574,0.0179293,-0.0140583,-0.696203,0.0123397,1428,1060,-2.31534,-0.955518,21.7021,-3.11923,24.1425,-2.18333
12.9606,-11.6429,-1.42463,-0.225474,0.0827447,0.013347,0.00652886,-0.00146576,-0.0144435,0.017518,-0.0124549,-0.6504,0.0118788,1435,1060,-2.24228,-0.887663,22.2074,-3.05069,24.5767,-2.1896
13.6668,-11.6418,-1.44208,-0.218633,0.0754775,0.0134135,0.00783287,-0.00188666,-0.0130958,0.0169415,-0.0109953,-0.607727,0.0113067,1442,1060,-2.16971,-0.804034,22.7055,-2.97028,25.0047,-2.17642
14.3727,-11.6394,-1.45603,-0.211628,0.0698466,0.0160348,0.00870385,-0.00215111,-0.0117692,0.0162368,-0.00968405,-0.569351,0.0105538,1449,1060,-2.08914,-0.739075,23.1971,-2.94557,25.4272,-2.19705
15.0805,-11.6341,-1.47452,-0.204212,0.0643027,0.0206351,0.00922904,-0.00228954,-0.0105316,0.0154733,-0.00853379,-0.535185,0.0103156,1456,1060,-1.99904,-0.690131,23.7186,-2.96068,25.8774,-2.26643
15.7887,-11.6298,-1.49251,-0.197017,0.0579851,0.0240178,0.00950078,-0.00234737,-0.00940451,0.0146915,-0.00753813,-0.504334,0.0105911,1463,1060,-1.91423,-0.629641,24.2447,-2.94939,26.3329,-2.31698
16.4962,-11.6267,-1.5063,-0.191087,0.0527923,0.0248263,0.00952875,-0.00236482,-0.00837474,0.0138533,-0.00668938,-0.476666,0.0106293,1470,1060,-1.84955,-0.575494,24.7511,-2.93566,26.779,-2.3548
17.2005,-11.6263,-1.50698,-0.185164,0.0483568,0.023431,0.00934921,-0.00234635,-0.00741825,0.0129474,-0.00594457,-0.451616,0.0103949,1477,1060,-1.79144,-0.523646,25.2137,-2.90629,27.1788,-2.36924
17.9035,-11.6265,-1.50133,-0.17912,0.0454339,0.0204541,0.00902294,-0.0022813,-0.00652744,0.0120053,-0.00526364,-0.428571,0.00978091,1484,1060,-1.73721,-0.489076,25.6616,-2.89106,27.5607,-2.38772
18.6084,-11.6261,-1.50032,-0.171937,0.0435735,0.0165977,0.00864271,-0.0021885,-0.00571664,0.0111017,-0.00464746,-0.406217,0.00931247,1491,1060,-1.67463,-0.465221,26.1493,-2.88569,27.9695,-2.40707
19.3163,-11.6257,-1.50818,-0.164944,0.0418597,0.0147887,0.00825021,-0.00206865,-0.00498656,0.0102661,-0.00408455,-0.384181,0.00898572,1498,1060,-1.60837,-0.44062,26.6767,-2.86703,28.4221,-2.40408
20.0273,-11.6232,-1.52477,-0.158965,0.0396189,0.0154652,0.00786864,-0.00194139,-0.0043592,0.00952577,-0.00359852,-0.363275,0.00877879,1505,1060,-1.54503,-0.417287,27.2351,-2.86344,28.9189,-2.42197
20.7382,-11.6207,-1.53906,-0.154032,0.0360441,0.016776,0.00751783,-0.00181565,-0.0038358,0.00889193,-0.00318975,-0.34399,0.00875157,1512,1060,-1.48985,-0.382608,27.7805,-2.85059,29.4144,-2.44517
21.4507,-11.6181,-1.55652,-0.150206,0.0316226,0.0196474,0.00719883,-0.00170376,-0.00339072,0.00834316,-0.00284809,-0.325486,0.00876466,1519,1060,-1.44087,-0.346594,28.3335,-2.82021,29.9307,-2.46282
22.1658,-11.6143,-1.58106,-0.146664,0.0273182,0.0238929,0.00690609,-0.00159662,-0.00299663,0.00785606,-0.00254659,-0.306992,0.00886924,1526,1060,-1.39073,-0.314091,28.9196,-2.7977,30.4843,-2.48603
22.8839,-11.6095,-1.61369,-0.141756,0.0246687,0.0272773,0.00662063,-0.00149588,-0.00263691,0.00740208,-0.00227733,-0.288105,0.0089262,1533,1060,-1.33009,-0.29687,29.5624,-2.79229,31.0791,-2.50933
23.6034,-11.6047,-1.64877,-0.136563,0.0219904,0.031421,0.0063401,-0.00141574,-0.00230826,0.00697509,-0.00205073,-0.268453,0.00928536,1540,1060,-1.26441,-0.280817,30.2258,-2.78122,31.6918,-2.52695
24.3217,-11.6015,-1.6778,-0.13119,0.0200469,0.0348194,0.00607001,-0.00135412,-0.00201697,0.00658259,-0.0018667,-0.248864,0.00928535,1547,1060,-1.19937,-0.265335,30.8747,-2.76785,32.2875,-2.52955
25.0363,-11.5998,-1.69229,-0.126318,0.0196709,0.02961,0.00581661,-0.00130865,-0.00176068,0.00622794,-0.00171997,-0.229502,0.00894861,1554,1060,-1.16504,-0.251973,31.4751,-2.76672,32.8317,-2.53637
25.7493,-11.5995,-1.69992,-0.121424,0.0197813,0.0218148,0.00556162,-0.00126865,-0.00152489,0.0058866,-0.00159363,-0.209974,0.00853386,1561,1060,-1.13849,-0.238166,32.0575,-2.75796,33.3554,-2.53168
26.4623,-11.5986,-1.70554,-0.116569,0.0195267,0.0153719,0.00528893,-0.00123658,-0.00130073,0.00553865,-0.0014863,-0.189675,0.00832499,1568,1060,-1.10847,-0.227196,32.6384,-2.76039,33.8795,-2.54512
27.1768,-11.5969,-1.71384,-0.1134,0.0184771,0.0153538,0.00498447,-0.00121549,-0.00108491,0.00516883,-0.00139985,-0.168325,0.00827587,1575,1060,-1.07594,-0.208634,33.2147,-2.77935,34.4227,-2.56749
27.8917,-11.5949,-1.72195,-0.110998,0.0177321,0.0156312,0.0046342,-0.00120987,-0.000867768,0.00476033,-0.001336,-0.144339,0.00813389,1582,1060,-1.0502,-0.193605,33.7904,-2.80862,34.9734,-2.59662
28.6077,-11.5929,-1.73146,-0.108571,0.0174238,0.0147054,0.00423784,-0.00120944,-0.000649541,0.00431422,-0.00128582,-0.117055,0.00790046,1589,1060,-1.028,-0.185412,34.3811,-2.83459,35.5379,-2.62333
29.3252,-11.5918,-1.74434,-0.10531,0.0176687,0.0134064,0.0038083,-0.00119527,-0.000424864,0.00384412,-0.00123109,-0.0841098,0.00756277,1596,1060,-0.998999,-0.189214,35.0024,-2.83098,36.1237,-2.62179
30.0415,-11.5919,-1.75124,-0.102724,0.0176107,0.014016,0.00336426,-0.001158,-0.000191306,0.00337234,-0.00116608,-0.0422027,0.00739957,1603,1060,-0.970836,-0.185092,35.5981,-2.82721,36.6929,-2.61371
30.7566,-11.5918,-1.75258,-0.10046,0.0171211,0.0149231,0.00293917,-0.00111455,1.32151e-05,0.00293921,-0.0011146,0.00325994,0.00747077,1610,1060,-0.944809,-0.176613,36.176,-2.83559,37.2476,-2.62149
-29.1165,-12.4321,-0.692244,0.184313,0.0649663,-0.0306161,0.00882808,-0.00502637,0.00527151,0.0106058,-0.00680404,0.325247,0.00980728,1008,1067,1.84138,-0.644707,15.967,-1.92837,14.0035,-1.29632
-28.4373,-12.4278,-0.720718,0.191006,0.0684486,-0.0320826,0.0087267,-0.00497007,0.00546581,0.0106405,-0.00688385,0.336796,0.0100259,1015,1067,1.90555,-0.680537,16.0492,-1.98141,14.0131,-1.31651
-27.7588,-12.4237,-0.742859,0.197188,0.0721541,-0.0323481,0.00891062,-0.00487559,0.00559894,0.010898,-0.00686297,0.341084,0.0100196,1022,1067,1.9666,-0.721247,16.1062,-2.04987,14.005,-1.34922
-27.0823,-12.421,-0.752835,0.203398,0.0762783,-0.028377,0.00933121,-0.00475392,0.00573282,0.0113696,-0.00679227,0.341617,0.0104898,1029,1067,2.03612,-0.770564,16.1141,-2.13214,13.9558,-1.38472
-26.4051,-12.4197,-0.764439,0.210317,0.0797721,-0.0226851,0.0098391,-0.00460344,0.00587197,0.0119252,-0.00668952,0.341354,0.0117909,1036,1067,2.11657,-0.814843,16.139,-2.1753,13.9196,-1.38474
-25.7269,-12.4181,-0.778782,0.216588,0.082888,-0.019918,0.0103455,-0.00445295,0.00601996,0.012485,-0.00659251,0.341488,0.0132421,1043,1067,2.18459,-0.851353,16.1812,-2.21248,13.9017,-1.38638
-25.047,-12.4151,-0.800075,0.222934,0.0845529,-0.0179553,0.0108306,-0.00432609,0.00620628,0.0130476,-0.00654312,0.343095,0.0133571,1050,1067,2.25207,-0.872894,16.2608,-2.24301,13.919,-1.39882
-24.366,-12.4109,-0.824029,0.229485,0.0866543,-0.0184673,0.0112452,-0.00423352,0.00643962,0.0135739,-0.00656225,0.346994,0.0124076,1057,1067,2.31651,-0.894039,16.3658,-2.2949,13.9547,-1.42946
-23.6837,-12.406,-0.852871,0.236617,0.0889429,-0.016679,0.0115449,-0.0041553,0.00672713,0.014033,-0.0066434,0.354256,0.011048,1064,1067,2.39145,-0.915199,16.4994,-2.35943,14.0173,-1.46292
-23.0028,-12.4033,-0.872141,0.246309,0.0913696,-0.0131041,0.0117999,-0.00406018,0.00705235,0.0144822,-0.00674245,0.363442,0.0101063,1071,1067,2.49647,-0.941705,16.6248,-2.40393,14.0486,-1.4743
-22.3235,-12.402,-0.881121,0.256037,0.0932028,-0.00739437,0.0120228,-0.00393404,0.00744416,0.0149563,-0.00686757,0.375385,0.0096685,1078,1067,2.60643,-0.965895,16.7127,-2.44136,14.0461,-1.48296
-21.6435,-12.4005,-0.891815,0.265352,0.0946625,-0.00256131,0.0121671,-0.00376213,0.00789614,0.0154179,-0.00701287,0.39054,0.00965362,1085,1067,2.71041,-0.988592,16.8124,-2.4696,14.0578,-1.49113
-20.9605,-12.3977,-0.915519,0.274006,0.0961049,0.00363516,0.0122371,-0.00357682,0.00840716,0.0158714,-0.0072111,0.408024,0.0100674,1092,1067,2.81035,-1.01052,16.9622,-2.49574,14.1288,-1.49333
-20.2759,-12.3941,-0.943981,0.282895,0.0987946,0.00980951,0.0122664,-0.00334761,0.00898772,0.0163644,-0.00744557,0.427792,0.0107602,1099,1067,2.91237,-1.03741,17.1415,-2.54709,14.2263,-1.49984
-19.5928,-12.392,-0.963445,0.291627,0.101497,0.0174593,0.0123,-0.00305424,0.00964697,0.0169518,-0.00770605,0.449309,0.011586,1106,1067,3.01597,-1.06922,17.288,-2.59003,14.2951,-1.49873
-18.9114,-12.3908,-0.972213,0.297697,0.103224,0.0272905,0.0123321,-0.00268561,0.010359,0.0176175,-0.00797098,0.47179,0.0120893,1113,1067,3.09722,-1.10338,17.368,-2.6256,14.3287,-1.5073
-18.2292,-12.3883,-0.983226,0.30467,0.104893,0.0341766,0.0123308,-0.00225277,0.0110767,0.0183004,-0.00822232,0.494304,0.0119012,1120,1067,3.18162,-1.13523,17.4798,-2.67514,14.3791,-1.5363
-17.5475,-12.3861,-0.989398,0.313131,0.106395,0.0389242,0.0123065,-0.00180955,0.0118077,0.0190048,-0.00850792,0.516019,0.0114625,1127,1067,3.27686,-1.16112,17.5992,-2.72712,14.4177,-1.57086
-16.8641,-12.3839,-1.00155,0.32338,0.108489,0.0458543,0.0122764,-0.00134714,0.0126065,0.0197938,-0.00886452,0.537701,0.0114899,1134,1067,3.39503,-1.19017,17.7645,-2.77928,14.4873,-1.59068
-16.1787,-12.3813,-1.02136,0.332688,0.110496,0.0519549,0.0122083,-0.000859281,0.0135061,0.0206781,-0.00932902,0.56011,0.0119296,1141,1067,3.50173,-1.22278,17.9596,-2.81425,14.5949,-1.60086
-15.4911,-12.3783,-1.04907,0.341096,0.11269,0.0562127,0.0120393,-0.000310864,0.014483,0.0216087,-0.00988027,0.583884,0.0125599,1148,1067,3.59507,-1.25988,18.1879,-2.83058,14.7414,-1.59784
-14.8024,-12.3746,-1.07934,0.349807,0.115787,0.0627019,0.0116929,0.000315715,0.0155085,0.0225232,-0.0105145,0.609614,0.0136578,1155,1067,3.69617,-1.30655,18.4339,-2.86945,14.9059,-1.6025
-14.1149,-12.3709,-1.10226,0.360483,0.118414,0.0718087,0.0111094,0.00103197,0.016589,0.023408,-0.0112666,0.637956,0.0144806,1162,1067,3.82344,-1.3551,18.6741,-2.92324,15.0488,-1.62685
-13.4291,-12.3674,-1.11468,0.370707,0.12132,0.0812718,0.0102472,0.00185114,0.0177137,0.0242535,-0.0121552,0.669049,0.0152104,1169,1067,3.94697,-1.40465,18.8753,-3.00445,15.1576,-1.67296
