 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.15298,-9.74643,-0.425407,0.307026,0.0257358,0.188784,-0.0893091,0.0223816,0.00717126,0.0228401,-0.0897677,1.50694,0.0293005,1295,1039,3.5711,-0.482197,18.9013,-2.64324,15.9724,-2.08417
-0.461698,-9.7444,-0.427346,0.223216,-0.0111438,0.217434,-0.0942752,0.0207429,0.00110154,0.0207535,-0.0942858,1.56122,0.0275445,1302,1039,2.80465,-0.161766,18.193,-2.3139,16.1819,-2.12504
0.23059,-9.74238,-0.431497,0.154691,-0.0354744,0.212491,-0.0961187,0.0186725,-0.00481049,0.0188738,-0.09632,-1.52899,0.0244843,1309,1039,2.10709,0.0902368,17.7111,-2.08096,16.408,-2.15975
0.92588,-9.73947,-0.445761,0.0873125,-0.031839,0.192828,-0.0948075,0.0164082,-0.0103189,0.0173575,-0.0957568,-1.47906,0.0251445,1316,1039,1.37649,0.080867,17.3146,-2.12083,16.6827,-2.18627
1.62332,-9.73649,-0.466646,0.0103707,-0.0172838,0.16655,-0.0909508,0.0139516,-0.0153785,0.0161596,-0.0931588,-1.42819,0.0258267,1323,1039,0.52962,-0.0323806,16.8627,-2.24966,16.9918,-2.19641
2.32167,-9.73434,-0.489153,-0.0641548,0.00183954,0.128564,-0.0849528,0.0117813,-0.0198211,0.0156851,-0.0888567,-1.37633,0.0263775,1330,1039,-0.32347,-0.163006,16.4655,-2.40325,17.3146,-2.1852
3.01822,-9.73242,-0.502399,-0.139385,0.0201591,0.0905149,-0.0765895,0.00965399,-0.0234831,0.0156336,-0.0825691,-1.32146,0.0252941,1337,1039,-1.18346,-0.299306,16.0301,-2.55441,17.6081,-2.1941
3.71228,-9.73004,-0.50377,-0.212903,0.0421776,0.0558357,-0.0665764,0.007761,-0.0263433,0.0161497,-0.0749652,-1.26251,0.0241548,1344,1039,-2.0186,-0.502762,15.5672,-2.76519,17.8618,-2.24367
4.40622,-9.72698,-0.502735,-0.278726,0.0718392,0.0081955,-0.0559685,0.00609276,-0.0283729,0.0171088,-0.0669845,-1.20045,0.0226806,1351,1039,-2.81167,-0.761025,15.2003,-3.06585,18.114,-2.31387
5.10412,-9.72312,-0.515185,-0.315811,0.0934277,-0.0101969,-0.0457654,0.00456018,-0.0296106,0.0182555,-0.0594608,-1.13758,0.0209555,1358,1039,-3.23749,-0.981335,15.154,-3.29573,18.4284,-2.36485
5.80811,-9.71847,-0.549224,-0.342802,0.103458,-0.00618268,-0.035655,0.00307295,-0.0303003,0.0196683,-0.0522503,-1.06972,0.0218842,1365,1039,-3.49994,-1.07892,15.2758,-3.42685,18.8377,-2.37502
6.51302,-9.71427,-0.584625,-0.363294,0.10828,-0.00616157,-0.0256729,0.00162432,-0.0304804,0.0213724,-0.0454209,-0.995903,0.0232144,1372,1039,-3.70522,-1.12302,15.483,-3.4796,19.2601,-2.37218
7.2153,-9.71119,-0.607812,-0.379448,0.108444,-0.0061172,-0.0161968,0.000140465,-0.0300468,0.0231092,-0.0391656,-0.918122,0.0245834,1379,1039,-3.86513,-1.12645,15.693,-3.48597,19.6408,-2.37885
7.91379,-9.7094,-0.614611,-0.389477,0.104745,0.000646608,-0.0076463,-0.00130528,-0.0290428,0.0247395,-0.0336911,-0.839766,0.025451,1386,1039,-3.94452,-1.09831,15.8992,-3.47837,19.9628,-2.40206
8.61167,-9.70748,-0.617122,-0.391074,0.0964032,0.00839836,-1.05554e-05,-0.00270989,-0.0275127,0.0261856,-0.028906,-0.76089,0.0247379,1393,1039,-3.93488,-1.00943,16.1823,-3.45194,20.2755,-2.43958
9.31013,-9.70501,-0.619902,-0.387365,0.0879102,0.0178593,0.00638617,-0.00382098,-0.0256198,0.0274057,-0.0248406,-0.687083,0.0218842,1400,1039,-3.86717,-0.913813,16.5283,-3.44406,20.5973,-2.48758
10.0114,-9.70171,-0.631368,-0.380747,0.0808407,0.0204418,0.0113612,-0.00464956,-0.0235129,0.0281942,-0.0214825,-0.621319,0.0189791,1407,1039,-3.78872,-0.849711,16.9571,-3.41048,20.9622,-2.52983
10.7139,-9.69874,-0.645464,-0.372814,0.0748175,0.0283079,0.0148945,-0.00520508,-0.0212899,0.0283874,-0.018698,-0.564881,0.0173158,1414,1039,-3.6833,-0.796973,17.412,-3.38761,21.3455,-2.55846
11.4171,-9.69606,-0.659934,-0.363004,0.070987,0.0310123,0.0172365,-0.00551104,-0.0190452,0.0280457,-0.0163202,-0.516219,0.0163207,1421,1039,-3.57356,-0.759024,17.9025,-3.37459,21.738,-2.57988
12.1204,-9.69378,-0.673129,-0.349313,0.0652967,0.030887,0.018748,-0.00562208,-0.0168681,0.0273718,-0.0142459,-0.472607,0.0149215,1428,1039,-3.4321,-0.697679,18.4397,-3.33412,22.1331,-2.59668
12.8233,-9.69175,-0.682584,-0.33267,0.0588137,0.0280344,0.0196036,-0.00558608,-0.0148147,0.0264537,-0.0124362,-0.433106,0.0142786,1435,1039,-3.26846,-0.628008,19.0038,-3.28317,22.5209,-2.61822
13.5282,-9.68899,-0.69782,-0.316464,0.0505011,0.0289298,0.019836,-0.00543498,-0.0129146,0.0252683,-0.0108672,-0.398162,0.0141502,1442,1039,-3.09861,-0.544288,19.5903,-3.21792,22.9402,-2.63948
14.2352,-9.6838,-0.717933,-0.299025,0.0411383,0.0248451,0.0195148,-0.00518337,-0.0111869,0.0238284,-0.00949701,-0.368029,0.0141869,1449,1039,-2.92991,-0.443759,20.2243,-3.17177,23.3883,-2.69791
14.9413,-9.67974,-0.733183,-0.283311,0.0333651,0.0211882,0.0188689,-0.00485246,-0.00967276,0.0223131,-0.00829661,-0.342069,0.0134156,1456,1039,-2.77816,-0.35028,20.8277,-3.14199,23.8241,-2.74594
15.6462,-9.67706,-0.742117,-0.269453,0.0270204,0.0233802,0.018106,-0.00449236,-0.00837238,0.0208699,-0.00725619,-0.318849,0.0123772,1463,1039,-2.62954,-0.278566,21.387,-3.12408,24.2417,-2.7823
16.3472,-9.67778,-0.735729,-0.258925,0.0223708,0.024341,0.0172196,-0.00414044,-0.00723712,0.0194407,-0.00636154,-0.297778,0.0118607,1470,1039,-2.51828,-0.225249,21.8574,-3.09041,24.6038,-2.7893
17.0492,-9.67776,-0.730841,-0.248119,0.0192538,0.0236695,0.0161685,-0.00379764,-0.00621231,0.0179436,-0.00557274,-0.278322,0.0119603,1477,1039,-2.40942,-0.189028,22.3471,-3.07854,24.9801,-2.80766
17.753,-9.67668,-0.730475,-0.236316,0.018093,0.0218183,0.0150192,-0.0034576,-0.00528794,0.0164255,-0.00486394,-0.259935,0.0115689,1484,1039,-2.29476,-0.172379,22.8756,-3.09417,25.3832,-2.83578
18.459,-9.67518,-0.735995,-0.224207,0.0170927,0.0198459,0.013909,-0.00313598,-0.00447942,0.0150145,-0.00424147,-0.241958,0.0105788,1491,1039,-2.17764,-0.163048,23.4395,-3.0989,25.8182,-2.85705
19.167,-9.67274,-0.746738,-0.213855,0.0156011,0.0230293,0.012875,-0.00284202,-0.00377308,0.0137338,-0.00370086,-0.223812,0.00934466,1498,1039,-2.0634,-0.157955,24.009,-3.10858,26.2827,-2.88399
19.877,-9.66903,-0.762056,-0.206772,0.0131771,0.0264818,0.0119185,-0.00257565,-0.00316586,0.0125798,-0.00323697,-0.205931,0.00912029,1505,1039,-1.98056,-0.137603,24.571,-3.12863,26.7743,-2.92475
20.59,-9.66353,-0.785676,-0.198429,0.0110426,0.0242745,0.0110727,-0.00233533,-0.00266635,0.0115835,-0.00284611,-0.189271,0.00920981,1512,1039,-1.90147,-0.114201,25.1948,-3.15769,27.3084,-2.9804
21.3015,-9.66037,-0.802303,-0.189781,0.00969326,0.018072,0.0103473,-0.00211994,-0.00225194,0.0107416,-0.00251423,-0.173334,0.00923651,1519,1039,-1.83129,-0.093459,25.8043,-3.1601,27.821,-3.0066
22.0136,-9.65867,-0.819339,-0.182149,0.0080785,0.010852,0.00971372,-0.00192581,-0.00189041,0.010013,-0.00222514,-0.157037,0.00926572,1526,1039,-1.77427,-0.0718728,26.4131,-3.12446,28.3427,-3.00197
22.7264,-9.65738,-0.836786,-0.176101,0.00616001,0.00757882,0.00913186,-0.00175451,-0.0015721,0.00935434,-0.00197699,-0.140584,0.00894687,1533,1039,-1.7217,-0.048077,27.0106,-3.08552,28.8738,-2.9877
23.4433,-9.65294,-0.865705,-0.171406,0.00437693,0.0103686,0.00860578,-0.00161218,-0.00129132,0.00876645,-0.00177285,-0.123784,0.00867664,1540,1039,-1.66505,-0.034266,27.644,-3.09008,29.461,-3.00795
24.1622,-9.64742,-0.899193,-0.166004,0.00225954,0.014828,0.00814806,-0.00149488,-0.00104239,0.00825945,-0.00160628,-0.10646,0.00834467,1547,1039,-1.59642,-0.0226044,28.3107,-3.10019,30.0753,-3.03825
24.8788,-9.64287,-0.922853,-0.160953,-8.50361e-05,0.0181431,0.00775525,-0.0013946,-0.000819078,0.007828,-0.00146734,-0.0885797,0.00823634,1554,1039,-1.53453,-0.00699794,28.9425,-3.11245,30.6574,-3.07451
25.595,-9.63869,-0.942928,-0.155427,-0.0023428,0.0192834,0.00738349,-0.00130403,-0.000616393,0.00742701,-0.00134754,-0.070481,0.0083304,1561,1039,-1.47438,0.0154082,29.5749,-3.12932,31.2329,-3.11271
26.3105,-9.63501,-0.9592,-0.149069,-0.00385406,0.0198361,0.00701362,-0.00121767,-0.000436536,0.0070367,-0.00124076,-0.0528361,0.00899202,1568,1039,-1.40812,0.0324174,30.2091,-3.15459,31.8008,-3.15081
27.0229,-9.63314,-0.962924,-0.14241,-0.0040957,0.0182848,0.00664188,-0.00114969,-0.000285189,0.0066523,-0.00116012,-0.0365371,0.0086567,1575,1039,-1.34569,0.0351313,30.8049,-3.18208,32.325,-3.18469
27.7366,-9.63042,-0.969309,-0.136921,-0.00386997,0.0167057,0.00624561,-0.00110713,-0.000156478,0.00624894,-0.00111046,-0.0212688,0.0083278,1582,1039,-1.29516,0.0353246,31.4075,-3.22712,32.8685,-3.22908
28.4518,-9.62769,-0.978633,-0.133176,-0.00437848,0.0157759,0.00579561,-0.00108724,-3.84029e-05,0.00579582,-0.00108746,-0.00557928,0.00777894,1589,1039,-1.25968,0.0421606,32.0112,-3.25798,33.432,-3.26609
29.1692,-9.62466,-0.993166,-0.129588,-0.00517368,0.0145844,0.00527033,-0.0010781,9.56092e-05,0.00527177,-0.00107954,0.0150557,0.00773684,1596,1039,-1.22647,0.0522348,32.6428,-3.27771,34.0249,-3.29538
29.8874,-9.62235,-1.00842,-0.126038,-0.0062367,0.0148427,0.00465899,-0.00107903,0.000264776,0.00467119,-0.00109123,0.0460137,0.00775278,1603,1039,-1.18926,0.064003,33.2835,-3.28091,34.6284,-3.30817
30.6052,-9.62069,-1.02057,-0.122801,-0.00774228,0.0178336,0.00397928,-0.00110797,0.000467019,0.0040218,-0.00115049,0.0907906,0.00767149,1610,1039,-1.14672,0.0773335,33.9139,-3.27895,35.2273,-3.31611
-29.1837,-10.5038,-0.100751,0.214512,0.0361313,-0.0527606,0.0123568,-0.00616847,0.00424711,0.0132841,-0.00709575,0.214958,0.010599,1008,1046,2.12054,-0.289839,14.8898,-1.36312,12.5778,-1.03834
-28.509,-10.5019,-0.10818,0.222959,0.0380737,-0.0549936,0.0122814,-0.00634036,0.00471895,0.013409,-0.00746792,0.234545,0.0107036,1015,1046,2.2015,-0.306293,14.9067,-1.40356,12.503,-1.06066
-27.8332,-10.4995,-0.119353,0.231468,0.0395761,-0.0532236,0.0124048,-0.00644493,0.00512205,0.0137067,-0.00774683,0.248905,0.0111665,1022,1046,2.29084,-0.324961,14.9385,-1.44417,12.4504,-1.0839
-27.1566,-10.4961,-0.132237,0.239991,0.0416649,-0.0459858,0.0127407,-0.00649583,0.00548192,0.0141932,-0.00794836,0.259015,0.0122399,1029,1046,2.39092,-0.368282,14.9741,-1.50222,12.4122,-1.1227
-26.4787,-10.4924,-0.150023,0.248121,0.0456189,-0.0408215,0.0131853,-0.00650787,0.00579051,0.0147617,-0.0080843,0.265802,0.013894,1036,1046,2.48242,-0.427203,15.0373,-1.57261,12.4007,-1.15609
-25.8006,-10.4894,-0.166388,0.255989,0.0508882,-0.0374981,0.0136902,-0.00649885,0.00605785,0.0153684,-0.00817704,0.27025,0.0142614,1043,1046,2.56722,-0.488205,15.1033,-1.65359,12.3907,-1.17938
-25.1232,-10.4876,-0.177138,0.263908,0.0554385,-0.0355813,0.0142287,-0.00648513,0.00632153,0.0160055,-0.00826195,0.274004,0.0133481,1050,1046,2.64988,-0.527326,15.1571,-1.72532,12.3653,-1.19022
-24.445,-10.4858,-0.190103,0.272375,0.0583827,-0.0307157,0.0147551,-0.00647588,0.00660659,0.016643,-0.00836382,0.278347,0.0126815,1057,1046,2.74448,-0.544908,15.2267,-1.7881,12.356,-1.19619
-23.7645,-10.4827,-0.212756,0.28384,0.0611035,-0.0212836,0.0152587,-0.00647238,0.00692426,0.0172774,-0.00849115,0.283687,0.0127622,1064,1046,2.87942,-0.572853,15.3646,-1.84948,12.3927,-1.20375
-23.083,-10.4788,-0.237798,0.297207,0.0648579,-0.0113646,0.0158107,-0.0064386,0.00724307,0.0179608,-0.00858873,0.288568,0.013742,1071,1046,3.03488,-0.623257,15.5388,-1.9224,12.4467,-1.22262
-22.4012,-10.4745,-0.262022,0.309441,0.068391,-0.00351392,0.0163816,-0.00637915,0.00758361,0.0186769,-0.00867445,0.2939,0.0137984,1078,1046,3.1745,-0.679284,15.71,-1.99044,12.505,-1.25234
-21.7194,-10.4699,-0.283653,0.321272,0.0709656,-0.000324277,0.0169235,-0.00629925,0.00797516,0.0193985,-0.0087743,0.30092,0.0125728,1085,1046,3.30056,-0.718967,15.8832,-2.05351,12.5606,-1.29318
-21.0387,-10.4665,-0.297998,0.332374,0.0721941,0.00037513,0.0174625,-0.00620549,0.00845157,0.0201706,-0.00891359,0.310088,0.0123753,1092,1046,3.41418,-0.735025,16.0315,-2.10155,12.5944,-1.3299
-20.3575,-10.4634,-0.312936,0.344781,0.0735927,0.00324891,0.0180576,-0.00606782,0.00904027,0.0210692,-0.00907944,0.321571,0.0128159,1099,1046,3.54564,-0.746086,16.199,-2.1559,12.6377,-1.35851
-19.6769,-10.4616,-0.322408,0.357129,0.0757356,0.0103243,0.0187253,-0.00588096,0.00975039,0.0221205,-0.00927614,0.335079,0.0134184,1106,1046,3.68518,-0.776295,16.3438,-2.20528,12.6662,-1.37467
-18.997,-10.4602,-0.327135,0.369222,0.0781434,0.0219836,0.0193634,-0.00564744,0.0105594,0.0232252,-0.00950923,0.350612,0.0133098,1113,1046,3.83186,-0.819697,16.4664,-2.2622,12.6831,-1.39402
-18.3162,-10.4579,-0.333405,0.383152,0.0809134,0.0283263,0.0199094,-0.00537347,0.011432,0.0243119,-0.00977597,0.367599,0.0129942,1120,1046,3.9861,-0.868916,16.632,-2.32304,12.714,-1.42966
-17.6347,-10.4556,-0.341513,0.397701,0.0818254,0.0368993,0.0204153,-0.00505904,0.0123793,0.02544,-0.0100837,0.385575,0.0131691,1127,1046,4.15197,-0.900144,16.8145,-2.36208,12.7595,-1.45817
-16.9525,-10.4529,-0.350694,0.410331,0.0830927,0.047509,0.0209156,-0.00468447,0.0134462,0.02668,-0.0104489,0.405006,0.0140893,1134,1046,4.30243,-0.924635,16.9859,-2.42819,12.8169,-1.49435
-16.2697,-10.451,-0.361097,0.423179,0.0870018,0.0581027,0.0213509,-0.00423704,0.0146485,0.028006,-0.0108921,0.426438,0.0147171,1141,1046,4.4545,-0.962922,17.1724,-2.51567,12.8862,-1.51059
-15.5875,-10.4494,-0.366286,0.438707,0.0926864,0.0683593,0.02165,-0.00371012,0.0159608,0.0293545,-0.0114146,0.449724,0.014302,1148,1046,4.63305,-1.03321,17.3746,-2.61292,12.9421,-1.5325
-14.9061,-10.448,-0.365953,0.458173,0.098735,0.0781075,0.0218107,-0.00309174,0.0173705,0.0307316,-0.0120126,0.474441,0.0139874,1155,1046,4.8509,-1.10807,17.6045,-2.72382,12.9835,-1.56643
-14.225,-10.4467,-0.361999,0.478708,0.103331,0.0883213,0.0218273,-0.00236676,0.0188907,0.0321623,-0.0127018,0.50061,0.0152093,1162,1046,5.08121,-1.17832,17.8378,-2.81807,13.018,-1.60808
-13.5423,-10.4451,-0.363938,0.491478,0.106069,0.0993627,0.0216607,-0.00152946,0.0205401,0.0336525,-0.0135213,0.528441,0.0161311,1169,1046,5.23416,-1.22765,18.0202,-2.88744,13.0834,-1.6406
-12.8586,-10.4431,-0.368614,0.503254,0.106505,0.113841,0.0212491,-0.000565516,0.0223084,0.0351739,-0.0144903,0.558021,0.0162333,1176,1046,5.38538,-1.25448,18.2051,-2.94012,13.1673,-1.67263
-12.1735,-10.4411,-0.377495,0.515541,0.109716,0.124359,0.0206068,0.000539406,0.0241582,0.0367321,-0.015586,0.588572,0.0155869,1183,1046,5.53224,-1.28876,18.427,-3.02256,13.2754,-1.69462
-11.4869,-10.4389,-0.391041,0.531869,0.11628,0.134701,0.0196957,0.00185043,0.0260544,0.0383129,-0.0167669,0.620427,0.0155373,1190,1046,5.71917,-1.35733,18.7184,-3.13353,13.4097,-1.71014
-10.7998,-10.4369,-0.404661,0.546084,0.125221,0.138849,0.0183836,0.00340159,0.0279253,0.0398052,-0.01802,0.654358,0.0158245,1197,1046,5.86964,-1.44332,19.0065,-3.25401,13.5517,-1.71969
-10.1122,-10.435,-0.418554,0.556929,0.132971,0.145007,0.0165284,0.0052047,0.0297299,0.0411308,-0.0193977,0.691303,0.0163618,1204,1046,5.99052,-1.52895,19.2651,-3.35257,13.7023,-1.72626
-9.42265,-10.4321,-0.438921,0.565798,0.141942,0.151874,0.0138958,0.00722619,0.0313966,0.0421342,-0.0210123,0.732489,0.0168489,1211,1046,6.09242,-1.63396,19.5362,-3.46189,13.8867,-1.73594
-8.73144,-10.4283,-0.464328,0.574843,0.150828,0.162953,0.0102628,0.00957911,0.0328041,0.0427268,-0.0228849,0.780188,0.0172419,1218,1046,6.20593,-1.74667,19.8306,-3.58048,14.0993,-1.75314
-8.03913,-10.4237,-0.492211,0.585936,0.160668,0.162119,0.00556147,0.0119888,0.0338426,0.04277,-0.0252197,0.832736,0.0180705,1225,1046,6.31216,-1.85099,20.1837,-3.70421,14.3296,-1.7789
-7.34869,-10.4198,-0.509897,0.594324,0.168762,0.147359,-0.000603929,0.0145073,0.0344018,0.0421734,-0.02827,0.893496,0.0193931,1232,1046,6.35832,-1.91707,20.4971,-3.80488,14.5267,-1.81655
-6.65813,-10.4164,-0.526011,0.593592,0.172386,0.146647,-0.00851761,0.0169622,0.034236,0.0407518,-0.0323073,0.96352,0.0205271,1239,1046,6.34569,-1.94943,20.6935,-3.87824,14.7248,-1.84912
-5.96769,-10.4136,-0.539612,0.579304,0.170937,0.151029,-0.0177887,0.0191546,0.0331876,0.0386648,-0.0372988,1.03934,0.0208317,1246,1046,6.2087,-1.94034,20.7377,-3.89608,14.9203,-1.87673
-5.2762,-10.4106,-0.555625,0.559807,0.164105,0.144819,-0.0275693,0.0209937,0.0313376,0.0363561,-0.0429317,1.115,0.0206229,1253,1046,5.9951,-1.85874,20.7602,-3.84359,15.1332,-1.90167
-4.58416,-10.4076,-0.571886,0.538581,0.156432,0.125866,-0.0378345,0.0222377,0.0285864,0.0336667,-0.0492635,1.19046,0.0212976,1260,1046,5.73355,-1.75786,20.7924,-3.75806,15.3546,-1.92563
-3.8921,-10.4047,-0.586204,0.513151,0.141569,0.105232,-0.0482097,0.0228251,0.0251632,0.0308356,-0.0562202,1.2626,0.0231167,1267,1046,5.42718,-1.58128,20.7813,-3.59705,15.576,-1.95226
-3.20085,-10.4027,-0.595166,0.474904,0.118416,0.0993934,-0.0582373,0.0228307,0.0211429,0.0280135,-0.0634201,1.3304,0.0246299,1274,1046,5.02909,-1.32852,20.5983,-3.37532,15.7831,-1.97529
-2.50894,-10.4004,-0.604892,0.423598,0.0901332,0.107988,-0.067299,0.0222902,0.0166287,0.0252771,-0.0702859,1.39307,0.025951,1281,1046,4.53579,-1.04166,20.2674,-3.12272,16.0011,-2.00179
-1.8151,-10.3977,-0.620547,0.353814,0.0530286,0.134332,-0.074959,0.0213393,0.0116695,0.0227332,-0.076353,1.45191,0.0262659,1288,1046,3.90234,-0.696893,19.7477,-2.78437,16.2507,-2.0211
-1.1208,-10.3949,-0.636083,0.275884,0.0146334,0.165612,-0.0809201,0.0199689,0.00651354,0.0203877,-0.0813389,1.50659,0.0249181,1295,1046,3.2006,-0.361953,19.1433,-2.42387,16.5075,-2.04176
-0.428215,-10.3928,-0.642587,0.20797,-0.0149242,0.186181,-0.0847961,0.018313,0.00137162,0.0183313,-0.0848143,1.5575,0.0234484,1302,1046,2.57295,-0.0870041,18.6319,-2.1698,16.7356,-2.07347
0.264823,-10.3912,-0.64907,0.148775,-0.0310989,0.187441,-0.0862528,0.016486,-0.00360691,0.0166124,-0.0863792,-1.53575,0.0217475,1309,1046,1.98275,0.0819575,18.2488,-2.02668,16.971,-2.09484
0.960228,-10.3887,-0.663073,0.0913838,-0.0294596,0.172516,-0.0853161,0.014668,-0.00827562,0.0153483,-0.0859964,-1.48877,0.0231763,1316,1046,1.36562,0.0946986,17.9483,-2.05368,17.2447,-2.11496
1.65758,-10.3861,-0.682852,0.0225519,-0.0188757,0.152508,-0.0823743,0.0128664,-0.0125511,0.0144927,-0.0840005,-1.44194,0.0245856,1323,1046,0.617712,0.0216977,17.5671,-2.15338,17.5493,-2.12109
2.35502,-10.384,-0.700976,-0.0417017,-0.00420457,0.120422,-0.0776632,0.0113555,-0.0163597,0.0142668,-0.0805745,-1.39468,0.0244796,1330,1046,-0.115298,-0.0827746,17.251,-2.2694,17.8548,-2.12195
3.05127,-10.3815,-0.712259,-0.102656,0.0106676,0.083289,-0.0711553,0.00995343,-0.0196607,0.0144679,-0.0756698,-1.34509,0.0236351,1337,1046,-0.827779,-0.195745,16.9555,-2.39319,18.1408,-2.14818
3.74806,-10.3782,-0.723593,-0.160974,0.0319129,0.0501523,-0.0632029,0.00868707,-0.0223895,0.0150898,-0.0696057,-1.29226,0.0219952,1344,1046,-1.50548,-0.393211,16.6898,-2.59332,18.4352,-2.19206
4.44487,-10.3752,-0.733056,-0.220199,0.0619293,0.0131134,-0.054596,0.00751925,-0.0245096,0.0160254,-0.0631022,-1.23675,0.0211942,1351,1046,-2.20511,-0.665158,16.4202,-2.8885,18.7296,-2.23395
5.14368,-10.373,-0.748459,-0.262281,0.0877529,-0.00524395,-0.0460765,0.00637032,-0.0260321,0.0170974,-0.0568036,-1.17993,0.0200521,1358,1046,-2.68274,-0.910207,16.3338,-3.1427,19.0554,-2.24564
5.84626,-10.3696,-0.776332,-0.287903,0.10251,-0.00136026,-0.0374664,0.00519099,-0.0271109,0.0183575,-0.0506329,-1.11869,0.019035,1365,1046,-2.9335,-1.05369,16.4459,-3.31727,19.4395,-2.24749
6.5496,-10.3658,-0.804934,-0.305899,0.109636,0.00105096,-0.0287924,0.00395347,-0.0277651,0.0198136,-0.0446525,-1.0518,0.0200576,1372,1046,-3.10852,-1.12708,16.6494,-3.40543,19.8345,-2.25522
7.25027,-10.3626,-0.821172,-0.320615,0.111407,0.00392115,-0.0203723,0.00260134,-0.0278803,0.0212684,-0.0390394,-0.980804,0.0216339,1379,1046,-3.24744,-1.1464,16.8437,-3.45905,20.1875,-2.28412
7.94823,-10.361,-0.825241,-0.332311,0.109784,0.00403954,-0.0126116,0.00120469,-0.0274681,0.02262,-0.0340269,-0.908592,0.0225708,1386,1046,-3.36195,-1.14131,17.0307,-3.45991,20.4987,-2.3134
8.64692,-10.3589,-0.830123,-0.341146,0.102827,0.00676518,-0.00553358,-0.000204524,-0.0265598,0.0238241,-0.0295622,-0.835392,0.0217262,1393,1046,-3.43898,-1.07637,17.2548,-3.4227,20.8212,-2.34869
9.34802,-10.3553,-0.842039,-0.345766,0.0952989,0.0109683,0.000617199,-0.00144012,-0.0252625,0.024872,-0.0256949,-0.76505,0.0192344,1400,1046,-3.46937,-0.996525,17.558,-3.4051,21.1805,-2.39679
10.0515,-10.3515,-0.860983,-0.347543,0.0869605,0.0168329,0.0056568,-0.00247306,-0.0236526,0.0255912,-0.0224075,-0.7003,0.0164879,1407,1046,-3.46631,-0.910028,17.9252,-3.36692,21.5759,-2.4301
10.7552,-10.3488,-0.878462,-0.344999,0.0806502,0.025328,0.00948552,-0.00328032,-0.0218197,0.0258367,-0.0196315,-0.643103,0.0152999,1414,1046,-3.41341,-0.847161,18.3365,-3.3374,21.9729,-2.44659
11.4585,-10.3464,-0.892799,-0.336875,0.0766027,0.0306576,0.0122539,-0.00385237,-0.0198637,0.0256349,-0.0172333,-0.592813,0.0148713,1421,1046,-3.3137,-0.81288,18.8057,-3.3182,22.3649,-2.46317
12.1626,-10.3443,-0.908162,-0.325606,0.0703004,0.0309918,0.0142438,-0.00422409,-0.0178795,0.025133,-0.0151134,-0.547037,0.0144034,1428,1046,-3.19525,-0.749105,19.3257,-3.26106,22.7689,-2.47236
12.8665,-10.3428,-0.920808,-0.311047,0.0631646,0.024806,0.0155963,-0.00442926,-0.0159349,0.0244031,-0.0132361,-0.504894,0.0134689,1435,1046,-3.06149,-0.673882,19.8847,-3.17619,23.1695,-2.47657
13.5722,-10.3405,-0.93789,-0.298124,0.0530263,0.0245367,0.0163369,-0.00449104,-0.0140754,0.023432,-0.0115861,-0.466904,0.0127917,1442,1046,-2.92726,-0.566008,20.4453,-3.08171,23.5962,-2.48545
14.2789,-10.3361,-0.956431,-0.284549,0.0446529,0.024574,0.0165097,-0.00441861,-0.0123435,0.0222277,-0.0101366,-0.433806,0.0129131,1449,1046,-2.78643,-0.474075,21.0275,-3.04803,24.0378,-2.53364
14.9845,-10.332,-0.969035,-0.271002,0.0378185,0.0243764,0.0163038,-0.00423974,-0.0107928,0.0209314,-0.0088674,-0.405063,0.0127308,1456,1046,-2.64726,-0.396556,21.5939,-3.03926,24.4632,-2.58973
15.6898,-10.3292,-0.978651,-0.258619,0.0317019,0.0260045,0.0159058,-0.00400687,-0.00943252,0.0196644,-0.00776553,-0.379194,0.0117561,1463,1046,-2.51506,-0.329836,22.1414,-3.02099,24.8838,-2.62751
16.3928,-10.3289,-0.978216,-0.249327,0.0260308,0.0249573,0.0153235,-0.00375975,-0.00822782,0.0183811,-0.00681732,-0.355798,0.0109303,1470,1046,-2.4214,-0.264055,22.6257,-2.97983,25.2706,-2.64102
17.095,-10.3295,-0.973558,-0.24143,0.0219007,0.0218197,0.0145463,-0.0035035,-0.00713171,0.017024,-0.00598122,-0.334377,0.0106932,1477,1046,-2.34814,-0.210652,23.0884,-2.94639,25.6479,-2.64831
17.7991,-10.3287,-0.973322,-0.230924,0.0204436,0.0169832,0.0136448,-0.00323108,-0.00613644,0.0156402,-0.00522649,-0.314389,0.0106341,1484,1046,-2.25476,-0.186359,23.6069,-2.94953,26.0515,-2.67023
18.5043,-10.3278,-0.975546,-0.219559,0.0194801,0.0146734,0.012745,-0.00296288,-0.00525702,0.014342,-0.0045599,-0.294929,0.0100371,1491,1046,-2.14613,-0.178539,24.1498,-2.94987,26.4731,-2.68862
19.2123,-10.3261,-0.985377,-0.209573,0.0177197,0.0186956,0.0118855,-0.00270819,-0.00448155,0.0131518,-0.00397453,-0.275389,0.00911845,1498,1046,-2.03321,-0.171247,24.7107,-2.94813,26.9338,-2.70534
