 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.1878,-3.28373,0.880787,0.639059,0.131914,0.0467696,0.0421023,-0.0138055,0.00173335,0.042156,-0.0138592,0.0309641,0.0174417,1029,969,6.69541,-1.39073,18.2797,-1.66765,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.67211,0.133759,0.0634669,0.0451472,-0.0142951,0.00196962,0.0452124,-0.0143603,0.0330865,0.0169088,1036,969,7.06753,-1.42118,18.5597,-1.78404,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.709113,0.137683,0.0650629,0.0478819,-0.0146661,0.0020874,0.0479515,-0.0147357,0.0333233,0.0156153,1043,969,7.45019,-1.46732,18.8497,-1.87409,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.745951,0.14011,0.0666368,0.0503306,-0.0149625,0.00209725,0.0503979,-0.0150298,0.0320765,0.0167575,1050,969,7.8313,-1.51178,19.0914,-1.97697,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.784277,0.145153,0.0679581,0.0525392,-0.0152263,0.00201328,0.0525989,-0.015286,0.0296747,0.0198027,1057,969,8.2262,-1.59425,19.3893,-2.14662,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.82305,0.154831,0.077645,0.0545633,-0.0154916,0.00187862,0.0546137,-0.0155419,0.0267907,0.0219754,1064,969,8.64106,-1.72782,19.7269,-2.35307,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.861698,0.160612,0.0976758,0.056177,-0.0157361,0.00168643,0.0562165,-0.0157756,0.0234337,0.022619,1071,969,9.07662,-1.81123,20.0437,-2.46972,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.901185,0.164748,0.130825,0.0575441,-0.0159723,0.00145545,0.0575729,-0.0160011,0.0197873,0.0225036,1078,969,9.54864,-1.88258,20.3279,-2.58383,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.94171,0.16772,0.156538,0.0588389,-0.0162291,0.00119254,0.0588578,-0.0162481,0.0158808,0.0210662,1085,969,10.0169,-1.938,20.5801,-2.70847,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.982566,0.172296,0.17197,0.060065,-0.0165537,0.000909793,0.0600758,-0.0165645,0.0118721,0.0206159,1092,969,10.4667,-2.00746,20.8846,-2.85347,11.0416,-0.770664
-20.4425,-3.26098,0.960241,1.02174,0.184209,0.174123,0.0612391,-0.0169598,0.000583187,0.0612434,-0.0169641,0.00745719,0.0223199,1099,969,10.869,-2.14011,21.2304,-3.07014,10.9776,-0.866068
-19.7651,-3.2588,0.963928,1.06037,0.193779,0.175412,0.0624075,-0.0174707,0.000187788,0.062408,-0.0174711,0.0023509,0.0221829,1106,969,11.2636,-2.24495,21.6116,-3.22177,10.9536,-0.919942
-19.087,-3.25664,0.966138,1.10755,0.19961,0.194568,0.0636031,-0.0181044,-0.000300839,0.0636042,-0.0181056,-0.00368184,0.0263296,1113,969,11.7852,-2.31659,22.0616,-3.37704,10.9427,-0.969115
-18.4104,-3.2576,0.976564,1.15292,0.202993,0.203283,0.0647528,-0.0188961,-0.00083173,0.064761,-0.0189044,-0.0099418,0.0256789,1120,969,12.2662,-2.34644,22.4855,-3.45135,10.9052,-0.977393
-17.7396,-3.26379,1.01657,1.18937,0.214254,0.181794,0.0657385,-0.0198657,-0.00138647,0.0657609,-0.0198881,-0.0161906,0.0261566,1127,969,12.5878,-2.38107,22.7616,-3.57429,10.7553,-0.964199
-17.0671,-3.2651,1.05016,1.22776,0.230235,0.148726,0.0664288,-0.0210015,-0.0020106,0.0664751,-0.0210477,-0.0229804,0.0301883,1134,969,12.9018,-2.48273,23.1139,-3.7763,10.6403,-1.03362
-16.3918,-3.26437,1.07257,1.26806,0.253287,0.0975738,0.0668959,-0.0222874,-0.00276661,0.0669816,-0.0223732,-0.0309819,0.0306454,1141,969,13.1921,-2.71634,23.5713,-3.94905,10.578,-1.11258
-15.7124,-3.26152,1.07712,1.32394,0.269508,0.0581397,0.0672084,-0.0237136,-0.00368588,0.0673576,-0.0238628,-0.0404505,0.0313948,1148,969,13.6678,-2.89461,24.2457,-4.06039,10.5949,-1.18249
-15.038,-3.26175,1.10686,1.37591,0.292284,0.010891,0.0673139,-0.02526,-0.00476377,0.0675584,-0.0255044,-0.0512786,0.0286591,1155,969,14.0829,-3.08724,24.8002,-4.2814,10.5177,-1.26289
-14.3616,-3.2604,1.12864,1.42999,0.31606,-0.0389863,0.0671967,-0.0269088,-0.0060068,0.0675786,-0.0272907,-0.063487,0.0270816,1162,969,14.5108,-3.23796,25.4194,-4.56654,10.4802,-1.35265
-13.685,-3.25695,1.15198,1.48035,0.340996,-0.0953575,0.0670233,-0.0286279,-0.00742416,0.0675961,-0.0292007,-0.0770024,0.0257904,1169,969,14.8832,-3.34453,26.0123,-4.94868,10.4448,-1.49056
-13.0064,-3.25287,1.16742,1.51975,0.370957,-0.188612,0.0668711,-0.0303398,-0.00912217,0.0677197,-0.0311884,-0.0927599,0.0258565,1176,969,15.0558,-3.49043,26.5924,-5.27568,10.4485,-1.61797
-12.3269,-3.24924,1.1806,1.55124,0.400693,-0.290087,0.0664668,-0.0319546,-0.0111965,0.0677244,-0.0332122,-0.111856,0.0274861,1183,969,15.1253,-3.63514,27.1175,-5.55858,10.4684,-1.72931
-11.646,-3.24648,1.18861,1.58836,0.426383,-0.369703,0.0657093,-0.0334129,-0.0136539,0.0675557,-0.0352593,-0.134414,0.0282603,1190,969,15.3007,-3.79736,27.6892,-5.77119,10.516,-1.80732
-10.9638,-3.24539,1.19308,1.6446,0.450099,-0.436875,0.0644412,-0.0344879,-0.016568,0.0671422,-0.0371888,-0.161601,0.0263966,1197,969,15.698,-3.95568,28.4572,-5.93787,10.5844,-1.83977
-10.2804,-3.24382,1.19355,1.69145,0.477909,-0.562454,0.0623641,-0.0352041,-0.0202251,0.0663904,-0.0392305,-0.196508,0.0252074,1204,969,15.8593,-4.05872,29.2446,-6.06969,10.6764,-1.87064
-9.59511,-3.24137,1.18782,1.72631,0.50779,-0.708193,0.0591199,-0.0352383,-0.0246722,0.0651817,-0.0413,-0.240919,0.0265742,1211,969,15.8463,-4.17386,29.9692,-6.17214,10.8012,-1.90118
-8.9088,-3.23698,1.17984,1.75277,0.540866,-0.844535,0.0546236,-0.0348434,-0.0290582,0.063233,-0.0434528,-0.288041,0.0295351,1218,969,15.7647,-4.36163,30.6056,-6.32977,10.9434,-1.96542
-8.21961,-3.23036,1.16151,1.78951,0.578842,-0.973216,0.0482052,-0.0336047,-0.0337926,0.0603582,-0.0457578,-0.345235,0.0341261,1225,969,15.7998,-4.57745,31.3827,-6.59869,11.1355,-2.0453
-7.52721,-3.22321,1.13141,1.8281,0.614635,-1.12149,0.0398663,-0.0315737,-0.0385582,0.0567072,-0.0484146,-0.411795,0.0342353,1232,969,15.8034,-4.713,32.2596,-6.82007,11.3826,-2.1014
-6.83534,-3.21727,1.10571,1.85617,0.639211,-1.25008,0.0291117,-0.0289448,-0.0431188,0.0520629,-0.051896,-0.489137,0.0326297,1239,969,15.7457,-4.73709,32.9799,-6.96619,11.6191,-2.14519
-6.14585,-3.21262,1.09227,1.86797,0.656272,-1.35978,0.0153028,-0.0257605,-0.0466935,0.0457792,-0.056237,-0.578266,0.033121,1246,969,15.5671,-4.70634,33.456,-7.07683,11.8137,-2.19829
-5.45822,-3.20795,1.08884,1.86919,0.675429,-1.46739,-0.00112519,-0.0225352,-0.0484329,0.0377717,-0.0614321,-0.676633,0.0379895,1253,969,15.283,-4.72618,33.7842,-7.21683,11.9759,-2.28142
-4.76983,-3.20259,1.08419,1.86705,0.698748,-1.57122,-0.020287,-0.0180821,-0.0458938,0.0267225,-0.0650916,-0.797407,0.048133,1260,969,14.9699,-4.79372,34.0822,-7.41684,12.1509,-2.37506
5.63427,-3.13069,0.927737,-1.94833,0.459229,-1.91311,-0.000469235,0.000150254,0.0483909,0.0482324,-0.0485514,0.788599,0.0430155,1365,969,-24.6808,-1.98097,-1.67216,-5.23859,16.0422,-3.33706
6.32859,-3.12623,0.929942,-1.93231,0.429664,-1.70506,0.0258138,-0.00475807,0.0553897,0.0679881,-0.0469324,0.650764,0.0371099,1372,969,-23.9902,-2.08047,-1.55458,-5.23597,16.3125,-3.43084
7.02523,-3.12079,0.92521,-1.91984,0.396689,-1.54349,0.0469554,-0.00924092,0.0582067,0.083491,-0.0457766,0.56053,0.038223,1379,969,-23.448,-1.98565,-1.37075,-5.2184,16.6191,-3.52416
7.71927,-3.11883,0.931813,-1.87277,0.358124,-1.33255,0.0627448,-0.0126605,0.0584749,0.0946181,-0.0445337,0.499055,0.0389615,1386,969,-22.4248,-1.8809,-0.926433,-5.20192,16.8861,-3.57903
8.41394,-3.11688,0.937765,-1.82169,0.31729,-1.15632,0.0737123,-0.0149245,0.0567944,0.101434,-0.0426459,0.454082,0.0357179,1393,969,-21.445,-1.69916,-0.378165,-5.1105,17.1635,-3.6317
9.11061,-3.11531,0.937887,-1.7556,0.270343,-0.977117,0.0808992,-0.0163202,0.0542524,0.105133,-0.0405543,0.4201,0.034409,1400,969,-20.2998,-1.46452,0.359724,-4.92884,17.472,-3.65924
9.80812,-3.11421,0.936638,-1.71689,0.244296,-0.795018,0.085402,-0.0165707,0.0513678,0.106791,-0.0379602,0.394562,0.0351815,1407,969,-19.4245,-1.37055,0.829127,-5.0333,17.7937,-3.67326
10.5041,-3.11378,0.942907,-1.67585,0.220543,-0.611663,0.0880058,-0.0157751,0.0484035,0.107077,-0.034846,0.375322,0.0355262,1414,969,-18.5183,-1.3299,1.3047,-5.144,18.0925,-3.69519
11.197,-3.11173,0.962445,-1.60959,0.202343,-0.46459,0.0891612,-0.0144461,0.045527,0.106324,-0.0316086,0.3605,0.0338887,1421,969,-17.453,-1.38798,2.05154,-5.23761,18.3463,-3.78954
11.8936,-3.10649,0.970716,-1.53857,0.195428,-0.373721,0.0892799,-0.0126608,0.0431672,0.105103,-0.028484,0.351348,0.0309099,1428,969,-16.49,-1.51603,2.97956,-5.36197,18.6549,-3.9161
12.5949,-3.10022,0.963359,-1.47393,0.190506,-0.286716,0.0880774,-0.0107948,0.0413037,0.103061,-0.0257787,0.348007,0.0284861,1435,969,-15.6,-1.6532,3.9208,-5.4825,19.0351,-4.01817
13.2977,-3.09491,0.95231,-1.43202,0.177625,-0.160389,0.086559,-0.00862948,0.0398649,0.101049,-0.0231192,0.348625,0.0295002,1442,969,-14.8269,-1.72793,4.60079,-5.58558,19.4377,-4.08943
14.002,-3.08995,0.937692,-1.38334,0.170815,-0.0610818,0.0847841,-0.0066244,0.0384752,0.0988228,-0.0206631,0.349866,0.0327418,1449,969,-14.0588,-1.79129,5.41111,-5.72771,19.8624,-4.14312
14.7063,-3.08597,0.925024,-1.32331,0.168419,0.0344817,0.0829747,-0.00488659,0.037022,0.0964943,-0.0184062,0.350131,0.0349175,1456,969,-13.1871,-1.84791,6.3485,-5.94162,20.2867,-4.18227
15.4113,-3.0822,0.911812,-1.25353,0.166849,0.0908983,0.0812236,-0.00340902,0.0354677,0.0941217,-0.0163071,0.348789,0.0315599,1463,969,-12.3239,-1.89238,7.44742,-6.06339,20.7211,-4.21534
16.1182,-3.07682,0.893834,-1.19549,0.162738,0.137047,0.0790335,-0.00226277,0.0339313,0.0913345,-0.0145637,0.347789,0.0275291,1470,969,-11.6049,-1.91353,8.46459,-6.14486,21.1834,-4.26749
16.8266,-3.06972,0.872769,-1.14782,0.166451,0.177765,0.0763911,-0.00139284,0.0324046,0.0881217,-0.0131234,0.347328,0.0258479,1477,969,-11.0066,-2.01833,9.4031,-6.31537,21.6671,-4.3458
17.5343,-3.06321,0.856025,-1.08823,0.174978,0.190157,0.0735414,-0.000812521,0.030891,0.0847006,-0.0119717,0.346655,0.0247338,1484,969,-10.37,-2.11752,10.4907,-6.50751,22.141,-4.42453
18.2405,-3.05753,0.846699,-1.0282,0.183795,0.193291,0.0706795,-0.000524677,0.0294017,0.0812506,-0.0110958,0.345151,0.0237166,1491,969,-9.75579,-2.2281,11.5711,-6.6719,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.976721,0.190243,0.204412,0.0678413,-0.000556708,0.0279558,0.0778135,-0.010529,0.342644,0.0231669,1498,969,-9.20432,-2.29761,12.586,-6.83493,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.929055,0.19552,0.216268,0.0649242,-0.000695742,0.026589,0.0743453,-0.0101169,0.340523,0.0228593,1505,969,-8.68879,-2.35259,13.5665,-6.98554,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.882403,0.201798,0.217038,0.0618468,-0.00094372,0.0252082,0.0707146,-0.00981153,0.338262,0.0225373,1512,969,-8.21573,-2.4011,14.5517,-7.12254,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.839585,0.205845,0.219336,0.0589164,-0.00126608,0.0239428,0.0672796,-0.00962923,0.336048,0.0220972,1519,969,-7.77626,-2.44562,15.4953,-7.23409,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.801674,0.209986,0.213849,0.0563021,-0.00162095,0.0226538,0.0641096,-0.00942852,0.331898,0.0208908,1526,969,-7.40844,-2.4899,16.406,-7.34218,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.76875,0.21274,0.206996,0.0536982,-0.00210582,0.0214448,0.0609871,-0.00939475,0.327642,0.0191946,1533,969,-7.0942,-2.51478,17.2909,-7.43473,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.735786,0.211882,0.193079,0.0511772,-0.00270959,0.0202791,0.057956,-0.00948839,0.322599,0.0187943,1540,969,-6.79936,-2.49354,18.2157,-7.45738,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.700317,0.212782,0.179617,0.0488621,-0.00337171,0.019155,0.0551336,-0.00964315,0.316406,0.0192174,1547,969,-6.47996,-2.48154,19.1725,-7.49954,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.66418,0.216445,0.167125,0.0468544,-0.00407742,0.0180991,0.0526309,-0.00985396,0.308942,0.018791,1554,969,-6.15317,-2.48334,20.1286,-7.58748,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.632701,0.216263,0.164837,0.0449294,-0.00485575,0.0169489,0.0501517,-0.0100781,0.29889,0.0165168,1561,969,-5.84193,-2.4724,21.0158,-7.68012,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.603104,0.213977,0.159484,0.0430946,-0.00565782,0.0157878,0.0477607,-0.0103239,0.287369,0.0150849,1568,969,-5.55813,-2.43907,21.874,-7.7384,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.570031,0.210936,0.13975,0.0413902,-0.00636263,0.014504,0.0454503,-0.0104227,0.272944,0.0150922,1575,969,-5.28289,-2.38363,22.8002,-7.75082,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.539759,0.211084,0.119109,0.0395958,-0.00698743,0.0132017,0.043077,-0.0104687,0.257825,0.0154058,1582,969,-5.04014,-2.34569,23.7394,-7.78805,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.513879,0.211586,0.102306,0.0375463,-0.00744306,0.0118761,0.0404889,-0.0103856,0.242879,0.0156242,1589,969,-4.83028,-2.31632,24.642,-7.80938,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.491702,0.210302,0.0984698,0.0352135,-0.00769743,0.0105448,0.0376648,-0.0101487,0.228402,0.0152834,1596,969,-4.618,-2.29282,25.5454,-7.84539,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.470275,0.209155,0.0929174,0.0327372,-0.00790907,0.00942174,0.0348149,-0.00998681,0.217052,0.0142361,1603,969,-4.41868,-2.28291,26.4565,-7.88045,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.56572,0.141725,-0.00536031,0.0316692,-0.011569,0.00164937,0.031732,-0.0116319,0.0380723,0.0148882,1008,976,5.84132,-1.41266,17.3828,-1.58239,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.584094,0.141656,0.00904403,0.0351943,-0.0123748,0.00215947,0.0352922,-0.0124726,0.0452723,0.0157916,1015,976,6.05659,-1.43108,17.5167,-1.68717,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.609604,0.140149,0.0273821,0.0386269,-0.0131536,0.0027323,0.0387707,-0.0132974,0.0525724,0.0177656,1022,976,6.3541,-1.44385,17.7591,-1.76864,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.637742,0.142511,0.0468683,0.0420635,-0.0138456,0.00322112,0.0422485,-0.0140306,0.0573605,0.0187085,1029,976,6.68057,-1.50519,18.002,-1.87438,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.669414,0.146493,0.0565966,0.0453393,-0.0144119,0.00358113,0.0455531,-0.0146257,0.0596495,0.0188724,1036,976,7.02411,-1.55091,18.2663,-1.97641,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.702569,0.149884,0.0641704,0.0483304,-0.0148511,0.00383144,0.0485619,-0.0150826,0.0603469,0.017486,1043,976,7.37881,-1.58081,18.5232,-2.04827,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.738159,0.152135,0.0646876,0.0510275,-0.0151984,0.00398877,0.0512669,-0.0154378,0.059941,0.0167341,1050,976,7.74483,-1.60763,18.7701,-2.13961,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.777479,0.15795,0.0693684,0.0534419,-0.0154933,0.00406313,0.0536806,-0.0157319,0.0586705,0.0184105,1057,976,8.15662,-1.70648,19.1005,-2.29444,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.819912,0.16554,0.0791299,0.0556226,-0.0157814,0.00409311,0.0558564,-0.0160153,0.0570741,0.0197646,1064,976,8.61011,-1.82696,19.4825,-2.45653,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.86222,0.169464,0.0982332,0.0573879,-0.0160434,0.00407398,0.0576133,-0.0162687,0.0552541,0.0216626,1071,976,9.08215,-1.8918,19.8403,-2.58571,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.904886,0.171327,0.137125,0.0589034,-0.0162833,0.00401547,0.0591172,-0.0164972,0.0532049,0.022944,1078,976,9.59959,-1.94928,20.1476,-2.70899,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.947621,0.17142,0.17394,0.0603169,-0.016527,0.00393254,0.0605176,-0.0167277,0.0509981,0.0226443,1085,976,10.1146,-1.97076,20.4201,-2.85116,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.989373,0.177903,0.186609,0.0616358,-0.0168144,0.00383715,0.0618231,-0.0170016,0.0487567,0.0232252,1092,976,10.5675,-2.06258,20.7729,-3.00364,10.885,-0.819067
-20.4487,-3.92498,0.911924,1.03117,0.191324,0.185697,0.0629179,-0.0171696,0.00370569,0.063089,-0.0173407,0.0461392,0.0243652,1099,976,10.9899,-2.2207,21.1882,-3.21105,10.8574,-0.90838
-19.7707,-3.9213,0.912607,1.0723,0.20383,0.186289,0.0642368,-0.017622,0.00351182,0.0643872,-0.0177724,0.0427961,0.0260395,1106,976,11.4082,-2.36836,21.6102,-3.40186,10.8459,-0.985295
-19.0933,-3.91922,0.917926,1.12031,0.210031,0.21537,0.0656058,-0.0181932,0.00323564,0.0657305,-0.018318,0.0385355,0.0297671,1113,976,11.9598,-2.46411,22.0386,-3.57732,10.8226,-1.04236
-18.4184,-3.92052,0.936899,1.16047,0.219017,0.217357,0.0669317,-0.0189212,0.00293406,0.0670319,-0.0190214,0.0341223,0.02788,1120,976,12.3717,-2.55202,22.3886,-3.7085,10.751,-1.06874
-17.7485,-3.92684,0.980491,1.18906,0.233238,0.191663,0.0681279,-0.0198213,0.00262341,0.0682061,-0.0198994,0.0297934,0.0266284,1127,976,12.6028,-2.63162,22.5775,-3.84372,10.5867,-1.06291
-17.0737,-3.92698,1.00305,1.22938,0.248692,0.166014,0.069084,-0.0208843,0.00225863,0.0691407,-0.020941,0.0250837,0.0290661,1134,976,12.9527,-2.7211,22.9804,-4.06136,10.5159,-1.12394
-16.3942,-3.92333,1.00528,1.27692,0.268328,0.126256,0.0698297,-0.0220943,0.00178267,0.0698643,-0.0221289,0.0193832,0.0312349,1141,976,13.3431,-2.90985,23.5732,-4.24433,10.535,-1.20453
-15.7123,-3.91958,0.998533,1.33463,0.285792,0.0995045,0.0704244,-0.0234526,0.00117025,0.0704389,-0.0234671,0.0124632,0.0333871,1148,976,13.8653,-3.07455,24.2901,-4.41965,10.5972,-1.26054
-15.0362,-3.91951,1.01975,1.39069,0.307261,0.0563217,0.0708642,-0.0249583,0.000435507,0.0708662,-0.0249602,0.00454481,0.0299369,1155,976,14.3319,-3.24998,24.9139,-4.62498,10.5539,-1.32192
-14.3597,-3.91934,1.04136,1.45082,0.330826,-0.0121105,0.0711529,-0.0265985,-0.000411866,0.0711546,-0.0266002,-0.00421331,0.0268081,1162,976,14.7809,-3.38732,25.6285,-4.84093,10.5165,-1.38664
-13.6842,-3.9187,1.06896,1.50266,0.360976,-0.0845345,0.0714439,-0.02835,-0.00137265,0.0714628,-0.0283689,-0.0137514,0.0258295,1169,976,15.1311,-3.54594,26.2473,-5.18788,10.4629,-1.47844
-13.0068,-3.91693,1.08956,1.54551,0.394012,-0.164645,0.0717718,-0.0301295,-0.00253664,0.0718349,-0.0301926,-0.0248726,0.0263669,1176,976,15.3682,-3.75277,26.8205,-5.52679,10.445,-1.57327
-12.3278,-3.91376,1.10502,1.58448,0.429137,-0.266324,0.0718817,-0.0318719,-0.00398046,0.0720341,-0.0320243,-0.0382895,0.0279021,1183,976,15.5127,-3.97418,27.416,-5.84458,10.4556,-1.68187
-11.6466,-3.91018,1.11197,1.62097,0.45699,-0.339096,0.0717601,-0.0335267,-0.00571382,0.0720693,-0.0338359,-0.0540575,0.0287163,1190,976,15.6966,-4.16177,27.9751,-6.11347,10.5077,-1.77421
-10.9632,-3.90783,1.11059,1.67522,0.484411,-0.41351,0.0712468,-0.0348253,-0.00781464,0.0718194,-0.0353979,-0.0731466,0.0285873,1197,976,16.0555,-4.33123,28.7589,-6.33631,10.6,-1.81648
-10.2792,-3.90645,1.10844,1.7288,0.51525,-0.534824,0.0700506,-0.0358776,-0.0107134,0.0711233,-0.0369502,-0.0997918,0.0285309,1204,976,16.2946,-4.476,29.6206,-6.49415,10.7024,-1.83621
-9.59544,-3.90426,1.10966,1.77633,0.551553,-0.715508,0.0678482,-0.0362831,-0.0144161,0.0698072,-0.0382421,-0.135058,0.0293743,1211,976,16.3275,-4.63685,30.5068,-6.60144,10.7993,-1.88271
-8.9097,-3.90047,1.10402,1.82245,0.59502,-0.891975,0.0646307,-0.036295,-0.0180394,0.0677581,-0.0394225,-0.171661,0.0316045,1218,976,16.3483,-4.86567,31.4032,-6.81448,10.9318,-1.94221
-8.22093,-3.89502,1.08728,1.87046,0.640208,-1.04058,0.0596073,-0.0354838,-0.0221053,0.0644948,-0.0403713,-0.2176,0.0348472,1225,976,16.4475,-5.10731,32.3222,-7.13354,11.117,-2.00368
-7.52889,-3.88889,1.05854,1.91258,0.682364,-1.20699,0.0526188,-0.0338468,-0.0263618,0.0600221,-0.0412502,-0.273784,0.034401,1232,976,16.4403,-5.27316,33.2581,-7.39131,11.3582,-2.04403
-6.83745,-3.8832,1.03457,1.94872,0.712326,-1.36226,0.0429936,-0.0314546,-0.0306244,0.0539721,-0.0424331,-0.344216,0.0324229,1239,976,16.3975,-5.32409,34.096,-7.54844,11.5877,-2.08921
-6.14719,-3.8784,1.01769,1.97077,0.738615,-1.51706,0.0298378,-0.0281928,-0.0341746,0.0456532,-0.0440082,-0.433433,0.0311826,1246,976,16.2096,-5.33314,34.7607,-7.67499,11.7961,-2.1366
-5.45883,-3.87301,1.01116,1.97396,0.770697,-1.64904,0.0132225,-0.0243386,-0.036066,0.0351048,-0.0462209,-0.545353,0.0356132,1253,976,15.8799,-5.45417,35.1587,-7.91916,11.971,-2.22645
-4.77009,-3.86681,1.00505,1.97776,0.80766,-1.76056,-0.00751506,-0.0185722,-0.0328051,0.0202241,-0.0463113,-0.701919,0.0458752,1260,976,15.601,-5.64503,35.5356,-8.27212,12.1522,-2.33416
6.33035,-3.79416,0.841515,-2.02889,0.494537,-1.87675,0.0389571,-0.0133883,0.0425223,0.0627159,-0.0371471,0.509527,0.0437193,1372,976,-25.421,-2.44389,-2.2847,-5.63252,16.3493,-3.3042
7.02643,-3.79031,0.838691,-2.01107,0.460334,-1.73083,0.060211,-0.0180953,0.0461417,0.0815725,-0.0394568,0.433575,0.042591,1379,976,-24.8672,-2.29637,-2.03612,-5.56584,16.6474,-3.37147
7.72111,-3.78766,0.842898,-1.95308,0.410041,-1.49341,0.0751219,-0.0216008,0.0468663,0.094105,-0.0405839,0.38485,0.0419625,1386,976,-23.6645,-2.13533,-1.50775,-5.443,16.9244,-3.43442
8.41546,-3.78537,0.850128,-1.89393,0.363368,-1.29081,0.0846682,-0.0237268,0.0455951,0.101296,-0.040355,0.349704,0.03695,1393,976,-22.5355,-1.97578,-0.918114,-5.29296,17.1968,-3.4986
9.11135,-3.78297,0.853325,-1.81114,0.306416,-1.0671,0.0902285,-0.0247561,0.0435675,0.104871,-0.039399,0.324236,0.0357914,1400,976,-21.1049,-1.74692,-0.0791122,-5.05119,17.4934,-3.55319
9.81047,-3.78091,0.84612,-1.76569,0.278865,-0.867037,0.0931893,-0.0244973,0.0413003,0.106237,-0.0375446,0.30599,0.0347629,1407,976,-20.115,-1.66437,0.460765,-5.16397,17.8395,-3.57051
10.509,-3.77888,0.843213,-1.72005,0.25765,-0.683635,0.0945097,-0.0231501,0.0390917,0.106313,-0.0349539,0.293246,0.0348995,1414,976,-19.164,-1.65227,1.02142,-5.30102,18.1761,-3.59966
11.2049,-3.77609,0.851858,-1.65604,0.230453,-0.518772,0.0946615,-0.0212758,0.0370107,0.105469,-0.0320833,0.28411,0.0339895,1421,976,-18.0715,-1.61333,1.7644,-5.33671,18.4743,-3.67796
11.9027,-3.77205,0.855243,-1.5816,0.213129,-0.404745,0.0939915,-0.0189594,0.0354378,0.104189,-0.0291571,0.280194,0.0300997,1428,976,-17.0095,-1.64186,2.71634,-5.37168,18.8022,-3.76657
12.6031,-3.76692,0.851373,-1.51255,0.203831,-0.312279,0.092118,-0.0165837,0.0343598,0.102068,-0.0265338,0.281874,0.0273306,1435,976,-16.0595,-1.73912,3.68126,-5.44286,19.1678,-3.85655
13.3051,-3.7627,0.843251,-1.46042,0.192973,-0.19646,0.0901426,-0.0138979,0.0337191,0.100115,-0.0238702,0.287552,0.0277316,1442,976,-15.2137,-1.79428,4.46837,-5.56013,19.558,-3.91529
14.0087,-3.75852,0.830924,-1.41135,0.185526,-0.0897151,0.0880579,-0.0113604,0.0330571,0.0980461,-0.0213486,0.293427,0.0325165,1449,976,-14.4218,-1.83652,5.26333,-5.72076,19.9731,-3.96099
14.7129,-3.75442,0.818925,-1.36216,0.178975,0.00643659,0.0860373,-0.0090967,0.0322485,0.0959384,-0.0189979,0.29789,0.0345023,1456,976,-13.6555,-1.88215,6.08255,-5.865,20.3948,-4.00596
15.4169,-3.75048,0.809399,-1.29886,0.17362,0.0655855,0.0841411,-0.00708482,0.0312654,0.0938279,-0.0167717,0.300447,0.0303137,1463,976,-12.8486,-1.90975,7.09402,-5.94764,20.8143,-4.05457
16.122,-3.74501,0.797821,-1.23879,0.168012,0.10257,0.0818249,-0.00542109,0.0302399,0.0912813,-0.0148774,0.303077,0.0275537,1470,976,-12.1342,-1.92813,8.11632,-5.99548,21.2509,-4.12885
