 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.9024,-7.84493,0.366227,0.58688,0.122316,0.123489,0.0343364,-0.00502637,0.0216169,0.0438894,-0.0145793,0.416115,0.0245471,1197,1018,6.25811,-1.428,17.613,-3.22083,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.613225,0.131209,0.140241,0.0352695,-0.00424385,0.0238543,0.0464863,-0.0154606,0.439541,0.0243144,1204,1018,6.56139,-1.54606,18.0115,-3.38638,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.64315,0.141427,0.147838,0.0352115,-0.00335999,0.0256615,0.0480264,-0.0161749,0.463154,0.0220355,1211,1018,6.87965,-1.65231,18.4637,-3.54252,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.673729,0.152728,0.144473,0.0332519,-0.00185281,0.0273598,0.0482056,-0.0168065,0.500196,0.021621,1218,1018,7.17834,-1.75286,18.9546,-3.6997,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.703815,0.164572,0.145586,0.029778,-8.39091e-05,0.0287201,0.0472165,-0.0175224,0.545687,0.022382,1225,1018,7.48179,-1.87615,19.4522,-3.86015,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.725259,0.179829,0.13963,0.0242819,0.00224721,0.0298131,0.0450482,-0.0185191,0.608407,0.0221462,1232,1018,7.67909,-2.02978,19.8442,-4.04912,12.4932,-1.94905
-6.77715,-7.8251,0.299552,0.750476,0.203239,0.144668,0.0156648,0.00502056,0.0301933,0.0410015,-0.0203161,0.69816,0.0203118,1239,1018,7.9382,-2.30137,20.271,-4.32643,12.6565,-1.99695
-6.08647,-7.82127,0.282034,0.777223,0.22389,0.14266,0.00409977,0.00795703,0.0295751,0.0356663,-0.0236096,0.817958,0.0198807,1246,1018,8.19629,-2.51691,20.7718,-4.56745,12.8674,-2.02961
-5.39346,-7.81683,0.256785,0.799714,0.23129,0.110826,-0.00898296,0.0109215,0.0280219,0.030706,-0.0287675,0.95603,0.0232739,1253,1018,8.3424,-2.53674,21.3105,-4.63701,13.117,-2.05376
-4.69914,-7.81227,0.228171,0.811117,0.233534,0.0743266,-0.0239761,0.0135834,0.0253176,0.026326,-0.0367187,1.1045,0.0274689,1260,1018,8.3646,-2.46618,21.7602,-4.66972,13.3879,-2.07107
-4.00386,-7.80742,0.197754,0.79952,0.225899,0.0631016,-0.0400652,0.0158791,0.0217699,0.0233523,-0.0475384,1.24012,0.0305848,1267,1018,8.21631,-2.35854,21.9446,-4.6052,13.6738,-2.0895
-3.30625,-7.80184,0.159911,0.754422,0.203613,0.0838088,-0.0564146,0.0178158,0.0175073,0.0217377,-0.0603365,1.35042,0.0306931,1274,1018,7.80992,-2.1608,21.7669,-4.40929,13.9975,-2.10275
-2.60743,-7.79561,0.119476,0.684176,0.179206,0.105309,-0.0718011,0.0192715,0.0129347,0.021073,-0.0736025,1.43241,0.0327574,1281,1018,7.15189,-1.91058,21.3439,-4.23009,14.3396,-2.1224
-1.91068,-7.7904,0.0897867,0.541732,0.142121,0.174813,-0.0843129,0.0201105,0.00765155,0.0206681,-0.0848706,1.49804,0.0323426,1288,1018,5.88533,-1.63498,20.0599,-3.9539,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.378856,0.0907211,0.243345,-0.093548,0.0200084,0.00220696,0.0200512,-0.0935909,1.55137,0.0317467,1295,1018,4.41704,-1.20978,18.4922,-3.51822,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.238414,0.0397501,0.280172,-0.0995804,0.0191888,-0.00310704,0.0192701,-0.0996617,-1.54466,0.0318249,1302,1018,3.10101,-0.780644,17.1011,-3.03839,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.136761,-0.00058307,0.276225,-0.1018,0.0174103,-0.00816438,0.0179669,-0.102357,-1.50273,0.0294438,1309,1018,2.0754,-0.383405,16.1909,-2.65364,15.161,-2.2868
0.845581,-7.78345,0.115513,0.0501667,-0.0160139,0.247493,-0.0992013,0.0149713,-0.012384,0.0162992,-0.100529,-1.46398,0.0276005,1316,1018,1.13357,-0.154754,15.5311,-2.56564,15.3629,-2.37088
1.54084,-7.77818,0.101954,-0.042205,-0.00375894,0.189607,-0.0937425,0.0116757,-0.0168658,0.0143083,-0.0963751,-1.41595,0.0279792,1323,1018,0.0518347,-0.187998,14.9337,-2.70062,15.6432,-2.44431
2.23728,-7.77451,0.0854642,-0.14941,0.030442,0.111798,-0.085769,0.00825917,-0.0210714,0.0127653,-0.0902751,-1.36012,0.0293729,1330,1018,-1.23694,-0.486391,14.2295,-2.9311,15.9422,-2.47649
2.93415,-7.7717,0.0692038,-0.254944,0.0654936,0.0656577,-0.073066,0.00434062,-0.0247095,0.0115558,-0.0802812,-1.2867,0.0308713,1337,1018,-2.42895,-0.824602,13.5024,-3.2095,16.2476,-2.49166
3.63044,-7.76918,0.0572354,-0.347065,0.0960645,0.0550692,-0.0587107,0.00103476,-0.0271898,0.0115559,-0.0692318,-1.20159,0.0335284,1344,1018,-3.39331,-1.09269,12.8543,-3.56771,16.5435,-2.51257
4.32532,-7.76487,0.0530583,-0.419074,0.116076,0.0228937,-0.0442587,-0.00151007,-0.028485,0.0127282,-0.058497,-1.10727,0.0334467,1351,1018,-4.20579,-1.25798,12.4205,-3.80837,16.8167,-2.59177
5.02098,-7.76006,0.0477756,-0.475094,0.117253,0.0198153,-0.0311349,-0.00347263,-0.0287403,0.0145914,-0.049199,-1.00966,0.0320971,1358,1018,-4.776,-1.27409,12.1229,-3.89455,17.1023,-2.67827
5.72025,-7.75506,0.0304209,-0.498612,0.121329,-0.0256018,-0.0186732,-0.00514376,-0.0283351,0.0172229,-0.0410398,-0.902575,0.0307789,1365,1018,-5.12821,-1.27503,12.2784,-3.91022,17.4443,-2.73556
6.42052,-7.7517,0.0110026,-0.50889,0.11609,-0.0250927,-0.00709736,-0.00656778,-0.0273094,0.0204781,-0.0341432,-0.790246,0.0311184,1372,1018,-5.22562,-1.2175,12.5244,-3.87778,17.8017,-2.75336
7.11696,-7.75049,0.00812972,-0.512791,0.106542,-0.00767609,0.00320141,-0.00777585,-0.0257143,0.0240063,-0.0285808,-0.680253,0.0309582,1379,1018,-5.21334,-1.12705,12.7544,-3.83626,18.0993,-2.77202
7.8139,-7.74941,0.00516356,-0.509536,0.0982878,0.0162537,0.0115684,-0.00862602,-0.0237048,0.0272369,-0.0242945,-0.584058,0.0286793,1386,1018,-5.1119,-1.04771,13.0597,-3.82541,18.4049,-2.78781
8.51,-7.74898,0.00719681,-0.490331,0.0912595,0.0182345,0.018649,-0.00928824,-0.0212267,0.0300909,-0.0207302,-0.494386,0.0233415,1393,1018,-4.90787,-0.956605,13.5484,-3.79172,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.450527,0.0769503,0.0183104,0.0237969,-0.00949562,-0.0186731,0.0321663,-0.017865,-0.421361,0.0219069,1400,1018,-4.49973,-0.814594,14.283,-3.65297,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.416452,0.0688833,0.0221224,0.0270252,-0.00939124,-0.0162197,0.0332018,-0.0155678,-0.363852,0.0240302,1407,1018,-4.14162,-0.736653,14.992,-3.61493,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.390548,0.060064,0.0327851,0.0285563,-0.0090547,-0.0139308,0.0331541,-0.0136525,-0.318788,0.0259282,1414,1018,-3.84721,-0.657245,15.6265,-3.58332,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.36974,0.0553335,0.0442729,0.0288388,-0.00855522,-0.0118277,0.0322658,-0.0119823,-0.282023,0.0246534,1421,1018,-3.60303,-0.624866,16.2289,-3.59907,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.347694,0.0510897,0.0444176,0.0283887,-0.00796621,-0.0099727,0.0309446,-0.0105222,-0.250896,0.0218984,1428,1018,-3.37724,-0.586192,16.8745,-3.5941,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.325559,0.0483752,0.0401835,0.0274322,-0.00733922,-0.00836365,0.0293393,-0.00924634,-0.224193,0.0181738,1435,1018,-3.16333,-0.556582,17.5009,-3.59705,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.306664,0.0454501,0.038099,0.0260179,-0.00669269,-0.0069772,0.027444,-0.00811876,-0.201614,0.0166044,1442,1018,-2.97633,-0.520583,18.0892,-3.59752,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.286946,0.0386536,0.0330553,0.0242949,-0.00604444,-0.00577941,0.0253586,-0.00710808,-0.182004,0.0157352,1449,1018,-2.78819,-0.453821,18.7151,-3.54888,21.7642,-3.10989
14.8301,-7.71981,-0.091538,-0.267533,0.0321299,0.0293032,0.0225245,-0.00540448,-0.00478958,0.0233231,-0.00620302,-0.165205,0.0149604,1456,1018,-2.60008,-0.381251,19.3306,-3.5158,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,-0.248843,0.0285771,0.0301768,0.0208902,-0.00480264,-0.00400233,0.0214993,-0.00541167,-0.151011,0.0136604,1463,1018,-2.40777,-0.342063,19.9189,-3.53676,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,-0.232391,0.0288661,0.0240501,0.0193289,-0.00426003,-0.00334997,0.0197954,-0.00472655,-0.138371,0.0125836,1470,1018,-2.25881,-0.325935,20.4881,-3.5806,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.219693,0.0290866,0.0199082,0.0177453,-0.00377057,-0.00276824,0.0180957,-0.00412103,-0.125929,0.0120178,1477,1018,-2.14205,-0.31686,21.0321,-3.61506,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.208812,0.0281276,0.0202951,0.0161839,-0.00333088,-0.00223812,0.0164373,-0.00358428,-0.112739,0.0121386,1484,1018,-2.03049,-0.307054,21.5915,-3.6349,23.8085,-3.30333
18.3525,-7.70691,-0.119895,-0.198164,0.0264312,0.0215035,0.0147697,-0.00294252,-0.00177304,0.0149455,-0.00311826,-0.0987961,0.0117289,1491,1018,-1.9188,-0.300446,22.1645,-3.65273,24.2712,-3.34624
19.0611,-7.70237,-0.134052,-0.188646,0.0228881,0.0238474,0.0135181,-0.0026088,-0.00137283,0.0136342,-0.00272483,-0.0843179,0.0110815,1498,1018,-1.81458,-0.280841,22.7404,-3.66218,24.7501,-3.4028
19.771,-7.6975,-0.150759,-0.180569,0.0196362,0.0250158,0.0123844,-0.0023209,-0.00103174,0.0124565,-0.00239293,-0.0697055,0.0108207,1505,1018,-1.72819,-0.255312,23.3211,-3.67971,25.2474,-3.45892
20.4807,-7.6929,-0.164823,-0.171321,0.0186777,0.0205863,0.0113774,-0.00207078,-0.000762028,0.0114205,-0.00211382,-0.0564232,0.0104771,1512,1018,-1.64712,-0.228941,23.9173,-3.73149,25.742,-3.5167
21.1907,-7.68977,-0.178248,-0.161737,0.019063,0.0115647,0.0105046,-0.00184974,-0.000559021,0.0105298,-0.00187499,-0.045126,0.0102616,1519,1018,-1.57663,-0.206044,24.5263,-3.7665,26.2412,-3.54606
21.9015,-7.68715,-0.192637,-0.153682,0.0188858,0.00648329,0.00974785,-0.00165171,-0.000402816,0.00976207,-0.00166592,-0.0352775,0.0101719,1526,1018,-1.51009,-0.186575,25.1268,-3.78431,26.7521,-3.56236
22.6149,-7.68327,-0.213569,-0.147093,0.0171816,0.00622258,0.00906819,-0.00147679,-0.00028307,0.00907578,-0.00148438,-0.0268183,0.0101681,1533,1018,-1.44376,-0.169258,25.7422,-3.78995,27.2982,-3.58673
23.3325,-7.67751,-0.246615,-0.14152,0.0155104,0.0100776,0.00845833,-0.00132527,-0.000185507,0.00846185,-0.00132879,-0.018952,0.0097593,1540,1018,-1.37557,-0.168085,26.401,-3.79744,27.9025,-3.61683
24.0493,-7.67183,-0.274736,-0.13599,0.0139871,0.0145204,0.00792966,-0.00119613,-9.64203e-05,0.00793068,-0.00119715,-0.0105641,0.00932354,1547,1018,-1.30614,-0.170174,27.0471,-3.81786,28.4948,-3.6584
24.7637,-7.66824,-0.292812,-0.130653,0.0127118,0.0182394,0.00747048,-0.00108848,-1.3878e-05,0.0074705,-0.0010885,-0.00162146,0.00888405,1554,1018,-1.24086,-0.16271,27.6583,-3.83524,29.0534,-3.68455
25.4762,-7.66484,-0.302545,-0.125162,0.0120549,0.0197411,0.00704519,-0.000999181,7.25493e-05,0.00704585,-0.000999835,0.00901766,0.00813734,1561,1018,-1.18082,-0.155419,28.2474,-3.878,29.5861,-3.72959
26.189,-7.66077,-0.311581,-0.119631,0.0109266,0.0197588,0.00663012,-0.000921095,0.000139335,0.00663269,-0.000923665,0.0184437,0.00759132,1568,1018,-1.12467,-0.135637,28.8439,-3.93466,30.1243,-3.79002
26.9038,-7.65602,-0.325029,-0.113946,0.0106419,0.0144298,0.00625666,-0.000866002,0.000197846,0.00626215,-0.000871493,0.0277484,0.0074516,1575,1018,-1.08323,-0.121593,29.4731,-3.9904,30.6889,-3.8524
27.622,-7.65146,-0.347673,-0.109102,0.0105846,0.00816605,0.00590649,-0.000840846,0.00026408,0.00591681,-0.000851166,0.0390587,0.00723024,1582,1018,-1.05312,-0.111541,30.1395,-4.01551,31.2989,-3.88592
28.3408,-7.64715,-0.370558,-0.10476,0.0102192,0.00381217,0.0055391,-0.000843846,0.000359463,0.00555928,-0.000864026,0.0560798,0.00715348,1589,1018,-1.02235,-0.101437,30.8079,-4.03406,31.9178,-3.91394
29.0563,-7.64492,-0.380438,-0.100867,0.00919846,0.00155059,0.00513696,-0.000865803,0.000498671,0.00517811,-0.000906948,0.0823216,0.00711928,1596,1018,-0.989652,-0.0899631,31.4238,-4.03874,32.491,-3.93445
29.7729,-7.64169,-0.392127,-0.0978625,0.00840205,0.00180254,0.00471558,-0.000908731,0.000672874,0.00479496,-0.000988111,0.117429,0.00690354,1603,1018,-0.958283,-0.0886387,32.0442,-4.06047,33.0802,-3.9705
30.4893,-7.63898,-0.401498,-0.0947335,0.00769819,0.00376056,0.00426681,-0.000969834,0.000882872,0.00441166,-0.00111468,0.162609,0.00701673,1610,1018,-0.920602,-0.0888639,32.6631,-4.0832,33.6678,-4.00246
-29.2286,-8.56503,0.37036,0.207775,0.0371279,-0.0397933,0.010394,-0.00536791,0.0024251,0.0107587,-0.00573259,0.14926,0.011445,1008,1025,2.07629,-0.329253,13.8465,-1.0622,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.214346,0.0395434,-0.042761,0.0106857,-0.00564921,0.00285591,0.0111706,-0.00613413,0.16819,0.0115536,1015,1025,2.13656,-0.356943,13.7671,-1.1193,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.221328,0.041851,-0.0413895,0.0111564,-0.00589678,0.00322224,0.0117449,-0.00648532,0.180658,0.0117386,1022,1025,2.20938,-0.380834,13.7454,-1.17537,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.229613,0.0444857,-0.0394848,0.0117532,-0.00611362,0.00355203,0.0124335,-0.00679388,0.189223,0.0116481,1029,1025,2.29659,-0.40792,13.7837,-1.23751,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.238862,0.0476587,-0.036989,0.0123781,-0.00629877,0.00384397,0.0131383,-0.00705897,0.195245,0.0115045,1036,1025,2.39474,-0.441468,13.8796,-1.31787,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.246675,0.0515748,-0.0357325,0.0130083,-0.00645239,0.00410169,0.0138375,-0.00728156,0.199466,0.0110982,1043,1025,2.47528,-0.484179,13.9715,-1.41415,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.253145,0.0561593,-0.037748,0.0136393,-0.00657668,0.00434368,0.0145331,-0.00747046,0.202934,0.0112426,1050,1025,2.53512,-0.528633,14.0349,-1.52127,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.261142,0.0578312,-0.0353562,0.0142532,-0.00667408,0.00459175,0.0152163,-0.00763724,0.206763,0.0112248,1057,1025,2.62027,-0.547405,14.0877,-1.58364,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.271652,0.0587038,-0.0271485,0.0148377,-0.00675905,0.00486183,0.0158817,-0.00780306,0.211525,0.0105492,1064,1025,2.74343,-0.562621,14.1691,-1.64086,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.284746,0.059488,-0.013518,0.0154405,-0.00681383,0.00512748,0.0165651,-0.00793839,0.215902,0.00952915,1071,1025,2.90452,-0.590162,14.3135,-1.69161,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.296363,0.062619,-0.00513652,0.0160534,-0.00683863,0.00539323,0.0172604,-0.0080456,0.220166,0.00969957,1078,1025,3.0391,-0.638079,14.4698,-1.77191,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.306356,0.0649342,0.00272196,0.0166655,-0.00683277,0.00568399,0.0179682,-0.00813545,0.225293,0.0100279,1085,1025,3.15609,-0.671628,14.6049,-1.83942,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.317559,0.0667222,0.00845586,0.0173222,-0.00679478,0.00602665,0.0187444,-0.00821693,0.231738,0.010395,1092,1025,3.28137,-0.697174,14.7336,-1.89453,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.33006,0.0676662,0.0142901,0.0180915,-0.00672636,0.00642636,0.0196568,-0.00829168,0.238926,0.011259,1099,1025,3.42051,-0.711341,14.8575,-1.9371,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.341617,0.0696317,0.0205862,0.0190056,-0.00664663,0.00688439,0.0207364,-0.00837744,0.246306,0.0125319,1106,1025,3.55062,-0.73463,14.9851,-2.00634,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.35319,0.0727238,0.0297766,0.0199858,-0.00656329,0.00740393,0.021911,-0.00848847,0.254389,0.0140766,1113,1025,3.68673,-0.774853,15.1422,-2.09814,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.367643,0.0756624,0.0391136,0.0209568,-0.00647486,0.00799154,0.0231151,-0.00863318,0.263783,0.0145102,1120,1025,3.853,-0.82911,15.3382,-2.17518,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.385318,0.0767869,0.0467475,0.0219314,-0.00636887,0.00866,0.0243711,-0.00880855,0.274601,0.0142138,1127,1025,4.04936,-0.860992,15.5331,-2.22391,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.402988,0.0773206,0.0541436,0.022914,-0.0062409,0.00943221,0.0256994,-0.00902631,0.287146,0.0146238,1134,1025,4.2454,-0.887741,15.6877,-2.27536,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.419142,0.0787301,0.0651392,0.0238558,-0.00609521,0.0103274,0.0270715,-0.0093109,0.301861,0.0151386,1141,1025,4.43348,-0.903202,15.7986,-2.36757,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.434026,0.0819089,0.0858169,0.0247405,-0.00592548,0.0113601,0.0284903,-0.0096753,0.318825,0.0152113,1148,1025,4.6294,-0.946041,15.9068,-2.49499,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.455155,0.0864625,0.095744,0.0255951,-0.00571295,0.0125502,0.0300048,-0.0101227,0.337895,0.0152335,1155,1025,4.86556,-1.00335,16.153,-2.60194,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.478494,0.0917021,0.0961712,0.0264449,-0.00544627,0.0138964,0.0316505,-0.0106518,0.358419,0.0154648,1162,1025,5.10307,-1.06671,16.4401,-2.68439,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.49828,0.0966547,0.0980991,0.0272831,-0.00511747,0.0154097,0.0334415,-0.0112758,0.380197,0.0152918,1169,1025,5.30732,-1.12808,16.6721,-2.7557,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.515197,0.102226,0.105527,0.0280574,-0.00471289,0.0170961,0.0353524,-0.0120079,0.403314,0.015832,1176,1025,5.49408,-1.18972,16.893,-2.84857,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.530971,0.107995,0.112643,0.0287936,-0.00421979,0.0189741,0.0374362,-0.0128624,0.427414,0.0175525,1183,1025,5.66816,-1.24893,17.1572,-2.9491,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.547972,0.116225,0.116587,0.0295266,-0.0035989,0.0210594,0.0397561,-0.0138284,0.452178,0.0191566,1190,1025,5.84677,-1.33295,17.475,-3.09239,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.565065,0.123188,0.130976,0.0301375,-0.00280094,0.0232948,0.042197,-0.0148604,0.477697,0.020644,1197,1025,6.05054,-1.42582,17.7773,-3.23354,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.586647,0.130979,0.148676,0.0304633,-0.00174142,0.0256133,0.0446153,-0.0158934,0.504781,0.0208084,1204,1025,6.30777,-1.54326,18.1354,-3.37029,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.613504,0.140891,0.159228,0.0298554,-0.000546532,0.0275908,0.0461556,-0.0168467,0.533614,0.0201927,1211,1025,6.60183,-1.66381,18.5685,-3.51839,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.641142,0.151537,0.159419,0.0275503,0.00122132,0.0294564,0.0466501,-0.0178784,0.575255,0.0216196,1218,1025,6.8793,-1.77251,19.0306,-3.66524,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.665694,0.165077,0.157061,0.023852,0.00320997,0.0309994,0.0462034,-0.0191414,0.624699,0.0227303,1225,1025,7.11797,-1.91253,19.4862,-3.83716,12.791,-1.88238
-7.43925,-8.47733,0.117038,0.678992,0.177894,0.141327,0.0181833,0.00567835,0.0322176,0.0447495,-0.0208879,0.689554,0.023274,1232,1025,7.21009,-2.02317,19.8105,-3.98899,12.9449,-1.92138
-6.75203,-8.4748,0.112934,0.694249,0.191482,0.13889,0.00968328,0.00848414,0.0327165,0.0418058,-0.0236383,0.776236,0.021854,1239,1025,7.353,-2.16118,20.1293,-4.17035,13.0941,-1.9648
-6.06316,-8.47221,0.103659,0.713121,0.207581,0.13822,-0.00138003,0.0113591,0.0322339,0.0378468,-0.0278677,0.882944,0.0203355,1246,1025,7.53582,-2.33428,20.5116,-4.36096,13.2716,-1.99551
-5.37039,-8.46793,0.0799505,0.720615,0.212965,0.12108,-0.0136637,0.0141734,0.0308565,0.0341053,-0.0335956,0.997272,0.0228117,1253,1025,7.56573,-2.36999,20.865,-4.41624,13.5152,-2.02187
-4.67582,-8.46313,0.0508803,0.714595,0.210682,0.10179,-0.0275214,0.016625,0.0283582,0.030488,-0.0413844,1.1161,0.0259001,1260,1025,7.45452,-2.31361,21.1083,-4.39439,13.7881,-2.04457
-3.98031,-8.45811,0.0200495,0.696498,0.201445,0.0890652,-0.0422645,0.0186702,0.0250295,0.027633,-0.0512273,1.22693,0.0279496,1267,1025,7.23814,-2.20063,21.229,-4.30239,14.0759,-2.06718
-3.2846,-8.45356,-0.00939733,0.661582,0.178636,0.0874266,-0.0571756,0.0203205,0.0209491,0.025621,-0.0624762,1.32298,0.0296066,1274,1025,6.88201,-1.97367,21.1568,-4.06649,14.3656,-2.08368
-2.58959,-8.4494,-0.0337557,0.601086,0.151936,0.0933063,-0.0713798,0.0214697,0.0162909,0.0242451,-0.0741552,1.40205,0.0334269,1281,1025,6.28627,-1.66549,20.7933,-3.85678,14.6425,-2.10589
-1.89492,-8.44565,-0.0546181,0.491372,0.1139,0.140817,-0.0834212,0.02202,0.0106589,0.0230867,-0.0844879,1.47105,0.0322732,1288,1025,5.29837,-1.32243,19.8467,-3.56122,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.351968,0.0655805,0.197013,-0.0926833,0.021715,0.00455383,0.0218959,-0.0928643,1.53107,0.0312421,1295,1025,4.03666,-0.899963,18.5554,-3.16073,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.230926,0.0297289,0.238074,-0.0987729,0.0206408,-0.00166845,0.0206641,-0.0987962,-1.55683,0.0302965,1302,1025,2.92294,-0.613744,17.4112,-2.85359,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.139138,-0.0063315,0.236572,-0.100925,0.0186569,-0.00772895,0.0191544,-0.101422,-1.50652,0.026187,1309,1025,2.00181,-0.265611,16.6246,-2.50497,15.5137,-2.25586
0.868283,-8.43721,-0.0554079,0.0608479,-0.0122964,0.204257,-0.0984338,0.0160916,-0.012997,0.0175481,-0.0998903,-1.4592,0.0241193,1316,1025,1.13193,-0.145831,16.0795,-2.46739,15.7373,-2.31119
1.56477,-8.43288,-0.073557,-0.0184723,-0.00149916,0.165056,-0.093161,0.012906,-0.0181563,0.0159278,-0.0961829,-1.40587,0.0237603,1323,1025,0.229489,-0.212924,15.6096,-2.56033,16.0357,-2.35391
2.26367,-8.42959,-0.0993937,-0.106647,0.0231097,0.121739,-0.0854705,0.00974785,-0.0226958,0.0148808,-0.0906034,-1.34837,0.0259644,1330,1025,-0.776929,-0.422554,15.0916,-2.7442,16.3722,-2.35426
2.96121,-8.42709,-0.117804,-0.197175,0.0573079,0.07103,-0.0741174,0.00636822,-0.0262478,0.0141716,-0.0819207,-1.28182,0.0273928,1337,1025,-1.82872,-0.711923,14.5365,-3.03122,16.6863,-2.35861
3.65628,-8.42462,-0.12435,-0.279317,0.0868675,0.0447179,-0.0611501,0.00346701,-0.0286954,0.0143703,-0.0720535,-1.20768,0.0299527,1344,1025,-2.73223,-0.961676,13.9929,-3.35905,16.9605,-2.39439
4.34961,-8.42052,-0.121967,-0.347011,0.111004,-0.00325944,-0.0479695,0.00115887,-0.0300435,0.015402,-0.0622127,-1.1281,0.0297722,1351,1025,-3.54338,-1.16033,13.6001,-3.62442,17.2073,-2.48805
5.0443,-8.4158,-0.122957,-0.392733,0.115841,-0.0076024,-0.0358544,-0.000690655,-0.0304123,0.0168562,-0.0534013,-1.04749,0.0289479,1358,1025,-4.01486,-1.21659,13.3954,-3.75385,17.4758,-2.5853
5.74503,-8.41112,-0.145539,-0.421802,0.118879,-0.0156185,-0.0242157,-0.00232359,-0.0301871,0.0188408,-0.04538,-0.959329,0.0282649,1365,1025,-4.32682,-1.23985,13.4636,-3.80938,17.8388,-2.62318
6.44857,-8.40727,-0.177004,-0.443183,0.119008,-0.0161947,-0.0132207,-0.00378706,-0.0293757,0.0212481,-0.0382558,-0.865003,0.0280715,1372,1025,-4.54081,-1.23516,13.645,-3.81157,18.245,-2.62004
7.14752,-8.40579,-0.188957,-0.455577,0.11188,-0.00602645,-0.003231,-0.0051124,-0.0279923,0.0238364,-0.0321798,-0.768602,0.028378,1379,1025,-4.63388,-1.17734,13.8333,-3.74959,18.5794,-2.62077
7.84513,-8.40426,-0.193782,-0.456833,0.103147,0.0132247,0.0051195,-0.00614643,-0.0261147,0.0262018,-0.0272287,-0.679175,0.0273533,1386,1025,-4.59026,-1.09745,14.1055,-3.72131,18.893,-2.64175
8.54191,-8.40309,-0.193608,-0.443218,0.0949636,0.0045496,0.0123162,-0.00703564,-0.0237826,0.0283159,-0.0230353,-0.592199,0.0241799,1393,1025,-4.47056,-0.992665,14.5573,-3.65938,19.194,-2.66898
9.23852,-8.4019,-0.190943,-0.41623,0.0827394,0.0100978,0.0177977,-0.00753478,-0.0213107,0.0299221,-0.0196592,-0.517267,0.0223355,1400,1025,-4.17795,-0.876843,15.1284,-3.57085,19.4929,-2.70327
9.93836,-8.39917,-0.198423,-0.388621,0.0753115,0.0181714,0.0215245,-0.00772357,-0.0188502,0.0307583,-0.0169573,-0.455492,0.0236729,1407,1025,-3.87404,-0.808108,15.7536,-3.54602,19.8411,-2.74205
