 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.2338,-3.96994,0.936245,0.308706,0.217185,0.000684762,0.0162412,-0.00662332,0.00258696,0.0165303,-0.00691236,0.111269,0.0113179,1008,976,3.16329,-2.21778,14.756,-2.36634,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.318456,0.220071,0.00589274,0.0184798,-0.00703623,0.00267098,0.0187564,-0.00731283,0.103188,0.0119185,1015,976,3.27184,-2.25741,14.8194,-2.48435,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.332009,0.222528,0.017246,0.0207875,-0.00745373,0.0028417,0.0210706,-0.00773683,0.0992961,0.0130387,1022,976,3.43199,-2.30376,14.9525,-2.59417,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.347744,0.226009,0.026275,0.0232037,-0.00783578,0.00304581,0.0234998,-0.00813183,0.0968953,0.0137966,1029,976,3.61018,-2.36134,15.0875,-2.69628,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.365568,0.229132,0.0300288,0.0255911,-0.00815029,0.00324004,0.0258994,-0.00845859,0.0948704,0.0145274,1036,976,3.79974,-2.40472,15.2193,-2.76505,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.383927,0.232421,0.0378975,0.0278686,-0.00839965,0.0034099,0.0281864,-0.00871746,0.0929336,0.0141566,1043,976,4.00293,-2.44278,15.3216,-2.82744,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.405122,0.236108,0.0452947,0.0300234,-0.00860848,0.00355447,0.0303477,-0.0089328,0.0909908,0.0138234,1050,976,4.23458,-2.48895,15.4053,-2.94965,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.429118,0.242398,0.0541591,0.0320471,-0.00880361,0.00366979,0.0323742,-0.00913066,0.0888858,0.0150786,1057,976,4.49748,-2.57357,15.5678,-3.14113,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.454664,0.249942,0.0587478,0.0339323,-0.00902138,0.00374176,0.0342559,-0.0093449,0.0862458,0.0155738,1064,976,4.7673,-2.67163,15.7838,-3.30963,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.481317,0.255369,0.0703095,0.0356633,-0.0092396,0.00376163,0.0359762,-0.00955254,0.0830017,0.0164374,1071,976,5.06318,-2.74285,15.9927,-3.4416,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.507708,0.26078,0.0968246,0.0373417,-0.00946131,0.00374099,0.0376389,-0.00975844,0.0792599,0.0175319,1078,976,5.38732,-2.82726,16.1537,-3.5755,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.535395,0.264567,0.118112,0.0390041,-0.00970417,0.00370776,0.0392848,-0.0099848,0.0755416,0.0174696,1085,976,5.71488,-2.88083,16.298,-3.71691,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.563806,0.2706,0.120559,0.0406177,-0.00998106,0.00365705,0.0408806,-0.010244,0.0717783,0.0181821,1092,976,6.01004,-2.95542,16.529,-3.84723,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.593061,0.280433,0.114583,0.0422364,-0.0103049,0.00355477,0.0424758,-0.0105443,0.0672482,0.0192969,1099,976,6.29482,-3.07168,16.8203,-4.00689,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.621335,0.291084,0.11792,0.043931,-0.0106965,0.00338317,0.0441397,-0.0109052,0.0616178,0.0206013,1106,976,6.58843,-3.19666,17.1007,-4.18987,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.65563,0.299097,0.135868,0.0457431,-0.0111818,0.00315095,0.045917,-0.0113557,0.0551282,0.0237427,1113,976,6.9758,-3.30791,17.4045,-4.35483,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.685198,0.305936,0.161208,0.0475492,-0.0117834,0.00290695,0.0476913,-0.0119254,0.0488381,0.0224083,1120,976,7.3308,-3.38149,17.5985,-4.5245,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.710102,0.314953,0.155176,0.0492031,-0.0125212,0.0026461,0.0493163,-0.0126344,0.042765,0.0204558,1127,976,7.56984,-3.43048,17.7095,-4.63992,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.742146,0.32892,0.130372,0.0505885,-0.0134039,0.00231341,0.050672,-0.0134875,0.0360885,0.0221762,1134,976,7.83943,-3.54447,18.0223,-4.80445,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.778217,0.346383,0.105841,0.0517438,-0.0144518,0.00187788,0.051797,-0.014505,0.0283382,0.0245474,1141,976,8.14873,-3.71177,18.4662,-5.00839,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.818945,0.363796,0.0869322,0.0527418,-0.015675,0.00135669,0.0527687,-0.0157019,0.0198194,0.0275725,1148,976,8.51688,-3.86917,18.9909,-5.21294,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.857747,0.38226,0.0546882,0.0535022,-0.0170991,0.000763586,0.0535105,-0.0171073,0.0108138,0.0256813,1155,976,8.83467,-4.01477,19.4138,-5.41776,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.898515,0.403464,0.0156862,0.0540135,-0.0187288,0.000128177,0.0540138,-0.018729,0.00176206,0.0228307,1162,976,9.1553,-4.17239,19.8744,-5.65084,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.944305,0.429807,-0.0366163,0.0542957,-0.0205431,-0.000582316,0.0543003,-0.0205477,-0.0077803,0.0220533,1169,976,9.49455,-4.36211,20.3937,-5.94664,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.981736,0.461367,-0.0919092,0.0543729,-0.0225238,-0.00147255,0.054401,-0.022552,-0.0191404,0.0231332,1176,976,9.73766,-4.60326,20.8671,-6.29353,10.445,-1.57327
-12.3278,-3.91376,1.10502,1.0109,0.496886,-0.177073,0.0541007,-0.0245819,-0.00259009,0.0541859,-0.0246671,-0.0328708,0.0249289,1183,976,9.82482,-4.858,21.3327,-6.63467,10.4556,-1.68187
-11.6466,-3.91018,1.11197,1.03765,0.528447,-0.27012,0.053363,-0.0266028,-0.00388918,0.0535517,-0.0267915,-0.0484831,0.026764,1190,976,9.86718,-5.05016,21.8244,-6.91621,10.5077,-1.77421
-10.9632,-3.90783,1.11059,1.07646,0.565154,-0.394409,0.0519734,-0.0286762,-0.00591431,0.0524049,-0.0291076,-0.0728142,0.027416,1197,976,9.95642,-5.2472,22.531,-7.15735,10.6,-1.81648
-10.2792,-3.90645,1.10844,1.11018,0.604071,-0.5485,0.0494884,-0.0305684,-0.00777605,0.0502367,-0.0313167,-0.0959367,0.0277121,1204,976,9.92009,-5.43005,23.2403,-7.348,10.7024,-1.83621
-9.59544,-3.90426,1.10966,1.13709,0.651699,-0.743955,0.0456333,-0.0324377,-0.00957063,0.0467894,-0.0335938,-0.120217,0.0283439,1211,976,9.71109,-5.65439,23.9376,-7.58275,10.7993,-1.88271
-8.9097,-3.90047,1.10402,1.14826,0.705555,-0.9177,0.0403637,-0.0334641,-0.0115418,0.042126,-0.0352264,-0.151518,0.0306354,1218,976,9.38481,-5.95531,24.4673,-7.94652,10.9318,-1.94221
-8.22093,-3.89502,1.08728,1.16738,0.763498,-1.10935,0.0330384,-0.0338158,-0.0132608,0.0355726,-0.03635,-0.188833,0.0349314,1225,976,9.09143,-6.26646,25.1556,-8.33319,11.117,-2.00368
-7.52889,-3.88889,1.05854,1.17379,0.818263,-1.32258,0.0235082,-0.0335297,-0.0141911,0.0268439,-0.0368654,-0.230863,0.0347238,1232,976,8.61326,-6.49879,25.7949,-8.64716,11.3582,-2.04403
-6.83745,-3.8832,1.03457,1.17344,0.85227,-1.52522,0.0124888,-0.0327292,-0.0141804,0.0165678,-0.0368082,-0.28009,0.0363117,1239,976,8.0921,-6.52999,26.3257,-8.7676,11.5877,-2.08921
-6.14719,-3.8784,1.01769,1.154,0.881671,-1.71105,0.00168478,-0.0306488,-0.0131828,0.00637826,-0.0353422,-0.342038,0.0385778,1246,976,7.41387,-6.55989,26.6048,-8.84591,11.7961,-2.1366
-5.45883,-3.87301,1.01116,1.11674,0.923567,-1.83251,-0.00782464,-0.0288187,-0.012446,-0.00204009,-0.0346033,-0.435071,0.0425004,1253,976,6.70134,-6.81129,26.5645,-9.19331,11.971,-2.22645
-4.77009,-3.86681,1.00505,1.08337,0.961971,-1.87989,-0.0163742,-0.0269995,-0.0122257,-0.0083568,-0.035017,-0.580432,0.0467859,1260,976,6.20501,-7.11788,26.4546,-9.6486,12.1522,-2.33416
-1.29364,-3.83185,0.868925,0.511414,0.832796,-1.2401,-0.0594902,-0.0123608,-0.00560384,-0.0117037,-0.0601473,-1.45406,0.044397,1295,976,1.87313,-6.73758,20.88,-9.54285,13.5984,-2.64521
-0.597324,-3.82705,0.84375,0.466044,0.813736,-1.10916,-0.0611863,-0.0100645,-0.00124463,-0.0100342,-0.0612166,-1.54647,0.0361236,1302,976,1.72361,-6.72881,20.5014,-9.56349,13.9016,-2.66767
0.0982723,-3.82196,0.823696,0.438781,0.824503,-1.12202,-0.060911,-0.00840658,0.00299617,-0.00823615,-0.0610815,1.51398,0.0347169,1309,976,1.39373,-6.79196,20.5121,-9.7273,14.1921,-2.7111
7.02643,-3.79031,0.838691,-0.563052,0.858347,-1.64339,0.0279036,-0.0185753,0.0298469,0.0424915,-0.0331632,0.454614,0.0439214,1379,976,-10.2207,-6.4613,13.0194,-9.88172,16.6474,-3.37147
7.72111,-3.78766,0.842898,-0.562649,0.783745,-1.33884,0.0384786,-0.0187342,0.0314043,0.0523522,-0.0326079,0.415994,0.0408109,1386,976,-9.41666,-6.16744,12.8701,-9.59013,16.9244,-3.43442
8.41546,-3.78537,0.850128,-0.55879,0.710037,-1.04863,0.0457505,-0.0183034,0.030967,0.0582734,-0.0308262,0.384287,0.0356205,1393,976,-8.60706,-5.83534,12.7793,-9.31341,17.1968,-3.4986
9.11135,-3.78297,0.853325,-0.535336,0.63093,-0.759004,0.0502512,-0.0173241,0.0295486,0.0613492,-0.0284222,0.359285,0.0341055,1400,976,-7.59208,-5.42694,12.9257,-8.98853,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.526931,0.595138,-0.563086,0.0526653,-0.0157443,0.0277081,0.0624799,-0.0255589,0.340424,0.0322635,1407,976,-6.98293,-5.26051,13.0957,-9.00472,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.51972,0.563012,-0.36897,0.0537321,-0.013619,0.025628,0.0623748,-0.0222617,0.32526,0.0330356,1414,976,-6.38597,-5.215,13.2525,-8.98385,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.483532,0.529662,-0.211744,0.0539641,-0.0111307,0.0235321,0.06158,-0.0187466,0.313001,0.0327866,1421,976,-5.59187,-5.13607,13.7256,-8.91208,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.437071,0.499593,-0.0907675,0.0531253,-0.00859652,0.0217802,0.0600371,-0.0155083,0.307288,0.028942,1428,976,-4.78974,-5.04049,14.3856,-8.82847,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.396779,0.478611,0.0103459,0.0514326,-0.00619833,0.0201243,0.0577642,-0.01253,0.30482,0.0244977,1435,976,-4.10351,-4.99415,15.0475,-8.82654,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.36809,0.4589,0.104286,0.0492994,-0.00364604,0.0189735,0.0553966,-0.00974324,0.31093,0.0216658,1442,976,-3.55114,-4.93408,15.6242,-8.81214,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.346289,0.439602,0.186139,0.0469937,-0.00134351,0.0177772,0.0528276,-0.0071774,0.317094,0.0227291,1449,976,-3.09884,-4.83933,16.1704,-8.7918,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.322274,0.422891,0.253411,0.0448303,0.000594966,0.016493,0.0503027,-0.0048774,0.320369,0.0228229,1456,976,-2.66369,-4.72795,16.7663,-8.79767,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.285303,0.411732,0.287323,0.042746,0.00215863,0.0151272,0.0477637,-0.00285906,0.32028,0.0193619,1463,976,-2.19193,-4.64728,17.537,-8.79383,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.252631,0.403237,0.309593,0.0402919,0.00335222,0.0137726,0.0448616,-0.00121747,0.320366,0.0164202,1470,976,-1.79604,-4.57223,18.2942,-8.83094,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.222569,0.396395,0.324151,0.0374899,0.00424061,0.0124746,0.0416497,8.08071e-05,0.321867,0.0149489,1477,976,-1.44802,-4.53671,19.0761,-8.84332,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.192852,0.391757,0.324201,0.0346932,0.00471574,0.0112394,0.0384391,0.000969855,0.321704,0.0144321,1484,976,-1.1451,-4.4961,19.8708,-8.86116,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.166751,0.387712,0.312859,0.0320624,0.00490005,0.0100277,0.0353632,0.00159918,0.318003,0.0137035,1491,976,-0.91103,-4.44059,20.6339,-8.85945,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.145303,0.384114,0.299694,0.0296028,0.00486023,0.00881934,0.0324246,0.00203845,0.309662,0.0130009,1498,976,-0.729305,-4.37619,21.3666,-8.87065,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.124324,0.380214,0.285136,0.0271943,0.00457838,0.00768819,0.0295603,0.00221234,0.298551,0.0124205,1505,976,-0.556775,-4.30487,22.1038,-8.88596,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.105051,0.376074,0.268224,0.0248303,0.0042548,0.00654973,0.0267383,0.00234678,0.283468,0.0118707,1512,976,-0.408485,-4.2358,22.8196,-8.88592,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.0920628,0.370641,0.252062,0.0225199,0.00377045,0.00554256,0.0240358,0.00225456,0.266971,0.0108989,1519,976,-0.320601,-4.16522,23.4576,-8.87276,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.0814238,0.364897,0.237016,0.0205025,0.00328924,0.00458429,0.0216473,0.00214447,0.244712,0.0100347,1526,976,-0.253259,-4.0949,24.0845,-8.85737,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.0719832,0.359451,0.219438,0.0187167,0.00276526,0.00368792,0.0195281,0.0019539,0.216556,0.00945893,1533,976,-0.205807,-4.01305,24.7218,-8.84009,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.0612396,0.354141,0.198793,0.0171402,0.00227744,0.00284253,0.0176653,0.00175235,0.182666,0.00959656,1540,976,-0.155032,-3.92022,25.4161,-8.80329,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.0502945,0.348896,0.178225,0.0157836,0.00180896,0.00209974,0.0160923,0.00150028,0.145961,0.01015,1547,976,-0.102723,-3.8284,26.1318,-8.75126,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.0405564,0.343332,0.16344,0.0145908,0.00140491,0.00143681,0.0147455,0.00125016,0.107289,0.0104699,1554,976,-0.0458986,-3.74618,26.8221,-8.70813,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.0317468,0.338282,0.151713,0.01352,0.00105484,0.000762459,0.0135665,0.00100837,0.0608648,0.0100974,1561,976,0.0101301,-3.68413,27.524,-8.71413,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.024048,0.33356,0.141129,0.0124943,0.000743773,0.000148231,0.0124962,0.000741903,0.0126121,0.00964679,1568,976,0.0580589,-3.62938,28.1658,-8.73468,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.0171743,0.328306,0.128414,0.0114189,0.000466126,-0.000397371,0.0114333,0.000451728,-0.0362169,0.00982084,1575,976,0.0913023,-3.55521,28.8204,-8.74539,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.0107834,0.322443,0.113621,0.0102387,0.000178565,-0.000871634,0.0103137,0.000103604,-0.0857901,0.0102376,1582,976,0.113372,-3.46335,29.4875,-8.71725,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.00618949,0.315845,0.10173,0.00886732,-5.7767e-05,-0.00122646,0.00903279,-0.000223237,-0.134106,0.0103448,1589,976,0.126273,-3.36539,30.1501,-8.66756,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.00204625,0.30909,0.0902791,0.00734003,-0.000386115,-0.00141291,0.00759031,-0.00063639,-0.175317,0.0100076,1596,976,0.135831,-3.27732,30.8178,-8.65884,30.8897,-5.27597
29.662,-3.63308,0.464936,0.00107191,0.302187,0.0825653,0.00580419,-0.000889251,-0.00147312,0.00611405,-0.00119912,-0.207324,0.00919963,1603,976,0.146395,-3.20514,31.4984,-8.64628,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.307396,0.222448,0.00795575,0.0163045,-0.00645826,0.00302691,0.0167001,-0.00685389,0.129968,0.011131,1008,983,3.16285,-2.27918,14.54,-2.53206,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.318426,0.226195,0.0126566,0.0184632,-0.0069249,0.00319679,0.0188595,-0.00732124,0.123352,0.0123846,1015,983,3.2837,-2.33154,14.5899,-2.65848,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.332334,0.22948,0.0198344,0.020758,-0.00739315,0.00345604,0.0211761,-0.00781123,0.120386,0.0136905,1022,983,3.43933,-2.38598,14.7106,-2.76227,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.347801,0.233466,0.0254338,0.0232107,-0.00782477,0.00374572,0.0236564,-0.00827044,0.118426,0.0144799,1029,983,3.60792,-2.44991,14.8519,-2.85144,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.363812,0.236621,0.0306226,0.0256568,-0.00818986,0.00402722,0.0261293,-0.00866243,0.116812,0.0153627,1036,983,3.7815,-2.49157,14.9595,-2.91324,11.2303,-0.389773
-25.8602,-4.61245,0.836877,0.38114,0.239756,0.0405253,0.0280161,-0.00848855,0.00429169,0.0285139,-0.00898631,0.115468,0.0151245,1043,983,3.97806,-2.52371,15.0704,-2.9751,11.1803,-0.389795
-25.1862,-4.61089,0.841691,0.40217,0.242987,0.0498588,0.0302677,-0.00873854,0.0045429,0.0307898,-0.00926065,0.114426,0.0144047,1050,983,4.21199,-2.56259,15.1837,-3.07616,11.093,-0.435441
-24.5098,-4.60592,0.836961,0.427035,0.248636,0.0581356,0.0323894,-0.00895994,0.00477819,0.0329343,-0.00950491,0.113563,0.0150723,1057,983,4.48286,-2.63264,15.3861,-3.23634,11.0521,-0.524348
-23.8332,-4.60077,0.833141,0.453337,0.254898,0.0640394,0.0343686,-0.00919468,0.00497989,0.0349306,-0.0097567,0.112383,0.0152426,1064,983,4.76355,-2.71612,15.6121,-3.39541,11.0151,-0.619796
-23.1578,-4.59799,0.836585,0.480785,0.259234,0.0744937,0.0362134,-0.00942106,0.00513848,0.0367848,-0.0099925,0.110753,0.0159888,1071,983,5.06579,-2.77698,15.8188,-3.52187,10.9556,-0.686686
-22.4824,-4.5958,0.8422,0.507766,0.263145,0.101201,0.0380143,-0.00963796,0.00526165,0.0385883,-0.010212,0.108673,0.0169877,1078,983,5.39689,-2.84839,15.9888,-3.67039,10.8945,-0.747625
-21.8075,-4.59395,0.852133,0.53497,0.266218,0.128152,0.0397934,-0.00986158,0.00537995,0.0403696,-0.0104378,0.106697,0.0171875,1085,983,5.73145,-2.90516,16.1516,-3.82229,10.8235,-0.813962
-21.1292,-4.58982,0.847514,0.564075,0.273309,0.132464,0.0415294,-0.0101041,0.00549229,0.0421071,-0.0106819,0.104808,0.0184212,1092,983,6.03744,-2.99748,16.4439,-3.96101,10.8184,-0.885318
-20.4507,-4.58583,0.843647,0.595844,0.284868,0.12738,0.0432992,-0.0103817,0.00556845,0.0438708,-0.0109533,0.102281,0.0192166,1099,983,6.34971,-3.1335,16.7868,-4.12087,10.8177,-0.955936
-19.7738,-4.58328,0.849336,0.62609,0.298731,0.12276,0.0451776,-0.0107163,0.0055888,0.045731,-0.0112697,0.0986875,0.0222281,1106,983,6.64616,-3.28272,17.0826,-4.31476,10.7858,-1.02433
-19.0983,-4.5817,0.863807,0.65759,0.309691,0.136801,0.0471774,-0.0111379,0.00556317,0.0477034,-0.0116639,0.0942652,0.0245766,1113,983,6.99579,-3.41937,17.329,-4.52057,10.7259,-1.09795
-18.425,-4.58331,0.889703,0.680813,0.318046,0.161975,0.049165,-0.011667,0.00554631,0.0496665,-0.0121685,0.0901834,0.0226561,1120,983,7.28475,-3.508,17.4304,-4.71958,10.6267,-1.13814
-17.7519,-4.5865,0.918226,0.703557,0.325551,0.169566,0.0510224,-0.0123241,0.00553385,0.0515022,-0.0128039,0.0864855,0.0217984,1127,983,7.5313,-3.56399,17.5554,-4.85706,10.5235,-1.15309
-17.0731,-4.58434,0.922079,0.742203,0.340127,0.148875,0.0526442,-0.0131203,0.0054736,0.0530967,-0.0135727,0.0824741,0.0231616,1134,983,7.87767,-3.70546,18.0046,-5.01268,10.528,-1.2076
-16.3922,-4.58079,0.917543,0.785691,0.358505,0.114346,0.0540277,-0.0140775,0.00533597,0.0544432,-0.0144931,0.077717,0.0255241,1141,983,8.24117,-3.86467,18.57,-5.19403,10.5739,-1.26697
-15.711,-4.57757,0.913667,0.832728,0.375652,0.0879768,0.0552392,-0.0152194,0.00514731,0.0556133,-0.0155935,0.072541,0.028243,1148,983,8.65787,-4.01604,19.1615,-5.37607,10.6244,-1.32105
-15.0351,-4.57823,0.936478,0.872328,0.392886,0.0687158,0.0562173,-0.0165742,0.00493112,0.0565498,-0.0169068,0.0673331,0.0276975,1155,983,9.01298,-4.16155,19.5632,-5.58372,10.5745,-1.3719
-14.3595,-4.57937,0.961807,0.91345,0.415041,0.0316723,0.0569644,-0.0181439,0.00472511,0.0572605,-0.01844,0.0625817,0.0243967,1162,983,9.34151,-4.32778,20.0091,-5.81842,10.5217,-1.42003
-13.6847,-4.5805,0.992122,0.960538,0.446114,-0.0266462,0.0575022,-0.0199022,0.00451295,0.0577644,-0.0201645,0.0580414,0.0216221,1169,983,9.67937,-4.54741,20.542,-6.13768,10.4564,-1.48265
-13.007,-4.58046,1.01127,1.00386,0.47892,-0.0881931,0.0578131,-0.0218313,0.00421038,0.058035,-0.0220533,0.0526691,0.0226418,1176,983,9.96834,-4.79569,21.0923,-6.44652,10.4434,-1.53726
-12.328,-4.5783,1.02628,1.04113,0.513919,-0.168327,0.0577535,-0.0238576,0.00378458,0.0579286,-0.0240327,0.0462411,0.0250675,1183,983,10.15,-5.06344,21.6348,-6.75911,10.4553,-1.62395
-11.6452,-4.57492,1.02615,1.06838,0.548346,-0.261784,0.0572364,-0.0258704,0.0032696,0.0573648,-0.0259989,0.0392613,0.0304772,1190,983,10.1954,-5.27786,22.161,-7.05527,10.5356,-1.6922
-10.9603,-4.57137,1.01825,1.10425,0.586921,-0.383858,0.0561481,-0.0280381,0.00197241,0.0561943,-0.0280843,0.023412,0.0327754,1197,983,10.2588,-5.48127,22.8603,-7.34525,10.6544,-1.74107
-10.2758,-4.56883,1.01414,1.13287,0.632133,-0.549134,0.053976,-0.03007,0.000853742,0.0539847,-0.0300786,0.0101566,0.0318181,1204,983,10.1424,-5.69503,23.5445,-7.62663,10.7652,-1.78005
-9.59208,-4.56609,1.01523,1.15991,0.687974,-0.741694,0.0504179,-0.0321358,-0.000206904,0.0504184,-0.0321363,-0.00250628,0.0321004,1211,983,9.93877,-6.01524,24.2407,-7.96153,10.8628,-1.83824
-8.90625,-4.56192,1.00931,1.19128,0.755068,-0.951557,0.0454256,-0.0333863,-0.00145952,0.0454526,-0.0334133,-0.0185106,0.032125,1218,983,9.7301,-6.42033,25.0415,-8.40323,10.9967,-1.9058
-8.21832,-4.55675,0.996281,1.22,0.820304,-1.15874,0.0381935,-0.0339489,-0.00252205,0.0382816,-0.034037,-0.0349024,0.0347157,1225,983,9.49507,-6.81053,25.84,-8.82798,11.167,-1.9733
-7.52685,-4.55116,0.96991,1.23825,0.888194,-1.4166,0.0283666,-0.0337766,-0.00282909,0.0284951,-0.0339052,-0.0454002,0.0356986,1232,983,9.02685,-7.0755,26.6636,-9.2539,11.3984,-2.01099
-6.83603,-4.54569,0.94859,1.23472,0.944833,-1.65383,0.0165652,-0.0329215,-0.00215268,0.0166587,-0.033015,-0.0433909,0.0382506,1239,983,8.38313,-7.30807,27.207,-9.55072,11.6172,-2.06066
-6.14539,-4.54042,0.930155,1.20278,1.00246,-1.88248,0.00559597,-0.0303953,-0.00144518,0.00565391,-0.0304532,-0.0400676,0.0404219,1246,983,7.46588,-7.6142,27.4317,-9.82372,11.8321,-2.11457
-5.45492,-4.53401,0.914703,1.13379,1.06352,-2.0202,-0.0032944,-0.0284966,-0.00149195,-0.00320638,-0.0285846,-0.0589251,0.0431716,1253,983,6.3848,-8.1032,27.1238,-10.2816,12.0431,-2.2005
-4.76708,-4.52825,0.91242,1.08224,1.08784,-1.98165,-0.0110888,-0.0268724,-0.00232384,-0.0107537,-0.0272074,-0.143185,0.0477543,1260,983,5.91223,-8.32912,26.6747,-10.7806,12.2089,-2.31114
-1.28983,-4.49793,0.772477,0.499766,0.890427,-1.39076,-0.0574306,-0.011222,-0.00228617,-0.0111092,-0.0575434,-1.52148,0.0452743,1295,983,1.36678,-7.1287,21.0568,-9.82222,13.6682,-2.5228
-0.593894,-4.49492,0.748639,0.453845,0.864271,-1.22205,-0.0594143,-0.00834452,0.00232202,-0.00823916,-0.0595197,1.52545,0.0376961,1302,983,1.3052,-7.06387,20.6086,-9.82689,13.9651,-2.51386
0.102688,-4.48855,0.724779,0.439642,0.86462,-1.21561,-0.0592589,-0.00642604,0.00656247,-0.00562311,-0.0600618,1.44905,0.0334432,1309,983,1.15716,-7.05525,20.7402,-9.91987,14.2715,-2.57415
7.72664,-4.45369,0.74036,-0.590078,0.835892,-1.40584,0.0449368,-0.0245004,0.0232504,0.0520029,-0.0315665,0.295044,0.0413173,1386,983,-9.88321,-6.60485,12.7717,-9.94979,17.019,-3.30795
8.42146,-4.45091,0.745921,-0.587094,0.759139,-1.11796,0.0517546,-0.0237524,0.0232445,0.0583365,-0.0303344,0.275939,0.0357999,1393,983,-9.08861,-6.24757,12.68,-9.62668,17.2984,-3.37816
9.11815,-4.44789,0.746254,-0.569016,0.679318,-0.837563,0.0555763,-0.02234,0.0223472,0.0615307,-0.0282944,0.260398,0.0334128,1400,983,-8.15275,-5.83893,12.7927,-9.25843,17.6068,-3.43824
9.8173,-4.44567,0.739068,-0.562402,0.633723,-0.618996,0.0572565,-0.0202648,0.0211216,0.0626378,-0.0256461,0.249468,0.0314342,1407,983,-7.49931,-5.61004,12.9129,-9.19939,17.953,-3.46026
10.5154,-4.44306,0.737812,-0.553333,0.595449,-0.428012,0.0576718,-0.0176564,0.0197557,0.0625385,-0.0225232,0.241537,0.033607,1414,983,-6.89087,-5.50076,13.0848,-9.11824,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.520602,0.557113,-0.261018,0.0573603,-0.0147424,0.0184134,0.0617904,-0.0191726,0.236108,0.0326582,1421,983,-6.10433,-5.366,13.5468,-9.00826,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.474067,0.522506,-0.123639,0.056103,-0.0117874,0.0174136,0.0603089,-0.0159933,0.236994,0.0276636,1428,983,-5.25631,-5.22957,14.2044,-8.89418,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.430507,0.493885,-0.00957132,0.0541554,-0.00899489,0.0164636,0.0581898,-0.0130293,0.240315,0.0234139,1435,983,-4.50004,-5.10399,14.8948,-8.81163,19.3434,-3.6924
