 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1929,-6.58506,0.644045,0.0388146,0.0748253,0.0225995,-8.00088e-05,-3.40134e-05,-8.75209e-05,3.34809e-05,-0.000147503,-0.913878,0.00732739,1050,1004,0.430128,-0.799505,11.3222,-1.5793,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.0388767,0.0752184,0.0227461,-4.08135e-05,-2.04953e-05,-9.64343e-05,6.63135e-05,-0.000127622,-0.837878,0.00734488,1057,1004,0.430899,-0.802485,11.3219,-1.61021,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.0383628,0.0754053,0.0204488,-1.58545e-05,-1.11077e-05,-0.000109443,9.59878e-05,-0.00012295,-0.796239,0.00750992,1064,1004,0.420792,-0.803155,11.3169,-1.64929,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.0376461,0.0754713,0.0170175,7.9596e-06,-6.32536e-06,-0.000115394,0.000116432,-0.000114798,-0.754489,0.00775245,1071,1004,0.406249,-0.804229,11.3083,-1.6865,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.037684,0.0757362,0.0152462,2.27436e-05,-3.42058e-06,-0.00011164,0.000122065,-0.000102742,-0.727073,0.00765389,1078,1004,0.402796,-0.807578,11.3111,-1.7374,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.0390595,0.0758176,0.0175908,1.88311e-05,-1.77837e-06,-9.71259e-05,0.000106197,-8.91447e-05,-0.732548,0.00786762,1085,1004,0.421698,-0.810655,11.3163,-1.79362,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.0402159,0.0756243,0.0193847,1.85388e-06,-5.92584e-07,-7.59398e-05,7.65803e-05,-7.5319e-05,-0.777345,0.0079993,1092,1004,0.437304,-0.809536,11.3013,-1.85414,10.9066,-1.03395
-20.4474,-6.56236,0.593282,0.0410981,0.0754943,0.0195213,-1.94114e-05,-2.12012e-07,-5.99233e-05,5.08757e-05,-7.04991e-05,-0.864823,0.00791802,1099,1004,0.446618,-0.80806,11.2855,-1.90803,10.8816,-1.08875
-19.7691,-6.55966,0.591641,0.0403706,0.0756756,0.0175095,-3.40361e-05,-1.64754e-06,-5.29732e-05,3.75515e-05,-7.32352e-05,-0.93374,0.00765358,1106,1004,0.434692,-0.809776,11.2792,-1.95617,10.8788,-1.14058
-19.0913,-6.55817,0.594852,0.0397598,0.0751269,0.017502,-3.3782e-05,-3.41582e-06,-4.34743e-05,2.74504e-05,-6.46482e-05,-0.953398,0.00756605,1113,1004,0.428376,-0.805259,11.2579,-1.98946,10.8635,-1.1809
-18.4104,-6.55577,0.58523,0.0401548,0.0749185,0.0117783,-1.94788e-05,-2.00981e-06,-2.64621e-05,1.7122e-05,-3.86106e-05,-0.944806,0.00820154,1120,1004,0.420109,-0.801075,11.316,-1.99628,10.9069,-1.20411
-17.7276,-6.55292,0.568262,0.0407596,0.0752103,0.00550933,7.24e-06,-2.34716e-06,-7.23397e-06,1.11245e-05,-6.23164e-06,-0.49279,0.00874623,1127,1004,0.412535,-0.800173,11.4141,-1.9971,10.9871,-1.21577
-17.049,-6.55116,0.572995,0.0402996,0.0757377,0.00415324,2.77096e-05,-7.51162e-06,8.69516e-06,2.97392e-05,-9.54126e-06,0.229316,0.00877976,1134,1004,0.404405,-0.800585,11.4129,-2.05408,10.9881,-1.26605
-16.375,-6.55171,0.601784,0.0389186,0.0757791,0.011855,3.45744e-05,-1.99565e-05,2.30959e-05,4.30417e-05,-2.84238e-05,0.351397,0.00859022,1141,1004,0.406651,-0.801857,11.297,-2.14533,10.9,-1.33591
-15.703,-6.55343,0.640542,0.0378999,0.0755001,0.0201432,4.77218e-05,-3.92885e-05,4.08596e-05,6.39009e-05,-5.54676e-05,0.377025,0.00834914,1148,1004,0.414227,-0.801057,11.1509,-2.23719,10.7789,-1.40936
-15.0276,-6.55427,0.665459,0.0380216,0.0749223,0.0229466,8.12134e-05,-6.2151e-05,6.31462e-05,0.00010506,-8.59977e-05,0.361086,0.00801263,1155,1004,0.42174,-0.798563,11.0892,-2.28855,10.7206,-1.46231
-14.3471,-6.55219,0.668595,0.0386964,0.0748549,0.0189889,7.32469e-05,-9.41516e-05,9.64257e-05,0.000117233,-0.000138137,0.427967,0.008157,1162,1004,0.419849,-0.796894,11.1404,-2.32984,10.7576,-1.51459
-13.6681,-6.55116,0.680111,0.0394123,0.0752775,0.0153169,-1.16007e-05,-0.000138989,0.000156641,9.3801e-05,-0.00024439,0.592296,0.00767907,1169,1004,0.418776,-0.799466,11.1651,-2.37964,10.7682,-1.56859
-12.9883,-6.55042,0.689992,0.0398658,0.0755562,0.0138867,-8.57823e-05,-0.000181519,0.000192616,6.48246e-05,-0.000332126,0.663607,0.00718232,1176,1004,0.419966,-0.798949,11.1969,-2.42531,10.7926,-1.61203
-12.3074,-6.54891,0.696644,0.0402007,0.0758475,0.0112544,-0.000171076,-0.000171926,0.00021674,4.52396e-05,-0.000388241,0.784418,0.0077167,1183,1004,0.417176,-0.799521,11.2502,-2.47346,10.8376,-1.66215
-11.6247,-6.54543,0.697323,0.0389314,0.0757659,0.0131087,-0.000281474,-0.000141077,0.000229829,2.90347e-05,-0.000451587,0.933617,0.00831887,1190,1004,0.408181,-0.80527,11.3114,-2.54572,10.9149,-1.73666
-10.9411,-6.54198,0.695829,0.0379051,0.0756134,0.0143999,-0.000424664,-0.000119846,0.000250804,2.12258e-05,-0.000565736,1.05842,0.00864545,1197,1004,0.400466,-0.809172,11.3922,-2.60978,11.0082,-1.80426
-10.2578,-6.54007,0.697203,0.0386726,0.0750112,0.0168512,-0.00058847,-8.74837e-05,0.000268328,2.91015e-05,-0.000705056,1.16092,0.00868829,1204,1004,0.413938,-0.804037,11.4849,-2.6528,11.097,-1.84784
-9.57163,-6.53773,0.687984,0.0404644,0.0749604,0.0151325,-0.000748857,-4.9103e-05,0.000275577,4.63925e-05,-0.000844353,1.23722,0.00884154,1211,1004,0.428124,-0.796176,11.6452,-2.67741,11.2357,-1.87061
-8.88214,-6.53339,0.666342,0.0413124,0.0752739,0.0125138,-0.000863242,2.80989e-05,0.000317541,0.000129652,-0.000964795,1.26126,0.00851067,1218,1004,0.4304,-0.796387,11.8555,-2.70551,11.4325,-1.89995
-8.19018,-6.52796,0.63619,0.0401289,0.0744893,0.00943586,-0.000925633,7.48318e-05,0.000370821,0.000197288,-0.00104809,1.25184,0.0381203,1225,1004,0.411083,-0.78904,12.0872,-2.7158,11.6714,-1.92808
-2.64169,-6.48557,0.420348,0.0377848,0.0835106,0.00798862,-0.00051159,-0.000137887,-0.00103038,0.000722448,-0.00137193,-0.875094,0.0330023,1281,1004,0.378906,-0.936291,14.1536,-3.02464,13.7572,-2.2016
-1.94019,-6.47653,0.370749,0.0377253,0.0771189,0.0047273,-0.000519493,-0.000183265,-0.00101143,0.000673931,-0.00137669,-0.867752,0.0220029,1288,1004,0.371608,-0.789272,14.5444,-3.07692,14.1449,-2.24976
-1.25515,-6.47732,0.390073,0.0374256,0.0749178,0.00432069,-0.000517652,3.7542e-05,-0.00105535,0.000851194,-0.0013313,-0.914004,0.0118913,1295,1004,0.367981,-0.786782,14.6563,-3.07044,14.2596,-2.28755
-0.575374,-6.48069,0.432238,0.0419057,0.0743113,0.00210122,-0.000618597,0.000454315,-0.00110151,0.00114305,-0.00130734,-1.012,0.0127652,1302,1004,0.407806,-0.783521,14.7358,-3.10313,14.2891,-2.33575
0.109475,-6.47678,0.456099,0.035585,0.0740376,0.00341286,-0.000962651,0.000906452,-0.00104421,0.00137324,-0.00142944,-1.15042,0.0351373,1309,1004,0.346821,-0.804296,14.7818,-3.22837,14.403,-2.48358
6.379,-6.43673,0.331406,0.0421945,0.0711434,0.0197494,-0.00312598,0.00186331,3.38515e-06,0.00186331,-0.00312598,1.57012,0.0346724,1372,1004,0.453642,-0.722273,17.5667,-3.77115,17.1403,-2.96063
7.07452,-6.43429,0.331379,0.0404402,0.0759017,-0.000145034,-0.00234357,0.00158728,-0.000123245,0.00159114,-0.00234744,-1.53948,0.0180246,1379,1004,0.382279,-0.790063,17.8617,-3.79679,17.4268,-3.01071
7.7686,-6.43353,0.338493,0.0384627,0.0757354,0.000427406,-0.00160445,0.00142329,-0.000291122,0.00145103,-0.00163218,-1.4758,0.0102984,1386,1004,0.363541,-0.786779,18.1049,-3.83335,17.6914,-3.04591
8.46333,-6.4341,0.344729,0.0401424,0.075227,0.00194346,-0.0010073,0.00126129,-0.000386806,0.00132543,-0.00107144,-1.40647,0.00777195,1393,1004,0.384192,-0.778359,18.3958,-3.84088,17.9668,-3.05147
9.16071,-6.43404,0.342786,0.0404705,0.0746854,0.0037001,-0.000554765,0.00109731,-0.00042262,0.00119914,-0.0006566,-1.33434,0.0076122,1400,1004,0.391937,-0.77138,18.7134,-3.83683,18.2831,-3.0469
9.85984,-6.43178,0.33642,0.0408196,0.0742704,0.00469228,-0.00022776,0.00093584,-0.000429652,0.00107729,-0.000369211,-1.25275,0.00766385,1407,1004,0.397855,-0.767672,19.0591,-3.86322,18.6263,-3.0756
10.5607,-6.42741,0.32588,0.0407451,0.0744132,0.00328285,-1.66109e-05,0.00078106,-0.00039538,0.000943826,-0.000179376,-1.18027,0.00772846,1414,1004,0.392915,-0.768975,19.4289,-3.9211,18.9951,-3.1359
11.263,-6.42236,0.311968,0.0405537,0.0745677,0.00195192,0.000100734,0.000648712,-0.000332961,0.000805922,-5.64769e-05,-1.12967,0.00778486,1421,1004,0.386966,-0.767964,19.8192,-3.98639,19.3858,-3.20084
11.9661,-6.41758,0.296981,0.0403275,0.0750335,0.00168926,0.00023263,0.000484688,-0.00027868,0.000664511,5.28068e-05,-0.997754,0.00765689,1428,1004,0.383422,-0.769924,20.2199,-4.04925,19.7885,-3.25696
12.6678,-6.41463,0.288928,0.0400075,0.0751993,0.00395418,0.000333092,0.000416265,-0.000238527,0.000616803,0.000132553,-0.871705,0.0076975,1435,1004,0.385924,-0.771704,20.5957,-4.09512,20.1703,-3.29499
13.369,-6.41263,0.284639,0.040014,0.0749987,0.00410172,0.000343732,0.000488169,-0.000201375,0.000629884,0.000202017,-0.957568,0.00797741,1442,1004,0.38608,-0.76659,20.9695,-4.12505,20.5443,-3.32375
14.0706,-6.41069,0.280527,0.039973,0.075132,0.00102888,0.000304048,0.000523381,-0.000111077,0.000569807,0.000257622,-1.1749,0.00829489,1449,1004,0.376807,-0.762269,21.3539,-4.15147,20.9254,-3.35192
14.7732,-6.40767,0.275021,0.0401226,0.0755401,-0.00522671,0.000251178,0.000483062,-1.08236e-05,0.000483566,0.000250674,-1.52425,0.00821303,1456,1004,0.360479,-0.7574,21.7578,-4.19346,21.3206,-3.39828
15.4776,-6.4031,0.264794,0.0400804,0.0757843,-0.00832236,0.000220638,0.000266586,0.000133593,0.000379166,0.000108058,0.870551,0.00787118,1463,1004,0.350899,-0.756801,22.1837,-4.25527,21.7435,-3.4633
16.1831,-6.39837,0.252931,0.0397866,0.0755277,-0.00896097,0.000290003,0.000337852,0.000138935,0.000454908,0.000172947,0.870662,0.00742605,1470,1004,0.345751,-0.754529,22.6187,-4.31411,22.1811,-3.52714
16.8896,-6.39373,0.23955,0.0393877,0.0748815,-0.00653859,0.00035454,0.000449419,0.000142753,0.000552409,0.00025155,0.945818,0.00708376,1477,1004,0.348226,-0.747256,23.0633,-4.37211,22.6328,-3.5847
17.5965,-6.38948,0.226344,0.0390064,0.0745075,-0.00362244,0.000405682,0.000597554,0.0001262,0.000660143,0.000343093,1.11039,0.00710966,1484,1004,0.352233,-0.741443,23.5148,-4.42827,23.0915,-3.63492
18.3032,-6.38551,0.216031,0.0394903,0.0750328,-0.00336363,0.000404668,0.000753214,0.000102297,0.000781019,0.000376863,1.3054,0.00751683,1491,1004,0.357122,-0.744968,23.9744,-4.48858,23.5463,-3.68732
19.01,-6.38155,0.207167,0.0401119,0.075343,-0.00350434,0.000378531,0.000877633,8.63722e-05,0.000892158,0.000364006,1.40419,0.007615,1498,1004,0.362323,-0.747385,24.4379,-4.54797,24.0032,-3.74328
19.7175,-6.37763,0.19766,0.040597,0.075846,-0.00361489,0.000365589,0.00103983,3.57379e-05,0.00104172,0.0003637,1.51799,0.0076956,1505,1004,0.366183,-0.754835,24.9107,-4.60403,24.4707,-3.79676
20.4243,-6.37413,0.192636,0.0405678,0.0757638,-0.00134407,0.000348769,0.00123603,-4.0624e-05,0.00123788,0.000346913,-1.52514,0.00776257,1512,1004,0.37194,-0.756478,25.3651,-4.66431,24.9279,-3.85416
21.1347,-6.37067,0.177239,0.0408283,0.0759809,-0.00157428,0.000345221,0.0014836,-0.000155307,0.00150441,0.000324413,-1.43761,0.00803294,1519,1004,0.373323,-0.757241,25.8752,-4.69485,25.435,-3.88184
21.8483,-6.36594,0.152796,0.0411306,0.076602,-0.00528282,0.000339649,0.00175989,-0.000294371,0.00181848,0.000281052,-1.37431,0.00839922,1526,1004,0.36494,-0.76218,26.4346,-4.72063,25.9875,-3.91026
22.5641,-6.35888,0.123124,0.0412852,0.0771353,-0.00778178,0.000335299,0.00200732,-0.000434048,0.00211328,0.000229337,-1.33136,0.00838244,1533,1004,0.358524,-0.76702,27.0216,-4.78149,26.5705,-3.97206
23.2783,-6.35249,0.101072,0.0411312,0.0770024,-0.00785744,0.000298272,0.00214466,-0.000540158,0.00229107,0.000151859,-1.3061,0.00817322,1540,1004,0.35627,-0.763293,27.5795,-4.85086,27.1302,-4.04095
23.9925,-6.34716,0.0808792,0.04098,0.0758118,-0.00268105,0.000319573,0.00206678,-0.000645858,0.0022796,0.000106753,-1.25249,0.00823234,1547,1004,0.369773,-0.756191,28.1326,-4.90016,27.69,-4.09355
24.7077,-6.34354,0.0590732,0.0407634,0.0750893,0.00144553,0.000403666,0.00212288,-0.000847587,0.00247047,5.6075e-05,-1.18162,0.0107475,1554,1004,0.379501,-0.749161,28.6998,-4.91635,28.2635,-4.10643
25.4229,-6.33833,0.0394989,0.0403788,0.0746423,0.00631986,0.000530781,0.00223788,-0.000999808,0.00269893,6.97341e-05,-1.13872,0.0151635,1561,1004,0.389806,-0.752885,29.2646,-4.9687,28.8369,-4.15821
26.1387,-6.33318,0.019774,0.0407937,0.0749791,0.00663341,0.000714367,0.00229023,-0.00114933,0.00289578,0.000108818,-1.08588,0.0175478,1568,1004,0.394348,-0.761702,29.8508,-5.01764,29.4189,-4.20816
26.8527,-6.32869,0.00828707,0.0398203,0.0761172,0.0114369,0.000847835,0.00190948,-0.00119495,0.00268621,7.11138e-05,-0.994418,0.0202648,1575,1004,0.398174,-0.758045,30.3928,-5.11676,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,0.0392372,0.0778451,0.0133209,0.000995383,0.00153793,-0.00128772,0.00258263,-4.93248e-05,-0.889211,0.0224183,1582,1004,0.397061,-0.762476,30.964,-5.20616,30.554,-4.32082
28.2836,-6.3202,-0.0186125,0.0401643,0.0798572,0.00841092,0.00118681,0.00123081,-0.00141067,0.00261965,-0.000202035,-0.793195,0.0225158,1589,1004,0.390407,-0.763393,31.5522,-5.27662,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,0.0395873,0.0768804,0.00922043,0.00146728,0.00112647,-0.00163866,0.00294438,-0.000350623,-0.733589,0.0205332,1596,1004,0.388065,-0.771721,32.1068,-5.25487,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,0.0452943,0.0736703,-0.00887155,0.00178295,0.00140535,-0.00201905,0.00362201,-0.000433712,-0.738779,0.0165652,1603,1004,0.390524,-0.767532,32.7884,-5.17519,32.2958,-4.44188
30.433,-6.31037,-0.0550876,0.0475326,0.0717552,-0.0143956,0.00218357,0.00223981,-0.00255796,0.0047698,-0.000346421,-0.790895,0.0199549,1610,1004,0.39594,-0.762273,33.421,-5.1466,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.0407171,0.0753913,0.0158355,1.75884e-05,-0.000352993,0.000248437,0.000142223,-0.000477628,0.464986,0.00771926,1008,1011,0.437126,-0.799167,11.6587,-1.38732,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.0407708,0.0755308,0.0153051,-7.97024e-05,-0.000318253,0.00016786,6.94362e-06,-0.000404899,0.476508,0.00799068,1015,1011,0.436474,-0.800673,11.5446,-1.43648,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.0403834,0.0756492,0.0153359,-0.000126519,-0.000267164,9.03802e-05,-8.2326e-05,-0.000311357,0.454784,0.0080248,1022,1011,0.432314,-0.804778,11.4959,-1.46579,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.03972,0.0757343,0.0164393,-0.000141847,-0.000193389,1.79466e-05,-0.000136214,-0.000199023,0.30415,0.00794459,1029,1011,0.427399,-0.808512,11.4858,-1.49415,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.0388162,0.0752563,0.0194109,-0.000128148,-0.000104886,-4.04974e-05,-7.43825e-05,-0.000158652,-0.925236,0.0078452,1036,1011,0.423858,-0.808357,11.4626,-1.53731,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.0385479,0.0749359,0.0215309,-9.66873e-05,-5.61581e-06,-8.20688e-05,4.27036e-05,-0.000145007,-1.03868,0.00751861,1043,1011,0.425262,-0.806125,11.4397,-1.58927,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.0391181,0.0752558,0.022347,-6.0993e-05,9.57074e-05,-0.000108562,0.000151239,-0.000116525,-1.09797,0.00735864,1050,1011,0.432648,-0.806387,11.4155,-1.65165,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.03937,0.0756576,0.0197995,-2.76168e-05,0.000190044,-0.000127945,0.000249183,-8.67564e-05,-1.13782,0.00707302,1057,1011,0.429943,-0.807435,11.3931,-1.68838,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.0391815,0.0758831,0.0169976,-5.29223e-06,0.0002742,-0.00015218,0.000341064,-7.21565e-05,-1.15681,0.00701583,1064,1011,0.422128,-0.806433,11.3733,-1.72269,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.0382956,0.0758787,0.0148654,1.43015e-05,0.000364373,-0.000173671,0.000435912,-5.72372e-05,-1.18005,0.00695147,1071,1011,0.408454,-0.806857,11.3592,-1.76242,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.0383463,0.0759784,0.0150113,2.43571e-05,0.00045588,-0.000185238,0.000524488,-4.42513e-05,-1.21608,0.00693866,1078,1011,0.40908,-0.808519,11.3787,-1.82503,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.0390636,0.0760917,0.0165197,1.84256e-05,0.000564402,-0.000188823,0.000623343,-4.05149e-05,-1.26823,0.00721218,1085,1011,0.419424,-0.811513,11.405,-1.88165,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.0397391,0.0759494,0.0167789,-6.9574e-07,0.000680394,-0.000185438,0.000727609,-4.79113e-05,-1.32148,0.00727665,1092,1011,0.426832,-0.811224,11.4045,-1.91988,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.0407622,0.0754556,0.0175703,-2.61702e-05,0.000804008,-0.000187586,0.000844427,-6.65892e-05,-1.35857,0.00734775,1099,1011,0.43904,-0.808036,11.3892,-1.95699,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.0408491,0.07533,0.0161538,-4.73183e-05,0.000884817,-0.000194277,0.000923687,-8.61888e-05,-1.37333,0.00739063,1106,1011,0.436826,-0.806969,11.4148,-1.98799,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.0406778,0.074719,0.0168297,-5.66431e-05,0.000946328,-0.000196109,0.000983309,-9.36245e-05,-1.38441,0.00761836,1113,1011,0.436481,-0.802415,11.4453,-2.01844,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.0408718,0.0746991,0.0110421,-5.76674e-05,0.00101434,-0.000185138,0.00104541,-8.87407e-05,-1.40451,0.00811498,1120,1011,0.425936,-0.800811,11.5493,-2.0329,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.0408151,0.0753048,0.00535363,-4.70851e-05,0.00104377,-0.000162135,0.00106736,-7.06735e-05,-1.42632,0.00878248,1127,1011,0.412694,-0.800662,11.6307,-2.04471,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.0396564,0.075818,0.0037704,-4.10936e-05,0.00102346,-0.000131555,0.00103947,-5.71098e-05,-1.44965,0.00891481,1134,1011,0.39688,-0.798179,11.5938,-2.09946,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.038082,0.0757494,0.0117304,-4.5474e-05,0.00095468,-9.53998e-05,0.000963698,-5.44925e-05,-1.47654,0.0086013,1141,1011,0.397732,-0.794094,11.4016,-2.19251,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.0366849,0.0751657,0.0232039,-3.8343e-05,0.000844993,-5.14746e-05,0.000847982,-4.13325e-05,-1.51279,0.00819957,1148,1011,0.408476,-0.791101,11.2823,-2.27505,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.0371503,0.0747611,0.0235402,-7.22007e-06,0.0007106,1.19547e-06,0.000710602,-7.22209e-06,1.56913,0.0081203,1155,1011,0.414074,-0.79101,11.2986,-2.31053,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.0384277,0.0749866,0.0159674,-2.67147e-05,0.000548873,7.04547e-05,0.000557371,-3.52133e-05,1.45075,0.00841674,1162,1011,0.410288,-0.792825,11.3859,-2.35118,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.0392882,0.0754692,0.0126318,-0.000134852,0.000363613,0.000173434,0.000418019,-0.000189257,1.26682,0.00781698,1169,1011,0.411408,-0.79985,11.4057,-2.39349,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.0395384,0.07551,0.0128506,-0.000217903,0.000164837,0.000251645,0.000289612,-0.000342677,1.11048,0.0072672,1176,1011,0.414251,-0.799937,11.4277,-2.43119,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.0395727,0.0756451,0.0116506,-0.00031999,1.47641e-05,0.000314864,0.000203974,-0.0005092,1.0297,0.00791315,1183,1011,0.411647,-0.801369,11.495,-2.46256,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.0383612,0.0756962,0.0112711,-0.000460318,-0.000112221,0.000365978,0.000118987,-0.000691526,1.00735,0.00841778,1190,1011,0.398114,-0.800718,11.6034,-2.52772,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.0372875,0.0760373,0.0107195,-0.000650129,-0.000217592,0.000419612,3.82053e-05,-0.000905926,1.02334,0.00877124,1197,1011,0.38553,-0.804674,11.7123,-2.59797,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.0378808,0.0758276,0.0135623,-0.000880237,-0.000277477,0.000465575,-2.4249e-05,-0.00113347,1.07265,0.00898052,1204,1011,0.397955,-0.804071,11.8528,-2.6449,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.0391922,0.075602,0.0139404,-0.00112642,-0.000279292,0.000492731,-5.30937e-05,-0.00135262,1.14043,0.00869815,1211,1011,0.412095,-0.799171,11.9989,-2.67708,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.0402805,0.0760369,0.0130889,-0.00133836,-0.000233407,0.000558683,-1.63331e-07,-0.00157161,1.17531,0.00970598,1218,1011,0.420908,-0.804253,12.1785,-2.70664,11.7671,-1.89169
-2.62525,-7.14133,0.272687,0.0385605,0.0832599,0.025091,-0.00107949,-0.000123447,-0.00117348,0.00066564,-0.00186857,-0.978812,0.0298088,1281,1011,0.428616,-0.967894,14.4157,-2.9865,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.0352068,0.0799093,0.00314825,-0.00113079,-0.000245117,-0.00107721,0.000476734,-0.00185264,-0.980414,0.0221299,1288,1011,0.341361,-0.834178,14.777,-3.01917,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.0379022,0.0751068,0.00485125,-0.00120166,-4.25957e-05,-0.00103114,0.000560708,-0.00180497,-1.04142,0.0123052,1295,1011,0.374008,-0.785199,14.9722,-2.9754,14.5715,-2.18556
-0.55307,-7.13487,0.26184,0.0412708,0.0747344,0.00531575,-0.00140262,0.000376299,-0.000984299,0.000813484,-0.0018398,-1.15281,0.0105654,1302,1011,0.409132,-0.785322,15.0964,-3.04173,14.6611,-2.25847
0.133013,-7.13338,0.280837,0.0348264,0.0767967,0.010273,-0.00187507,0.000859715,-0.000842563,0.00109846,-0.00211381,-1.29468,0.0334398,1309,1011,0.35529,-0.822136,15.1549,-3.14589,14.7935,-2.3427
6.39772,-7.09434,0.179054,0.0481141,0.0673788,0.0161992,-0.00392474,0.0021456,7.48494e-05,0.00214653,-0.00392566,1.55847,0.0366418,1372,1011,0.505114,-0.672221,17.9319,-3.64609,17.4394,-2.87411
7.09447,-7.09209,0.174656,0.0423846,0.074275,-0.00527899,-0.00281303,0.0019562,-0.00020746,0.00196521,-0.00282203,-1.52741,0.0230017,1379,1011,0.388891,-0.778534,18.2052,-3.65885,17.7435,-2.909
7.78961,-7.09136,0.178086,0.0376726,0.0743352,0.00219548,-0.00181996,0.00185124,-0.000484499,0.0019141,-0.00188282,-1.44177,0.0150057,1386,1011,0.360689,-0.782515,18.4258,-3.70186,18.0231,-2.93412
8.48469,-7.09191,0.183399,0.0396828,0.075425,0.00346535,-0.00104591,0.00171503,-0.000642038,0.00185703,-0.00118791,-1.35313,0.00830599,1393,1011,0.383512,-0.787478,18.7246,-3.72696,18.3023,-2.93822
9.18222,-7.09182,0.181319,0.0402067,0.0748688,0.00613683,-0.000476761,0.00154636,-0.000702747,0.00176651,-0.000696909,-1.26721,0.00801983,1400,1011,0.395682,-0.780795,19.0438,-3.72631,18.6194,-2.93514
9.88193,-7.08915,0.173249,0.0403895,0.0738853,0.00788241,-7.62103e-05,0.00137094,-0.000710463,0.00166142,-0.000366696,-1.18267,0.00811835,1407,1011,0.40216,-0.771673,19.3938,-3.75311,18.9697,-2.96853
10.5838,-7.08457,0.159345,0.0399855,0.073534,0.00726757,0.000169657,0.00117052,-0.000653542,0.00149323,-0.000153044,-1.11214,0.00818322,1414,1011,0.396253,-0.768244,19.7731,-3.80408,19.3523,-3.02525
11.287,-7.07958,0.142389,0.0399711,0.0734099,0.00726131,0.000293019,0.000964108,-0.000552798,0.00127523,-1.8101e-05,-1.05817,0.00804672,1421,1011,0.395793,-0.764319,20.1759,-3.86182,19.7553,-3.08185
11.9905,-7.07498,0.126534,0.0398819,0.0744436,0.00498648,0.000443203,0.000718785,-0.000469606,0.0010704,9.15902e-05,-0.928102,0.00786757,1428,1011,0.388055,-0.770386,20.5843,-3.92236,20.1616,-3.1335
12.6931,-7.0718,0.115513,0.0396416,0.0752273,0.00421724,0.000569358,0.000595145,-0.000405302,0.000987759,0.000176744,-0.801299,0.00766146,1435,1011,0.382936,-0.776443,20.9769,-3.96588,20.5556,-3.16914
13.3945,-7.0699,0.111015,0.0394742,0.0751508,0.00423238,0.000584253,0.000676191,-0.000343511,0.000976794,0.000283649,-0.851914,0.0077428,1442,1011,0.380961,-0.773629,21.3499,-3.99434,20.9305,-3.19652
14.0961,-7.06775,0.107513,0.0395359,0.0750688,0.00285516,0.000528768,0.000704931,-0.000206853,0.000841674,0.000392024,-0.986679,0.00787658,1449,1011,0.37746,-0.771118,21.7311,-4.02658,21.3094,-3.23189
14.7982,-7.06508,0.103831,0.0398277,0.0753606,-0.00169958,0.000432917,0.000627723,-5.39623e-05,0.000641672,0.000418968,-1.31784,0.00786487,1456,1011,0.367321,-0.768619,22.1273,-4.06769,21.6972,-3.27724
