 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5671,-7.91332,0.508539,-0.00370123,-0.00279819,0.00139749,0.000182671,-8.01449e-05,-2.7555e-05,0.000185529,-8.30028e-05,-0.103348,0.00480233,1015,1018,-0.0351342,0.0246732,11.2418,-0.663132,11.2831,-0.692952
-27.8924,-7.91093,0.501379,-0.00359395,-0.00297566,0.00150776,0.000125851,-5.18591e-05,-5.2244e-06,0.000126004,-5.20125e-05,-0.0293646,0.00475499,1022,1018,-0.0337159,0.0258511,11.1737,-0.69216,11.2142,-0.724201
-27.2157,-7.90782,0.485651,-0.00340432,-0.00294762,0.0018087,7.18617e-05,-3.31565e-05,7.97849e-06,7.24644e-05,-3.37592e-05,0.0753957,0.0045331,1029,1018,-0.0311052,0.0222153,11.1473,-0.712662,11.1865,-0.74699
-26.5374,-7.9034,0.463548,-0.00351976,-0.00289741,0.00213949,2.67719e-05,-2.23946e-05,1.58397e-05,3.1433e-05,-2.70557e-05,0.286188,0.00430245,1036,1018,-0.0316084,0.0208017,11.1509,-0.745526,11.1919,-0.779291
-25.8594,-7.8988,0.445702,-0.00370253,-0.00280847,0.00294624,-8.0301e-06,-1.74526e-05,2.03767e-05,8.17288e-06,-3.36556e-05,0.67179,0.00409379,1043,1018,-0.0318672,0.0209438,11.1435,-0.797869,11.188,-0.827354
-25.182,-7.89438,0.433336,-0.00376709,-0.00302306,0.00384574,-3.26127e-05,-1.65797e-05,2.22409e-05,-9.5472e-07,-4.82377e-05,0.958371,0.00406582,1050,1018,-0.0306216,0.0251284,11.1227,-0.859402,11.1696,-0.886697
-24.5054,-7.89159,0.426681,-0.00375855,-0.00320204,0.00407265,-4.64698e-05,-1.82374e-05,2.35305e-05,-4.91363e-06,-5.97935e-05,1.05558,0.00382936,1057,1018,-0.029954,0.0273443,11.088,-0.899618,11.1353,-0.927782
-23.8286,-7.8889,0.42118,-0.00383257,-0.00327057,0.00383448,-5.26362e-05,-1.94875e-05,2.68576e-05,-4.50179e-06,-6.76219e-05,1.06185,0.00338472,1064,1018,-0.0311031,0.0273477,11.0562,-0.939792,11.1038,-0.970031
-23.1508,-7.88574,0.412914,-0.00412245,-0.00326539,0.00375385,-5.15735e-05,-2.2274e-05,3.06104e-05,-2.98837e-06,-7.08592e-05,1.00858,0.00291221,1071,1018,-0.0341871,0.0263536,11.0404,-0.983049,11.0906,-1.0144
-22.4705,-7.88052,0.394212,-0.0045614,-0.00289069,0.00337043,-4.84173e-05,-2.66922e-05,3.33699e-05,-2.46137e-06,-7.26482e-05,0.942749,0.00287912,1078,1018,-0.0395262,0.0222958,11.073,-1.04434,11.127,-1.073
-21.7897,-7.87566,0.374904,-0.00475307,-0.00264854,0.00268808,-4.25798e-05,-3.15415e-05,3.47614e-05,-1.86386e-06,-7.22574e-05,0.864128,0.00309781,1085,1018,-0.0429048,0.0210351,11.1185,-1.09551,11.1731,-1.12229
-21.1104,-7.87284,0.365239,-0.00467017,-0.00255155,0.0022013,-3.14667e-05,-3.62357e-05,3.57553e-05,1.98354e-06,-6.96859e-05,0.752103,0.00328528,1092,1018,-0.0430217,0.021852,11.1347,-1.1305,11.1874,-1.15573
-20.4323,-7.87154,0.363166,-0.00447401,-0.00266614,0.0014189,-1.60927e-05,-4.00664e-05,3.69988e-05,1.08126e-05,-6.69716e-05,0.628744,0.0033426,1099,1018,-0.0425505,0.0246506,11.1291,-1.15136,11.1784,-1.17838
-19.7539,-7.86982,0.361839,-0.00424365,-0.00287022,0.00141364,-1.41144e-06,-4.14278e-05,3.84189e-05,2.18971e-05,-6.47363e-05,0.545328,0.00336959,1106,1018,-0.0400805,0.0261444,11.127,-1.18215,11.174,-1.21188
-19.0733,-7.86632,0.35216,-0.00417264,-0.00291758,0.00180711,9.93899e-06,-3.89182e-05,3.9977e-05,3.23603e-05,-6.13395e-05,0.51114,0.00350812,1113,1018,-0.0384432,0.024039,11.1639,-1.22768,11.2108,-1.25943
-18.3904,-7.86159,0.333468,-0.00420726,-0.00271916,0.00237454,2.08855e-05,-3.37791e-05,4.13344e-05,4.31071e-05,-5.60007e-05,0.493278,0.00365143,1120,1018,-0.0375762,0.0198533,11.2431,-1.27754,11.2914,-1.30777
-17.7099,-7.85952,0.328052,-0.00425688,-0.00251738,0.0020926,3.371e-05,-2.69529e-05,4.01703e-05,5.3714e-05,-4.69568e-05,0.462029,0.00382945,1127,1018,-0.0386825,0.0175315,11.2773,-1.30816,11.3256,-1.33733
-17.033,-7.85894,0.341312,-0.00458235,-0.00232016,0.00193016,4.42866e-05,-1.91888e-05,3.54873e-05,6.0158e-05,-3.50603e-05,0.420559,0.00377184,1134,1018,-0.042381,0.0163376,11.2411,-1.36066,11.2924,-1.38737
-16.3578,-7.86002,0.364351,-0.00482546,-0.00220657,0.00117835,4.92894e-05,-1.16771e-05,2.7992e-05,6.01919e-05,-2.25796e-05,0.371411,0.00359277,1141,1018,-0.0465,0.0176578,11.1745,-1.4046,11.2269,-1.42964
-15.6804,-7.85981,0.378627,-0.00469109,-0.00230095,0.00176363,5.18593e-05,-4.56214e-06,1.98351e-05,5.81345e-05,-1.08373e-05,0.306404,0.00339299,1148,1018,-0.0437657,0.0195048,11.1521,-1.45131,11.2042,-1.47489
-14.9995,-7.85793,0.37869,-0.00428876,-0.00251021,0.00254618,5.49496e-05,2.06272e-06,1.25055e-05,5.77575e-05,-7.45204e-07,0.220872,0.00350751,1155,1018,-0.0377932,0.0212037,11.1968,-1.49147,11.2461,-1.51555
-14.3182,-7.8556,0.379268,-0.00403348,-0.00250671,0.00194246,5.78696e-05,7.59588e-06,5.72769e-06,5.85139e-05,6.95158e-06,0.112018,0.00384954,1162,1018,-0.0364498,0.0227149,11.248,-1.54276,11.2936,-1.56693
-13.6389,-7.85525,0.390084,-0.00417119,-0.00243609,0.00179226,5.75099e-05,1.14907e-05,-1.04739e-08,5.75099e-05,1.14907e-05,-0.000227599,0.00400965,1169,1018,-0.0381688,0.0241619,11.2602,-1.58385,11.3069,-1.60547
-12.9586,-7.85523,0.398419,-0.00427684,-0.0023176,0.00212961,5.59622e-05,1.37849e-05,-5.67758e-06,5.67131e-05,1.3034e-05,-0.131494,0.00391219,1176,1018,-0.0384796,0.0248013,11.2889,-1.61255,11.3374,-1.63016
-12.2751,-7.8539,0.393847,-0.00422802,-0.0024614,0.00292323,5.83222e-05,1.50992e-05,-1.1458e-05,6.11718e-05,1.22497e-05,-0.243749,0.00376456,1183,1018,-0.0360861,0.0249313,11.378,-1.62835,11.4272,-1.64664
-11.589,-7.84981,0.380042,-0.00409291,-0.00265358,0.00345861,6.28225e-05,1.5576e-05,-1.45628e-05,6.69505e-05,1.1448e-05,-0.276217,0.00361119,1190,1018,-0.0333571,0.0245736,11.5139,-1.67396,11.5627,-1.69508
-10.9024,-7.84493,0.366227,-0.00418335,-0.00258427,0.00276766,6.2338e-05,1.48601e-05,-1.37557e-05,6.60354e-05,1.11627e-05,-0.262589,0.00373139,1197,1018,-0.0357964,0.0216257,11.6576,-1.73534,11.7061,-1.75986
-10.2156,-7.84079,0.353406,-0.00419523,-0.00250894,0.0018153,5.57982e-05,1.25511e-05,-1.05655e-05,5.82414e-05,1.01079e-05,-0.227247,0.00395977,1204,1018,-0.038056,0.0205349,11.8058,-1.78547,11.8528,-1.81218
-9.52875,-7.83797,0.342122,-0.00402704,-0.00272829,0.00207646,5.00485e-05,8.35389e-06,-7.10619e-06,5.12264e-05,7.17602e-06,-0.164258,0.00409197,1211,1018,-0.0356213,0.0247526,11.9546,-1.81466,12.0003,-1.84096
-8.84107,-7.83481,0.329366,-0.00394319,-0.0028419,0.00277678,4.81756e-05,4.88405e-06,-3.51166e-06,4.84586e-05,4.60105e-06,-0.0804158,0.00411828,1218,1018,-0.0330537,0.0281551,12.1153,-1.84964,12.1614,-1.87299
-8.15227,-7.83117,0.313851,-0.00389662,-0.00310854,0.00387713,4.51641e-05,2.65499e-06,2.19129e-06,4.52768e-05,2.54233e-06,0.0513673,0.00405949,1225,1018,-0.0298672,0.0314456,12.2939,-1.88478,12.3413,-1.90735
-7.46505,-7.82834,0.307161,-0.00392795,-0.00296638,0.00314613,3.93874e-05,4.92023e-07,9.34605e-06,4.15166e-05,-1.63716e-06,0.223993,0.00386777,1232,1018,-0.031855,0.0273715,12.4468,-1.92337,12.4932,-1.94905
-6.77715,-7.8251,0.299552,-0.00371011,-0.0027839,0.00155159,3.55055e-05,-2.74696e-06,1.66339e-05,4.17268e-05,-8.9683e-06,0.357908,0.0034672,1239,1018,-0.0333683,0.0220554,12.615,-1.96537,12.6565,-1.99695
-6.08647,-7.82127,0.282034,-0.00318886,-0.00246683,-2.81368e-05,3.35666e-05,-6.09008e-06,2.56363e-05,4.61478e-05,-1.86713e-05,0.456228,0.00335181,1246,1018,-0.0318517,0.0208931,12.8338,-1.99913,12.8674,-2.02961
-5.39346,-7.81683,0.256785,-0.00304271,-0.00230136,-0.000631055,2.83648e-05,-9.28828e-06,3.60822e-05,5.02367e-05,-3.11602e-05,0.544943,0.00384523,1253,1018,-0.0318312,0.0220486,13.0859,-2.02619,13.117,-2.05376
-4.69914,-7.81227,0.228171,-0.00310742,-0.00222996,-0.000259441,1.76402e-05,-1.36225e-05,4.57114e-05,5.0319e-05,-4.63014e-05,0.620652,0.00404642,1260,1018,-0.0316001,0.0209103,13.3555,-2.0449,13.3879,-2.07107
-4.00386,-7.80742,0.197754,-0.00332068,-0.00205083,-0.000832814,7.07976e-06,-1.94773e-05,5.20436e-05,4.75121e-05,-5.99096e-05,0.660492,0.00423663,1267,1018,-0.0351824,0.0192131,13.6401,-2.06379,13.6738,-2.0895
-3.30625,-7.80184,0.159911,-0.00350273,-0.00186945,-0.000972651,1.49248e-06,-2.66485e-05,5.45869e-05,4.37932e-05,-6.89492e-05,0.659262,0.00420497,1274,1018,-0.0374092,0.0178646,13.9622,-2.07909,13.9975,-2.10275
-2.60743,-7.79561,0.119476,-0.0038047,-0.00169774,-0.0012616,-2.77165e-06,-3.38563e-05,5.60641e-05,3.98646e-05,-7.64925e-05,0.650182,0.00410481,1281,1018,-0.0412175,0.017188,14.3015,-2.10084,14.3396,-2.1224
-1.91068,-7.7904,0.0897867,-0.00394944,-0.00182228,-0.000672543,-6.59625e-06,-4.00641e-05,5.61377e-05,3.52485e-05,-8.19089e-05,0.640548,0.00408412,1288,1018,-0.0411914,0.0185245,14.6054,-2.1291,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,-0.00390429,-0.00213432,0.000397153,-7.72727e-06,-4.44393e-05,5.29409e-05,2.99496e-05,-8.21162e-05,0.61852,0.00409391,1295,1018,-0.0379805,0.0208788,14.8403,-2.14711,14.882,-2.1695
-0.53194,-7.78811,0.0964011,-0.00379612,-0.00215577,0.00148791,-7.97735e-06,-4.58077e-05,4.83981e-05,2.50706e-05,-7.88556e-05,0.599113,0.00414339,1302,1018,-0.0341438,0.0216525,14.9715,-2.19985,15.0136,-2.21893
0.155162,-7.78693,0.111669,-0.00387508,-0.00190534,0.000868384,-1.01619e-05,-4.3793e-05,4.58079e-05,2.18193e-05,-7.57742e-05,0.60949,0.00417478,1309,1018,-0.0365135,0.0186969,15.1189,-2.26826,15.161,-2.2868
0.845581,-7.78345,0.115513,-0.00401591,-0.00155651,-0.000208105,-1.52244e-05,-3.79068e-05,4.48922e-05,1.9737e-05,-7.28682e-05,0.661671,0.00420074,1316,1018,-0.0406932,0.0129217,15.321,-2.35087,15.3629,-2.37088
1.54084,-7.77818,0.101954,-0.0041412,-0.00149835,-0.00147305,-1.98371e-05,-2.86148e-05,4.15981e-05,1.7603e-05,-6.60549e-05,0.732839,0.00429547,1323,1018,-0.0451304,0.0116486,15.6017,-2.42078,15.6432,-2.44431
2.23728,-7.77451,0.0854642,-0.0041714,-0.00155316,-0.00206896,-2.28126e-05,-1.50542e-05,3.62507e-05,1.75242e-05,-5.5391e-05,0.838701,0.00430074,1330,1018,-0.0469107,0.011672,15.9013,-2.45024,15.9422,-2.47649
2.93415,-7.7717,0.0692038,-0.00417486,-0.00178289,-0.00195154,-2.8721e-05,3.89785e-07,3.37336e-05,2.25742e-05,-5.09054e-05,0.989072,0.00434371,1337,1018,-0.0465743,0.0155763,16.2064,-2.46489,16.2476,-2.49166
3.63044,-7.76918,0.0572354,-0.00386707,-0.00179033,-0.00189855,-3.85104e-05,1.53942e-05,3.43072e-05,3.207e-05,-5.51862e-05,1.11835,0.00438927,1344,1018,-0.0433292,0.0183548,16.5054,-2.4885,16.5435,-2.51257
4.32532,-7.76487,0.0530583,-0.00365121,-0.00177986,-0.00064091,-4.4353e-05,2.66444e-05,3.36235e-05,4.00404e-05,-5.77491e-05,1.19166,0.0044847,1351,1018,-0.0379268,0.0203022,16.7791,-2.57328,16.8167,-2.59177
5.02098,-7.76006,0.0477756,-0.00369454,-0.0017979,0.000911185,-4.26676e-05,3.33016e-05,2.98456e-05,4.36242e-05,-5.29902e-05,1.23781,0.00452336,1358,1018,-0.0343309,0.0194164,17.0621,-2.6628,17.1023,-2.67827
5.72025,-7.75506,0.0304209,-0.00395225,-0.00182091,0.00227022,-3.97532e-05,3.74249e-05,2.69418e-05,4.58993e-05,-4.82277e-05,1.26605,0.00447352,1365,1018,-0.0333456,0.0161144,17.3996,-2.72011,17.4443,-2.73556
6.42052,-7.7517,0.0110026,-0.00422086,-0.00187075,0.0031556,-4.27048e-05,3.94533e-05,2.96703e-05,4.90479e-05,-5.22993e-05,1.25804,0.00453699,1372,1018,-0.033657,0.0131701,17.7531,-2.73638,17.8017,-2.75336
7.11696,-7.75049,0.00812972,-0.00424228,-0.00167515,0.00227174,-4.79046e-05,3.93475e-05,3.61456e-05,5.2376e-05,-6.09331e-05,1.22485,0.00464449,1379,1018,-0.0361804,0.012915,18.0516,-2.7564,18.0993,-2.77202
7.8139,-7.74941,0.00516356,-0.00426529,-0.00142893,0.00101994,-4.68211e-05,3.55602e-05,3.90937e-05,5.11586e-05,-6.24194e-05,1.19115,0.00478826,1386,1018,-0.0397312,0.0138759,18.3587,-2.77477,18.4049,-2.78781
8.51,-7.74898,0.00719681,-0.00459172,-0.00142972,0.00161766,-3.94228e-05,2.85052e-05,3.48052e-05,4.3172e-05,-5.40896e-05,1.17198,0.00483236,1393,1018,-0.0413948,0.0174299,18.6475,-2.79602,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.00499094,-0.00168773,0.00316024,-2.881e-05,1.96324e-05,2.37997e-05,2.93685e-05,-3.8546e-05,1.18249,0.00492921,1400,1018,-0.0411646,0.0194699,18.9625,-2.81311,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.00482626,-0.0019845,0.00328166,-1.75967e-05,9.41961e-06,9.14944e-06,1.22266e-05,-2.04036e-05,1.27312,0.00489513,1407,1018,-0.0389976,0.0169111,19.3231,-2.84592,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.00462791,-0.00231515,0.00279426,-9.52602e-06,-1.01208e-06,-2.83786e-06,-1.52879e-07,-1.03852e-05,-1.2768,0.00488603,1414,1018,-0.0381151,0.0157571,19.7042,-2.8795,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.00443531,-0.00234636,0.00212712,-4.82546e-06,-1.04487e-05,-1.09863e-05,3.70333e-06,-1.89775e-05,-0.660127,0.00475457,1421,1018,-0.0378968,0.0151912,20.1066,-2.92648,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.0044327,-0.00228171,0.00311123,3.01371e-07,-1.84377e-05,-1.78152e-05,1.10606e-05,-2.9197e-05,-0.54331,0.0048243,1428,1018,-0.0351781,0.0192593,20.5211,-2.97856,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.00426672,-0.00199754,0.00322352,8.5959e-06,-2.53562e-05,-2.47199e-05,2.16075e-05,-3.83678e-05,-0.484514,0.0049806,1435,1018,-0.0332447,0.0210051,20.9127,-3.02777,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.0041303,-0.00181424,0.00201626,1.77994e-05,-2.97262e-05,-3.07358e-05,3.2887e-05,-4.48138e-05,-0.456328,0.00528962,1442,1018,-0.035173,0.0221317,21.3039,-3.06039,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.00403434,-0.00204403,-7.77377e-05,2.68122e-05,-3.09503e-05,-3.17335e-05,4.08395e-05,-4.49776e-05,-0.41621,0.0053259,1449,1018,-0.0398187,0.0227098,21.7216,-3.08995,21.7642,-3.10989
14.8301,-7.71981,-0.091538,-0.00391577,-0.00245463,-0.00208276,3.47426e-05,-2.84819e-05,-2.87155e-05,4.58376e-05,-3.9577e-05,-0.368709,0.00520982,1456,1018,-0.0439843,0.0246468,22.1336,-3.11805,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,-0.00373367,-0.00281939,-0.00308031,4.07906e-05,-2.26239e-05,-2.3885e-05,4.87803e-05,-3.06135e-05,-0.322804,0.00507717,1463,1018,-0.0447988,0.0280365,22.5303,-3.16435,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,-0.00366632,-0.00241473,-0.00290886,4.50802e-05,-1.63596e-05,-1.91707e-05,5.05712e-05,-2.18506e-05,-0.278957,0.00497811,1470,1018,-0.0437925,0.0227479,22.9207,-3.20679,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.00385008,-0.00202097,-0.00189053,5.26387e-05,-1.0585e-05,-1.69493e-05,5.68958e-05,-1.48421e-05,-0.246081,0.0050345,1477,1018,-0.0429056,0.0143351,23.3239,-3.24179,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.0038494,-0.00175038,-0.000365675,5.91045e-05,-6.67155e-06,-1.37023e-05,6.18448e-05,-9.41182e-06,-0.197382,0.00522317,1484,1018,-0.0386946,0.00798188,23.7682,-3.27421,23.8085,-3.30333
18.3525,-7.70691,-0.119895,-0.00385786,-0.00199236,0.000989626,5.55092e-05,-5.51855e-06,-4.99528e-06,5.59153e-05,-5.92473e-06,-0.0811331,0.00530233,1491,1018,-0.0348477,0.0106145,24.2293,-3.31843,24.2712,-3.34624
19.0611,-7.70237,-0.134052,-0.00393564,-0.00228746,0.00201644,4.60375e-05,-8.77503e-06,6.2966e-06,4.67515e-05,-9.48905e-06,0.112916,0.00528316,1498,1018,-0.0325758,0.0172725,24.7062,-3.37828,24.7501,-3.4028
19.771,-7.6975,-0.150759,-0.00368687,-0.0019072,0.000312438,3.82618e-05,-1.47757e-05,1.3482e-05,4.14921e-05,-1.8006e-05,0.235171,0.00521518,1505,1018,-0.0350456,0.0208673,25.2081,-3.44105,25.2474,-3.45892
20.4807,-7.6929,-0.164823,-0.00355548,-0.00134762,-0.00168413,3.70983e-05,-2.18023e-05,1.36301e-05,4.00995e-05,-2.48035e-05,0.21673,0.00513449,1512,1018,-0.0396187,0.0202058,25.7061,-3.5042,25.742,-3.5167
21.1907,-7.68977,-0.178248,-0.00350083,-0.0011433,-0.00270991,3.75551e-05,-3.00849e-05,7.44333e-06,3.83645e-05,-3.08943e-05,0.108316,0.00518312,1519,1018,-0.0420957,0.0230804,26.2069,-3.53775,26.2412,-3.54606
21.9015,-7.68715,-0.192637,-0.00356236,-0.0013213,-0.00255775,3.67725e-05,-4.20127e-05,-2.08247e-07,3.6773e-05,-4.20133e-05,-0.00264321,0.00533588,1526,1018,-0.0422105,0.0258015,26.7169,-3.55348,26.7521,-3.56236
22.6149,-7.68327,-0.213569,-0.00342016,-0.00168444,-0.00280496,3.28446e-05,-5.61219e-05,-5.27192e-06,3.31559e-05,-5.64332e-05,-0.0589823,0.00557129,1533,1018,-0.041384,0.0272978,27.2647,-3.57123,27.2982,-3.58673
23.3325,-7.67751,-0.246615,-0.00379088,-0.00158468,-0.0020989,2.31965e-05,-6.81357e-05,-8.49881e-06,2.39806e-05,-6.89198e-05,-0.0920012,0.00577738,1540,1018,-0.0430225,0.020848,27.8643,-3.59902,27.9025,-3.61683
24.0493,-7.67183,-0.274736,-0.00425541,-0.00142278,-0.000664516,1.67332e-05,-7.42834e-05,-1.18313e-05,1.8246e-05,-7.57962e-05,-0.127175,0.00596146,1547,1018,-0.0434668,0.0150434,28.4503,-3.64215,28.4948,-3.6584
24.7637,-7.66824,-0.292812,-0.00444696,-0.00155583,0.00117609,1.30404e-05,-7.55793e-05,-1.52085e-05,1.55777e-05,-7.81167e-05,-0.165315,0.00599152,1554,1018,-0.0398849,0.0142954,29.0052,-3.66982,29.0534,-3.68455
25.4762,-7.66484,-0.302545,-0.00427364,-0.00214279,0.00229256,8.8037e-06,-7.1147e-05,-1.29115e-05,1.08371e-05,-7.31804e-05,-0.156205,0.00577436,1561,1018,-0.0346177,0.0168133,29.5387,-3.70834,29.5861,-3.72959
26.189,-7.66077,-0.311581,-0.00411011,-0.00289059,0.00338089,3.3336e-06,-6.21913e-05,-9.27238e-06,4.62045e-06,-6.34782e-05,-0.137903,0.005529,1568,1018,-0.0294398,0.019049,30.0777,-3.75864,30.1243,-3.79002
26.9038,-7.65602,-0.325029,-0.00366404,-0.00260497,0.00207365,-3.19307e-06,-4.51945e-05,-3.92766e-06,-2.82894e-06,-4.55586e-05,-0.0924446,0.00545651,1575,1018,-0.028957,0.0186857,30.6481,-3.82297,30.6889,-3.8524
27.622,-7.65146,-0.347673,-0.0032244,-0.00183543,-0.00116246,-1.50868e-05,-2.15785e-05,3.24599e-06,-1.37422e-05,-2.29231e-05,0.392711,0.00543277,1582,1018,-0.0345116,0.0183556,31.2656,-3.86312,31.2989,-3.88592
28.3408,-7.64715,-0.370558,-0.00313599,-0.00124138,-0.00340227,-2.94366e-05,5.65344e-06,1.4645e-05,1.09624e-05,-3.47456e-05,1.22302,0.00568783,1589,1018,-0.040557,0.017469,31.8875,-3.89635,31.9178,-3.91394
29.0563,-7.64492,-0.380438,-0.00385126,-0.00176862,-0.00211398,-4.43261e-05,3.13932e-05,3.61343e-05,4.58694e-05,-5.88023e-05,1.18975,0.00593397,1596,1018,-0.0435314,0.0214665,32.4519,-3.91347,32.491,-3.93445
29.7729,-7.64169,-0.392127,-0.00361898,-0.00214751,-0.00185094,-5.96556e-05,4.8978e-05,7.21618e-05,8.49809e-05,-9.56584e-05,1.10801,0.00585272,1603,1018,-0.040305,0.023584,33.0432,-3.94453,33.0802,-3.9705
30.4893,-7.63898,-0.401498,-0.0032225,-0.00226346,-0.0014273,-6.10835e-05,5.86435e-05,0.000117815,0.000130931,-0.000133371,1.02046,0.00593409,1610,1018,-0.0350804,0.0243712,33.6347,-3.97609,33.6678,-4.00246
-29.2286,-8.56503,0.37036,-0.00399808,-0.00285257,0.00107282,0.000281865,-0.000149714,-7.42249e-05,0.000294274,-0.000162122,-0.165646,0.00490162,1008,1025,-0.0388798,0.0269285,11.5847,-0.696063,11.6285,-0.725705
-28.558,-8.56468,0.382717,-0.00372841,-0.00273102,0.00101639,0.000213615,-0.000107057,-3.92431e-05,0.000218347,-0.00011179,-0.120018,0.00483709,1015,1025,-0.0361718,0.0258187,11.4338,-0.739959,11.4747,-0.768379
-27.8843,-8.56322,0.381222,-0.00353866,-0.00282938,0.00174945,0.000149939,-7.28654e-05,-1.39025e-05,0.000150804,-7.37296e-05,-0.0620767,0.00479148,1022,1025,-0.0327077,0.0270519,11.3427,-0.769251,11.3831,-0.796461
-27.2083,-8.56039,0.369604,-0.00339984,-0.00277278,0.0021122,8.88809e-05,-4.92075e-05,3.01739e-06,8.89468e-05,-4.92734e-05,0.0218373,0.00450126,1029,1025,-0.0305129,0.0248172,11.2995,-0.79826,11.3392,-0.825468
-26.53,-8.55564,0.347758,-0.00365624,-0.00273344,0.00201321,3.75966e-05,-3.46928e-05,1.38804e-05,4.01702e-05,-3.72664e-05,0.183329,0.00430856,1036,1025,-0.0333248,0.0243058,11.3017,-0.839261,11.3438,-0.866456
-25.8511,-8.55025,0.325754,-0.0038977,-0.00268742,0.00215132,-1.79722e-06,-2.70435e-05,2.02029e-05,9.40195e-06,-3.82427e-05,0.506164,0.00416715,1043,1025,-0.0355105,0.0235252,11.3117,-0.893809,11.3566,-0.920489
-25.1732,-8.54546,0.310999,-0.00399009,-0.0030843,0.00352447,-2.98218e-05,-2.45043e-05,2.26321e-05,-4.37531e-06,-4.99508e-05,0.843868,0.00418775,1050,1025,-0.0335602,0.0257415,11.2993,-0.953101,11.348,-0.981985
-24.4961,-8.54249,0.302231,-0.00395058,-0.00322528,0.00455739,-4.61631e-05,-2.51706e-05,2.35166e-05,-9.91418e-06,-6.14196e-05,0.995299,0.00407658,1057,1025,-0.030949,0.0241472,11.272,-0.99116,11.3222,-1.0218
-23.8183,-8.53967,0.291719,-0.00387785,-0.0032607,0.00567126,-5.41524e-05,-2.54571e-05,2.60505e-05,-1.00645e-05,-6.95451e-05,1.03711,0.00370351,1064,1025,-0.0278276,0.0216859,11.259,-1.0228,11.3105,-1.05364
-23.1381,-8.5359,0.271434,-0.00411628,-0.00313391,0.00563229,-5.41796e-05,-2.7724e-05,2.87825e-05,-9.27518e-06,-7.26284e-05,1.00079,0.003257,1071,1025,-0.030299,0.0199452,11.2914,-1.04833,11.3452,-1.07836
-22.457,-8.53113,0.249057,-0.00468823,-0.0026799,0.0039038,-5.13069e-05,-3.16712e-05,3.02341e-05,-9.70082e-06,-7.32772e-05,0.942391,0.00323941,1078,1025,-0.0397824,0.0180066,11.3398,-1.09131,11.396,-1.1185
-21.7761,-8.52719,0.229849,-0.00489446,-0.00233812,0.00230888,-4.47174e-05,-3.62804e-05,2.98855e-05,-1.03172e-05,-7.06806e-05,0.855513,0.003333,1085,1025,-0.0452232,0.017925,11.3861,-1.1254,11.4413,-1.14994
-21.0963,-8.52442,0.218182,-0.0047925,-0.00215353,0.00120153,-3.22697e-05,-4.05894e-05,2.89646e-05,-7.16779e-06,-6.56913e-05,0.714077,0.00351247,1092,1025,-0.0464666,0.0195025,11.4115,-1.15558,11.4637,-1.17768
-20.4174,-8.52279,0.21288,-0.004636,-0.0022035,0.000247769,-1.55868e-05,-4.38579e-05,2.82873e-05,1.90018e-06,-6.13449e-05,0.553688,0.00354617,1099,1025,-0.0467969,0.023036,11.4191,-1.17661,11.4677,-1.1988
-19.7378,-8.52033,0.206024,-0.00455481,-0.00245123,0.00114154,1.14619e-07,-4.44713e-05,2.76824e-05,1.33645e-05,-5.77212e-05,0.446413,0.003624,1106,1025,-0.0439724,0.0247131,11.4361,-1.20995,11.4857,-1.2332
-19.0564,-8.51662,0.192536,-0.00457096,-0.00249402,0.00253711,1.22811e-05,-4.11541e-05,2.77283e-05,2.40693e-05,-5.29422e-05,0.40198,0.00380761,1113,1025,-0.0411061,0.0211588,11.4855,-1.25184,11.5378,-1.27571
-18.3744,-8.51274,0.178643,-0.00435603,-0.00250009,0.00408445,2.3997e-05,-3.49263e-05,2.8401e-05,3.54572e-05,-4.63866e-05,0.383535,0.00391539,1120,1025,-0.0355075,0.0180336,11.5462,-1.29749,11.5991,-1.32039
-17.6944,-8.51073,0.175918,-0.00421218,-0.00256206,0.00415958,3.75123e-05,-2.64862e-05,2.72656e-05,4.75531e-05,-3.65269e-05,0.352847,0.00397884,1127,1025,-0.033758,0.0166347,11.5712,-1.33137,11.6227,-1.35679
-17.0165,-8.50979,0.185251,-0.00427648,-0.00246915,0.00305621,4.86599e-05,-1.67649e-05,2.34282e-05,5.6184e-05,-2.4289e-05,0.310753,0.00393123,1134,1025,-0.0367482,0.0163219,11.5553,-1.37686,11.6054,-1.40366
