 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.49894,-1.21608,1.25043,1.46572,0.715582,-0.787017,-0.00612004,-0.0184481,-0.0567069,0.0447569,-0.069325,-0.731261,0.0378247,1232,948,12.8765,-6.12924,28.4619,-8.48221,11.8585,-2.17317
-6.80635,-1.20765,1.22294,1.44806,0.735582,-0.88722,-0.0199357,-0.014287,-0.0599064,0.0428617,-0.0770843,-0.808954,0.04103,1239,948,12.4306,-6.2041,28.6757,-8.5996,12.1036,-2.25871
-6.11763,-1.20175,1.21395,1.42699,0.752163,-0.992842,-0.0356826,-0.00972597,-0.0619341,0.040575,-0.0859836,-0.888679,0.0415594,1246,948,11.9361,-6.19266,28.7914,-8.71988,12.2812,-2.34798
-5.42888,-1.19637,1.20673,1.38354,0.787319,-1.08857,-0.0539857,-0.00483536,-0.0628098,0.0380358,-0.0968569,-0.971874,0.0405432,1253,948,11.2302,-6.35225,28.6598,-9.0784,12.4591,-2.4316
-4.73869,-1.19126,1.19537,1.30605,0.823796,-1.12826,-0.0738574,0.000554256,-0.0624922,0.0360777,-0.109381,-1.0539,0.0418148,1260,948,10.3125,-6.65205,28.1111,-9.47728,12.6611,-2.49686
-4.04675,-1.18549,1.17869,1.19069,0.843675,-1.14981,-0.0951799,0.00612179,-0.0612298,0.0349354,-0.123994,-1.13096,0.0434055,1267,948,9.06052,-6.95925,27.167,-9.57914,12.8924,-2.55967
-3.35484,-1.17979,1.16421,1.05883,0.844339,-1.16859,-0.118089,0.0117471,-0.0592088,0.0346929,-0.141034,-1.20108,0.0414752,1274,948,7.65457,-7.05104,26.041,-9.51236,13.1224,-2.62766
-2.6614,-1.17135,1.1458,0.901511,0.868955,-1.12066,-0.141069,0.0170168,-0.0564387,0.035098,-0.159151,-1.26076,0.0443837,1281,948,6.1476,-7.38097,24.5786,-9.95111,13.3772,-2.74017
-1.96211,-1.1627,1.10528,0.736058,0.884404,-1.01225,-0.163813,0.0230944,-0.0526732,0.0369163,-0.177635,-1.31417,0.0490438,1288,948,4.71208,-7.6609,23.037,-10.3717,13.7284,-2.78992
-1.26465,-1.15218,1.07491,0.545464,0.886375,-0.921778,-0.18638,0.0299918,-0.0474074,0.039923,-0.196312,-1.3643,0.047876,1295,948,2.98643,-7.79972,21.227,-10.6694,14.0476,-2.90908
-0.571212,-1.14505,1.06278,0.313556,0.817706,-0.755874,-0.20574,0.0375379,-0.0400278,0.0439546,-0.212157,-1.41184,0.0441967,1302,948,1.05419,-7.14463,18.7992,-10.5134,14.2998,-3.01306
0.118773,-1.14379,1.06589,0.102727,0.803843,-0.89803,-0.217898,0.0439681,-0.028221,0.0469749,-0.220905,-1.46465,0.0409876,1309,948,-1.4404,-6.81015,16.989,-10.1562,14.4957,-3.04179
0.809464,-1.13668,1.06881,-0.113438,0.802397,-1.03827,-0.217133,0.0459671,-0.0121818,0.0465299,-0.217696,-1.52463,0.043938,1316,948,-3.98732,-6.69432,15.1297,-9.96444,14.7029,-3.19062
1.50182,-1.12858,1.06702,-0.397778,0.765397,-1.07925,-0.200376,0.0427766,0.00400095,0.0428424,-0.200442,1.55435,0.044788,1323,948,-6.96347,-6.35364,12.4366,-9.57195,14.9372,-3.34555
2.19192,-1.12505,1.07548,-0.700232,0.779982,-1.25411,-0.174571,0.0381598,0.0194136,0.0399169,-0.176328,1.48053,0.0468358,1330,948,-10.4714,-6.35209,9.71331,-9.43667,15.1358,-3.4371
4.26569,-1.12129,1.0967,-1.2216,0.596821,-1.50838,-0.0909747,0.0249274,0.0511076,0.0442442,-0.110291,1.20943,0.0462846,1351,948,-16.352,-3.83501,5.18415,-7.51147,15.7912,-3.55715
4.96011,-1.11758,1.09529,-1.29293,0.56001,-1.36921,-0.0648202,0.0219186,0.0612199,0.0535744,-0.0964759,1.09358,0.0433927,1358,948,-16.7158,-3.77701,4.48752,-7.29807,16.0604,-3.62204
5.65443,-1.114,1.09614,-1.35205,0.56956,-1.23875,-0.0391437,0.0187401,0.0701373,0.0656722,-0.0860758,0.981079,0.0374785,1365,948,-16.9894,-4.11188,3.93838,-7.62744,16.3282,-3.69084
6.34644,-1.11186,1.10755,-1.40546,0.570743,-1.15824,-0.0146153,0.0155852,0.076007,0.0779775,-0.0770075,0.883456,0.037088,1372,948,-17.328,-4.24832,3.48133,-7.83204,16.5606,-3.76182
7.03962,-1.10947,1.11621,-1.41917,0.564667,-1.02929,0.00720339,0.0124571,0.0789666,0.0888405,-0.06918,0.802025,0.0355894,1379,948,-17.1369,-4.39623,3.39456,-8.0191,16.8119,-3.82957
7.73287,-1.10758,1.12626,-1.41332,0.534027,-0.896483,0.0238895,0.00966856,0.0787642,0.0958635,-0.0623055,0.740383,0.0326309,1386,948,-16.7278,-4.28348,3.50894,-7.96358,17.0651,-3.89103
8.42742,-1.10515,1.13319,-1.39303,0.503939,-0.745629,0.0363046,0.00680604,0.0763755,0.0993419,-0.0562313,0.690015,0.031021,1393,948,-16.123,-4.17762,3.7755,-7.96857,17.3389,-3.95414
9.12103,-1.1019,1.14559,-1.36302,0.479396,-0.597857,0.0462741,0.00450106,0.0730201,0.101336,-0.050561,0.646099,0.0313062,1400,948,-15.4264,-4.15042,4.13938,-8.03405,17.5988,-4.05066
9.81521,-1.09786,1.15767,-1.3365,0.465654,-0.460874,0.0543193,0.00280882,0.0693602,0.102552,-0.0454236,0.607625,0.0346134,1407,948,-14.7927,-4.2451,4.49626,-8.18391,17.8682,-4.16211
10.5118,-1.09529,1.1622,-1.31526,0.454053,-0.328324,0.0603537,0.00192531,0.0653404,0.102714,-0.0404345,0.575175,0.0345651,1414,948,-14.221,-4.32738,4.84536,-8.32338,18.1751,-4.22037
11.2079,-1.09386,1.1702,-1.28641,0.448655,-0.233605,0.0645984,0.00176818,0.0613097,0.102073,-0.0357064,0.548639,0.0327508,1421,948,-13.6728,-4.39217,5.31917,-8.48011,18.4753,-4.26562
11.9082,-1.09065,1.16473,-1.25618,0.441702,-0.114376,0.0673686,0.00212425,0.0576366,0.100975,-0.0314818,0.527877,0.0291434,1428,948,-13.0418,-4.47266,5.84378,-8.65942,18.8385,-4.30692
12.6126,-1.08566,1.146,-1.21648,0.428535,0.00866624,0.0686001,0.00266857,0.0541177,0.099002,-0.0277334,0.511838,0.0263139,1435,948,-12.3003,-4.49723,6.52898,-8.77367,19.2642,-4.34461
13.3181,-1.0792,1.12582,-1.17208,0.410418,0.132437,0.0689043,0.00347285,0.0511416,0.0968992,-0.024522,0.500845,0.0268661,1442,948,-11.505,-4.5091,7.28085,-8.82658,19.7043,-4.40812
14.0156,-1.07208,1.13683,-1.12221,0.407827,0.218959,0.0684892,0.00416324,0.0482961,0.0943519,-0.0216994,0.491644,0.0290177,1449,948,-10.7596,-4.66241,8.02192,-9.05456,20.0266,-4.57866
14.7133,-1.06736,1.1485,-1.05769,0.410575,0.254615,0.0676751,0.00464638,0.0455206,0.0915257,-0.0192042,0.482625,0.0304794,1456,948,-10.0076,-4.72853,8.98385,-9.27626,20.3528,-4.70188
15.4176,-1.06158,1.13833,-0.996183,0.406282,0.312349,0.0666387,0.00489949,0.0427878,0.0885301,-0.016992,0.472907,0.029037,1463,948,-9.22194,-4.76136,9.98667,-9.40841,20.7759,-4.78106
16.1254,-1.05739,1.11741,-0.953294,0.402219,0.302341,0.0650351,0.00491766,0.0401668,0.085145,-0.0151923,0.464177,0.0269555,1470,948,-8.80951,-4.6462,10.9231,-9.42018,21.2496,-4.79518
16.8325,-1.05194,1.10087,-0.918407,0.394781,0.336555,0.0629321,0.00472367,0.0376669,0.0814288,-0.0137731,0.456471,0.0248445,1477,948,-8.35338,-4.59282,11.7167,-9.47491,21.7142,-4.84809
17.5401,-1.04535,1.08498,-0.878168,0.393447,0.348614,0.0606005,0.00431468,0.0353064,0.0776081,-0.0126928,0.448911,0.0221043,1484,948,-7.90747,-4.59452,12.5989,-9.55914,22.1847,-4.92628
18.2459,-1.03913,1.07745,-0.831071,0.395598,0.343863,0.0581824,0.00371219,0.0330893,0.0738035,-0.0119089,0.44107,0.0206453,1491,948,-7.44213,-4.61198,13.5465,-9.66614,22.6291,-5.02192
18.955,-1.03221,1.06039,-0.784329,0.39604,0.33123,0.0557571,0.00294216,0.0309778,0.0700556,-0.0113564,0.432436,0.0198848,1498,948,-7.00268,-4.60091,14.546,-9.72753,23.1205,-5.10311
19.6643,-1.02495,1.04432,-0.74159,0.395121,0.320506,0.0532385,0.00211388,0.0289589,0.0663033,-0.0109508,0.423808,0.01998,1505,948,-6.59825,-4.57726,15.5052,-9.78878,23.616,-5.19397
20.3742,-1.01879,1.0284,-0.699991,0.397265,0.309632,0.0506264,0.00129649,0.0270536,0.062571,-0.0106481,0.415775,0.0200352,1512,948,-6.20766,-4.5754,16.4594,-9.86883,24.1184,-5.26262
21.0835,-1.0141,1.01607,-0.663807,0.396107,0.30018,0.0482262,0.000511877,0.0252953,0.05914,-0.0104019,0.407324,0.0191619,1519,948,-5.86655,-4.54348,17.3475,-9.8958,24.6135,-5.31202
21.7959,-1.00725,0.995544,-0.633214,0.393488,0.290178,0.0460638,-0.000199288,0.0235835,0.0559663,-0.0101018,0.397536,0.0176292,1526,948,-5.58271,-4.49058,18.2194,-9.93082,25.151,-5.38063
22.5136,-0.996442,0.959141,-0.607664,0.387812,0.284183,0.0438501,-0.000862943,0.0219078,0.0527948,-0.00980764,0.387631,0.0167921,1533,948,-5.33672,-4.41548,19.1084,-9.97017,25.7629,-5.48256
23.2315,-0.98509,0.924587,-0.581989,0.384391,0.270378,0.0415975,-0.00147548,0.0203054,0.0496605,-0.00953848,0.377992,0.0168169,1540,948,-5.11346,-4.36167,20.0074,-10.0278,26.3757,-5.60088
23.9471,-0.975039,0.899818,-0.556188,0.38249,0.252551,0.0394959,-0.00203124,0.0188371,0.0467674,-0.00930269,0.368394,0.0171387,1547,948,-4.90207,-4.32155,20.879,-10.0938,26.9563,-5.72181
24.6607,-0.968064,0.883514,-0.526741,0.383307,0.227505,0.0376087,-0.0025304,0.0174845,0.0441567,-0.00907842,0.358336,0.0178822,1554,948,-4.67776,-4.2861,21.7678,-10.1516,27.5089,-5.80514
25.3759,-0.96193,0.863664,-0.497014,0.382204,0.200211,0.0357455,-0.00301055,0.0161418,0.0415878,-0.00885286,0.347269,0.0173793,1561,948,-4.45764,-4.23137,22.6829,-10.1541,28.0837,-5.86056
26.0927,-0.956432,0.840185,-0.472075,0.377699,0.177449,0.0339429,-0.0034558,0.0148299,0.0391096,-0.00862259,0.335251,0.0162371,1568,948,-4.27125,-4.15026,23.565,-10.1025,28.681,-5.892
26.8097,-0.951564,0.818125,-0.449126,0.371147,0.156719,0.0322202,-0.00388016,0.0135513,0.0367409,-0.00840089,0.321992,0.0153461,1575,948,-4.09868,-4.04964,24.4255,-10.0257,29.2803,-5.91476
27.5273,-0.945042,0.796646,-0.428701,0.364678,0.13827,0.0305049,-0.00428544,0.0123207,0.0344262,-0.00820674,0.308132,0.0142742,1582,948,-3.94509,-3.95218,25.2634,-9.98975,29.8862,-5.97282
28.2472,-0.936807,0.769454,-0.410205,0.358933,0.123401,0.0286927,-0.00465217,0.0111479,0.0320763,-0.00803581,0.294685,0.0133949,1589,948,-3.80074,-3.87204,26.1096,-9.98019,30.5243,-6.04856
28.9685,-0.926913,0.740272,-0.391929,0.353438,0.110378,0.0267523,-0.00499233,0.0100467,0.0296647,-0.00790478,0.282156,0.0119263,1596,948,-3.65373,-3.80138,26.9689,-9.99981,31.1794,-6.15199
29.6889,-0.918693,0.715936,-0.373369,0.350392,0.0943535,0.0248624,-0.00537493,0.00915507,0.0274183,-0.0079308,0.272244,0.0110837,1603,948,-3.51458,-3.74127,27.821,-10.0303,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.566264,0.247866,-0.0101438,0.0330525,-0.0126775,-0.000289756,0.0330543,-0.0126793,-0.0063359,0.0150377,1008,955,5.81105,-2.50826,18.1967,-2.3623,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.588182,0.248504,0.0112182,0.0361642,-0.0131626,-0.000290382,0.0361659,-0.0131643,-0.00588663,0.0152946,1015,955,6.07624,-2.55481,18.3439,-2.47568,12.2812,0.169407
-27.8415,-1.95744,0.927366,0.614195,0.248751,0.0260894,0.0388987,-0.0136722,-0.00019171,0.0388994,-0.0136729,-0.00364662,0.0160123,1022,955,6.37135,-2.58059,18.614,-2.57383,12.3118,0.0947738
-27.1619,-1.94956,0.899877,0.642617,0.251305,0.0354357,0.0414851,-0.0141389,-0.000160205,0.0414856,-0.0141394,-0.00288011,0.0160832,1029,955,6.68009,-2.62019,18.9118,-2.69379,12.3333,0.0158496
-26.4855,-1.94515,0.890989,0.678168,0.254838,0.0449521,0.0438919,-0.0145116,-0.000256582,0.043893,-0.0145127,-0.00439317,0.0159405,1036,955,7.06293,-2.65622,19.2158,-2.82204,12.2873,-0.0466377
-25.812,-1.94208,0.899252,0.717884,0.257694,0.0544022,0.0460303,-0.0147948,-0.000477762,0.046034,-0.0147986,-0.00785404,0.017282,1043,955,7.48902,-2.68429,19.5025,-2.96791,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.747782,0.265626,0.0589489,0.0479698,-0.0150358,-0.000812298,0.0479803,-0.0150463,-0.0128896,0.0223453,1050,955,7.80244,-2.81107,19.6832,-3.19235,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.7731,0.271462,0.0640217,0.0497341,-0.0152619,-0.00122628,0.0497572,-0.0152851,-0.018858,0.0256434,1057,955,8.06973,-2.91815,19.8364,-3.40758,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.798809,0.284894,0.0659677,0.0513527,-0.0154843,-0.00167267,0.0513945,-0.0155262,-0.0250052,0.0269233,1064,955,8.33234,-3.06965,20.039,-3.68272,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.835003,0.298384,0.100296,0.0526003,-0.0156669,-0.00218708,0.0526703,-0.0157369,-0.0319933,0.0255585,1071,955,8.76952,-3.23462,20.3286,-3.8822,11.8636,-0.61511
-22.4386,-1.92599,0.937474,0.873155,0.309967,0.121018,0.0536053,-0.015855,-0.00273793,0.0537131,-0.0159627,-0.0393359,0.0215196,1078,955,9.19994,-3.35303,20.594,-4.02119,11.7677,-0.569152
-21.7651,-1.92578,0.955762,0.910738,0.321444,0.160529,0.0546034,-0.0160828,-0.00332263,0.0547592,-0.0162386,-0.0468677,0.0187654,1085,955,9.66414,-3.53453,20.8113,-4.25368,11.6635,-0.625418
-21.0944,-1.92595,0.989972,0.943769,0.331442,0.177924,0.0555577,-0.0164022,-0.00392637,0.0557713,-0.0166158,-0.0543482,0.0171241,1092,955,10.0361,-3.67448,20.9682,-4.47037,11.5034,-0.721714
-20.4201,-1.92496,1.00798,0.980169,0.340636,0.179545,0.0564204,-0.01683,-0.00459081,0.056707,-0.0171166,-0.0623477,0.0184755,1099,955,10.4093,-3.77521,21.261,-4.63706,11.4151,-0.793393
-19.746,-1.92491,1.02857,1.02234,0.348154,0.178533,0.0571995,-0.0173913,-0.0053514,0.0575815,-0.0177732,-0.0712571,0.0184476,1106,955,10.8363,-3.84875,21.6148,-4.77607,11.3235,-0.85302
-19.071,-1.9251,1.04624,1.0648,0.356418,0.18555,0.0579472,-0.018099,-0.00622299,0.0584531,-0.0186049,-0.0811126,0.0198083,1113,955,11.2827,-3.93397,21.9762,-4.92929,11.2505,-0.89874
-18.3968,-1.92757,1.06908,1.10984,0.361798,0.190889,0.0586208,-0.0189715,-0.00716331,0.0592766,-0.0196273,-0.0912917,0.0193999,1120,955,11.7526,-3.98169,22.353,-5.02327,11.1634,-0.912686
-17.721,-1.92822,1.08622,1.15115,0.379325,0.177631,0.0590851,-0.0200524,-0.00814842,0.0599154,-0.0208827,-0.101546,0.0244772,1127,955,12.14,-4.13749,22.7584,-5.22558,11.1069,-0.946925
-17.0463,-1.92657,1.11052,1.19449,0.405089,0.153331,0.0591986,-0.0213377,-0.00921959,0.0602405,-0.0223797,-0.112538,0.0266291,1134,955,12.5211,-4.37841,23.1861,-5.55028,11.0305,-1.0509
-16.372,-1.92867,1.13785,1.24038,0.431074,0.127151,0.0590225,-0.0227848,-0.0104544,0.0603374,-0.0240997,-0.125115,0.0301572,1141,955,12.9231,-4.64033,23.6369,-5.78358,10.9475,-1.08558
-15.699,-1.93177,1.17258,1.27959,0.457551,0.0907556,0.0586148,-0.0243498,-0.0118862,0.0602842,-0.0260192,-0.13953,0.0288249,1148,955,13.2326,-4.90932,24.0137,-5.99075,10.842,-1.12181
-15.0266,-1.93526,1.21178,1.31998,0.481403,0.0204118,0.0577872,-0.0259825,-0.013508,0.0599115,-0.0281068,-0.155986,0.0260163,1155,955,13.4774,-5.07383,24.4494,-6.15042,10.7259,-1.16338
-14.3515,-1.93237,1.24039,1.35659,0.497169,-0.0206703,0.0565086,-0.0276545,-0.015325,0.0592123,-0.0303581,-0.174623,0.0230343,1162,955,13.7482,-5.12306,24.8441,-6.44654,10.6621,-1.30579
-13.6759,-1.9284,1.26868,1.39462,0.512542,-0.0681482,0.0549973,-0.0293164,-0.0173773,0.0584384,-0.0327574,-0.195492,0.0230659,1169,955,14.0176,-5.1619,25.2728,-6.74651,10.6074,-1.46946
-12.9964,-1.92481,1.28028,1.42989,0.536892,-0.171203,0.0533782,-0.0309045,-0.0197985,0.0577973,-0.0353236,-0.219603,0.0264898,1176,955,14.1278,-5.26586,25.8403,-6.94073,10.6263,-1.57471
-12.3158,-1.92252,1.28861,1.4577,0.564982,-0.267464,0.051392,-0.0322482,-0.0227002,0.0571557,-0.0380119,-0.248651,0.0283197,1183,955,14.1726,-5.39871,26.3365,-7.16732,10.665,-1.64312
-11.6345,-1.91958,1.29575,1.48555,0.593383,-0.339969,0.048897,-0.0332475,-0.0261029,0.0564899,-0.0408404,-0.28307,0.0286618,1190,955,14.2693,-5.55696,26.8038,-7.45642,10.7163,-1.72122
-10.9509,-1.91621,1.29433,1.51253,0.624966,-0.437152,0.0456946,-0.0337579,-0.0299128,0.0556971,-0.0437604,-0.3227,0.0276017,1197,955,14.2963,-5.71056,27.3426,-7.72397,10.8093,-1.78228
-10.2663,-1.91304,1.29032,1.53611,0.65288,-0.55884,0.041438,-0.0337164,-0.0342713,0.0547192,-0.0469975,-0.369709,0.0269148,1204,955,14.2299,-5.80988,27.9001,-7.88342,10.9201,-1.83157
-9.5815,-1.91024,1.28742,1.55385,0.676833,-0.694876,0.0357831,-0.032869,-0.0390594,0.0534563,-0.0505422,-0.424904,0.0294568,1211,955,14.0679,-5.86604,28.4188,-7.95588,11.0339,-1.87636
-8.89632,-1.90516,1.28503,1.56512,0.70359,-0.798754,0.0282821,-0.0311683,-0.0440089,0.051664,-0.0545503,-0.488373,0.0311374,1218,955,13.911,-6.01381,28.8224,-8.14083,11.1542,-1.9698
-8.20652,-1.89668,1.2648,1.56667,0.739448,-0.887964,0.0189552,-0.0284984,-0.0489172,0.0495961,-0.0591393,-0.559594,0.0339515,1225,955,13.6838,-6.27336,29.1801,-8.46344,11.3549,-2.08011
-7.51461,-1.88702,1.2377,1.56951,0.767228,-0.981334,0.00775199,-0.0251526,-0.0534073,0.0471836,-0.0645842,-0.635984,0.0347353,1232,955,13.4594,-6.43689,29.5889,-8.70514,11.5913,-2.19407
-6.82242,-1.87888,1.21141,1.5643,0.785255,-1.07499,-0.00574749,-0.0210907,-0.0571711,0.0442645,-0.0711026,-0.718703,0.03499,1239,955,13.1529,-6.4779,29.9135,-8.83706,11.8314,-2.27882
-6.13316,-1.87398,1.19944,1.55876,0.805295,-1.19089,-0.0215956,-0.0164623,-0.0597245,0.0407506,-0.0788086,-0.806872,0.0366767,1246,955,12.787,-6.48934,30.2157,-8.9488,12.0204,-2.33924
-5.44423,-1.87045,1.19072,1.52985,0.834296,-1.29333,-0.0406275,-0.0113214,-0.0610276,0.0367876,-0.0887365,-0.903221,0.0384452,1253,955,12.211,-6.59666,30.2467,-9.17251,12.2033,-2.381
-4.75419,-1.86626,1.17938,1.4724,0.863922,-1.35905,-0.0614965,-0.00559583,-0.0610199,0.0335705,-0.100663,-1.00016,0.0412622,1260,955,11.432,-6.77413,29.9412,-9.45591,12.4046,-2.42843
-4.06028,-1.85928,1.15413,1.36329,0.876579,-1.37528,-0.083959,0.000360024,-0.0600751,0.0315929,-0.115192,-1.09136,0.0467173,1267,955,10.2539,-6.91282,29.084,-9.59282,12.6706,-2.49186
-3.36489,-1.85121,1.12499,1.222,0.864285,-1.39085,-0.108331,0.00643199,-0.0585975,0.0310646,-0.132964,-1.17285,0.0478865,1274,955,8.76023,-6.86507,27.9098,-9.4132,12.9604,-2.56609
-0.579267,-1.81858,1.01381,0.319305,0.834367,-0.994955,-0.211923,0.0393867,-0.0458225,0.0474811,-0.220017,-1.39595,0.0458579,1302,955,0.514459,-6.8317,19.0829,-10.343,14.1756,-2.88469
0.109292,-1.815,1.02281,0.087856,0.810449,-1.12224,-0.2293,0.0489953,-0.0329972,0.0528543,-0.233159,-1.45438,0.045232,1309,955,-2.15078,-6.40527,17.0097,-9.98513,14.3489,-2.97983
0.797777,-1.81039,1.03402,-0.135942,0.798782,-1.2719,-0.230211,0.0519355,-0.0140823,0.0526366,-0.230913,-1.52105,0.0456856,1316,955,-4.79691,-6.21291,15.0459,-9.60856,14.5216,-3.10276
1.48875,-1.80445,1.03716,-0.423004,0.780062,-1.33477,-0.208164,0.0461871,0.00431482,0.0462603,-0.208238,1.55384,0.048511,1323,955,-7.8633,-5.93955,12.3347,-9.43228,14.7349,-3.22887
4.95402,-1.79001,1.03683,-1.44657,0.658552,-1.70249,-0.0551287,0.0146164,0.0582016,0.0475932,-0.0881054,1.0553,0.044379,1358,955,-19.1416,-4.35377,3.26841,-7.66804,15.9744,-3.49419
5.64533,-1.78689,1.04914,-1.49118,0.65212,-1.53578,-0.0282654,0.0110055,0.0678397,0.0619942,-0.0792541,0.926268,0.0369382,1365,955,-19.1762,-4.55373,2.76718,-7.93287,16.1958,-3.58883
6.33659,-1.7842,1.06324,-1.53143,0.641448,-1.40751,-0.00265236,0.00759916,0.0740744,0.0767249,-0.0717781,0.819942,0.0347065,1372,955,-19.2594,-4.65032,2.36638,-8.09403,16.4175,-3.67997
7.02955,-1.78137,1.07258,-1.54265,0.617483,-1.24856,0.0197895,0.00436627,0.0769733,0.0894366,-0.0652808,0.735472,0.0343218,1379,955,-18.9633,-4.66952,2.25637,-8.13847,16.6662,-3.75945
7.72352,-1.77946,1.07963,-1.532,0.583427,-1.08637,0.0361962,0.00168374,0.0762792,0.0971467,-0.0592668,0.674158,0.0332993,1386,955,-18.4312,-4.54618,2.38989,-8.09967,16.9314,-3.81296
8.41935,-1.77681,1.08149,-1.5047,0.550529,-0.913754,0.0477918,-0.0009369,0.0733327,0.100702,-0.0538468,0.625013,0.03268,1393,955,-17.7005,-4.42729,2.71796,-8.11093,17.2257,-3.86625
9.11613,-1.77329,1.08167,-1.46653,0.516788,-0.736463,0.0566933,-0.00282502,0.0695817,0.102613,-0.0487442,0.583326,0.0329039,1400,955,-16.8432,-4.31968,3.17434,-8.1203,17.535,-3.93232
9.81241,-1.77065,1.0855,-1.43293,0.491863,-0.574989,0.0636237,-0.00396097,0.0657162,0.103727,-0.0440641,0.54792,0.034616,1407,955,-16.0716,-4.32808,3.60254,-8.14178,17.8369,-3.99089
10.5063,-1.76986,1.09982,-1.40042,0.470707,-0.431055,0.0686431,-0.00422224,0.0616383,0.103811,-0.0393899,0.518484,0.0351152,1414,955,-15.3551,-4.30059,4.01109,-8.21698,18.1034,-4.04275
11.2004,-1.76906,1.115,-1.35992,0.463704,-0.322951,0.0720067,-0.00376967,0.057652,0.103106,-0.0348689,0.494692,0.0327922,1421,955,-14.6548,-4.40144,4.55882,-8.35205,18.3742,-4.09737
11.8979,-1.7656,1.11959,-1.32303,0.45205,-0.19901,0.0739993,-0.0027999,0.0541387,0.101974,-0.0307744,0.476934,0.0285494,1428,955,-13.9439,-4.45178,5.10452,-8.51149,18.697,-4.17483
12.5995,-1.75934,1.11156,-1.28251,0.43939,-0.0898777,0.0744889,-0.00167019,0.0508157,0.0999096,-0.0270909,0.463851,0.0273786,1435,955,-13.2329,-4.4944,5.77062,-8.63311,19.0799,-4.27225
13.3046,-1.75209,1.09239,-1.24581,0.417329,0.0512995,0.0741964,-0.000245204,0.0482017,0.0978755,-0.0239242,0.456622,0.0282816,1442,955,-12.467,-4.51637,6.41475,-8.6647,19.5163,-4.35645
14.007,-1.74744,1.08502,-1.20074,0.407825,0.16149,0.0733453,0.00101506,0.0457063,0.0954638,-0.0211034,0.450707,0.0317422,1449,955,-11.703,-4.6032,7.14824,-8.77964,19.9116,-4.42244
14.7078,-1.74422,1.08493,-1.13127,0.403299,0.219917,0.0722355,0.0020248,0.0432425,0.0928284,-0.0185681,0.444443,0.0342659,1456,955,-10.8368,-4.59107,8.18041,-8.93061,20.2846,-4.48053
15.4137,-1.74,1.06839,-1.05998,0.401089,0.261971,0.0709847,0.00274994,0.040789,0.0900438,-0.0163091,0.437115,0.0306986,1463,955,-9.99733,-4.57078,9.32853,-9.05903,20.7327,-4.51004
16.1228,-1.73357,1.04306,-1.01089,0.398512,0.273068,0.0691806,0.00317776,0.0384267,0.0868319,-0.0144736,0.430604,0.0267409,1470,955,-9.465,-4.51119,10.3246,-9.14481,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.977021,0.390977,0.328702,0.0668956,0.00333227,0.0361529,0.0832502,-0.0130224,0.424827,0.0253844,1477,955,-8.95917,-4.50751,11.0801,-9.24974,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.935175,0.389572,0.345812,0.0643781,0.00321732,0.0339916,0.0795207,-0.0119252,0.419088,0.0234689,1484,955,-8.4828,-4.52301,11.9425,-9.35286,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.882785,0.392225,0.332794,0.0617779,0.00285961,0.0319541,0.0757803,-0.0111428,0.413001,0.0213562,1491,955,-7.9877,-4.54962,12.9267,-9.44365,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.828931,0.395611,0.313351,0.0591851,0.00228682,0.0300093,0.072087,-0.0106151,0.40604,0.0203194,1498,955,-7.49745,-4.56514,13.9868,-9.5211,23.013,-4.93162
19.657,-1.70148,0.985822,-0.778547,0.401142,0.302571,0.0564975,0.00163658,0.0281423,0.0683661,-0.0102321,0.399103,0.0214624,1505,955,-7.01926,-4.58899,15.0455,-9.65091,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.735535,0.40343,0.297049,0.0536737,0.000954949,0.0263603,0.0645927,-0.00996415,0.392708,0.0218805,1512,955,-6.59936,-4.59091,16.0051,-9.72303,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.696575,0.4009,0.296149,0.0510468,0.000275664,0.0247173,0.0610924,-0.00977,0.386031,0.0210175,1519,955,-6.20551,-4.56207,16.9256,-9.75035,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.664694,0.397387,0.289744,0.0486957,-0.000356405,0.023117,0.0578731,-0.00953384,0.377916,0.0189572,1526,955,-5.89796,-4.51969,17.7871,-9.77367,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.638771,0.392479,0.279886,0.0463249,-0.00098033,0.0215587,0.0546758,-0.0093312,0.369558,0.0172665,1533,955,-5.65946,-4.46302,18.6412,-9.81447,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.611264,0.388115,0.264778,0.0439396,-0.00158704,0.0200693,0.0515234,-0.00917082,0.361292,0.0175397,1540,955,-5.42129,-4.40049,19.5479,-9.85561,26.22,-5.41275
