 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.6468,-5.75589,0.446669,-0.865526,0.175065,-0.0107342,0.0758228,-0.0283187,0.00538081,0.0761001,-0.028596,0.0514855,0.0315025,1435,997,-8.75168,-1.74891,10.7911,-5.26908,19.849,-3.41382
13.3487,-5.7534,0.439396,-0.804652,0.164256,-0.00605657,0.0726233,-0.0253998,0.00660612,0.0730665,-0.025843,0.0669898,0.0305416,1442,997,-8.12024,-1.65614,11.8065,-5.17995,20.2351,-3.44318
14.051,-5.75077,0.432749,-0.754825,0.157479,0.0082586,0.0691968,-0.0224449,0.00781154,0.0698579,-0.023106,0.0844283,0.0287261,1449,997,-7.575,-1.61915,12.701,-5.15089,20.6267,-3.47718
14.7538,-5.74712,0.426204,-0.71342,0.151966,0.0264169,0.0660666,-0.0195945,0.00885513,0.0669724,-0.0205003,0.101938,0.0265562,1456,997,-7.10409,-1.60325,13.5115,-5.15923,21.0263,-3.53241
15.4581,-5.7425,0.416236,-0.669131,0.146176,0.0298548,0.0635451,-0.0169125,0.00917977,0.0645792,-0.0179465,0.112174,0.0245178,1463,997,-6.64507,-1.54469,14.3924,-5.17252,21.4482,-3.59792
16.1642,-5.73709,0.401978,-0.627039,0.139996,0.038232,0.0608272,-0.0142798,0.00902898,0.0618974,-0.01535,0.117976,0.0223069,1470,997,-6.19465,-1.48573,15.2706,-5.19604,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.583353,0.138283,0.042387,0.057667,-0.0117841,0.00879898,0.0587645,-0.0128815,0.124082,0.0207581,1477,997,-5.74196,-1.47562,16.188,-5.24685,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.543264,0.140769,0.0599573,0.0541656,-0.00955349,0.00852518,0.0552865,-0.0106744,0.13073,0.0192759,1484,997,-5.28956,-1.52505,17.0555,-5.35924,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.508524,0.142436,0.0809035,0.0505903,-0.00769865,0.00823953,0.0517327,-0.00884097,0.137761,0.018029,1491,997,-4.88081,-1.57121,17.8538,-5.46726,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.478489,0.141121,0.0866371,0.0471583,-0.0061429,0.00785332,0.0482913,-0.00727591,0.143283,0.0161809,1498,997,-4.56086,-1.56887,18.6045,-5.53218,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.448404,0.140215,0.0775155,0.0437685,-0.00475736,0.00745142,0.044887,-0.00587579,0.148984,0.0169363,1505,997,-4.28303,-1.54779,19.3933,-5.5744,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.418387,0.139128,0.0626115,0.0401441,-0.00387832,0.00723305,0.0413021,-0.00503628,0.158745,0.0185213,1512,997,-4.02299,-1.52714,20.187,-5.5875,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.38964,0.137757,0.0538803,0.0366266,-0.00338083,0.00724524,0.0378983,-0.0046525,0.173748,0.0199216,1519,997,-3.75854,-1.50705,20.999,-5.58768,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.367035,0.13861,0.0540445,0.0333312,-0.00323576,0.00743708,0.0347859,-0.00469046,0.193162,0.0204554,1526,997,-3.53075,-1.5194,21.7803,-5.62835,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.346832,0.141745,0.0626929,0.0304057,-0.00351587,0.00770839,0.0320752,-0.00518537,0.213288,0.0196107,1533,997,-3.30345,-1.55161,22.548,-5.7413,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.33031,0.14458,0.0717578,0.0278503,-0.00410987,0.00806821,0.0297716,-0.00603115,0.233776,0.0190818,1540,997,-3.11138,-1.58202,23.2704,-5.85715,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.31228,0.141657,0.075535,0.0256413,-0.00504489,0.00869725,0.0279349,-0.00733848,0.257844,0.0188852,1547,997,-2.91773,-1.55832,24.0256,-5.8694,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.291203,0.133826,0.0746678,0.0270387,-0.00522947,0.011356,0.0306345,-0.00882526,0.306654,0.0253185,1554,997,-2.70584,-1.51088,24.8511,-5.76112,27.9835,-4.28561
29.6936,-5.64638,0.112372,-0.265083,0.104863,0.3225,0.0763925,-0.00232642,0.0299169,0.0864717,-0.0124057,0.324965,0.0298564,1603,997,-1.67029,-1.43617,28.9294,-6.32799,31.9921,-4.67942
30.4133,-5.64284,0.0913345,-0.17213,0.139921,0.0694318,0.0897401,-0.00136052,0.0328295,0.100338,-0.0119583,0.312252,0.0301272,1610,997,-1.53179,-1.40294,30.76,-6.37752,32.6273,-4.6909
-29.2524,-6.60915,0.728324,0.739787,0.112719,-0.0445152,0.0347185,-0.0144259,0.0061799,0.0354837,-0.0151911,0.123195,0.01407,1008,1004,7.58404,-1.09112,18.8291,-1.6215,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.76554,0.116438,-0.0471881,0.0370103,-0.0155999,0.00695489,0.0379142,-0.0165038,0.129239,0.0157605,1015,1004,7.84058,-1.13352,19.0083,-1.69468,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.789657,0.11916,-0.0390745,0.0398913,-0.0168069,0.0078215,0.0409504,-0.0178661,0.134601,0.0177611,1022,1004,8.10088,-1.17302,19.222,-1.76708,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.81614,0.123493,-0.03208,0.0432313,-0.0180219,0.00864977,0.0444293,-0.0192199,0.137629,0.0200791,1029,1004,8.38293,-1.22512,19.4948,-1.87447,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.844669,0.128936,-0.0309383,0.046625,-0.0192251,0.00939257,0.0479385,-0.0205386,0.138945,0.0209028,1036,1004,8.67422,-1.27786,19.7743,-1.99471,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.874721,0.134974,-0.0319992,0.0498809,-0.0203666,0.0100694,0.0512958,-0.0217815,0.139597,0.0195355,1043,1004,8.97648,-1.34002,20.0583,-2.10141,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.904732,0.14095,-0.037731,0.0529051,-0.0214129,0.0107144,0.0544189,-0.0229267,0.140362,0.0184726,1050,1004,9.26846,-1.39517,20.353,-2.19123,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.939719,0.143955,-0.0399878,0.0555284,-0.022373,0.0113581,0.0571506,-0.0239953,0.141868,0.0193102,1057,1004,9.61907,-1.42054,20.7203,-2.24731,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.984291,0.145812,-0.0358211,0.0577076,-0.0232875,0.0120219,0.0594543,-0.0250343,0.144284,0.022178,1064,1004,10.0819,-1.44422,21.1704,-2.31633,10.9446,-0.823878
-23.1586,-6.57464,0.607261,1.03449,0.145531,-0.0301902,0.0595335,-0.0241856,0.0126734,0.06141,-0.026062,0.146994,0.0252272,1071,1004,10.606,-1.44538,21.6722,-2.37177,10.9364,-0.87065
-22.4802,-6.57082,0.597934,1.08538,0.142435,-0.00431745,0.0611309,-0.0250441,0.0132819,0.0631315,-0.0270448,0.149506,0.026009,1078,1004,11.1796,-1.45158,22.15,-2.42773,10.9351,-0.924488
-21.802,-6.56748,0.591271,1.12684,0.14069,0.0206963,0.0625134,-0.0258428,0.013891,0.0646458,-0.0279752,0.152322,0.0255335,1085,1004,11.6537,-1.46501,22.5301,-2.49945,10.9304,-0.975538
-21.1247,-6.56469,0.591231,1.16741,0.144377,0.0260397,0.0636788,-0.0265848,0.0145349,0.0659616,-0.0288676,0.155783,0.0234213,1092,1004,12.0762,-1.51252,22.921,-2.60207,10.9066,-1.03395
-20.4474,-6.56236,0.593282,1.2115,0.153547,0.0268841,0.0648484,-0.0272794,0.0152136,0.0672957,-0.0297267,0.159496,0.0229249,1099,1004,12.5238,-1.60733,23.3572,-2.75528,10.8816,-1.08875
-19.7691,-6.55966,0.591641,1.25571,0.167706,0.0189131,0.0662031,-0.0279419,0.0159027,0.0688167,-0.0305556,0.162898,0.0268284,1106,1004,12.9516,-1.72834,23.834,-2.95834,10.8788,-1.14058
-19.0913,-6.55817,0.594852,1.29635,0.181157,0.0313721,0.0676524,-0.0285949,0.0166013,0.0704355,-0.0313779,0.166094,0.0291934,1113,1004,13.3861,-1.8681,24.2247,-3.17403,10.8635,-1.1809
-18.4104,-6.55577,0.58523,1.33624,0.187799,0.0622024,0.0690423,-0.0292357,0.0173759,0.072024,-0.0322174,0.169942,0.0296509,1120,1004,13.8538,-1.95816,24.6322,-3.33238,10.9069,-1.20411
-17.7276,-6.55292,0.568262,1.38669,0.191172,0.0761753,0.0703968,-0.0298285,0.0182706,0.0736235,-0.0330553,0.174807,0.0273739,1127,1004,14.3945,-2.01237,25.2162,-3.39917,10.9871,-1.21577
-17.049,-6.55116,0.572995,1.4392,0.196983,0.083266,0.0717929,-0.0303475,0.0192905,0.0753147,-0.0338693,0.180579,0.0246385,1134,1004,14.9409,-2.09784,25.7563,-3.50474,10.9881,-1.26605
-16.375,-6.55171,0.601784,1.48916,0.211844,0.0809479,0.0731378,-0.0308381,0.0204051,0.0769989,-0.0346992,0.187011,0.0239547,1141,1004,15.4384,-2.26192,26.2007,-3.7134,10.9,-1.33591
-15.703,-6.55343,0.640542,1.53863,0.225081,0.0932497,0.0741399,-0.0313256,0.0215861,0.078387,-0.0355726,0.19427,0.0237776,1148,1004,15.9632,-2.42607,26.582,-3.93311,10.7789,-1.40936
-15.0276,-6.55427,0.665459,1.59075,0.234929,0.111662,0.0748168,-0.0318291,0.0228746,0.0795161,-0.0365284,0.202619,0.0230587,1155,1004,16.529,-2.56332,27.0426,-4.1059,10.7206,-1.46231
-14.3471,-6.55219,0.668595,1.65053,0.245465,0.138304,0.0753846,-0.0323432,0.0242958,0.0806105,-0.0375691,0.211867,0.0239451,1162,1004,17.1909,-2.70654,27.6644,-4.30942,10.7576,-1.51459
-13.6681,-6.55116,0.680111,1.71127,0.262035,0.142339,0.075813,-0.0328641,0.0258773,0.0816601,-0.0387112,0.222223,0.0244888,1169,1004,17.8099,-2.88742,28.3107,-4.53874,10.7682,-1.56859
-12.9883,-6.55042,0.689992,1.76881,0.28248,0.138383,0.0759993,-0.0333785,0.0276039,0.082571,-0.0399502,0.233718,0.0258494,1176,1004,18.3759,-3.0874,28.9522,-4.79648,10.7926,-1.61203
-12.3074,-6.54891,0.696644,1.82215,0.299294,0.151761,0.0759474,-0.0338883,0.0294643,0.0833523,-0.0412932,0.246216,0.0281547,1183,1004,18.9388,-3.28132,29.5417,-5.04034,10.8376,-1.66215
-11.6247,-6.54543,0.697323,1.86868,0.316692,0.186944,0.0758326,-0.0343601,0.0314319,0.0841679,-0.0426954,0.259219,0.0296083,1190,1004,19.4814,-3.52502,30.0575,-5.33263,10.9149,-1.73666
-10.9411,-6.54198,0.695829,1.91061,0.33929,0.218085,0.0758481,-0.0347385,0.0334953,0.0852022,-0.0440926,0.272327,0.0296662,1197,1004,19.9663,-3.81506,30.5504,-5.66843,11.0082,-1.80426
-10.2578,-6.54007,0.697203,1.95837,0.369468,0.227429,0.0761514,-0.0354875,0.0352501,0.08635,-0.045686,0.28163,0.0295971,1204,1004,20.458,-4.13133,31.1372,-6.05006,11.097,-1.84784
-9.57163,-6.53773,0.687984,2.02236,0.408563,0.192307,0.0761552,-0.0360302,0.0364861,0.0869776,-0.0468526,0.28835,0.0307283,1211,1004,21.0071,-4.44507,32.0156,-6.47259,11.2357,-1.87061
-8.88214,-6.53339,0.666342,2.09728,0.427203,0.210142,0.0765463,-0.0365005,0.0380289,0.0881484,-0.0481027,0.296118,0.0293642,1218,1004,21.7965,-4.64482,32.9772,-6.73967,11.4325,-1.89995
-8.19018,-6.52796,0.63619,2.16325,0.440593,0.26987,0.0770495,-0.0369041,0.0393153,0.0892974,-0.0491519,0.302,0.0290091,1225,1004,22.5948,-4.84994,33.8216,-7.00946,11.6714,-1.92808
-7.49901,-6.52274,0.611727,2.22818,0.451666,0.341177,0.0773092,-0.0372388,0.0402574,0.0900421,-0.0499717,0.306332,0.0260222,1232,1004,23.4119,-5.08209,34.6243,-7.24868,11.8952,-1.96773
-6.81033,-6.51877,0.600033,2.29986,0.475028,0.403813,0.0769115,-0.0374815,0.0407304,0.0899318,-0.0505019,0.309405,0.0256048,1239,1004,24.275,-5.44025,35.4719,-7.6035,12.075,-2.01746
-6.11945,-6.51308,0.581126,2.37574,0.513464,0.409323,0.0755435,-0.0376456,0.0405231,0.0885554,-0.0506576,0.3107,0.0302,1246,1004,25.038,-5.84897,36.4925,-8.07416,12.292,-2.08238
-5.42576,-6.50483,0.552689,2.46137,0.539096,0.482242,0.0702475,-0.0360573,0.0398601,0.0835331,-0.0493429,0.321725,0.0476862,1253,1004,26.0665,-6.17311,37.5577,-8.58024,12.5561,-2.17374
7.7686,-6.43353,0.338493,-1.28457,0.236686,0.0240563,0.101584,-0.047536,-0.00928707,0.10216,-0.0481122,-0.0619602,0.0383921,1386,1004,-12.9372,-2.58555,4.2351,-5.44642,17.6914,-3.04591
8.46333,-6.4341,0.344729,-1.2195,0.227457,0.00761151,0.0994284,-0.0463144,-0.0108766,0.100236,-0.0471216,-0.0740818,0.033714,1393,1004,-12.3143,-2.408,5.20667,-5.39032,17.9668,-3.05147
9.16071,-6.43404,0.342786,-1.15377,0.217236,-0.0183199,0.0958865,-0.0443282,-0.0110409,0.0967506,-0.0451923,-0.0781014,0.0326829,1400,1004,-11.7105,-2.23591,6.23859,-5.27161,18.2831,-3.0469
9.85984,-6.43178,0.33642,-1.09656,0.213564,-0.0340358,0.0916912,-0.0417882,-0.010317,0.092484,-0.0425809,-0.0766861,0.032858,1407,1004,-11.1686,-2.15652,7.1961,-5.25837,18.6263,-3.0756
10.5607,-6.42741,0.32588,-1.04788,0.212866,-0.0291796,0.0874657,-0.0389673,-0.00904228,0.0881091,-0.0396107,-0.0710365,0.0336554,1414,1004,-10.6598,-2.13279,8.06436,-5.34082,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.998783,0.210668,-0.0193709,0.0834243,-0.0360596,-0.00724468,0.083862,-0.0364972,-0.0603385,0.0331016,1421,1004,-10.1334,-2.11848,8.95335,-5.4016,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.940401,0.203646,-0.0176638,0.0795767,-0.0331731,-0.00508403,0.0798055,-0.0334019,-0.0449696,0.0318192,1428,1004,-9.53455,-2.05202,9.96172,-5.38278,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.878662,0.193024,-0.025772,0.0759926,-0.0304152,-0.00280161,0.0760663,-0.0304889,-0.0263047,0.0311395,1435,1004,-8.92844,-1.93638,10.9962,-5.29279,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.821119,0.180082,-0.0210772,0.0729902,-0.027469,-0.000548567,0.0729932,-0.027472,-0.00546038,0.0305451,1442,1004,-8.32985,-1.82479,11.9635,-5.17771,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.772917,0.170585,-0.00289634,0.0695396,-0.0244183,0.00167595,0.0695695,-0.0244481,0.0178297,0.0294616,1449,1004,-7.78965,-1.75307,12.8252,-5.13141,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.729986,0.164932,0.0208751,0.0664902,-0.0214378,0.00377049,0.0666516,-0.0215992,0.0427769,0.0278396,1456,1004,-7.28821,-1.72527,13.6406,-5.1549,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.683084,0.161854,0.03861,0.0643462,-0.0186196,0.00484468,0.0646281,-0.0189016,0.0581304,0.026437,1463,1004,-6.76462,-1.69979,14.5337,-5.23073,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.63743,0.157795,0.0398727,0.0619556,-0.0157545,0.00521667,0.0623042,-0.0161032,0.0667308,0.024133,1470,1004,-6.29901,-1.65418,15.4477,-5.25902,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.592916,0.155848,0.0386483,0.0590264,-0.0129819,0.005414,0.0594312,-0.0133867,0.0746266,0.0216071,1477,1004,-5.853,-1.63995,16.3672,-5.28676,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.554689,0.152945,0.051705,0.055635,-0.0104602,0.00548566,0.0560872,-0.0109124,0.0822464,0.0201331,1484,1004,-5.42996,-1.64246,17.2123,-5.31094,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.52019,0.149311,0.0689215,0.0520433,-0.00833886,0.00549358,0.052539,-0.0088346,0.0899956,0.0198728,1491,1004,-5.03233,-1.6394,18.0103,-5.33945,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.484789,0.144526,0.0640903,0.0485306,-0.00651147,0.00532528,0.0490411,-0.00702195,0.0955683,0.020321,1498,1004,-4.68766,-1.61706,18.8438,-5.30534,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.450384,0.141525,0.049732,0.0450485,-0.0048528,0.00512426,0.0455693,-0.00537357,0.10128,0.0227768,1505,1004,-4.38126,-1.58556,19.6878,-5.28783,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.421299,0.138932,0.0440366,0.0412348,-0.00384236,0.00516568,0.0418192,-0.00442675,0.112651,0.0247639,1512,1004,-4.10407,-1.55763,20.4561,-5.30328,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.393672,0.137909,0.0435372,0.0374794,-0.00331051,0.00551338,0.0382115,-0.00404259,0.13201,0.0262315,1519,1004,-3.82758,-1.52732,21.254,-5.33784,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.371723,0.139413,0.0522188,0.0338779,-0.00319183,0.00610206,0.0348566,-0.00417046,0.159022,0.0271283,1526,1004,-3.5822,-1.53844,22.0288,-5.40993,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.351929,0.144594,0.0631477,0.0306568,-0.00360858,0.00678497,0.0319514,-0.00490317,0.188537,0.0256132,1533,1004,-3.35308,-1.58461,22.8099,-5.56276,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.336645,0.150902,0.0758203,0.0278103,-0.00442316,0.00756233,0.0294964,-0.00610917,0.219362,0.0245785,1540,1004,-3.1641,-1.62617,23.5189,-5.75501,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.324436,0.148188,0.100165,0.0252705,-0.00568767,0.0086792,0.0275377,-0.00795487,0.255513,0.0249464,1547,1004,-2.96813,-1.61139,24.1842,-5.83367,27.69,-4.09355
-29.2464,-7.26227,0.619461,0.732493,0.120829,-0.0436832,0.0348996,-0.0140078,0.00726777,0.0359568,-0.015065,0.144445,0.0147914,1008,1011,7.50757,-1.17696,18.8783,-1.79111,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.75659,0.127522,-0.0493294,0.0367381,-0.0150641,0.00799107,0.0379428,-0.0162688,0.149629,0.0164732,1015,1011,7.74053,-1.24771,19.0253,-1.89322,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.779182,0.132917,-0.0421343,0.0392885,-0.0161572,0.00886173,0.0406704,-0.0175391,0.154695,0.0182209,1022,1011,7.98265,-1.30795,19.2018,-1.99642,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.807632,0.138467,-0.036764,0.0424155,-0.0172798,0.00975953,0.0439706,-0.0188348,0.15801,0.0201639,1029,1011,8.28162,-1.35953,19.4859,-2.10283,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.838853,0.145143,-0.0378031,0.0456901,-0.0184478,0.0106202,0.0474029,-0.0201606,0.159901,0.0207141,1036,1011,8.5961,-1.41811,19.8049,-2.22517,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.870592,0.151005,-0.0345863,0.0489027,-0.0195942,0.0114352,0.0507613,-0.0214528,0.161125,0.0196414,1043,1011,8.92432,-1.48513,20.113,-2.33964,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.897896,0.156543,-0.031875,0.051935,-0.0206689,0.0122373,0.0539421,-0.022676,0.162567,0.0186228,1050,1011,9.20542,-1.55368,20.3643,-2.44753,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.928324,0.159643,-0.0267882,0.0545825,-0.021665,0.0130585,0.0567569,-0.0238394,0.165001,0.0185332,1057,1011,9.52405,-1.60087,20.6414,-2.51553,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.96638,0.16286,-0.026041,0.0567656,-0.0226037,0.0139058,0.0591314,-0.0249695,0.168518,0.0204083,1064,1011,9.9124,-1.64224,21.0125,-2.57959,10.9859,-0.900538
-23.1565,-7.23121,0.519347,1.01658,0.163539,-0.0193252,0.0586158,-0.0235371,0.0147403,0.0611806,-0.0261018,0.172269,0.0221077,1071,1011,10.4387,-1.65927,21.5113,-2.64163,10.9765,-0.946859
-22.4772,-7.22636,0.504981,1.06719,0.163912,-0.000978458,0.0602607,-0.0244429,0.0155278,0.0630175,-0.0271997,0.175711,0.02365,1078,1011,10.993,-1.68629,22.0213,-2.73535,10.9956,-1.00875
-21.7976,-7.2221,0.491841,1.11202,0.16476,0.00894812,0.061698,-0.0252816,0.0163152,0.0646577,-0.0282412,0.179451,0.0242863,1085,1011,11.4697,-1.70328,22.4909,-2.81678,11.0169,-1.06191
-21.1194,-7.21963,0.487531,1.1563,0.165928,0.0161508,0.0629105,-0.0260429,0.0171353,0.0660971,-0.0292295,0.18387,0.0227219,1092,1011,11.9348,-1.72363,22.9324,-2.88101,11.0098,-1.10218
-20.4422,-7.2179,0.489453,1.20088,0.171367,0.0160821,0.0641373,-0.0267238,0.0180035,0.0675745,-0.0301611,0.18865,0.0229441,1099,1011,12.3862,-1.7848,23.3744,-2.97486,10.9851,-1.14424
-19.7625,-7.21513,0.481587,1.24144,0.186578,0.0132413,0.0655576,-0.0273301,0.0189006,0.0692562,-0.0310287,0.193244,0.0254091,1106,1011,12.7868,-1.91845,23.8288,-3.18658,11.007,-1.18088
-19.0821,-7.21221,0.472724,1.27882,0.205188,0.0222785,0.0670258,-0.0279026,0.0198294,0.0710014,-0.0318782,0.197868,0.0275905,1113,1011,13.1788,-2.10095,24.2412,-3.45361,11.0403,-1.2177
-18.3987,-7.20796,0.451258,1.32337,0.216862,0.0594051,0.0683695,-0.0284238,0.0208431,0.072667,-0.0327213,0.203333,0.0277215,1120,1011,13.7063,-2.24482,24.7339,-3.68599,11.1316,-1.2473
-17.7163,-7.2053,0.436504,1.3784,0.222399,0.060148,0.0696574,-0.0288333,0.0220031,0.0743494,-0.0335254,0.210097,0.0262125,1127,1011,14.2648,-2.33358,25.3803,-3.7292,11.203,-1.26232
-17.0391,-7.20473,0.448448,1.43788,0.224543,0.0600274,0.0709944,-0.029085,0.0233401,0.07617,-0.0342606,0.218217,0.0252159,1134,1011,14.868,-2.37898,25.9753,-3.77399,11.1749,-1.30831
-16.3691,-7.2078,0.495535,1.4883,0.231944,0.0530219,0.0722538,-0.0292569,0.0248484,0.07801,-0.035013,0.227636,0.0249273,1141,1011,15.3618,-2.44797,26.3573,-3.9078,11.013,-1.37636
-15.6951,-7.20895,0.525222,1.53251,0.243152,0.0621631,0.0731172,-0.0294101,0.0264692,0.0795474,-0.0358403,0.238315,0.0246174,1148,1011,15.8254,-2.58132,26.7249,-4.09312,10.9284,-1.43598
-15.0159,-7.20793,0.53272,1.58354,0.251505,0.0959947,0.0736045,-0.0295512,0.0282336,0.0808264,-0.0367731,0.250422,0.0253665,1155,1011,16.4139,-2.72374,27.2165,-4.26211,10.9402,-1.47894
-14.334,-7.20478,0.530092,1.64446,0.262341,0.130214,0.0739499,-0.0296646,0.0301743,0.0820966,-0.0378113,0.263701,0.0270893,1162,1011,17.104,-2.90108,27.8602,-4.46496,11.0007,-1.53795
-13.6552,-7.20422,0.54307,1.70296,0.282276,0.133705,0.0741108,-0.0297569,0.0323301,0.0833518,-0.0389979,0.278409,0.0271259,1169,1011,17.6978,-3.11798,28.4788,-4.72152,11.0054,-1.5866
-12.9757,-7.20398,0.554129,1.75378,0.305721,0.130307,0.0739466,-0.0297976,0.0347188,0.0844933,-0.0403443,0.294917,0.0277626,1176,1011,18.1953,-3.33625,29.0454,-5.01814,11.025,-1.62297
-12.2936,-7.20265,0.555842,1.79798,0.326487,0.15386,0.0734699,-0.0298281,0.037306,0.085534,-0.0418922,0.312768,0.0295989,1183,1011,18.6864,-3.58168,29.5429,-5.30423,11.0897,-1.65633
-11.6085,-7.19824,0.545903,1.83876,0.346337,0.201089,0.0729323,-0.0298346,0.040051,0.0866975,-0.0435997,0.331043,0.030177,1190,1011,19.197,-3.85048,30.0219,-5.64525,11.2098,-1.72099
-10.9234,-7.19394,0.538145,1.87906,0.369956,0.239689,0.0725835,-0.029721,0.0429932,0.0882516,-0.0453891,0.349475,0.0301599,1197,1011,19.6823,-4.15245,30.5111,-6.01156,11.3286,-1.78973
-10.2371,-7.19044,0.527175,1.92549,0.397201,0.249108,0.0725956,-0.0300477,0.0456988,0.0899928,-0.047445,0.363754,0.0307155,1204,1011,20.1613,-4.43859,31.1332,-6.36136,11.4675,-1.83262
-9.55118,-7.18795,0.519442,1.98689,0.426265,0.239445,0.0724088,-0.030194,0.048089,0.0914237,-0.0492089,0.376544,0.0304281,1211,1011,20.7472,-4.71962,31.9365,-6.6887,11.6005,-1.86363
-8.86331,-7.18473,0.505274,2.05247,0.451333,0.248023,0.0726256,-0.0302476,0.0507874,0.0934738,-0.0510958,0.389524,0.0298581,1218,1011,21.4187,-4.98075,32.7872,-7.00079,11.7671,-1.89169
-8.17325,-7.18048,0.483759,2.11508,0.467912,0.297534,0.0730461,-0.0302317,0.0533643,0.0956657,-0.0528513,0.400915,0.0304182,1225,1011,22.1586,-5.22556,33.579,-7.26841,11.9711,-1.92091
-7.48436,-7.17645,0.469441,2.16799,0.488798,0.354033,0.0732862,-0.0301251,0.0557284,0.0976011,-0.05444,0.411412,0.0274134,1232,1011,22.8159,-5.52894,34.2408,-7.60235,12.1539,-1.96554
-6.79583,-7.17301,0.458657,2.23136,0.52308,0.41349,0.0729501,-0.0298667,0.0577568,0.0988635,-0.0557801,0.421743,0.0247946,1239,1011,23.5839,-5.98862,35.0046,-8.06484,12.3299,-2.00765
-6.10441,-7.16794,0.437731,2.29541,0.559126,0.45556,0.0717375,-0.0294513,0.0592484,0.0990544,-0.0567682,0.43201,0.0300588,1246,1011,24.3162,-6.43531,35.853,-8.53359,12.5548,-2.05549
-5.4112,-7.16105,0.411501,2.36665,0.578156,0.532818,0.0691182,-0.0289857,0.0598389,0.0974406,-0.0573081,0.442069,0.0472114,1253,1011,25.2122,-6.68162,36.7515,-8.96977,12.8094,-2.12621
7.78961,-7.09136,0.178086,-1.24283,0.267578,0.0285729,0.107579,-0.050662,-0.0278125,0.112325,-0.055408,-0.169015,0.0420376,1386,1011,-12.5133,-2.84056,5.00414,-5.73067,18.0231,-2.93412
8.48469,-7.09191,0.183399,-1.18572,0.265314,0.00258078,0.102997,-0.0488803,-0.0278495,0.107943,-0.053826,-0.175753,0.0321825,1393,1011,-11.9979,-2.77129,5.90987,-5.68394,18.3023,-2.93822
9.18222,-7.09182,0.181319,-1.12028,0.252256,-0.0267253,0.0978185,-0.0464447,-0.0265258,0.102541,-0.0511674,-0.176196,0.0335112,1400,1011,-11.4054,-2.57901,6.94327,-5.5195,18.6194,-2.93514
9.88193,-7.08915,0.173249,-1.06803,0.24794,-0.0428903,0.0924611,-0.0435507,-0.0244018,0.0967065,-0.0477961,-0.172255,0.0358432,1407,1011,-10.9149,-2.50624,7.85607,-5.49039,18.9697,-2.96853
10.5838,-7.08457,0.159345,-1.02599,0.240782,-0.0308397,0.087405,-0.0404642,-0.0218044,0.0910209,-0.0440801,-0.164336,0.0364457,1414,1011,-10.4518,-2.43798,8.65873,-5.49972,19.3523,-3.02525
