 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79583,-7.17301,0.458657,0.81872,0.209844,0.134879,0.022926,0.00101688,0.0265318,0.0406758,-0.0167329,0.589616,0.0193144,1239,1011,8.60999,-2.34452,20.6719,-4.40723,12.3299,-2.00765
-6.10441,-7.16794,0.437731,0.859773,0.233505,0.128879,0.0110296,0.00400707,0.0256237,0.0333815,-0.0183448,0.717307,0.0216581,1246,1011,9.00283,-2.61451,21.3426,-4.66037,12.5548,-2.05549
-5.4112,-7.16105,0.411501,0.903055,0.254744,0.0734073,-0.00284687,0.00715729,0.023739,0.0264155,-0.0221051,0.889235,0.0260221,1253,1011,9.29891,-2.78453,22.1419,-4.84737,12.8094,-2.12621
-4.71655,-7.15561,0.381179,0.942977,0.270482,0.00177739,-0.0190278,0.0101029,0.0206596,0.0208154,-0.0297402,1.09244,0.0332078,1260,1011,9.52075,-2.79539,22.9515,-4.99191,13.0874,-2.15558
-4.02197,-7.15146,0.353224,0.953292,0.251291,0.144829,-0.0364403,0.0125836,0.016713,0.0177391,-0.0415958,1.27158,0.0382938,1267,1011,9.97238,-2.7986,23.1186,-4.99834,13.3631,-2.16477
-3.32475,-7.14707,0.316447,0.864649,0.244393,0.0531901,-0.0543055,0.0147844,0.0120846,0.0168371,-0.0563582,1.40254,0.0341926,1274,1011,8.84374,-2.49952,22.6537,-4.88578,13.6818,-2.15439
-2.62525,-7.14133,0.272687,0.794248,0.228262,0.113113,-0.0705554,0.0164701,0.0076233,0.0171329,-0.0712181,1.48408,0.0363231,1281,1011,8.27496,-2.43133,22.1866,-4.78353,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.611714,0.175923,0.20262,-0.0825935,0.0173924,0.00303715,0.0174846,-0.0826857,1.54046,0.0364722,1288,1011,6.65457,-1.99728,20.5101,-4.40897,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.418634,0.115746,0.289131,-0.090622,0.0172634,-0.00118155,0.0172764,-0.0906349,-1.55985,0.0342055,1295,1011,4.92709,-1.51672,18.5343,-3.88191,14.5715,-2.18556
0.133013,-7.13338,0.280837,0.139892,-0.00772981,0.331125,-0.0975605,0.0151147,-0.00808541,0.0156919,-0.0981378,-1.49952,0.0330198,1309,1011,2.24698,-0.415411,15.776,-2.6899,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.0430145,-0.0322925,0.304183,-0.0957688,0.0130569,-0.0108162,0.0141215,-0.0968334,-1.47269,0.0351367,1316,1011,1.20874,-0.120976,15.0345,-2.51176,15.0246,-2.45627
1.52319,-7.12091,0.252564,-0.0893519,-0.00245278,0.246053,-0.0904359,0.0100785,-0.0137826,0.0119341,-0.0922915,-1.43697,0.0389938,1323,1011,-0.283525,-0.28098,14.0697,-2.87703,15.3517,-2.52377
2.21735,-7.11672,0.244886,-0.224566,0.045792,0.110776,-0.0827232,0.00664366,-0.0171278,0.00981387,-0.0858934,-1.38778,0.0387399,1330,1011,-2.00469,-0.613791,13.1208,-3.23632,15.6155,-2.58994
2.91215,-7.11404,0.236418,-0.341902,0.0779453,0.0591418,-0.0693447,0.00224501,-0.0207829,0.00784098,-0.0749406,-1.30778,0.0375342,1337,1011,-3.32865,-0.954667,12.2459,-3.4531,15.8895,-2.62254
3.60801,-7.11157,0.225714,-0.443788,0.103285,0.0489134,-0.0540949,-0.00146962,-0.0235323,0.00751824,-0.0630827,-1.20596,0.035833,1344,1011,-4.38869,-1.21157,11.4887,-3.71635,16.1801,-2.64467
4.30414,-7.1077,0.216065,-0.526083,0.108732,0.0255015,-0.0387368,-0.00434229,-0.0249933,0.0087987,-0.0518778,-1.08674,0.0350266,1351,1011,-5.27752,-1.23275,10.9543,-3.79667,16.4749,-2.69855
5.00096,-7.10325,0.205805,-0.579067,0.110631,0.0141813,-0.0248853,-0.00641954,-0.0253453,0.0113222,-0.042627,-0.960069,0.0328903,1358,1011,-5.83789,-1.23101,10.7191,-3.8702,16.7802,-2.76271
5.69927,-7.09843,0.191734,-0.589805,0.118289,-0.0405286,-0.0118874,-0.00808034,-0.0249194,0.0150081,-0.0349759,-0.823518,0.0313826,1365,1011,-6.08569,-1.27274,11.0077,-3.8966,17.1089,-2.82404
6.39772,-7.09434,0.179054,-0.582009,0.111158,-0.0342892,-7.09244e-05,-0.00932295,-0.023834,0.0195819,-0.0289758,-0.689544,0.0326003,1372,1011,-5.98519,-1.20206,11.4075,-3.88642,17.4394,-2.87411
7.09447,-7.09209,0.174656,-0.574036,0.101387,-0.00657335,0.0101038,-0.010317,-0.0221502,0.0242836,-0.0244968,-0.569433,0.0330786,1379,1011,-5.82605,-1.11601,11.7543,-3.88124,17.7435,-2.909
7.78961,-7.09136,0.178086,-0.563212,0.0932933,0.0240693,0.0184138,-0.011006,-0.0201427,0.028646,-0.0212382,-0.470016,0.0298408,1386,1011,-5.63057,-1.03736,12.1038,-3.90169,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.532331,0.085683,0.0234611,0.0252849,-0.0114542,-0.0176619,0.0323983,-0.0185676,-0.382881,0.0243952,1393,1011,-5.31533,-0.937335,12.7042,-3.84565,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.489781,0.0715532,0.0242968,0.0300258,-0.0113757,-0.0151684,0.0349883,-0.0163382,-0.316183,0.0226269,1400,1011,-4.87725,-0.778435,13.4625,-3.71006,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.45274,0.062591,0.0268033,0.0327145,-0.0109785,-0.0128666,0.0362218,-0.0144859,-0.266129,0.0239126,1407,1011,-4.49215,-0.676846,14.1953,-3.66561,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.42439,0.054138,0.0403276,0.0336621,-0.010356,-0.0107884,0.036164,-0.0128579,-0.227881,0.0255053,1414,1011,-4.16527,-0.603241,14.8563,-3.65786,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.39947,0.0492901,0.0512258,0.033348,-0.00960147,-0.00892026,0.035127,-0.0113805,-0.196849,0.0248813,1421,1011,-3.88098,-0.574365,15.506,-3.67306,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.369539,0.0452714,0.0439497,0.0322966,-0.00878829,-0.00730812,0.0335579,-0.0100495,-0.170897,0.0229255,1428,1011,-3.59598,-0.53879,16.2342,-3.6568,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.340983,0.0428114,0.0342784,0.0307656,-0.00796652,-0.00594809,0.0316585,-0.00885938,-0.148997,0.0195656,1435,1011,-3.33244,-0.508247,16.9386,-3.64505,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.317256,0.0396412,0.0307157,0.0288185,-0.00715148,-0.00480918,0.0294504,-0.00778336,-0.130643,0.0175874,1442,1011,-3.10104,-0.462195,17.5657,-3.64253,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.296381,0.034882,0.0294561,0.0266265,-0.00635976,-0.0038415,0.027068,-0.00680122,-0.114417,0.0161768,1449,1011,-2.89165,-0.419897,18.1642,-3.61806,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.276185,0.0300759,0.0281215,0.0244503,-0.00560731,-0.00305197,0.024757,-0.00591407,-0.100175,0.0151115,1456,1011,-2.68957,-0.374959,18.7646,-3.60499,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.256662,0.0274327,0.0283958,0.0224692,-0.00492159,-0.00244758,0.0226862,-0.00513858,-0.0884242,0.0140977,1463,1011,-2.4908,-0.351113,19.3708,-3.63026,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.239683,0.0264516,0.0257999,0.0206191,-0.00432263,-0.00196752,0.0207733,-0.00447689,-0.0782398,0.0128079,1470,1011,-2.32622,-0.330761,19.9695,-3.67198,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.225345,0.0268205,0.0209772,0.0187918,-0.00379741,-0.00154221,0.0188966,-0.00390222,-0.0678524,0.0117814,1477,1011,-2.19495,-0.319928,20.5572,-3.72252,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.213433,0.0259975,0.0203774,0.0170187,-0.00333936,-0.00114653,0.0170831,-0.00340373,-0.0560817,0.0116868,1484,1011,-2.07585,-0.307752,21.1469,-3.75687,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.202844,0.0240197,0.0225164,0.0154288,-0.00294867,-0.000797922,0.0154634,-0.00298325,-0.0433099,0.0115148,1491,1011,-1.96196,-0.29415,21.7306,-3.78566,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.193408,0.0205156,0.0244246,0.0140345,-0.00262623,-0.00050066,0.0140496,-0.00264126,-0.0300141,0.0109443,1498,1011,-1.85976,-0.265898,22.2994,-3.80513,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.185452,0.0181109,0.025429,0.0127764,-0.00236385,-0.000249508,0.0127805,-0.00236796,-0.0164738,0.0112288,1505,1011,-1.77532,-0.237644,22.862,-3.83651,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.176177,0.016511,0.0194799,0.0116597,-0.00214803,-5.80858e-05,0.01166,-0.00214827,-0.00420665,0.0115101,1512,1011,-1.69806,-0.204737,23.4262,-3.87674,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.166249,0.0160041,0.0109599,0.0106934,-0.00196458,7.81281e-05,0.0106939,-0.00196506,0.00617192,0.0119362,1519,1011,-1.62235,-0.177098,24.0518,-3.89815,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.157978,0.0159723,0.00683708,0.00986486,-0.00180128,0.000178413,0.00986759,-0.00180401,0.0152885,0.0120847,1526,1011,-1.55087,-0.161364,24.6848,-3.92201,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.150843,0.0163436,0.00785315,0.00913906,-0.00165392,0.000251503,0.00914492,-0.00165978,0.0232856,0.0118071,1533,1011,-1.47611,-0.164902,25.3323,-3.97397,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.145356,0.0168982,0.0103137,0.00850933,-0.0015188,0.000303949,0.00851853,-0.00152801,0.0302726,0.0114727,1540,1011,-1.41358,-0.185278,25.9643,-4.02334,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.139757,0.0153489,0.0135585,0.00798542,-0.00139314,0.000342882,0.00799794,-0.00140566,0.0364952,0.0114314,1547,1011,-1.34691,-0.189109,26.5825,-4.04499,28.0692,-3.87812
24.7331,-7.00708,-0.108381,-0.135252,0.0139712,0.0188856,0.00754733,-0.00127832,0.000370178,0.00756283,-0.00129382,0.0418455,0.0108133,1554,1011,-1.28508,-0.178598,27.1791,-4.05561,28.6235,-3.89209
25.4457,-7.00341,-0.118836,-0.130434,0.0125867,0.0210268,0.00714931,-0.00117233,0.000397766,0.00716828,-0.0011913,0.0476542,0.00914321,1561,1011,-1.22948,-0.164659,27.7634,-4.0936,29.1591,-3.93901
26.1607,-6.99857,-0.135536,-0.124901,0.0107989,0.0203301,0.00677161,-0.00106277,0.000402089,0.0067922,-0.00108335,0.0511445,0.00783915,1568,1011,-1.17508,-0.141969,28.3919,-4.13089,29.7288,-3.99271
26.8762,-6.9925,-0.151647,-0.12011,0.00931369,0.0194159,0.00645116,-0.000958922,0.000392119,0.00647185,-0.000979614,0.0527207,0.00707823,1575,1011,-1.12882,-0.130027,29.0191,-4.19012,30.3047,-4.07314
27.5936,-6.98773,-0.172085,-0.115755,0.00880111,0.0172115,0.00617671,-0.000870692,0.000378178,0.00619695,-0.000890928,0.0534574,0.0068291,1582,1011,-1.09115,-0.117583,29.668,-4.22768,30.9057,-4.11514
28.3107,-6.98389,-0.189786,-0.111574,0.00822373,0.0157569,0.00591077,-0.000799005,0.00038066,0.0059323,-0.000820531,0.0564906,0.00690001,1589,1011,-1.05306,-0.108998,30.3108,-4.25071,31.5033,-4.14564
29.025,-6.98187,-0.196327,-0.106963,0.00790162,0.0116431,0.00562192,-0.000739533,0.000419942,0.00564952,-0.000767135,0.065634,0.00712024,1596,1011,-1.01893,-0.0989559,30.9223,-4.26663,32.0627,-4.16967
29.7408,-6.97872,-0.206095,-0.102771,0.00812777,0.00840836,0.00530552,-0.000703753,0.000494125,0.00534588,-0.000744113,0.0814976,0.00686963,1603,1011,-0.986633,-0.0992557,31.5503,-4.30023,32.6439,-4.20779
30.4567,-6.97601,-0.214038,-0.0988316,0.00813705,0.00718816,0.00494614,-0.000705887,0.000612399,0.00501173,-0.00077148,0.106701,0.00684687,1610,1011,-0.950778,-0.0997309,32.1745,-4.3306,33.2255,-4.24178
-29.2385,-7.91441,0.499853,0.209305,0.0370699,-0.0457567,0.0107034,-0.00552351,0.00209409,0.0109693,-0.0057894,0.126294,0.0109109,1008,1018,2.08096,-0.339552,13.6683,-0.951763,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.216189,0.0396826,-0.0494051,0.0111012,-0.00583488,0.00247638,0.0114558,-0.00618955,0.142253,0.0113751,1015,1018,2.14302,-0.368376,13.6082,-1.01541,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.222889,0.0423907,-0.0510444,0.0116292,-0.00610255,0.00282478,0.0120683,-0.00654168,0.154222,0.0117389,1022,1018,2.2068,-0.395809,13.6122,-1.07111,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.231274,0.0452835,-0.0520844,0.0122657,-0.00633912,0.00314697,0.0127836,-0.00685701,0.163105,0.0119441,1029,1018,2.28906,-0.429456,13.6736,-1.11756,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.241019,0.048021,-0.0490886,0.0129306,-0.00654685,0.00343675,0.0135193,-0.00713547,0.169625,0.0118112,1036,1018,2.39327,-0.46121,13.7741,-1.18342,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.250006,0.0510225,-0.0420779,0.0136027,-0.00672449,0.00369664,0.014254,-0.00737587,0.17442,0.0112598,1043,1018,2.49755,-0.499011,13.8496,-1.27562,11.188,-0.827354
-25.182,-7.89438,0.433336,0.257446,0.054662,-0.0346529,0.0142737,-0.00687157,0.00394326,0.0149851,-0.00758299,0.178494,0.0111122,1050,1018,2.58656,-0.542465,13.8946,-1.38783,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.265745,0.055223,-0.0267026,0.0149276,-0.00699061,0.00419469,0.0157029,-0.00776597,0.182778,0.010515,1057,1018,2.6864,-0.554718,13.9311,-1.45034,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.275783,0.0554922,-0.0191665,0.0155508,-0.00709858,0.00445976,0.0163973,-0.00794509,0.187579,0.0095388,1064,1018,2.80357,-0.55904,13.9891,-1.51476,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.288893,0.0556875,-0.0127239,0.0161859,-0.00718085,0.00471936,0.0171031,-0.00809801,0.191949,0.00900588,1071,1018,2.95039,-0.56752,14.0997,-1.57251,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.301928,0.0581083,-0.0030077,0.0168336,-0.00723778,0.00497303,0.0178205,-0.00822472,0.195913,0.00969849,1078,1018,3.10259,-0.608161,14.2534,-1.66767,11.127,-1.073
-21.7897,-7.87566,0.374904,0.31323,0.0595758,0.00654834,0.0174927,-0.00726758,0.00524681,0.0185586,-0.00833352,0.200431,0.0106893,1085,1018,3.23686,-0.635455,14.3994,-1.74655,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.325526,0.0610017,0.0139237,0.0182082,-0.00726961,0.00556504,0.0193708,-0.00843211,0.205934,0.0107628,1092,1018,3.37701,-0.660645,14.5285,-1.80489,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.338603,0.0619619,0.0170225,0.0190392,-0.00725199,0.00592909,0.0203144,-0.00852724,0.211856,0.0113894,1099,1018,3.51639,-0.662188,14.6504,-1.85457,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.350829,0.0646268,0.0208988,0.0200176,-0.00723277,0.00633889,0.02142,-0.00863514,0.217725,0.0125662,1106,1018,3.64811,-0.679086,14.7672,-1.93751,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.362179,0.0685875,0.0325706,0.0210877,-0.00722008,0.0067986,0.0226358,-0.00876822,0.223896,0.0138239,1113,1018,3.78696,-0.718696,14.9024,-2.06021,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.375797,0.0715016,0.052592,0.0221819,-0.00721298,0.0073242,0.0239058,-0.00893683,0.231156,0.0145291,1120,1018,3.96755,-0.781081,15.0898,-2.16205,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.393337,0.073534,0.0622839,0.0232995,-0.00719501,0.00793417,0.0252403,-0.00913583,0.239904,0.0149417,1127,1018,4.1669,-0.829938,15.2905,-2.21171,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.412037,0.0742297,0.0735573,0.0244398,-0.00716275,0.00864514,0.0266501,-0.0093731,0.250314,0.0153049,1134,1018,4.38218,-0.866126,15.4333,-2.27115,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.431091,0.0751014,0.0833262,0.0255655,-0.00712337,0.0094746,0.0281131,-0.00967096,0.262674,0.0155123,1141,1018,4.59787,-0.886544,15.5507,-2.33827,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.448683,0.076436,0.101902,0.0266711,-0.00707361,0.0104404,0.0296401,-0.0100426,0.277059,0.0152048,1148,1018,4.81777,-0.920188,15.6807,-2.429,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.469699,0.0797019,0.110109,0.0277828,-0.00699784,0.011565,0.0312772,-0.0104922,0.293432,0.0152768,1155,1018,5.04949,-0.963397,15.9299,-2.51713,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.49401,0.0850962,0.105068,0.028924,-0.00688387,0.0128447,0.033055,-0.0110148,0.311161,0.0158496,1162,1018,5.28488,-1.02228,16.2425,-2.60797,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.517358,0.0915411,0.0996553,0.0301017,-0.0067216,0.0142863,0.0349943,-0.0116142,0.329948,0.015762,1169,1018,5.50892,-1.09355,16.512,-2.69454,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.537129,0.0988427,0.102698,0.0312687,-0.00649553,0.0158973,0.0370698,-0.0122966,0.349893,0.0162334,1176,1018,5.71461,-1.17203,16.7472,-2.80119,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.555536,0.107431,0.108653,0.0324315,-0.00619591,0.0177023,0.0393169,-0.0130813,0.370947,0.0197597,1183,1018,5.91221,-1.26802,17.0233,-2.91691,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.5734,0.117345,0.115112,0.0336315,-0.00579327,0.0197212,0.0418028,-0.0139646,0.392811,0.022729,1190,1018,6.10479,-1.37985,17.3389,-3.07772,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.593372,0.126237,0.129942,0.0348213,-0.00524085,0.0219087,0.0444758,-0.0148954,0.415069,0.0244902,1197,1018,6.33836,-1.49084,17.6705,-3.25752,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.619369,0.1352,0.148361,0.0358043,-0.00447522,0.0241016,0.0470731,-0.015744,0.437356,0.0242992,1204,1018,6.64194,-1.60804,18.0627,-3.42999,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.649347,0.145287,0.157115,0.035831,-0.00349534,0.0260879,0.0488362,-0.0165005,0.462457,0.0220928,1211,1018,6.96352,-1.71507,18.5137,-3.58582,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.680561,0.156595,0.152099,0.0343683,-0.00212554,0.0278377,0.0494063,-0.0171636,0.495291,0.0216961,1218,1018,7.26493,-1.8164,19.014,-3.73781,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.711498,0.168763,0.150797,0.0310878,-0.000372814,0.0292706,0.0485872,-0.0178722,0.538835,0.0224156,1225,1018,7.57135,-1.94112,19.5246,-3.8969,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.733642,0.184745,0.140867,0.025818,0.0019447,0.0304404,0.0465785,-0.0188158,0.598546,0.0221812,1232,1018,7.76617,-2.09405,19.9303,-4.09065,12.4932,-1.94905
-6.77715,-7.8251,0.299552,0.759252,0.208665,0.143928,0.017403,0.00469871,0.0308816,0.042579,-0.0204773,0.683966,0.0203952,1239,1018,8.02437,-2.36564,20.3645,-4.3731,12.6565,-1.99695
-6.08647,-7.82127,0.282034,0.786245,0.229688,0.142408,0.00598525,0.00764582,0.030304,0.0371309,-0.0234999,0.799094,0.019982,1246,1018,8.28596,-2.58844,20.8672,-4.61593,12.8674,-2.02961
-5.39346,-7.81683,0.256785,0.810123,0.237787,0.10643,-0.00701143,0.0106194,0.0287666,0.031891,-0.028283,0.934079,0.0234018,1253,1018,8.43592,-2.60684,21.4268,-4.68997,13.117,-2.05376
-4.69914,-7.81227,0.228171,0.822952,0.241454,0.0596364,-0.0219577,0.0133043,0.025996,0.0270842,-0.0357376,1.08338,0.0276774,1260,1018,8.44713,-2.52878,21.9073,-4.73123,13.3879,-2.07107
-3.30625,-7.80184,0.159911,0.763471,0.208198,0.0858153,-0.0544439,0.0173933,0.0180687,0.021682,-0.0587326,1.33776,0.0309682,1274,1018,7.90542,-2.22105,21.859,-4.45003,13.9975,-2.10275
-2.60743,-7.79561,0.119476,0.692052,0.182174,0.112432,-0.0699232,0.0188005,0.0133919,0.0207779,-0.0719005,1.42421,0.0330676,1281,1018,7.24855,-1.98714,21.4161,-4.23525,14.3396,-2.1224
-1.91068,-7.7904,0.0897867,0.54494,0.144106,0.178623,-0.0824326,0.0195754,0.00798635,0.0201968,-0.0830541,1.49314,0.0324299,1288,1018,5.92676,-1.68695,20.0881,-3.95396,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.380981,0.0925697,0.24422,-0.0915807,0.0193985,0.00243766,0.019452,-0.0916342,1.54885,0.0318266,1295,1018,4.44027,-1.2524,18.5135,-3.51667,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.239559,0.0412901,0.282301,-0.0976011,0.0185194,-0.00296403,0.018595,-0.0976767,-1.54529,0.03181,1302,1018,3.11747,-0.807099,17.1103,-3.04992,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.135294,-0.000337634,0.282261,-0.0998923,0.0167553,-0.00798365,0.0172992,-0.100436,-1.50278,0.0296442,1309,1018,2.07558,-0.405957,16.1669,-2.65296,15.161,-2.2868
0.845581,-7.78345,0.115513,0.0461586,-0.0162128,0.253928,-0.0980863,0.0143219,-0.0125202,0.0156995,-0.0994639,-1.4612,0.0279359,1316,1018,1.10924,-0.181209,15.48,-2.553,15.3629,-2.37088
1.54084,-7.77818,0.101954,-0.0482038,-0.00318392,0.193804,-0.0925599,0.0111208,-0.0169078,0.0138084,-0.0952475,-1.41316,0.0283718,1323,1018,0.00157223,-0.216523,14.8652,-2.69579,15.6432,-2.44431
2.23728,-7.77451,0.0854642,-0.156286,0.0330664,0.112316,-0.0846333,0.00767448,-0.0211579,0.012293,-0.0892518,-1.35588,0.0296195,1330,1018,-1.30595,-0.52203,14.1574,-2.95152,15.9422,-2.47649
2.93415,-7.7717,0.0692038,-0.263102,0.0691709,0.0651593,-0.0720693,0.00377294,-0.0248766,0.0112044,-0.0795007,-1.2805,0.0310041,1337,1018,-2.51378,-0.866823,13.4185,-3.24237,16.2476,-2.49166
3.63044,-7.76918,0.0572354,-0.356718,0.101253,0.048901,-0.0578772,0.000541167,-0.0274274,0.0113999,-0.0687359,-1.19382,0.0335441,1344,1018,-3.50812,-1.14375,12.7627,-3.6075,16.5435,-2.51257
4.32532,-7.76487,0.0530583,-0.430401,0.120552,0.0181042,-0.0436087,-0.00192457,-0.0287839,0.0127707,-0.058304,-1.09875,0.0333804,1351,1018,-4.33374,-1.30789,12.3093,-3.83834,16.8167,-2.59177
5.02098,-7.76006,0.0477756,-0.485994,0.120708,0.016295,-0.0306742,-0.00377713,-0.029079,0.0148126,-0.049264,-1.00199,0.0320195,1358,1018,-4.89605,-1.31461,12.0142,-3.9162,17.1023,-2.67827
5.72025,-7.75506,0.0304209,-0.510317,0.124668,-0.0275617,-0.0183631,-0.00537335,-0.0286713,0.0175295,-0.041266,-0.896783,0.0307999,1365,1018,-5.25225,-1.32115,12.1591,-3.92821,17.4443,-2.73556
6.42052,-7.7517,0.0110026,-0.521558,0.119951,-0.0265421,-0.00686472,-0.00669374,-0.0276584,0.0208793,-0.0344378,-0.786944,0.0310831,1372,1018,-5.35812,-1.27599,12.3944,-3.89575,17.8017,-2.75336
7.11696,-7.75049,0.00812972,-0.52526,0.110082,-0.00985846,0.00327702,-0.00784852,-0.0260369,0.0243388,-0.0289103,-0.680156,0.0308622,1379,1018,-5.34557,-1.18788,12.6272,-3.84329,18.0993,-2.77202
7.8139,-7.74941,0.00516356,-0.52161,0.102063,0.0122917,0.0117749,-0.00874576,-0.0240055,0.0276208,-0.0245917,-0.583441,0.0285877,1386,1018,-5.24485,-1.11123,12.939,-3.82979,18.4049,-2.78781
8.51,-7.74898,0.00719681,-0.501706,0.0948708,0.0134122,0.0189611,-0.0094411,-0.0214942,0.0305219,-0.0210018,-0.49347,0.0234198,1393,1018,-5.036,-1.01443,13.4359,-3.79598,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.462333,0.0805298,0.015785,0.0241987,-0.00966704,-0.0189088,0.0326482,-0.0181166,-0.420237,0.0222083,1400,1018,-4.62611,-0.860494,14.1629,-3.67461,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.426636,0.071635,0.0182248,0.0275025,-0.00956968,-0.01643,0.033736,-0.0158031,-0.362619,0.0243924,1407,1018,-4.25507,-0.767987,14.8904,-3.6301,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.400758,0.0628731,0.0293279,0.0291047,-0.0092285,-0.0141172,0.0337426,-0.0138664,-0.31742,0.0261162,1414,1018,-3.95974,-0.690616,15.5241,-3.59888,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.380059,0.0587974,0.0378169,0.0294453,-0.00871907,-0.0119872,0.0328981,-0.0121718,-0.280445,0.0247144,1421,1018,-3.72488,-0.668469,16.1289,-3.60986,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.357509,0.0544885,0.0363124,0.0290207,-0.00811389,-0.0101022,0.031591,-0.0106842,-0.249145,0.0219015,1428,1018,-3.49849,-0.629688,16.7817,-3.59915,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.334634,0.0511431,0.0311871,0.0280655,-0.00746727,-0.00846694,0.0299799,-0.00938167,-0.222364,0.0180882,1435,1018,-3.27943,-0.593809,17.4167,-3.59285,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.315437,0.0475222,0.0304912,0.0266308,-0.00680203,-0.00705958,0.0280604,-0.00823158,-0.199797,0.0165626,1442,1018,-3.08544,-0.552359,18.0062,-3.58816,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.295111,0.040757,0.0265186,0.0248655,-0.0061326,-0.00584074,0.0259295,-0.00719661,-0.180194,0.0156353,1449,1018,-2.88833,-0.490346,18.6372,-3.53845,21.7642,-3.10989
14.8301,-7.71981,-0.091538,-0.275165,0.0342913,0.0242408,0.0230322,-0.00547478,-0.00482276,0.023826,-0.00626858,-0.163132,0.0149468,1456,1018,-2.69087,-0.422119,19.2565,-3.50634,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,-0.255948,0.0310737,0.025513,0.021324,-0.00486323,-0.00400729,0.0219235,-0.00546272,-0.148499,0.0138194,1463,1018,-2.49231,-0.389109,19.8498,-3.52924,22.5665,-3.20319
