 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6452,-4.57492,1.02615,0.0351884,0.0765152,0.0129357,0.000112194,8.53615e-05,2.86056e-05,0.000130373,6.71822e-05,0.566126,0.00753299,1190,983,0.369244,-0.804015,10.8937,-2.5179,10.5356,-1.6922
-10.9603,-4.57137,1.01825,0.0349901,0.0771142,0.00902953,0.000117785,0.000109356,2.47853e-05,0.000138711,8.8429e-05,0.701183,0.00773321,1197,983,0.357936,-0.810122,11.0174,-2.56167,10.6544,-1.74107
-10.2758,-4.56883,1.01414,0.0348606,0.0773363,0.0069986,0.000134971,0.000143404,2.21745e-05,0.000161759,0.000116616,0.879347,0.0074213,1204,983,0.351628,-0.808723,11.1303,-2.60072,10.7652,-1.78005
-9.59208,-4.56609,1.01523,0.0350945,0.0766348,0.0101967,0.000165236,0.000163179,2.57807e-05,0.000190009,0.000138406,0.765455,0.00736174,1211,983,0.36132,-0.798982,11.2252,-2.6632,10.8628,-1.83824
-8.90625,-4.56192,1.00931,0.0351057,0.0763721,0.0124988,0.000190602,0.000176333,2.23783e-05,0.000206955,0.000159979,0.63109,0.0072417,1218,983,0.366634,-0.799778,11.3555,-2.73107,10.9967,-1.9058
-8.21832,-4.55675,0.996281,0.0349895,0.0771055,0.0107744,0.00020605,0.000186983,8.60764e-06,0.000209361,0.000183672,0.36721,0.00746797,1225,983,0.361013,-0.809182,11.5277,-2.79929,11.167,-1.9733
-7.52685,-4.55116,0.96991,0.0350705,0.0777838,0.0084374,0.00022223,0.000196128,-1.17936e-05,0.000226769,0.000191589,-0.367412,0.00763628,1232,983,0.355929,-0.818574,11.7639,-2.83478,11.3984,-2.01099
-6.83603,-4.54569,0.94859,0.0353116,0.0785153,0.00544116,0.000257313,0.000204715,-4.66572e-05,0.000284573,0.000177456,-0.528764,0.00795593,1239,983,0.35084,-0.827078,11.9904,-2.88231,11.6172,-2.06066
-6.14539,-4.54042,0.930155,0.0355285,0.0788472,0.00349201,0.000316012,0.00022738,-9.90442e-05,0.000380202,0.000163189,-0.575038,0.00800618,1246,983,0.348008,-0.828176,12.2106,-2.93624,11.8321,-2.11457
-5.45492,-4.53401,0.914703,0.0361103,0.0782709,0.004011,0.000348067,0.000276426,-0.000152364,0.000468764,0.000155729,-0.669946,0.00778655,1253,983,0.354983,-0.817385,12.4269,-3.0223,12.0431,-2.2005
-4.76708,-4.52825,0.91242,0.0371285,0.0774864,0.00604363,0.000346777,0.000294512,-0.000190031,0.000512464,0.000128825,-0.717068,0.007637,1260,983,0.37013,-0.808808,12.6,-3.13097,12.2089,-2.31114
-4.07348,-4.52144,0.887871,0.0377851,0.0764882,0.0115726,0.000336572,0.000287729,-0.000221972,0.000535462,8.88384e-05,-0.730608,0.00789631,1267,983,0.390149,-0.805522,12.8612,-3.19726,12.4719,-2.37899
-3.37833,-4.51421,0.859025,0.0366632,0.0758183,0.0142753,0.000336284,0.000282271,-0.000263494,0.000574152,4.44031e-05,-0.73433,0.00798685,1274,983,0.385238,-0.799996,13.1336,-3.26054,12.76,-2.44309
-2.68124,-4.50682,0.824384,0.0357887,0.0756117,0.0138983,0.000336529,0.000312612,-0.000292453,0.000617267,3.18732e-05,-0.764964,0.00813487,1281,983,0.375285,-0.800572,13.4444,-3.30501,13.0791,-2.49366
-1.98449,-4.50064,0.793225,0.0349617,0.0755731,0.0102423,0.000334175,0.000316022,-0.000295744,0.000620982,2.92156e-05,-0.770058,0.00808925,1288,983,0.357722,-0.800298,13.7537,-3.32933,13.3915,-2.52926
-1.28983,-4.49793,0.772477,0.0353991,0.0758654,0.00807687,0.000333677,0.000295236,-0.000279251,0.000594368,3.4545e-05,-0.751038,0.00769095,1295,983,0.356493,-0.803913,14.0383,-3.31887,13.6682,-2.5228
-0.593894,-4.49492,0.748639,0.036003,0.076423,0.00678651,0.000313276,0.000235853,-0.000259147,0.000536587,1.25417e-05,-0.711257,0.00758826,1302,983,0.358954,-0.805756,14.3438,-3.31576,13.9651,-2.51386
0.102688,-4.48855,0.724779,0.0364402,0.0772079,0.00544443,0.000281525,0.000137837,-0.000235804,0.000456187,-3.68248e-05,-0.637527,0.00757983,1309,983,0.359482,-0.809772,14.6569,-3.38425,14.2715,-2.57415
0.798568,-4.48038,0.70616,0.0370377,0.0772649,0.00569778,0.000244191,0.000105579,-0.000198093,0.000384752,-3.49826e-05,-0.617121,0.00757284,1316,983,0.365827,-0.811776,14.9568,-3.49675,14.5655,-2.68689
1.49115,-4.47448,0.702571,0.0371745,0.0768954,0.00696836,0.000203373,7.34395e-05,-0.00014763,0.000299698,-2.28863e-05,-0.578118,0.00798932,1323,983,0.370226,-0.813355,15.1968,-3.59997,14.8058,-2.79576
2.1795,-4.47325,0.717185,0.0363444,0.0761443,0.00862017,0.00016693,3.84897e-05,-0.000106653,0.000227206,-2.17854e-05,-0.514401,0.00822756,1330,983,0.365956,-0.806644,15.3584,-3.66085,14.9785,-2.86078
2.8698,-4.47243,0.72568,0.0360031,0.0764614,0.00483881,0.000121671,8.91449e-06,-7.97845e-05,0.000162987,-3.24011e-05,-0.477817,0.0082973,1337,983,0.352505,-0.802005,15.5649,-3.69961,15.1832,-2.89937
3.56225,-4.47068,0.727542,0.0361301,0.0768316,0.00122873,5.29528e-05,-5.81208e-06,-5.59857e-05,8.67979e-05,-3.96572e-05,-0.543745,0.00806575,1344,983,0.344107,-0.798845,15.8109,-3.73874,15.4227,-2.93824
4.25556,-4.46812,0.727977,0.0364812,0.0770336,-0.00107136,-3.50495e-05,-1.96963e-05,-3.32426e-05,6.74452e-06,-6.14904e-05,-0.898872,0.00775895,1351,983,0.341309,-0.798691,16.0711,-3.78752,15.6761,-2.98945
4.94901,-4.46432,0.729914,0.0367942,0.0766338,0.00168781,-8.57491e-05,-3.38253e-05,-3.52881e-05,-1.59777e-05,-0.000103597,-1.10255,0.0077764,1358,983,0.351327,-0.798833,16.3263,-3.8681,15.9318,-3.07056
5.64134,-4.462,0.737778,0.0367654,0.0761394,0.00564989,-0.00010566,1.09867e-05,-5.78668e-05,3.48228e-05,-0.000129496,-1.18006,0.00786342,1365,983,0.361109,-0.795654,16.5595,-3.93995,16.1706,-3.13816
6.33628,-4.45918,0.737417,0.0364504,0.0761021,0.00926572,-0.000108962,4.96656e-05,-6.59586e-05,7.35081e-05,-0.000132804,-1.22393,0.00792401,1372,983,0.367048,-0.794408,16.8315,-4.00501,16.4506,-3.19241
7.03202,-4.45668,0.735776,0.0362109,0.07647,0.0111719,-9.77011e-05,6.65891e-05,-6.56526e-05,8.96014e-05,-0.000120713,-1.23366,0.00795788,1379,983,0.369234,-0.797034,17.1194,-4.05911,16.7433,-3.23618
7.72664,-4.45369,0.74036,0.0362881,0.0768263,0.00918367,-8.06845e-05,5.4753e-05,-7.32668e-05,8.68032e-05,-0.000112735,-1.15843,0.00815742,1386,983,0.364431,-0.801858,17.3986,-4.12769,17.019,-3.30795
8.42146,-4.45091,0.745921,0.0367719,0.0769895,0.00665696,-6.16669e-05,5.59273e-05,-8.19167e-05,9.79639e-05,-0.000103704,-1.09667,0.00793624,1393,983,0.362305,-0.805758,17.6864,-4.19001,17.2984,-3.37816
9.11815,-4.44789,0.746254,0.0370195,0.0768737,0.00261832,-3.80519e-05,5.93923e-05,-8.93178e-05,0.000112413,-9.10722e-05,-1.03509,0.00763327,1400,983,0.353773,-0.799092,18.0027,-4.24256,17.6068,-3.43824
9.8173,-4.44567,0.739068,0.0368374,0.0773674,-0.000864031,-1.14009e-05,6.92934e-05,-8.95624e-05,0.000127177,-6.92847e-05,-0.99703,0.00705495,1407,983,0.342115,-0.801319,18.3514,-4.26238,17.953,-3.46026
10.5154,-4.44306,0.737812,0.0363008,0.0774965,-0.00128202,1.14528e-05,7.64647e-05,-8.77968e-05,0.00013758,-4.96623e-05,-0.962694,0.00701472,1414,983,0.335158,-0.801262,18.6765,-4.31068,18.2833,-3.50718
11.2139,-4.43967,0.73691,0.0361228,0.0773127,0.00150187,2.80761e-05,5.52637e-05,-9.61121e-05,0.000138739,-5.53987e-05,-0.855651,0.00694334,1421,983,0.340525,-0.799425,19.0083,-4.38053,18.6204,-3.57107
11.913,-4.43607,0.735743,0.0363892,0.0765449,0.00679616,5.14031e-05,4.87333e-05,-0.000105434,0.000155511,-5.53744e-05,-0.779068,0.00682946,1428,983,0.357408,-0.793006,19.3508,-4.45346,18.9665,-3.63839
12.6142,-4.43233,0.728907,0.036527,0.0754706,0.0112209,7.88504e-05,5.40034e-05,-0.000103719,0.000170887,-3.80331e-05,-0.725792,0.00698884,1435,983,0.37088,-0.785609,19.7239,-4.5052,19.3434,-3.6924
13.3169,-4.42871,0.718063,0.0366262,0.07476,0.0114522,9.76636e-05,6.90215e-05,-9.18607e-05,0.000176313,-9.62782e-06,-0.708071,0.00731505,1442,983,0.372497,-0.781491,20.1257,-4.535,19.7444,-3.73229
14.0214,-4.42438,0.702906,0.0369626,0.0749511,0.00802211,0.000107184,8.76432e-05,-7.07993e-05,0.000168884,2.59435e-05,-0.716829,0.00785279,1449,983,0.366112,-0.780685,20.56,-4.57177,20.1711,-3.77435
14.7253,-4.4199,0.691966,0.0368402,0.0755331,0.00455914,0.000124231,0.00010756,-4.82398e-05,0.00016485,6.69408e-05,-0.699846,0.00770063,1456,983,0.354813,-0.779686,20.9805,-4.63185,20.5888,-3.8316
15.4294,-4.41548,0.682391,0.036496,0.0760835,0.00272562,0.000151851,0.000126257,-2.90323e-05,0.000170782,0.000107327,-0.577817,0.00771994,1463,983,0.345767,-0.785071,21.399,-4.69221,21.0088,-3.89135
16.1348,-4.40974,0.670043,0.0355714,0.0766182,0.00178387,0.000173044,0.000142555,-9.43847e-06,0.000175729,0.000139869,-0.277184,0.00757209,1470,983,0.333384,-0.79264,21.8302,-4.77184,21.4486,-3.97027
16.8425,-4.40362,0.651617,0.0353355,0.0762855,0.00470611,0.00018171,0.000155458,1.47246e-05,0.00018831,0.000148858,0.421364,0.00744147,1477,983,0.338957,-0.795284,22.2971,-4.83963,21.9212,-4.03926
17.5503,-4.39766,0.634987,0.0357485,0.0761228,0.00657457,0.000191202,0.000162392,4.17285e-05,0.000220942,0.000132652,0.6192,0.00736815,1484,983,0.348029,-0.794689,22.7727,-4.91311,22.3944,-4.11031
18.2568,-4.39321,0.6245,0.036628,0.0761182,0.00752246,0.000201067,0.000162335,6.8946e-05,0.000253315,0.000110086,0.648483,0.00765159,1491,983,0.359128,-0.79342,23.2365,-4.9742,22.85,-4.16769
18.9646,-4.3878,0.611719,0.0369938,0.0762652,0.00706107,0.000199571,0.00015742,9.25634e-05,0.000273428,8.35633e-05,0.673464,0.00777169,1498,983,0.361086,-0.793996,23.7144,-5.04576,23.3233,-4.23833
19.6738,-4.38165,0.596125,0.0373248,0.0765725,0.00652357,0.000188228,0.00014826,0.000110952,0.000280982,5.55066e-05,0.696297,0.00787352,1505,983,0.362417,-0.798726,24.2115,-5.1233,23.8164,-4.31588
20.3825,-4.37594,0.584068,0.0375898,0.0762864,0.00761611,0.000171207,0.000136059,0.00012329,0.000278169,2.90964e-05,0.714604,0.00790094,1512,983,0.367956,-0.801309,24.6998,-5.19631,24.3029,-4.39434
21.0904,-4.3707,0.576682,0.0377563,0.0754441,0.0111226,0.000149986,0.000116795,0.000128944,0.000263398,3.38313e-06,0.721397,0.00778991,1519,983,0.379678,-0.801042,25.1734,-5.2716,24.7783,-4.47671
21.7996,-4.36573,0.566587,0.0378443,0.0750697,0.0132818,0.000113865,9.7266e-05,0.000130374,0.000236204,-2.50724e-05,0.753611,0.00751686,1526,983,0.386637,-0.800693,25.6666,-5.33907,25.2725,-4.54549
22.5103,-4.36121,0.55335,0.037496,0.0755838,0.0123183,5.14994e-05,8.18834e-05,0.000129342,0.000196923,-6.35403e-05,0.843858,0.0073025,1533,983,0.379933,-0.799482,26.1787,-5.39848,25.7873,-4.59613
23.2235,-4.35669,0.533748,0.0375932,0.0766004,0.00546872,-2.94246e-05,6.49257e-05,0.000127431,0.000153633,-0.000118132,0.962677,0.00760534,1540,983,0.360304,-0.796589,26.7353,-5.43469,26.336,-4.62853
23.9394,-4.35221,0.506615,0.0377942,0.0770939,-4.39803e-05,-0.000107322,5.1721e-05,0.000117876,0.000114391,-0.000169992,1.08214,0.00814398,1547,983,0.345608,-0.787587,27.33,-5.44742,26.9233,-4.63841
24.6566,-4.34704,0.477528,0.0378762,0.0772139,-0.00086938,-0.000172174,4.48212e-05,9.7269e-05,8.2039e-05,-0.000209392,1.20535,0.00844406,1554,983,0.34352,-0.788475,27.9352,-5.46496,27.527,-4.65692
25.375,-4.33889,0.446905,0.0378252,0.0774844,0.00246951,-0.000232614,4.15734e-05,7.1816e-05,5.92448e-05,-0.000250285,1.32953,0.00824113,1561,983,0.352301,-0.794207,28.5512,-5.54906,28.1466,-4.73176
26.0894,-4.33256,0.431658,0.0375313,0.077904,0.0045624,-0.000298744,4.1225e-05,3.976e-05,4.58131e-05,-0.000303332,1.45591,0.00799143,1568,983,0.355035,-0.799614,29.1104,-5.63963,28.7108,-4.81325
26.8028,-4.32729,0.421529,0.0371897,0.0776424,0.00686005,-0.000360006,4.17964e-05,-2.70374e-06,4.18146e-05,-0.000360024,-1.56407,0.00800545,1575,983,0.358221,-0.799583,29.6558,-5.71497,29.2618,-4.88755
27.5175,-4.32198,0.408749,0.0369243,0.0767889,0.00845093,-0.000416085,4.16162e-05,-5.69772e-05,4.86024e-05,-0.000423071,-1.44879,0.00802719,1582,983,0.360333,-0.793883,30.2215,-5.77501,29.8317,-4.95512
28.2333,-4.31678,0.394684,0.0364074,0.0760971,0.00978568,-0.000464975,3.91205e-05,-0.000119239,6.59024e-05,-0.000491757,-1.34986,0.00809028,1589,983,0.359188,-0.789362,30.7981,-5.8305,30.4148,-5.01671
28.9482,-4.31118,0.385317,0.0360971,0.0758416,0.0105615,-0.000492639,3.05651e-05,-0.00018556,8.96934e-05,-0.000551768,-1.26232,0.00818709,1596,983,0.35827,-0.787386,31.3666,-5.91232,30.9872,-5.09978
29.666,-4.30574,0.368362,0.0353891,0.0753668,0.0128702,-0.000489279,1.22344e-05,-0.000253104,0.000117765,-0.00059481,-1.17577,0.00811895,1603,983,0.358173,-0.784875,31.9685,-5.96953,31.5985,-5.15783
-29.2485,-5.29393,0.861433,0.0364797,0.076503,0.0168063,-3.58444e-05,-0.000335544,0.000133143,1.47602e-05,-0.000386148,0.363215,0.00721878,1008,990,0.394668,-0.804957,11.5786,-1.10839,11.2205,-0.271152
-28.5741,-5.28924,0.853875,0.0370722,0.0767035,0.0142798,-0.000106456,-0.000284163,0.000148119,-2.25838e-05,-0.000368036,0.515233,0.00743957,1015,990,0.39575,-0.802972,11.5165,-1.18317,11.1469,-0.3471
-27.8975,-5.28393,0.836647,0.0370437,0.0769955,0.0123503,-0.000137606,-0.000229921,0.000140779,-3.56103e-05,-0.000331916,0.626985,0.00799391,1022,990,0.39146,-0.808228,11.4925,-1.23928,11.119,-0.408096
-27.2206,-5.27904,0.820353,0.0366914,0.0774584,0.0105402,-0.00014312,-0.000184929,0.000113989,-4.81346e-05,-0.000279914,0.69471,0.00837318,1029,990,0.38394,-0.812764,11.4682,-1.29378,11.0944,-0.462837
-26.5449,-5.27651,0.812252,0.0364677,0.077731,0.0102228,-0.000125546,-0.000155414,8.08431e-05,-5.82695e-05,-0.000222691,0.694064,0.0083991,1036,990,0.380695,-0.811516,11.4161,-1.32878,11.0438,-0.491852
-25.8687,-5.27464,0.803474,0.0360717,0.077572,0.0130663,-9.83155e-05,-0.000142378,5.05825e-05,-6.51746e-05,-0.000175519,0.580011,0.00803117,1043,990,0.382046,-0.80604,11.3656,-1.35227,11.0028,-0.50502
-25.1922,-5.27244,0.794887,0.0356532,0.0773773,0.0180271,-7.79047e-05,-0.000143067,2.46468e-05,-6.96325e-05,-0.000151339,0.323815,0.00757748,1050,990,0.3875,-0.801911,11.3174,-1.38716,10.9685,-0.525583
-24.5144,-5.26799,0.782457,0.0353343,0.0776051,0.0192452,-6.72405e-05,-0.000155332,1.90897e-06,-6.71991e-05,-0.000155374,0.0216568,0.00774868,1057,990,0.386488,-0.806415,11.3013,-1.44727,10.9577,-0.582057
-23.8372,-5.2634,0.775135,0.0352772,0.077894,0.0160314,-6.90962e-05,-0.000168984,-1.80754e-05,-6.5926e-05,-0.000172154,-0.173624,0.00775771,1064,990,0.379207,-0.809168,11.2838,-1.51541,10.9342,-0.656356
-23.1611,-5.26014,0.775479,0.0355202,0.0775562,0.0109901,-7.04223e-05,-0.000183434,-3.394e-05,-6.10128e-05,-0.000192843,-0.270447,0.00808273,1071,990,0.371363,-0.804184,11.2491,-1.56718,10.8871,-0.724756
-22.4848,-5.25689,0.776486,0.0359531,0.0771162,0.00793425,-7.84019e-05,-0.000196464,-4.40239e-05,-6.37935e-05,-0.000211073,-0.320395,0.00833251,1078,990,0.369467,-0.801363,11.217,-1.62205,10.8447,-0.79488
-21.8077,-5.25355,0.775151,0.0367152,0.0768324,0.00728255,-0.000105394,-0.000208514,-4.37661e-05,-8.93231e-05,-0.000224585,-0.35191,0.00846207,1085,990,0.37582,-0.798396,11.2004,-1.68217,10.8189,-0.859891
-21.1293,-5.24923,0.769979,0.036944,0.0771143,0.00956422,-0.000136421,-0.000218476,-3.54167e-05,-0.000123249,-0.000231648,-0.356065,0.00874252,1092,990,0.382607,-0.802576,11.1958,-1.76493,10.8161,-0.934475
-20.4516,-5.2462,0.76968,0.0366664,0.076967,0.0132523,-0.000156845,-0.000226809,-2.8925e-05,-0.000146435,-0.000237218,-0.345452,0.00833872,1099,990,0.387292,-0.805013,11.1709,-1.83142,10.8007,-0.995961
-19.7753,-5.2441,0.778083,0.0351472,0.0771804,0.0153306,-0.000162119,-0.000232036,-2.61693e-05,-0.000153409,-0.000240746,-0.321296,0.00813643,1106,990,0.375782,-0.811485,11.1087,-1.90258,10.7578,-1.06319
-19.1016,-5.24342,0.801068,0.0342277,0.0769623,0.016409,-0.000147813,-0.000229955,-2.02435e-05,-0.000143095,-0.000234673,-0.228971,0.0079915,1113,990,0.368525,-0.812602,11.0035,-1.97954,10.6638,-1.14272
-18.4286,-5.24513,0.828649,0.0336962,0.0770224,0.0160893,-0.000119156,-0.000217496,-7.24309e-06,-0.000118626,-0.000218027,-0.0731278,0.00762555,1120,990,0.362241,-0.813433,10.8928,-2.02179,10.5577,-1.18545
-17.7493,-5.2449,0.827613,0.0343516,0.0769897,0.0152587,-7.67141e-05,-0.000197588,7.49389e-06,-7.62513e-05,-0.000198051,0.0616827,0.00794691,1127,990,0.36709,-0.813967,10.9169,-2.01902,10.5734,-1.18637
-17.0688,-5.24236,0.823081,0.0341635,0.0772411,0.0137008,-3.75147e-05,-0.000173721,1.73467e-05,-3.53401e-05,-0.000175896,0.124704,0.00835324,1134,990,0.361585,-0.820886,10.9561,-2.05153,10.6113,-1.22517
-16.387,-5.23854,0.814827,0.0330799,0.0772359,0.0174543,-9.99279e-06,-0.000150194,2.17324e-05,-6.70134e-06,-0.000153485,0.150311,0.0085559,1141,990,0.358454,-0.826972,10.9992,-2.11109,10.6721,-1.28023
-15.709,-5.23646,0.8259,0.0326394,0.0775578,0.0174535,2.40331e-05,-0.000129994,2.33229e-05,2.74872e-05,-0.000133448,0.147031,0.00840062,1148,990,0.353743,-0.832821,10.9856,-2.1859,10.6628,-1.35428
-15.0328,-5.23729,0.846911,0.0336699,0.0770404,0.0179867,8.45434e-05,-0.000108342,1.42192e-05,8.5586e-05,-0.000109385,0.0731909,0.00797786,1155,990,0.365548,-0.826016,10.9527,-2.22549,10.6199,-1.39626
-14.3579,-5.23934,0.875505,0.034991,0.0767187,0.0151907,0.000159578,-5.71709e-05,-2.19552e-05,0.000161779,-5.93725e-05,-0.0999409,0.00776965,1162,990,0.372877,-0.810576,10.9051,-2.26476,10.5537,-1.43478
-13.6824,-5.24069,0.902783,0.0355733,0.0761234,0.0146017,0.00019351,-5.49803e-06,-4.45245e-05,0.000203018,-1.50054e-05,-0.210371,0.00718737,1169,990,0.377526,-0.792993,10.8589,-2.31745,10.5004,-1.48399
-13.0042,-5.24055,0.919655,0.0356945,0.0759622,0.0143753,0.000209751,3.50107e-05,-6.10271e-05,0.000228954,1.58076e-05,-0.304856,0.00691153,1176,990,0.37812,-0.782911,10.8569,-2.37374,10.4965,-1.5342
-12.3249,-5.23843,0.933173,0.0358212,0.0755204,0.0163384,0.000228595,8.22045e-05,-8.23532e-05,0.000265579,4.52198e-05,-0.422103,0.00688687,1183,990,0.383817,-0.780494,10.8729,-2.4543,10.5144,-1.61596
-11.6415,-5.23483,0.930125,0.0352731,0.0761013,0.0146267,0.000252675,0.000131224,-0.000104474,0.00031279,7.11094e-05,-0.522138,0.00743292,1190,990,0.374033,-0.793516,10.9625,-2.51337,10.6064,-1.68097
-10.9569,-5.23164,0.923527,0.034741,0.076693,0.0114613,0.000301476,0.00017737,-0.000122807,0.000377017,0.000101829,-0.551463,0.00787342,1197,990,0.361036,-0.803686,11.0762,-2.55236,10.7199,-1.72704
-10.2728,-5.22942,0.921106,0.0346586,0.0769289,0.00797061,0.00035888,0.00023859,-0.00013754,0.00044885,0.00014862,-0.57928,0.00768449,1204,990,0.351885,-0.800724,11.1851,-2.58799,10.8238,-1.76493
-9.58814,-5.22601,0.918538,0.0353177,0.0764368,0.00999929,0.000419462,0.000279584,-0.000139097,0.000505214,0.000193832,-0.552453,0.00790841,1211,990,0.363187,-0.794012,11.3013,-2.65259,10.9364,-1.82729
-8.90084,-5.2212,0.906271,0.0354657,0.0768192,0.00941368,0.000462526,0.000309279,-0.000142409,0.000547617,0.000224188,-0.538585,0.00720806,1218,990,0.362998,-0.799475,11.4635,-2.71665,11.0959,-1.89069
-8.21205,-5.21597,0.889551,0.0355857,0.0774517,0.00827275,0.000465202,0.000334377,-0.000149816,0.000563263,0.000236316,-0.579563,0.00722309,1225,990,0.361137,-0.808699,11.652,-2.77652,11.281,-1.95003
-7.52075,-5.21054,0.864074,0.035783,0.0777709,0.00735191,0.000454073,0.000354733,-0.00015674,0.000568825,0.000239981,-0.631957,0.00749109,1232,990,0.360635,-0.815521,11.8835,-2.81192,11.5088,-1.98845
-6.83014,-5.20469,0.843775,0.0359177,0.0777585,0.00746076,0.000459738,0.000371345,-0.000177994,0.000598941,0.000232142,-0.663707,0.00783623,1239,990,0.361995,-0.819242,12.0997,-2.86994,11.7237,-2.05027
-6.13936,-5.19874,0.824962,0.0359766,0.077539,0.00674049,0.000495201,0.000392283,-0.000223349,0.000672942,0.000214542,-0.672176,0.00830083,1246,990,0.360656,-0.815945,12.3183,-2.93453,11.9404,-2.11831
-5.44707,-5.19096,0.802007,0.0363554,0.0773879,0.00515381,0.000492326,0.000445101,-0.000271307,0.000741046,0.000196381,-0.741991,0.00838464,1253,990,0.360472,-0.814757,12.5665,-3.02205,12.1822,-2.21256
-4.7552,-5.18407,0.782935,0.0374941,0.0769231,0.00777762,0.000442125,0.000454264,-0.000296803,0.000745059,0.00015133,-0.795622,0.00781337,1260,990,0.378181,-0.811336,12.8078,-3.10979,12.4157,-2.29913
-4.0636,-5.1798,0.766721,0.0378174,0.0759681,0.014938,0.000384494,0.000424328,-0.000310782,0.00071583,9.29909e-05,-0.817398,0.00795598,1267,990,0.398756,-0.807748,13.0287,-3.15448,12.6442,-2.33967
-3.36761,-5.1736,0.734434,0.0366216,0.0752908,0.016788,0.000373547,0.00041245,-0.000362897,0.000756417,2.95803e-05,-0.812173,0.0081977,1274,990,0.391057,-0.798225,13.3149,-3.18955,12.9457,-2.37425
-2.67029,-5.16764,0.698816,0.0353513,0.0751218,0.0153706,0.00037051,0.000447117,-0.00040268,0.000813311,4.31522e-06,-0.832816,0.00827524,1281,990,0.374545,-0.793347,13.6265,-3.20654,13.2681,-2.39415
-1.97102,-5.16088,0.657527,0.0347524,0.0755174,0.00909556,0.000369058,0.000447392,-0.000411296,0.000821381,-4.9315e-06,-0.83287,0.00831156,1288,990,0.352748,-0.792989,13.9831,-3.21719,13.6214,-2.41446
-1.28008,-5.16072,0.652011,0.0348803,0.0760371,0.00602541,0.000374691,0.000416601,-0.000395066,0.000791267,2.4098e-08,-0.811895,0.00796994,1295,990,0.346085,-0.800509,14.2037,-3.19742,13.8358,-2.40026
-0.590567,-5.1586,0.654561,0.0351912,0.0765749,0.00393771,0.000356417,0.000332263,-0.00037457,0.000719104,-3.04242e-05,-0.769282,0.00807696,1302,990,0.34361,-0.804301,14.4009,-3.24827,14.0266,-2.44981
0.100786,-5.15218,0.652024,0.0356363,0.0776663,0.00135589,0.000323252,0.000190819,-0.000352113,0.000615321,-0.00010125,-0.692456,0.00838725,1309,990,0.341021,-0.811155,14.6304,-3.38038,14.2475,-2.57364
0.801657,-5.14103,0.613514,0.0365536,0.0780741,0.00116335,0.0002853,0.000157719,-0.000309801,0.00053781,-9.47909e-05,-0.683864,0.00862799,1316,990,0.349314,-0.814796,15.0155,-3.50321,14.6227,-2.69241
1.49941,-5.13526,0.589123,0.0372858,0.0779991,0.0019571,0.000235658,0.000122921,-0.000236947,0.00042285,-6.42703e-05,-0.668622,0.0087759,1323,990,0.35837,-0.818095,15.3458,-3.54838,14.9465,-2.74029
2.18954,-5.13451,0.596704,0.036683,0.0774717,0.00470017,0.000199473,7.31861e-05,-0.000168183,0.000315976,-4.33165e-05,-0.605818,0.00864046,1330,990,0.359026,-0.815664,15.5364,-3.5831,15.1472,-2.77571
2.88015,-5.13364,0.604172,0.0361064,0.0770439,0.00436997,0.000145571,2.26505e-05,-0.000113418,0.000213111,-4.48894e-05,-0.5371,0.00859976,1337,990,0.352167,-0.809464,15.7397,-3.6168,15.3562,-2.81317
3.57205,-5.13249,0.608303,0.036148,0.076548,0.00348258,4.81585e-05,-9.04968e-06,-5.88298e-05,8.49695e-05,-4.58607e-05,-0.559117,0.00828081,1344,990,0.350145,-0.802341,15.9715,-3.64443,15.5863,-2.84661
4.26469,-5.13039,0.611481,0.0365379,0.0762395,0.00248475,-8.63261e-05,-2.30448e-05,-3.01368e-06,-2.29016e-05,-8.64693e-05,-1.52332,0.00791516,1351,990,0.351274,-0.79716,16.2192,-3.69092,15.8285,-2.89731
4.95846,-5.12646,0.61232,0.0369326,0.0759325,0.00464166,-0.000151039,-4.17164e-05,6.98462e-06,-4.1272e-05,-0.000151484,1.50725,0.00779012,1358,990,0.36056,-0.79368,16.4805,-3.77566,16.0887,-2.97885
5.6522,-5.12312,0.615,0.0370018,0.0760607,0.00713545,-0.00017087,2.21906e-05,-1.72812e-05,2.37253e-05,-0.000172405,-1.48222,0.00790491,1365,990,0.367358,-0.79572,16.7383,-3.85789,16.349,-3.05343
6.34803,-5.11975,0.611483,0.0367698,0.0767222,0.00832521,-0.000171483,7.5091e-05,-2.50348e-05,7.76071e-05,-0.000173999,-1.47063,0.00794231,1372,990,0.367605,-0.801207,17.0275,-3.92676,16.642,-3.1108
7.04341,-5.11781,0.611361,0.0363504,0.0774256,0.00771822,-0.000154296,9.79866e-05,-2.2536e-05,9.99839e-05,-0.000156293,-1.4824,0.00786039,1379,990,0.361282,-0.8074,17.3106,-3.97091,16.9284,-3.14842
7.73672,-5.11614,0.620961,0.0364642,0.0773435,0.00726175,-0.000128805,8.4247e-05,-2.92121e-05,8.81798e-05,-0.000132737,-1.43697,0.00798673,1386,990,0.360966,-0.805506,17.5674,-4.02928,17.1833,-3.208
