 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.318,-5.89411,0.823385,2.7871,0.332818,1.29998,0.0868078,-0.0714146,0.03445,0.0939833,-0.07859,0.20535,0.0280433,1183,997,31.4748,-5.20335,37.4832,-7.09819,10.642,-1.65313
-11.6355,-5.89062,0.824743,2.83772,0.342128,1.44054,0.0860432,-0.0717534,0.0362924,0.0939901,-0.0797003,0.215565,0.0305383,1190,997,32.3188,-5.49654,37.8869,-7.47848,10.7165,-1.72905
-10.9519,-5.88777,0.822647,2.88128,0.353354,1.57973,0.0852451,-0.0716842,0.0380602,0.0939887,-0.0804278,0.225813,0.0315746,1197,997,33.0899,-5.80797,38.245,-7.85374,10.8119,-1.78195
-10.269,-5.88686,0.825419,2.92033,0.366342,1.70576,0.0847867,-0.0716715,0.0394365,0.0941649,-0.0810497,0.233467,0.0305931,1204,997,33.7866,-6.11977,38.5691,-8.20117,10.8945,-1.80811
-9.58311,-5.88406,0.81729,2.97546,0.387558,1.84686,0.0841782,-0.0713384,0.0399738,0.0938513,-0.0810116,0.237423,0.0322586,1211,997,34.6838,-6.53015,39.094,-8.67345,11.029,-1.84255
-8.89365,-5.87872,0.795645,3.03873,0.392496,2.01764,0.0838046,-0.0706526,0.0407677,0.0939044,-0.0807525,0.242853,0.0297453,1218,997,35.7425,-6.80001,39.721,-9.04611,11.2262,-1.89141
-8.2029,-5.87328,0.770529,3.09864,0.393287,2.21126,0.0834912,-0.0697044,0.04101,0.0937786,-0.0799919,0.24578,0.0277334,1225,997,36.8272,-7.09362,40.3035,-9.36688,11.445,-1.93253
-7.51134,-5.86764,0.744124,3.15223,0.382357,2.42062,0.0829035,-0.0685495,0.040644,0.0931214,-0.0787674,0.246295,0.0274038,1232,997,37.8938,-7.29581,40.8125,-9.58034,11.6767,-1.97401
-6.82127,-5.86173,0.726383,3.20158,0.372257,2.64441,0.081488,-0.0672799,0.0395534,0.0913504,-0.0771422,0.24436,0.0289259,1239,997,38.9583,-7.53372,41.2351,-9.84794,11.8815,-2.04564
-6.13031,-5.85543,0.706984,3.2489,0.37301,2.83318,0.0789431,-0.0660441,0.0374769,0.0880574,-0.0751584,0.238565,0.0330102,1246,997,39.9181,-7.81747,41.7132,-10.199,12.1007,-2.12066
-5.43708,-5.8475,0.680268,3.29744,0.37936,3.02258,0.074862,-0.0650758,0.0338965,0.0826402,-0.072854,0.225566,0.0470928,1253,997,40.8943,-8.16232,42.2474,-10.6209,12.3577,-2.20856
7.7506,-5.77596,0.487409,-0.774078,0.130008,1.60169,0.0743587,-0.0692273,-0.00687439,0.0746871,-0.0695556,-0.0477309,0.0429053,1386,997,-3.61823,-3.61344,7.2232,-6.7856,17.4059,-3.12404
8.44487,-5.77572,0.495174,-0.751424,0.143436,1.3834,0.0753561,-0.0685025,-0.00737486,0.0757332,-0.0688795,-0.0510862,0.0371005,1393,997,-3.9468,-3.44574,8.03482,-6.63331,17.6753,-3.14968
9.14203,-5.77467,0.49386,-0.717904,0.158985,1.16134,0.0738462,-0.0665191,-0.00711161,0.0742056,-0.0668784,-0.0504927,0.0334416,1400,997,-4.18221,-3.29949,9.00421,-6.48412,17.9895,-3.16635
9.84085,-5.7724,0.488318,-0.682228,0.176554,0.979473,0.0716068,-0.0640688,-0.0064748,0.0719151,-0.0643771,-0.0475785,0.0315938,1407,997,-4.29511,-3.24975,9.9647,-6.40933,18.3293,-3.1964
10.5401,-5.76879,0.483148,-0.651181,0.199505,0.83148,0.0690066,-0.0611405,-0.00559151,0.0692464,-0.0613803,-0.0428577,0.0324104,1414,997,-4.37055,-3.29439,10.8366,-6.47727,18.676,-3.25481
11.2411,-5.7641,0.473678,-0.622354,0.22219,0.703732,0.0664437,-0.0580346,-0.00467749,0.0666192,-0.0582101,-0.0375063,0.0336157,1421,997,-4.41792,-3.34596,11.6816,-6.60038,19.0484,-3.32342
11.9438,-5.75945,0.459982,-0.583762,0.237435,0.586879,0.0637814,-0.0547832,-0.00356819,0.0638887,-0.0548905,-0.0300586,0.0336569,1428,997,-4.3391,-3.31921,12.636,-6.66494,19.4458,-3.37919
12.6468,-5.75589,0.446669,-0.538435,0.239803,0.481333,0.0610589,-0.0514155,-0.0023687,0.0611088,-0.0514653,-0.0210474,0.0337944,1435,997,-4.1614,-3.17176,13.6484,-6.59375,19.849,-3.41382
13.3487,-5.7534,0.439396,-0.492058,0.235425,0.388284,0.05834,-0.0480331,-0.00095211,0.0583485,-0.0480417,-0.0089497,0.0327403,1442,997,-3.94025,-2.97315,14.6363,-6.46416,20.2351,-3.44318
14.051,-5.75077,0.432749,-0.451975,0.233703,0.31425,0.0553107,-0.0445968,0.000466804,0.0553129,-0.044599,0.00467222,0.0304881,1449,997,-3.73383,-2.84189,15.5389,-6.38167,20.6267,-3.47718
14.7538,-5.74712,0.426204,-0.420196,0.235225,0.253849,0.0525973,-0.0411355,0.00162415,0.0526255,-0.0411637,0.0173205,0.0279772,1456,997,-3.57635,-2.77822,16.345,-6.35947,21.0263,-3.53241
15.4581,-5.7425,0.416236,-0.384637,0.23031,0.213634,0.0501578,-0.0376011,0.00237515,0.0502221,-0.0376653,0.0270381,0.0255481,1463,997,-3.32508,-2.66819,17.1879,-6.31773,21.4482,-3.59792
16.1642,-5.73709,0.401978,-0.350039,0.221987,0.178909,0.0474006,-0.0340022,0.00286528,0.0475013,-0.034103,0.0351408,0.0228463,1470,997,-3.06851,-2.52799,18.0388,-6.25498,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.315088,0.218286,0.14665,0.044405,-0.0305064,0.00326518,0.044547,-0.0306484,0.0434774,0.0209265,1477,997,-2.80449,-2.44124,18.9071,-6.23711,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.284568,0.220055,0.129935,0.0410499,-0.0271293,0.00356416,0.0412357,-0.0273151,0.0520872,0.0186829,1484,997,-2.54426,-2.42671,19.7133,-6.30059,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.257799,0.221863,0.117001,0.0375445,-0.0239847,0.00386,0.0377857,-0.0242259,0.0624083,0.0173646,1491,997,-2.31162,-2.41579,20.4657,-6.37177,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.237225,0.216693,0.106202,0.0343116,-0.0209681,0.00382934,0.0345756,-0.0212321,0.068834,0.0154617,1498,997,-2.13283,-2.35115,21.135,-6.37183,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.218091,0.210253,0.0890269,0.031258,-0.018353,0.00378527,0.0315452,-0.0186402,0.0757148,0.015835,1505,997,-1.98659,-2.25994,21.817,-6.34625,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.198598,0.203972,0.066296,0.0282505,-0.0159516,0.00369995,0.0285581,-0.0162591,0.0829361,0.0172772,1512,997,-1.8534,-2.17395,22.5079,-6.29452,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.178992,0.197783,0.0531429,0.0254206,-0.0139205,0.00369653,0.0257649,-0.0142648,0.0928778,0.0187798,1519,997,-1.69246,-2.09693,23.228,-6.23895,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.163106,0.194286,0.0474441,0.0229802,-0.0122668,0.0037281,0.0233702,-0.0126568,0.104234,0.0192857,1526,997,-1.54847,-2.05232,23.9443,-6.22946,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.151357,0.194102,0.0579766,0.0209806,-0.0110596,0.00375315,0.0214144,-0.0114934,0.115063,0.0183861,1533,997,-1.40007,-2.05086,24.621,-6.31246,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.141332,0.194189,0.0662693,0.0193482,-0.0102885,0.00381212,0.0198307,-0.010771,0.125898,0.0176084,1540,997,-1.27522,-2.05835,25.2757,-6.39212,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.13061,0.189145,0.0729305,0.0180521,-0.00991037,0.00399227,0.018611,-0.0104692,0.139071,0.017249,1547,997,-1.14633,-2.01707,25.9511,-6.38608,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.117005,0.181443,0.0703166,0.0175027,-0.0100049,0.00477125,0.0183067,-0.010809,0.166957,0.0199837,1554,997,-1.01513,-1.9483,26.6997,-6.29615,27.9835,-4.28561
29.6936,-5.64638,0.112372,-0.0805362,0.149168,0.17629,0.0213366,-0.0148436,0.0164744,0.027714,-0.021221,0.369343,0.0250543,1603,997,-0.314793,-1.70335,31.0072,-6.56268,31.9921,-4.67942
30.4133,-5.64284,0.0913345,-0.0562834,0.15911,0.12779,0.0233135,-0.0156318,0.0191011,0.0311179,-0.0234362,0.387883,0.0260431,1610,997,-0.225252,-1.66317,31.9409,-6.67936,32.6273,-4.6909
-29.2524,-6.60915,0.728324,1.50847,0.162182,-0.0789624,0.0521435,-0.0328402,0.011885,0.0537743,-0.034471,0.136365,0.0205213,1008,1004,15.4963,-1.55519,26.7902,-2.09111,11.1316,-0.488564
-28.579,-6.60662,0.725724,1.54772,0.172358,-0.0748344,0.0548416,-0.0347825,0.0128451,0.0566462,-0.0365872,0.139579,0.0218797,1015,1004,15.8996,-1.67087,27.0992,-2.24472,11.0374,-0.534322
-27.9021,-6.6025,0.70655,1.58039,0.181813,-0.0570389,0.0582586,-0.0367019,0.013989,0.0602765,-0.0387198,0.143261,0.0238249,1022,1004,16.261,-1.77804,27.3865,-2.41714,11.0164,-0.566788
-27.2236,-6.59673,0.681335,1.61686,0.192471,-0.034883,0.0621163,-0.0386386,0.0151013,0.064331,-0.0408534,0.145619,0.0269837,1029,1004,16.6699,-1.90824,27.737,-2.62098,11.0273,-0.616502
-26.5462,-6.59179,0.66463,1.6584,0.203692,-0.0224396,0.0659489,-0.0405696,0.0160928,0.0683271,-0.0429477,0.146718,0.0283884,1036,1004,17.1123,-2.04261,28.1335,-2.81168,11.0116,-0.672979
-25.8696,-6.58811,0.65367,1.7029,0.213123,-0.00626272,0.0694625,-0.0424315,0.0170065,0.0719902,-0.0449591,0.14755,0.026803,1043,1004,17.5932,-2.16089,28.5374,-2.98153,10.9801,-0.719203
-25.1929,-6.58506,0.644045,1.74656,0.222808,0.0123222,0.0725128,-0.044185,0.0179083,0.0751991,-0.0468714,0.148895,0.0252219,1050,1004,18.0701,-2.27927,28.9309,-3.15403,10.9502,-0.756052
-24.5147,-6.58182,0.62899,1.79023,0.230585,0.0457465,0.0749238,-0.0458499,0.0188101,0.0777856,-0.0487117,0.150984,0.0254481,1057,1004,18.5778,-2.38571,29.3252,-3.32925,10.9492,-0.781443
-23.8365,-6.57815,0.616758,1.85075,0.240877,0.0708931,0.0767374,-0.0475135,0.0197035,0.0797871,-0.0505632,0.153561,0.0271206,1064,1004,19.2424,-2.52679,29.9071,-3.51571,10.9446,-0.823878
-23.1586,-6.57464,0.607261,1.91247,0.249596,0.0954961,0.0781304,-0.0491857,0.020548,0.0813646,-0.0524198,0.156115,0.0298176,1071,1004,19.9187,-2.6461,30.4999,-3.69397,10.9364,-0.87065
-22.4802,-6.57082,0.597934,1.97432,0.254524,0.127128,0.0791845,-0.0508186,0.021323,0.0825925,-0.0542266,0.158489,0.0300916,1078,1004,20.612,-2.76356,31.0883,-3.82191,10.9351,-0.924488
-21.802,-6.56748,0.591271,2.02692,0.253999,0.177742,0.0798534,-0.0523874,0.0221272,0.0834576,-0.0559916,0.161468,0.030093,1085,1004,21.2513,-2.84269,31.5429,-3.92561,10.9304,-0.975538
-21.1247,-6.56469,0.591231,2.0777,0.256714,0.217852,0.0803257,-0.0538754,0.0230204,0.0841648,-0.0577144,0.165246,0.0291589,1092,1004,21.8499,-2.9298,31.982,-4.06664,10.9066,-1.03395
-20.4474,-6.56236,0.593282,2.13347,0.272098,0.2618,0.0808601,-0.0553308,0.02396,0.0849524,-0.0594231,0.169165,0.0292957,1099,1004,22.5053,-3.14681,32.4688,-4.34898,10.8816,-1.08875
-19.7691,-6.55966,0.591641,2.18625,0.293687,0.307579,0.0816241,-0.0567686,0.0248761,0.0859597,-0.0611043,0.172557,0.0319838,1106,1004,23.1326,-3.40672,32.9464,-4.72001,10.8788,-1.14058
-19.0913,-6.55817,0.594852,2.23244,0.319395,0.346828,0.0825559,-0.0582049,0.0258046,0.0871373,-0.0627864,0.175712,0.0331221,1113,1004,23.6774,-3.70645,33.358,-5.10705,10.8635,-1.1809
-18.4104,-6.55577,0.58523,2.27396,0.331228,0.410683,0.0834783,-0.0595751,0.0268966,0.0883682,-0.064465,0.179839,0.0335944,1120,1004,24.2315,-3.92692,33.7342,-5.33668,10.9069,-1.20411
-17.7276,-6.55292,0.568262,2.33488,0.325653,0.497605,0.0843177,-0.0608633,0.0282269,0.0896126,-0.0661582,0.185429,0.0322123,1127,1004,25.0413,-3.96173,34.3056,-5.4431,10.9871,-1.21577
-17.049,-6.55116,0.572995,2.39359,0.327882,0.569913,0.0851982,-0.0620421,0.0297809,0.0909936,-0.0678375,0.192199,0.0303895,1134,1004,25.7968,-4.10659,34.8061,-5.59955,10.9881,-1.26605
-16.375,-6.55171,0.601784,2.44724,0.3429,0.639193,0.0860556,-0.0631513,0.0314945,0.092431,-0.0695267,0.199731,0.0290067,1141,1004,26.493,-4.3973,35.1768,-5.88817,10.9,-1.33591
-15.703,-6.55343,0.640542,2.49649,0.353274,0.726398,0.0864782,-0.0641958,0.0332767,0.0935002,-0.0712178,0.207967,0.0283464,1148,1004,27.1872,-4.66116,35.4397,-6.16166,10.7789,-1.40936
-15.0276,-6.55427,0.665459,2.54621,0.357467,0.821903,0.0864811,-0.0651384,0.0351953,0.0942526,-0.0729099,0.217324,0.0275078,1155,1004,27.9078,-4.84734,35.7573,-6.38706,10.7206,-1.46231
-14.3471,-6.55219,0.668595,2.60124,0.359616,0.915022,0.0862887,-0.0659236,0.0373304,0.0949511,-0.074586,0.228011,0.0287321,1162,1004,28.6788,-4.9632,36.2312,-6.63236,10.7576,-1.51459
-13.6681,-6.55116,0.680111,2.66119,0.367957,1.01942,0.0858811,-0.0664799,0.0397002,0.095605,-0.0762038,0.240205,0.0284689,1169,1004,29.5268,-5.18345,36.7155,-6.93641,10.7682,-1.56859
-12.9883,-6.55042,0.689992,2.71311,0.380837,1.13603,0.085067,-0.0668099,0.042235,0.0960219,-0.0777647,0.253786,0.0284786,1176,1004,30.3216,-5.47571,37.1143,-7.28745,10.7926,-1.61203
-12.3074,-6.54891,0.696644,2.76222,0.392943,1.26637,0.0839782,-0.0669077,0.0448849,0.0963207,-0.0792503,0.26835,0.0304243,1183,1004,31.1221,-5.77428,37.4854,-7.66196,10.8376,-1.66215
-11.6247,-6.54543,0.697323,2.80699,0.4077,1.41135,0.0828461,-0.066693,0.0475983,0.0967111,-0.0805579,0.283449,0.0319755,1190,1004,31.9143,-6.13542,37.8241,-8.09556,10.9149,-1.73666
-10.9411,-6.54198,0.695829,2.84554,0.424001,1.54835,0.0817699,-0.0660972,0.0503597,0.0972918,-0.081619,0.298981,0.0322107,1197,1004,32.6271,-6.51886,38.1317,-8.50968,11.0082,-1.80426
-10.2578,-6.54007,0.697203,2.88248,0.444091,1.66883,0.0810738,-0.0656547,0.0528126,0.0981058,-0.0826867,0.311968,0.0321778,1204,1004,33.2866,-6.91398,38.4495,-8.9205,11.097,-1.84784
-9.57163,-6.53773,0.687984,2.9405,0.465587,1.80188,0.0801816,-0.0648037,0.0545783,0.0984302,-0.0830523,0.322671,0.0331877,1211,1004,34.1933,-7.30674,39.0205,-9.37793,11.2357,-1.87061
-8.88214,-6.53339,0.666342,3.00346,0.470749,1.96068,0.0796112,-0.0635976,0.0566866,0.0993335,-0.0833199,0.334818,0.0315332,1218,1004,35.2192,-7.54852,39.6618,-9.72511,11.4325,-1.89995
-8.19018,-6.52796,0.63619,3.05452,0.469163,2.15509,0.0791662,-0.0621328,0.058408,0.100184,-0.0831503,0.345414,0.0310018,1225,1004,36.2144,-7.7949,40.1688,-10.0274,11.6714,-1.92808
-7.49901,-6.52274,0.611727,3.09957,0.461994,2.36166,0.0784238,-0.0604249,0.0596911,0.100557,-0.0825581,0.355078,0.0303408,1232,1004,37.185,-8.02932,40.5844,-10.272,11.8952,-1.96773
-6.81033,-6.51877,0.600033,3.14468,0.461979,2.57338,0.0768252,-0.0585347,0.0604213,0.0998718,-0.0815814,0.364398,0.0318505,1239,1004,38.173,-8.35315,40.9568,-10.6024,12.075,-2.01746
-6.11945,-6.51308,0.581126,3.1895,0.475943,2.74605,0.0740989,-0.0565813,0.0603333,0.0976938,-0.0801762,0.37279,0.0355653,1246,1004,39.0625,-8.74931,41.4317,-11.0561,12.292,-2.08238
-5.42576,-6.50483,0.552689,3.24943,0.479753,2.92903,0.0697085,-0.0548079,0.0588834,0.0931436,-0.078243,0.378774,0.0474352,1253,1004,40.1385,-9.05723,42.0999,-11.442,12.5561,-2.17374
7.7686,-6.43353,0.338493,-0.748475,0.186552,1.61144,0.0811807,-0.0729797,-0.026154,0.085497,-0.077296,-0.163559,0.0439352,1386,1004,-3.35187,-4.16234,7.77546,-7.31751,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.724755,0.206385,1.37518,0.0786961,-0.0710432,-0.0244696,0.0825934,-0.0749405,-0.157943,0.0362632,1393,1004,-3.71945,-4.07335,8.6282,-7.15491,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.697774,0.215912,1.163,0.0754411,-0.0686938,-0.0225022,0.0788724,-0.0721251,-0.151323,0.0332681,1400,1004,-3.99296,-3.87256,9.51703,-6.94728,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.67369,0.229609,0.993418,0.0719151,-0.0659527,-0.0203269,0.0748496,-0.0688872,-0.143374,0.0332398,1407,1004,-4.18874,-3.77804,10.3429,-6.87442,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.649706,0.246482,0.840434,0.0686039,-0.0629138,-0.0180877,0.0710461,-0.065356,-0.134212,0.0341842,1414,1004,-4.34653,-3.74744,11.1681,-6.8826,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.624323,0.261347,0.718837,0.0656521,-0.0597559,-0.0158822,0.0676322,-0.061736,-0.124035,0.0343084,1421,1004,-4.4092,-3.74264,11.9865,-6.91682,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.593664,0.266971,0.616348,0.0628868,-0.0565125,-0.0135814,0.0644121,-0.0580379,-0.111844,0.0337348,1428,1004,-4.36771,-3.64958,12.8443,-6.89203,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.554042,0.266761,0.505955,0.0602784,-0.0532117,-0.0112535,0.0613835,-0.0543168,-0.0978886,0.0331308,1435,1004,-4.25907,-3.48817,13.7811,-6.77414,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.510655,0.260389,0.412394,0.0578066,-0.0499242,-0.00879564,0.0585199,-0.0506376,-0.0809304,0.0319467,1442,1004,-4.0682,-3.28031,14.7257,-6.61313,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.470778,0.257063,0.33283,0.054943,-0.0465714,-0.00633316,0.0553366,-0.046965,-0.0620661,0.0301239,1449,1004,-3.87809,-3.12087,15.6221,-6.50599,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.436075,0.256232,0.283275,0.0525761,-0.0431712,-0.00419284,0.0527593,-0.0433545,-0.0436792,0.0278242,1456,1004,-3.66044,-3.03569,16.4419,-6.47967,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.398627,0.254852,0.241696,0.0505609,-0.0396518,-0.00256796,0.0506339,-0.0397248,-0.028435,0.0260267,1463,1004,-3.3949,-2.94465,17.3079,-6.48866,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.361441,0.249517,0.200664,0.048089,-0.0359407,-0.00132997,0.0481101,-0.0359617,-0.0158221,0.0239219,1470,1004,-3.13072,-2.82063,18.1838,-6.44907,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.325769,0.245842,0.153174,0.0453449,-0.0323006,-0.000252658,0.0453457,-0.0323015,-0.00325395,0.0215645,1477,1004,-2.90181,-2.71066,19.0641,-6.40556,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.296398,0.240929,0.131103,0.0421303,-0.0287064,0.000617455,0.0421357,-0.0287118,0.00871572,0.0197578,1484,1004,-2.66561,-2.63365,19.8563,-6.36807,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.270584,0.235047,0.121862,0.0386052,-0.0253132,0.00141616,0.0386366,-0.0253445,0.0221413,0.0190454,1491,1004,-2.42931,-2.56044,20.5928,-6.34509,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.247684,0.226077,0.109021,0.0353351,-0.0219521,0.00167102,0.0353838,-0.0220008,0.0291361,0.0183681,1498,1004,-2.23167,-2.46854,21.304,-6.27056,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.225897,0.217916,0.0906183,0.0322676,-0.019024,0.00189392,0.0323375,-0.0190939,0.0368576,0.0194693,1505,1004,-2.06184,-2.36962,22.0199,-6.20158,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.205476,0.210717,0.0691075,0.0292133,-0.0162945,0.00205604,0.029306,-0.0163872,0.0450577,0.0209391,1512,1004,-1.91559,-2.27281,22.7137,-6.14561,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.185299,0.202993,0.0576471,0.0263078,-0.0139834,0.00231205,0.02644,-0.0141156,0.0571335,0.022492,1519,1004,-1.74356,-2.1763,23.4443,-6.07679,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.170394,0.19818,0.060096,0.0237949,-0.0120981,0.00259319,0.0239812,-0.0122845,0.0717514,0.0237012,1526,1004,-1.58528,-2.12004,24.1511,-6.06774,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.157458,0.199489,0.0675318,0.0217374,-0.0107507,0.0028463,0.0219848,-0.0109982,0.0867303,0.0227191,1533,1004,-1.43441,-2.1308,24.8635,-6.16594,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.147005,0.201334,0.073799,0.0200686,-0.00994651,0.00312037,0.0203896,-0.0102675,0.1025,0.021321,1540,1004,-1.31172,-2.14881,25.5278,-6.27189,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.137975,0.197302,0.0859535,0.0187347,-0.00962052,0.00350749,0.0191622,-0.0100479,0.121263,0.0209952,1547,1004,-1.18381,-2.11576,26.1714,-6.30742,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.127157,0.190665,0.0903592,0.0183654,-0.00985099,0.00465076,0.0191122,-0.0105978,0.159216,0.0266955,1554,1004,-1.05988,-2.03559,26.8549,-6.27428,28.2635,-4.10643
-29.2464,-7.26227,0.619461,1.49643,0.186564,-0.0841657,0.0523241,-0.0325642,0.0139018,0.0545427,-0.0347828,0.15826,0.0219723,1008,1011,15.3547,-1.80764,26.8064,-2.41782,11.2555,-0.570659
-28.574,-7.26034,0.622357,1.53404,0.200468,-0.0797804,0.0546697,-0.0343496,0.014832,0.0570759,-0.0367558,0.160829,0.0232639,1015,1011,15.7407,-1.959,27.0769,-2.61764,11.1395,-0.619936
-27.8982,-7.25713,0.609176,1.56622,0.213757,-0.0624712,0.0577574,-0.0360872,0.0159918,0.0604077,-0.0387375,0.164234,0.0248541,1022,1011,16.0952,-2.10246,27.3371,-2.83047,11.0946,-0.650907
-27.2203,-7.25288,0.586917,1.60456,0.227686,-0.0469732,0.0613747,-0.0378673,0.0171969,0.0642702,-0.0407627,0.166806,0.0273852,1029,1011,16.5096,-2.24493,27.7082,-3.04886,11.0932,-0.678298
-26.5426,-7.24828,0.568259,1.65368,0.238051,-0.0249098,0.0650657,-0.0396805,0.0183169,0.0681764,-0.0427912,0.168221,0.0282738,1036,1011,17.0498,-2.37764,28.1706,-3.23836,11.085,-0.723128
-25.8652,-7.24393,0.55351,1.70078,0.247208,-0.00166894,0.0685297,-0.04145,0.0193669,0.0718405,-0.0447608,0.169313,0.0272298,1043,1011,17.5718,-2.51272,28.6027,-3.40925,11.0687,-0.773651
-25.1884,-7.24009,0.543745,1.74167,0.257255,0.0190196,0.071589,-0.0431088,0.020425,0.0751176,-0.0466375,0.171073,0.0259618,1050,1011,18.0243,-2.64936,28.9647,-3.59326,11.0398,-0.827411
-24.5116,-7.23734,0.536069,1.78392,0.266213,0.0474858,0.0740256,-0.0446606,0.0215227,0.077808,-0.048443,0.173964,0.0248742,1057,1011,18.507,-2.76919,29.3249,-3.77618,11.0095,-0.864025
-23.8345,-7.23462,0.528533,1.83389,0.275374,0.0754289,0.0758372,-0.046224,0.0226254,0.0798962,-0.0502829,0.177508,0.0256227,1064,1011,19.0688,-2.89819,29.7738,-3.95255,10.9859,-0.900538
-23.1565,-7.23121,0.519347,1.89351,0.283497,0.0998733,0.0772623,-0.0478013,0.0236788,0.0815954,-0.0521344,0.180991,0.0268345,1071,1011,19.7233,-3.01396,30.3438,-4.12046,10.9765,-0.946859
-22.4772,-7.22636,0.504981,1.9542,0.290845,0.122273,0.0783603,-0.0493689,0.0246593,0.0829557,-0.0539643,0.184242,0.0280105,1078,1011,20.3846,-3.14381,30.958,-4.26776,10.9956,-1.00875
-21.7976,-7.2221,0.491841,2.00951,0.294718,0.154938,0.0790451,-0.050876,0.025672,0.0839338,-0.0557647,0.188178,0.029096,1085,1011,21.0125,-3.24115,31.5004,-4.39529,11.0169,-1.06191
-21.1194,-7.21963,0.487531,2.06571,0.297236,0.188666,0.0795079,-0.0522979,0.0267907,0.0847453,-0.0575352,0.193056,0.0286793,1092,1011,21.6529,-3.30742,32.0231,-4.51597,11.0098,-1.10218
-20.4422,-7.2179,0.489453,2.124,0.30829,0.229696,0.080035,-0.0536888,0.0279974,0.0856601,-0.059314,0.198276,0.0293038,1099,1011,22.3287,-3.46315,32.54,-4.74745,10.9851,-1.14424
-19.7625,-7.21513,0.481587,2.17622,0.333991,0.281884,0.0808012,-0.0550754,0.0292176,0.0868174,-0.0610916,0.203075,0.0309748,1106,1011,22.9621,-3.77341,33.0251,-5.15528,11.007,-1.18088
-19.0821,-7.21221,0.472724,2.21997,0.363552,0.330816,0.0816981,-0.0564792,0.0304832,0.0881242,-0.0629052,0.207764,0.0322651,1113,1011,23.5009,-4.14904,33.4425,-5.56913,11.0403,-1.2177
-18.3987,-7.20796,0.451258,2.26482,0.383187,0.403659,0.0825045,-0.0577954,0.0319444,0.0894354,-0.0647263,0.213657,0.0324763,1120,1011,24.106,-4.45457,33.8858,-5.906,11.1316,-1.2473
-17.7163,-7.2053,0.436504,2.3365,0.374411,0.484622,0.083159,-0.058974,0.0336809,0.0907364,-0.0665514,0.22129,0.0320357,1127,1011,25.0142,-4.47038,34.5695,-5.94907,11.203,-1.26232
-17.0391,-7.20473,0.448448,2.39449,0.375201,0.541443,0.0838362,-0.0599774,0.0357137,0.0922167,-0.0683579,0.230489,0.0313277,1134,1011,25.7284,-4.56997,35.0603,-6.07135,11.1749,-1.30831
-16.3691,-7.2078,0.495535,2.4454,0.384269,0.608965,0.0844688,-0.0608436,0.0379852,0.0937992,-0.0701739,0.240863,0.0293917,1141,1011,26.3944,-4.79429,35.3308,-6.2942,11.013,-1.37636
-15.6951,-7.20895,0.525222,2.4917,0.391842,0.695489,0.084603,-0.0615935,0.0403713,0.0950104,-0.0720009,0.252299,0.0280173,1148,1011,27.0565,-5.01332,35.5993,-6.53605,10.9284,-1.43598
-15.0159,-7.20793,0.53272,2.54215,0.397256,0.799486,0.0842789,-0.0621895,0.0429054,0.0959218,-0.0738324,0.264981,0.0285184,1155,1011,27.8019,-5.2265,35.9792,-6.77089,10.9402,-1.47894
