 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.52889,-3.88889,1.05854,1.50646,0.290047,0.169905,0.0424956,-0.0206428,-0.0151489,0.0459422,-0.0240894,-0.223705,0.0298864,1232,976,15.6936,-3.15483,26.8138,-5.41309,11.3582,-2.04403
-6.83745,-3.8832,1.03457,1.57452,0.303641,0.128734,0.0316908,-0.0184133,-0.019453,0.0383566,-0.0250791,-0.330124,0.0375558,1239,976,16.2759,-3.27604,27.8265,-5.49771,11.5877,-2.08921
7.02643,-3.79031,0.838691,-0.722421,0.137639,0.0186698,0.0479142,-0.00970925,0.0317131,0.0619491,-0.0237442,0.416649,0.0396561,1379,976,-7.26966,-1.36237,9.07267,-4.92438,16.6474,-3.37147
7.72111,-3.78766,0.842898,-0.658965,0.14032,0.0246547,0.0575401,-0.0124183,0.0294016,0.0682555,-0.0231338,0.349489,0.0365843,1386,976,-6.61073,-1.48559,10.0048,-4.93801,16.9244,-3.43442
8.41546,-3.78537,0.850128,-0.593055,0.136563,0.0371663,0.0608822,-0.0137313,0.0262974,0.0692191,-0.0220682,0.307003,0.0320935,1393,976,-5.90905,-1.45193,10.9492,-4.99389,17.1968,-3.4986
9.11135,-3.78297,0.853325,-0.529789,0.126725,0.0572737,0.0601335,-0.0139174,0.0231301,0.0667645,-0.0205484,0.279194,0.0286623,1400,976,-5.2123,-1.38022,11.8804,-4.97433,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.481799,0.124301,0.0587772,0.0581075,-0.0136292,0.0203185,0.0634627,-0.0189844,0.257702,0.0257618,1407,976,-4.72142,-1.30691,12.7264,-5.01774,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.440133,0.127603,0.0700876,0.0552378,-0.0128678,0.0178501,0.0596326,-0.0172626,0.241405,0.0255675,1414,976,-4.2701,-1.3522,13.4857,-5.10273,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.393888,0.130983,0.0721165,0.0520006,-0.0118476,0.0156908,0.0556482,-0.0154952,0.228414,0.0258613,1421,976,-3.79801,-1.44731,14.2668,-5.16258,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.349544,0.134742,0.0641639,0.0485447,-0.0107259,0.0138655,0.051628,-0.0138091,0.218808,0.0244102,1428,976,-3.37272,-1.5184,15.0701,-5.23521,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.314557,0.138981,0.0603201,0.0448436,-0.00964583,0.0122614,0.0474756,-0.0122778,0.211447,0.0226778,1435,976,-3.03113,-1.56016,15.808,-5.35973,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.293712,0.136904,0.0891143,0.0412357,-0.00843219,0.0111095,0.0436074,-0.0108039,0.210325,0.0217992,1442,976,-2.74049,-1.55276,16.3828,-5.46631,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.275131,0.132574,0.120306,0.0377972,-0.00727297,0.010141,0.0399738,-0.00944961,0.21143,0.0237982,1449,976,-2.46466,-1.52732,16.9565,-5.5381,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.249742,0.130594,0.11929,0.0346262,-0.00620999,0.00921202,0.0366081,-0.00819189,0.211913,0.0240661,1456,976,-2.20986,-1.48976,17.6468,-5.57581,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.223873,0.129098,0.109458,0.0317599,-0.00525519,0.00825794,0.0335186,-0.00701394,0.209842,0.0198743,1463,976,-1.97522,-1.45472,18.3502,-5.59905,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.198421,0.128875,0.0876312,0.0290148,-0.00438634,0.00732099,0.030549,-0.00592052,0.206569,0.0154121,1470,976,-1.77916,-1.42825,19.0796,-5.63095,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.179284,0.12759,0.0848042,0.026292,-0.00359813,0.00646423,0.0276301,-0.00493623,0.204117,0.0136895,1477,976,-1.59345,-1.41589,19.7634,-5.68492,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.160531,0.127634,0.0787415,0.0237399,-0.00290146,0.00572411,0.0249177,-0.00407926,0.202929,0.012713,1484,976,-1.42148,-1.41472,20.4467,-5.74332,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.144036,0.128582,0.0732276,0.0215001,-0.0022994,0.00507558,0.0225374,-0.00333663,0.201582,0.0118851,1491,976,-1.2712,-1.42407,21.0997,-5.79834,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.13152,0.129401,0.0708685,0.0195894,-0.00176251,0.00446248,0.0204845,-0.00265763,0.197961,0.0112028,1498,976,-1.15192,-1.42899,21.7244,-5.86459,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.120344,0.12939,0.0680861,0.0178683,-0.00129446,0.00386702,0.0186192,-0.0020454,0.191802,0.0108307,1505,976,-1.04712,-1.42722,22.3435,-5.9267,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.109593,0.128565,0.0625362,0.016214,-0.000949988,0.00336512,0.0168501,-0.00158617,0.186845,0.0106059,1512,976,-0.954402,-1.41355,22.9554,-5.97429,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.100333,0.12644,0.0570292,0.0147801,-0.000684356,0.00293941,0.01532,-0.00122422,0.181639,0.0102979,1519,976,-0.876189,-1.38972,23.541,-6.01487,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.0926329,0.123571,0.0540143,0.0136293,-0.000489739,0.00256941,0.0140823,-0.000942787,0.17453,0.0100198,1526,976,-0.806261,-1.35893,24.1226,-6.05538,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.0857618,0.120599,0.0507962,0.012695,-0.000402712,0.0022344,0.0130657,-0.000773398,0.164402,0.00969129,1533,976,-0.745338,-1.3136,24.7167,-6.09547,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.0771934,0.117846,0.0433694,0.0118916,-0.000410084,0.0019301,0.0121874,-0.000705801,0.152031,0.00994411,1540,976,-0.680103,-1.26493,25.3735,-6.10709,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.0681165,0.115057,0.0372814,0.0111763,-0.000494607,0.00166361,0.0114088,-0.00072711,0.138859,0.0103456,1547,976,-0.6062,-1.22248,26.054,-6.10001,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.0598686,0.113389,0.0337093,0.0104901,-0.000791454,0.00142956,0.0106685,-0.000969783,0.124103,0.0103837,1554,976,-0.533797,-1.19685,26.7168,-6.11467,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.0533825,0.11247,0.0367626,0.00979801,-0.00112642,0.00117463,0.00992288,-0.00125129,0.10591,0.00967894,1561,976,-0.459734,-1.19232,27.3793,-6.19259,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.0479256,0.111974,0.0403276,0.00909049,-0.00150256,0.000912689,0.00916855,-0.00158062,0.0853214,0.00905939,1568,976,-0.394497,-1.19365,27.9838,-6.28642,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.0417472,0.111459,0.0403263,0.00831591,-0.00189348,0.000596383,0.00835063,-0.0019282,0.0581515,0.00918871,1575,976,-0.332734,-1.18924,28.619,-6.36344,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.0357985,0.110717,0.0388011,0.00743855,-0.0022838,0.000223373,0.00744368,-0.00228893,0.022959,0.00938537,1582,976,-0.277808,-1.17607,29.2695,-6.40237,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.0307527,0.109757,0.0358376,0.00643222,-0.0026839,-0.000180338,0.00643578,-0.00268746,-0.0197721,0.00925028,1589,976,-0.236141,-1.15426,29.929,-6.42017,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.0263327,0.108312,0.0326386,0.00531906,-0.0030499,-0.000636079,0.00536713,-0.00309797,-0.0754272,0.00888755,1596,976,-0.201267,-1.13516,30.5925,-6.47727,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.0231188,0.106011,0.0344808,0.00414352,-0.00326024,-0.00123769,0.00434494,-0.00346167,-0.161329,0.00824384,1603,976,-0.162814,-1.12028,31.2661,-6.53109,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.476643,0.107414,-0.0292861,0.0180732,-0.00922938,0.00170777,0.0181796,-0.00933578,0.0622263,0.010922,1008,983,4.87712,-1.03416,16.3215,-1.27301,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.489168,0.108498,-0.0220033,0.0196852,-0.00970929,0.00201874,0.0198232,-0.00984729,0.0682506,0.0118243,1015,983,5.01778,-1.04407,16.3814,-1.39429,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.503661,0.109048,-0.0163231,0.0213739,-0.0101746,0.00232213,0.0215439,-0.0103446,0.0730803,0.012969,1022,983,5.17583,-1.056,16.511,-1.47956,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.518481,0.111039,-0.0147204,0.0231414,-0.0106147,0.00259042,0.023339,-0.0108124,0.076145,0.0139642,1029,983,5.32889,-1.08928,16.6535,-1.54643,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.534544,0.112793,-0.0128618,0.0248555,-0.0110168,0.00282926,0.0250773,-0.0112386,0.0782257,0.0142075,1036,983,5.49539,-1.1186,16.7685,-1.58174,11.2303,-0.389773
-25.8602,-4.61245,0.836877,0.55097,0.11446,-0.00524009,0.0264565,-0.0113765,0.00304642,0.0267003,-0.0116202,0.0798374,0.0135415,1043,983,5.67705,-1.14601,16.8748,-1.61105,11.1803,-0.389795
-25.1862,-4.61089,0.841691,0.569394,0.11642,0.00110272,0.0279659,-0.0117,0.00324348,0.0282293,-0.0119634,0.0810527,0.0127542,1050,983,5.87691,-1.17676,16.9675,-1.68501,11.093,-0.435441
-24.5098,-4.60592,0.836961,0.591377,0.119528,0.00952848,0.0294198,-0.0120004,0.0034218,0.0297006,-0.0122812,0.0818722,0.013211,1057,983,6.1174,-1.22315,17.1398,-1.81645,11.0521,-0.524348
-23.8332,-4.60077,0.833141,0.615235,0.122374,0.018432,0.0308184,-0.0123039,0.00358698,0.0311147,-0.0126002,0.0824269,0.0138765,1064,983,6.37831,-1.27164,17.3345,-1.94821,11.0151,-0.619796
-23.1578,-4.59799,0.836585,0.639457,0.123732,0.0266765,0.0320999,-0.0126032,0.00374139,0.0324108,-0.0129141,0.0829255,0.0158703,1071,983,6.64199,-1.29549,17.5121,-2.0433,10.9556,-0.686686
-22.4824,-4.5958,0.8422,0.663398,0.123859,0.0467097,0.0333197,-0.0128929,0.00387588,0.0336425,-0.0132157,0.0830971,0.0176835,1078,983,6.92746,-1.3183,17.663,-2.14217,10.8945,-0.747625
-21.8075,-4.59395,0.852133,0.685142,0.125115,0.062512,0.0345224,-0.0131865,0.00401622,0.0348581,-0.0135222,0.0833996,0.0183769,1085,983,7.18143,-1.34829,17.7905,-2.25046,10.8235,-0.813962
-21.1292,-4.58982,0.847514,0.708166,0.130645,0.072972,0.0357534,-0.0135005,0.00416781,0.0361036,-0.0138507,0.0838246,0.0187867,1092,983,7.43631,-1.42749,18.0084,-2.38784,10.8184,-0.885318
-20.4507,-4.58583,0.843647,0.733473,0.138438,0.0809136,0.0371187,-0.0138508,0.00430066,0.037479,-0.0142111,0.0835896,0.0185823,1099,983,7.70884,-1.52833,18.2599,-2.54261,10.8177,-0.955936
-19.7738,-4.58328,0.849336,0.758518,0.145704,0.0913006,0.0386627,-0.0142483,0.00441077,0.0390279,-0.0146135,0.0826022,0.0223148,1106,983,7.98392,-1.60074,18.4733,-2.71989,10.7858,-1.02433
-19.0983,-4.5817,0.863807,0.786222,0.147862,0.117582,0.0403662,-0.0147038,0.00450727,0.0407326,-0.0150703,0.0811268,0.0254461,1113,983,8.3219,-1.64603,18.6569,-2.86945,10.7259,-1.09795
-18.425,-4.58331,0.889703,0.806341,0.150264,0.141478,0.0421636,-0.0152246,0.00463099,0.0425349,-0.0155959,0.0800061,0.0235624,1120,983,8.57704,-1.67529,18.7281,-2.99992,10.6267,-1.13814
-17.7519,-4.5865,0.918226,0.827243,0.153427,0.146937,0.0440286,-0.0157971,0.00478798,0.0444094,-0.0161779,0.079359,0.0215734,1127,983,8.80058,-1.7177,18.8378,-3.05412,10.5235,-1.15309
-17.0731,-4.58434,0.922079,0.856261,0.159922,0.145289,0.0459694,-0.0163985,0.00496421,0.0463621,-0.0167912,0.0789333,0.0208707,1134,983,9.09075,-1.80372,19.1525,-3.15267,10.528,-1.2076
-16.3922,-4.58079,0.917543,0.890611,0.166608,0.145959,0.0479669,-0.01702,0.00514619,0.0483719,-0.017425,0.0785358,0.0227941,1141,983,9.44012,-1.87697,19.5595,-3.27952,10.5739,-1.26697
-15.711,-4.57757,0.913667,0.929526,0.168072,0.165043,0.0499647,-0.0176573,0.00534326,0.0503843,-0.0180769,0.0783685,0.0257187,1148,983,9.87809,-1.91721,19.9856,-3.37895,10.6244,-1.32105
-15.0351,-4.57823,0.936478,0.966807,0.169838,0.186205,0.0519328,-0.0183097,0.0055704,0.0523718,-0.0187487,0.0786473,0.0254512,1155,983,10.3044,-1.97391,20.2921,-3.47127,10.5745,-1.3719
-14.3595,-4.57937,0.961807,1.00743,0.176218,0.192587,0.0538382,-0.018983,0.00582027,0.0543004,-0.0194453,0.079255,0.0218818,1162,983,10.7309,-2.0592,20.6576,-3.58528,10.5217,-1.42003
-13.6847,-4.5805,0.992122,1.05317,0.189325,0.181119,0.0557036,-0.0196501,0.00607555,0.0561903,-0.0201368,0.0799389,0.0181989,1169,983,11.1676,-2.1717,21.0963,-3.77474,10.4564,-1.48265
-13.007,-4.58046,1.01127,1.09567,0.201491,0.192233,0.0576366,-0.0203033,0.00628694,0.0581405,-0.0208071,0.0799749,0.0184867,1176,983,11.6212,-2.30039,21.5151,-3.98599,10.4434,-1.53726
-12.328,-4.5783,1.02628,1.13722,0.212821,0.204483,0.0593866,-0.0209535,0.00646163,0.059903,-0.0214699,0.0797453,0.0203196,1183,983,12.0677,-2.43897,21.9475,-4.2053,10.4553,-1.62395
-11.6452,-4.57492,1.02615,1.1796,0.222189,0.212977,0.0607372,-0.0217784,0.00642533,0.0612345,-0.0222758,0.0772475,0.0247166,1190,983,12.5139,-2.56142,22.4631,-4.37039,10.5356,-1.6922
-10.9603,-4.57137,1.01825,1.22496,0.233263,0.212523,0.0617722,-0.0223427,0.00594914,0.0621909,-0.0227614,0.0702602,0.0268596,1197,983,12.9688,-2.68045,23.0637,-4.52883,10.6544,-1.74107
-10.2758,-4.56883,1.01414,1.27433,0.24636,0.206519,0.0621407,-0.0227432,0.00506889,0.0624423,-0.0230448,0.0594341,0.026929,1204,983,13.4506,-2.80021,23.7077,-4.7026,10.7652,-1.78005
-9.59208,-4.56609,1.01523,1.32817,0.26932,0.178045,0.0612457,-0.0228807,0.00353769,0.0613942,-0.0230292,0.0419534,0.0286537,1211,983,13.9219,-2.97845,24.4236,-4.97677,10.8628,-1.83824
-8.90625,-4.56192,1.00931,1.38911,0.294045,0.158968,0.0584784,-0.0225673,0.000939396,0.0584893,-0.0225782,0.0115889,0.0301292,1218,983,14.4855,-3.18121,25.234,-5.29964,10.9967,-1.9058
-8.21832,-4.55675,0.996281,1.45485,0.310343,0.170014,0.0541659,-0.0219633,-0.00194427,0.0542155,-0.0220129,-0.0255169,0.0316958,1225,983,15.1702,-3.35808,26.0813,-5.56059,11.167,-1.9733
-7.52685,-4.55116,0.96991,1.52918,0.320861,0.182661,0.0469326,-0.0205825,-0.00555927,0.0473873,-0.0210372,-0.0816086,0.0315345,1232,983,15.9469,-3.47956,27.0761,-5.73133,11.3984,-2.01099
-6.83603,-4.54569,0.94859,1.58316,0.350784,0.189011,0.0359314,-0.0180526,-0.00971433,0.0376262,-0.0197475,-0.172732,0.0424493,1239,983,16.4946,-3.761,27.8605,-6.13924,11.6172,-2.06066
7.03202,-4.45668,0.735776,-0.774998,0.18058,-0.102032,0.0559859,-0.0138189,0.0247318,0.0638601,-0.0216932,0.308237,0.0438496,1379,983,-8.12757,-1.60408,8.783,-5.08731,16.7433,-3.23618
7.72664,-4.45369,0.74036,-0.689545,0.167548,0.0160904,0.0653471,-0.0164264,0.0226561,0.0712046,-0.022284,0.253,0.0360395,1386,983,-6.94954,-1.74481,9.79412,-5.09179,17.019,-3.30795
8.42146,-4.45091,0.745921,-0.624722,0.162011,0.0385603,0.0678784,-0.0174334,0.0199023,0.072293,-0.0218479,0.218277,0.0322337,1393,983,-6.23187,-1.71516,10.7207,-5.14135,17.2984,-3.37816
9.11815,-4.44789,0.746254,-0.560829,0.148558,0.0560804,0.0661759,-0.0172344,0.01719,0.0695797,-0.0206382,0.195481,0.0287254,1400,983,-5.53428,-1.60309,11.6731,-5.08462,17.6068,-3.43824
9.8173,-4.44567,0.739068,-0.511549,0.141442,0.0594365,0.0632763,-0.0165467,0.0148797,0.0659597,-0.0192301,0.178428,0.0259039,1407,983,-5.02378,-1.48999,12.5295,-5.0805,17.953,-3.46026
10.5154,-4.44306,0.737812,-0.471723,0.143126,0.0666384,0.0596679,-0.015404,0.0129394,0.0618355,-0.0175717,0.165982,0.0264177,1414,983,-4.60122,-1.51777,13.2678,-5.15508,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.425632,0.146558,0.06934,0.0558266,-0.0140462,0.0113426,0.0576217,-0.0158413,0.156964,0.0260171,1421,983,-4.12874,-1.59512,14.0852,-5.22098,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.377788,0.148923,0.066415,0.0518841,-0.0126266,0.0100733,0.0534205,-0.014163,0.151351,0.0235206,1428,983,-3.65417,-1.65315,14.9371,-5.27111,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.335895,0.149988,0.0672856,0.0478024,-0.0112824,0.00898279,0.0491379,-0.0126179,0.147591,0.0218815,1435,983,-3.22931,-1.67303,15.7528,-5.32954,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.30504,0.146831,0.0834336,0.0438927,-0.00982074,0.00829741,0.0451453,-0.0110733,0.149824,0.0204491,1442,983,-2.87246,-1.64049,16.4583,-5.38244,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.278904,0.141165,0.0994997,0.0401028,-0.0084041,0.0077503,0.041311,-0.00961233,0.154649,0.0201598,1449,983,-2.56216,-1.58212,17.1403,-5.41103,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.254444,0.137783,0.0948269,0.0366569,-0.00706666,0.00724593,0.0378265,-0.00823618,0.160024,0.0188146,1456,983,-2.32648,-1.53582,17.8205,-5.43032,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.230276,0.13242,0.0925535,0.0336011,-0.00589265,0.00665225,0.0346915,-0.00698304,0.162468,0.0171283,1463,983,-2.08686,-1.47352,18.497,-5.43401,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.209043,0.12907,0.0853848,0.0307003,-0.00481418,0.00595369,0.0316718,-0.00578569,0.161752,0.0147774,1470,983,-1.8912,-1.43328,19.1683,-5.46257,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.187683,0.128773,0.0818581,0.0277844,-0.0038254,0.00528459,0.0286444,-0.00468549,0.161339,0.0129715,1477,983,-1.68561,-1.42864,19.8701,-5.51948,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.167566,0.130348,0.0777038,0.0250332,-0.00293923,0.00470226,0.0258025,-0.00370854,0.162167,0.0120775,1484,983,-1.49522,-1.44295,20.5603,-5.5965,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.150627,0.131092,0.0766847,0.0226217,-0.00215572,0.00418032,0.023308,-0.00284199,0.162716,0.0121207,1491,983,-1.32779,-1.45037,21.1959,-5.6586,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.13846,0.129958,0.0764592,0.0205963,-0.00142319,0.00364958,0.0211855,-0.00201232,0.160044,0.0115779,1498,983,-1.20517,-1.43975,21.798,-5.71533,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.127319,0.128365,0.0718957,0.0188094,-0.000773404,0.00310327,0.0192894,-0.00125341,0.153462,0.0113016,1505,983,-1.1051,-1.42218,22.4135,-5.76396,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.115773,0.127254,0.0608384,0.0170827,-0.000291082,0.00264414,0.0174762,-0.000684583,0.147736,0.0113065,1512,983,-1.02002,-1.4021,23.0335,-5.8072,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.105638,0.12595,0.0522364,0.0155924,7.916e-05,0.0022523,0.0159128,-0.000241226,0.1413,0.0111596,1519,983,-0.942289,-1.38227,23.6245,-5.8573,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.0973602,0.12412,0.0474556,0.0144057,0.000356917,0.00189945,0.0146579,0.000104633,0.132046,0.0108293,1526,983,-0.872137,-1.35635,24.211,-5.89987,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.0899888,0.122466,0.0463759,0.0134675,0.000490856,0.00156798,0.0136543,0.000304085,0.118558,0.010437,1533,983,-0.800614,-1.32072,24.8045,-5.94798,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.0821659,0.120495,0.041663,0.0126923,0.000490964,0.00125652,0.0128204,0.000362909,0.101562,0.0106452,1540,983,-0.735178,-1.28205,25.4403,-5.96384,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.0740418,0.118198,0.0386546,0.0120157,0.000377692,0.000976673,0.0120971,0.000296298,0.0831461,0.0109029,1547,983,-0.661875,-1.24582,26.1162,-5.95299,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.0659282,0.115922,0.0392774,0.0113541,-5.52876e-05,0.000731062,0.0114007,-0.00010194,0.0637282,0.0106679,1554,983,-0.578189,-1.2237,26.8049,-5.9479,27.527,-4.65692
25.375,-4.33889,0.446905,-0.0588055,0.114452,0.0435346,0.0106768,-0.000532945,0.000449987,0.0106948,-0.00055098,0.0400566,0.0100518,1561,983,-0.493957,-1.22016,27.4959,-6.00791,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.0525325,0.113389,0.045975,0.0099813,-0.00106288,0.000152863,0.00998342,-0.00106499,0.0138375,0.00959822,1568,983,-0.423655,-1.21712,28.1245,-6.0773,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.0464451,0.112939,0.0452319,0.00919105,-0.00160852,-0.000217635,0.00919543,-0.0016129,-0.0201413,0.00955729,1575,983,-0.364916,-1.21312,28.7408,-6.14385,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.0410181,0.111982,0.0422895,0.00826452,-0.00214967,-0.000656083,0.00830569,-0.00219084,-0.0626687,0.00943752,1582,983,-0.319177,-1.19758,29.3709,-6.19825,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.0354676,0.110574,0.0390652,0.00716715,-0.00272139,-0.00111251,0.00729077,-0.00284501,-0.110662,0.00920291,1589,983,-0.273071,-1.17286,30.0157,-6.24559,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.0298384,0.108899,0.0342061,0.00592344,-0.00328236,-0.00159489,0.00619192,-0.00355084,-0.166775,0.008771,1596,983,-0.231143,-1.15001,30.6518,-6.30252,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.0249563,0.106916,0.0345021,0.00453688,-0.00368329,-0.00218627,0.00508217,-0.00422858,-0.244431,0.00822695,1603,983,-0.18106,-1.13403,31.3146,-6.33617,31.5985,-5.15783
-29.2485,-5.29393,0.861433,0.47632,0.113258,-0.031812,0.0178593,-0.00914827,0.00219475,0.0180365,-0.00932546,0.0805598,0.0104322,1008,990,4.86803,-1.10566,16.1923,-1.43326,11.2205,-0.271152
-28.5741,-5.28924,0.853875,0.48935,0.115211,-0.025702,0.019375,-0.0096588,0.00254411,0.0195962,-0.00988004,0.086745,0.0113681,1015,990,5.01148,-1.12641,16.2421,-1.54667,11.1469,-0.3471
-27.8975,-5.28393,0.836647,0.503283,0.116205,-0.0220065,0.0210407,-0.0101517,0.00289722,0.0213075,-0.0104186,0.0918354,0.0126507,1022,990,5.15971,-1.14182,16.3518,-1.62341,11.119,-0.408096
-27.2206,-5.27904,0.820353,0.516703,0.118751,-0.0206857,0.0228256,-0.0106171,0.00322233,0.0231332,-0.0109248,0.0951869,0.0137545,1029,990,5.29749,-1.17232,16.4648,-1.70423,11.0944,-0.462837
-26.5449,-5.27651,0.812252,0.531885,0.120697,-0.0175765,0.0245765,-0.0110409,0.00352082,0.0249212,-0.0113856,0.0975924,0.0142228,1036,990,5.45721,-1.19763,16.5663,-1.75724,11.0438,-0.491852
-25.8687,-5.27464,0.803474,0.547487,0.123064,-0.0102593,0.0262275,-0.0114136,0.00379975,0.0266073,-0.0117933,0.0996078,0.013786,1043,990,5.62949,-1.2337,16.674,-1.80448,11.0028,-0.50502
-25.1922,-5.27244,0.794887,0.566039,0.125369,-0.00376428,0.0277811,-0.011737,0.00406505,0.0281949,-0.0121509,0.10145,0.0132061,1050,990,5.8307,-1.26854,16.8206,-1.85666,10.9685,-0.525583
-24.5144,-5.26799,0.782457,0.587878,0.127215,0.00430873,0.0292569,-0.0120235,0.00432237,0.0297047,-0.0124713,0.103216,0.0137908,1057,990,6.06916,-1.3056,17.0216,-1.93748,10.9577,-0.582057
-23.8372,-5.2634,0.775135,0.612393,0.129734,0.0138403,0.0306585,-0.0123069,0.00457545,0.0311403,-0.0127887,0.104924,0.0143976,1064,990,6.33812,-1.34858,17.2353,-2.04839,10.9342,-0.656356
-23.1611,-5.26014,0.775479,0.636676,0.131046,0.0255099,0.0319578,-0.0125781,0.00482234,0.032474,-0.0130943,0.106633,0.0158668,1071,990,6.6094,-1.37116,17.4192,-2.15503,10.8871,-0.724756
-22.4848,-5.25689,0.776486,0.661967,0.132007,0.0425862,0.0332019,-0.0128307,0.00504943,0.0337492,-0.0133781,0.107982,0.0168948,1078,990,6.90243,-1.40013,17.6083,-2.26519,10.8447,-0.79488
-21.8077,-5.25355,0.775151,0.683319,0.134765,0.0599055,0.0344165,-0.0130772,0.00528944,0.0349985,-0.0136592,0.109582,0.017339,1085,990,7.15492,-1.44539,17.7743,-2.39207,10.8189,-0.859891
-21.1293,-5.24923,0.769979,0.70499,0.141522,0.0708136,0.035656,-0.0133328,0.00555212,0.0362773,-0.0139541,0.111451,0.0176964,1092,990,7.39641,-1.53649,17.9798,-2.54737,10.8161,-0.934475
-20.4516,-5.2462,0.76968,0.729019,0.148875,0.0755439,0.037043,-0.013616,0.00581161,0.0377011,-0.0142742,0.112768,0.0174491,1099,990,7.64906,-1.62037,18.2093,-2.69144,10.8007,-0.995961
-19.7753,-5.2441,0.778083,0.754862,0.156026,0.0864353,0.0386309,-0.0139413,0.00606428,0.0393214,-0.0146317,0.113368,0.0232603,1106,990,7.93341,-1.67643,18.4189,-2.88288,10.7578,-1.06319
-19.1016,-5.24342,0.801068,0.781735,0.160627,0.10094,0.0403826,-0.0143181,0.00631713,0.0411026,-0.0150382,0.113495,0.0255398,1113,990,8.23697,-1.71134,18.5816,-3.06511,10.6638,-1.14272
-18.4286,-5.24513,0.828649,0.800483,0.162485,0.12791,0.0422255,-0.0147522,0.00661181,0.0429827,-0.0155094,0.114023,0.0237712,1120,990,8.48458,-1.73945,18.626,-3.19617,10.5577,-1.18545
-17.7493,-5.2449,0.827613,0.823895,0.163617,0.146996,0.0441463,-0.015229,0.00695829,0.0449508,-0.0160335,0.115114,0.0215931,1127,990,8.76346,-1.7987,18.8549,-3.21602,10.5734,-1.18637
-17.0688,-5.24236,0.823081,0.85355,0.169428,0.151662,0.0461509,-0.0157297,0.00735228,0.0470124,-0.0165913,0.11665,0.0204708,1134,990,9.07407,-1.90451,19.1982,-3.28298,10.6113,-1.22517
