 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.1414,-11.7913,-0.481776,0.387908,0.125768,-0.0313246,0.0145491,-0.0062101,0.00672094,0.0165351,-0.00819606,0.287313,0.00982216,1008,1060,3.94227,-1.25821,17.5392,-2.4814,13.4754,-1.19688
-28.4624,-11.7871,-0.509925,0.397828,0.129163,-0.0312519,0.0144851,-0.00659466,0.00720321,0.0167114,-0.00882096,0.299758,0.0103494,1015,1060,4.04156,-1.29538,17.6506,-2.53251,13.4834,-1.21429
-27.7847,-11.7834,-0.529205,0.40787,0.132829,-0.0322327,0.0145733,-0.00680783,0.00762132,0.0170118,-0.00924635,0.309666,0.010921,1022,1060,4.13994,-1.34212,17.7379,-2.5899,13.4636,-1.24479
-27.1088,-11.781,-0.536915,0.418163,0.137639,-0.0274697,0.0148892,-0.00687525,0.00800658,0.0175173,-0.00950333,0.317159,0.0119431,1029,1060,4.25192,-1.41253,17.778,-2.66721,13.4052,-1.28014
-26.4325,-11.7791,-0.544556,0.42905,0.143176,-0.019835,0.0153101,-0.00683679,0.00835601,0.0181091,-0.00963576,0.323219,0.013671,1036,1060,4.37557,-1.49047,17.8257,-2.74798,13.3534,-1.30373
-25.7559,-11.7776,-0.551805,0.440123,0.148633,-0.0121873,0.0157746,-0.00674543,0.00867887,0.0187312,-0.00970198,0.32833,0.0151472,1043,1060,4.50124,-1.56592,17.881,-2.82088,13.3072,-1.31863
-25.0767,-11.7747,-0.57016,0.449735,0.152223,-0.00860203,0.0162652,-0.00663465,0.00901797,0.0193901,-0.00975952,0.333568,0.0151251,1050,1060,4.60398,-1.60455,17.9806,-2.88406,13.3127,-1.33641
-24.3956,-11.7705,-0.596354,0.458919,0.155557,-0.00782783,0.0167372,-0.00653265,0.00939045,0.020054,-0.00984938,0.339525,0.0139146,1057,1060,4.6965,-1.62954,18.1202,-2.95317,13.357,-1.35911
-23.7127,-11.7659,-0.628747,0.469801,0.158818,-0.00257836,0.0171677,-0.00645058,0.00979951,0.0207041,-0.009987,0.346332,0.012701,1064,1060,4.81555,-1.65361,18.3005,-3.02671,13.4332,-1.37516
-23.0315,-11.7627,-0.650543,0.483054,0.162733,0.00929409,0.0176265,-0.00633413,0.0102265,0.0213977,-0.0101053,0.353292,0.0123474,1071,1060,4.97265,-1.69846,18.4582,-3.10964,13.4745,-1.39069
-22.352,-11.7605,-0.661697,0.497368,0.166385,0.0172381,0.018102,-0.0061703,0.0106928,0.0221405,-0.0102089,0.361128,0.0123429,1078,1060,5.13289,-1.74724,18.5995,-3.17748,13.4807,-1.41056
-21.6718,-11.758,-0.674275,0.510296,0.169075,0.0239026,0.0185092,-0.00597627,0.0112305,0.02288,-0.010347,0.371151,0.0124751,1085,1060,5.27641,-1.78981,18.7423,-3.23175,13.5,-1.43428
-20.99,-11.755,-0.692782,0.522417,0.17124,0.0254781,0.0188511,-0.00576877,0.0118639,0.0236376,-0.0105552,0.383474,0.0129206,1092,1060,5.401,-1.82243,18.9173,-3.26715,13.5504,-1.45332
-20.3064,-11.7522,-0.717395,0.535538,0.174742,0.0315943,0.0191867,-0.00550396,0.0126186,0.0244946,-0.0108119,0.398173,0.0140811,1099,1060,5.54493,-1.85984,19.1261,-3.31917,13.6322,-1.45399
-19.6248,-11.7508,-0.730806,0.548981,0.178349,0.0440338,0.0195624,-0.00517607,0.0135262,0.0255222,-0.0111359,0.415023,0.0147061,1106,1060,5.70566,-1.90631,19.2894,-3.37748,13.6765,-1.45142
-18.9453,-11.7506,-0.731444,0.561864,0.182554,0.0567294,0.0199081,-0.00478803,0.0145626,0.0266531,-0.011533,0.433752,0.0142701,1113,1060,5.86132,-1.95872,19.4038,-3.45406,13.6772,-1.45985
-18.2647,-11.7485,-0.735668,0.575303,0.187802,0.0630192,0.0201538,-0.00434162,0.0156637,0.0277897,-0.0119775,0.45359,0.0134327,1120,1060,6.00879,-2.02836,19.5584,-3.54557,13.7003,-1.49547
-17.5826,-11.7453,-0.744973,0.590304,0.19269,0.0674206,0.0203334,-0.00385138,0.0168213,0.0289577,-0.0124757,0.473758,0.0131227,1127,1060,6.16822,-2.09311,19.7607,-3.64139,13.7514,-1.54295
-16.898,-11.7419,-0.76369,0.605269,0.196756,0.0752203,0.0204927,-0.00328205,0.0180819,0.0302448,-0.0130341,0.494612,0.013846,1134,1060,6.33467,-2.14658,20.0012,-3.72057,13.8473,-1.57087
-16.2116,-11.739,-0.789098,0.618333,0.198188,0.0873983,0.0205715,-0.0026212,0.0194934,0.031657,-0.0137067,0.517072,0.0142033,1141,1060,6.49177,-2.17962,20.2479,-3.74887,13.9769,-1.57095
-15.5245,-11.7364,-0.815449,0.631446,0.20006,0.0995232,0.0204616,-0.00185177,0.0210159,0.0330986,-0.0144888,0.54138,0.0146418,1148,1060,6.64927,-2.22475,20.5068,-3.76291,14.1176,-1.55988
-14.8378,-11.7332,-0.837586,0.647098,0.204282,0.110029,0.020111,-0.000978982,0.0225972,0.0345025,-0.0153706,0.567092,0.0160226,1155,1060,6.82878,-2.29394,20.7868,-3.82288,14.2494,-1.57418
-14.1529,-11.73,-0.84961,0.665521,0.210076,0.122577,0.0194759,2.28084e-06,0.0242233,0.0358461,-0.0163679,0.594301,0.0183067,1162,1060,7.04102,-2.38214,21.0603,-3.92878,14.3487,-1.61513
-13.4685,-11.7263,-0.856613,0.680755,0.215382,0.137606,0.0185085,0.00110895,0.0258975,0.0371284,-0.017511,0.623355,0.0203771,1169,1060,7.22642,-2.46678,21.2847,-4.05765,14.4358,-1.67921
-12.7836,-11.7239,-0.864505,0.694051,0.218112,0.151083,0.0171796,0.00236346,0.0276031,0.0383514,-0.0188084,0.654299,0.0194248,1176,1060,7.38931,-2.50893,21.5022,-4.14191,14.5332,-1.71388
-12.098,-11.7231,-0.873439,0.705668,0.219861,0.161198,0.0155078,0.0037806,0.0292588,0.0394848,-0.0201964,0.686506,0.017025,1183,1060,7.52778,-2.52554,21.719,-4.18642,14.6416,-1.71242
-11.4122,-11.723,-0.881889,0.719288,0.223181,0.166635,0.0134133,0.00542201,0.0307712,0.0404472,-0.0216118,0.720834,0.0157004,1190,1060,7.67573,-2.5547,21.9703,-4.22689,14.7552,-1.69905
-10.7246,-11.7226,-0.895734,0.728605,0.228947,0.178079,0.0107772,0.00727972,0.0320592,0.0411354,-0.0230784,0.758151,0.0147792,1197,1060,7.79267,-2.61043,22.1969,-4.29913,14.898,-1.67742
-10.0364,-11.7206,-0.910425,0.735284,0.23679,0.189223,0.00754528,0.00930581,0.0330719,0.0415091,-0.024658,0.798703,0.0152902,1204,1060,7.88153,-2.70466,22.409,-4.40469,15.0523,-1.68539
-9.34668,-11.7177,-0.929425,0.739228,0.245334,0.192292,0.00366519,0.0114472,0.0337569,0.0415366,-0.0264242,0.842778,0.0163135,1211,1060,7.92361,-2.80216,22.6313,-4.50929,15.2318,-1.70209
-8.65534,-11.7136,-0.953303,0.740714,0.252619,0.192803,-0.00091742,0.0136445,0.0340444,0.0411778,-0.0284507,0.890744,0.0168821,1218,1060,7.93488,-2.88461,22.8596,-4.60896,15.4389,-1.73169
-7.9641,-11.7098,-0.97465,0.738927,0.258235,0.190787,-0.00625084,0.0157805,0.0338848,0.0403952,-0.0308655,0.942556,0.0172935,1225,1060,7.9073,-2.9415,23.0549,-4.69281,15.6433,-1.76126
-7.27507,-11.7073,-0.984397,0.733453,0.261777,0.188344,-0.0124397,0.0177515,0.033227,0.0391513,-0.0338395,0.998617,0.0175028,1232,1060,7.84187,-2.97283,23.1732,-4.75999,15.8086,-1.79285
-6.58604,-11.7058,-0.992251,0.724492,0.261911,0.188988,-0.0195224,0.0194195,0.0319392,0.0373548,-0.0374577,1.05913,0.0175486,1239,1060,7.74927,-2.96852,23.2493,-4.78611,15.9735,-1.81059
-5.89408,-11.7036,-1.0106,0.707435,0.253875,0.186227,-0.0271857,0.020649,0.0299438,0.0350549,-0.0415916,1.12238,0.0182884,1246,1060,7.56847,-2.86802,23.2945,-4.71491,16.1881,-1.81388
-5.19935,-11.6997,-1.03845,0.684312,0.242007,0.177957,-0.0350371,0.0213802,0.027317,0.0324392,-0.0460961,1.18613,0.0184181,1253,1060,7.3139,-2.72104,23.3304,-4.60733,16.4489,-1.8285
-4.50471,-11.6957,-1.06371,0.65846,0.229014,0.169791,-0.0428916,0.0215418,0.0241974,0.029617,-0.0509667,1.2487,0.018541,1260,1060,7.03238,-2.56801,23.3348,-4.49298,16.7073,-1.85336
-3.81249,-11.6935,-1.07679,0.625178,0.209895,0.172281,-0.050546,0.0212013,0.0207299,0.0267601,-0.0561048,1.30881,0.0188135,1267,1060,6.70343,-2.37529,23.2027,-4.31238,16.9239,-1.87172
-3.12016,-11.6919,-1.08844,0.580055,0.180801,0.186452,-0.0576756,0.0204366,0.0169377,0.0239511,-0.0611902,1.3662,0.0193835,1274,1060,6.28635,-2.09467,22.9297,-4.03222,17.1421,-1.87986
-2.42689,-11.6901,-1.10188,0.532074,0.148284,0.195792,-0.0638731,0.0193454,0.0129319,0.0213086,-0.0658364,1.42013,0.0203027,1281,1060,5.83044,-1.76771,22.6485,-3.71674,17.3752,-1.88995
-1.73214,-11.6877,-1.1194,0.478864,0.116495,0.202051,-0.0689841,0.0180356,0.00890327,0.0189372,-0.0698857,1.46988,0.0219166,1288,1060,5.31464,-1.44009,22.3418,-3.40909,17.6326,-1.90024
-1.03802,-11.6852,-1.13222,0.417254,0.088936,0.217208,-0.0729418,0.0166346,0.00498855,0.0169116,-0.0732188,1.51533,0.0229528,1295,1060,4.73557,-1.19223,21.9241,-3.14671,17.8789,-1.92428
-0.344611,-11.6834,-1.14023,0.360119,0.0672767,0.224412,-0.0755786,0.0152879,0.00126868,0.0153056,-0.0755963,1.55684,0.0223951,1302,1060,4.1815,-0.976977,21.5536,-2.95311,18.1134,-1.94771
0.350137,-11.6815,-1.15169,0.303395,0.052563,0.224519,-0.0767864,0.0141268,-0.00224576,0.0141822,-0.0768418,-1.54611,0.0204329,1309,1060,3.61273,-0.824895,21.22,-2.81468,18.3694,-1.96345
1.04586,-11.6796,-1.16509,0.247598,0.0502295,0.209759,-0.0765376,0.0131859,-0.0055435,0.0135271,-0.0768788,-1.50932,0.0200299,1316,1060,3.01303,-0.776724,20.9343,-2.78825,18.641,-1.97626
1.7423,-11.6776,-1.17934,0.186077,0.0538846,0.19716,-0.0748926,0.0124769,-0.00859117,0.0133137,-0.0757294,-1.4737,0.0204644,1323,1060,2.35955,-0.797045,20.5971,-2.82174,18.9236,-1.98741
2.43698,-11.676,-1.18462,0.13286,0.0663704,0.166487,-0.0719601,0.0119825,-0.0114017,0.0135037,-0.0734812,-1.43817,0.020562,1330,1060,1.74199,-0.892928,20.3438,-2.93038,19.1779,-2.01236
3.13136,-11.6742,-1.18673,0.0949318,0.0891655,0.118288,-0.0678406,0.0116236,-0.0140224,0.0140254,-0.0702424,-1.40116,0.0207271,1337,1060,1.23085,-1.08077,20.2699,-3.13148,19.4274,-2.05282
3.82927,-11.6716,-1.2008,0.0498571,0.121467,0.0792337,-0.0626526,0.0112877,-0.0164168,0.0147688,-0.0661337,-1.36185,0.0227896,1344,1060,0.667363,-1.36883,20.1645,-3.43717,19.7328,-2.07724
4.53001,-11.6694,-1.22404,-0.00667961,0.15081,0.0599834,-0.0567616,0.0108871,-0.018555,0.0156422,-0.0615167,-1.31992,0.0239895,1351,1060,0.0397844,-1.64105,19.9552,-3.71619,20.0826,-2.06974
5.23279,-11.6679,-1.2532,-0.063979,0.176866,0.0525662,-0.050471,0.0103256,-0.0204371,0.0165569,-0.0567024,-1.27485,0.0232583,1358,1060,-0.563663,-1.8887,19.7518,-3.95197,20.4636,-2.03245
5.93497,-11.6658,-1.27779,-0.108221,0.19313,0.0404801,-0.043789,0.00960321,-0.0220842,0.0175538,-0.0517396,-1.22523,0.0197697,1365,1060,-1.04422,-2.03372,19.6787,-4.09929,20.8343,-2.01933
6.63679,-11.6619,-1.29862,-0.136602,0.202685,0.0264393,-0.036753,0.00865381,-0.0234812,0.0186125,-0.0467116,-1.16968,0.0185757,1372,1060,-1.36803,-2.11463,19.766,-4.2149,21.1987,-2.05466
7.33635,-11.6588,-1.30882,-0.15696,0.204466,0.0243645,-0.0296144,0.00745831,-0.0245047,0.0196478,-0.0418039,-1.1092,0.0200935,1379,1060,-1.5775,-2.13529,19.8847,-4.26892,21.5279,-2.09825
8.03548,-11.6563,-1.31545,-0.173729,0.201619,0.0245434,-0.022805,0.00610956,-0.0251383,0.0206514,-0.0373468,-1.04636,0.0202019,1386,1060,-1.74333,-2.10853,20.0304,-4.27933,21.8503,-2.141
8.73503,-11.6553,-1.32197,-0.188462,0.198235,0.0250982,-0.0163319,0.00468161,-0.0253994,0.0216616,-0.0333119,-0.981512,0.0195034,1393,1060,-1.88734,-2.07378,20.2033,-4.25606,22.1793,-2.15233
9.43841,-11.6532,-1.34093,-0.196266,0.193392,0.0258323,-0.0102179,0.00322483,-0.0252636,0.0226459,-0.029639,-0.915411,0.0170992,1400,1060,-1.96065,-2.02042,20.5066,-4.21171,22.5666,-2.15381
10.1416,-11.6518,-1.35716,-0.202032,0.187257,0.0310341,-0.00469392,0.00182752,-0.0247091,0.0234901,-0.0263565,-0.851001,0.0154059,1407,1060,-2.00109,-1.96516,20.8223,-4.14694,22.9505,-2.14808
10.845,-11.6504,-1.37198,-0.206094,0.181504,0.0410758,-5.72147e-06,0.000548683,-0.0237553,0.0240284,-0.0234855,-0.791232,0.0144496,1414,1060,-2.01142,-1.91414,21.1523,-4.10328,23.3366,-2.1474
11.5484,-11.648,-1.38493,-0.203193,0.175845,0.0474535,0.00381618,-0.000534513,-0.0224715,0.0242174,-0.0209357,-0.737146,0.0144112,1421,1060,-1.96167,-1.8659,21.5606,-4.07444,23.7235,-2.17143
12.254,-11.6454,-1.40388,-0.197261,0.167939,0.0479504,0.00689384,-0.00141867,-0.0209633,0.024109,-0.0186338,-0.687536,0.0148885,1428,1060,-1.89661,-1.78054,22.0399,-4.00845,24.1425,-2.18333
12.9606,-11.6429,-1.42463,-0.187579,0.159799,0.0442634,0.00933043,-0.00210508,-0.0193116,0.023753,-0.0165276,-0.641471,0.0144001,1435,1060,-1.80544,-1.68845,22.5785,-3.92805,24.5767,-2.1896
13.6668,-11.6418,-1.44208,-0.178693,0.150683,0.0446032,0.0111451,-0.00259881,-0.017583,0.0231513,-0.014605,-0.59911,0.0137736,1442,1060,-1.71113,-1.58258,23.098,-3.83201,25.0047,-2.17642
14.3727,-11.6394,-1.45603,-0.169683,0.144084,0.0466895,0.0123424,-0.00288934,-0.015856,0.0223167,-0.0128636,-0.56151,0.0129039,1449,1060,-1.61173,-1.50702,23.6116,-3.79627,25.4272,-2.19705
15.0805,-11.6341,-1.47452,-0.159297,0.137931,0.0481742,0.0130371,-0.00301446,-0.0142118,0.0213327,-0.0113101,-0.528358,0.0127611,1456,1060,-1.50047,-1.45278,24.1682,-3.79596,25.8774,-2.26643
15.7887,-11.6298,-1.49251,-0.148454,0.130393,0.0461341,0.0133724,-0.0030337,-0.0126909,0.0202806,-0.00994191,-0.498489,0.0129664,1463,1060,-1.39404,-1.37582,24.7388,-3.76173,26.3329,-2.31698
16.4962,-11.6267,-1.5063,-0.138778,0.123611,0.0442932,0.0133752,-0.00299817,-0.0112935,0.0191372,-0.00876011,-0.471775,0.0125321,1470,1060,-1.29912,-1.30148,25.2877,-3.72826,26.779,-2.3548
17.2005,-11.6263,-1.50698,-0.129621,0.117816,0.0411172,0.0130897,-0.00291928,-0.00998965,0.0178862,-0.00771576,-0.447638,0.0114884,1477,1060,-1.21363,-1.23272,25.7864,-3.6829,27.1788,-2.36924
17.9035,-11.6265,-1.50133,-0.120531,0.114241,0.036067,0.0126094,-0.00278275,-0.00877107,0.0165821,-0.00675549,-0.425294,0.0102064,1484,1060,-1.13502,-1.19071,26.2688,-3.6562,27.5607,-2.38772
18.6084,-11.6261,-1.50032,-0.11085,0.112017,0.0299467,0.0120674,-0.00262066,-0.00766483,0.0153387,-0.00589191,-0.403384,0.0092181,1491,1060,-1.05425,-1.16726,26.7854,-3.6371,27.9695,-2.40707
19.3163,-11.6257,-1.50818,-0.101405,0.109262,0.0277018,0.011512,-0.00244318,-0.00667317,0.0141894,-0.00512053,-0.38155,0.0084174,1498,1060,-0.964955,-1.13767,27.3392,-3.60076,28.4221,-2.40408
20.0273,-11.6232,-1.52477,-0.0934519,0.106168,0.0287817,0.0109593,-0.00227146,-0.00581298,0.0131504,-0.00446255,-0.360462,0.00785637,1505,1060,-0.881051,-1.1065,27.9181,-3.58823,28.9189,-2.42197
20.7382,-11.6207,-1.53906,-0.087319,0.102718,0.0288832,0.0104341,-0.00212107,-0.00507955,0.0122318,-0.00391875,-0.340149,0.00784492,1512,1060,-0.817927,-1.07177,28.4777,-3.57478,29.4144,-2.44517
21.4507,-11.6181,-1.55652,-0.0825814,0.0990872,0.0281288,0.00995058,-0.00199537,-0.00444467,0.0114228,-0.00346764,-0.319867,0.008178,1519,1060,-0.771069,-1.03826,29.0443,-3.54873,29.9307,-2.46282
22.1658,-11.6143,-1.58106,-0.0789047,0.0946589,0.0295179,0.00951033,-0.00188728,-0.00388189,0.0107068,-0.0030838,-0.29899,0.00856157,1526,1060,-0.728315,-1.00353,29.6347,-3.51841,30.4843,-2.48603
22.8839,-11.6095,-1.61369,-0.0728548,0.0914508,0.0305304,0.00908986,-0.0018037,-0.003371,0.0100486,-0.00276247,-0.277099,0.00876643,1533,1060,-0.66364,-0.975811,30.2919,-3.50557,31.0791,-2.50933
23.6034,-11.6047,-1.64877,-0.065727,0.087788,0.0356884,0.0086843,-0.00175721,-0.00291023,0.00944065,-0.00251356,-0.254266,0.00916192,1540,1060,-0.576191,-0.950608,30.9747,-3.4857,31.6918,-2.52695
24.3217,-11.6015,-1.6778,-0.0582509,0.0849558,0.0406682,0.00829899,-0.00174128,-0.002505,0.00888927,-0.00233156,-0.231419,0.00916623,1547,1060,-0.486116,-0.925721,31.6444,-3.4672,32.2875,-2.52955
25.0363,-11.5998,-1.69229,-0.0515905,0.0836308,0.0389747,0.00793817,-0.00173935,-0.00215323,0.00839564,-0.00219682,-0.209342,0.00885322,1554,1060,-0.424154,-0.904534,32.2604,-3.4631,32.8317,-2.53637
25.7493,-11.5995,-1.69992,-0.044957,0.082548,0.0354152,0.00758182,-0.00173483,-0.00184116,0.00793247,-0.00208548,-0.188199,0.00845218,1561,1060,-0.368182,-0.878578,32.8575,-3.45243,33.3554,-2.53168
26.4623,-11.5986,-1.70554,-0.0379358,0.0818932,0.0285943,0.00720187,-0.00173591,-0.00154454,0.00746125,-0.00199529,-0.166384,0.0082977,1568,1060,-0.31836,-0.85603,33.4618,-3.45686,33.8795,-2.54512
27.1768,-11.5969,-1.71384,-0.0323653,0.0810831,0.0277688,0.0067732,-0.00174156,-0.00128131,0.00696184,-0.00193019,-0.14617,0.00840112,1575,1060,-0.265241,-0.845393,34.0646,-3.47085,34.4227,-2.56749
27.8917,-11.5949,-1.72195,-0.0277705,0.0804888,0.0268055,0.0062752,-0.00175319,-0.0010566,0.00641193,-0.00188991,-0.128689,0.00833821,1582,1060,-0.222297,-0.839198,34.6648,-3.49136,34.9734,-2.59662
28.6077,-11.5929,-1.73146,-0.0239167,0.0797999,0.02484,0.00570629,-0.00176136,-0.000867945,0.00580584,-0.00186092,-0.114199,0.00817141,1589,1060,-0.189679,-0.831229,35.2717,-3.50659,35.5379,-2.62333
29.3252,-11.5918,-1.74434,-0.0199494,0.0785521,0.0229727,0.00508503,-0.00174789,-0.00069398,0.0051548,-0.00181766,-0.100201,0.00792536,1596,1060,-0.155554,-0.815054,35.901,-3.49034,36.1237,-2.62179
30.0415,-11.5919,-1.75124,-0.0166327,0.0774363,0.0230816,0.00442632,-0.00169838,-0.000531306,0.00447207,-0.00174412,-0.0858932,0.00791118,1603,1060,-0.122009,-0.79686,36.5051,-3.47727,36.6929,-2.61371
30.7566,-11.5918,-1.75258,-0.0134808,0.0765049,0.0236909,0.00377411,-0.00161302,-0.000425778,0.00380755,-0.00164647,-0.0783876,0.00805109,1610,1060,-0.0886812,-0.779605,37.0928,-3.48429,37.2476,-2.62149
-29.1165,-12.4321,-0.692244,0.383004,0.128179,-0.0282668,0.0144237,-0.00620057,0.00761097,0.0169283,-0.0087051,0.317907,0.0102186,1008,1067,3.8956,-1.29294,18.0107,-2.60508,14.0035,-1.29632
-28.4373,-12.4278,-0.720718,0.392702,0.132266,-0.0261711,0.0143161,-0.00656853,0.00804097,0.0170533,-0.00930571,0.328101,0.0108648,1015,1067,3.99641,-1.34454,18.1174,-2.66394,14.0131,-1.31651
-27.7588,-12.4237,-0.742859,0.402768,0.136661,-0.024822,0.0143478,-0.00672546,0.00839605,0.0172839,-0.00966155,0.336407,0.0112768,1022,1067,4.09948,-1.40289,18.212,-2.73314,14.005,-1.34922
-27.0823,-12.421,-0.752835,0.413445,0.142066,-0.02055,0.0145965,-0.00670621,0.00871753,0.0177091,-0.00981883,0.342943,0.0120671,1029,1067,4.21439,-1.47293,18.2665,-2.82205,13.9558,-1.38472
-26.4051,-12.4197,-0.764439,0.424762,0.146919,-0.0140674,0.0149411,-0.00655943,0.00900724,0.0182158,-0.00983409,0.348702,0.0135075,1036,1067,4.34041,-1.53318,18.3363,-2.87958,13.9196,-1.38474
-25.7269,-12.4181,-0.778782,0.434594,0.151817,-0.00847025,0.0153196,-0.00635738,0.00927819,0.0187484,-0.00978626,0.353996,0.0150524,1043,1067,4.44923,-1.58993,18.4109,-2.9409,13.9017,-1.38638
-25.047,-12.4151,-0.800075,0.443984,0.155296,-0.00276493,0.0157213,-0.00613933,0.00958013,0.0193255,-0.00974348,0.359832,0.0151523,1050,1067,4.55399,-1.63236,18.516,-2.99792,13.919,-1.39882
-24.366,-12.4109,-0.824029,0.453513,0.159158,-0.00254279,0.0161021,-0.00594296,0.00992886,0.0199146,-0.00975548,0.366623,0.0140989,1057,1067,4.64896,-1.66864,18.6516,-3.0732,13.9547,-1.42946
-23.6837,-12.406,-0.852871,0.464013,0.162871,-0.000367993,0.0164222,-0.00578109,0.0103227,0.0204799,-0.00983874,0.374528,0.0126811,1064,1067,4.75778,-1.70241,18.8205,-3.1557,14.0173,-1.46292
-23.0028,-12.4033,-0.872141,0.476714,0.166457,0.00771123,0.0167491,-0.00559305,0.010743,0.0210766,-0.00992052,0.382933,0.0116282,1071,1067,4.90151,-1.74037,18.9697,-3.22446,14.0486,-1.4743
-22.3235,-12.402,-0.881121,0.489587,0.169449,0.0159993,0.0170912,-0.00535221,0.0112152,0.0217348,-0.00999581,0.392555,0.0112691,1078,1067,5.04774,-1.77886,19.0867,-3.27833,14.0461,-1.48296
-21.6435,-12.4005,-0.891815,0.501084,0.172165,0.0227944,0.0173514,-0.00508389,0.0117703,0.0223934,-0.0101259,0.404718,0.0118722,1085,1067,5.17676,-1.82081,19.2067,-3.31846,14.0578,-1.49113
-20.9605,-12.3977,-0.915519,0.512112,0.175101,0.0293497,0.0175185,-0.00481545,0.0124165,0.0230509,-0.0103479,0.419167,0.0128669,1092,1067,5.30026,-1.86452,19.382,-3.35472,14.1288,-1.49333
-20.2759,-12.3941,-0.943981,0.524391,0.179539,0.0369758,0.0176333,-0.00449283,0.0131721,0.0237718,-0.0106314,0.436102,0.0140331,1099,1067,5.43847,-1.91281,19.5952,-3.4247,14.2263,-1.49984
-19.5928,-12.392,-0.963445,0.536983,0.183681,0.0506057,0.0177461,-0.00410703,0.0140743,0.0246374,-0.0109983,0.455321,0.0145987,1106,1067,5.59285,-1.96506,19.7721,-3.4925,14.2951,-1.49873
-18.9114,-12.3908,-0.972213,0.548183,0.187246,0.0634633,0.0178454,-0.00365808,0.0150985,0.0256292,-0.0114419,0.475997,0.0146788,1113,1067,5.73171,-2.01488,19.9014,-3.55848,14.3287,-1.5073
-18.2292,-12.3883,-0.983226,0.560383,0.191071,0.0667644,0.0178841,-0.00314531,0.0161673,0.0266552,-0.0119164,0.497081,0.0140919,1120,1067,5.8604,-2.06434,20.0756,-3.6261,14.3791,-1.5363
-17.5475,-12.3861,-0.989398,0.57423,0.194508,0.0655818,0.0178678,-0.00260162,0.0172704,0.0277083,-0.0124422,0.517913,0.013238,1127,1067,5.99641,-2.10745,20.263,-3.68587,14.4177,-1.57086
-16.8641,-12.3839,-1.00155,0.589317,0.198266,0.0674228,0.017821,-0.00198553,0.0184604,0.0288667,-0.0130312,0.539203,0.013065,1134,1067,6.15134,-2.15306,20.489,-3.74298,14.4873,-1.59068
-16.1787,-12.3813,-1.02136,0.601702,0.200375,0.0782719,0.017696,-0.0012926,0.019799,0.0301595,-0.0137561,0.561828,0.0129946,1141,1067,6.29839,-2.19332,20.709,-3.78453,14.5949,-1.60086
-15.4911,-12.3783,-1.04907,0.612655,0.202138,0.0925958,0.017403,-0.000496938,0.0212491,0.0315101,-0.014604,0.586077,0.0134011,1148,1067,6.43852,-2.23926,20.9473,-3.80878,14.7414,-1.59784
-14.8024,-12.3746,-1.07934,0.62412,0.206063,0.106956,0.0168656,0.000392374,0.0227458,0.0328202,-0.0155622,0.611684,0.0151398,1155,1067,6.58355,-2.30799,21.2098,-3.86293,14.9059,-1.6025
-14.1149,-12.3709,-1.10226,0.637646,0.211022,0.121634,0.016014,0.00137849,0.0242586,0.0340346,-0.0166421,0.638911,0.0172306,1162,1067,6.75046,-2.38555,21.4721,-3.95047,15.0488,-1.62685
-13.4291,-12.3674,-1.11468,0.651894,0.217165,0.135035,0.0147969,0.00247939,0.0257781,0.0351418,-0.0178655,0.66814,0.0189258,1169,1067,6.92189,-2.46879,21.7107,-4.07546,15.1576,-1.67296
-12.7442,-12.3653,-1.12156,0.66467,0.22031,0.146298,0.0132143,0.00371766,0.0272844,0.0361604,-0.0192285,0.699246,0.0184479,1176,1067,7.07445,-2.51033,21.9225,-4.15902,15.2512,-1.70373
-12.0587,-12.3651,-1.1291,0.676503,0.221329,0.154206,0.0112941,0.00511051,0.028681,0.0370495,-0.0206449,0.731706,0.0162147,1183,1067,7.21043,-2.52181,22.1395,-4.18068,15.3541,-1.6955
-11.3727,-12.3652,-1.13689,0.68639,0.22379,0.159617,0.00895144,0.00670422,0.0298472,0.0376962,-0.0220405,0.766584,0.015056,1190,1067,7.32044,-2.54366,22.3493,-4.20812,15.4653,-1.67978
-10.6834,-12.3638,-1.15756,0.691502,0.227225,0.171142,0.00608684,0.00846358,0.0307167,0.0380149,-0.0234645,0.804733,0.014754,1197,1067,7.39523,-2.58462,22.5592,-4.24909,15.6358,-1.66091
-9.99363,-12.361,-1.17765,0.696918,0.233786,0.181613,0.00269503,0.0103322,0.0312467,0.0379928,-0.0249655,0.8462,0.0152555,1204,1067,7.47004,-2.66529,22.7808,-4.34468,15.8123,-1.67414
-9.30395,-12.3582,-1.19539,0.698785,0.24087,0.188162,-0.00124494,0.0122611,0.0313912,0.0376174,-0.0266013,0.891346,0.0160357,1211,1067,7.49959,-2.75047,22.9708,-4.44228,15.9871,-1.69307
-8.61288,-12.3547,-1.21701,0.69658,0.246425,0.187439,-0.0057642,0.0141692,0.0311007,0.0368611,-0.0284562,0.940461,0.0165446,1218,1067,7.47109,-2.80761,23.1532,-4.52233,16.1852,-1.71693
-7.92162,-12.3512,-1.23734,0.690368,0.250378,0.187014,-0.0108427,0.0159425,0.0303833,0.0357539,-0.0306541,0.992982,0.0168551,1225,1067,7.40291,-2.84458,23.2957,-4.593,16.3857,-1.74392
