 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.4,-9.17163,0.0499038,0.0256248,0.0303298,0.00848919,-0.000135417,0.000159742,-0.000200271,0.000260936,-0.000236611,-1.10293,0.00792596,1099,1032,0.27478,-0.326817,12.0632,-1.56709,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.0259139,0.0293557,0.0109157,-0.000124568,0.000167145,-0.000196811,0.000266255,-0.000223678,-1.10429,0.00814867,1106,1032,0.283048,-0.32493,12.1019,-1.58816,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.0259422,0.0285464,0.0128086,-0.000109494,0.000174817,-0.000190964,0.000270728,-0.000205405,-1.10535,0.00851494,1113,1032,0.287519,-0.326936,12.1513,-1.60391,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.0258422,0.0281161,0.0126283,-9.30604e-05,0.00018413,-0.000183638,0.000275603,-0.000184534,-1.10866,0.00866898,1120,1032,0.286181,-0.329097,12.2174,-1.62362,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,0.0255324,0.0282886,0.0120662,-7.69905e-05,0.00019563,-0.000174266,0.000280565,-0.000161925,-1.11729,0.00851553,1127,1032,0.281703,-0.334246,12.2526,-1.65411,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,0.0253661,0.0287261,0.0121332,-6.72749e-05,0.000207912,-0.000159869,0.000281245,-0.000140608,-1.14072,0.00837772,1134,1032,0.279982,-0.339337,12.2483,-1.70251,12.002,-1.4107
-16.3179,-9.15801,0.0209763,0.0252373,0.0296054,0.0117149,-6.47936e-05,0.000218888,-0.000141776,0.000277595,-0.0001235,-1.17821,0.00818027,1141,1032,0.277464,-0.34153,12.2251,-1.7661,11.9789,-1.45928
-15.6393,-9.15714,0.031059,0.0253491,0.0301934,0.0102218,-5.45859e-05,0.000228554,-0.000129078,0.000278565,-0.000104597,-1.20116,0.00798906,1148,1032,0.275128,-0.34074,12.2238,-1.82296,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.0252655,0.0303451,0.00961855,-2.8054e-05,0.000237967,-0.000123499,0.000286461,-7.65477e-05,-1.19663,0.00789462,1155,1032,0.272822,-0.340154,12.254,-1.86984,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.0250556,0.0298971,0.00989608,3.02372e-06,0.000245913,-0.000115922,0.000292357,-4.34204e-05,-1.18973,0.00802783,1162,1032,0.271327,-0.33818,12.2819,-1.89915,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.0252809,0.0294226,0.00977167,2.51484e-05,0.000250854,-0.000101137,0.000289541,-1.35395e-05,-1.20544,0.00821534,1169,1032,0.273419,-0.335144,12.3137,-1.91385,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.025865,0.0291687,0.00792173,4.26492e-05,0.000256418,-8.69656e-05,0.000287328,1.17392e-05,-1.22929,0.00841454,1176,1032,0.275233,-0.326793,12.393,-1.92853,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.0262365,0.029329,0.00555628,6.36942e-05,0.000261829,-8.25765e-05,0.000291731,3.37918e-05,-1.22337,0.00864198,1183,1032,0.273526,-0.319881,12.509,-1.96001,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.0253422,0.0303694,0.00174026,8.68745e-05,0.000268865,-8.25803e-05,0.00030075,5.49891e-05,-1.20232,0.00856835,1190,1032,0.255254,-0.324,12.644,-2.01279,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.0240345,0.0315702,-0.00204552,0.000116144,0.000273928,-8.15608e-05,0.000308509,8.15634e-05,-1.16978,0.00848258,1197,1032,0.23269,-0.333464,12.7881,-2.0602,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.0236882,0.0321336,-0.00273673,0.000154721,0.0002766,-8.02378e-05,0.000316416,0.000114905,-1.11017,0.00833364,1204,1032,0.227171,-0.342894,12.9437,-2.0873,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.0246125,0.0317674,-0.00137544,0.000193219,0.000277915,-8.08306e-05,0.000326819,0.000144315,-1.02669,0.00814746,1211,1032,0.239616,-0.340839,13.1305,-2.10498,12.8667,-1.78814
-8.79017,-9.13323,-0.0504477,0.0255364,0.0309803,0.00156045,0.000215947,0.000278965,-8.13342e-05,0.00033468,0.000160232,-0.970197,0.00815812,1218,1032,0.255852,-0.332908,13.3304,-2.12743,13.062,-1.81124
-8.09975,-9.12916,-0.0717163,0.0260565,0.0304224,0.00498206,0.000220984,0.00027386,-8.08977e-05,0.000332531,0.000162314,-0.943332,0.00828442,1225,1032,0.269102,-0.328261,13.5337,-2.15969,13.2654,-1.84128
-7.41165,-9.12639,-0.0808868,0.0262169,0.0302266,0.00464386,0.000227371,0.000259916,-8.63935e-05,0.000331556,0.000155731,-0.878486,0.00814267,1232,1032,0.269842,-0.327719,13.6981,-2.19089,13.4276,-1.87694
-6.72374,-9.12378,-0.0873015,0.0263243,0.0302754,0.00361921,0.000235324,0.000236568,-9.89107e-05,0.000334859,0.000137033,-0.788541,0.00797368,1239,1032,0.268341,-0.329277,13.8597,-2.22733,13.5862,-1.91673
-6.03472,-9.12134,-0.0965014,0.0267808,0.030785,0.000726062,0.000225581,0.000209251,-0.000104758,0.000322492,0.00011234,-0.746504,0.00789759,1246,1032,0.265787,-0.330514,14.0464,-2.25756,13.7635,-1.94537
-5.34268,-9.11751,-0.116474,0.0274809,0.030871,-0.00218923,0.000187632,0.000181271,-9.65874e-05,0.000281091,8.78119e-05,-0.768939,0.00802896,1253,1032,0.265687,-0.325139,14.2869,-2.28535,13.9921,-1.974
-4.6494,-9.11337,-0.139487,0.0280133,0.030628,-0.00415373,0.000133153,0.000153587,-8.04567e-05,0.000224473,6.22669e-05,-0.848555,0.00787351,1260,1032,0.266175,-0.317918,14.544,-2.30902,14.2407,-2.00093
-3.95534,-9.10915,-0.163649,0.0281857,0.0306977,-0.00644264,9.02718e-05,0.000127288,-6.4245e-05,0.000175638,4.1922e-05,-0.925643,0.00771247,1267,1032,0.262074,-0.316048,14.8102,-2.33163,14.5016,-2.02645
-3.26168,-9.1055,-0.184026,0.0276663,0.031011,-0.00564719,6.46521e-05,0.000100126,-4.93676e-05,0.000134846,2.99318e-05,-0.957858,0.00773463,1274,1032,0.258298,-0.317932,15.0567,-2.36213,14.7547,-2.05025
-2.56764,-9.10191,-0.203888,0.0271223,0.031643,-0.00509408,4.29684e-05,7.52562e-05,-2.70844e-05,9.06431e-05,2.75815e-05,-1.05416,0.00817067,1281,1032,0.253618,-0.325162,15.3091,-2.39372,15.0135,-2.07445
-1.87316,-9.09838,-0.223474,0.0269767,0.0320677,-0.00550424,2.68643e-05,5.68598e-05,1.37481e-06,5.69227e-05,2.68014e-05,1.52509,0.00839681,1288,1032,0.250697,-0.329053,15.5736,-2.42086,15.2788,-2.09786
-1.17985,-9.09562,-0.236267,0.0265696,0.0313961,-0.00451986,2.44088e-05,4.49363e-05,2.84249e-05,6.48938e-05,4.4513e-06,0.958655,0.00832795,1295,1032,0.248884,-0.322224,15.8133,-2.44247,15.5243,-2.12393
-0.490017,-9.09365,-0.232899,0.0259769,0.030358,-0.00016074,2.79007e-05,3.99543e-05,5.10421e-05,8.53242e-05,-1.74692e-05,0.844163,0.00779712,1302,1032,0.253709,-0.314728,15.9886,-2.49293,15.7124,-2.17677
0.200607,-9.09151,-0.230907,0.0259411,0.0295167,0.00194681,2.91943e-05,3.85651e-05,6.70556e-05,0.000101099,-3.33394e-05,0.820278,0.00770868,1309,1032,0.258621,-0.305914,16.1864,-2.54279,15.9138,-2.22972
0.894964,-9.08862,-0.242076,0.0267375,0.0295979,0.000439452,3.38314e-05,4.14141e-05,7.46303e-05,0.000112349,-3.71038e-05,0.810777,0.0079601,1316,1032,0.262676,-0.306837,16.4591,-2.57243,16.1759,-2.26262
1.59251,-9.0852,-0.264005,0.0274689,0.0303819,-0.00344983,5.44696e-05,4.76626e-05,7.0511e-05,0.000121659,-1.9527e-05,0.761283,0.00822011,1323,1032,0.25981,-0.315564,16.7857,-2.58473,16.4891,-2.27787
2.29211,-9.08262,-0.292125,0.0278629,0.0306585,-0.00473458,8.25853e-05,5.68059e-05,5.96413e-05,0.000130714,8.67734e-06,0.678975,0.00840011,1330,1032,0.260156,-0.315874,17.137,-2.56756,16.8346,-2.25888
2.9894,-9.08068,-0.309009,0.0278953,0.0301037,-0.000807364,9.03263e-05,6.52011e-05,5.33954e-05,0.000132617,2.29104e-05,0.669862,0.00824684,1337,1032,0.270321,-0.30907,17.4397,-2.57155,17.1424,-2.25714
3.68385,-9.07832,-0.312524,0.0277921,0.0295945,0.00104079,8.30102e-05,7.19533e-05,5.40922e-05,0.000131856,2.31078e-05,0.734473,0.0081905,1344,1032,0.273903,-0.303312,17.6983,-2.61436,17.4046,-2.2998
4.37616,-9.07483,-0.305615,0.0276558,0.0291227,0.00396798,8.16691e-05,7.38405e-05,5.37089e-05,0.000131606,2.39034e-05,0.749023,0.00813568,1351,1032,0.279967,-0.298815,17.9214,-2.71074,17.6332,-2.39367
5.07138,-9.0705,-0.308197,0.027423,0.0291032,0.00408527,9.00747e-05,7.21192e-05,4.70955e-05,0.000129041,3.31535e-05,0.691214,0.00814959,1358,1032,0.277746,-0.30223,18.1938,-2.79307,17.908,-2.47955
5.77357,-9.06609,-0.335909,0.0272793,0.0287418,0.00504546,0.000100814,6.87293e-05,3.59555e-05,0.000124144,4.53998e-05,0.575563,0.00832092,1365,1032,0.278708,-0.301796,18.5747,-2.8088,18.2916,-2.49982
6.47901,-9.06182,-0.374079,0.0274665,0.0280291,0.00574575,0.000112578,6.59588e-05,2.57511e-05,0.000124003,5.45344e-05,0.417559,0.0083698,1372,1032,0.28244,-0.291779,19.0092,-2.79506,18.7251,-2.48909
7.18084,-9.05907,-0.396302,0.0277409,0.0281556,0.00476861,0.000132376,6.97633e-05,1.95767e-05,0.000137993,6.41462e-05,0.279418,0.00860426,1379,1032,0.282419,-0.291086,19.39,-2.79652,19.1016,-2.48989
7.87997,-9.057,-0.406205,0.027619,0.029179,0.00389807,0.000159151,7.61967e-05,1.44445e-05,0.000161594,7.37535e-05,0.167558,0.00863859,1386,1032,0.278391,-0.302157,19.7245,-2.82388,19.436,-2.50949
8.57702,-9.05534,-0.406277,0.0271779,0.0296933,0.00538557,0.000187636,8.06055e-05,4.2031e-06,0.000187801,8.04407e-05,0.0391896,0.0085037,1393,1032,0.277542,-0.310209,20.0207,-2.86809,19.7385,-2.54709
9.27403,-9.05376,-0.404406,0.0267105,0.0299632,0.00699864,0.000216336,8.25505e-05,-1.31121e-05,0.000217609,8.12775e-05,-0.096781,0.00831816,1400,1032,0.276875,-0.311683,20.3163,-2.91782,20.041,-2.58839
9.97344,-9.05141,-0.409572,0.0267744,0.0307395,0.00625054,0.000245989,8.25938e-05,-3.15262e-05,0.000251861,7.6722e-05,-0.184142,0.00798752,1407,1032,0.275108,-0.317228,20.6572,-2.96447,20.3799,-2.62658
10.6744,-9.04864,-0.418709,0.027343,0.0315801,0.00185367,0.000261814,8.21788e-05,-4.46195e-05,0.000272286,7.17064e-05,-0.230534,0.0077358,1414,1032,0.268565,-0.322035,21.0318,-3.00129,20.7429,-2.66268
11.3771,-9.04569,-0.432212,0.0281829,0.0318654,-0.00108781,0.000252271,7.80017e-05,-5.37698e-05,0.000267526,6.27467e-05,-0.276445,0.0076887,1421,1032,0.268725,-0.325128,21.4328,-3.02462,21.1315,-2.69106
12.0804,-9.043,-0.445935,0.0288053,0.0314576,-0.000247448,0.000225421,6.72538e-05,-6.47645e-05,0.000248556,4.41188e-05,-0.343091,0.00764945,1428,1032,0.277089,-0.322806,21.8355,-3.04313,21.5287,-2.7135
12.7829,-9.04024,-0.454919,0.0285582,0.0314134,0.000453656,0.000198456,5.23844e-05,-8.04328e-05,0.000234065,1.67755e-05,-0.416779,0.00745653,1435,1032,0.276276,-0.323722,22.2181,-3.07967,21.9147,-2.75002
13.4873,-9.0365,-0.468513,0.0278702,0.0320236,0.000626951,0.000179215,3.47533e-05,-9.65629e-05,0.000227573,-1.36047e-05,-0.464282,0.00754396,1442,1032,0.269416,-0.331048,22.6238,-3.12976,22.3277,-2.79434
14.1951,-9.03091,-0.492679,0.0283301,0.032016,-0.00225858,0.000157171,1.46644e-05,-0.000106324,0.000213909,-4.20736e-05,-0.490192,0.00742269,1449,1032,0.265833,-0.331122,23.0964,-3.17593,22.7921,-2.84859
14.9021,-9.02654,-0.511485,0.0291664,0.0314937,-0.00374148,0.000127498,-8.63399e-06,-0.000108353,0.00018739,-6.85263e-05,-0.504954,0.00747233,1456,1032,0.269961,-0.323475,23.5569,-3.21198,23.2423,-2.89192
15.6067,-9.0238,-0.520312,0.0301439,0.0309339,-0.00379533,9.25797e-05,-3.2006e-05,-0.000105156,0.000152509,-9.19352e-05,-0.517998,0.00756624,1463,1032,0.279421,-0.314993,23.9843,-3.24542,23.6593,-2.92864
16.3077,-9.02427,-0.514235,0.0295623,0.0313849,-0.00372717,6.15892e-05,-4.99629e-05,-0.000100544,0.000120792,-0.000109166,-0.53216,0.0079069,1470,1032,0.273337,-0.31304,24.3413,-3.26708,24.0225,-2.939
17.0093,-9.02361,-0.508739,0.0287695,0.0319933,-0.00589696,4.19103e-05,-5.98869e-05,-0.000100554,0.000103713,-0.00012169,-0.551107,0.00813475,1477,1032,0.258863,-0.317594,24.7094,-3.30128,24.3965,-2.971
17.7133,-9.02212,-0.509832,0.0283135,0.0323424,-0.00825287,3.28209e-05,-6.20047e-05,-0.000102139,9.80149e-05,-0.000127199,-0.568098,0.00806524,1484,1032,0.24726,-0.320804,25.116,-3.33062,24.8054,-3.00269
18.4203,-9.01975,-0.519475,0.0288083,0.0316991,-0.00743272,2.82941e-05,-5.30562e-05,-9.86176e-05,9.42955e-05,-0.000119058,-0.5898,0.0077363,1491,1032,0.254347,-0.316801,25.5721,-3.35048,25.2573,-3.02969
19.1287,-9.01673,-0.532155,0.0293356,0.0308819,-0.0043417,2.20105e-05,-3.33894e-05,-8.39348e-05,8.2698e-05,-9.40769e-05,-0.626017,0.00738869,1498,1032,0.268253,-0.308818,26.0467,-3.38176,25.7298,-3.06177
19.8396,-9.01199,-0.551288,0.0293077,0.030808,-0.00295702,1.641e-05,-6.87289e-06,-6.23035e-05,6.81504e-05,-5.86132e-05,-0.693038,0.00739041,1505,1032,0.271603,-0.306184,26.5523,-3.43663,26.2372,-3.11196
20.5519,-9.00688,-0.573306,0.0292912,0.0313005,-0.00418988,1.46778e-05,1.99577e-05,-4.73419e-05,6.47332e-05,-3.00977e-05,-0.813251,0.00766081,1512,1032,0.267427,-0.309983,27.0807,-3.48991,26.7644,-3.16224
21.262,-9.0039,-0.585828,0.0291773,0.0318628,-0.00612571,2.45474e-05,4.48204e-05,-4.25631e-05,7.84374e-05,-9.06959e-06,-0.902297,0.00776486,1519,1032,0.260219,-0.315208,27.5772,-3.52284,27.2602,-3.19398
21.9718,-9.00291,-0.595474,0.0288854,0.0318032,-0.00691588,4.20959e-05,7.03975e-05,-4.10588e-05,9.96756e-05,1.28178e-05,-0.951347,0.00805036,1526,1032,0.254725,-0.314638,28.0661,-3.51882,27.7514,-3.19277
22.6833,-9.00183,-0.609096,0.028762,0.0317715,-0.00867605,5.32374e-05,9.64957e-05,-3.6636e-05,0.000117411,3.23222e-05,-1.05206,0.00828844,1533,1032,0.248062,-0.312804,28.5818,-3.50507,28.2668,-3.1827
23.4006,-8.99712,-0.639975,0.0287636,0.0318904,-0.00788471,5.22596e-05,0.000118324,-2.94192e-05,0.000129525,4.10581e-05,-1.20699,0.008175,1540,1032,0.24995,-0.317629,29.1761,-3.52341,28.862,-3.20127
24.1194,-8.9911,-0.67375,0.0288561,0.032267,-0.0060276,4.39234e-05,0.000133059,-2.48326e-05,0.00013951,3.74721e-05,-1.31662,0.00821127,1547,1032,0.255778,-0.329101,29.7909,-3.56238,29.4776,-3.23887
24.8361,-8.98611,-0.698445,0.0287587,0.0323974,-0.00558751,3.87397e-05,0.000141073,-2.38312e-05,0.000146351,3.34621e-05,-1.35286,0.00794334,1554,1032,0.2557,-0.329715,30.3757,-3.60625,30.0639,-3.27955
25.5512,-8.98207,-0.715638,0.0287247,0.0320619,-0.00528003,3.46036e-05,0.000145878,-2.03261e-05,0.000149475,3.10069e-05,-1.39566,0.00802949,1561,1032,0.256031,-0.320954,30.9386,-3.64986,30.6275,-3.32078
26.2646,-8.97907,-0.725624,0.0287688,0.0312971,-0.00579747,3.07495e-05,0.000151064,-1.68968e-05,0.000153392,2.84216e-05,-1.43389,0.00866025,1568,1032,0.25486,-0.306165,31.4812,-3.68611,31.1694,-3.35973
26.976,-8.97779,-0.726882,0.0291975,0.0309143,-0.00560001,1.96482e-05,0.000156354,-7.3684e-06,0.00015675,1.92522e-05,-1.5171,0.00859425,1575,1032,0.259468,-0.304593,31.9992,-3.70746,31.6831,-3.38686
27.6908,-8.97425,-0.737681,0.029425,0.030739,-0.00418583,3.20028e-07,0.000163276,8.02939e-06,0.000163671,-7.46513e-08,1.52168,0.00848062,1582,1032,0.265643,-0.307398,32.5619,-3.75293,32.2447,-3.43495
28.4083,-8.97035,-0.75492,0.0299006,0.0308151,-0.00311974,-2.62922e-05,0.000172279,3.33018e-05,0.000177715,-3.17283e-05,1.40899,0.00802058,1589,1032,0.273146,-0.311554,33.1621,-3.79145,32.8408,-3.47324
29.1253,-8.96672,-0.769037,0.0302619,0.0301626,-0.00217968,-6.39178e-05,0.000183515,8.32561e-05,0.000208921,-8.93232e-05,1.27462,0.00805288,1596,1032,0.279435,-0.306827,33.7563,-3.82622,33.4321,-3.51428
29.8438,-8.96314,-0.785815,0.0299952,0.0296443,-0.00124385,-0.000117527,0.000194855,0.00017583,0.000273849,-0.00019652,1.14856,0.00797155,1603,1032,0.279509,-0.299648,34.3629,-3.8579,34.0423,-3.5472
30.5627,-8.9606,-0.801805,0.0295928,0.0294214,0.00113898,-0.000176647,0.000196977,0.00031593,0.000377194,-0.000356864,1.0524,0.00791625,1610,1032,0.282555,-0.297548,34.9715,-3.87545,34.657,-3.56101
-29.2009,-9.85804,0.0684742,0.0276698,0.0311109,-0.00156591,6.16315e-05,-0.000354245,0.00017326,0.000124354,-0.000416968,0.347338,0.00827558,1008,1039,0.277723,-0.329736,12.5074,-1.26662,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.027584,0.0307182,0.00143108,-3.06036e-05,-0.000226864,0.000126384,3.12741e-05,-0.000288741,0.455293,0.00826041,1015,1039,0.282504,-0.329181,12.3786,-1.2945,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.028019,0.0302376,0.00454035,-0.000113901,-0.000119244,8.28451e-05,-3.36844e-05,-0.000199461,0.769278,0.0084246,1022,1039,0.293009,-0.325153,12.2939,-1.31961,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.0285717,0.0298453,0.00550626,-0.000172593,-3.07528e-05,4.69267e-05,-1.66331e-05,-0.000186713,1.27852,0.0085842,1029,1039,0.300574,-0.320041,12.2657,-1.35107,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.0287798,0.0300257,0.00301289,-0.000206268,4.01242e-05,1.44827e-05,4.09725e-05,-0.000207116,1.51229,0.00878501,1036,1039,0.297597,-0.319272,12.2771,-1.38386,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.0283451,0.0306347,0.000838967,-0.000220336,9.55166e-05,-1.8451e-05,9.65908e-05,-0.00022141,-1.51264,0.00860403,1043,1039,0.288425,-0.325725,12.281,-1.41659,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.0274707,0.0311626,0.000815661,-0.000215875,0.000136105,-5.07214e-05,0.000143268,-0.000223039,-1.4305,0.00807107,1050,1039,0.278979,-0.333259,12.2577,-1.44325,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.0268561,0.0313563,0.00362778,-0.000195957,0.000164509,-8.49557e-05,0.000183528,-0.000214976,-1.35056,0.0076873,1057,1039,0.278034,-0.337339,12.2277,-1.46867,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.0264591,0.0312053,0.00746072,-0.000175737,0.000195734,-0.000123595,0.000233098,-0.000213101,-1.27722,0.00752365,1064,1039,0.28158,-0.340224,12.2448,-1.48638,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.0265279,0.0311915,0.0100989,-0.000156105,0.0002172,-0.000161913,0.00027764,-0.000216546,-1.21352,0.00769739,1071,1039,0.287568,-0.342616,12.2992,-1.50801,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.0265302,0.0311353,0.0110625,-0.000144669,0.000229724,-0.000189334,0.00030878,-0.000223725,-1.17526,0.00816528,1078,1039,0.289496,-0.341493,12.3628,-1.53752,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.0265335,0.03119,0.00957514,-0.000139206,0.000232364,-0.000203285,0.00032197,-0.000228813,-1.15562,0.00825217,1085,1039,0.286352,-0.337878,12.4185,-1.57444,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.0262129,0.0310402,0.00678281,-0.000133393,0.000233608,-0.000209023,0.00032825,-0.000228034,-1.14563,0.00833834,1092,1039,0.277157,-0.332139,12.4464,-1.59502,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.0260913,0.0305235,0.00692407,-0.000127515,0.000238286,-0.000209705,0.000333646,-0.000222875,-1.14401,0.00812804,1099,1039,0.276201,-0.327366,12.4744,-1.62155,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.0262709,0.0294031,0.00932044,-0.000121107,0.000244511,-0.000206146,0.00033723,-0.000213825,-1.14813,0.0082535,1106,1039,0.283284,-0.322727,12.509,-1.64072,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.0264039,0.0282672,0.011336,-0.000111415,0.000250451,-0.000199927,0.000339162,-0.000200126,-1.15318,0.00848644,1113,1039,0.289153,-0.320471,12.5428,-1.65008,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.0265146,0.027952,0.0105342,-0.000102049,0.000257145,-0.000192514,0.000340829,-0.000185733,-1.16075,0.00865712,1120,1039,0.288606,-0.322364,12.5939,-1.66732,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.0262882,0.028275,0.0101021,-9.45189e-05,0.000263957,-0.000182705,0.000340663,-0.000171225,-1.17331,0.00853434,1127,1039,0.285197,-0.329967,12.6222,-1.69285,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.0260772,0.0287881,0.0122174,-9.14844e-05,0.000270972,-0.000167763,0.000336702,-0.000157214,-1.19738,0.00842964,1134,1039,0.287405,-0.339572,12.637,-1.74185,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.0258427,0.0296683,0.0122236,-9.23464e-05,0.000277656,-0.000150402,0.000331079,-0.000145769,-1.22949,0.00816831,1141,1039,0.284724,-0.344992,12.6486,-1.79286,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.0258697,0.0302435,0.0108641,-8.35023e-05,0.000285255,-0.000140347,0.000332593,-0.000130841,-1.24548,0.00796914,1148,1039,0.281819,-0.346024,12.649,-1.84251,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.0255968,0.0302892,0.0108373,-5.91842e-05,0.000293316,-0.000137784,0.000340781,-0.00010665,-1.23904,0.00794841,1155,1039,0.27888,-0.345605,12.6515,-1.89196,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.0251115,0.0298646,0.0112888,-2.9802e-05,0.000300029,-0.000132042,0.000346377,-7.61497e-05,-1.23322,0.00815061,1162,1039,0.27495,-0.343946,12.69,-1.91272,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.0253577,0.0295303,0.00982247,-5.50231e-06,0.000304619,-0.000119153,0.000345112,-4.59956e-05,-1.2432,0.00841786,1169,1039,0.274236,-0.340465,12.7476,-1.92315,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.0259377,0.0292384,0.00719988,1.75904e-05,0.00031157,-0.000108249,0.000347128,-1.79679e-05,-1.25341,0.00871033,1176,1039,0.274281,-0.330539,12.8406,-1.94405,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.0262543,0.0290706,0.00581738,4.45739e-05,0.000319156,-0.000107367,0.000356154,7.57611e-06,-1.23895,0.00887497,1183,1039,0.274311,-0.321714,12.9652,-1.97928,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.0254268,0.0296756,0.00291142,7.20376e-05,0.000329919,-0.000109461,0.000370116,3.18411e-05,-1.21886,0.00870274,1190,1039,0.258918,-0.322783,13.1072,-2.01822,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.0240883,0.0307876,-0.00143184,0.0001044,0.00033946,-0.000109441,0.000382525,6.13355e-05,-1.19591,0.00847838,1197,1039,0.234807,-0.329294,13.2508,-2.04686,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.0240992,0.0314886,-0.00344572,0.000146183,0.000345451,-0.000109221,0.000393656,9.79789e-05,-1.15516,0.00829437,1204,1039,0.229872,-0.338045,13.4088,-2.05618,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.0252705,0.0311961,-0.00256888,0.000187938,0.00034633,-0.000109995,0.000402674,0.000131595,-1.09741,0.00819351,1211,1039,0.243685,-0.334664,13.6072,-2.06387,13.3349,-1.7559
-8.76254,-9.78199,-0.249922,0.0256762,0.0305422,0.00243721,0.00021308,0.000341436,-0.000107229,0.000402225,0.000152291,-1.05506,0.00823487,1218,1039,0.259376,-0.329552,13.8187,-2.08566,13.5504,-1.77293
-8.07059,-9.77736,-0.27705,0.0258962,0.029865,0.00654331,0.000221062,0.000326505,-0.000100187,0.000386996,0.000160571,-1.0276,0.00819527,1225,1039,0.271204,-0.324586,14.0416,-2.11486,13.7776,-1.80031
-7.38122,-9.77419,-0.290966,0.0259819,0.0297903,0.00704472,0.000231313,0.000300782,-9.85396e-05,0.00037053,0.000161565,-0.954845,0.0080048,1232,1039,0.273139,-0.325701,14.2232,-2.14585,13.9591,-1.83266
-6.69218,-9.77119,-0.301417,0.0262654,0.0301099,0.00491217,0.000242525,0.00026298,-0.000104281,0.000357533,0.000147972,-0.834279,0.00771996,1239,1039,0.27077,-0.329362,14.4049,-2.18099,14.1343,-1.87059
-6.00243,-9.76844,-0.312956,0.0265997,0.0308524,0.00137916,0.000233931,0.00021848,-0.000103842,0.000330334,0.000122076,-0.748267,0.00768463,1246,1039,0.265398,-0.330912,14.6012,-2.21539,14.3213,-1.9006
-5.31067,-9.76488,-0.330919,0.0270832,0.0308572,-0.00199193,0.000195349,0.000172543,-8.9728e-05,0.000274396,9.34965e-05,-0.722194,0.00783164,1253,1039,0.262038,-0.323419,14.8322,-2.2436,14.5419,-1.93028
-4.61821,-9.76136,-0.349765,0.0276429,0.0308825,-0.00642585,0.000139877,0.00012896,-6.93561e-05,0.000203989,6.48481e-05,-0.746129,0.00802507,1260,1039,0.2568,-0.315141,15.0766,-2.26725,14.7737,-1.95697
-3.92559,-9.75799,-0.367176,0.0279325,0.0311083,-0.0114331,9.52426e-05,8.95554e-05,-4.96833e-05,0.000142164,4.26344e-05,-0.756812,0.00805015,1267,1039,0.247258,-0.311876,15.321,-2.28898,15.0074,-1.98424
-3.2342,-9.75535,-0.377475,0.0272103,0.0318757,-0.0116078,6.7284e-05,5.1189e-05,-3.14074e-05,9.16586e-05,2.68145e-05,-0.659982,0.00805107,1274,1039,0.238881,-0.319054,15.5264,-2.32837,15.22,-2.01537
