 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.328,-4.5783,1.02628,2.16427,0.41771,0.352668,0.0835985,-0.0409213,0.0105908,0.0844929,-0.0418157,0.0842463,0.0255119,1183,983,22.8751,-4.75399,32.4035,-6.58403,10.4553,-1.62395
-11.6452,-4.57492,1.02615,2.21669,0.439863,0.342917,0.083776,-0.0416489,0.0103991,0.0846323,-0.0425053,0.0821635,0.0288836,1190,983,23.3731,-4.97394,33.0626,-6.86419,10.5356,-1.6922
-10.9603,-4.57137,1.01825,2.27687,0.460676,0.34172,0.0839938,-0.0421985,0.0100527,0.0847896,-0.0429943,0.0789979,0.0306289,1197,983,23.9692,-5.16627,33.8266,-7.14933,10.6544,-1.74107
-10.2758,-4.56883,1.01414,2.34038,0.479732,0.350698,0.0842386,-0.0426605,0.00925235,0.0849096,-0.0433315,0.0724008,0.0310938,1204,983,24.6229,-5.3631,34.6009,-7.41331,10.7652,-1.78005
-9.59208,-4.56609,1.01523,2.40433,0.509334,0.339978,0.0839801,-0.0429809,0.00739156,0.084409,-0.0434098,0.0579581,0.0328448,1211,983,25.2311,-5.66122,35.4012,-7.75712,10.8628,-1.83824
-8.90625,-4.56192,1.00931,2.47274,0.549156,0.312947,0.0838836,-0.0430896,0.00569698,0.0841387,-0.0433447,0.0447477,0.0338367,1218,983,25.8414,-6.02974,36.3114,-8.20451,10.9967,-1.9058
-8.21832,-4.55675,0.996281,2.55401,0.577591,0.320498,0.0836851,-0.0431085,0.00337251,0.0837747,-0.0431982,0.0265734,0.0335308,1225,983,26.6665,-6.31755,37.3351,-8.59632,11.167,-1.9733
-7.52685,-4.55116,0.96991,2.65082,0.590788,0.373577,0.0826714,-0.0428862,0.000455582,0.0826731,-0.0428878,0.0036284,0.0306283,1232,983,27.7619,-6.50374,38.5086,-8.87563,11.3984,-2.01099
-6.83603,-4.54569,0.94859,2.74899,0.610657,0.418179,0.0797396,-0.0421629,-0.00286011,0.0798066,-0.0422299,-0.0234451,0.0287328,1239,983,28.8493,-6.80654,39.7008,-9.16468,11.6172,-2.06066
-6.14539,-4.54042,0.930155,2.84067,0.639379,0.435061,0.0739607,-0.0405131,-0.00626787,0.0743028,-0.0408553,-0.0545365,0.0268754,1246,983,29.8003,-7.14687,40.8671,-9.52347,11.8321,-2.11457
-5.45492,-4.53401,0.914703,2.90222,0.675672,0.421022,0.0650366,-0.0377772,-0.00918597,0.0658509,-0.0385915,-0.0884125,0.0295781,1253,983,30.3662,-7.56694,41.7645,-9.90181,12.0431,-2.2005
-4.76708,-4.52825,0.91242,2.97734,0.711099,0.392885,0.039083,-0.0278005,-0.00252456,0.0391782,-0.0278957,-0.0376741,0.041222,1260,983,31.0347,-7.92327,42.7793,-10.3092,12.2089,-2.31114
7.03202,-4.45668,0.735776,-1.00047,0.317218,-0.144977,0.0639585,-0.0138079,0.0304786,0.0744803,-0.0243297,0.332408,0.0424882,1379,983,-10.5534,-3.03343,6.49878,-6.37184,16.7433,-3.23618
7.72664,-4.45369,0.74036,-0.898415,0.279997,0.0486111,0.070933,-0.0159078,0.0278353,0.0790891,-0.0240639,0.285034,0.0398584,1386,983,-9.00279,-2.96467,7.57921,-6.30253,17.019,-3.30795
8.42146,-4.45091,0.745921,-0.822966,0.268419,0.0774148,0.0743613,-0.0171792,0.0253643,0.0809195,-0.0237374,0.253018,0.0367363,1393,983,-8.15786,-2.88335,8.60741,-6.29672,17.2984,-3.37816
9.11815,-4.44789,0.746254,-0.743271,0.248535,0.111859,0.0751525,-0.0176381,0.0231738,0.0806181,-0.0231037,0.231618,0.0339638,1400,983,-7.25261,-2.75718,9.70271,-6.17005,17.6068,-3.43824
9.8173,-4.44567,0.739068,-0.683909,0.236971,0.147619,0.0741799,-0.0174623,0.0211992,0.0788463,-0.0221286,0.216663,0.03104,1407,983,-6.55135,-2.59884,10.6233,-6.21214,17.953,-3.46026
10.5154,-4.44306,0.737812,-0.636125,0.236397,0.168735,0.0718819,-0.0167657,0.0194883,0.0759771,-0.0208608,0.207119,0.031595,1414,983,-6.00868,-2.61128,11.428,-6.29527,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.580083,0.239619,0.170356,0.0689826,-0.0157706,0.0179159,0.0726142,-0.0194022,0.199994,0.0309114,1421,983,-5.43681,-2.67412,12.3519,-6.36781,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.521178,0.242811,0.156082,0.065614,-0.014628,0.0166414,0.0689284,-0.0179424,0.196592,0.0278598,1428,983,-4.87994,-2.72752,13.3347,-6.40654,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.465936,0.243747,0.147778,0.0617356,-0.0134058,0.0158057,0.0649249,-0.016595,0.199108,0.0259349,1435,983,-4.34411,-2.73656,14.3023,-6.44627,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.421313,0.237772,0.162957,0.0578788,-0.0119457,0.0149535,0.0609465,-0.0150133,0.202339,0.024771,1442,983,-3.84924,-2.69039,15.1539,-6.45159,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.386009,0.230592,0.174738,0.0541611,-0.0105193,0.0142552,0.0571635,-0.0135216,0.207583,0.0251626,1449,983,-3.45668,-2.62521,15.9378,-6.4432,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.352111,0.223983,0.174106,0.0506835,-0.00918924,0.0134279,0.0535571,-0.0120628,0.210822,0.024051,1456,983,-3.11282,-2.55083,16.7128,-6.43509,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.318821,0.215452,0.171087,0.0474243,-0.00796441,0.012431,0.0500862,-0.0106264,0.210954,0.0218014,1463,983,-2.78152,-2.4472,17.4865,-6.41182,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.286596,0.209548,0.154879,0.0440732,-0.00682654,0.011331,0.0464817,-0.00923502,0.20944,0.0187426,1470,983,-2.49894,-2.36078,18.284,-6.40687,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.253093,0.21,0.14327,0.0405757,-0.00582926,0.0103714,0.0427882,-0.00804177,0.210177,0.016501,1477,983,-2.19379,-2.35411,19.1233,-6.4576,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.222929,0.21374,0.132138,0.0370028,-0.00500245,0.0095274,0.0390627,-0.00706239,0.212934,0.0155389,1484,983,-1.92253,-2.38154,19.9277,-6.54589,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.198241,0.216607,0.127816,0.0335178,-0.00436115,0.00882567,0.0354732,-0.00631656,0.218037,0.015323,1491,983,-1.68705,-2.40496,20.6492,-6.62617,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.178568,0.215031,0.122616,0.0301888,-0.00327948,0.00825188,0.0321128,-0.00520344,0.229063,0.0141652,1498,983,-1.50286,-2.38563,21.3362,-6.66783,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.160898,0.211762,0.114447,0.0270053,-0.00266328,0.00767747,0.0288743,-0.00453227,0.238794,0.0133442,1505,983,-1.34683,-2.34583,22.0245,-6.69321,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.143623,0.209448,0.0988669,0.0238329,-0.00210957,0.00727754,0.025735,-0.00401165,0.255644,0.0129757,1512,983,-1.21673,-2.30886,22.7098,-6.71507,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.128921,0.206972,0.0868495,0.0208646,-0.00163455,0.00702858,0.0228798,-0.00364973,0.279223,0.0123478,1519,983,-1.10254,-2.2686,23.3526,-6.75104,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.116675,0.203643,0.0775565,0.0181932,-0.00113737,0.00682964,0.0203627,-0.00330685,0.307576,0.0116463,1526,983,-1.00508,-2.21685,23.9855,-6.77497,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.105172,0.200077,0.0724285,0.0158815,-0.000716526,0.00667106,0.0182303,-0.00306537,0.338539,0.0109253,1533,983,-0.903291,-2.15739,24.6266,-6.79536,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.0938077,0.19636,0.0627642,0.0139174,-0.000380569,0.00653003,0.0164509,-0.00291401,0.37009,0.0109111,1540,983,-0.816244,-2.09961,25.3047,-6.77969,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.0824599,0.192437,0.0567638,0.0123155,-0.000250285,0.00642589,0.0150196,-0.00295443,0.398325,0.0111645,1547,983,-0.71898,-2.04495,26.0174,-6.74474,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.0712366,0.188795,0.055995,0.0111335,-0.000254081,0.00632082,0.0139469,-0.00306747,0.418771,0.011154,1554,983,-0.607972,-2.01092,26.7403,-6.71909,27.527,-4.65692
25.375,-4.33889,0.446905,-0.0612707,0.185522,0.0624351,0.0101187,-0.000386321,0.0061623,0.0129632,-0.0032309,0.432467,0.0109878,1561,983,-0.488489,-1.98542,27.4593,-6.76964,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.0521236,0.182904,0.0657858,0.009349,-0.000658462,0.00593161,0.0121055,-0.00341497,0.435023,0.0111959,1568,983,-0.386463,-1.96382,28.1174,-6.82772,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.043497,0.17971,0.0630723,0.00880282,-0.00104965,0.00560097,0.0113357,-0.00358255,0.424703,0.0117585,1575,983,-0.307402,-1.93293,28.7621,-6.85856,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.0360105,0.177574,0.0549838,0.00835434,-0.00145704,0.00512561,0.0105436,-0.00364626,0.403659,0.0119177,1582,983,-0.2562,-1.90108,29.4186,-6.88988,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.0294515,0.17558,0.0488828,0.0081939,-0.00195737,0.00460541,0.00997187,-0.00373534,0.368432,0.0113098,1589,983,-0.208575,-1.86391,30.0765,-6.92896,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.0222795,0.17366,0.0413506,0.00830514,-0.00253924,0.00401359,0.00962899,-0.00386309,0.318605,0.010503,1596,983,-0.159532,-1.8196,30.7311,-6.99387,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.0162915,0.169087,0.0399469,0.00829876,-0.00385191,0.0035003,0.00923497,-0.00478812,0.261349,0.011127,1603,983,-0.102792,-1.78293,31.4068,-6.98978,31.5985,-5.15783
-29.2485,-5.29393,0.861433,0.967533,0.176417,-0.0609815,0.0405415,-0.0191308,0.0056248,0.0410671,-0.0196564,0.093168,0.017159,1008,990,9.90464,-1.69557,21.3001,-2.07476,11.2205,-0.271152
-28.5741,-5.28924,0.853875,0.995554,0.180741,-0.0537287,0.0436637,-0.0203868,0.00649748,0.0443162,-0.0210393,0.100085,0.0197807,1015,990,10.2022,-1.74774,21.504,-2.20926,11.1469,-0.3471
-27.8975,-5.28393,0.836647,1.02592,0.183023,-0.0482382,0.047192,-0.0216104,0.00742847,0.0479849,-0.0224033,0.106335,0.0223297,1022,990,10.5207,-1.79258,21.781,-2.28825,11.119,-0.408096
-27.2206,-5.27904,0.820353,1.05481,0.18926,-0.0463635,0.0509254,-0.0227781,0.00824456,0.0518364,-0.0236891,0.110049,0.0232801,1029,990,10.8156,-1.88047,22.0547,-2.38978,11.0944,-0.462837
-26.5449,-5.27651,0.812252,1.08617,0.19628,-0.0424716,0.0545599,-0.0238613,0.00890519,0.0555584,-0.0248598,0.111662,0.0229632,1036,990,11.1398,-1.96402,22.3243,-2.49233,11.0438,-0.491852
-25.8687,-5.27464,0.803474,1.11963,0.20235,-0.0274509,0.057927,-0.0248309,0.00947584,0.0589981,-0.0259021,0.11256,0.0209638,1043,990,11.5079,-2.02225,22.6036,-2.61688,11.0028,-0.50502
-25.1922,-5.27244,0.794887,1.16021,0.206064,-0.015151,0.0609427,-0.0256798,0.00999861,0.0620818,-0.0268189,0.11344,0.0201341,1050,990,11.9448,-2.05841,22.9682,-2.71388,10.9685,-0.525583
-24.5144,-5.26799,0.782457,1.20737,0.211701,-0.00865563,0.0634468,-0.0264457,0.0104954,0.064656,-0.0276548,0.1147,0.0213472,1057,990,12.4373,-2.13535,23.4363,-2.829,10.9577,-0.582057
-23.8372,-5.2634,0.775135,1.26258,0.219885,0.00214938,0.0655214,-0.0272053,0.0109796,0.0668037,-0.0284876,0.116266,0.0229113,1064,990,13.021,-2.24264,23.9676,-2.99702,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.31559,0.223541,0.0187463,0.0673092,-0.0279419,0.0114263,0.0686607,-0.0292935,0.117735,0.025128,1071,990,13.5948,-2.30246,24.4416,-3.12925,10.8871,-0.724756
-22.4848,-5.25689,0.776486,1.3683,0.225728,0.0550066,0.0689215,-0.0286051,0.011834,0.0703369,-0.0300205,0.11904,0.0257122,1078,990,14.2067,-2.36268,24.8809,-3.28891,10.8447,-0.79488
-21.8077,-5.25355,0.775151,1.4152,0.230076,0.0832141,0.0703143,-0.0291943,0.0122499,0.0718001,-0.0306801,0.120703,0.0256469,1085,990,14.7414,-2.44702,25.2941,-3.44103,10.8189,-0.859891
-21.1293,-5.24923,0.769979,1.45961,0.243281,0.107563,0.0715228,-0.0297272,0.0126878,0.0730885,-0.031293,0.122783,0.0263975,1092,990,15.2402,-2.6363,25.7148,-3.67091,10.8161,-0.934475
-20.4516,-5.2462,0.76968,1.50833,0.259757,0.129049,0.072733,-0.0302456,0.0131057,0.0743748,-0.0318873,0.12462,0.0267895,1099,990,15.7767,-2.86118,26.1745,-3.91195,10.8007,-0.995961
-19.7753,-5.2441,0.778083,1.54822,0.282977,0.1179,0.0741147,-0.0307704,0.013466,0.075816,-0.0324717,0.125673,0.0349103,1106,990,16.1506,-3.10435,26.5776,-4.18694,10.7578,-1.06319
-19.1016,-5.24342,0.801068,1.58071,0.304849,0.091209,0.0756334,-0.031309,0.0137593,0.0773753,-0.0330509,0.125929,0.0373075,1113,990,16.4149,-3.36257,26.8814,-4.38618,10.6638,-1.14272
-18.4286,-5.24513,0.828649,1.61261,0.316893,0.0939999,0.0771678,-0.0318752,0.014085,0.0789577,-0.0336652,0.126406,0.0342562,1120,990,16.7383,-3.50884,27.1116,-4.54137,10.5577,-1.18545
-17.7493,-5.2449,0.827613,1.6625,0.319246,0.166473,0.0786508,-0.0324747,0.0145018,0.0805121,-0.034336,0.127651,0.0309187,1127,990,17.4003,-3.57852,27.5232,-4.73056,10.5734,-1.18637
-17.0688,-5.24236,0.823081,1.72784,0.320643,0.264043,0.0800374,-0.0331011,0.0149915,0.0819901,-0.0350539,0.129528,0.0279622,1134,990,18.278,-3.65807,28.0749,-5.00022,10.6113,-1.22517
-16.387,-5.23854,0.814827,1.79158,0.336995,0.311566,0.0812733,-0.0337746,0.0154816,0.0833202,-0.0358215,0.131452,0.0299862,1141,990,19.0262,-3.86795,28.7267,-5.32252,10.6721,-1.28023
-15.709,-5.23646,0.8259,1.8542,0.349166,0.333065,0.0822337,-0.0345027,0.0159425,0.0843718,-0.0366408,0.133317,0.0309303,1148,990,19.7071,-4.02458,29.3437,-5.55503,10.6628,-1.35428
-15.0328,-5.23729,0.846911,1.91382,0.357504,0.345666,0.0829886,-0.0352792,0.016469,0.0852391,-0.0375297,0.13581,0.0287063,1155,990,20.3386,-4.12829,29.9121,-5.70314,10.6199,-1.39626
-14.3579,-5.23934,0.875505,1.97634,0.36976,0.351584,0.0836016,-0.0360891,0.0170832,0.0859921,-0.0384796,0.139031,0.0265189,1162,990,20.9834,-4.2556,30.5005,-5.88654,10.5537,-1.43478
-13.6824,-5.24069,0.902783,2.04433,0.390914,0.345445,0.0840241,-0.0368893,0.017782,0.0865849,-0.0394502,0.14303,0.0230888,1169,990,21.6539,-4.46106,31.1815,-6.1528,10.5004,-1.48399
-13.0042,-5.24055,0.919655,2.10967,0.415566,0.346061,0.0842664,-0.0376632,0.0184942,0.0870099,-0.0404066,0.147268,0.0232686,1176,990,22.3099,-4.70642,31.8737,-6.47238,10.4965,-1.5342
-12.3249,-5.23843,0.933173,2.17041,0.439914,0.356998,0.0844229,-0.0384283,0.0192117,0.0873572,-0.0413626,0.151562,0.0245635,1183,990,22.9417,-4.98412,32.5233,-6.81453,10.5144,-1.61596
-11.6415,-5.23483,0.930125,2.2253,0.460843,0.362979,0.0846532,-0.0391469,0.0199021,0.087774,-0.0422677,0.15554,0.0273038,1190,990,23.5015,-5.20395,33.1936,-7.11194,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.27821,0.483732,0.358515,0.0850454,-0.0397135,0.0205412,0.0883404,-0.0430085,0.159056,0.029842,1197,990,24.0153,-5.40834,33.8829,-7.41619,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.33566,0.511202,0.35562,0.0856544,-0.0402394,0.0208491,0.0890174,-0.0436024,0.159922,0.0308152,1204,990,24.577,-5.68482,34.6082,-7.74012,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.4019,0.560751,0.303641,0.0858505,-0.040672,0.0202069,0.0889994,-0.0438209,0.154588,0.0335839,1211,990,25.1055,-6.13865,35.5167,-8.22847,10.9364,-1.82729
-8.90084,-5.2212,0.906271,2.47777,0.59694,0.288396,0.0864335,-0.0409485,0.0198438,0.0894532,-0.0439682,0.151016,0.0325542,1218,990,25.82,-6.47781,36.5099,-8.66016,11.0959,-1.89069
-8.21205,-5.21597,0.889551,2.56004,0.624439,0.299554,0.0870261,-0.0410945,0.0189707,0.089776,-0.0438444,0.143955,0.0312841,1225,990,26.6634,-6.77335,37.5523,-9.02692,11.281,-1.95003
-7.52075,-5.21054,0.864074,2.65133,0.637811,0.350907,0.0873221,-0.0411264,0.0175126,0.089667,-0.0434713,0.133104,0.0291386,1232,990,27.6979,-6.94808,38.6671,-9.31564,11.5088,-1.98845
-6.83014,-5.20469,0.843775,2.7394,0.667667,0.368518,0.0863289,-0.0407924,0.0154858,0.0881881,-0.0426517,0.119491,0.0281878,1239,990,28.6138,-7.31184,39.7928,-9.6843,11.7237,-2.05027
-6.13936,-5.19874,0.824962,2.8262,0.712024,0.33141,0.0833753,-0.0398466,0.0128509,0.0847013,-0.0411726,0.102817,0.0295537,1246,990,29.3781,-7.7319,40.9935,-10.1455,11.9404,-2.11831
-5.44707,-5.19096,0.802007,2.95736,0.760582,0.390868,0.0784708,-0.0384989,0.00935274,0.0792139,-0.039242,0.0792874,0.0410282,1253,990,30.8264,-8.42782,42.5376,-10.725,12.1822,-2.21256
7.04341,-5.11781,0.611361,-0.988694,0.322296,0.0634749,0.0752254,-0.0194153,0.0187538,0.0788061,-0.022996,0.188663,0.0411689,1379,990,-9.89288,-3.34777,6.53355,-6.67886,16.9284,-3.14842
7.73672,-5.11614,0.620961,-0.915505,0.317478,0.0422966,0.0800624,-0.020935,0.0165367,0.0827011,-0.0235737,0.158231,0.0388199,1386,990,-9.20264,-3.36141,7.57886,-6.56447,17.1833,-3.208
8.43111,-5.11424,0.628212,-0.84617,0.29802,0.0788665,0.0817455,-0.0216203,0.01486,0.0838394,-0.0237142,0.139985,0.0369074,1393,990,-8.39627,-3.23219,8.52431,-6.45247,17.4555,-3.26567
9.12802,-5.11164,0.62782,-0.779665,0.274649,0.116079,0.0810607,-0.0215711,0.0135782,0.0828267,-0.0233371,0.129337,0.0335819,1400,990,-7.61527,-3.02358,9.47962,-6.33238,17.7667,-3.31599
9.82683,-5.10948,0.622031,-0.721944,0.258546,0.151838,0.0788879,-0.0209264,0.0125398,0.0804392,-0.0224777,0.123083,0.0305411,1407,990,-6.92872,-2.83583,10.3767,-6.31276,18.1073,-3.34184
10.5254,-5.10673,0.619223,-0.673077,0.258285,0.165497,0.0757182,-0.0198237,0.0117441,0.0771406,-0.0212462,0.120531,0.0305941,1414,990,-6.39496,-2.83869,11.2083,-6.38935,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.618618,0.261631,0.157629,0.0722257,-0.018479,0.0111093,0.0735665,-0.0198199,0.120112,0.0304852,1421,990,-5.86438,-2.87756,12.1352,-6.45667,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.557852,0.264985,0.150047,0.0684876,-0.0170213,0.0107132,0.0698094,-0.0183431,0.12276,0.0285925,1428,990,-5.27078,-2.92001,13.1603,-6.5109,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.495526,0.256852,0.162504,0.0644179,-0.0155199,0.0106922,0.0658233,-0.0169253,0.130696,0.0276413,1435,990,-4.60449,-2.84844,14.2023,-6.48719,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.444973,0.24677,0.173457,0.0604264,-0.0137932,0.0105463,0.0618959,-0.0152627,0.138445,0.0277052,1442,990,-4.06,-2.7678,15.1251,-6.42887,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.404478,0.238687,0.175136,0.056583,-0.0121166,0.0105484,0.0581662,-0.0136998,0.148973,0.0268761,1449,990,-3.64263,-2.69739,15.9633,-6.38029,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.371245,0.23221,0.169607,0.0530153,-0.0105428,0.0103327,0.0546529,-0.0121804,0.15718,0.0246434,1456,990,-3.31881,-2.62977,16.7309,-6.35053,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.337335,0.223079,0.15997,0.0496894,-0.00908738,0.00984216,0.0512937,-0.0106917,0.16158,0.0220981,1463,990,-2.99938,-2.51361,17.5205,-6.31131,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.303334,0.214738,0.149596,0.0462384,-0.00771543,0.00912989,0.0477414,-0.00921849,0.163167,0.0183701,1470,990,-2.68206,-2.40837,18.3379,-6.29051,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.267626,0.213524,0.138182,0.0426098,-0.00651273,0.0085304,0.044049,-0.00795192,0.167139,0.0168546,1477,990,-2.35381,-2.37886,19.1946,-6.32922,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.236129,0.217153,0.130647,0.0388375,-0.00550836,0.00800682,0.0402389,-0.00690974,0.173268,0.0157735,1484,990,-2.05915,-2.40317,19.9973,-6.42846,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.210701,0.218663,0.129362,0.0350849,-0.00470896,0.00760059,0.0364872,-0.00611125,0.182446,0.0151134,1491,990,-1.80722,-2.41597,20.7207,-6.49702,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.191213,0.215734,0.123576,0.0314636,-0.00319028,0.0072958,0.032937,-0.00466365,0.199267,0.0134522,1498,990,-1.62596,-2.38331,21.3884,-6.52714,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.173521,0.211176,0.114796,0.0280195,-0.00231993,0.00694581,0.029534,-0.00383448,0.214691,0.013189,1505,990,-1.47091,-2.3326,22.0633,-6.53308,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.15508,0.208565,0.0950576,0.0245585,-0.00150802,0.00679009,0.0262212,-0.00317071,0.240146,0.0137406,1512,990,-1.34089,-2.29172,22.7617,-6.52657,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.138147,0.206132,0.0814053,0.0212707,-0.00078014,0.00679593,0.0231969,-0.00270634,0.276191,0.0142267,1519,990,-1.20928,-2.24232,23.4339,-6.54964,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.124019,0.204185,0.0689289,0.0182174,-1.39062e-06,0.00684085,0.0205,-0.00228403,0.32206,0.0142272,1526,990,-1.10284,-2.19885,24.1041,-6.57303,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.111937,0.202677,0.0671081,0.01554,0.000692404,0.00690369,0.0182539,-0.00202154,0.374557,0.0136971,1533,990,-0.986514,-2.16234,24.7667,-6.62222,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.101646,0.200793,0.0640839,0.0132705,0.00127665,0.00695654,0.0164582,-0.001911,0.429672,0.0130234,1540,990,-0.891459,-2.13441,25.4255,-6.64841,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.0910097,0.196389,0.0610812,0.0114449,0.00156101,0.0070293,0.0150956,-0.00208971,0.479014,0.0128352,1547,990,-0.792218,-2.08274,26.1165,-6.6172,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.0820467,0.191659,0.0687612,0.0101723,0.00164763,0.00705607,0.0141535,-0.00233355,0.513695,0.015408,1554,990,-0.678283,-2.04162,26.8174,-6.59558,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.0772996,0.187554,0.0947618,0.00911306,0.00156436,0.00699152,0.013284,-0.00260654,0.537891,0.0171684,1561,990,-0.552254,-2.01068,27.4783,-6.67377,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.0702847,0.186168,0.106478,0.00836857,0.00127719,0.00681468,0.0125048,-0.00285903,0.54552,0.0202195,1568,990,-0.446579,-1.98122,28.1056,-6.78001,28.9273,-4.60204
29.6751,-4.9771,0.255645,-0.0258196,0.167608,0.0603181,0.00916364,-0.0043694,0.00416391,0.0103422,-0.00554793,0.275822,0.0198906,1603,990,-0.134189,-1.80665,31.4235,-6.77519,31.7326,-4.93936
-29.252,-5.95288,0.802973,0.962749,0.188314,-0.0652831,0.0403039,-0.018838,0.00686862,0.0410911,-0.0196253,0.114114,0.0159706,1008,997,9.84447,-1.83457,21.1862,-2.27862,11.1436,-0.375497
-28.5779,-5.94914,0.797147,0.992919,0.193795,-0.0626957,0.0431178,-0.0200953,0.00781439,0.0440695,-0.021047,0.121189,0.0184808,1015,997,10.1549,-1.89969,21.4144,-2.39627,11.0627,-0.437012
-27.9007,-5.94399,0.776399,1.02158,0.197056,-0.0509207,0.0464966,-0.0213119,0.00884607,0.0476316,-0.0224469,0.127612,0.0211786,1022,997,10.4678,-1.9581,21.6751,-2.48753,11.0484,-0.485607
-27.2231,-5.93841,0.756271,1.04948,0.204143,-0.0455913,0.0502104,-0.0224794,0.00978601,0.0515048,-0.0237738,0.131508,0.0227965,1029,997,10.759,-2.05382,21.9474,-2.61325,11.0392,-0.544743
-26.5469,-5.93459,0.745454,1.07996,0.212726,-0.0398811,0.0539021,-0.0235781,0.0105812,0.0553212,-0.0249971,0.133315,0.0230985,1036,997,11.0772,-2.15417,22.2159,-2.75639,10.9999,-0.593518
-25.871,-5.93185,0.737929,1.11406,0.220714,-0.0275275,0.0573806,-0.0245726,0.0112902,0.0589075,-0.0260995,0.134429,0.021271,1043,997,11.4462,-2.24447,22.5027,-2.9033,10.9543,-0.629277
-25.1938,-5.92918,0.726018,1.15294,0.227215,-0.0159785,0.0605202,-0.0254403,0.011965,0.0621545,-0.0270747,0.135754,0.0205808,1050,997,11.8633,-2.30812,22.8652,-3.02953,10.9333,-0.650953
-24.5153,-5.92506,0.709529,1.1957,0.234527,-0.00748262,0.063116,-0.0262066,0.0126329,0.0648683,-0.0279589,0.13783,0.0220336,1057,997,12.3138,-2.38483,23.3002,-3.16777,10.9384,-0.689728
-23.8376,-5.92082,0.699522,1.24951,0.241773,0.00557851,0.06523,-0.026948,0.0132971,0.0671098,-0.0288279,0.140441,0.0238052,1064,997,12.8877,-2.47492,23.8226,-3.32551,10.9253,-0.74974
-23.1603,-5.9172,0.693742,1.30158,0.247624,0.0200806,0.0670682,-0.0276563,0.0139229,0.0690722,-0.0296603,0.142955,0.0260966,1071,997,13.4469,-2.55464,24.3156,-3.46755,10.9025,-0.808601
-22.4827,-5.91373,0.68836,1.35813,0.250137,0.0446757,0.0687338,-0.0282808,0.0145047,0.070856,-0.030403,0.145279,0.0260618,1078,997,14.0739,-2.62469,24.8417,-3.57653,10.8854,-0.865543
-21.8045,-5.90998,0.68182,1.40548,0.253155,0.071348,0.0701489,-0.0288111,0.0151,0.0724017,-0.0310638,0.148098,0.0250461,1085,997,14.6102,-2.70685,25.2825,-3.69232,10.8804,-0.924951
