 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5641,-6.35888,0.123124,-0.423575,0.342752,0.0982565,0.0254875,-0.014621,0.00926123,0.0275227,-0.0166562,0.216315,0.0284933,1533,1004,-4.0318,-3.63392,22.0398,-7.7191,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.412267,0.345302,0.131476,0.022126,-0.0148371,0.0103351,0.0248195,-0.0175306,0.254944,0.0277255,1540,1004,-3.82067,-3.62072,22.6864,-7.9446,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.412576,0.33523,0.205268,0.0196042,-0.0155376,0.0112936,0.0229207,-0.0188541,0.285628,0.0282819,1547,1004,-3.60089,-3.54727,23.1718,-8.06733,27.69,-4.09355
-29.2464,-7.26227,0.619461,0.941674,0.294124,-0.0514847,0.0405385,-0.0196963,0.00940399,0.0419725,-0.0211303,0.151326,0.0171814,1008,1011,9.62776,-2.9709,21.0796,-3.58694,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.970141,0.306167,-0.0576276,0.042494,-0.0212327,0.0102763,0.0441101,-0.0228488,0.155989,0.0191901,1015,1011,9.9022,-3.0879,21.2743,-3.75282,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.995404,0.317084,-0.0478365,0.045125,-0.0228457,0.0112832,0.0469491,-0.0246698,0.160276,0.0216538,1022,1011,10.1741,-3.19288,21.4749,-3.93364,11.0946,-0.650907
-27.2203,-7.25288,0.586917,1.02728,0.328798,-0.0405749,0.048323,-0.0245385,0.0123098,0.0503465,-0.026562,0.162925,0.0240046,1029,1011,10.5091,-3.30677,21.7925,-4.11121,11.0932,-0.678298
-26.5426,-7.24828,0.568259,1.06457,0.341493,-0.0371929,0.0516341,-0.0262974,0.0132691,0.0538314,-0.0284948,0.164108,0.0248304,1036,1011,10.8921,-3.43556,22.1673,-4.30076,11.085,-0.723128
-25.8652,-7.24393,0.55351,1.10233,0.352355,-0.0247899,0.0548512,-0.0280492,0.0141691,0.0572061,-0.0304041,0.16469,0.0234022,1043,1011,11.2983,-3.57592,22.5213,-4.47144,11.0687,-0.773651
-25.1884,-7.24009,0.543745,1.13495,0.362841,-0.0116954,0.0578355,-0.0297242,0.0150673,0.0603557,-0.0322445,0.165732,0.0217975,1050,1011,11.6527,-3.7128,22.8093,-4.64293,11.0398,-0.827411
-24.5116,-7.23734,0.536069,1.16715,0.371826,0.00332329,0.060348,-0.031288,0.015993,0.0630591,-0.033999,0.167916,0.0208033,1057,1011,12.0069,-3.82804,23.088,-4.79316,11.0095,-0.864025
-23.8345,-7.23462,0.528533,1.20786,0.381132,0.014081,0.0623172,-0.0327568,0.0169506,0.0652489,-0.0356885,0.171261,0.0217194,1064,1011,12.4404,-3.93576,23.47,-4.94562,10.9859,-0.900538
-23.1565,-7.23121,0.519347,1.25995,0.389329,0.0222874,0.0639497,-0.0342058,0.0178997,0.067112,-0.0373682,0.174865,0.023237,1071,1011,12.9861,-4.02496,23.9885,-5.09608,10.9765,-0.946859
-22.4772,-7.22636,0.504981,1.31523,0.397316,0.037395,0.0653905,-0.0356012,0.0187892,0.0687729,-0.0389836,0.17811,0.0248355,1078,1011,13.5787,-4.13384,24.5558,-5.25723,10.9956,-1.00875
-21.7976,-7.2221,0.491841,1.36157,0.403248,0.0522846,0.0665748,-0.0368949,0.0196803,0.0701917,-0.0405117,0.181751,0.0257514,1085,1011,14.0786,-4.22321,25.0343,-5.38573,11.0169,-1.06191
-21.1194,-7.21963,0.487531,1.4107,0.410944,0.064646,0.0674928,-0.0380464,0.0206293,0.0713818,-0.0419354,0.186332,0.0246996,1092,1011,14.6016,-4.31778,25.5192,-5.52598,11.0098,-1.10218
-20.4422,-7.2179,0.489453,1.46019,0.424588,0.0753221,0.0684035,-0.039119,0.0216496,0.072599,-0.0433144,0.191416,0.0251458,1099,1011,15.1231,-4.47341,25.9956,-5.72621,10.9851,-1.14424
-19.7625,-7.21513,0.481587,1.50453,0.448716,0.100472,0.0696026,-0.0401035,0.0226852,0.0741084,-0.0446094,0.196072,0.0274804,1106,1011,15.6191,-4.74567,26.4417,-6.06317,11.007,-1.18088
-19.0821,-7.21221,0.472724,1.54334,0.478211,0.133018,0.0709497,-0.0410631,0.0237414,0.075774,-0.0458874,0.200471,0.0293796,1113,1011,16.0726,-5.08446,26.8308,-6.46631,11.0403,-1.2177
-18.3987,-7.20796,0.451258,1.58819,0.499133,0.180958,0.0721554,-0.0419824,0.0249408,0.0773673,-0.0471944,0.206008,0.0293482,1120,1011,16.6238,-5.3363,27.3118,-6.81367,11.1316,-1.2473
-17.7163,-7.2053,0.436504,1.64788,0.505483,0.207757,0.0732055,-0.0428414,0.0263483,0.0789077,-0.0485436,0.213128,0.0279873,1127,1011,17.2863,-5.44793,27.9628,-6.92377,11.203,-1.26232
-17.0391,-7.20473,0.448448,1.7047,0.513218,0.23539,0.0742797,-0.0435977,0.0280191,0.0806008,-0.0499188,0.221885,0.027034,1134,1011,17.9216,-5.5738,28.4856,-7.08241,11.1749,-1.30831
-16.3691,-7.2078,0.495535,1.75455,0.527214,0.264092,0.0753209,-0.0442705,0.0299496,0.082402,-0.0513515,0.23217,0.026278,1141,1011,18.4874,-5.7823,28.8043,-7.31466,11.013,-1.37636
-15.6951,-7.20895,0.525222,1.79839,0.543368,0.302975,0.0759409,-0.0449434,0.0320235,0.0839002,-0.0529026,0.243609,0.0257903,1148,1011,19.0132,-6.03514,29.1216,-7.56742,10.9284,-1.43598
-15.0159,-7.20793,0.53272,1.84783,0.557003,0.365155,0.0761648,-0.0455679,0.0342683,0.0851484,-0.0545515,0.256388,0.0266377,1155,1011,19.649,-6.27501,29.5536,-7.82911,10.9402,-1.47894
-14.334,-7.20478,0.530092,1.90785,0.573957,0.429018,0.0762002,-0.0460979,0.0367657,0.0864018,-0.0562996,0.270668,0.0285824,1162,1011,20.3969,-6.53507,30.1436,-8.16039,11.0007,-1.53795
-13.6552,-7.20422,0.54307,1.96772,0.596463,0.491009,0.0759538,-0.0465161,0.0395432,0.0876118,-0.0581741,0.286695,0.0287192,1169,1011,21.1391,-6.858,30.6834,-8.52934,11.0054,-1.5866
-12.9757,-7.20398,0.554129,2.0126,0.624745,0.55257,0.0753156,-0.0468306,0.0425761,0.0886915,-0.0602065,0.3044,0.0286777,1176,1011,21.7259,-7.21813,31.0865,-8.96799,11.025,-1.62297
-12.2936,-7.20265,0.555842,2.0478,0.652505,0.628237,0.0743542,-0.0469762,0.0458195,0.0897133,-0.0623352,0.323437,0.0307083,1183,1011,22.2467,-7.60352,31.4124,-9.40717,11.0897,-1.65633
-11.6085,-7.19824,0.545903,2.08353,0.681637,0.719377,0.0733212,-0.0468931,0.0492574,0.090926,-0.064498,0.343257,0.0315148,1190,1011,22.8095,-8.0372,31.7761,-9.90134,11.2098,-1.72099
-10.9234,-7.19394,0.538145,2.12175,0.711653,0.810131,0.0723659,-0.0464573,0.0529128,0.0925124,-0.0666038,0.363803,0.031564,1197,1011,23.3986,-8.4846,32.168,-10.4035,11.3286,-1.78973
-10.2371,-7.19044,0.527175,2.16511,0.741259,0.893543,0.071894,-0.0463568,0.0564261,0.0944982,-0.068961,0.381021,0.0313263,1204,1011,24.0249,-8.91164,32.648,-10.8709,11.4675,-1.83262
-9.55118,-7.18795,0.519442,2.2244,0.766933,0.99602,0.071258,-0.0459616,0.0594533,0.0961336,-0.0708371,0.396271,0.0301654,1211,1011,24.862,-9.31807,33.2596,-11.3193,11.6005,-1.86363
-8.86331,-7.18473,0.505274,2.28257,0.789499,1.10768,0.0709379,-0.0452782,0.0628957,0.0984594,-0.0727997,0.412472,0.0296966,1218,1011,25.7121,-9.69671,33.8811,-11.7537,11.7671,-1.89169
-8.17325,-7.18048,0.483759,2.33374,0.807048,1.24358,0.0709018,-0.0443593,0.0662314,0.101066,-0.0745233,0.427363,0.0315292,1225,1011,26.552,-10.079,34.4316,-12.1497,11.9711,-1.92091
-7.48436,-7.17645,0.469441,2.37194,0.827537,1.38909,0.0706867,-0.0431856,0.0693969,0.103515,-0.0760139,0.441857,0.0303565,1232,1011,27.2854,-10.4954,34.8158,-12.616,12.1539,-1.96554
-6.79583,-7.17301,0.458657,2.41641,0.859384,1.54774,0.0697502,-0.0416994,0.0723852,0.105376,-0.0773249,0.45736,0.0287419,1239,1011,28.1149,-11.0524,35.2448,-13.2139,12.3299,-2.00765
-6.10441,-7.16794,0.437731,2.4561,0.892738,1.70407,0.0679778,-0.0399293,0.0749483,0.106373,-0.0783242,0.473427,0.0344881,1246,1011,28.8927,-11.6149,35.6813,-13.837,12.5548,-2.05549
-5.4112,-7.16105,0.411501,2.49536,0.923251,1.85536,0.0650813,-0.0380668,0.0764819,0.105753,-0.078739,0.488754,0.0477145,1253,1011,29.658,-12.1467,36.1547,-14.4402,12.8094,-2.12621
8.48469,-7.09191,0.183399,-1.20692,0.543066,0.836024,0.108327,-0.0756196,-0.0316653,0.113625,-0.080918,-0.165789,0.0350977,1393,1011,-10.1091,-6.81542,4.64893,-9.75093,18.3023,-2.93822
9.18222,-7.09182,0.181319,-1.15853,0.531223,0.72166,0.100737,-0.0717985,-0.0305677,0.105992,-0.077054,-0.170266,0.0357286,1400,1011,-9.90257,-6.51973,5.62523,-9.47425,18.6194,-2.93514
9.88193,-7.08915,0.173249,-1.12412,0.529383,0.6386,0.0936538,-0.0676855,-0.0288491,0.0986572,-0.0726889,-0.171724,0.0378255,1407,1011,-9.76016,-6.36857,6.44687,-9.38559,18.9697,-2.96853
10.5838,-7.08457,0.159345,-1.08813,0.526803,0.548306,0.0874595,-0.0634914,-0.0267404,0.0920565,-0.0680884,-0.170247,0.0381999,1414,1011,-9.62347,-6.20286,7.32428,-9.29909,19.3523,-3.02525
11.287,-7.07958,0.142389,-1.05429,0.521324,0.492106,0.0821952,-0.059414,-0.0243317,0.0862593,-0.0634781,-0.165501,0.0356038,1421,1011,-9.41871,-6.06686,8.15451,-9.21867,19.7553,-3.08185
11.9905,-7.07498,0.126534,-1.01166,0.506491,0.424055,0.0776816,-0.0555474,-0.0213591,0.0810221,-0.0588879,-0.15514,0.0340389,1428,1011,-9.15661,-5.82598,9.09213,-9.01081,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.966551,0.491288,0.349085,0.0738752,-0.0520323,-0.0179138,0.0763744,-0.0545314,-0.138614,0.0329938,1435,1011,-8.89066,-5.56881,10.05,-8.77637,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.919921,0.475203,0.28528,0.0705887,-0.0484858,-0.0144843,0.0723252,-0.0502224,-0.119322,0.0333116,1442,1011,-8.58154,-5.32461,10.9891,-8.53421,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.878771,0.460831,0.266317,0.0662405,-0.0450037,-0.0112312,0.067363,-0.0461263,-0.0996204,0.0340647,1449,1011,-8.20756,-5.14284,11.8209,-8.39884,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.835351,0.447515,0.254595,0.0633297,-0.0416294,-0.00732922,0.063839,-0.0421387,-0.0693806,0.0342727,1456,1011,-7.79237,-4.9947,12.6771,-8.28236,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.780877,0.443995,0.224191,0.0616598,-0.0386792,-0.00369503,0.0617957,-0.0388151,-0.0367591,0.0333535,1463,1011,-7.32267,-4.89074,13.6862,-8.28218,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.732007,0.435778,0.194654,0.0601733,-0.0353646,-0.00122473,0.060189,-0.0353803,-0.0128165,0.0317674,1470,1011,-6.90645,-4.74238,14.6501,-8.22502,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.686136,0.427922,0.162848,0.0581979,-0.0318925,0.000560641,0.0582014,-0.031896,0.00622277,0.0295259,1477,1011,-6.52803,-4.6003,15.5986,-8.1594,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.64926,0.412996,0.15834,0.0544807,-0.0284492,0.00177828,0.0545188,-0.0284873,0.02143,0.0290394,1484,1011,-6.16165,-4.45532,16.4537,-8.02244,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.606097,0.399539,0.126753,0.0500872,-0.0255279,0.00298982,0.0502052,-0.025646,0.0394579,0.0299413,1491,1011,-5.80987,-4.32929,17.4153,-7.83141,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.576815,0.382785,0.134565,0.0456204,-0.0229442,0.00381179,0.0458317,-0.0231554,0.0553667,0.0322587,1498,1011,-5.48518,-4.20134,18.185,-7.69214,24.3604,-3.57727
22.5892,-7.02114,-0.0441052,-0.435013,0.349114,0.119768,0.0222871,-0.0166056,0.00975991,0.0245988,-0.0189173,0.232579,0.0314876,1533,1011,-4.08441,-3.7127,22.2589,-7.6353,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.44433,0.346093,0.226721,0.0180967,-0.0170805,0.0116289,0.0215934,-0.0205772,0.29209,0.032784,1540,1011,-3.86117,-3.68019,22.6334,-7.95038,27.5067,-3.82994
-29.2385,-7.91441,0.499853,0.936863,0.309062,-0.0515172,0.0408548,-0.0186766,0.0103279,0.0425956,-0.0204174,0.166988,0.0193495,1008,1018,9.57355,-3.13701,21.2,-3.80879,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.963048,0.322377,-0.0531898,0.0423642,-0.0201554,0.0112889,0.0443401,-0.0221314,0.173278,0.0208988,1015,1018,9.83282,-3.26694,21.3396,-3.99991,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.988281,0.335027,-0.042246,0.0446528,-0.0217343,0.0124207,0.0469005,-0.0239821,0.179031,0.0224807,1022,1018,10.1065,-3.3954,21.5142,-4.19659,11.2142,-0.724201
-27.2157,-7.90782,0.485651,1.02117,0.347941,-0.0372671,0.0476229,-0.023431,0.0136248,0.050146,-0.025954,0.183104,0.0237523,1029,1018,10.4474,-3.50821,21.8208,-4.38936,11.1865,-0.74699
-26.5374,-7.9034,0.463548,1.06032,0.3598,-0.0321042,0.0507956,-0.0252383,0.0147841,0.0535691,-0.0280118,0.185443,0.0245128,1036,1018,10.8534,-3.62671,22.2244,-4.5642,11.1919,-0.779291
-25.8594,-7.8988,0.445702,1.09828,0.370999,-0.021206,0.0539393,-0.0270651,0.0158796,0.056941,-0.0300668,0.186825,0.0237191,1043,1018,11.2585,-3.76355,22.5957,-4.73846,11.188,-0.827354
-25.182,-7.89438,0.433336,1.12942,0.384505,-0.0126201,0.056902,-0.0288247,0.0169721,0.0601398,-0.0320625,0.188509,0.0232467,1050,1018,11.5877,-3.93094,22.8883,-4.93498,11.1696,-0.886697
-24.5054,-7.89159,0.426681,1.16134,0.393648,0.0105165,0.0594077,-0.0304547,0.0180952,0.0629146,-0.0339616,0.19143,0.0223873,1057,1018,11.9556,-4.06742,23.1447,-5.09387,11.1353,-0.927782
-23.8286,-7.8889,0.42118,1.19786,0.406385,0.0208558,0.0613527,-0.0319471,0.0192608,0.0651725,-0.0357669,0.19578,0.0208201,1064,1018,12.3441,-4.22381,23.4772,-5.27336,11.1038,-0.970031
-23.1508,-7.88574,0.412914,1.24893,0.418332,0.0270403,0.0630127,-0.0333987,0.0204131,0.0671566,-0.0375427,0.200282,0.0202254,1071,1018,12.8743,-4.35624,23.9862,-5.45096,11.0906,-1.0144
-22.4705,-7.88052,0.394212,1.3024,0.433171,0.0272113,0.064513,-0.0347831,0.0214927,0.0689655,-0.0392356,0.204272,0.0220884,1078,1018,13.4152,-4.51658,24.5816,-5.65814,11.127,-1.073
-21.7897,-7.87566,0.374904,1.35098,0.441584,0.0381152,0.0657492,-0.0360325,0.0225565,0.0705241,-0.0408074,0.208607,0.023554,1085,1018,13.929,-4.62503,25.1153,-5.80379,11.1731,-1.12229
-21.1104,-7.87284,0.365239,1.4018,0.450928,0.0484341,0.0667057,-0.0370898,0.0236851,0.0718549,-0.0422391,0.214073,0.0234749,1092,1018,14.4643,-4.72957,25.6428,-5.95559,11.1874,-1.15573
-20.4323,-7.87154,0.363166,1.45314,0.462645,0.0676049,0.0676562,-0.0380409,0.0249291,0.0732407,-0.0436255,0.22038,0.0238496,1099,1018,15.0229,-4.85983,26.1373,-6.145,11.1784,-1.17838
-19.7539,-7.86982,0.361839,1.49818,0.485678,0.0921124,0.0689053,-0.0388587,0.0262306,0.0749509,-0.0449043,0.226523,0.0259526,1106,1018,15.525,-5.10504,26.5651,-6.48095,11.174,-1.21188
-19.0733,-7.86632,0.35216,1.53172,0.514243,0.130283,0.0702241,-0.0396388,0.0275826,0.0767602,-0.046175,0.232674,0.0275531,1113,1018,15.9365,-5.44224,26.8929,-6.89182,11.2108,-1.25943
-18.3904,-7.86159,0.333468,1.56801,0.540431,0.165389,0.0712919,-0.0403524,0.0290953,0.0784193,-0.0474798,0.240237,0.0286385,1120,1018,16.3705,-5.78189,27.2988,-7.24267,11.2914,-1.30777
-17.7099,-7.85952,0.328052,1.62166,0.549597,0.193437,0.0721652,-0.0409692,0.0308415,0.0800266,-0.0488306,0.249583,0.0282877,1127,1018,16.973,-5.93557,27.8484,-7.38685,11.3256,-1.33733
-17.033,-7.85894,0.341312,1.68102,0.556963,0.218858,0.0730615,-0.0414343,0.0329089,0.0818463,-0.0502191,0.26086,0.0281007,1134,1018,17.6295,-6.06383,28.3957,-7.53265,11.2924,-1.38737
-16.3578,-7.86002,0.364351,1.73958,0.564898,0.247296,0.0739083,-0.041764,0.0353125,0.0838364,-0.0516921,0.274075,0.0283578,1141,1018,18.2848,-6.18953,28.899,-7.69384,11.2269,-1.42964
-15.6804,-7.85981,0.378627,1.78948,0.579186,0.296424,0.0742765,-0.0420713,0.0378929,0.0855294,-0.0533242,0.28867,0.02841,1148,1018,18.8952,-6.40598,29.3218,-7.95698,11.2042,-1.47489
-14.9995,-7.85793,0.37869,1.84216,0.594819,0.366945,0.074161,-0.0422763,0.0406407,0.086943,-0.0550582,0.304715,0.0300677,1155,1018,19.5818,-6.67409,29.803,-8.25122,11.2461,-1.51555
-14.3182,-7.8556,0.379268,1.91426,0.608974,0.411029,0.0738016,-0.0423225,0.043656,0.0883828,-0.0569037,0.322353,0.0317994,1162,1018,20.4098,-6.89768,30.5385,-8.49632,11.2936,-1.56693
-13.6389,-7.85525,0.390084,1.9702,0.634349,0.478423,0.0730894,-0.0421958,0.0469819,0.0898106,-0.058917,0.341927,0.0313147,1169,1018,21.1227,-7.25263,31.0372,-8.89635,11.3069,-1.60547
-12.9586,-7.85523,0.398419,2.00677,0.665102,0.555327,0.0718886,-0.0419239,0.0506136,0.0911405,-0.0611758,0.36347,0.0299961,1176,1018,21.6582,-7.63397,31.3393,-9.39471,11.3374,-1.63016
-12.2751,-7.8539,0.393847,2.02853,0.69645,0.630889,0.0702738,-0.0414172,0.0544841,0.0924491,-0.0635925,0.38653,0.0309585,1183,1018,22.0396,-8.03857,31.5514,-9.87,11.4272,-1.64664
-11.589,-7.84981,0.380042,2.05605,0.730072,0.702329,0.068552,-0.0406293,0.0586045,0.0940527,-0.06613,0.410421,0.0318677,1190,1018,22.4712,-8.4953,31.878,-10.3609,11.5627,-1.69508
-10.9024,-7.84493,0.366227,2.09599,0.76037,0.794923,0.0668687,-0.0394,0.0630113,0.0961582,-0.0686894,0.435117,0.0326457,1197,1018,23.0816,-8.95126,32.3088,-10.8589,11.7061,-1.75986
-10.2156,-7.84079,0.353406,2.13679,0.786796,0.876506,0.065656,-0.038584,0.0673455,0.0986942,-0.0716222,0.456081,0.0322023,1204,1018,23.6779,-9.33718,32.7719,-11.3031,11.8528,-1.81218
-9.52875,-7.83797,0.342122,2.1913,0.811033,0.976475,0.0643071,-0.0374505,0.0714692,0.101158,-0.0743015,0.476065,0.0304508,1211,1018,24.4602,-9.73469,33.3513,-11.7184,12.0003,-1.84096
-8.84107,-7.83481,0.329366,2.24309,0.835188,1.0842,0.0632682,-0.0360161,0.0759977,0.1044,-0.0771483,0.496085,0.0311729,1218,1018,25.235,-10.1395,33.907,-12.1497,12.1614,-1.87299
-8.15227,-7.83117,0.313851,2.28176,0.857097,1.21409,0.0625095,-0.0343323,0.0805904,0.108107,-0.0799295,0.514884,0.0331173,1225,1018,25.9316,-10.5628,34.3128,-12.5804,12.3413,-1.90735
-7.46505,-7.82834,0.307161,2.29957,0.885147,1.33977,0.0615221,-0.0323631,0.0851763,0.111835,-0.0826758,0.533546,0.0336665,1232,1018,26.4068,-11.0281,34.485,-13.0933,12.4932,-1.94905
-6.77715,-7.8251,0.299552,2.32525,0.919145,1.48169,0.0597709,-0.0299993,0.0897806,0.115261,-0.0854896,0.553598,0.0309456,1239,1018,27.003,-11.5868,34.7304,-13.6891,12.6565,-1.99695
-6.08647,-7.82127,0.282034,2.35694,0.94723,1.6468,0.0572447,-0.0272619,0.094175,0.118211,-0.0882281,0.574525,0.0351018,1246,1018,27.7216,-12.1184,35.0534,-14.2386,12.8674,-2.02961
8.51,-7.74898,0.00719681,-1.17727,0.591802,0.833918,0.114865,-0.0773743,-0.0459723,0.125293,-0.0878025,-0.223061,0.0363206,1393,1018,-9.82976,-7.26951,5.36835,-10.1443,18.698,-2.8039
9.20792,-7.74789,0.00426416,-1.11891,0.575554,0.705434,0.104432,-0.0727841,-0.0441068,0.114803,-0.0831548,-0.230932,0.0347931,1400,1018,-9.55918,-6.93843,6.47065,-9.79477,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-1.08157,0.571991,0.622171,0.0953796,-0.0680976,-0.0416513,0.10538,-0.0780979,-0.235636,0.0362323,1407,1018,-9.38786,-6.78805,7.33149,-9.67912,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-1.05187,0.565184,0.552199,0.0877947,-0.0635196,-0.0388311,0.0971779,-0.0729028,-0.237096,0.0361351,1414,1018,-9.25939,-6.61558,8.11224,-9.55683,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-1.02547,0.55922,0.494449,0.081608,-0.0592941,-0.0357746,0.0901707,-0.0678568,-0.234932,0.0335641,1421,1018,-9.13368,-6.47284,8.86267,-9.46358,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.994817,0.542138,0.435756,0.0764667,-0.0555025,-0.0320612,0.0838435,-0.0628792,-0.226147,0.0327261,1428,1018,-8.96593,-6.22674,9.67208,-9.23447,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.958324,0.525096,0.372188,0.0723185,-0.0522667,-0.0276768,0.0781903,-0.0581384,-0.209053,0.0330838,1435,1018,-8.75498,-5.97128,10.5213,-8.99966,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.919974,0.509347,0.315033,0.0688918,-0.0491555,-0.0234547,0.0733812,-0.053645,-0.189122,0.0361845,1442,1018,-8.51061,-5.72779,11.3794,-8.78731,21.3499,-3.07046
16.9388,-7.71322,-0.0974643,-0.698149,0.443724,0.187468,0.0579945,-0.034831,-0.00286686,0.058083,-0.0349195,-0.0308452,0.0361905,1477,1018,-6.58299,-4.84251,15.8621,-8.15549,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.665733,0.432269,0.191934,0.0544691,-0.0314141,-0.00105895,0.0544822,-0.0314271,-0.0123276,0.0357823,1484,1018,-6.23696,-4.69927,16.6426,-8.10078,23.8085,-3.30333
-29.2286,-8.56503,0.37036,0.932265,0.324175,-0.0480321,0.0411339,-0.0173614,0.011136,0.0431822,-0.0194097,0.181901,0.021097,1008,1025,9.52813,-3.30727,21.3548,-4.04647,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.957702,0.337313,-0.0430075,0.0421882,-0.0188149,0.0122302,0.0445488,-0.0211755,0.190671,0.0213557,1015,1025,9.79289,-3.44237,21.4586,-4.24176,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.984932,0.350316,-0.0330791,0.0441006,-0.0203904,0.0135236,0.0468217,-0.0231115,0.198557,0.0215669,1022,1025,10.0854,-3.57312,21.6334,-4.43741,11.3831,-0.796461
-27.2083,-8.56039,0.369604,1.01776,0.362997,-0.0308862,0.0468039,-0.0221141,0.0149379,0.0499024,-0.0252125,0.204523,0.0216589,1029,1025,10.4204,-3.68911,21.9287,-4.62068,11.3392,-0.825468
-26.53,-8.55564,0.347758,1.05505,0.375143,-0.0263868,0.0498011,-0.0239843,0.0163219,0.0532504,-0.0274336,0.208264,0.0224783,1036,1025,10.8059,-3.81519,22.3139,-4.80058,11.3438,-0.866456
-25.8511,-8.55025,0.325754,1.08966,0.38734,-0.0210457,0.0528289,-0.0258883,0.0176266,0.0565956,-0.029655,0.210531,0.0224739,1043,1025,11.1648,-3.9612,22.6785,-4.97671,11.3566,-0.920489
-25.1732,-8.54546,0.310999,1.11775,0.404524,-0.0180551,0.055732,-0.0277287,0.0189143,0.0598183,-0.0318151,0.212777,0.0237312,1050,1025,11.4501,-4.16288,22.961,-5.20223,11.348,-0.981985
-24.4961,-8.54249,0.302231,1.15058,0.4197,-0.00471751,0.0582076,-0.0294161,0.020222,0.0626493,-0.0338578,0.216214,0.0239983,1057,1025,11.8058,-4.35065,23.2552,-5.40661,11.3222,-1.0218
-23.8183,-8.53967,0.291719,1.19022,0.437162,0.00637754,0.0601179,-0.0309183,0.0215754,0.0649724,-0.0357728,0.221315,0.0222557,1064,1025,12.2267,-4.54956,23.6389,-5.63341,11.3105,-1.05364
-23.1381,-8.5359,0.271434,1.24188,0.452668,0.0171499,0.0617894,-0.0323518,0.022904,0.0670661,-0.0376284,0.22643,0.0204473,1071,1025,12.771,-4.72452,24.1932,-5.83526,11.3452,-1.07836
-22.457,-8.53113,0.249057,1.29591,0.469667,0.0139584,0.0633295,-0.0337032,0.0241445,0.0690053,-0.039379,0.230885,0.0211975,1078,1025,13.3098,-4.90061,24.8152,-6.04398,11.396,-1.1185
-21.7761,-8.52719,0.229849,1.34161,0.481743,0.0245749,0.0645983,-0.034881,0.0253468,0.0706842,-0.0409669,0.235645,0.0219824,1085,1025,13.7921,-5.04086,25.3196,-6.21522,11.4413,-1.14994
-21.0963,-8.52442,0.218182,1.38964,0.492843,0.0412144,0.0655648,-0.035813,0.0266245,0.0721317,-0.0423799,0.241823,0.0231369,1092,1025,14.311,-5.16572,25.8143,-6.3947,11.4637,-1.17768
-20.4174,-8.52279,0.21288,1.43948,0.502512,0.0713439,0.0665221,-0.036612,0.0280722,0.073668,-0.0437579,0.24926,0.0242939,1099,1025,14.8779,-5.28134,26.2857,-6.58428,11.4677,-1.1988
-19.7378,-8.52033,0.206024,1.48016,0.519798,0.103408,0.0677941,-0.0372238,0.029632,0.0755781,-0.0450078,0.256887,0.0262651,1106,1025,15.3525,-5.491,26.6756,-6.85691,11.4857,-1.2332
-19.0564,-8.51662,0.192536,1.51061,0.542852,0.137999,0.0690521,-0.0377873,0.0312792,0.077536,-0.0462712,0.264859,0.0280906,1113,1025,15.7259,-5.77084,26.992,-7.19437,11.5378,-1.27571
-18.3744,-8.51274,0.178643,1.54331,0.568113,0.168988,0.0699424,-0.0382641,0.033101,0.079265,-0.0475867,0.27453,0.029368,1120,1025,16.1146,-6.10041,27.3488,-7.52016,11.5991,-1.32039
-17.6944,-8.51073,0.175918,1.59368,0.584336,0.195412,0.0705982,-0.0386102,0.0351803,0.0809499,-0.048962,0.286171,0.0296883,1127,1025,16.678,-6.32023,27.8581,-7.74693,11.6227,-1.35679
-17.0165,-8.50979,0.185251,1.65422,0.595665,0.221507,0.071276,-0.038751,0.037643,0.0829219,-0.0503969,0.300039,0.0301406,1134,1025,17.347,-6.49433,28.4328,-7.92741,11.6054,-1.40366
