 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.5815,-1.91024,1.28742,1.70391,0.365823,-0.586836,0.0399853,-0.0289786,-0.0384555,0.0571544,-0.0461476,-0.419912,0.028573,1211,955,15.9387,-2.77799,29.7449,-4.91516,11.0339,-1.87636
-8.89632,-1.90516,1.28503,1.7238,0.383565,-0.645701,0.0336844,-0.0278859,-0.0431399,0.0558971,-0.0500986,-0.475496,0.0308116,1218,955,15.9788,-2.92062,30.1675,-5.05579,11.1542,-1.9698
-8.20652,-1.89668,1.2648,1.73608,0.410998,-0.684031,0.025652,-0.0260926,-0.0479138,0.0542325,-0.0546731,-0.537841,0.0340594,1225,955,15.9846,-3.18009,30.5583,-5.35918,11.3549,-2.08011
-7.51461,-1.88702,1.2377,1.75612,0.436,-0.748429,0.0156767,-0.0236158,-0.0524154,0.0520068,-0.0599458,-0.606093,0.0351731,1232,955,16.0065,-3.35667,31.1042,-5.61955,11.5913,-2.19407
-6.82242,-1.87888,1.21141,1.7684,0.456165,-0.81987,0.00397167,-0.0209279,-0.0564414,0.0493201,-0.0662763,-0.676847,0.0346759,1239,955,15.9318,-3.43661,31.5809,-5.82563,11.8314,-2.27882
-6.13316,-1.87398,1.19944,1.76875,0.466529,-0.879046,-0.00959795,-0.0180987,-0.0593231,0.0456268,-0.0733235,-0.749635,0.035994,1246,955,15.7667,-3.44482,31.8606,-5.91316,12.0204,-2.33924
-5.44423,-1.87045,1.19072,1.75274,0.480324,-0.924666,-0.0244549,-0.0147855,-0.0609018,0.0414731,-0.0807136,-0.825008,0.0370779,1253,955,15.4656,-3.49534,31.9425,-6.05189,12.2033,-2.381
-4.75419,-1.86626,1.17938,1.71413,0.495186,-0.964847,-0.0428179,-0.00927435,-0.0592234,0.0355063,-0.0875986,-0.923383,0.0444524,1260,955,14.9473,-3.59305,31.7984,-6.18787,12.4046,-2.42843
0.109292,-1.815,1.02281,0.0997538,0.260715,-0.603316,-0.21283,0.0680658,-0.0225711,0.0698679,-0.214632,-1.49112,0.0473293,1309,955,-0.574741,-1.33474,16.2986,-5.23191,14.3489,-2.97983
0.797777,-1.81039,1.03402,-0.150367,0.243038,-0.757874,-0.238777,0.0793325,-0.00433806,0.0793916,-0.238836,-1.55716,0.0465586,1316,955,-3.49337,-1.04287,14.0722,-4.81781,14.5216,-3.10276
1.48875,-1.80445,1.03716,-0.416426,0.234206,-0.866667,-0.210032,0.0709894,0.0114196,0.0714527,-0.210495,1.53025,0.0496642,1323,955,-6.46128,-0.80607,11.6518,-4.67243,14.7349,-3.22887
4.95402,-1.79001,1.03683,-1.40155,0.226754,-1.26697,-0.0403949,0.028862,0.064689,0.0676079,-0.0791408,1.03114,0.0435176,1358,955,-17.4471,-0.55881,3.07788,-3.8402,15.9744,-3.49419
5.64533,-1.78689,1.04914,-1.43946,0.241012,-1.15686,-0.0139066,0.0222602,0.0722069,0.0786137,-0.0702601,0.908094,0.0358599,1365,955,-17.5587,-0.906688,2.7328,-4.21373,16.1958,-3.58883
6.33659,-1.7842,1.06324,-1.46452,0.247505,-1.0796,0.0104304,0.0162164,0.0764408,0.0898189,-0.0631721,0.804312,0.0329408,1372,955,-17.6199,-1.115,2.56748,-4.46379,16.4175,-3.67997
7.02955,-1.78137,1.07258,-1.45477,0.238312,-0.95291,0.0305694,0.0108895,0.077619,0.0989697,-0.0575108,0.722348,0.0322004,1379,955,-17.1958,-1.22017,2.727,-4.62881,16.6662,-3.75945
7.72352,-1.77946,1.07963,-1.42892,0.220211,-0.828107,0.0451323,0.00751658,0.0759738,0.104592,-0.0519428,0.664059,0.0309263,1386,955,-16.6084,-1.20746,3.07617,-4.6952,16.9314,-3.81296
8.41935,-1.77681,1.08149,-1.38902,0.201924,-0.703298,0.055968,0.00483439,0.0727691,0.107531,-0.0467286,0.616463,0.0304867,1393,955,-15.8765,-1.16854,3.60537,-4.78326,17.2257,-3.86625
9.11613,-1.77329,1.08167,-1.34089,0.18453,-0.572246,0.0638616,0.00263128,0.0687437,0.108499,-0.0420064,0.575907,0.0310072,1400,955,-15.0425,-1.17284,4.23226,-4.87842,17.535,-3.93232
9.81241,-1.77065,1.0855,-1.29679,0.171475,-0.450713,0.0692177,0.00121205,0.0644126,0.108051,-0.0376217,0.542543,0.0328216,1407,955,-14.2723,-1.23122,4.82666,-4.9737,17.8369,-3.99089
10.5063,-1.76986,1.09982,-1.2516,0.157276,-0.325993,0.0726127,0.000620368,0.0599745,0.106564,-0.033331,0.515118,0.0334372,1414,955,-13.48,-1.2423,5.39662,-5.09495,18.1034,-4.04275
11.2004,-1.76906,1.115,-1.20726,0.156538,-0.24954,0.0743859,0.000564443,0.0556941,0.10429,-0.0293397,0.492758,0.0316558,1421,955,-12.8267,-1.34411,6.02766,-5.26227,18.3742,-4.09737
11.8979,-1.7656,1.11959,-1.16856,0.159298,-0.186049,0.0749523,0.000955299,0.0519486,0.101731,-0.0258235,0.47596,0.0278043,1428,955,-12.264,-1.45297,6.67085,-5.47874,18.697,-4.17483
12.5995,-1.75934,1.11156,-1.12304,0.159724,-0.105222,0.0739132,0.00130891,0.0483152,0.0980445,-0.0228224,0.463213,0.0264901,1435,955,-11.5838,-1.58531,7.4271,-5.69579,19.0799,-4.27225
13.3046,-1.75209,1.09239,-1.08247,0.151348,0.00280266,0.0726713,0.00208195,0.0456249,0.0950598,-0.0203065,0.456186,0.0276865,1442,955,-10.8744,-1.68414,8.15448,-5.83302,19.5163,-4.35645
14.007,-1.74744,1.08502,-1.03722,0.147959,0.0897621,0.0711925,0.00274257,0.0430832,0.0919904,-0.0180552,0.449742,0.0311531,1449,955,-10.1753,-1.7905,8.91872,-5.98427,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.972522,0.152174,0.135551,0.0695097,0.0032153,0.0405859,0.0887643,-0.0160393,0.442972,0.0338346,1456,955,-9.39609,-1.846,9.91673,-6.21046,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.911395,0.155569,0.16895,0.0676889,0.00348497,0.0380855,0.085397,-0.0142231,0.435222,0.0306391,1463,955,-8.68577,-1.89356,10.9685,-6.36184,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.861032,0.157877,0.181821,0.0654046,0.003558,0.0356699,0.0816893,-0.0127266,0.428277,0.0260879,1470,955,-8.13931,-1.9076,11.9763,-6.48162,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.825996,0.158237,0.224057,0.062779,0.00344663,0.0333617,0.0777568,-0.0115312,0.421982,0.0238766,1477,955,-7.66373,-1.96852,12.7597,-6.64525,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.785601,0.162678,0.237247,0.0599676,0.00315791,0.0311666,0.0737314,-0.0106059,0.415863,0.0216377,1484,955,-7.21694,-2.03702,13.6113,-6.80502,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.738721,0.169895,0.227607,0.0570894,0.00266946,0.0291135,0.0697289,-0.00997005,0.409591,0.0200106,1491,955,-6.77106,-2.11398,14.5335,-6.95081,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.690708,0.177107,0.214031,0.054252,0.00203204,0.0271832,0.0658336,-0.00954957,0.402767,0.019304,1498,955,-6.3259,-2.17795,15.5254,-7.07759,23.013,-4.93162
19.657,-1.70148,0.985822,-0.646412,0.18541,0.207345,0.0514215,0.00134469,0.0253514,0.0620148,-0.00924857,0.395805,0.0203071,1505,955,-5.89965,-2.24221,16.5153,-7.23766,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.606964,0.191694,0.200194,0.0485733,0.000661083,0.0236361,0.0582707,-0.00903632,0.389337,0.0204008,1512,955,-5.52315,-2.28549,17.4388,-7.34699,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.572059,0.193662,0.198582,0.0459183,2.71069e-06,0.0220524,0.054794,-0.00887293,0.382642,0.0193867,1519,955,-5.17513,-2.29906,18.317,-7.42349,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.543741,0.194087,0.196432,0.0435227,-0.000589558,0.0205268,0.0515967,-0.0086635,0.374749,0.0174671,1526,955,-4.89401,-2.30111,19.1363,-7.49734,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.519824,0.192504,0.193827,0.0412117,-0.00110406,0.0190153,0.048501,-0.0083933,0.366058,0.0160772,1533,955,-4.65748,-2.28585,19.9617,-7.5881,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.494906,0.191417,0.185302,0.0389451,-0.00158756,0.017594,0.0455166,-0.00815912,0.357465,0.016392,1540,955,-4.42877,-2.26939,20.8344,-7.67178,26.22,-5.41275
23.936,-1.65541,0.85268,-0.469341,0.193316,0.171365,0.0368852,-0.0020016,0.0162889,0.0428066,-0.00792301,0.348672,0.0167696,1547,955,-4.21121,-2.26534,21.7182,-7.75911,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.442355,0.196687,0.160008,0.0350647,-0.00233593,0.0150946,0.0403966,-0.00766787,0.339553,0.0166294,1554,955,-3.97351,-2.26961,22.5771,-7.84492,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.416115,0.19732,0.149906,0.0333295,-0.00262977,0.0138881,0.0380687,-0.00736903,0.328854,0.0152708,1561,955,-3.73918,-2.25178,23.4439,-7.90128,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.39384,0.195241,0.139784,0.0316989,-0.00285243,0.0127038,0.035867,-0.0070205,0.317031,0.014355,1568,955,-3.54363,-2.21308,24.2951,-7.9149,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.372399,0.192207,0.124489,0.0301702,-0.0030188,0.0115529,0.0337956,-0.00664426,0.304082,0.0139786,1575,955,-3.37194,-2.15831,25.1222,-7.91261,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.351183,0.190111,0.105937,0.0286436,-0.00312877,0.0104506,0.0317729,-0.00625799,0.290934,0.0132224,1582,955,-3.21326,-2.10812,25.9415,-7.93161,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.331687,0.187552,0.0914825,0.0269957,-0.00318863,0.00942377,0.0296962,-0.00588918,0.279089,0.0123798,1589,955,-3.05986,-2.06298,26.7467,-7.95825,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.315912,0.185614,0.0826054,0.0251506,-0.00326637,0.00851201,0.0275052,-0.00562096,0.269871,0.010953,1596,955,-2.92707,-2.03883,27.5702,-8.00508,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.298627,0.187418,0.0718867,0.0231623,-0.00350483,0.00786567,0.0253094,-0.00565199,0.266486,0.0105178,1603,955,-2.7869,-2.0396,28.4447,-8.06789,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.643906,0.114985,-0.0276491,0.034518,-0.0129338,-0.000471682,0.0345227,-0.0129385,-0.00993891,0.014879,1008,962,6.61539,-1.12485,18.6669,-1.03536,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.664321,0.111973,-0.00672201,0.0378926,-0.0135419,-0.000232474,0.0378937,-0.0135429,-0.00451969,0.0151674,1015,962,6.86441,-1.12518,18.8312,-1.10215,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.690758,0.106598,0.0136063,0.0408939,-0.0141611,8.20935e-05,0.0408941,-0.0141612,0.00149111,0.0163798,1022,962,7.17547,-1.09666,19.1061,-1.15421,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.71978,0.106849,0.0286938,0.0437581,-0.0147244,0.000325596,0.0437599,-0.0147262,0.00556718,0.017013,1029,962,7.502,-1.11492,19.3948,-1.26502,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,0.756471,0.106695,0.0356648,0.0464207,-0.0151862,0.000431774,0.0464237,-0.0151893,0.00700807,0.0163916,1036,962,7.89219,-1.11746,19.7318,-1.34594,12.0153,-0.140037
-25.8242,-2.60954,0.884655,0.798111,0.107998,0.0342221,0.0487943,-0.0155505,0.000407704,0.0487969,-0.0155531,0.0063359,0.0164569,1043,962,8.31646,-1.12503,20.078,-1.43026,11.9267,-0.209459
-25.1519,-2.6046,0.90047,0.831271,0.110233,0.0357442,0.0509581,-0.0158602,0.000254603,0.0509591,-0.0158612,0.0038103,0.0187684,1050,962,8.65841,-1.162,20.2921,-1.59207,11.798,-0.357556
-24.4791,-2.59913,0.915575,0.865116,0.112631,0.0363996,0.0529492,-0.0161503,-5.53914e-06,0.0529492,-0.0161503,-8.01619e-05,0.0220575,1057,962,9.00525,-1.19863,20.5256,-1.7639,11.6797,-0.514545
-23.8038,-2.59365,0.919567,0.898489,0.120586,0.0438168,0.0547982,-0.0164357,-0.00031796,0.0547996,-0.0164372,-0.00446348,0.0245387,1064,962,9.35916,-1.31064,20.794,-1.9629,11.6123,-0.638462
-23.127,-2.59205,0.917347,0.935806,0.128414,0.0597379,0.0562796,-0.0166851,-0.000695072,0.0562862,-0.0166917,-0.00952499,0.0238823,1071,962,9.771,-1.41218,21.117,-2.09549,11.575,-0.662531
-22.4523,-2.59547,0.927053,0.975748,0.136005,0.0778075,0.0574715,-0.016932,-0.00110282,0.0574879,-0.0169484,-0.0148178,0.0211841,1078,962,10.2146,-1.50335,21.4218,-2.17087,11.4956,-0.617377
-21.7794,-2.59608,0.947995,1.01622,0.141607,0.0969837,0.0586079,-0.0172044,-0.0015469,0.0586394,-0.017236,-0.020393,0.0190629,1085,962,10.6669,-1.59346,21.6949,-2.30135,11.3803,-0.664442
-21.1071,-2.59592,0.973707,1.05565,0.14435,0.114122,0.0597196,-0.0175509,-0.00201598,0.0597722,-0.0176035,-0.0260663,0.017694,1092,962,11.105,-1.6533,21.9503,-2.42692,11.2538,-0.74187
-20.4325,-2.59375,0.989655,1.09369,0.152347,0.114516,0.0607407,-0.0179759,-0.00252911,0.0608218,-0.018057,-0.0320853,0.0199973,1099,962,11.4915,-1.73213,22.2706,-2.60539,11.1741,-0.831956
-19.7568,-2.59283,1.00186,1.13466,0.157266,0.110186,0.0616708,-0.0185055,-0.00310882,0.0617912,-0.0186258,-0.0386974,0.0204911,1106,962,11.8984,-1.77009,22.6508,-2.70923,11.1159,-0.884699
-19.0796,-2.59149,1.009,1.18005,0.159579,0.116875,0.0625927,-0.0191505,-0.00378462,0.0627675,-0.0193254,-0.0461672,0.0233956,1113,962,12.3743,-1.78766,23.0839,-2.8057,11.0852,-0.930971
-18.4042,-2.59334,1.02582,1.22765,0.158173,0.123773,0.0634526,-0.0199354,-0.00451389,0.0636962,-0.020179,-0.0539211,0.0226584,1120,962,12.8742,-1.76502,23.5069,-2.82808,11.0221,-0.939597
-17.7311,-2.59721,1.05505,1.26924,0.168439,0.104175,0.064074,-0.0208802,-0.00527319,0.0644001,-0.0212063,-0.061755,0.0265186,1127,962,13.2514,-1.81627,23.8756,-2.93496,10.9161,-0.94301
-17.0568,-2.59685,1.08057,1.31262,0.185695,0.075074,0.0643575,-0.0219764,-0.00610235,0.0647867,-0.0224056,-0.0702179,0.0303417,1134,962,13.6234,-1.95325,24.305,-3.15004,10.834,-1.02361
-16.3829,-2.59902,1.10925,1.36044,0.204405,0.0385278,0.0644246,-0.0231962,-0.00707089,0.0649915,-0.0237632,-0.0800088,0.0307641,1141,962,14.0229,-2.14653,24.7867,-3.27328,10.7456,-1.06079
-15.7064,-2.59898,1.12782,1.40621,0.22335,-0.00677306,0.0643395,-0.024516,-0.00822571,0.0650946,-0.025271,-0.0915374,0.0305554,1148,962,14.3801,-2.34951,25.3105,-3.38128,10.7056,-1.11386
-15.0337,-2.60091,1.16544,1.44963,0.243104,-0.0579026,0.0640005,-0.0258912,-0.00954776,0.0650034,-0.0268941,-0.104658,0.0279199,1155,962,14.6983,-2.51254,25.7501,-3.54448,10.5963,-1.18261
-14.3596,-2.59914,1.19827,1.49939,0.258597,-0.0907459,0.0634265,-0.027295,-0.0110547,0.0647542,-0.0286226,-0.119523,0.0247333,1162,962,15.1214,-2.59421,26.2498,-3.81764,10.5151,-1.31395
-13.6832,-2.59383,1.22272,1.54747,0.273685,-0.125983,0.0626866,-0.0286922,-0.012777,0.0644395,-0.0304452,-0.136342,0.0222299,1169,962,15.5199,-2.63627,26.7775,-4.16321,10.4762,-1.49389
-13.0035,-2.58901,1.23359,1.58668,0.298208,-0.221291,0.0619804,-0.0300423,-0.0148176,0.0643075,-0.0323694,-0.155777,0.0231677,1176,962,15.6862,-2.72063,27.3762,-4.43171,10.4985,-1.62293
-12.3236,-2.58599,1.24472,1.6191,0.320013,-0.301093,0.0611377,-0.0312417,-0.0172827,0.0642652,-0.0343691,-0.17902,0.0242668,1183,962,15.8162,-2.8145,27.8812,-4.64386,10.5264,-1.71531
-11.6438,-2.58418,1.25839,1.6575,0.339543,-0.357117,0.059739,-0.0322302,-0.0201484,0.0639594,-0.0364506,-0.20648,0.0248435,1190,962,16.0603,-2.92674,28.4034,-4.84364,10.551,-1.78981
-10.9615,-2.58287,1.262,1.7058,0.359014,-0.415083,0.0576967,-0.0329093,-0.0233628,0.0633661,-0.0385787,-0.238064,0.0241524,1197,962,16.3984,-3.01378,29.0769,-5.0208,10.6229,-1.82385
-10.2767,-2.58033,1.25677,1.74405,0.381843,-0.503098,0.0548535,-0.0332507,-0.0273045,0.0626293,-0.0410264,-0.277434,0.0231714,1204,962,16.5604,-3.10048,29.737,-5.1771,10.7382,-1.85705
-9.59049,-2.57704,1.24716,1.77659,0.402769,-0.61285,0.0508765,-0.0329889,-0.0319228,0.061645,-0.0437574,-0.325343,0.0257298,1211,962,16.6107,-3.15787,30.395,-5.26048,10.8788,-1.89267
-8.90407,-2.57182,1.23899,1.80227,0.425731,-0.696234,0.0458401,-0.0324422,-0.0364829,0.0602062,-0.0468084,-0.375131,0.0287039,1218,962,16.6495,-3.32172,30.9403,-5.40301,11.0222,-1.97266
-8.21511,-2.56426,1.222,1.83074,0.45207,-0.755268,0.0391219,-0.0312029,-0.0412719,0.058179,-0.0502601,-0.43258,0.033304,1225,962,16.7703,-3.53489,31.5179,-5.66091,11.2095,-2.07483
-7.52329,-2.55628,1.19475,1.86868,0.478225,-0.849814,0.0304004,-0.0292452,-0.0459226,0.0553342,-0.054179,-0.497416,0.0337529,1232,962,16.9004,-3.67636,32.2956,-5.85798,11.4456,-2.155
-6.83134,-2.54963,1.16897,1.89455,0.501944,-0.936785,0.0197091,-0.0269786,-0.0502098,0.0517364,-0.0590058,-0.5678,0.0325587,1239,962,16.9234,-3.76579,32.9341,-6.05581,11.6829,-2.2119
-6.14199,-2.54543,1.15626,1.90263,0.515726,-0.998691,0.00672654,-0.0244357,-0.053379,0.046752,-0.0644612,-0.643395,0.0335353,1246,962,16.8266,-3.79623,33.3,-6.16978,11.8744,-2.25681
-5.45333,-2.54129,1.14848,1.90032,0.52849,-1.04888,-0.00801016,-0.0213213,-0.0551607,0.040895,-0.0702265,-0.725359,0.0359773,1253,962,16.6514,-3.82519,33.5262,-6.31244,12.0538,-2.31496
-4.76471,-2.53661,1.14294,1.89317,0.539492,-1.10487,-0.0270071,-0.0155129,-0.0528369,0.0318885,-0.0744085,-0.83957,0.0454054,1260,962,16.4123,-3.84992,33.708,-6.42327,12.2321,-2.39091
5.63829,-2.4595,0.994184,-1.59501,0.305808,-1.37765,0.00190758,0.0167165,0.0680545,0.0777682,-0.0591441,0.839586,0.0396187,1365,962,-19.7113,-1.21982,1.31671,-4.49451,16.0955,-3.46644
6.33018,-2.45582,1.00584,-1.59233,0.297788,-1.23915,0.0267074,0.00997305,0.072837,0.0916563,-0.0549758,0.728211,0.0338891,1372,962,-19.3336,-1.40823,1.36315,-4.6578,16.3275,-3.57094
7.02564,-2.451,1.00559,-1.57653,0.280553,-1.10227,0.0466153,0.00420368,0.0740074,0.102395,-0.0515761,0.645868,0.0347465,1379,962,-18.821,-1.45131,1.60775,-4.75867,16.6157,-3.66388
7.71969,-2.44945,1.01215,-1.53582,0.257868,-0.94382,0.0599921,0.000731355,0.0719132,0.10814,-0.0474166,0.589982,0.0345895,1386,962,-17.997,-1.43868,2.06631,-4.8186,16.8827,-3.70926
8.41482,-2.44765,1.01643,-1.4826,0.230663,-0.809947,0.06923,-0.0018559,0.068251,0.110638,-0.0432643,0.545336,0.0329599,1393,962,-17.1059,-1.32028,2.70917,-4.8155,17.1668,-3.75317
9.11263,-2.44553,1.0124,-1.42594,0.201045,-0.677015,0.0753156,-0.00379095,0.0639224,0.110932,-0.0394077,0.508345,0.0312119,1400,962,-16.1784,-1.17805,3.43512,-4.76509,17.4923,-3.77884
9.80892,-2.44385,1.01591,-1.38327,0.184116,-0.537826,0.0789234,-0.00479298,0.0594916,0.109807,-0.0356765,0.47883,0.0325789,1407,962,-15.376,-1.18952,3.99005,-4.85605,17.7951,-3.81771
10.503,-2.44293,1.02953,-1.33293,0.165307,-0.393696,0.0808516,-0.00490597,0.0551386,0.107822,-0.031876,0.454915,0.0347039,1414,962,-14.4799,-1.16571,4.58983,-4.97182,18.0644,-3.87074
11.1961,-2.44208,1.04835,-1.27546,0.160199,-0.301231,0.0814512,-0.00448558,0.0510531,0.105211,-0.0282458,0.435587,0.0337647,1421,962,-13.6511,-1.24995,5.32216,-5.12414,18.3205,-3.93777
11.8919,-2.43781,1.05903,-1.22347,0.161967,-0.245897,0.0810648,-0.00360947,0.0476009,0.102432,-0.0249769,0.421929,0.0297639,1428,962,-12.9771,-1.37175,6.0891,-5.31717,18.619,-4.05091
12.593,-2.43108,1.05271,-1.1708,0.162734,-0.17334,0.079083,-0.00282776,0.0442227,0.0984019,-0.0221467,0.411869,0.0279135,1435,962,-12.2481,-1.51938,6.92268,-5.51528,18.9952,-4.16416
13.2973,-2.42419,1.03624,-1.12974,0.155044,-0.0556557,0.0772244,-0.00154183,0.0420126,0.0954268,-0.0197442,0.408846,0.0295038,1442,962,-11.5085,-1.63408,7.63126,-5.67871,19.4205,-4.25046
14.0023,-2.41897,1.01926,-1.09077,0.147733,0.0564422,0.0753686,-0.000387555,0.03991,0.0925137,-0.0175327,0.405757,0.0324838,1449,962,-10.8026,-1.73134,8.33765,-5.8149,19.8549,-4.30104
14.7061,-2.41597,1.00824,-1.03119,0.148109,0.11841,0.0734453,0.000537683,0.0378003,0.0895057,-0.0155227,0.401765,0.0346715,1456,962,-10.0286,-1.77748,9.30616,-5.9825,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.966345,0.152461,0.149182,0.0714644,0.00121909,0.0356404,0.0863801,-0.0136966,0.396357,0.0311168,1463,962,-9.28857,-1.82342,10.3917,-6.13942,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.90914,0.1537,0.173941,0.06903,0.00166542,0.0335229,0.0828691,-0.0121736,0.391513,0.0258731,1470,962,-8.64027,-1.85572,11.4445,-6.2645,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.869117,0.156421,0.215283,0.0662506,0.00188578,0.0314811,0.0790879,-0.0109514,0.387191,0.0238051,1477,962,-8.11787,-1.94519,12.295,-6.43986,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.822114,0.162946,0.22516,0.0632721,0.00188281,0.0295251,0.0751673,-0.0100124,0.38299,0.0221911,1484,962,-7.61491,-2.02773,13.2391,-6.60693,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.77013,0.173048,0.207406,0.0602213,0.00161815,0.027695,0.0712384,-0.00939893,0.378609,0.0207509,1491,962,-7.14186,-2.11981,14.2313,-6.76445,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.721635,0.18146,0.196234,0.0572154,0.00115166,0.0259695,0.0673962,-0.00902906,0.373613,0.0202711,1498,962,-6.68562,-2.18559,15.2162,-6.9099,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.676766,0.189018,0.193326,0.0542158,0.000624305,0.0243169,0.0636046,-0.00876454,0.36847,0.020851,1505,962,-6.24278,-2.2392,16.1846,-7.0737,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.637598,0.194249,0.190518,0.0511481,6.48365e-05,0.0227551,0.0598142,-0.00860125,0.363883,0.0208958,1512,962,-5.85623,-2.27608,17.1008,-7.18073,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.600103,0.197157,0.187765,0.048231,-0.000509469,0.021315,0.0562373,-0.0085157,0.35931,0.0199187,1519,962,-5.48596,-2.29828,18.0112,-7.26562,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.569204,0.198226,0.186346,0.0456022,-0.00105387,0.0199259,0.0529538,-0.00840545,0.353452,0.0182984,1526,962,-5.17724,-2.31429,18.8558,-7.34845,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.543468,0.19762,0.185243,0.0431156,-0.00155141,0.0185395,0.049808,-0.00824375,0.34642,0.0165938,1533,962,-4.91864,-2.31777,19.6628,-7.43416,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.516906,0.195493,0.176666,0.0407115,-0.00205798,0.0172395,0.046795,-0.00814154,0.339243,0.0165666,1540,962,-4.6734,-2.29308,20.5219,-7.47978,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.489997,0.196094,0.166809,0.0385545,-0.00250785,0.0160331,0.044073,-0.00802642,0.331497,0.016905,1547,962,-4.43014,-2.27763,21.4027,-7.54737,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.462531,0.198421,0.158665,0.0366737,-0.00287901,0.0149171,0.0416688,-0.00787408,0.32312,0.0165301,1554,962,-4.17779,-2.27227,22.2689,-7.62765,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.43683,0.197343,0.152945,0.0349198,-0.00321776,0.0137503,0.0393604,-0.00765829,0.312369,0.0147413,1561,962,-3.93508,-2.24861,23.1195,-7.68338,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.414343,0.194347,0.144971,0.0332994,-0.00348039,0.0125896,0.0371959,-0.00737693,0.300155,0.0136092,1568,962,-3.73054,-2.20691,23.9586,-7.70478,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.390104,0.191206,0.126122,0.0317974,-0.00367367,0.0114484,0.0351715,-0.00704776,0.286606,0.0134617,1575,962,-3.54152,-2.14811,24.8046,-7.71025,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.366799,0.190155,0.106223,0.0302953,-0.00378563,0.0103345,0.0331842,-0.00667454,0.272582,0.0130486,1582,962,-3.36649,-2.10493,25.6454,-7.74502,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.345524,0.189189,0.0928832,0.02866,-0.00381947,0.00927897,0.0311239,-0.00628344,0.259553,0.0125701,1589,962,-3.19272,-2.07135,26.4664,-7.77326,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.329555,0.187869,0.0884043,0.0268093,-0.00384706,0.00833175,0.0289273,-0.00596512,0.248942,0.0118893,1596,962,-3.04488,-2.05786,27.3134,-7.8084,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.31213,0.189416,0.0783802,0.0247699,-0.00407887,0.00769112,0.0266922,-0.00600124,0.244928,0.0112528,1603,962,-2.9009,-2.0611,28.1997,-7.86341,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.640848,0.123663,-0.0281204,0.034092,-0.012757,0.00060235,0.0340998,-0.0127647,0.0128544,0.014963,1008,969,6.58167,-1.21188,18.4019,-1.2387,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.660402,0.121942,-0.0120907,0.0375333,-0.0134741,0.00101093,0.0375534,-0.0134941,0.019809,0.0151251,1015,969,6.81192,-1.21675,18.5668,-1.31409,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.686894,0.117955,0.00650506,0.0407181,-0.0141778,0.00147888,0.0407579,-0.0142176,0.0269137,0.0168679,1022,969,7.1198,-1.19623,18.8413,-1.37864,11.7842,-0.102588
