 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1884,-7.24009,0.543745,0.268249,0.0436071,-0.030569,0.0149571,-0.00710296,0.00351819,0.0155046,-0.00765046,0.154382,0.0110715,1050,1011,2.70947,-0.404674,13.8654,-1.24643,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.276711,0.0440483,-0.0220789,0.015649,-0.00727131,0.00378595,0.0162582,-0.00788048,0.159535,0.0101297,1057,1011,2.81213,-0.415758,13.9065,-1.30485,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.287068,0.0441624,-0.0142964,0.0163142,-0.00742059,0.00405885,0.0169891,-0.0080955,0.164773,0.00979001,1064,1011,2.93316,-0.422717,13.9754,-1.35851,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.300356,0.0439139,-0.00714635,0.0170004,-0.00754509,0.0043198,0.0177385,-0.00828314,0.16922,0.0102226,1071,1011,3.08339,-0.426574,14.0902,-1.41572,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.3144,0.0453238,0.00408476,0.0177094,-0.00764454,0.00456972,0.0185079,-0.00844302,0.172988,0.0110334,1078,1011,3.24947,-0.456725,14.234,-1.50812,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.32666,0.0464517,0.013104,0.0184396,-0.00771766,0.00483526,0.0193048,-0.00858286,0.177061,0.0120702,1085,1011,3.39269,-0.477684,14.3664,-1.58894,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.339506,0.0478376,0.0206274,0.0192402,-0.00776519,0.00513529,0.0201837,-0.00870874,0.181712,0.0119521,1092,1011,3.53893,-0.503408,14.4795,-1.65329,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.352509,0.0493289,0.0221178,0.0201738,-0.00779724,0.00546517,0.0212037,-0.00882714,0.186264,0.0124098,1099,1011,3.67408,-0.509835,14.5884,-1.72418,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.365174,0.0521075,0.0244646,0.0212674,-0.00783266,0.00582625,0.0223905,-0.00895581,0.190438,0.0133788,1106,1011,3.80701,-0.525172,14.739,-1.80989,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.378426,0.0560499,0.034525,0.0224686,-0.00788243,0.00622369,0.0236953,-0.00910907,0.194597,0.0144573,1113,1011,3.96205,-0.559587,14.8934,-1.92253,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.393094,0.0577755,0.0533774,0.0237104,-0.00794856,0.00667638,0.0250607,-0.00929891,0.199566,0.0150528,1120,1011,4.15115,-0.599095,15.1043,-2.00105,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.410551,0.0596041,0.0659118,0.0249845,-0.00801512,0.00720426,0.0264888,-0.00951934,0.205838,0.0155723,1127,1011,4.3557,-0.646825,15.3362,-2.04126,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.429428,0.0605866,0.0779744,0.0263059,-0.00807738,0.00781934,0.0280006,-0.00977209,0.213433,0.0156919,1134,1011,4.57443,-0.692014,15.4849,-2.09611,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.448592,0.0640617,0.0859067,0.0276452,-0.008144,0.00854117,0.0295791,-0.0100779,0.222664,0.0151668,1141,1011,4.78683,-0.748913,15.5112,-2.20181,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.467828,0.0675092,0.0995391,0.0289918,-0.00821404,0.00939455,0.0312294,-0.0104516,0.233821,0.0143418,1148,1011,5.01237,-0.814641,15.6058,-2.30558,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.490031,0.0701239,0.110897,0.0303736,-0.00828056,0.0104124,0.0329999,-0.0109069,0.24708,0.0140642,1155,1011,5.26343,-0.859474,15.8316,-2.38982,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.516143,0.0751212,0.10955,0.0318034,-0.00832957,0.0115888,0.0349094,-0.0114356,0.261863,0.0148598,1162,1011,5.52554,-0.908476,16.1695,-2.50007,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.541702,0.0816683,0.105073,0.0332734,-0.00834964,0.0129201,0.0369578,-0.012034,0.277793,0.014807,1169,1011,5.77434,-0.980439,16.4519,-2.60057,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.564924,0.0890913,0.105886,0.034761,-0.00832083,0.0144093,0.0391361,-0.0126959,0.294782,0.015584,1176,1011,6.01037,-1.06342,16.7162,-2.71079,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.58719,0.0988266,0.108114,0.0362966,-0.00823184,0.0160784,0.0414953,-0.0134305,0.312723,0.0206049,1183,1011,6.23878,-1.18127,17.0139,-2.83522,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.608122,0.109305,0.118727,0.0379241,-0.00806288,0.0179465,0.0440987,-0.0142375,0.33137,0.0238741,1190,1011,6.47205,-1.31584,17.3394,-3.01299,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.632067,0.118752,0.136629,0.0395938,-0.0077733,0.0199844,0.0468987,-0.0150782,0.350444,0.0251875,1197,1011,6.75316,-1.43231,17.6831,-3.21185,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.660863,0.127769,0.153375,0.0413418,-0.00723681,0.0220889,0.0498837,-0.0157787,0.368994,0.0252929,1204,1011,7.08137,-1.53147,18.0996,-3.3899,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.693136,0.140705,0.154073,0.0423482,-0.0063949,0.0240347,0.0522059,-0.0162526,0.38922,0.0236304,1211,1011,7.40669,-1.62624,18.5738,-3.59715,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.72796,0.154491,0.139456,0.0412172,-0.0050278,0.0256028,0.0525933,-0.0164039,0.418129,0.0225394,1218,1011,7.72146,-1.73332,19.1332,-3.76401,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.765802,0.166265,0.138838,0.038302,-0.00334008,0.0268608,0.0514665,-0.0165046,0.455698,0.0230831,1225,1011,8.09952,-1.84369,19.7385,-3.92581,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.801678,0.183268,0.139365,0.0334175,-0.000955076,0.0278885,0.04899,-0.0165276,0.509257,0.0211733,1232,1011,8.45835,-2.04,20.3017,-4.12927,12.1539,-1.96554
-6.79583,-7.17301,0.458657,0.843118,0.209001,0.138645,0.0252213,0.00195952,0.0282416,0.0441332,-0.0169524,0.590065,0.0198345,1239,1011,8.86792,-2.32766,20.9197,-4.41704,12.3299,-2.00765
-6.10441,-7.16794,0.437731,0.884745,0.233766,0.127071,0.0134231,0.00521077,0.0275113,0.037133,-0.0184991,0.711318,0.0220753,1246,1011,9.2528,-2.59737,21.6054,-4.67781,12.5548,-2.05549
-5.4112,-7.16105,0.411501,0.921533,0.253161,0.0891747,-0.000468735,0.00861504,0.0257493,0.03022,-0.0220737,0.872694,0.0262866,1253,1011,9.52536,-2.76015,22.3097,-4.88277,12.8094,-2.12621
-4.02197,-7.15146,0.353224,0.973493,0.251275,0.129195,-0.0346743,0.0143047,0.0185931,0.0205632,-0.0409328,1.24611,0.0383264,1267,1011,10.1396,-2.7472,23.3526,-5.00546,13.3631,-2.16477
-3.32475,-7.14707,0.316447,0.886451,0.239785,0.0703372,-0.0530996,0.0164539,0.0137575,0.0190762,-0.0557219,1.38245,0.0345499,1274,1011,9.10846,-2.45698,22.8545,-4.88032,13.6818,-2.15439
-2.62525,-7.14133,0.272687,0.812781,0.224074,0.122381,-0.0700879,0.0180084,0.00907793,0.0189341,-0.0710136,1.46917,0.0367815,1281,1011,8.48706,-2.37589,22.3653,-4.77761,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.630096,0.173325,0.226614,-0.0828159,0.0187703,0.00424965,0.0189478,-0.0829933,1.52906,0.0374153,1288,1011,6.90102,-1.97431,20.666,-4.44472,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.427337,0.109174,0.328911,-0.091333,0.0184858,-0.00020579,0.0184862,-0.0913334,-1.56892,0.0347089,1295,1011,5.11592,-1.48968,18.5659,-3.88325,14.5715,-2.18556
0.133013,-7.13338,0.280837,0.143006,-0.0159456,0.359434,-0.0992623,0.0158629,-0.00768536,0.0163737,-0.0997731,-1.50443,0.0334872,1309,1011,2.35174,-0.345983,15.7663,-2.66714,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.0450204,-0.0403167,0.330477,-0.0982924,0.0134345,-0.0108182,0.0144724,-0.0993302,-1.47515,0.0355284,1316,1011,1.29745,-0.0480421,15.0165,-2.49081,15.0246,-2.45627
1.52319,-7.12091,0.252564,-0.0890796,-0.0121343,0.270617,-0.0932225,0.0102698,-0.0138161,0.0120825,-0.0950352,-1.44034,0.0393302,1323,1011,-0.21597,-0.187088,14.0361,-2.83777,15.3517,-2.52377
2.21735,-7.11672,0.244886,-0.228087,0.0364352,0.143272,-0.0852265,0.00679048,-0.0171837,0.00989471,-0.0883307,-1.39207,0.0389663,1330,1011,-1.95526,-0.547713,13.0369,-3.19833,15.6155,-2.58994
2.91215,-7.11404,0.236418,-0.34931,0.0709167,0.0898783,-0.0715366,0.00228662,-0.0209579,0.00782144,-0.0770714,-1.3126,0.0379905,1337,1011,-3.32333,-0.913134,12.1245,-3.43413,15.8895,-2.62254
3.60801,-7.11157,0.225714,-0.455291,0.100235,0.0755602,-0.055896,-0.00149763,-0.0238222,0.00745969,-0.0648533,-1.21114,0.0364195,1344,1011,-4.43604,-1.19918,11.3312,-3.73949,16.1801,-2.64467
4.30414,-7.1077,0.216065,-0.539344,0.104861,0.0450844,-0.0401007,-0.00443029,-0.0253526,0.00873203,-0.053263,-1.09193,0.0357011,1351,1011,-5.3601,-1.19849,10.7882,-3.80487,16.4749,-2.69855
5.00096,-7.10325,0.205805,-0.595862,0.103933,0.04183,-0.0258743,-0.00657942,-0.0257603,0.0112807,-0.0437345,-0.964568,0.0334167,1358,1011,-5.93413,-1.18342,10.5049,-3.85551,16.7802,-2.76271
5.69927,-7.09843,0.191734,-0.605735,0.111114,-0.0174095,-0.0125725,-0.00831649,-0.0253589,0.0150036,-0.0358925,-0.827257,0.0315872,1365,1011,-6.18431,-1.21369,10.8089,-3.87084,17.1089,-2.82404
6.39772,-7.09434,0.179054,-0.596821,0.103341,-0.0134497,-0.000482954,-0.00960946,-0.0242956,0.0196742,-0.0297667,-0.692569,0.032749,1372,1011,-6.07783,-1.13322,11.2236,-3.85075,17.4394,-2.87411
7.09447,-7.09209,0.174656,-0.588225,0.0939127,0.0124912,0.00996033,-0.0106466,-0.0226113,0.024505,-0.0251913,-0.571615,0.0332839,1379,1011,-5.91679,-1.0462,11.5796,-3.84867,17.7435,-2.909
7.78961,-7.09136,0.178086,-0.576382,0.0860397,0.0389588,0.0185229,-0.0113858,-0.0205913,0.0290172,-0.0218801,-0.471336,0.0301083,1386,1011,-5.72173,-0.964699,11.9454,-3.86491,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.544467,0.0776293,0.0390457,0.0255925,-0.0118786,-0.018064,0.0328826,-0.0191686,-0.383576,0.0247372,1393,1011,-5.39369,-0.854879,12.5559,-3.80394,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.501591,0.0633012,0.0387275,0.0304529,-0.0118279,-0.0155019,0.0355275,-0.0169025,-0.316358,0.0230794,1400,1011,-4.95501,-0.694319,13.3192,-3.6627,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.46582,0.0550513,0.0419235,0.0332206,-0.0114271,-0.013132,0.0367966,-0.0150031,-0.265868,0.0241802,1407,1011,-4.58076,-0.606255,14.0382,-3.62152,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.437337,0.0468853,0.0553905,0.0342197,-0.0108034,-0.0109975,0.0367624,-0.0133461,-0.227213,0.0255848,1414,1011,-4.25247,-0.535222,14.7009,-3.61699,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.412506,0.0428685,0.066365,0.0339272,-0.0100439,-0.00908151,0.035729,-0.0118457,-0.19586,0.024963,1421,1011,-3.96884,-0.511528,15.3498,-3.64441,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.381402,0.0389239,0.05662,0.0328848,-0.00921979,-0.00743257,0.0341583,-0.0104933,-0.169696,0.0231428,1428,1011,-3.67849,-0.468514,16.0935,-3.63017,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.351378,0.0359058,0.0464678,0.0313549,-0.00838205,-0.00604416,0.0322539,-0.00928105,-0.147657,0.0199405,1435,1011,-3.40113,-0.428445,16.814,-3.61496,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.326652,0.0322588,0.0439599,0.0293977,-0.00754471,-0.00488458,0.0300327,-0.00817965,-0.129263,0.0178603,1442,1011,-3.15644,-0.381055,17.4505,-3.60686,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.305116,0.0273184,0.043814,0.0271871,-0.00672802,-0.00390199,0.0276303,-0.00717116,-0.113083,0.0163716,1449,1011,-2.9371,-0.334549,18.0547,-3.58585,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.28505,0.0226148,0.0429369,0.0249964,-0.00594758,-0.00310624,0.0253051,-0.00625631,-0.0990659,0.0152503,1456,1011,-2.73484,-0.286419,18.6535,-3.57927,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.265294,0.0199276,0.0417103,0.0229932,-0.00522736,-0.00249778,0.0232125,-0.00544673,-0.087602,0.0141832,1463,1011,-2.53762,-0.25736,19.2639,-3.6046,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.247998,0.0183569,0.039889,0.0211072,-0.00458593,-0.00200987,0.0212634,-0.0047422,-0.0775969,0.0129166,1470,1011,-2.36727,-0.234056,19.8653,-3.63923,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.233706,0.0180383,0.0380201,0.0192364,-0.00401329,-0.00157308,0.0193423,-0.00411924,-0.0672518,0.0119173,1477,1011,-2.22769,-0.225059,20.4494,-3.68199,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.221708,0.0173797,0.0375498,0.0174189,-0.00350621,-0.00116229,0.0174832,-0.00357057,-0.0553187,0.0117687,1484,1011,-2.10713,-0.219246,21.0401,-3.71385,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.210675,0.0163996,0.0373172,0.0157947,-0.00306987,-0.000802073,0.0158287,-0.00310391,-0.0424155,0.0115661,1491,1011,-1.99555,-0.213536,21.6314,-3.74887,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.200474,0.0134735,0.0362848,0.0143798,-0.00270667,-0.000497316,0.0143942,-0.00272114,-0.0290731,0.0109599,1498,1011,-1.894,-0.191328,22.2116,-3.7662,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.191655,0.0111552,0.0361837,0.013114,-0.00240754,-0.000241236,0.0131177,-0.00241128,-0.015537,0.0112355,1505,1011,-1.80394,-0.16565,22.7847,-3.7938,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.182155,0.00908419,0.0319764,0.0119892,-0.00215964,-4.21935e-05,0.0119894,-0.00215976,-0.00298207,0.0115455,1512,1011,-1.71911,-0.132155,23.3496,-3.82974,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.172896,0.00830109,0.0256795,0.0110132,-0.00194987,0.000104268,0.011014,-0.00195071,0.00804273,0.0119741,1519,1011,-1.64333,-0.10623,23.9661,-3.84994,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.165552,0.00831453,0.0240273,0.0101781,-0.00177084,0.000215293,0.010182,-0.00177472,0.0180098,0.0121272,1526,1011,-1.57368,-0.0971601,24.5871,-3.87503,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.158865,0.00861776,0.0273875,0.00944619,-0.00162027,0.000300062,0.00945432,-0.0016284,0.027088,0.0117793,1533,1011,-1.49625,-0.108128,25.2278,-3.92481,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.152763,0.00890916,0.0300177,0.00880553,-0.00149315,0.000369503,0.00881877,-0.00150639,0.0358173,0.0113933,1540,1011,-1.42672,-0.127643,25.8665,-3.97011,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.146247,0.00721272,0.0312975,0.00826023,-0.00138659,0.00043453,0.00827977,-0.00140612,0.0449226,0.0113534,1547,1011,-1.35635,-0.130385,26.4965,-3.98444,28.0692,-3.87812
24.7331,-7.00708,-0.108381,-0.141309,0.00596757,0.034688,0.00779727,-0.00129808,0.000489009,0.00782349,-0.00132429,0.053559,0.010713,1554,1011,-1.29568,-0.119497,27.0998,-3.99284,28.6235,-3.89209
25.4457,-7.00341,-0.118836,-0.136441,0.0050608,0.037953,0.00738505,-0.0012224,0.000539649,0.00741875,-0.0012561,0.0623701,0.00907699,1561,1011,-1.23621,-0.108447,27.6838,-4.04088,29.1591,-3.93901
26.1607,-6.99857,-0.135536,-0.131046,0.00373107,0.0397341,0.00699145,-0.00115318,0.000571658,0.00703138,-0.00119311,0.0697327,0.00786255,1568,1011,-1.17576,-0.0880335,28.3089,-4.09211,29.7288,-3.99271
26.8762,-6.9925,-0.151647,-0.125368,0.00307301,0.0360211,0.00664904,-0.00109576,0.000590248,0.00669376,-0.00114048,0.0756301,0.00718799,1575,1011,-1.12908,-0.0751451,28.9483,-4.16148,30.3047,-4.07314
27.5936,-6.98773,-0.172085,-0.120377,0.0027514,0.0318564,0.00633569,-0.0010555,0.000607776,0.00638533,-0.00110514,0.0815003,0.0069498,1582,1011,-1.09082,-0.0630506,29.6058,-4.19724,30.9057,-4.11514
28.3107,-6.98389,-0.189786,-0.115818,0.00230745,0.0279876,0.00601479,-0.00102932,0.000642268,0.00607287,-0.0010874,0.090187,0.00692603,1589,1011,-1.05605,-0.052275,30.255,-4.21852,31.5033,-4.14564
29.025,-6.98187,-0.196327,-0.111299,0.00254295,0.0227586,0.00566929,-0.00101152,0.000704946,0.00574287,-0.00108509,0.103992,0.00707749,1596,1011,-1.02621,-0.0441257,30.8666,-4.24092,32.0627,-4.16967
29.7408,-6.97872,-0.206095,-0.107073,0.00313886,0.0187976,0.00529892,-0.00101011,0.000784172,0.00539492,-0.00110612,0.121824,0.00679754,1603,1011,-0.995728,-0.0468975,31.4959,-4.27768,32.6439,-4.20779
30.4567,-6.97601,-0.214038,-0.103063,0.00354412,0.016492,0.00489257,-0.00103238,0.000883917,0.00502163,-0.00116143,0.144981,0.00682414,1610,1011,-0.962439,-0.0499821,32.1218,-4.31062,33.2255,-4.24178
-29.2385,-7.91441,0.499853,0.216382,0.031357,-0.0406161,0.0114965,-0.00541444,0.00200434,0.0117308,-0.00564875,0.116375,0.0108839,1008,1018,2.16573,-0.261209,13.7289,-0.925573,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.223642,0.0334503,-0.0418926,0.0117524,-0.00576228,0.00241258,0.0120786,-0.00608852,0.134412,0.0114348,1015,1018,2.23646,-0.284825,13.6678,-0.990175,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.230969,0.0356973,-0.0426683,0.0121542,-0.00606879,0.00278122,0.0125692,-0.00648381,0.14813,0.0118183,1022,1018,2.30862,-0.307331,13.6766,-1.04359,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.240255,0.0387291,-0.0464981,0.0126933,-0.00634414,0.00312265,0.0131924,-0.00684325,0.158496,0.0120343,1029,1018,2.39477,-0.337464,13.753,-1.08875,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.250676,0.0420327,-0.0466101,0.0132939,-0.00659011,0.00343445,0.0138704,-0.00716661,0.166308,0.0118723,1036,1018,2.49974,-0.369924,13.8668,-1.15713,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.259259,0.0453868,-0.0408931,0.0139327,-0.00680429,0.00372063,0.01458,-0.00745164,0.172264,0.0112885,1043,1018,2.59713,-0.408626,13.9409,-1.2522,11.188,-0.827354
-25.182,-7.89438,0.433336,0.266043,0.0492729,-0.0326138,0.0145929,-0.00698335,0.00399643,0.0153094,-0.0076998,0.177386,0.0110511,1050,1018,2.68098,-0.454731,13.9776,-1.36925,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.274145,0.0498098,-0.0244907,0.0152497,-0.00712787,0.0042789,0.01604,-0.00791815,0.182634,0.0104221,1057,1018,2.77911,-0.467946,14.0118,-1.43075,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.284397,0.0498958,-0.0172626,0.0158813,-0.0072534,0.00457217,0.0167522,-0.00812423,0.188208,0.00945027,1064,1018,2.89792,-0.471585,14.0727,-1.49117,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.298006,0.0498389,-0.0104399,0.0165459,-0.00734996,0.00485574,0.0174949,-0.00829898,0.19301,0.00908187,1071,1018,3.05072,-0.477421,14.1877,-1.54735,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.311015,0.052638,-0.00148626,0.017239,-0.00741751,0.00513059,0.018264,-0.00844249,0.197182,0.009966,1078,1018,3.20096,-0.518834,14.3427,-1.64751,11.127,-1.073
-21.7897,-7.87566,0.374904,0.32246,0.0546005,0.00714748,0.0179509,-0.00745503,0.00542365,0.0190603,-0.00856443,0.201765,0.0110997,1085,1018,3.33464,-0.551538,14.4921,-1.72873,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.335031,0.0563245,0.0153486,0.0187277,-0.00746307,0.00575891,0.019938,-0.00867342,0.207156,0.0111382,1092,1018,3.47926,-0.583646,14.6226,-1.78861,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.348688,0.057195,0.0199429,0.0196295,-0.00744871,0.0061377,0.0209558,-0.00877496,0.21281,0.0115118,1099,1018,3.62778,-0.59098,14.7478,-1.83472,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.361245,0.0598187,0.0253604,0.0206803,-0.00743096,0.00656233,0.0221367,-0.00888742,0.218402,0.0125229,1106,1018,3.76619,-0.612307,14.8653,-1.9166,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.373126,0.0638909,0.0371448,0.0218137,-0.00741968,0.00703581,0.0234189,-0.0090249,0.22431,0.0137387,1113,1018,3.91075,-0.654487,15.0059,-2.03936,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.387311,0.067328,0.0537974,0.0229557,-0.00741623,0.00757121,0.0247385,-0.00919896,0.23125,0.0145817,1120,1018,4.08979,-0.714529,15.2056,-2.14514,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.405841,0.0693452,0.0623716,0.0241079,-0.00740309,0.00818871,0.0261088,-0.00940402,0.239656,0.0151965,1127,1018,4.29688,-0.762828,15.4185,-2.19193,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.425409,0.0703911,0.0700382,0.0252881,-0.00737531,0.00890748,0.0275593,-0.0096465,0.249656,0.015702,1134,1018,4.51309,-0.798961,15.5769,-2.24874,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.445602,0.0713689,0.0785108,0.0264582,-0.00734121,0.0097489,0.0290686,-0.00995153,0.261618,0.0159698,1141,1018,4.73754,-0.82413,15.7084,-2.3097,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.463263,0.0729522,0.0979012,0.0276013,-0.00729904,0.0107328,0.0306377,-0.0103355,0.275707,0.015695,1148,1018,4.95975,-0.866069,15.8378,-2.39955,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.485317,0.0762332,0.11057,0.0287503,-0.00723701,0.0118846,0.0323209,-0.0108075,0.291856,0.0158579,1155,1018,5.21189,-0.917507,16.09,-2.49209,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.510246,0.081985,0.109866,0.0299223,-0.00713515,0.0131992,0.0341429,-0.0113557,0.309488,0.0164328,1162,1018,5.4631,-0.978896,16.4016,-2.59988,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.534171,0.0885995,0.105565,0.031105,-0.00698476,0.0146784,0.0361051,-0.0119849,0.328317,0.0160527,1169,1018,5.69547,-1.05026,16.6754,-2.69295,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.554373,0.0960039,0.106574,0.032254,-0.00676741,0.0163313,0.0381869,-0.0127003,0.348462,0.0163454,1176,1018,5.90093,-1.12525,16.9187,-2.7996,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.573013,0.104351,0.112666,0.0333977,-0.0064724,0.0181823,0.0404442,-0.0135188,0.369723,0.0198596,1183,1018,6.10125,-1.22101,17.1971,-2.91091,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.591801,0.11401,0.12312,0.0345852,-0.00606926,0.0202478,0.0429489,-0.014433,0.39172,0.0228788,1190,1018,6.31245,-1.33694,17.5157,-3.07334,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.613315,0.122602,0.142439,0.035752,-0.0055123,0.0224892,0.0456395,-0.0153998,0.414219,0.0247079,1197,1018,6.5722,-1.45307,17.856,-3.25417,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.640092,0.131586,0.162015,0.0368994,-0.00468493,0.0248165,0.0484827,-0.0162683,0.436704,0.0245438,1204,1018,6.88649,-1.57305,18.2548,-3.42751,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.670565,0.141779,0.171658,0.0373266,-0.00354505,0.027041,0.0507853,-0.0170038,0.461818,0.0223586,1211,1018,7.2152,-1.67491,18.7098,-3.59316,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.701463,0.153792,0.163573,0.0357925,-0.0018911,0.0289229,0.0514696,-0.0175681,0.496702,0.0220643,1218,1018,7.50603,-1.77663,19.2121,-3.75095,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.732652,0.166284,0.16212,0.0325943,5.64458e-05,0.0305057,0.0508981,-0.0182474,0.54043,0.0229242,1225,1018,7.8146,-1.90561,19.7258,-3.91209,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.754885,0.182787,0.150056,0.0274705,0.00262757,0.0318653,0.0492498,-0.0191517,0.599552,0.0227936,1232,1018,8.00515,-2.06518,20.1363,-4.10415,12.4932,-1.94905
-6.77715,-7.8251,0.299552,0.781201,0.20757,0.150348,0.0191759,0.00564518,0.0324959,0.0456032,-0.0207822,0.682769,0.0208924,1239,1018,8.2637,-2.34712,20.5826,-4.38657,12.6565,-1.99695
-6.08647,-7.82127,0.282034,0.809186,0.229735,0.143155,0.00778653,0.00883593,0.0320652,0.0403807,-0.0237582,0.793579,0.0203692,1246,1018,8.52141,-2.57398,21.1048,-4.63341,12.8674,-2.02961
-5.39346,-7.81683,0.256785,0.833034,0.238045,0.106714,-0.0052613,0.0120487,0.0306312,0.0352242,-0.0284368,0.923087,0.0236283,1253,1018,8.66973,-2.59734,21.665,-4.70561,13.117,-2.05376
-4.69914,-7.81227,0.228171,0.844817,0.238464,0.0749685,-0.020397,0.0149176,0.0278636,0.0302476,-0.0357271,1.06782,0.0278748,1260,1018,8.70749,-2.51281,22.1111,-4.72745,13.3879,-2.07107
-4.00386,-7.80742,0.197754,0.831652,0.227207,0.0836803,-0.0367801,0.0171894,0.0241713,0.0264321,-0.0460228,1.20557,0.0310012,1267,1018,8.59257,-2.39239,22.2485,-4.65552,13.6738,-2.0895
-3.30625,-7.80184,0.159911,0.784713,0.203006,0.104606,-0.053642,0.0190397,0.0197033,0.0240374,-0.0586397,1.32239,0.0311297,1274,1018,8.16861,-2.17474,22.0513,-4.44027,13.9975,-2.10275
-2.60743,-7.79561,0.119476,0.711644,0.178586,0.130992,-0.0696392,0.0203112,0.014816,0.0226888,-0.0720167,1.41168,0.0335492,1281,1018,7.49403,-1.94664,21.5921,-4.25228,14.3396,-2.1224
