 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.6494,-9.11337,-0.139487,0.63566,0.200493,0.104135,-0.028988,0.0197068,0.0299455,0.0339538,-0.043235,1.12672,0.0246402,1260,1032,6.65879,-2.20989,20.7324,-4.24622,14.2407,-2.00093
-3.95534,-9.10915,-0.163649,0.612265,0.191483,0.0897329,-0.0421288,0.0214374,0.0267242,0.0311795,-0.051871,1.22122,0.0264335,1267,1032,6.38522,-2.11151,20.7735,-4.14325,14.5016,-2.02645
-3.26168,-9.1055,-0.184026,0.58503,0.16672,0.0705182,-0.0553514,0.0226613,0.0227152,0.0287934,-0.0614835,1.30713,0.0291359,1274,1032,6.06556,-1.83976,20.7707,-3.8713,14.7547,-2.05025
-2.56764,-9.10191,-0.203888,0.531009,0.13707,0.0718113,-0.0678236,0.0233016,0.0180833,0.0267589,-0.071281,1.38189,0.0330877,1281,1032,5.52568,-1.50144,20.4625,-3.61995,15.0135,-2.07445
-1.87316,-9.09838,-0.223474,0.438018,0.0972501,0.118382,-0.0787129,0.0233244,0.0124342,0.0248178,-0.0802063,1.45127,0.0317738,1288,1032,4.70595,-1.13385,19.6859,-3.30803,15.2788,-2.09786
-1.17985,-9.09562,-0.236267,0.319385,0.0536227,0.172035,-0.0873057,0.0226253,0.00628531,0.0229835,-0.0876639,1.51387,0.0311756,1295,1032,3.64739,-0.753623,18.6118,-2.9515,15.5243,-2.12393
-0.490017,-9.09365,-0.232899,0.221908,0.0193895,0.212043,-0.0930818,0.0212408,-3.36378e-05,0.0212408,-0.0930818,-1.5705,0.0284241,1302,1032,2.76945,-0.481088,17.7229,-2.6728,15.7124,-2.17677
0.200607,-9.09151,-0.230907,0.148115,-0.0109535,0.209405,-0.0953298,0.0191604,-0.00622483,0.0194979,-0.0956672,-1.51664,0.0245327,1309,1032,2.0259,-0.18215,17.1566,-2.38624,15.9138,-2.22972
0.894964,-9.08862,-0.242076,0.0781978,-0.00771299,0.183883,-0.0938845,0.0166881,-0.0118802,0.0179502,-0.0951465,-1.46496,0.0240097,1316,1032,1.25485,-0.185679,16.7292,-2.41384,16.1759,-2.26262
1.59251,-9.0852,-0.264005,0.00442426,0.00705824,0.15022,-0.0897145,0.01369,-0.0171335,0.016455,-0.0924795,-1.4108,0.0244406,1323,1032,0.421082,-0.298385,16.3247,-2.53224,16.4891,-2.27787
2.29211,-9.08262,-0.292125,-0.0721313,0.0271621,0.115798,-0.0831135,0.0110132,-0.0217032,0.0157763,-0.0878767,-1.35475,0.0263554,1330,1032,-0.444171,-0.452402,15.9238,-2.6836,16.8346,-2.25888
2.9894,-9.08068,-0.309009,-0.15299,0.054057,0.0766651,-0.0734817,0.00826488,-0.0252738,0.0154477,-0.0806645,-1.2939,0.0263733,1337,1032,-1.36675,-0.665207,15.4464,-2.92171,17.1424,-2.25714
3.68385,-9.07832,-0.312524,-0.227011,0.0790679,0.0450519,-0.0622318,0.00583935,-0.0278631,0.0157898,-0.0721822,-1.22779,0.0273427,1344,1032,-2.20039,-0.885606,14.9826,-3.17799,17.4046,-2.2998
4.37616,-9.07483,-0.305615,-0.290893,0.105112,-0.00618072,-0.050572,0.00381919,-0.029463,0.0167194,-0.0634722,-1.1581,0.0255458,1351,1032,-2.98225,-1.10031,14.6164,-3.45962,17.6332,-2.39367
5.07138,-9.0705,-0.308197,-0.328414,0.114584,-0.0142214,-0.0396339,0.00213133,-0.0301507,0.017925,-0.0554276,-1.08827,0.0236437,1358,1032,-3.3823,-1.21167,14.5097,-3.60914,17.908,-2.47955
5.77357,-9.06609,-0.335909,-0.354749,0.11963,-0.0107053,-0.0289749,0.000583709,-0.0302782,0.0194971,-0.0478883,-1.01245,0.0244454,1365,1032,-3.63797,-1.25851,14.6123,-3.69636,18.2916,-2.49982
6.47901,-9.06182,-0.374079,-0.376136,0.123034,-0.00929307,-0.0187169,-0.000874772,-0.0298459,0.0213548,-0.0409465,-0.930624,0.0254599,1372,1032,-3.84824,-1.28633,14.8191,-3.73178,18.7251,-2.48909
7.18084,-9.05907,-0.396302,-0.393665,0.120679,-0.00430027,-0.00918941,-0.00228205,-0.0288377,0.023308,-0.0347795,-0.844996,0.0265186,1379,1032,-4.00826,-1.27225,15.0036,-3.71099,19.1016,-2.48989
7.87997,-9.057,-0.406205,-0.397116,0.114746,0.00245382,-0.000989064,-0.0034854,-0.0272962,0.0250875,-0.0295619,-0.762551,0.0264898,1386,1032,-4.02076,-1.21324,15.2905,-3.68425,19.436,-2.50949
8.57702,-9.05534,-0.406277,-0.388698,0.106506,-0.00249569,0.00620894,-0.00457107,-0.025241,0.0266291,-0.0249912,-0.680207,0.0247051,1393,1032,-3.944,-1.12445,15.6846,-3.62608,19.7385,-2.54709
9.27403,-9.05376,-0.404406,-0.376012,0.0962844,0.00477516,0.0119149,-0.00534925,-0.0229912,0.0278411,-0.0212755,-0.605816,0.0228745,1400,1032,-3.7916,-1.02363,16.1076,-3.57549,20.041,-2.58839
9.97344,-9.05141,-0.409572,-0.359391,0.0896399,0.0101053,0.016054,-0.00582797,-0.020663,0.0284938,-0.0182678,-0.541915,0.0214683,1407,1032,-3.60595,-0.960971,16.6119,-3.55266,20.3799,-2.62658
10.6744,-9.04864,-0.418709,-0.345087,0.0853114,0.0179216,0.0187008,-0.0060573,-0.0183489,0.0284559,-0.0158125,-0.488645,0.019994,1414,1032,-3.43768,-0.918718,17.1133,-3.56199,20.7429,-2.66268
11.3771,-9.04569,-0.432212,-0.334834,0.0825273,0.0209804,0.0201883,-0.00607593,-0.0161165,0.0278454,-0.0137331,-0.44354,0.0182235,1421,1032,-3.32326,-0.879015,17.6042,-3.58019,21.1315,-2.69106
12.0804,-9.043,-0.445935,-0.321973,0.0775306,0.0234213,0.0209344,-0.00595084,-0.0140463,0.0269341,-0.0119505,-0.403678,0.0155805,1428,1032,-3.1837,-0.830043,18.1318,-3.55433,21.5287,-2.7135
12.7829,-9.04024,-0.454919,-0.306356,0.0723852,0.0238135,0.0211222,-0.00573594,-0.0121646,0.0258127,-0.0104264,-0.368016,0.0138663,1435,1032,-3.02221,-0.788125,18.6797,-3.52716,21.9147,-2.75002
13.4873,-9.0365,-0.468513,-0.290631,0.0670719,0.0247466,0.0207841,-0.0054554,-0.0104733,0.0244518,-0.00912305,-0.336846,0.0143046,1442,1032,-2.8583,-0.739511,19.2552,-3.51237,22.3277,-2.79434
14.1951,-9.03091,-0.492679,-0.272015,0.0585458,0.0225762,0.0200117,-0.00511881,-0.00896866,0.0228842,-0.00799125,-0.309952,0.014122,1449,1032,-2.67307,-0.653659,19.9159,-3.46964,22.7921,-2.84859
14.9021,-9.02654,-0.511485,-0.25356,0.0507207,0.0183415,0.0190336,-0.00473718,-0.00768257,0.0213004,-0.00700397,-0.286915,0.0132118,1456,1032,-2.49576,-0.555405,20.5632,-3.43714,23.2423,-2.89192
15.6067,-9.0238,-0.520312,-0.238381,0.0449119,0.0209574,0.0180437,-0.00434794,-0.00660792,0.0198483,-0.00615253,-0.266596,0.0122032,1463,1032,-2.33323,-0.486565,21.1354,-3.42905,23.6593,-2.92864
16.3077,-9.02427,-0.514235,-0.22742,0.0424219,0.0236936,0.0170185,-0.00398064,-0.00568407,0.0184584,-0.00542049,-0.248094,0.0121182,1470,1032,-2.21373,-0.455639,21.6099,-3.42585,24.0225,-2.939
17.0093,-9.02361,-0.508739,-0.216658,0.041457,0.022085,0.0158913,-0.00363329,-0.00485184,0.0170305,-0.0047725,-0.230621,0.0123164,1477,1032,-2.10888,-0.447743,22.0982,-3.44147,24.3965,-2.971
17.7133,-9.02212,-0.509832,-0.206021,0.0404495,0.0215644,0.0147005,-0.0033001,-0.00409434,0.015588,-0.00418762,-0.213466,0.0120615,1484,1032,-2.00239,-0.442418,22.619,-3.45625,24.8054,-3.00269
18.4203,-9.01975,-0.519475,-0.194214,0.0388166,0.0178118,0.0135632,-0.00298517,-0.00342789,0.0142452,-0.00366713,-0.196381,0.0110855,1491,1032,-1.89327,-0.429651,23.1985,-3.45222,25.2573,-3.02969
19.1287,-9.01673,-0.532155,-0.184268,0.0364771,0.0174232,0.0125128,-0.0026993,-0.00284983,0.0130292,-0.00321566,-0.179245,0.0100535,1498,1032,-1.79314,-0.406257,23.7754,-3.4581,25.7298,-3.06177
19.8396,-9.01199,-0.551288,-0.176401,0.0339616,0.0174664,0.011534,-0.00244019,-0.00235436,0.01192,-0.00282619,-0.162505,0.00998473,1505,1032,-1.71249,-0.376572,24.3649,-3.4858,26.2372,-3.11196
20.5519,-9.00688,-0.573306,-0.167343,0.032494,0.0145963,0.0106626,-0.00220196,-0.00195304,0.0109525,-0.00249192,-0.147393,0.010185,1512,1032,-1.6288,-0.356799,24.9901,-3.5176,26.7644,-3.16224
21.262,-9.0039,-0.585828,-0.158241,0.0315477,0.00993946,0.0099168,-0.00198389,-0.00163616,0.0101377,-0.00220474,-0.134169,0.0100873,1519,1032,-1.55024,-0.337889,25.586,-3.53598,27.2602,-3.19398
21.9718,-9.00291,-0.595474,-0.150451,0.0294816,0.00925218,0.00927381,-0.00178383,-0.00137913,0.00944322,-0.00195325,-0.122228,0.0100765,1526,1032,-1.47309,-0.314137,26.1593,-3.51379,27.7514,-3.19277
22.6833,-9.00183,-0.609096,-0.144393,0.0269086,0.0100086,0.00868317,-0.00160452,-0.00116699,0.00881388,-0.00173524,-0.111547,0.00989487,1533,1032,-1.40883,-0.284209,26.7372,-3.48213,28.2668,-3.1827
23.4006,-8.99712,-0.639975,-0.140036,0.0247833,0.0159709,0.00813117,-0.00144922,-0.000986491,0.0082317,-0.00154974,-0.10155,0.00938583,1540,1032,-1.34644,-0.270583,27.3722,-3.48632,28.862,-3.20127
24.1194,-8.9911,-0.67375,-0.136184,0.0231714,0.0209563,0.00763796,-0.00131549,-0.000825889,0.00771351,-0.00139103,-0.0912169,0.00902158,1547,1032,-1.29195,-0.266779,28.0234,-3.50784,29.4776,-3.23887
24.8361,-8.98611,-0.698445,-0.132279,0.0213284,0.0224352,0.00721646,-0.00120088,-0.000680197,0.00727107,-0.00125549,-0.0801163,0.00851811,1554,1032,-1.24711,-0.249358,28.6493,-3.53173,30.0639,-3.27955
25.5512,-8.98207,-0.715638,-0.127598,0.0189541,0.0227349,0.00683493,-0.00110416,-0.000542177,0.00687178,-0.00114102,-0.067872,0.00843029,1561,1032,-1.19794,-0.222599,29.2618,-3.5512,30.6275,-3.32078
26.2646,-8.97907,-0.725624,-0.121736,0.0172578,0.0200859,0.00646042,-0.00101697,-0.000425707,0.00648458,-0.00104113,-0.0566885,0.00893824,1568,1032,-1.14616,-0.198032,29.8676,-3.57232,31.1694,-3.35973
26.976,-8.97779,-0.726882,-0.114859,0.0171151,0.0145789,0.00610307,-0.000951739,-0.000311054,0.00611676,-0.000965427,-0.0439773,0.00857686,1575,1032,-1.0936,-0.189802,30.4587,-3.58995,31.6831,-3.38686
27.6908,-8.97425,-0.737681,-0.108849,0.0176235,0.00861699,0.00574441,-0.000912987,-0.000177527,0.00574914,-0.000917717,-0.0266409,0.00819778,1582,1032,-1.05138,-0.18505,31.0888,-3.63718,32.2447,-3.43495
28.4083,-8.97035,-0.75492,-0.104484,0.0177471,0.00512075,0.00536201,-0.000898075,-4.79848e-06,0.00536201,-0.000898079,-0.000766519,0.00770704,1589,1032,-1.01803,-0.179441,31.7338,-3.67409,32.8408,-3.47324
29.1253,-8.96672,-0.769037,-0.10179,0.0161042,0.00838197,0.00494138,-0.000897782,0.000222634,0.00494986,-0.000906258,0.0380541,0.0077393,1596,1032,-0.980294,-0.17083,32.3505,-3.69862,33.4321,-3.51428
29.8438,-8.96314,-0.785815,-0.0990716,0.0145912,0.0115762,0.00447187,-0.000913647,0.000499384,0.00451779,-0.000959562,0.0916856,0.00783065,1603,1032,-0.942526,-0.164916,32.9866,-3.71483,34.0423,-3.5472
30.5627,-8.9606,-0.801805,-0.096395,0.0136793,0.0161391,0.00393209,-0.000959019,0.000815806,0.00406458,-0.0010915,0.160989,0.00791154,1610,1032,-0.90122,-0.160894,33.6257,-3.72603,34.657,-3.56101
-29.2009,-9.85804,0.0684742,0.20653,0.0545215,-0.0422552,0.0105538,-0.00554712,0.003557,0.0113046,-0.00629792,0.208023,0.0114183,1008,1039,2.05405,-0.516283,14.4272,-1.45982,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.213813,0.0561776,-0.0409116,0.0106843,-0.0057262,0.0038559,0.0115452,-0.00658704,0.219652,0.0110685,1015,1039,2.13014,-0.530462,14.378,-1.51132,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.221661,0.0574626,-0.0378147,0.0110118,-0.00584526,0.00412141,0.0119655,-0.00679896,0.227398,0.011124,1022,1039,2.21553,-0.543413,14.3701,-1.55626,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.230243,0.0594498,-0.0369151,0.0114892,-0.00592304,0.00438688,0.012532,-0.00696583,0.233375,0.0116171,1029,1039,2.30399,-0.567493,14.4253,-1.6079,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.237803,0.063206,-0.0385668,0.0120103,-0.00596679,0.00463773,0.0131362,-0.00709271,0.238167,0.012462,1036,1039,2.37623,-0.606895,14.5116,-1.67729,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.244524,0.0680415,-0.0407473,0.0125481,-0.00598424,0.0048671,0.0137485,-0.00718472,0.241824,0.0124876,1043,1039,2.43831,-0.654604,14.5903,-1.75684,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.251012,0.0728025,-0.0424887,0.0130988,-0.00598971,0.00509497,0.0143736,-0.00726449,0.24517,0.0119116,1050,1039,2.49875,-0.699327,14.6474,-1.82997,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.258971,0.0765062,-0.0388906,0.0136355,-0.00599271,0.00534074,0.0149946,-0.0073518,0.249186,0.0117818,1057,1039,2.58533,-0.739486,14.7051,-1.89458,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.270847,0.0783654,-0.0268639,0.0141416,-0.00599928,0.00561158,0.0155995,-0.00745722,0.25419,0.0118558,1064,1039,2.73004,-0.775763,14.8335,-1.94272,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.283619,0.0808203,-0.0130548,0.0146729,-0.00598155,0.00589103,0.016235,-0.00754364,0.259199,0.012213,1071,1039,2.88765,-0.82463,14.9984,-1.99918,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.294513,0.0833532,-0.00232854,0.0152125,-0.00594232,0.00619101,0.0168911,-0.00762093,0.264772,0.012179,1078,1039,3.01967,-0.871351,15.157,-2.06085,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.30416,0.0853347,0.00401352,0.0157305,-0.00588309,0.00653432,0.0175524,-0.007705,0.271915,0.010974,1085,1039,3.12996,-0.903152,15.2986,-2.1234,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.31342,0.0863231,0.0066248,0.0162599,-0.00580291,0.00694782,0.0182655,-0.00780853,0.281029,0.0107869,1092,1039,3.22879,-0.914274,15.4165,-2.16531,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.324129,0.0870205,0.0101298,0.0168607,-0.00568778,0.00744786,0.0190986,-0.00792573,0.291899,0.0112629,1099,1039,3.34448,-0.922937,15.5513,-2.21272,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.335945,0.0880272,0.0143831,0.0175599,-0.00554809,0.00803702,0.0200803,-0.00806849,0.303885,0.0124382,1106,1039,3.47304,-0.938338,15.7043,-2.26115,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.348887,0.0895815,0.0190761,0.018266,-0.00538683,0.00870171,0.0211223,-0.00824319,0.317171,0.0133589,1113,1039,3.61399,-0.966985,15.8673,-2.30283,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.363249,0.090891,0.0225864,0.0189091,-0.00520086,0.00942603,0.0221568,-0.00844857,0.33181,0.0135737,1120,1039,3.76703,-0.994552,16.0594,-2.33977,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.378878,0.0914611,0.0248106,0.0195247,-0.00498252,0.01022,0.0232273,-0.00868509,0.347578,0.0136306,1127,1039,3.93049,-1.01748,16.2483,-2.36222,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.39176,0.092481,0.0338084,0.0201335,-0.00472553,0.0111236,0.0243841,-0.00897618,0.365005,0.0141487,1134,1039,4.08016,-1.04359,16.3879,-2.42373,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.403886,0.0965119,0.0484132,0.020685,-0.00443119,0.0121584,0.0256064,-0.00935261,0.384615,0.014317,1141,1039,4.23361,-1.08525,16.504,-2.54331,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.417431,0.10333,0.0635057,0.0211354,-0.00409004,0.0133132,0.0268618,-0.00981644,0.406206,0.0140577,1148,1039,4.40225,-1.16095,16.6188,-2.69248,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.435362,0.110122,0.0760529,0.0215005,-0.00367733,0.0145842,0.0281776,-0.0103544,0.429347,0.0139305,1155,1039,4.61053,-1.23996,16.7916,-2.83675,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.454365,0.114843,0.0863499,0.0217941,-0.00317569,0.0159739,0.0295833,-0.0109649,0.453694,0.0143856,1162,1039,4.82538,-1.30422,17.0184,-2.92517,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.467441,0.116574,0.097377,0.0219944,-0.00258545,0.0175016,0.0310902,-0.0116812,0.479292,0.0147576,1169,1039,4.9819,-1.34581,17.1908,-2.96701,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.479975,0.117843,0.106299,0.0220358,-0.00189126,0.0191763,0.0326744,-0.0125298,0.506505,0.0154771,1176,1039,5.12827,-1.37427,17.3914,-3.01292,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.493368,0.121815,0.112606,0.0219349,-0.00107557,0.0209869,0.0343633,-0.013504,0.534665,0.0157089,1183,1039,5.27675,-1.41588,17.6425,-3.10446,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.507913,0.128734,0.120326,0.0216832,-7.8464e-05,0.0229258,0.0361793,-0.0145745,0.563833,0.0160904,1190,1039,5.43934,-1.49167,17.9307,-3.22854,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.521624,0.135478,0.128634,0.0211622,0.00114521,0.0249323,0.0380198,-0.0157124,0.59453,0.0163462,1197,1039,5.59478,-1.56654,18.214,-3.33987,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.534942,0.141739,0.139591,0.0202172,0.00263373,0.0269576,0.0397805,-0.0169296,0.627771,0.0173742,1204,1039,5.75248,-1.64755,18.4936,-3.42733,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.549519,0.150478,0.148824,0.0184326,0.0043555,0.028847,0.0410873,-0.0182993,0.665739,0.018166,1211,1039,5.91834,-1.75085,18.8231,-3.53861,13.3349,-1.7559
-8.76254,-9.78199,-0.249922,0.564906,0.1608,0.154948,0.0156019,0.00656367,0.0305587,0.0419738,-0.0198083,0.711989,0.0191276,1218,1039,6.0847,-1.87133,19.1946,-3.66613,13.5504,-1.77293
-8.07059,-9.77736,-0.27705,0.581203,0.172503,0.145314,0.0116458,0.00886372,0.0319716,0.0422566,-0.0217471,0.763658,0.0196473,1225,1039,6.22281,-1.98128,19.6128,-3.80104,13.7776,-1.80031
-7.38122,-9.77419,-0.290966,0.592698,0.180855,0.13086,0.006033,0.011419,0.0329657,0.0418015,-0.0243495,0.826153,0.0199533,1232,1039,6.30114,-2.04498,19.9422,-3.90454,13.9591,-1.83266
-6.69218,-9.77119,-0.301417,0.599195,0.186607,0.120906,-0.0016239,0.0140822,0.0332622,0.0404058,-0.0279475,0.901323,0.0199001,1239,1039,6.33947,-2.09081,20.2056,-3.98933,14.1343,-1.87059
-6.00243,-9.76844,-0.312956,0.594821,0.188577,0.125002,-0.0109825,0.0166223,0.0326548,0.0382719,-0.032632,0.985349,0.0197629,1246,1039,6.30134,-2.11513,20.345,-4.04666,14.3213,-1.9006
-5.31067,-9.76488,-0.330919,0.579577,0.185755,0.118444,-0.0210454,0.0189047,0.0312242,0.0359965,-0.0381373,1.06996,0.020865,1253,1039,6.12847,-2.0752,20.4205,-4.03954,14.5419,-1.93028
-4.61821,-9.76136,-0.349765,0.560487,0.181142,0.102656,-0.0319918,0.0206502,0.0288066,0.0333499,-0.0446915,1.15557,0.0223797,1260,1039,5.89478,-2.00892,20.4805,-3.99387,14.7737,-1.95697
-3.92559,-9.75799,-0.367176,0.537095,0.171138,0.0840312,-0.0433528,0.0218277,0.0256305,0.0306988,-0.0522239,1.23758,0.0244407,1267,1039,5.61196,-1.8858,20.5004,-3.88577,15.0074,-1.98424
-3.2342,-9.75535,-0.377475,0.505707,0.147658,0.06846,-0.0545782,0.0224648,0.0217317,0.0281719,-0.0602854,1.31398,0.027469,1274,1039,5.25933,-1.63178,20.4085,-3.6405,15.22,-2.01537
-2.54115,-9.75237,-0.392676,0.458515,0.122381,0.0668784,-0.064948,0.0225312,0.0172679,0.0258165,-0.0682332,1.38279,0.0301081,1281,1039,4.78113,-1.34676,20.1576,-3.41998,15.46,-2.04033
-1.84679,-9.7491,-0.411156,0.378882,0.086302,0.111578,-0.0738665,0.0220411,0.0120509,0.0235321,-0.0753575,1.44769,0.0298337,1288,1039,4.0917,-1.01524,19.5191,-3.14265,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.283483,0.0463644,0.163531,-0.0809645,0.0210322,0.00648423,0.0214428,-0.0813751,1.50756,0.0286655,1295,1039,3.26384,-0.683621,18.6962,-2.80334,15.9724,-2.08417
-0.461698,-9.7444,-0.427346,0.209325,0.012238,0.188244,-0.085692,0.0195337,0.000816049,0.01954,-0.0856984,1.56304,0.0263324,1302,1039,2.58436,-0.385881,18.0943,-2.49814,16.1819,-2.12504
0.23059,-9.74238,-0.431497,0.15003,-0.00981468,0.182351,-0.0875252,0.0176166,-0.00472246,0.0178283,-0.0877369,-1.526,0.0228252,1309,1039,1.97691,-0.157823,17.7099,-2.28617,16.408,-2.15975
0.92588,-9.73947,-0.445761,0.0910299,-0.00616123,0.166995,-0.0864103,0.0155245,-0.00984944,0.0164674,-0.0873532,-1.47535,0.0235634,1316,1039,1.34156,-0.176882,17.3943,-2.32827,16.6827,-2.18627
1.62332,-9.73649,-0.466646,0.0218843,0.00806911,0.139333,-0.0830555,0.0132071,-0.0145673,0.0153632,-0.0852116,-1.42385,0.0245727,1323,1039,0.569785,-0.287601,17.0254,-2.44919,16.9918,-2.19641
2.32167,-9.73434,-0.489153,-0.0454105,0.0258372,0.105984,-0.0776718,0.0111979,-0.0187045,0.0149742,-0.0814481,-1.37158,0.025556,1330,1039,-0.198503,-0.413652,16.6967,-2.59157,17.3146,-2.1852
3.01822,-9.73242,-0.502399,-0.11308,0.0434987,0.0676946,-0.0699974,0.00923282,-0.022097,0.0149789,-0.0757435,-1.31639,0.024622,1337,1039,-0.982979,-0.536916,16.3402,-2.74135,17.6081,-2.1941
3.71228,-9.73004,-0.50377,-0.177332,0.0642653,0.0344757,-0.0608087,0.00745871,-0.0247324,0.0154771,-0.0688271,-1.25728,0.0234987,1344,1039,-1.72101,-0.71411,15.9716,-2.9561,17.8618,-2.24367
4.40622,-9.72698,-0.502735,-0.237195,0.0905711,-0.00694733,-0.051071,0.00590762,-0.0265811,0.0163823,-0.0615457,-1.19542,0.0218589,1351,1039,-2.43752,-0.944254,15.6578,-3.23171,18.114,-2.31387
5.10412,-9.72312,-0.515185,-0.270103,0.107999,-0.0182309,-0.0416879,0.00451974,-0.0276792,0.0174704,-0.0546385,-1.13317,0.0202798,1358,1039,-2.80214,-1.13119,15.6449,-3.42752,18.4284,-2.36485
5.80811,-9.71847,-0.549224,-0.294582,0.116878,-0.0112831,-0.0323654,0.00317868,-0.0282831,0.0188099,-0.0479966,-1.06591,0.0213204,1365,1039,-3.03179,-1.2185,15.7889,-3.55279,18.8377,-2.37502
6.51302,-9.71427,-0.584625,-0.313455,0.121805,-0.00996142,-0.023192,0.00183266,-0.0283845,0.0203403,-0.0416996,-0.992993,0.0226455,1372,1039,-3.21788,-1.26657,16.0115,-3.60721,19.2601,-2.37218
7.2153,-9.71119,-0.607812,-0.329492,0.123001,-0.00974061,-0.0144721,0.000454773,-0.0279323,0.0219035,-0.0359209,-0.915948,0.0238906,1379,1039,-3.37691,-1.28179,16.2227,-3.62371,19.6408,-2.37885
7.91379,-9.7094,-0.614611,-0.339842,0.121379,-0.00442592,-0.0067453,-0.000827415,-0.026945,0.0233206,-0.0308933,-0.840086,0.0246695,1386,1039,-3.46439,-1.2801,16.4278,-3.629,19.9628,-2.40206
8.61167,-9.70748,-0.617122,-0.338799,0.113702,5.62497e-05,0.000178755,-0.00204572,-0.0254476,0.0245384,-0.0264054,-0.763559,0.0238036,1393,1039,-3.4375,-1.20727,16.7429,-3.59181,20.2755,-2.43958
9.31013,-9.70501,-0.619902,-0.334118,0.106031,0.00457886,0.00593904,-0.00305863,-0.023658,0.0255222,-0.0226418,-0.691439,0.0208201,1400,1039,-3.37387,-1.1258,17.1055,-3.57385,20.5973,-2.48758
10.0114,-9.70171,-0.631368,-0.327487,0.0989741,0.00864226,0.0103836,-0.00381349,-0.0216675,0.0260858,-0.0195156,-0.627102,0.017797,1407,1039,-3.29194,-1.06077,17.5326,-3.54536,20.9622,-2.52983
10.7139,-9.69874,-0.645464,-0.320459,0.0934409,0.0159533,0.0135004,-0.00432893,-0.0195756,0.0260956,-0.0169242,-0.571732,0.0160499,1414,1039,-3.19781,-1.00402,17.9787,-3.53503,21.3455,-2.55846
11.4171,-9.69606,-0.659934,-0.312293,0.0897607,0.0187184,0.0155423,-0.00462203,-0.0174721,0.0256325,-0.0147122,-0.523714,0.0149114,1421,1039,-3.10502,-0.958759,18.4519,-3.53243,21.738,-2.57988
12.1204,-9.69378,-0.673129,-0.301146,0.0845492,0.0194526,0.0168576,-0.00474997,-0.015448,0.0249049,-0.0127972,-0.480249,0.0134013,1428,1039,-2.98741,-0.905132,18.9614,-3.49647,22.1331,-2.59668
12.8233,-9.69175,-0.682584,-0.287136,0.0785385,0.018417,0.017594,-0.00475839,-0.01355,0.0239822,-0.0111466,-0.440554,0.0125879,1435,1039,-2.84585,-0.846864,19.4957,-3.44883,22.5209,-2.61822
13.5282,-9.68899,-0.69782,-0.273375,0.0706937,0.0210456,0.0177733,-0.00467108,-0.0117979,0.0228339,-0.0097316,-0.4052,0.0126199,1442,1039,-2.69636,-0.768747,20.0545,-3.39224,22.9402,-2.63948
14.2352,-9.6838,-0.717933,-0.257706,0.0621549,0.0218756,0.0174692,-0.00449545,-0.0102118,0.0214833,-0.00850956,-0.37453,0.0128858,1449,1039,-2.53261,-0.679133,20.6644,-3.36528,23.3883,-2.69791
14.9413,-9.67974,-0.733183,-0.243355,0.0551461,0.0203518,0.0168904,-0.00424947,-0.00883568,0.020097,-0.00745606,-0.348133,0.0124751,1456,1039,-2.38923,-0.593379,21.2512,-3.34923,23.8241,-2.74594
15.6462,-9.67706,-0.742117,-0.230749,0.049225,0.0226418,0.0162233,-0.00397493,-0.00766511,0.0188028,-0.00655438,-0.324614,0.0117057,1463,1039,-2.25331,-0.523205,21.7974,-3.33873,24.2417,-2.7823
16.3472,-9.67778,-0.735729,-0.2209,0.0450223,0.0235509,0.0154645,-0.00370359,-0.00664613,0.0175434,-0.00578252,-0.303161,0.0112288,1470,1039,-2.14944,-0.473395,22.2608,-3.31065,24.6038,-2.7893
