 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.1416,-11.6518,-1.35716,0.00298932,0.000859419,0.00333564,4.502e-05,-0.000102463,-7.23228e-05,7.45664e-05,-0.00013201,-0.387842,0.00452225,1407,1060,0.0385451,-0.00578435,22.9778,-2.16866,22.9505,-2.14808
10.845,-11.6504,-1.37198,0.00276108,0.000748013,0.00378681,7.21613e-05,-9.2473e-05,-9.68524e-05,0.000116952,-0.000137264,-0.433173,0.00454149,1414,1060,0.0375242,-0.0038345,23.3611,-2.16868,23.3366,-2.1474
11.5484,-11.648,-1.38493,0.00306906,0.00072588,0.00358218,9.85511e-05,-8.46443e-05,-0.00011371,0.000152968,-0.000139061,-0.446344,0.00462279,1421,1060,0.0400872,-0.00494301,23.7515,-2.19074,23.7235,-2.17143
12.254,-11.6454,-1.40388,0.00360982,0.000986888,0.000954363,0.000117054,-8.11304e-05,-0.000120817,0.000174218,-0.000138295,-0.441936,0.00484539,1428,1060,0.0383191,-0.00816422,24.1794,-2.19806,24.1425,-2.18333
12.9606,-11.6429,-1.42463,0.00353363,0.00128043,-3.39103e-05,0.000122058,-7.86001e-05,-0.000120642,0.000178638,-0.00013518,-0.438534,0.0049927,1435,1060,0.0347604,-0.0119698,24.6139,-2.20415,24.5767,-2.1896
13.6668,-11.6418,-1.44208,0.0033705,0.00124186,-0.00110556,0.000117731,-7.80537e-05,-0.000114225,0.000170273,-0.000130595,-0.431122,0.00511637,1442,1060,0.0301896,-0.00873274,25.0415,-2.1906,25.0047,-2.17642
14.3727,-11.6394,-1.45603,0.00319388,0.00101654,-0.00112732,0.000114415,-7.87707e-05,-0.000102993,0.000159023,-0.000123379,-0.408728,0.00510988,1449,1060,0.0284008,-0.00357305,25.4621,-2.21161,25.4272,-2.19705
15.0805,-11.6341,-1.47452,0.00340104,0.00111342,-0.00187656,0.000115602,-7.9823e-05,-9.01258e-05,0.000150819,-0.000115041,-0.372516,0.00514611,1456,1060,0.0283274,-0.00356657,25.9153,-2.28099,25.8774,-2.26643
15.7887,-11.6298,-1.49251,0.00373594,0.00132894,-0.0023629,0.000113122,-8.44811e-05,-8.10378e-05,0.000142105,-0.000113464,-0.343471,0.00539926,1463,1060,0.0301894,-0.00335969,26.3749,-2.33493,26.3329,-2.31698
16.4962,-11.6267,-1.5063,0.00396117,0.00125646,-0.00126239,0.000101405,-9.26236e-05,-7.81889e-05,0.000128991,-0.00012021,-0.33918,0.00554314,1470,1060,0.035451,-0.00118249,26.8221,-2.37618,26.779,-2.3548
17.2005,-11.6263,-1.50698,0.00411886,0.00101351,-0.000104892,8.94131e-05,-9.54637e-05,-8.33086e-05,0.000121414,-0.000127465,-0.366748,0.00549429,1477,1060,0.0402828,0.00392156,27.2223,-2.39362,27.1788,-2.36924
17.9035,-11.6265,-1.50133,0.00408429,0.00107956,-9.53666e-05,8.49797e-05,-8.63791e-05,-9.11964e-05,0.000124431,-0.000125831,-0.40829,0.00517514,1484,1060,0.0399094,0.0051493,27.6038,-2.4147,27.5607,-2.38772
18.6084,-11.6261,-1.50032,0.00397011,0.00154532,-0.0014303,7.78905e-05,-6.87569e-05,-9.13012e-05,0.000121666,-0.000112533,-0.447085,0.00496934,1491,1060,0.034826,-0.00183207,28.0129,-2.4333,27.9695,-2.40707
19.3163,-11.6257,-1.50818,0.00419873,0.00200853,-0.00439059,6.32317e-05,-4.81403e-05,-8.04697e-05,0.000105404,-9.03129e-05,-0.482726,0.00506459,1498,1060,0.028511,-0.00840335,28.4709,-2.42589,28.4221,-2.40408
20.0273,-11.6232,-1.52477,0.0046395,0.00227942,-0.00645011,4.9628e-05,-3.024e-05,-6.24107e-05,8.37873e-05,-6.43993e-05,-0.500792,0.00524121,1505,1060,0.0268443,-0.0122432,28.9745,-2.44028,28.9189,-2.42197
20.7382,-11.6207,-1.53906,0.00461105,0.00182886,-0.00615438,4.43847e-05,-1.36395e-05,-4.54025e-05,6.9253e-05,-3.85078e-05,-0.501097,0.005295,1512,1060,0.0274478,-0.011223,29.4693,-2.45601,29.4144,-2.44517
21.4507,-11.6181,-1.55652,0.00444658,0.00140721,-0.00542911,4.62591e-05,3.32505e-06,-3.28939e-05,6.40711e-05,-1.4487e-05,-0.496293,0.00520826,1519,1060,0.0279347,-0.00960634,29.9831,-2.46852,29.9307,-2.46282
22.1658,-11.6143,-1.58106,0.00385159,0.000882309,-0.00440786,4.43014e-05,2.43408e-05,-1.88109e-05,5.56157e-05,1.30265e-05,-0.5415,0.00516098,1526,1060,0.0250737,-0.00512475,30.5293,-2.48786,30.4843,-2.48603
22.8839,-11.6095,-1.61369,0.00366242,0.000841899,-0.00288617,3.26746e-05,5.13089e-05,3.88968e-06,5.20883e-05,3.18953e-05,1.37306,0.00527515,1533,1060,0.0275307,-0.00441664,31.1205,-2.515,31.0791,-2.50933
23.6034,-11.6047,-1.64877,0.00378229,0.000773289,-0.0013215,2.2211e-05,7.42006e-05,3.27187e-05,8.99939e-05,6.41774e-06,1.12109,0.00559147,1540,1060,0.0332124,-0.00359876,31.733,-2.5359,31.6918,-2.52695
24.3217,-11.6015,-1.6778,0.00404571,0.000808053,0.000592572,1.72223e-05,9.26176e-05,5.79973e-05,0.000124092,-1.42523e-05,1.07358,0.0057418,1547,1060,0.0413311,-0.00771192,32.3296,-2.54012,32.2875,-2.52955
25.0363,-11.5998,-1.69229,0.00441544,0.00106395,0.00091699,7.44081e-06,0.000107224,7.78738e-05,0.000149818,-3.51527e-05,1.07029,0.00582387,1554,1060,0.0458061,-0.0105083,32.8774,-2.55025,32.8317,-2.53637
25.7493,-11.5995,-1.69992,0.00490517,0.00138108,0.00123881,-8.23148e-06,0.000117917,9.27231e-05,0.000166985,-5.72997e-05,1.08407,0.00575118,1561,1060,0.0514323,-0.0109159,33.4061,-2.55253,33.3554,-2.53168
26.4623,-11.5986,-1.70554,0.00519446,0.00117671,0.000368258,-2.11855e-05,0.000130179,0.000100823,0.000180565,-7.1571e-05,1.10736,0.00580438,1568,1060,0.051755,-0.00530548,33.9341,-2.56493,33.8795,-2.54512
27.1768,-11.5969,-1.71384,0.00472748,0.00093695,0.00121823,-3.40411e-05,0.000145624,0.000101176,0.000191093,-7.95102e-05,1.14844,0.00590042,1575,1060,0.049734,-0.00439059,34.4716,-2.58548,34.4227,-2.56749
27.8917,-11.5949,-1.72195,0.00420882,0.000825759,0.00137418,-5.67483e-05,0.000162397,9.69112e-05,0.000199105,-9.3456e-05,1.20872,0.0060398,1582,1060,0.0451209,-0.00321811,35.0168,-2.61393,34.9734,-2.59662
28.6077,-11.5929,-1.73146,0.00391642,0.000777103,0.00193303,-8.77584e-05,0.000182983,9.20102e-05,0.000211293,-0.000116068,1.27231,0.00610064,1589,1060,0.0439205,-0.00202215,35.5777,-2.64219,35.5379,-2.62333
29.3252,-11.5918,-1.74434,0.00373997,0.000883042,0.00353546,-0.000120883,0.000211962,9.83125e-05,0.000238832,-0.000147752,1.304,0.00606467,1596,1060,0.0469459,0.00104017,36.1604,-2.64977,36.1237,-2.62179
30.0415,-11.5919,-1.75124,0.00367472,0.0010986,0.00385149,-0.000157512,0.000243048,0.000132224,0.000282758,-0.000197222,1.27904,0.00617762,1603,1060,0.0471886,0.0018898,36.7286,-2.64767,36.6929,-2.61371
30.7566,-11.5918,-1.75258,0.00358491,0.00126326,0.0035689,-0.000186604,0.000252815,0.00020411,0.000332994,-0.000266783,1.19649,0.00630852,1610,1060,0.04541,0.000615389,37.2828,-2.65692,37.2476,-2.62149
-29.1165,-12.4321,-0.692244,0.00355896,0.00147176,0.00186911,2.94282e-05,-9.20582e-05,-0.000183434,0.000161915,-0.000224545,-0.625509,0.00489963,1008,1067,0.040237,-0.00894331,14.0365,-1.32304,14.0035,-1.29632
-28.4373,-12.4278,-0.720718,0.00371523,0.00120586,0.00297448,2.80185e-05,-5.61665e-05,-0.00019617,0.000186561,-0.000214709,-0.679715,0.00492782,1015,1067,0.0440636,-0.00791133,14.0454,-1.34147,14.0131,-1.31651
-27.7588,-12.4237,-0.742859,0.00403671,0.00113023,0.00338797,4.68504e-05,-9.7171e-06,-0.000202315,0.000222849,-0.000185716,-0.715948,0.00481848,1022,1067,0.0482389,-0.00693792,14.0398,-1.37464,14.005,-1.34922
-27.0823,-12.421,-0.752835,0.00413213,0.000997077,0.00361182,6.76598e-05,3.5054e-05,-0.000201593,0.000253608,-0.000150894,-0.745051,0.00480864,1029,1067,0.049716,-0.00245549,13.9912,-1.41243,13.9558,-1.38472
-26.4051,-12.4197,-0.764439,0.00388936,0.00121399,0.00313848,9.12912e-05,6.87726e-05,-0.000197508,0.000277861,-0.000117797,-0.756926,0.00481968,1036,1067,0.0462349,-0.00521524,13.9536,-1.413,13.9196,-1.38474
-25.7269,-12.4181,-0.778782,0.00369433,0.00152237,0.00166636,0.000112769,8.66382e-05,-0.000190298,0.000290449,-9.10419e-05,-0.751123,0.00487778,1043,1067,0.0412274,-0.00825892,13.9367,-1.41428,13.9017,-1.38638
-25.047,-12.4151,-0.800075,0.00365054,0.00173203,-0.000391062,0.000118529,8.3065e-05,-0.000178679,0.000280353,-7.87593e-05,-0.735941,0.0047866,1050,1067,0.036596,-0.00787233,13.9576,-1.42617,13.919,-1.39882
-24.366,-12.4109,-0.824029,0.00391522,0.00203422,-0.00271144,0.000102791,5.20266e-05,-0.000158299,0.00023773,-8.29116e-05,-0.705902,0.00468955,1057,1067,0.0345492,-0.00869687,14.0005,-1.45633,13.9547,-1.42946
-23.6837,-12.406,-0.852871,0.0040315,0.00234881,-0.00475962,8.02369e-05,-3.17923e-06,-0.000136167,0.00018094,-0.000103883,-0.636785,0.00461463,1064,1067,0.0314512,-0.0101891,14.0684,-1.48959,14.0173,-1.46292
-23.0028,-12.4033,-0.872141,0.00417677,0.00231103,-0.00515646,5.64016e-05,-6.8639e-05,-0.000112413,0.00012251,-0.000134748,-0.531615,0.00463496,1071,1067,0.0320587,-0.0102639,14.102,-1.499,14.0486,-1.4743
-22.3235,-12.402,-0.881121,0.00432986,0.00204229,-0.00370838,3.16559e-05,-0.000136521,-8.62249e-05,6.80065e-05,-0.000172872,-0.39897,0.00456381,1078,1067,0.0365864,-0.00755573,14.0981,-1.5086,14.0461,-1.48296
-21.6435,-12.4005,-0.891815,0.00449192,0.0018397,-0.00294133,1.33554e-05,-0.000199996,-6.47711e-05,3.14796e-05,-0.00021812,-0.27284,0.00458874,1085,1067,0.0398171,-0.00453142,14.1099,-1.51754,14.0578,-1.49113
-20.9605,-12.3977,-0.915519,0.00482759,0.00173444,-0.00271454,-7.51388e-06,-0.00026385,-4.80703e-05,1.20416e-06,-0.000272568,-0.17941,0.00451648,1092,1067,0.0437076,-0.00311418,14.1839,-1.51954,14.1288,-1.49333
-20.2759,-12.3941,-0.943981,0.00476384,0.00161448,-0.00257879,-3.58707e-05,-0.000316218,-3.35853e-05,-3.19033e-05,-0.000320186,-0.117582,0.00437334,1099,1067,0.0432927,-8.51276e-06,14.2805,-1.52692,14.2263,-1.49984
-19.5928,-12.392,-0.963445,0.0042627,0.00159761,-0.00155862,-6.75618e-05,-0.000351692,-2.14151e-05,-6.59568e-05,-0.000353297,-0.0748076,0.00417775,1106,1067,0.0402177,0.000523866,14.3422,-1.5286,14.2951,-1.49873
-18.9114,-12.3908,-0.972213,0.00357504,0.00152815,0.000278545,-9.06537e-05,-0.000351895,-1.53209e-05,-8.97582e-05,-0.00035279,-0.0583801,0.00417538,1113,1067,0.0370065,-0.00102025,14.3653,-1.5389,14.3287,-1.5073
-18.2292,-12.3883,-0.983226,0.00329237,0.00156624,-0.000391519,-9.79418e-05,-0.000311881,-1.44971e-05,-9.69639e-05,-0.000312859,-0.0673524,0.0042102,1120,1067,0.0326376,-0.0046657,14.4141,-1.56337,14.3791,-1.5363
-17.5475,-12.3861,-0.989398,0.00345896,0.00153577,-0.00112692,-9.24221e-05,-0.000242179,-2.03949e-05,-8.96942e-05,-0.000244906,-0.132962,0.00423924,1127,1067,0.0327514,-0.00602345,14.4557,-1.59393,14.4177,-1.57086
-16.8641,-12.3839,-1.00155,0.00370997,0.00144878,-0.00156938,-8.04829e-05,-0.000156869,-2.9091e-05,-7.06656e-05,-0.000166686,-0.325469,0.00425092,1134,1067,0.0343581,-0.00555599,14.5287,-1.61131,14.4873,-1.59068
-16.1787,-12.3813,-1.02136,0.00366374,0.00168566,-0.00215693,-6.80279e-05,-6.83276e-05,-3.92935e-05,-2.8884e-05,-0.000107472,-0.783492,0.00428111,1141,1067,0.032495,-0.00742872,14.6369,-1.62309,14.5949,-1.60086
-15.4911,-12.3783,-1.04907,0.00349844,0.00156594,-0.00160291,-5.48985e-05,1.74453e-05,-5.22798e-05,4.48468e-05,-8.23001e-05,-1.08803,0.00426962,1148,1067,0.0319887,-0.00872242,14.7807,-1.6177,14.7414,-1.59784
-14.8024,-12.3746,-1.07934,0.00332828,0.00126595,-0.000418833,-3.82758e-05,9.68968e-05,-6.4404e-05,0.000122669,-6.40479e-05,-1.19015,0.00424496,1155,1067,0.0328856,-0.00920945,14.9413,-1.61857,14.9059,-1.6025
-14.1149,-12.3709,-1.10226,0.00326356,0.000836555,0.002043,-2.12215e-05,0.00016481,-7.48317e-05,0.000191175,-4.75863e-05,-1.23205,0.00422983,1162,1067,0.037765,-0.0101202,15.0792,-1.63942,15.0488,-1.62685
-13.4291,-12.3674,-1.11468,0.00351992,0.000724377,0.00321977,-1.33503e-05,0.000214391,-7.80644e-05,0.00023858,-3.75397e-05,-1.27031,0.00440189,1169,1067,0.0430484,-0.00872053,15.1886,-1.68757,15.1576,-1.67296
-12.7442,-12.3653,-1.12156,0.00369865,0.000969178,0.00228325,-1.64987e-05,0.000239208,-7.30925e-05,0.000258626,-3.59172e-05,-1.31112,0.00442995,1176,1067,0.0427276,-0.00633973,15.2857,-1.72343,15.2512,-1.70373
-12.0587,-12.3651,-1.1291,0.0037482,0.00106478,0.000289111,-2.26773e-05,0.000238714,-6.62308e-05,0.000254537,-3.85009e-05,-1.33628,0.00429725,1183,1067,0.0387126,-0.00247552,15.3926,-1.71589,15.3541,-1.6955
-11.3727,-12.3652,-1.13689,0.00366551,0.00115347,-0.00142399,-2.44525e-05,0.000219473,-5.848e-05,0.000232769,-3.77481e-05,-1.34724,0.00416708,1190,1067,0.0339328,-0.000493038,15.5059,-1.69965,15.4653,-1.67978
-10.6834,-12.3638,-1.15756,0.00354386,0.00112241,-0.00293473,-1.84977e-05,0.000192784,-5.19016e-05,0.000204845,-3.05589e-05,-1.34246,0.00387439,1197,1067,0.0292065,9.69184e-05,15.6776,-1.6769,15.6358,-1.66091
-9.99363,-12.361,-1.17765,0.00343408,0.00104925,-0.00358839,-8.74767e-06,0.000157027,-4.45541e-05,0.000168243,-1.99633e-05,-1.32419,0.00380383,1204,1067,0.0265428,-0.000350537,15.8539,-1.68641,15.8123,-1.67414
-9.30395,-12.3582,-1.19539,0.0035208,0.000952841,-0.00291803,-4.50931e-07,0.00011842,-3.65289e-05,0.000128748,-1.07789e-05,-1.29525,0.00389669,1211,1067,0.0289316,-0.00171672,16.0285,-1.70367,15.9871,-1.69307
-8.61288,-12.3547,-1.21701,0.00360619,0.000833801,-0.00125325,3.11333e-06,6.94445e-05,-2.82266e-05,7.983e-05,-7.27219e-06,-1.21824,0.00404843,1218,1067,0.0336366,-0.00284575,16.2247,-1.72825,16.1852,-1.71693
-7.92162,-12.3512,-1.23734,0.00369066,0.000977255,-0.000383356,3.55235e-06,2.19188e-05,-2.12555e-05,3.589e-05,-1.04189e-05,-0.989307,0.00412905,1225,1067,0.0364456,-0.00562637,16.4248,-1.75768,16.3857,-1.74392
-7.23207,-12.3491,-1.24824,0.00358428,0.00123338,-0.00032402,1.00655e-05,-8.62014e-06,-1.90389e-05,2.19304e-05,-2.04851e-05,-0.557299,0.00408302,1232,1067,0.0353991,-0.0100989,16.5937,-1.78195,16.5557,-1.76721
-6.54308,-12.3482,-1.2549,0.00361009,0.00132893,-0.00101711,2.51838e-05,-1.75358e-05,-2.3998e-05,3.5951e-05,-2.8303e-05,-0.421748,0.00423498,1239,1067,0.033971,-0.0128669,16.7552,-1.78765,16.7158,-1.77542
-5.85009,-12.346,-1.27657,0.00371823,0.00108606,-9.73275e-05,3.94601e-05,-8.08098e-06,-3.1729e-05,5.53351e-05,-2.3956e-05,-0.463913,0.00467932,1246,1067,0.0372827,-0.011355,16.9828,-1.78271,16.9439,-1.77171
-5.15507,-12.3421,-1.30455,0.00375252,0.00104094,-0.000707872,4.31489e-05,1.41086e-05,-3.59238e-05,6.7376e-05,-1.01186e-05,-0.593341,0.00475138,1253,1067,0.0361553,-0.00688613,17.2459,-1.80092,17.2056,-1.7879
-4.45952,-12.3378,-1.33251,0.00373455,0.000968636,-0.000257343,3.78195e-05,4.50716e-05,-3.88605e-05,8.04749e-05,2.41627e-06,-0.831918,0.00474315,1260,1067,0.0370348,-0.00403982,17.5145,-1.82905,17.4751,-1.81367
-3.76752,-12.3359,-1.34361,0.00364432,0.00103946,-0.00135613,3.28852e-05,8.39479e-05,-4.04254e-05,0.000106229,1.06038e-05,-1.06705,0.00435628,1267,1067,0.0334174,-0.00281061,17.724,-1.84672,17.6839,-1.83135
-3.07453,-12.3344,-1.35686,0.0035785,0.000977164,-0.00124045,3.02238e-05,0.000126815,-3.95672e-05,0.000140953,1.60851e-05,-1.2276,0.0041586,1274,1067,0.0330034,-0.00149747,17.9479,-1.84961,17.9088,-1.83405
-2.37928,-12.3321,-1.3774,0.0035604,0.00109048,-0.000996638,2.50406e-05,0.000171691,-3.3355e-05,0.000178921,1.78106e-05,-1.35734,0.00411609,1281,1067,0.0333373,-0.00179608,18.2094,-1.85519,18.1707,-1.83691
-1.68301,-12.3296,-1.40003,0.00395921,0.00127164,-0.0018748,1.49273e-05,0.000214854,-1.89405e-05,0.000216632,1.31488e-05,-1.47717,0.00418391,1288,1067,0.0351319,-0.00227704,18.493,-1.85721,18.4488,-1.83782
-0.988379,-12.3276,-1.41386,0.0043197,0.00137797,-0.0035627,3.72871e-06,0.000247567,4.5062e-07,0.000247568,3.72788e-06,1.56895,0.00429979,1295,1067,0.0345396,-0.00299633,18.7497,-1.86849,18.6993,-1.85201
-0.294947,-12.3263,-1.42084,0.00430619,0.00111583,-0.00255542,-7.79316e-06,0.000256147,2.28822e-05,0.000258116,-9.76225e-06,1.48495,0.00434072,1302,1067,0.0368988,-0.00280055,18.9785,-1.88291,18.9298,-1.8691
0.399517,-12.3244,-1.43,0.00370739,0.00088455,-0.000802956,-2.29275e-05,0.000249567,4.46767e-05,0.000256705,-3.00655e-05,1.41237,0.00428411,1309,1067,0.0352125,-0.00313587,19.2168,-1.90358,19.1769,-1.89045
1.09517,-12.3226,-1.44198,0.00347674,0.000952293,0.000489352,-4.03143e-05,0.000226989,6.11434e-05,0.000240311,-5.36364e-05,1.35627,0.00420676,1316,1067,0.0360573,-0.00563068,19.4787,-1.92104,19.443,-1.90565
1.79095,-12.3211,-1.45252,0.00349203,0.000987832,0.00118288,-5.60018e-05,0.000196331,7.26482e-05,0.000215752,-7.54229e-05,1.30957,0.00412965,1323,1067,0.0379251,-0.00662092,19.7458,-1.93466,19.7109,-1.9178
2.48498,-12.32,-1.45418,0.00371964,0.0010678,0.00106196,-6.91009e-05,0.000151435,8.41584e-05,0.000179881,-9.75473e-05,1.24484,0.00420587,1330,1067,0.0398817,-0.00801952,19.9882,-1.95957,19.9508,-1.94273
3.17954,-12.3186,-1.45598,0.00376027,0.00098935,0.00105879,-8.53151e-05,9.59612e-05,9.88685e-05,0.000139451,-0.000128805,1.1564,0.00441044,1337,1067,0.0402964,-0.0107954,20.237,-1.98768,20.1991,-1.97514
3.87787,-12.3165,-1.47072,0.00372297,0.000835043,0.00190806,-0.000102399,3.55692e-05,0.000114815,0.00010053,-0.00016736,1.05591,0.00454181,1344,1067,0.042125,-0.0149963,20.5436,-1.99622,20.5073,-1.9889
4.57965,-12.3142,-1.49695,0.00378617,0.000859843,0.00212816,-0.000111117,-2.19265e-05,0.000122496,6.38389e-05,-0.000196882,0.959968,0.00468234,1351,1067,0.0433158,-0.0189423,20.9062,-1.98202,20.8693,-1.97754
5.28173,-12.313,-1.52236,0.00384803,0.000721046,0.00290354,-0.000107671,-7.24214e-05,0.00011961,3.08558e-05,-0.000210948,0.858547,0.00476483,1358,1067,0.0459771,-0.0170962,21.2718,-1.95142,21.2354,-1.94603
5.98346,-12.3112,-1.54415,0.00361921,0.000604383,0.00375251,-9.63801e-05,-0.000109784,0.000107654,4.78067e-06,-0.000210945,0.754311,0.00478312,1365,1067,0.0459179,-0.0137032,21.628,-1.94482,21.595,-1.9363
6.68543,-12.3084,-1.56471,0.00339115,0.000519201,0.00361273,-8.40161e-05,-0.000137368,9.00432e-05,-1.67804e-05,-0.000204604,0.641388,0.00487567,1372,1067,0.043309,-0.0116726,21.9888,-1.95757,21.958,-1.9492
7.38668,-12.3055,-1.58037,0.00309017,0.000702988,0.00331228,-7.12878e-05,-0.00015987,7.10279e-05,-3.18732e-05,-0.000199285,0.506611,0.00512856,1379,1067,0.0394633,-0.0128937,22.3374,-1.98906,22.3093,-1.9788
8.08732,-12.303,-1.59175,0.00297808,0.000842697,0.00370591,-4.90791e-05,-0.000171974,4.25374e-05,-3.57922e-05,-0.000185261,0.302755,0.00517833,1386,1067,0.0393459,-0.0122876,22.6775,-2.02317,22.651,-2.00851
8.78857,-12.3018,-1.60364,0.00306727,0.00102897,0.00383193,-1.71896e-05,-0.000177307,4.686e-06,-1.70525e-05,-0.000177444,0.0292326,0.0052758,1393,1067,0.0405344,-0.0107123,23.0293,-2.03224,23.0019,-2.01185
9.49203,-12.2999,-1.62179,0.00323106,0.00109718,0.00374935,1.53163e-05,-0.00017302,-3.6161e-05,2.20206e-05,-0.000179725,-0.183321,0.00503633,1400,1067,0.0419547,-0.00689402,23.4154,-2.03932,23.3862,-2.01401
10.1948,-12.2983,-1.63553,0.00311047,0.00111938,0.00352571,4.43025e-05,-0.000156727,-7.29157e-05,6.79646e-05,-0.000180389,-0.313792,0.00472156,1407,1067,0.0401646,-0.00479229,23.7888,-2.04797,23.7605,-2.02066
10.8971,-12.2971,-1.64511,0.00287675,0.00110193,0.00376647,7.19774e-05,-0.000138046,-0.000102141,0.000113459,-0.000179528,-0.385769,0.00439928,1414,1067,0.0384967,-0.00329073,24.1514,-2.05913,24.1257,-2.03014
11.6002,-12.2949,-1.65614,0.00307257,0.00109592,0.00266989,9.83747e-05,-0.000120368,-0.000122161,0.000152971,-0.000174964,-0.420291,0.00438897,1421,1067,0.0375312,-0.00607404,24.5341,-2.07872,24.505,-2.05533
12.306,-12.2926,-1.67489,0.0033309,0.0013298,0.000403135,0.000115649,-0.000107245,-0.000131167,0.000176322,-0.000167918,-0.433251,0.00475662,1428,1067,0.0339156,-0.00967875,24.9579,-2.08218,24.9233,-2.06326
13.0129,-12.2905,-1.69552,0.00326696,0.00162847,-0.000579134,0.000118255,-9.51996e-05,-0.000132241,0.000181464,-0.000158409,-0.44588,0.00498961,1435,1067,0.0304883,-0.0120209,25.3921,-2.08415,25.357,-2.06394
13.7199,-12.2891,-1.71471,0.00320508,0.0015505,-0.00190563,0.000111583,-8.6161e-05,-0.000125707,0.000172642,-0.00014722,-0.452162,0.00511252,1442,1067,0.0262414,-0.00804716,25.8285,-2.07317,25.7925,-2.05397
14.4263,-12.2867,-1.72962,0.00333016,0.00121572,-0.00256562,0.00010708,-7.98053e-05,-0.00011344,0.000160607,-0.000133333,-0.44088,0.00509373,1449,1067,0.025738,-0.00143143,26.2571,-2.09013,26.2191,-2.07307
15.1357,-12.2816,-1.75284,0.00357196,0.00115978,-0.00287731,0.000108357,-7.55661e-05,-9.85595e-05,0.000151195,-0.000118404,-0.410008,0.00506328,1456,1067,0.0272464,-0.000275037,26.7292,-2.14424,26.6884,-2.12799
15.845,-12.2774,-1.77408,0.00362083,0.00135123,-0.00131327,0.000105619,-7.8179e-05,-8.72967e-05,0.000140472,-0.000113032,-0.37986,0.0053599,1463,1067,0.0319298,-0.00387407,27.1969,-2.19038,27.1572,-2.1697
16.5526,-12.2749,-1.78715,0.00376398,0.00122027,0.000230501,9.41127e-05,-8.85974e-05,-8.41065e-05,0.000126934,-0.000121418,-0.372055,0.0053621,1470,1067,0.0376411,-0.00378674,27.6397,-2.21985,27.6003,-2.19795
17.2573,-12.2746,-1.78828,0.00396015,0.00104711,0.00105494,8.50594e-05,-9.59777e-05,-9.29011e-05,0.000124249,-0.000135167,-0.399193,0.00537349,1477,1067,0.0419237,-0.00313004,28.0427,-2.23106,28.0022,-2.20989
17.9614,-12.2745,-1.78541,0.0038115,0.000807478,0.00156734,8.45652e-05,-9.11894e-05,-0.000106354,0.00013465,-0.000141274,-0.440119,0.00519832,1484,1067,0.0419495,-0.00136704,28.4343,-2.24859,28.3958,-2.22937
18.6675,-12.274,-1.78749,0.00347223,0.000933311,0.00133268,7.91563e-05,-7.86808e-05,-0.000109259,0.000135017,-0.000134542,-0.472627,0.00523144,1491,1067,0.0378716,-0.00458095,28.8526,-2.26261,28.8174,-2.2446
19.3751,-12.2741,-1.79337,0.00352604,0.00120595,-0.00028635,6.3419e-05,-6.35642e-05,-9.75528e-05,0.000116322,-0.000116467,-0.496914,0.00532747,1498,1067,0.0337212,-0.00689044,29.2995,-2.25465,29.2621,-2.23739
20.086,-12.2725,-1.80872,0.00400837,0.00180527,-0.00289309,4.98229e-05,-5.26289e-05,-7.67967e-05,9.09108e-05,-9.37168e-05,-0.49127,0.0052112,1505,1067,0.0308521,-0.00949219,29.799,-2.26182,29.7537,-2.24135
20.7983,-12.27,-1.82649,0.00442222,0.00193819,-0.00484923,4.87851e-05,-4.31202e-05,-5.70684e-05,7.61021e-05,-7.04372e-05,-0.44644,0.00497852,1512,1067,0.0292505,-0.00842607,30.315,-2.27688,30.2634,-2.25758
21.5118,-12.2671,-1.8466,0.00431081,0.00159318,-0.00602876,5.64376e-05,-3.32257e-05,-4.17298e-05,7.28534e-05,-4.96415e-05,-0.37479,0.00487264,1519,1067,0.0247933,-0.00549575,30.8424,-2.28799,30.7909,-2.27582
22.2268,-12.2637,-1.86974,0.00370934,0.000718234,-0.00561977,5.79899e-05,-1.57672e-05,-2.42485e-05,6.52477e-05,-2.3025e-05,-0.290823,0.00495726,1526,1067,0.0202243,0.00270139,31.3834,-2.30064,31.3388,-2.29739
22.9445,-12.2593,-1.90005,0.00382238,0.000373784,-0.00477983,4.60524e-05,1.45174e-05,4.12619e-06,4.65833e-05,1.39864e-05,0.127975,0.00535172,1533,1067,0.0237884,0.00729861,31.969,-2.32228,31.9242,-2.31948
23.6636,-12.2552,-1.93262,0.00391045,0.000270104,-0.00299657,3.36094e-05,4.52134e-05,4.13267e-05,8.11433e-05,-2.32056e-06,0.855139,0.00570158,1540,1067,0.0297787,0.00736453,32.5707,-2.33753,32.5267,-2.33236
24.3816,-12.2521,-1.9596,0.00387339,0.000719436,-0.000118125,2.61682e-05,7.5626e-05,7.50235e-05,0.000129891,-2.80969e-05,0.944598,0.00581918,1547,1067,0.0375756,-0.00389994,33.1551,-2.34847,33.1141,-2.33785
25.0973,-12.2506,-1.97708,0.00405154,0.001236,0.00130881,1.25779e-05,0.00010585,0.000101733,0.000171127,-5.26991e-05,1.00031,0.00587318,1554,1067,0.0432894,-0.0127365,33.7122,-2.35136,33.6705,-2.33512
