 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.51461,-1.88702,1.2377,2.24745,0.470365,0.33729,0.0305398,-0.0291105,-0.0529277,0.0614673,-0.060038,-0.528821,0.0330644,1232,955,23.5936,-5.3041,34.5303,-7.66731,11.5913,-2.19407
-6.82242,-1.87888,1.21141,2.27716,0.487808,0.355181,0.0190583,-0.0261796,-0.0581479,0.0588316,-0.0659529,-0.599909,0.0351001,1239,955,23.9218,-5.51195,35.0679,-7.95939,11.8314,-2.27882
-6.13316,-1.87398,1.19944,2.29638,0.489728,0.4142,0.00516788,-0.0219046,-0.0622547,0.055341,-0.0720777,-0.678348,0.0353708,1246,955,24.2482,-5.60096,35.3809,-8.14836,12.0204,-2.33924
-5.44423,-1.87045,1.19072,2.28949,0.499722,0.453488,-0.0102015,-0.0162103,-0.0646027,0.0514667,-0.0778785,-0.762162,0.034899,1253,955,24.2597,-5.73844,35.4487,-8.3784,12.2033,-2.381
-4.75419,-1.86626,1.17938,2.25113,0.51481,0.5462,-0.0258677,-0.00914282,-0.0650482,0.0480782,-0.0830888,-0.849326,0.0452591,1260,955,24.0817,-6.03014,35.1281,-8.7284,12.4046,-2.42843
0.797777,-1.81039,1.03402,0.538215,0.21093,1.11377,-0.21046,0.0754293,-0.0223018,0.0771586,-0.212189,-1.49341,0.0431957,1316,955,8.19253,-3.74344,18.5944,-7.10028,14.5216,-3.10276
1.48875,-1.80445,1.03716,0.263601,0.184821,0.910791,-0.183494,0.0647741,-0.00364696,0.0648277,-0.183548,-1.55611,0.0457184,1323,955,4.9137,-3.26647,16.2331,-6.54889,14.7349,-3.22887
4.95402,-1.79001,1.03683,-0.684889,0.25826,0.0445674,-0.050772,0.0200477,0.0508875,0.046633,-0.0773573,1.08936,0.0394509,1358,955,-6.87531,-2.81936,8.786,-6.17586,15.9744,-3.49419
5.64533,-1.78689,1.04914,-0.722734,0.277576,0.0594026,-0.0276454,0.0138967,0.0559252,0.0527835,-0.0665323,0.963207,0.0332655,1365,955,-7.22023,-3.01548,8.5913,-6.51999,16.1958,-3.58883
6.33659,-1.7842,1.06324,-0.735995,0.28306,0.0655901,-0.00561957,0.00901764,0.0575058,0.0596686,-0.0562706,0.848692,0.0297594,1372,955,-7.33441,-3.09598,8.66403,-6.66332,16.4175,-3.67997
7.02955,-1.78137,1.07258,-0.71434,0.27802,0.0926146,0.0142694,0.00502854,0.0575326,0.0673667,-0.0480689,0.745329,0.0280799,1379,955,-7.03879,-3.0931,9.10075,-6.72252,16.6662,-3.75945
7.72352,-1.77946,1.07963,-0.680368,0.263236,0.10422,0.027283,0.00245203,0.0547813,0.0710381,-0.0413031,0.673962,0.02682,1386,955,-6.65612,-2.9464,9.70261,-6.65033,16.9314,-3.81296
8.41935,-1.77681,1.08149,-0.637787,0.251252,0.113216,0.0364889,0.000382755,0.0512585,0.0727805,-0.0359089,0.616083,0.0266719,1393,955,-6.19473,-2.81304,10.4283,-6.61449,17.2257,-3.86625
9.11613,-1.77329,1.08167,-0.595497,0.240431,0.130564,0.0428322,-0.00105086,0.0474708,0.0731871,-0.0314057,0.568917,0.0279007,1400,955,-5.71485,-2.69403,11.1563,-6.62624,17.535,-3.93232
9.81241,-1.77065,1.0855,-0.548764,0.230371,0.161104,0.0467723,-0.00215134,0.0436084,0.0723112,-0.0276903,0.529795,0.0293799,1407,955,-5.15548,-2.61794,11.908,-6.64341,17.8369,-3.99089
10.5063,-1.76986,1.09982,-0.508249,0.22648,0.184386,0.0488711,-0.00286415,0.0397843,0.070458,-0.024451,0.497141,0.0290851,1414,955,-4.67982,-2.60654,12.5701,-6.69562,18.1034,-4.04275
11.2004,-1.76906,1.115,-0.470962,0.228504,0.178844,0.0494964,-0.00321273,0.0360768,0.0678195,-0.0215359,0.469942,0.0274486,1421,955,-4.31593,-2.6288,13.2398,-6.75285,18.3742,-4.09737
11.8979,-1.7656,1.11959,-0.441404,0.230856,0.165031,0.0489205,-0.00338821,0.0327962,0.0647142,-0.0191819,0.448796,0.0244657,1428,955,-4.05265,-2.62713,13.8905,-6.83839,18.697,-4.17483
12.5995,-1.75934,1.11156,-0.411773,0.231881,0.168817,0.0474355,-0.00347486,0.0298838,0.061236,-0.0172753,0.432627,0.0231823,1435,955,-3.74099,-2.6485,14.5809,-6.94647,19.0799,-4.27225
13.3046,-1.75209,1.09239,-0.386346,0.226214,0.210188,0.0453805,-0.00341967,0.0273594,0.0576396,-0.0156788,0.421255,0.0233757,1442,955,-3.36677,-2.65508,15.2359,-7.0308,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.357105,0.221002,0.247219,0.0430191,-0.00327007,0.0250352,0.053969,-0.01422,0.41231,0.0248698,1449,955,-2.96595,-2.6366,15.8963,-7.11791,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.321333,0.22245,0.232578,0.0406013,-0.00316336,0.0227912,0.0503144,-0.0128765,0.40287,0.0259668,1456,955,-2.64398,-2.63352,16.6648,-7.16421,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.282353,0.229517,0.189253,0.0382104,-0.00310706,0.0206145,0.0467362,-0.0116329,0.392163,0.0225915,1463,955,-2.37227,-2.63735,17.5749,-7.20449,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.252806,0.232943,0.155032,0.0357243,-0.00308776,0.0185487,0.0431631,-0.0105266,0.381407,0.0180606,1470,955,-2.16983,-2.60926,18.4187,-7.24769,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.232542,0.229894,0.150687,0.0331327,-0.0031006,0.0166359,0.0396121,-0.00957998,0.371407,0.0171899,1477,955,-1.97549,-2.56708,19.0994,-7.30315,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.212897,0.225694,0.146035,0.0305546,-0.00315318,0.014892,0.0361913,-0.00878981,0.361837,0.016185,1484,955,-1.78817,-2.52307,19.7517,-7.34258,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.193672,0.224153,0.134236,0.0280992,-0.00326039,0.0133383,0.033005,-0.00816621,0.352442,0.0152696,1491,955,-1.62655,-2.49548,20.3842,-7.40473,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.172103,0.22517,0.115929,0.0257723,-0.00337651,0.011974,0.0300603,-0.00766447,0.343879,0.0141843,1498,955,-1.46152,-2.48094,21.1016,-7.46727,23.013,-4.93162
19.657,-1.70148,0.985822,-0.153189,0.22561,0.103068,0.0235013,-0.00352866,0.0107492,0.0272548,-0.00728215,0.335951,0.0143711,1505,955,-1.30804,-2.45149,21.8293,-7.53948,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.137526,0.2228,0.0923311,0.0212838,-0.00364188,0.00968086,0.0246021,-0.00696008,0.33021,0.014095,1512,955,-1.1802,-2.40137,22.5044,-7.54326,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.124284,0.218393,0.0844051,0.0192794,-0.00371224,0.00876432,0.0222393,-0.00667211,0.325692,0.0129133,1519,955,-1.06817,-2.34882,23.1596,-7.53514,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.112731,0.214872,0.0756209,0.017576,-0.00373055,0.00795643,0.0202193,-0.00637378,0.320742,0.0115756,1526,955,-0.976081,-2.30292,23.8077,-7.55536,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.102507,0.210986,0.0706635,0.0160548,-0.00372196,0.00725171,0.0184289,-0.00609601,0.316382,0.0107326,1533,955,-0.886291,-2.26017,24.4899,-7.6189,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.0923274,0.207533,0.0635815,0.0146707,-0.00368512,0.00664462,0.0168235,-0.00583793,0.31332,0.0108178,1540,955,-0.803538,-2.22041,25.2044,-7.6813,26.22,-5.41275
23.936,-1.65541,0.85268,-0.0829212,0.204752,0.0533731,0.0134323,-0.00362598,0.00612967,0.0154064,-0.00560013,0.311575,0.0111281,1547,955,-0.738121,-2.18554,25.9127,-7.71426,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.0738044,0.201869,0.0483135,0.0123376,-0.00353752,0.0056872,0.0141647,-0.00536465,0.310855,0.0111491,1554,955,-0.660877,-2.14916,26.5755,-7.73085,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.0651911,0.198551,0.0452678,0.0113091,-0.00344886,0.00525547,0.0129893,-0.0051291,0.309441,0.0105282,1561,955,-0.582805,-2.10508,27.2485,-7.75327,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.0576297,0.194439,0.042762,0.0103944,-0.00334048,0.00482442,0.0119196,-0.0048657,0.306203,0.0101423,1568,955,-0.513426,-2.05166,27.9364,-7.76256,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.0498553,0.189288,0.0377867,0.00958294,-0.00321529,0.00438988,0.010944,-0.00457631,0.300638,0.0101406,1575,955,-0.44904,-1.99015,28.609,-7.7545,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.0422961,0.184751,0.0312632,0.00883052,-0.00306289,0.00395464,0.0100254,-0.00425779,0.293429,0.00991604,1582,955,-0.39185,-1.93257,29.2727,-7.76682,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.036152,0.180097,0.0292396,0.00811478,-0.00287594,0.00353883,0.00915565,-0.00391681,0.286061,0.00955385,1589,955,-0.335306,-1.88473,29.9256,-7.79046,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.0310967,0.177071,0.0293506,0.00743722,-0.00266888,0.00316708,0.00834771,-0.00357936,0.279934,0.00890368,1596,955,-0.283772,-1.85824,30.6278,-7.8442,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.0267378,0.175864,0.0272962,0.00680221,-0.00236811,0.00291845,0.00765221,-0.00321811,0.283412,0.00861445,1603,955,-0.246403,-1.8404,31.3579,-7.88963,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.917289,0.139244,-0.0737141,0.0403022,-0.0190831,-9.18793e-05,0.0403023,-0.0190832,-0.00154717,0.0176653,1008,962,9.36153,-1.29704,21.566,-1.22949,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.940869,0.139352,-0.0486264,0.0435961,-0.0200557,0.000352244,0.043598,-0.0200576,0.00553369,0.0182261,1015,962,9.64851,-1.33133,21.7559,-1.33965,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.971681,0.136984,-0.0318281,0.0467833,-0.0209711,0.000798675,0.0467928,-0.0209805,0.0117856,0.01982,1022,962,9.9949,-1.32188,22.0842,-1.42463,12.0271,0.00519349
-27.1756,-2.6176,0.894104,1.00214,0.140999,-0.0222867,0.0498884,-0.0218165,0.00110829,0.0499055,-0.0218336,0.0154514,0.0205468,1029,962,10.322,-1.38086,22.4001,-1.55625,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,1.04096,0.142871,-0.0145736,0.0527803,-0.0225701,0.00123215,0.0528004,-0.0225902,0.0163464,0.0193313,1036,962,10.7329,-1.42198,22.7589,-1.64267,12.0153,-0.140037
-25.8242,-2.60954,0.884655,1.08461,0.145628,-0.0188908,0.0553528,-0.0232533,0.00123227,0.0553721,-0.0232726,0.0156714,0.0195846,1043,962,11.1693,-1.45978,23.1324,-1.71818,11.9267,-0.209459
-25.1519,-2.6046,0.90047,1.12452,0.149139,-0.0154287,0.0576394,-0.0239127,0.00112867,0.057655,-0.0239283,0.0138363,0.0223689,1050,962,11.5823,-1.51674,23.4132,-1.89223,11.798,-0.357556
-24.4791,-2.59913,0.915575,1.16292,0.154664,-0.00521556,0.0596206,-0.0245823,0.000946221,0.0596312,-0.0245929,0.0112355,0.0258111,1057,962,11.9926,-1.59142,23.6768,-2.11957,11.6797,-0.514545
-23.8038,-2.59365,0.919567,1.2034,0.166155,0.0145297,0.0614072,-0.0252839,0.000733999,0.0614134,-0.0252901,0.00846601,0.0281567,1064,962,12.442,-1.74369,23.9966,-2.38868,11.6123,-0.638462
-23.127,-2.59205,0.917347,1.24663,0.176387,0.0349599,0.0629172,-0.025979,0.000465514,0.0629197,-0.0259814,0.00523641,0.0268241,1071,962,12.9213,-1.87009,24.3735,-2.55986,11.575,-0.662531
-22.4523,-2.59547,0.927053,1.29179,0.185186,0.057652,0.0642822,-0.0266476,0.000148903,0.0642824,-0.0266478,0.00163755,0.0231044,1078,962,13.4259,-1.97418,24.725,-2.66126,11.4956,-0.617377
-21.7794,-2.59608,0.947995,1.33558,0.189418,0.0929113,0.0655366,-0.0272999,-0.000204994,0.0655371,-0.0273004,-0.0022081,0.020548,1085,962,13.9445,-2.07918,25.0037,-2.79642,11.3803,-0.664442
-21.1071,-2.59592,0.973707,1.37815,0.194673,0.121882,0.0666008,-0.0279666,-0.000584493,0.0666044,-0.0279702,-0.00618039,0.0184748,1092,962,14.4374,-2.17186,25.2717,-2.97682,11.2538,-0.74187
-20.4325,-2.59375,0.989655,1.42173,0.204624,0.137921,0.0675622,-0.0286612,-0.0010398,0.0675735,-0.0286725,-0.0108044,0.0206711,1099,962,14.9119,-2.29329,25.6227,-3.20006,11.1741,-0.831956
-19.7568,-2.59283,1.00186,1.46878,0.21102,0.155164,0.0685423,-0.0293906,-0.00160446,0.0685686,-0.0294169,-0.0163774,0.0218382,1106,962,15.4256,-2.38304,26.0288,-3.34726,11.1159,-0.884699
-19.0796,-2.59149,1.009,1.51799,0.213472,0.183804,0.0695893,-0.0301541,-0.00227812,0.0696413,-0.0302061,-0.0228239,0.02504,1113,962,15.9867,-2.44291,26.4642,-3.46988,11.0852,-0.930971
-18.4042,-2.59334,1.02582,1.5638,0.214933,0.204809,0.0705995,-0.0309696,-0.00298263,0.070687,-0.0310571,-0.0293318,0.0238109,1120,962,16.497,-2.47096,26.8468,-3.54342,11.0221,-0.939597
-17.7311,-2.59721,1.05505,1.60739,0.225625,0.216834,0.0714349,-0.0318673,-0.00367185,0.0715652,-0.0319977,-0.035485,0.0264766,1127,962,16.9627,-2.56786,27.1829,-3.70813,10.9161,-0.94301
-17.0568,-2.59685,1.08057,1.65715,0.238,0.236919,0.0720658,-0.0328415,-0.0043891,0.0722491,-0.0330248,-0.0417407,0.0292314,1134,962,17.5089,-2.71199,27.5937,-3.96176,10.834,-1.02361
-16.3829,-2.59902,1.10925,1.70401,0.256554,0.234257,0.0725756,-0.0338513,-0.00523683,0.0728326,-0.0341084,-0.049048,0.0297581,1141,962,17.9737,-2.95578,28.0103,-4.13269,10.7456,-1.06079
-15.7064,-2.59898,1.12782,1.75089,0.272676,0.240137,0.0729185,-0.0348607,-0.00624658,0.0732793,-0.0352216,-0.0576997,0.0303205,1148,962,18.4572,-3.19806,28.4605,-4.29593,10.7056,-1.11386
-15.0337,-2.60091,1.16544,1.79935,0.290341,0.248909,0.0729812,-0.0358324,-0.00735482,0.0734761,-0.0363272,-0.0671837,0.0286242,1155,962,18.963,-3.40519,28.8541,-4.55105,10.5963,-1.18261
-14.3596,-2.59914,1.19827,1.85353,0.302604,0.295148,0.0727388,-0.0367559,-0.00854512,0.0734017,-0.0374187,-0.0774168,0.0250585,1162,962,19.6129,-3.58944,29.2705,-4.89153,10.5151,-1.31395
-13.6832,-2.59383,1.22272,1.90967,0.309558,0.326205,0.0722735,-0.0375824,-0.00984896,0.0731495,-0.0384584,-0.0887108,0.0223351,1169,962,20.2498,-3.65671,29.7755,-5.24151,10.4762,-1.49389
-13.0035,-2.58901,1.23359,1.9619,0.333403,0.290191,0.0717567,-0.0382428,-0.0114509,0.0729361,-0.0394222,-0.102634,0.0231575,1176,962,20.6881,-3.80918,30.4177,-5.60536,10.4985,-1.62293
-12.3236,-2.58599,1.24472,2.0108,0.358199,0.257341,0.0710581,-0.0386889,-0.0134903,0.072692,-0.0403229,-0.120531,0.0243458,1183,962,21.0979,-4.02887,31.0254,-5.89452,10.5264,-1.71531
-11.6438,-2.58418,1.25839,2.06428,0.385903,0.233049,0.0700061,-0.0389162,-0.0159671,0.0722985,-0.0412086,-0.142595,0.0247753,1190,962,21.572,-4.29798,31.6634,-6.20255,10.551,-1.78981
-10.9615,-2.58287,1.262,2.11903,0.405175,0.262928,0.0683345,-0.0389256,-0.0189877,0.0715966,-0.0421877,-0.170139,0.0232818,1197,962,22.1855,-4.52704,32.2713,-6.4971,10.6229,-1.82385
-10.2767,-2.58033,1.25677,2.16838,0.420094,0.298182,0.0657437,-0.038647,-0.0227372,0.0704811,-0.0433844,-0.205414,0.0221406,1204,962,22.7571,-4.70541,32.8577,-6.7669,10.7382,-1.85705
-9.59049,-2.57704,1.24716,2.2152,0.42946,0.329284,0.0621445,-0.0380244,-0.0275917,0.0692418,-0.0451217,-0.251768,0.023932,1211,962,23.2947,-4.8117,33.4499,-6.98306,10.8788,-1.89267
-8.90407,-2.57182,1.23899,2.25919,0.447052,0.33206,0.057797,-0.0371321,-0.032457,0.0678332,-0.0471684,-0.299891,0.025942,1218,962,23.734,-4.98611,34.0633,-7.26159,11.0222,-1.97266
-8.21511,-2.56426,1.222,2.30519,0.479428,0.302257,0.0521522,-0.0359483,-0.0378461,0.0661774,-0.0499734,-0.354893,0.0304413,1225,962,24.111,-5.30196,34.7955,-7.63015,11.2095,-2.07483
-7.52329,-2.55628,1.19475,2.36206,0.504444,0.302086,0.0448181,-0.0345553,-0.0434933,0.0640101,-0.0537473,-0.415565,0.0315336,1232,962,24.6697,-5.56109,35.6409,-7.96884,11.4456,-2.155
-6.83134,-2.54963,1.16897,2.40668,0.530491,0.29827,0.0344106,-0.0320346,-0.0486726,0.0601181,-0.0577421,-0.485931,0.0316995,1239,962,25.0938,-5.85198,36.3663,-8.26321,11.6829,-2.2119
-6.14199,-2.54543,1.15626,2.4393,0.540904,0.335024,0.0210963,-0.0279581,-0.0527837,0.0547731,-0.0616348,-0.567904,0.0326932,1246,962,25.4984,-6.00698,36.8568,-8.47861,11.8744,-2.25681
-5.45333,-2.54129,1.14848,2.45872,0.542932,0.402434,0.00571945,-0.0221838,-0.0549832,0.0484935,-0.0649579,-0.661149,0.032735,1253,962,25.8466,-6.10341,37.151,-8.68387,12.0538,-2.31496
-4.76471,-2.53661,1.14294,2.455,0.550041,0.467632,-0.0101598,-0.0147915,-0.0548406,0.0424138,-0.0673651,-0.764296,0.0421769,1260,962,25.9544,-6.25685,37.2092,-8.94912,12.2321,-2.39091
5.63829,-2.4595,0.994184,-0.860215,0.309424,-0.0279997,-0.0201639,0.0100318,0.052327,0.0493955,-0.0595276,0.925848,0.0382208,1365,962,-8.84319,-3.20836,7.17381,-6.60408,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.860888,0.308877,0.0107564,0.00307096,0.00467852,0.0543713,0.0582519,-0.0505025,0.792789,0.0319604,1372,962,-8.74427,-3.29331,7.34249,-6.72863,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.833507,0.295282,0.0532056,0.0238687,0.000499576,0.0546967,0.068115,-0.0437467,0.680167,0.0321179,1379,962,-8.34774,-3.23651,7.85591,-6.72309,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.781078,0.279516,0.0748546,0.0369152,-0.0019853,0.0519278,0.0729159,-0.037986,0.606204,0.0315879,1386,962,-7.75233,-3.09472,8.63868,-6.64705,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.723075,0.263359,0.0864073,0.045716,-0.00388903,0.0483882,0.075288,-0.033461,0.54857,0.0296109,1393,962,-7.1275,-2.90815,9.51107,-6.57553,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.669369,0.245948,0.108917,0.0513411,-0.00506633,0.0446422,0.0759424,-0.0296677,0.503671,0.0284169,1400,962,-6.51682,-2.71222,10.3667,-6.50164,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.618492,0.236634,0.137308,0.0544502,-0.00584138,0.0408891,0.0751049,-0.0264961,0.46775,0.0288176,1407,962,-5.92156,-2.63995,11.1648,-6.50344,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.569851,0.231801,0.164157,0.0557894,-0.00620503,0.0372286,0.0732359,-0.0236516,0.43824,0.0302611,1414,962,-5.35427,-2.6326,11.9098,-6.5433,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.522614,0.233185,0.16299,0.0557653,-0.00621012,0.0336995,0.0705585,-0.0210034,0.413648,0.0302026,1421,962,-4.87836,-2.66872,12.6634,-6.59931,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.483794,0.2373,0.143114,0.0546051,-0.00604891,0.0306288,0.067381,-0.0188247,0.395175,0.0279917,1428,962,-4.53898,-2.69696,13.3943,-6.70984,18.619,-4.05091
12.593,-2.43108,1.05271,-0.447384,0.239172,0.137213,0.0525864,-0.00580318,0.0279466,0.0638063,-0.0170231,0.381778,0.0264964,1435,962,-4.18602,-2.70765,14.1604,-6.83284,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.425552,0.229864,0.206131,0.0500556,-0.00539527,0.0256783,0.06012,-0.0154597,0.373542,0.0262906,1442,962,-3.77157,-2.70602,14.7328,-6.93309,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.404048,0.220481,0.273817,0.0472942,-0.00490303,0.0235836,0.0563711,-0.01398,0.36741,0.027084,1449,962,-3.36234,-2.67656,15.3146,-7.01972,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.36769,0.22119,0.267667,0.0445657,-0.00449043,0.021537,0.0526792,-0.0126039,0.360279,0.0280236,1456,962,-3.01008,-2.67039,16.1239,-7.04377,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.321157,0.231222,0.203015,0.0419183,-0.0041588,0.0195245,0.0490788,-0.0113193,0.351512,0.0241911,1463,962,-2.7222,-2.67107,17.1305,-7.07896,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.281994,0.234933,0.155816,0.0391878,-0.00389683,0.0175992,0.0454628,-0.0101718,0.342499,0.0186296,1470,962,-2.45949,-2.63502,18.0773,-7.1086,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.258013,0.232126,0.154171,0.0363336,-0.00370219,0.0158149,0.041827,-0.00919562,0.334319,0.0172738,1477,962,-2.22035,-2.60527,18.8076,-7.15998,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.234226,0.229078,0.148385,0.0334313,-0.0035899,0.0142175,0.0382612,-0.00841979,0.327483,0.0162506,1484,962,-1.9951,-2.56913,19.5242,-7.20047,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.212476,0.229128,0.132094,0.0306452,-0.0035631,0.0128083,0.0349094,-0.00782723,0.321379,0.0149409,1491,962,-1.82136,-2.55405,20.1955,-7.26109,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.190385,0.231252,0.113031,0.0279863,-0.00345686,0.0115791,0.0317901,-0.00726075,0.317406,0.0140552,1498,962,-1.65362,-2.53941,20.9102,-7.33297,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.171051,0.231599,0.103577,0.0254065,-0.00347606,0.0104621,0.028798,-0.00686751,0.313476,0.0142466,1505,962,-1.48616,-2.50953,21.6156,-7.41132,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.15516,0.228501,0.0983257,0.022856,-0.00347357,0.00949802,0.0259246,-0.00654221,0.312496,0.0143553,1512,962,-1.34012,-2.46391,22.288,-7.4212,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.14031,0.223844,0.0900323,0.0205165,-0.00344779,0.00868576,0.0233335,-0.00626477,0.313618,0.0132728,1519,962,-1.2129,-2.40898,22.9643,-7.41024,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.127373,0.219309,0.0796849,0.0185099,-0.00338055,0.00797281,0.0211059,-0.0059765,0.314776,0.0120372,1526,962,-1.11102,-2.35505,23.6275,-7.42036,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.115649,0.214746,0.0701208,0.0167437,-0.00331023,0.00735467,0.0191519,-0.00571834,0.316424,0.0110679,1533,962,-1.01933,-2.29914,24.294,-7.45812,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.104414,0.210165,0.0604911,0.0151726,-0.0032349,0.00682066,0.0174244,-0.00548674,0.318883,0.0109201,1540,962,-0.933045,-2.24496,24.9914,-7.4793,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.0944928,0.206844,0.0512176,0.0138074,-0.00317365,0.00636928,0.0159309,-0.00529711,0.321802,0.0112636,1547,962,-0.859562,-2.20365,25.6911,-7.49378,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.0849474,0.203797,0.0463291,0.0126552,-0.00311416,0.00597585,0.0146639,-0.00512286,0.32427,0.0112396,1554,962,-0.777451,-2.16589,26.3638,-7.50558,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.076403,0.200128,0.0455502,0.011623,-0.00308401,0.00557066,0.0134948,-0.00495581,0.324159,0.0104441,1561,962,-0.693181,-2.12257,27.0275,-7.54227,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.0679526,0.195599,0.0432845,0.0107465,-0.00307153,0.00515078,0.0124552,-0.00478022,0.320312,0.00967832,1568,962,-0.614059,-2.06816,27.7122,-7.5617,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.0587611,0.191106,0.0360819,0.0100056,-0.00307737,0.00471123,0.0115256,-0.00459731,0.312079,0.0095548,1575,962,-0.542506,-2.00472,28.388,-7.57856,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.0502034,0.187481,0.0289661,0.00934994,-0.00307989,0.00424979,0.010664,-0.00439397,0.299887,0.00950523,1582,962,-0.477562,-1.95103,29.0609,-7.60882,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.0433049,0.183719,0.0253644,0.00875636,-0.00306089,0.00378545,0.00986496,-0.00416949,0.284892,0.0094796,1589,962,-0.418647,-1.90457,29.7209,-7.62139,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.0395666,0.179973,0.0301041,0.00815258,-0.00303504,0.00336489,0.00908665,-0.00396911,0.270775,0.00950308,1596,962,-0.365853,-1.87851,30.4302,-7.64654,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.0352765,0.177932,0.0306718,0.00749084,-0.00274236,0.00306559,0.00833892,-0.00359044,0.269896,0.00912741,1603,962,-0.320838,-1.85799,31.1682,-7.6828,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.915883,0.15224,-0.0797277,0.0395971,-0.0189348,0.00141399,0.0396312,-0.0189689,0.0241388,0.0174787,1008,969,9.33364,-1.42358,21.3306,-1.46832,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.938699,0.152982,-0.0572008,0.0430383,-0.0200228,0.00194339,0.0430981,-0.0200826,0.0307787,0.0177715,1015,969,9.60745,-1.45496,21.5171,-1.58771,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.969242,0.152235,-0.0387549,0.0464543,-0.0210392,0.00249494,0.0465464,-0.0211313,0.0368985,0.0196885,1022,969,9.95385,-1.45839,21.8349,-1.69529,11.7842,-0.102588
-27.1878,-3.28373,0.880787,1.0001,0.157964,-0.0243976,0.049848,-0.0219696,0.0029175,0.0499663,-0.0220879,0.0405347,0.0206308,1029,969,10.2943,-1.54501,22.1307,-1.84376,11.7867,-0.176482
-26.5108,-3.27897,0.867892,1.03727,0.162349,-0.0182566,0.0530407,-0.0227953,0.00316994,0.053173,-0.0229275,0.041703,0.0197694,1036,969,10.6843,-1.61143,22.4754,-1.94543,11.7564,-0.235763
-25.8368,-3.27708,0.872115,1.07737,0.166333,-0.0144537,0.0559101,-0.0235275,0.00331707,0.0560484,-0.0236657,0.0416603,0.0186735,1043,969,11.1001,-1.66881,22.7936,-2.03186,11.6646,-0.285841
